createdAt,value
2017-10-21T00:00:34.715Z,11.40
2017-10-21T00:03:02.282Z,11.40
2017-10-21T00:05:29.869Z,11.50
2017-10-21T00:07:58.259Z,11.50
2017-10-21T00:10:25.928Z,11.60
2017-10-21T00:12:53.698Z,11.60
2017-10-21T00:15:21.285Z,11.70
2017-10-21T00:17:48.870Z,11.70
2017-10-21T00:20:16.487Z,11.70
2017-10-21T00:22:44.184Z,11.80
2017-10-21T00:25:11.763Z,11.80
2017-10-21T00:27:39.348Z,11.70
2017-10-21T00:30:06.948Z,11.70
2017-10-21T00:32:34.537Z,11.70
2017-10-21T00:35:02.110Z,11.70
2017-10-21T00:37:29.726Z,11.70
2017-10-21T00:39:57.323Z,11.70
2017-10-21T00:42:24.923Z,11.70
2017-10-21T00:44:52.583Z,11.70
2017-10-21T00:47:20.156Z,11.70
2017-10-21T00:49:47.749Z,11.70
2017-10-21T00:52:15.340Z,11.60
2017-10-21T00:54:42.919Z,11.70
2017-10-21T00:57:11.243Z,11.70
2017-10-21T00:59:38.926Z,11.70
2017-10-21T01:02:06.513Z,11.70
2017-10-21T01:04:34.879Z,11.60
2017-10-21T01:07:02.463Z,11.60
2017-10-21T01:09:30.816Z,11.60
2017-10-21T01:11:58.436Z,11.60
2017-10-21T01:14:26.051Z,11.70
2017-10-21T01:16:54.417Z,11.70
2017-10-21T01:19:21.985Z,11.70
2017-10-21T01:21:50.394Z,11.70
2017-10-21T01:24:17.970Z,11.70
2017-10-21T01:26:45.573Z,11.70
2017-10-21T01:29:13.151Z,11.80
2017-10-21T01:31:40.722Z,11.70
2017-10-21T01:34:09.078Z,11.80
2017-10-21T01:36:36.656Z,11.70
2017-10-21T01:39:04.223Z,11.80
2017-10-21T01:41:32.588Z,11.80
2017-10-21T01:44:00.180Z,11.80
2017-10-21T01:46:28.268Z,11.80
2017-10-21T01:48:55.869Z,11.80
2017-10-21T01:51:23.916Z,11.90
2017-10-21T01:53:51.483Z,11.90
2017-10-21T01:56:19.123Z,11.90
2017-10-21T01:58:46.687Z,11.90
2017-10-21T02:01:14.298Z,11.90
2017-10-21T02:03:41.895Z,11.90
2017-10-21T02:06:09.512Z,11.90
2017-10-21T02:08:37.894Z,12.00
2017-10-21T02:11:05.478Z,11.90
2017-10-21T02:13:33.794Z,11.90
2017-10-21T02:16:01.389Z,11.90
2017-10-21T02:18:28.929Z,11.90
2017-10-21T02:20:56.608Z,11.90
2017-10-21T02:23:24.180Z,11.90
2017-10-21T02:25:51.736Z,11.90
2017-10-21T02:28:19.309Z,11.90
2017-10-21T02:30:46.916Z,11.90
2017-10-21T02:33:14.491Z,11.90
2017-10-21T02:35:42.130Z,11.90
2017-10-21T02:38:09.713Z,11.80
2017-10-21T02:40:37.287Z,11.80
2017-10-21T02:43:04.874Z,11.80
2017-10-21T02:45:32.487Z,11.80
2017-10-21T02:48:00.090Z,13.10
2017-10-21T02:50:27.682Z,11.90
2017-10-21T02:52:56.025Z,11.90
2017-10-21T02:55:23.597Z,11.90
2017-10-21T02:57:51.197Z,11.90
2017-10-21T03:00:18.758Z,11.90
2017-10-21T03:02:46.370Z,11.90
2017-10-21T03:05:13.927Z,11.90
2017-10-21T03:07:41.568Z,11.90
2017-10-21T03:10:09.124Z,11.90
2017-10-21T03:12:36.702Z,11.90
2017-10-21T03:15:04.362Z,12.00
2017-10-21T03:17:31.933Z,11.90
2017-10-21T03:19:59.506Z,11.90
2017-10-21T03:22:27.107Z,11.90
2017-10-21T03:24:54.693Z,11.90
2017-10-21T03:27:22.274Z,11.90
2017-10-21T03:29:50.097Z,11.90
2017-10-21T03:32:17.864Z,11.90
2017-10-21T03:34:45.455Z,11.90
2017-10-21T03:37:13.003Z,11.90
2017-10-21T03:39:40.637Z,12.00
2017-10-21T03:42:08.989Z,12.00
2017-10-21T03:44:36.571Z,12.00
2017-10-21T03:47:05.122Z,12.00
2017-10-21T03:49:32.704Z,12.10
2017-10-21T03:52:00.292Z,12.10
2017-10-21T03:54:27.863Z,12.10
2017-10-21T03:56:55.458Z,12.10
2017-10-21T03:59:23.293Z,12.10
2017-10-21T04:01:51.094Z,12.10
2017-10-21T04:04:18.897Z,12.20
2017-10-21T04:06:47.262Z,12.20
2017-10-21T04:09:14.853Z,12.20
2017-10-21T04:11:43.183Z,12.30
2017-10-21T04:14:10.793Z,12.30
2017-10-21T04:16:40.337Z,12.30
2017-10-21T04:19:07.967Z,12.30
2017-10-21T04:21:35.731Z,12.30
2017-10-21T04:24:03.323Z,12.40
2017-10-21T04:26:30.893Z,12.40
2017-10-21T04:28:58.494Z,12.40
2017-10-21T04:31:26.868Z,12.40
2017-10-21T04:33:55.208Z,12.40
2017-10-21T04:36:22.794Z,12.40
2017-10-21T04:38:50.370Z,12.40
2017-10-21T04:41:18.771Z,12.50
2017-10-21T04:43:46.340Z,12.40
2017-10-21T04:46:13.948Z,12.40
2017-10-21T04:48:41.526Z,12.40
2017-10-21T04:51:09.098Z,12.50
2017-10-21T04:53:37.479Z,12.50
2017-10-21T04:56:05.821Z,12.50
2017-10-21T04:58:33.408Z,12.50
2017-10-21T05:01:01.058Z,12.50
2017-10-21T05:03:28.633Z,12.50
2017-10-21T05:05:56.964Z,12.40
2017-10-21T05:08:24.569Z,12.40
2017-10-21T05:10:52.154Z,12.40
2017-10-21T05:13:20.866Z,12.40
2017-10-21T05:15:48.454Z,12.40
2017-10-21T05:18:16.078Z,12.40
2017-10-21T05:20:44.066Z,12.40
2017-10-21T05:23:11.634Z,12.50
2017-10-21T05:25:39.210Z,12.50
2017-10-21T05:28:06.842Z,12.40
2017-10-21T05:30:35.145Z,12.30
2017-10-21T05:33:02.763Z,12.20
2017-10-21T05:35:31.260Z,12.10
2017-10-21T05:37:58.894Z,12.10
2017-10-21T05:40:27.263Z,11.90
2017-10-21T05:42:54.843Z,11.90
2017-10-21T05:45:22.484Z,11.90
2017-10-21T05:47:50.069Z,11.80
2017-10-21T05:50:18.456Z,11.70
2017-10-21T05:52:48.648Z,11.70
2017-10-21T05:55:17.014Z,11.60
2017-10-21T05:57:46.397Z,11.70
2017-10-21T06:00:14.310Z,11.70
2017-10-21T06:02:42.662Z,11.70
2017-10-21T06:05:10.266Z,11.70
2017-10-21T06:07:38.780Z,11.80
2017-10-21T06:10:06.403Z,11.80
2017-10-21T06:12:34.763Z,11.80
2017-10-21T06:15:02.362Z,11.70
2017-10-21T06:17:35.741Z,11.70
2017-10-21T06:20:04.132Z,11.70
2017-10-21T06:22:31.762Z,11.70
2017-10-21T06:24:59.349Z,11.70
2017-10-21T06:27:26.987Z,11.70
2017-10-21T06:29:55.334Z,11.70
2017-10-21T06:32:22.917Z,11.70
2017-10-21T06:34:50.498Z,11.70
2017-10-21T06:37:18.880Z,11.80
2017-10-21T06:39:46.518Z,11.80
2017-10-21T06:42:14.103Z,11.90
2017-10-21T06:44:42.458Z,12.00
2017-10-21T06:47:10.058Z,12.00
2017-10-21T06:49:37.671Z,12.00
2017-10-21T06:52:05.256Z,12.00
2017-10-21T06:54:33.651Z,12.00
2017-10-21T06:57:01.399Z,12.00
2017-10-21T06:59:28.997Z,12.10
2017-10-21T07:01:56.801Z,12.40
2017-10-21T07:04:24.391Z,12.60
2017-10-21T07:06:52.791Z,12.80
2017-10-21T07:09:21.947Z,12.90
2017-10-21T07:11:50.280Z,12.90
2017-10-21T07:14:17.891Z,13.00
2017-10-21T07:16:45.502Z,13.00
2017-10-21T07:19:13.074Z,13.20
2017-10-21T07:21:40.699Z,13.30
2017-10-21T07:24:09.046Z,13.40
2017-10-21T07:26:36.639Z,13.40
2017-10-21T07:29:04.997Z,13.40
2017-10-21T07:31:32.598Z,13.40
2017-10-21T07:34:01.166Z,13.40
2017-10-21T07:36:29.518Z,13.50
2017-10-21T07:38:57.190Z,13.50
2017-10-21T07:41:24.774Z,13.50
2017-10-21T07:43:53.151Z,13.50
2017-10-21T07:46:21.521Z,13.50
2017-10-21T07:48:49.890Z,13.70
2017-10-21T07:51:18.254Z,13.60
2017-10-21T07:53:45.972Z,13.80
2017-10-21T07:56:13.627Z,13.80
2017-10-21T07:58:41.257Z,13.90
2017-10-21T08:01:08.861Z,13.90
2017-10-21T08:03:36.465Z,14.00
2017-10-21T08:06:04.079Z,14.00
2017-10-21T08:08:31.656Z,14.00
2017-10-21T08:10:59.416Z,14.10
2017-10-21T08:13:27.039Z,14.10
2017-10-21T08:15:54.610Z,14.20
2017-10-21T08:18:22.972Z,14.30
2017-10-21T08:20:50.589Z,14.30
2017-10-21T08:23:18.158Z,14.30
2017-10-21T08:25:46.522Z,14.20
2017-10-21T08:28:14.140Z,14.10
2017-10-21T08:30:41.735Z,14.10
2017-10-21T08:33:09.363Z,14.20
2017-10-21T08:35:37.711Z,14.00
2017-10-21T08:38:05.312Z,14.00
2017-10-21T08:40:33.665Z,13.90
2017-10-21T08:43:01.252Z,13.90
2017-10-21T08:45:29.605Z,13.70
2017-10-21T08:47:57.224Z,13.70
2017-10-21T08:50:24.829Z,13.50
2017-10-21T08:52:52.458Z,13.50
2017-10-21T08:55:20.416Z,13.40
2017-10-21T08:57:48.027Z,13.30
2017-10-21T09:00:15.623Z,13.20
2017-10-21T09:02:43.991Z,13.20
2017-10-21T09:05:12.366Z,13.20
2017-10-21T09:07:40.698Z,13.20
2017-10-21T09:10:08.314Z,13.20
2017-10-21T09:12:37.632Z,13.30
2017-10-21T09:15:05.983Z,13.40
2017-10-21T09:17:33.572Z,13.40
2017-10-21T09:20:01.162Z,13.40
2017-10-21T09:22:28.767Z,13.50
2017-10-21T09:24:56.360Z,13.50
2017-10-21T09:27:24.719Z,13.70
2017-10-21T09:29:53.063Z,13.80
2017-10-21T09:32:20.678Z,13.80
2017-10-21T09:34:48.303Z,13.80
2017-10-21T09:37:15.887Z,13.80
2017-10-21T09:39:44.223Z,13.90
2017-10-21T09:42:11.959Z,13.90
2017-10-21T09:44:40.721Z,13.90
2017-10-21T09:47:09.142Z,14.00
2017-10-21T09:49:36.750Z,14.00
2017-10-21T09:52:05.094Z,14.30
2017-10-21T09:54:32.687Z,14.30
2017-10-21T09:57:00.290Z,14.40
2017-10-21T09:59:27.944Z,14.50
2017-10-21T10:01:55.508Z,14.60
2017-10-21T10:04:23.115Z,14.70
2017-10-21T10:06:50.721Z,14.80
2017-10-21T10:09:19.099Z,15.20
2017-10-21T10:11:47.479Z,15.20
2017-10-21T10:14:15.039Z,15.20
2017-10-21T10:16:42.618Z,15.20
2017-10-21T10:19:10.985Z,15.30
2017-10-21T10:21:38.590Z,15.30
2017-10-21T10:24:06.514Z,15.30
2017-10-21T10:26:34.084Z,15.40
2017-10-21T10:29:01.705Z,15.50
2017-10-21T10:31:29.292Z,15.50
2017-10-21T10:33:57.658Z,15.40
2017-10-21T10:36:26.046Z,15.30
2017-10-21T10:38:53.603Z,15.30
2017-10-21T10:41:22.050Z,15.20
2017-10-21T10:43:49.660Z,15.20
2017-10-21T10:46:17.444Z,15.20
2017-10-21T10:48:45.032Z,15.20
2017-10-21T10:51:12.607Z,15.40
2017-10-21T10:53:40.201Z,15.40
2017-10-21T10:56:08.559Z,15.40
2017-10-21T10:58:36.160Z,15.40
2017-10-21T11:01:03.733Z,15.40
2017-10-21T11:03:31.327Z,15.40
2017-10-21T11:05:58.914Z,15.30
2017-10-21T11:08:27.268Z,15.40
2017-10-21T11:10:54.888Z,15.40
2017-10-21T11:13:22.765Z,15.50
2017-10-21T11:15:51.083Z,15.60
2017-10-21T11:18:18.700Z,15.70
2017-10-21T11:20:46.318Z,15.70
2017-10-21T11:23:14.699Z,15.80
2017-10-21T11:25:42.318Z,15.70
2017-10-21T11:28:09.914Z,15.70
2017-10-21T11:30:37.476Z,15.70
2017-10-21T11:33:05.842Z,15.70
2017-10-21T11:35:33.453Z,15.70
2017-10-21T11:38:01.082Z,15.90
2017-10-21T11:40:29.463Z,16.50
2017-10-21T11:42:57.056Z,16.50
2017-10-21T11:45:24.659Z,16.70
2017-10-21T11:47:52.287Z,16.90
2017-10-21T11:50:19.880Z,17.20
2017-10-21T11:52:47.481Z,17.30
2017-10-21T11:55:16.686Z,17.40
2017-10-21T11:57:45.018Z,17.40
2017-10-21T12:00:12.636Z,17.40
2017-10-21T12:02:40.232Z,17.40
2017-10-21T12:05:07.934Z,17.40
2017-10-21T12:07:35.527Z,17.20
2017-10-21T12:10:03.087Z,17.30
2017-10-21T12:12:30.682Z,17.50
2017-10-21T12:14:59.136Z,17.50
2017-10-21T12:17:26.730Z,17.50
2017-10-21T12:19:54.443Z,17.50
2017-10-21T12:22:22.799Z,17.80
2017-10-21T12:24:50.377Z,17.80
2017-10-21T12:27:19.625Z,18.00
2017-10-21T12:29:47.218Z,18.00
2017-10-21T12:32:14.827Z,18.00
2017-10-21T12:34:42.462Z,18.10
2017-10-21T12:37:10.842Z,18.00
2017-10-21T12:39:39.166Z,17.90
2017-10-21T12:42:06.803Z,17.90
2017-10-21T12:44:34.411Z,17.80
2017-10-21T12:47:02.031Z,17.80
2017-10-21T12:49:29.666Z,17.90
2017-10-21T12:51:57.242Z,17.80
2017-10-21T12:54:25.581Z,17.60
2017-10-21T12:56:53.210Z,17.60
2017-10-21T12:59:20.822Z,17.70
2017-10-21T13:01:49.192Z,18.20
2017-10-21T13:04:16.860Z,18.20
2017-10-21T13:06:44.451Z,18.30
2017-10-21T13:09:12.067Z,18.30
2017-10-21T13:11:39.661Z,18.10
2017-10-21T13:14:08.010Z,17.80
2017-10-21T13:16:35.595Z,17.80
2017-10-21T13:19:03.967Z,17.70
2017-10-21T13:21:32.523Z,17.70
2017-10-21T13:24:00.142Z,17.70
2017-10-21T13:26:28.747Z,17.80
2017-10-21T13:28:56.363Z,17.70
2017-10-21T13:31:24.713Z,17.80
2017-10-21T13:33:53.902Z,17.80
2017-10-21T13:36:21.507Z,17.80
2017-10-21T13:38:49.886Z,18.00
2017-10-21T13:41:18.226Z,18.10
2017-10-21T13:43:45.850Z,18.00
2017-10-21T13:46:13.630Z,18.10
2017-10-21T13:48:41.220Z,18.10
2017-10-21T13:51:08.835Z,18.10
2017-10-21T13:53:36.427Z,18.00
2017-10-21T13:56:04.119Z,18.00
2017-10-21T13:58:31.715Z,18.10
2017-10-21T14:01:00.068Z,18.00
2017-10-21T14:03:27.683Z,18.00
2017-10-21T14:05:55.273Z,18.00
2017-10-21T14:08:22.900Z,18.00
2017-10-21T14:10:50.476Z,18.00
2017-10-21T14:13:18.323Z,17.90
2017-10-21T14:15:45.912Z,17.80
2017-10-21T14:18:13.495Z,17.70
2017-10-21T14:20:41.417Z,17.60
2017-10-21T14:23:09.100Z,17.60
2017-10-21T14:25:36.722Z,17.60
2017-10-21T14:28:05.078Z,17.50
2017-10-21T14:30:32.712Z,17.40
2017-10-21T14:33:00.270Z,17.30
2017-10-21T14:35:27.871Z,17.30
2017-10-21T14:37:56.235Z,17.30
2017-10-21T14:40:23.870Z,17.30
2017-10-21T14:42:51.461Z,17.50
2017-10-21T14:45:19.050Z,17.60
2017-10-21T14:47:47.425Z,17.50
2017-10-21T14:50:15.795Z,17.40
2017-10-21T14:52:43.369Z,17.40
2017-10-21T14:55:11.727Z,17.10
2017-10-21T14:57:39.291Z,17.10
2017-10-21T15:00:06.902Z,17.00
2017-10-21T15:02:34.487Z,16.80
2017-10-21T15:05:02.108Z,16.80
2017-10-21T15:07:29.662Z,16.70
2017-10-21T15:09:57.290Z,16.70
2017-10-21T15:12:24.871Z,16.70
2017-10-21T15:14:53.257Z,16.70
2017-10-21T15:17:20.868Z,16.70
2017-10-21T15:19:48.514Z,16.70
2017-10-21T15:22:16.158Z,16.60
2017-10-21T15:24:43.794Z,16.50
2017-10-21T15:27:12.232Z,16.30
2017-10-21T15:29:39.812Z,16.30
2017-10-21T15:32:07.439Z,16.30
2017-10-21T15:34:35.055Z,16.30
2017-10-21T15:37:02.679Z,16.30
2017-10-21T15:39:30.314Z,16.20
2017-10-21T15:41:57.890Z,16.20
2017-10-21T15:44:25.578Z,16.20
2017-10-21T15:46:53.151Z,16.10
2017-10-21T15:49:20.758Z,16.20
2017-10-21T15:51:48.370Z,16.10
2017-10-21T15:54:15.951Z,16.10
2017-10-21T15:56:44.286Z,16.00
2017-10-21T15:59:11.865Z,16.00
2017-10-21T16:01:39.462Z,15.90
2017-10-21T16:04:07.791Z,15.70
2017-10-21T16:06:35.394Z,15.70
2017-10-21T16:09:03.051Z,15.60
2017-10-21T16:11:30.716Z,15.50
2017-10-21T16:13:58.284Z,15.40
2017-10-21T16:16:26.624Z,15.20
2017-10-21T16:18:54.442Z,15.20
2017-10-21T16:21:25.215Z,15.10
2017-10-21T16:23:53.711Z,15.10
2017-10-21T16:26:21.365Z,15.00
2017-10-21T16:28:49.688Z,15.00
2017-10-21T16:31:18.076Z,15.00
2017-10-21T16:33:46.479Z,15.00
2017-10-21T16:36:14.085Z,15.00
2017-10-21T16:38:41.707Z,15.00
2017-10-21T16:41:09.319Z,15.00
2017-10-21T16:43:36.958Z,15.00
2017-10-21T16:46:05.299Z,15.10
2017-10-21T16:48:33.046Z,15.00
2017-10-21T16:51:01.439Z,15.00
2017-10-21T16:53:29.782Z,15.00
2017-10-21T16:55:57.448Z,15.00
2017-10-21T16:58:25.095Z,15.00
2017-10-21T17:00:52.670Z,15.10
2017-10-21T17:03:20.265Z,15.00
2017-10-21T17:05:47.850Z,15.00
2017-10-21T17:08:15.431Z,14.80
2017-10-21T17:10:43.030Z,14.60
2017-10-21T17:13:11.378Z,14.30
2017-10-21T17:15:38.980Z,14.30
2017-10-21T17:18:07.346Z,13.90
2017-10-21T17:20:34.935Z,13.90
2017-10-21T17:23:02.621Z,13.80
2017-10-21T17:25:31.272Z,13.70
2017-10-21T17:27:58.921Z,13.60
2017-10-21T17:30:26.545Z,13.40
2017-10-21T17:32:54.953Z,13.30
2017-10-21T17:35:23.480Z,13.10
2017-10-21T17:37:51.091Z,12.90
2017-10-21T17:40:18.736Z,12.80
2017-10-21T17:42:46.324Z,12.80
2017-10-21T17:45:15.367Z,12.70
2017-10-21T17:47:43.762Z,12.60
2017-10-21T17:50:12.079Z,12.50
2017-10-21T17:52:39.721Z,12.40
2017-10-21T17:55:07.355Z,12.30
2017-10-21T17:57:35.580Z,12.30
2017-10-21T18:00:03.258Z,12.30
2017-10-21T18:02:30.866Z,12.20
2017-10-21T18:04:58.472Z,12.10
2017-10-21T18:07:27.433Z,12.10
2017-10-21T18:09:57.399Z,12.10
2017-10-21T18:12:25.906Z,12.00
2017-10-21T18:14:53.598Z,12.00
2017-10-21T18:17:22.204Z,11.90
2017-10-21T18:19:49.817Z,11.90
2017-10-21T18:22:18.090Z,11.90
2017-10-21T18:24:45.735Z,11.90
2017-10-21T18:27:22.967Z,11.80
2017-10-21T18:29:50.689Z,11.80
2017-10-21T18:32:19.683Z,11.70
2017-10-21T18:34:49.627Z,11.60
2017-10-21T18:37:18.857Z,11.60
2017-10-21T18:39:46.542Z,11.60
2017-10-21T18:42:20.204Z,11.70
2017-10-21T18:47:23.507Z,11.60
2017-10-21T18:49:51.288Z,11.60
2017-10-21T18:52:19.995Z,11.70
2017-10-21T18:54:48.416Z,11.70
2017-10-21T18:57:16.216Z,11.70
2017-10-21T18:59:43.864Z,11.70
2017-10-21T19:02:12.493Z,11.80
2017-10-21T19:04:40.083Z,11.70
2017-10-21T19:07:08.443Z,11.80
2017-10-21T19:09:36.827Z,11.80
2017-10-21T19:12:04.453Z,11.70
2017-10-21T19:14:32.101Z,11.80
2017-10-21T19:16:59.753Z,11.80
2017-10-21T19:19:27.375Z,11.80
2017-10-21T19:21:55.163Z,11.80
2017-10-21T19:24:22.766Z,11.80
2017-10-21T19:26:50.455Z,11.80
2017-10-21T19:29:18.052Z,11.80
2017-10-21T19:31:46.282Z,11.80
2017-10-21T19:34:13.892Z,11.80
2017-10-21T19:36:41.482Z,11.80
2017-10-21T19:39:09.100Z,11.90
2017-10-21T19:41:37.564Z,11.90
2017-10-21T19:44:05.159Z,11.90
2017-10-21T19:46:32.810Z,11.90
2017-10-21T19:49:00.448Z,11.90
2017-10-21T19:51:28.129Z,11.90
2017-10-21T19:53:56.506Z,12.10
2017-10-21T19:56:25.091Z,12.20
2017-10-21T19:58:53.448Z,12.30
2017-10-21T20:01:21.059Z,12.30
2017-10-21T20:03:48.679Z,12.40
2017-10-21T20:06:16.268Z,12.40
2017-10-21T20:08:43.876Z,12.50
2017-10-21T20:11:11.535Z,12.50
2017-10-21T20:13:39.144Z,12.50
2017-10-21T20:16:07.707Z,12.50
2017-10-21T20:18:36.133Z,12.50
2017-10-21T20:21:03.776Z,12.60
2017-10-21T20:23:31.406Z,12.60
2017-10-21T20:25:58.986Z,12.40
2017-10-21T20:28:27.386Z,12.30
2017-10-21T20:30:55.739Z,12.30
2017-10-21T20:33:24.249Z,12.20
2017-10-21T20:35:51.881Z,12.20
2017-10-21T20:38:19.511Z,12.30
2017-10-21T20:40:47.158Z,12.20
2017-10-21T20:43:14.827Z,12.30
2017-10-21T20:45:42.574Z,12.30
2017-10-21T20:48:10.180Z,12.30
2017-10-21T20:50:37.776Z,12.20
2017-10-21T20:53:06.147Z,12.20
2017-10-21T20:55:34.599Z,12.20
2017-10-21T20:58:02.208Z,12.20
2017-10-21T21:00:29.818Z,12.20
2017-10-21T21:02:57.525Z,12.10
2017-10-21T21:05:25.880Z,12.10
2017-10-21T21:07:53.591Z,12.10
2017-10-21T21:10:21.218Z,12.10
2017-10-21T21:12:49.725Z,12.10
2017-10-21T21:15:17.326Z,12.10
2017-10-21T21:17:45.539Z,12.10
2017-10-21T21:20:13.885Z,12.00
2017-10-21T21:22:41.533Z,12.00
2017-10-21T21:25:09.147Z,12.00
2017-10-21T21:27:37.595Z,12.00
2017-10-21T21:30:05.215Z,12.00
2017-10-21T21:32:32.857Z,12.00
2017-10-21T21:35:01.224Z,12.10
2017-10-21T21:37:28.857Z,12.10
2017-10-21T21:39:56.457Z,12.00
2017-10-21T21:42:24.800Z,11.90
2017-10-21T21:44:52.436Z,11.90
2017-10-21T21:47:20.195Z,11.90
2017-10-21T21:49:47.818Z,12.00
2017-10-21T21:52:16.176Z,11.90
2017-10-21T21:54:43.788Z,11.90
2017-10-21T21:57:12.187Z,11.90
2017-10-21T21:59:39.815Z,11.90
2017-10-21T22:02:08.187Z,11.90
2017-10-21T22:04:36.543Z,11.80
2017-10-21T22:07:04.137Z,11.80
2017-10-21T22:09:32.503Z,11.80
2017-10-21T22:12:00.875Z,11.70
2017-10-21T22:14:29.280Z,11.70
2017-10-21T22:16:56.936Z,11.70
2017-10-21T22:19:24.525Z,11.70
2017-10-21T22:21:52.132Z,11.70
2017-10-21T22:24:19.723Z,11.70
2017-10-21T22:26:47.816Z,11.60
2017-10-21T22:29:15.403Z,11.60
2017-10-21T22:31:43.014Z,11.60
2017-10-21T22:34:11.383Z,11.50
2017-10-21T22:36:40.655Z,13.20
2017-10-21T22:39:08.225Z,11.60
2017-10-21T22:41:35.841Z,11.60
2017-10-21T22:44:03.431Z,11.50
2017-10-21T22:46:31.047Z,11.50
2017-10-21T22:48:58.605Z,11.40
2017-10-21T22:51:26.223Z,11.40
2017-10-21T22:53:53.828Z,11.40
2017-10-21T22:56:22.175Z,11.40
2017-10-21T22:58:49.798Z,11.40
2017-10-21T23:14:17.423Z,11.40
2017-10-21T23:16:44.987Z,11.10
2017-10-21T23:19:12.588Z,11.10
2017-10-21T23:21:40.199Z,11.10
2017-10-21T23:24:08.811Z,11.10
2017-10-21T23:26:36.400Z,11.10
2017-10-21T23:29:03.995Z,11.10
2017-10-21T23:31:32.367Z,11.10
2017-10-21T23:33:59.975Z,11.10
2017-10-21T23:36:27.547Z,11.10
2017-10-21T23:38:55.608Z,11.10
2017-10-21T23:41:23.216Z,11.10
2017-10-21T23:43:50.801Z,11.10
2017-10-21T23:46:19.153Z,11.00
2017-10-21T23:48:46.725Z,11.00
2017-10-21T23:51:14.818Z,11.00
2017-10-21T23:53:43.191Z,11.00
2017-10-21T23:56:11.552Z,10.90
2017-10-21T23:58:39.181Z,10.90
