createdAt,value
2022-12-11T00:02:26.942Z,14.20
2022-12-11T00:05:14.520Z,12.82
2022-12-11T00:08:02.558Z,12.23
2022-12-11T00:10:50.271Z,12.57
2022-12-11T00:13:37.795Z,13.77
2022-12-11T00:16:27.169Z,12.75
2022-12-11T00:19:15.519Z,13.27
2022-12-11T00:22:03.139Z,11.57
2022-12-11T00:24:50.636Z,12.52
2022-12-11T00:27:38.232Z,12.20
2022-12-11T00:30:25.825Z,13.43
2022-12-11T00:33:14.435Z,14.20
2022-12-11T00:36:02.117Z,13.35
2022-12-11T00:38:50.299Z,13.93
2022-12-11T00:41:38.323Z,13.32
2022-12-11T00:44:26.149Z,14.43
2022-12-11T00:47:13.711Z,14.25
2022-12-11T00:50:01.196Z,14.63
2022-12-11T00:52:48.238Z,14.85
2022-12-11T00:55:41.186Z,14.10
2022-12-11T00:58:29.223Z,13.65
2022-12-11T01:01:19.375Z,14.30
2022-12-11T01:04:07.616Z,14.35
2022-12-11T01:06:55.255Z,14.15
2022-12-11T01:10:01.507Z,14.68
2022-12-11T01:12:49.049Z,15.00
2022-12-11T01:15:42.406Z,15.07
2022-12-11T01:18:30.047Z,14.10
2022-12-11T01:21:17.566Z,14.52
2022-12-11T01:24:05.546Z,15.50
2022-12-11T01:26:53.155Z,14.93
2022-12-11T01:29:40.731Z,15.02
2022-12-11T01:32:28.650Z,14.70
2022-12-11T01:35:16.618Z,15.43
2022-12-11T01:38:07.217Z,14.73
2022-12-11T01:40:54.677Z,14.27
2022-12-11T01:44:04.381Z,16.42
2022-12-11T01:46:52.119Z,15.02
2022-12-11T01:49:41.637Z,13.48
2022-12-11T01:52:29.265Z,13.73
2022-12-11T01:55:18.233Z,14.68
2022-12-11T01:58:06.218Z,15.65
2022-12-11T02:00:54.437Z,14.18
2022-12-11T02:03:42.557Z,13.93
2022-12-11T02:06:36.261Z,14.63
2022-12-11T02:09:30.080Z,14.93
2022-12-11T02:12:33.773Z,13.82
2022-12-11T02:15:51.990Z,14.85
2022-12-11T02:18:39.435Z,14.68
2022-12-11T02:21:31.918Z,13.95
2022-12-11T02:24:32.326Z,13.80
2022-12-11T02:27:46.177Z,14.40
2022-12-11T02:30:37.050Z,14.80
2022-12-11T02:33:34.372Z,14.32
2022-12-11T02:36:25.099Z,15.73
2022-12-11T02:39:16.040Z,14.23
2022-12-11T02:42:04.865Z,15.05
2022-12-11T02:44:53.882Z,14.73
2022-12-11T02:47:44.746Z,14.63
2022-12-11T02:50:34.121Z,14.00
2022-12-11T02:53:26.091Z,13.82
2022-12-11T02:56:30.552Z,14.40
2022-12-11T02:59:26.847Z,15.23
2022-12-11T03:02:16.801Z,15.38
2022-12-11T03:05:04.490Z,15.40
2022-12-11T03:07:52.117Z,14.60
2022-12-11T03:10:39.603Z,14.55
2022-12-11T03:13:27.078Z,15.00
2022-12-11T03:16:37.044Z,14.95
2022-12-11T03:19:37.954Z,15.05
2022-12-11T03:22:48.981Z,15.48
2022-12-11T03:25:58.406Z,14.90
2022-12-11T03:28:49.672Z,15.63
2022-12-11T03:31:37.111Z,14.82
2022-12-11T03:34:59.280Z,15.50
2022-12-11T03:37:49.629Z,15.60
2022-12-11T03:40:39.456Z,15.05
2022-12-11T03:43:27.158Z,15.63
2022-12-11T03:46:16.670Z,15.15
2022-12-11T03:49:09.361Z,16.38
2022-12-11T03:51:58.096Z,15.95
2022-12-11T03:54:48.723Z,15.75
2022-12-11T03:57:37.533Z,16.48
2022-12-11T04:00:25.067Z,16.80
2022-12-11T04:03:16.368Z,17.17
2022-12-11T04:06:03.948Z,16.63
2022-12-11T04:08:51.461Z,17.60
2022-12-11T04:11:39.505Z,16.52
2022-12-11T04:14:46.155Z,17.90
2022-12-11T04:17:54.187Z,17.23
2022-12-11T04:21:00.680Z,18.48
2022-12-11T04:24:06.912Z,16.35
2022-12-11T04:26:54.435Z,16.10
2022-12-11T04:29:41.460Z,16.35
2022-12-11T04:32:28.592Z,15.02
2022-12-11T04:35:16.292Z,15.13
2022-12-11T04:38:03.417Z,15.30
2022-12-11T04:40:50.896Z,15.73
2022-12-11T04:43:38.426Z,16.05
2022-12-11T04:46:26.100Z,15.52
2022-12-11T04:49:13.174Z,15.52
2022-12-11T04:52:00.667Z,15.70
2022-12-11T04:54:48.438Z,15.50
2022-12-11T04:57:36.051Z,14.18
2022-12-11T05:00:23.637Z,15.57
2022-12-11T05:03:11.139Z,15.35
2022-12-11T05:05:58.390Z,15.25
2022-12-11T05:08:45.891Z,15.88
2022-12-11T05:11:33.634Z,16.13
2022-12-11T05:14:21.166Z,16.02
2022-12-11T05:17:08.657Z,16.33
2022-12-11T05:19:56.217Z,14.55
2022-12-11T05:22:43.768Z,15.55
2022-12-11T05:25:31.227Z,16.30
2022-12-11T05:28:18.273Z,15.10
2022-12-11T05:31:09.076Z,14.98
2022-12-11T05:33:56.800Z,15.32
2022-12-11T05:36:44.250Z,16.30
2022-12-11T05:39:31.749Z,17.30
2022-12-11T05:42:22.767Z,16.60
2022-12-11T05:45:12.885Z,17.10
2022-12-11T05:48:00.571Z,17.00
2022-12-11T05:51:01.595Z,17.63
2022-12-11T05:53:51.279Z,17.55
2022-12-11T05:56:39.029Z,17.80
2022-12-11T05:59:26.497Z,18.00
2022-12-11T06:02:13.829Z,17.20
2022-12-11T06:05:01.384Z,17.25
2022-12-11T06:07:48.495Z,17.08
2022-12-11T06:10:35.644Z,16.15
2022-12-11T06:13:23.173Z,15.70
2022-12-11T06:16:10.908Z,16.38
2022-12-11T06:18:58.974Z,16.55
2022-12-11T06:21:48.899Z,15.77
2022-12-11T06:24:36.605Z,15.40
2022-12-11T06:27:24.390Z,16.85
2022-12-11T06:30:11.987Z,15.45
2022-12-11T06:32:59.420Z,16.73
2022-12-11T06:35:46.931Z,16.15
2022-12-11T06:38:34.419Z,16.02
2022-12-11T06:41:22.012Z,16.30
2022-12-11T06:44:09.775Z,15.95
2022-12-11T06:46:57.315Z,15.93
2022-12-11T06:49:44.815Z,17.10
2022-12-11T06:52:32.312Z,17.65
2022-12-11T06:55:19.385Z,18.75
2022-12-11T06:58:06.946Z,17.63
2022-12-11T07:00:54.512Z,18.17
2022-12-11T07:03:42.044Z,17.30
2022-12-11T07:06:29.767Z,17.05
2022-12-11T07:09:17.338Z,17.20
2022-12-11T07:12:05.056Z,16.58
2022-12-11T07:14:52.583Z,17.08
2022-12-11T07:17:40.056Z,16.58
2022-12-11T07:20:27.694Z,16.75
2022-12-11T07:23:15.202Z,16.77
2022-12-11T07:26:11.957Z,16.65
2022-12-11T07:28:59.779Z,17.20
2022-12-11T07:31:47.971Z,17.63
2022-12-11T07:34:35.725Z,17.67
2022-12-11T07:37:23.172Z,16.92
2022-12-11T07:40:10.688Z,17.92
2022-12-11T07:42:58.150Z,17.20
2022-12-11T07:45:45.438Z,18.40
2022-12-11T07:48:35.768Z,17.65
2022-12-11T07:51:28.426Z,17.50
2022-12-11T07:54:17.050Z,18.00
2022-12-11T07:57:06.250Z,17.63
2022-12-11T07:59:55.668Z,18.45
2022-12-11T08:02:43.447Z,18.92
2022-12-11T08:05:30.953Z,18.15
2022-12-11T08:08:18.951Z,19.23
2022-12-11T08:11:07.977Z,17.58
2022-12-11T08:13:55.876Z,17.80
2022-12-11T08:16:44.204Z,19.10
2022-12-11T08:19:31.861Z,17.73
2022-12-11T08:22:19.391Z,17.50
2022-12-11T08:25:07.155Z,18.80
2022-12-11T08:27:54.687Z,18.30
2022-12-11T08:30:42.246Z,20.08
2022-12-11T08:33:29.755Z,20.33
2022-12-11T08:36:20.217Z,19.67
2022-12-11T08:39:07.838Z,18.80
2022-12-11T08:41:55.339Z,19.73
2022-12-11T08:44:42.387Z,18.80
2022-12-11T08:47:29.867Z,18.67
2022-12-11T08:50:17.431Z,19.42
2022-12-11T08:53:04.912Z,20.60
2022-12-11T08:55:52.418Z,20.65
2022-12-11T08:58:40.053Z,19.98
2022-12-11T09:01:28.093Z,19.90
2022-12-11T09:04:15.664Z,19.20
2022-12-11T09:07:03.204Z,20.38
2022-12-11T09:09:50.692Z,18.45
2022-12-11T09:12:38.348Z,20.70
2022-12-11T09:15:25.465Z,19.67
2022-12-11T09:18:13.004Z,20.23
2022-12-11T09:21:13.372Z,20.63
2022-12-11T09:24:01.251Z,21.60
2022-12-11T09:26:48.993Z,20.90
2022-12-11T09:29:36.497Z,21.08
2022-12-11T09:32:24.084Z,21.00
2022-12-11T09:35:11.849Z,22.20
2022-12-11T09:37:59.677Z,22.17
2022-12-11T09:40:47.332Z,21.80
2022-12-11T09:43:50.828Z,21.05
2022-12-11T09:46:40.266Z,22.42
2022-12-11T09:49:27.820Z,21.27
2022-12-11T09:52:23.517Z,22.25
2022-12-11T09:55:20.977Z,22.05
2022-12-11T09:58:50.030Z,22.90
2022-12-11T10:01:48.901Z,22.23
2022-12-11T10:04:48.424Z,20.85
2022-12-11T10:08:01.843Z,20.88
2022-12-11T10:11:25.987Z,22.25
2022-12-11T10:14:36.677Z,21.15
2022-12-11T10:17:31.886Z,26.83
2022-12-11T10:20:35.117Z,27.75
2022-12-11T10:23:29.207Z,21.98
2022-12-11T10:26:16.675Z,21.58
2022-12-11T10:29:12.566Z,23.55
2022-12-11T10:32:00.081Z,48.72
2022-12-11T10:34:49.203Z,27.80
2022-12-11T10:37:36.732Z,28.35
2022-12-11T10:40:28.733Z,22.83
2022-12-11T10:43:16.494Z,22.55
2022-12-11T10:46:05.949Z,24.27
2022-12-11T10:48:58.664Z,23.27
2022-12-11T10:51:45.821Z,24.23
2022-12-11T10:54:39.318Z,22.58
2022-12-11T10:57:33.845Z,22.77
2022-12-11T11:00:41.206Z,23.02
2022-12-11T11:03:29.320Z,22.90
2022-12-11T11:06:18.789Z,23.00
2022-12-11T11:09:29.115Z,23.98
2022-12-11T11:12:27.174Z,24.00
2022-12-11T11:15:29.313Z,23.95
2022-12-11T11:18:27.540Z,24.80
2022-12-11T11:21:20.048Z,25.67
2022-12-11T11:24:07.594Z,24.85
2022-12-11T11:30:08.176Z,23.73
2022-12-11T11:32:58.069Z,23.42
2022-12-11T11:35:53.664Z,22.95
2022-12-11T11:38:41.109Z,24.20
2022-12-11T11:42:02.747Z,24.23
2022-12-11T11:45:17.814Z,22.92
2022-12-11T11:48:16.821Z,22.33
2022-12-11T11:51:14.800Z,22.20
2022-12-11T11:54:10.500Z,23.25
2022-12-11T11:56:59.359Z,22.98
2022-12-11T11:59:55.852Z,24.05
2022-12-11T12:02:43.683Z,23.13
2022-12-11T12:05:45.622Z,24.52
2022-12-11T12:08:33.139Z,22.08
2022-12-11T12:11:31.708Z,22.65
2022-12-11T12:14:52.078Z,23.17
2022-12-11T12:18:21.180Z,23.63
2022-12-11T12:21:09.168Z,33.60
2022-12-11T12:23:56.640Z,56.38
2022-12-11T12:26:54.844Z,27.95
2022-12-11T12:29:42.345Z,28.05
2022-12-11T12:32:51.400Z,24.00
2022-12-11T12:35:50.453Z,24.00
2022-12-11T12:39:01.756Z,23.58
2022-12-11T12:42:13.489Z,23.02
2022-12-11T12:45:12.980Z,22.17
2022-12-11T12:48:00.855Z,24.08
2022-12-11T12:50:50.693Z,22.55
2022-12-11T12:53:38.261Z,23.92
2022-12-11T12:56:27.305Z,23.13
2022-12-11T12:59:26.603Z,22.63
2022-12-11T13:02:15.102Z,23.52
2022-12-11T13:05:20.124Z,22.17
2022-12-11T13:08:07.781Z,21.05
2022-12-11T13:11:08.569Z,22.60
2022-12-11T13:14:21.669Z,22.98
2022-12-11T13:17:20.687Z,22.90
2022-12-11T13:20:14.846Z,21.60
2022-12-11T13:23:16.779Z,22.50
2022-12-11T13:26:04.818Z,21.10
2022-12-11T13:28:52.399Z,22.52
2022-12-11T13:31:44.029Z,22.20
2022-12-11T13:34:33.833Z,22.60
2022-12-11T13:37:41.089Z,21.65
2022-12-11T13:40:37.127Z,22.75
2022-12-11T13:43:28.505Z,23.58
2022-12-11T13:46:23.110Z,23.40
2022-12-11T13:49:22.227Z,24.45
2022-12-11T13:52:28.596Z,23.70
2022-12-11T13:55:25.982Z,23.63
2022-12-11T13:58:21.578Z,24.30
2022-12-11T14:01:15.820Z,22.63
2022-12-11T14:04:12.292Z,21.02
2022-12-11T14:06:59.853Z,20.63
2022-12-11T14:09:47.390Z,19.48
2022-12-11T14:12:34.880Z,18.40
2022-12-11T14:15:22.442Z,16.98
2022-12-11T14:18:26.310Z,18.30
2022-12-11T14:21:21.867Z,16.13
2022-12-11T14:24:14.177Z,15.82
2022-12-11T14:27:01.699Z,15.63
2022-12-11T14:29:49.217Z,17.02
2022-12-11T14:32:42.953Z,16.23
2022-12-11T14:35:38.657Z,15.65
2022-12-11T14:38:32.740Z,13.77
2022-12-11T14:41:38.449Z,13.23
2022-12-11T14:44:29.066Z,12.77
2022-12-11T14:47:20.529Z,12.60
2022-12-11T14:50:22.625Z,11.60
2022-12-11T14:53:32.953Z,12.23
2022-12-11T14:56:25.648Z,12.48
2022-12-11T14:59:26.902Z,10.70
2022-12-11T15:02:25.578Z,12.07
2022-12-11T15:05:18.740Z,13.07
2022-12-11T15:08:12.569Z,12.55
2022-12-11T15:11:17.915Z,12.88
2022-12-11T15:14:05.639Z,12.98
2022-12-11T15:16:56.056Z,15.38
2022-12-11T15:19:48.735Z,15.52
2022-12-11T15:22:36.426Z,15.27
2022-12-11T15:25:26.721Z,17.08
2022-12-11T15:28:33.190Z,18.00
2022-12-11T15:31:32.330Z,18.60
2022-12-11T15:34:23.701Z,17.83
2022-12-11T15:37:40.273Z,18.25
2022-12-11T15:40:28.150Z,17.50
2022-12-11T15:43:15.650Z,18.70
2022-12-11T15:46:04.483Z,17.75
2022-12-11T15:48:52.065Z,21.27
2022-12-11T15:51:43.142Z,20.35
2022-12-11T15:54:31.082Z,18.58
2022-12-11T15:57:21.159Z,17.98
2022-12-11T16:00:08.969Z,19.35
2022-12-11T16:02:57.283Z,18.65
2022-12-11T16:05:44.782Z,18.38
2022-12-11T16:08:32.409Z,18.38
2022-12-11T16:11:19.944Z,18.80
2022-12-11T16:14:07.496Z,17.75
2022-12-11T16:16:55.135Z,19.17
2022-12-11T16:19:46.194Z,27.55
2022-12-11T16:22:33.706Z,19.75
2022-12-11T16:25:21.265Z,42.22
2022-12-11T16:28:10.207Z,27.85
2022-12-11T16:30:57.724Z,22.55
2022-12-11T16:33:45.011Z,21.73
2022-12-11T16:36:32.488Z,20.58
2022-12-11T16:39:19.568Z,20.15
2022-12-11T16:42:07.160Z,25.23
2022-12-11T16:44:54.300Z,21.00
2022-12-11T16:47:41.982Z,19.83
2022-12-11T16:50:29.457Z,21.63
2022-12-11T16:53:17.507Z,20.83
2022-12-11T16:56:08.480Z,21.75
2022-12-11T16:58:56.484Z,20.73
2022-12-11T17:01:45.175Z,20.77
2022-12-11T17:04:32.856Z,26.75
2022-12-11T17:07:20.365Z,20.35
2022-12-11T17:10:08.687Z,21.15
2022-12-11T17:12:56.156Z,25.52
2022-12-11T17:15:44.670Z,21.52
2022-12-11T17:18:31.794Z,20.25
2022-12-11T17:21:20.474Z,20.42
2022-12-11T17:24:08.483Z,19.35
2022-12-11T17:26:56.201Z,20.65
2022-12-11T17:29:44.223Z,20.00
2022-12-11T17:32:31.717Z,20.63
2022-12-11T17:35:19.211Z,20.17
2022-12-11T17:38:06.686Z,19.92
2022-12-11T17:40:54.832Z,20.15
2022-12-11T17:43:43.096Z,20.92
2022-12-11T17:46:30.634Z,19.50
2022-12-11T17:49:18.292Z,27.33
2022-12-11T17:52:05.860Z,28.88
2022-12-11T17:54:53.374Z,29.67
2022-12-11T17:57:40.902Z,23.33
2022-12-11T18:00:33.104Z,31.30
2022-12-11T18:03:21.432Z,22.38
2022-12-11T18:06:11.745Z,23.63
2022-12-11T18:08:59.295Z,21.17
2022-12-11T18:11:46.857Z,24.65
2022-12-11T18:14:34.525Z,21.85
2022-12-11T18:17:22.170Z,21.23
2022-12-11T18:20:12.325Z,20.48
2022-12-11T18:22:59.940Z,23.38
2022-12-11T18:25:47.417Z,23.23
2022-12-11T18:28:35.154Z,24.30
2022-12-11T18:31:23.284Z,27.02
2022-12-11T18:34:11.008Z,24.10
2022-12-11T18:36:58.942Z,24.27
2022-12-11T18:39:47.731Z,23.15
2022-12-11T18:42:36.979Z,25.02
2022-12-11T18:45:24.652Z,23.65
2022-12-11T18:48:12.767Z,23.88
2022-12-11T18:51:00.343Z,24.25
2022-12-11T18:53:49.037Z,23.77
2022-12-11T18:56:36.612Z,26.10
2022-12-11T18:59:24.237Z,26.13
2022-12-11T19:02:12.535Z,28.23
2022-12-11T19:05:00.106Z,27.88
2022-12-11T19:07:47.865Z,27.15
2022-12-11T19:10:43.692Z,26.65
2022-12-11T19:13:31.372Z,26.35
2022-12-11T19:16:26.952Z,26.60
2022-12-11T19:19:17.558Z,25.00
2022-12-11T19:22:05.127Z,25.90
2022-12-11T19:24:52.610Z,25.88
2022-12-11T19:27:40.074Z,25.67
2022-12-11T19:30:27.594Z,25.27
2022-12-11T19:33:15.810Z,25.20
2022-12-11T19:36:14.470Z,25.73
2022-12-11T19:39:04.200Z,28.73
2022-12-11T19:41:53.511Z,29.65
2022-12-11T19:44:41.185Z,31.80
2022-12-11T19:47:28.798Z,26.58
2022-12-11T19:50:16.472Z,24.63
2022-12-11T19:53:04.226Z,25.65
2022-12-11T19:55:54.416Z,24.55
2022-12-11T19:58:42.263Z,24.60
2022-12-11T20:01:31.984Z,24.92
2022-12-11T20:04:20.136Z,25.13
2022-12-11T20:07:07.708Z,25.73
2022-12-11T20:09:55.171Z,27.35
2022-12-11T20:12:42.840Z,32.55
2022-12-11T20:15:31.821Z,52.30
2022-12-11T20:18:19.182Z,28.70
2022-12-11T20:21:09.580Z,25.60
2022-12-11T20:23:57.152Z,23.85
2022-12-11T20:26:46.144Z,24.63
2022-12-11T20:29:33.761Z,25.08
2022-12-11T20:32:21.315Z,24.80
2022-12-11T20:35:09.001Z,25.13
2022-12-11T20:37:56.604Z,24.42
2022-12-11T20:40:46.099Z,26.05
2022-12-11T20:43:33.668Z,24.23
2022-12-11T20:46:24.006Z,24.02
2022-12-11T20:49:13.120Z,23.92
2022-12-11T20:52:00.866Z,24.70
2022-12-11T20:54:48.422Z,23.15
2022-12-11T20:57:38.245Z,24.30
2022-12-11T21:00:29.506Z,24.92
2022-12-11T21:03:17.016Z,24.90
2022-12-11T21:06:04.590Z,25.85
2022-12-11T21:08:52.651Z,24.23
2022-12-11T21:11:40.357Z,26.45
2022-12-11T21:14:28.762Z,23.85
2022-12-11T21:17:16.307Z,24.88
2022-12-11T21:20:04.109Z,44.78
2022-12-11T21:22:51.749Z,25.83
2022-12-11T21:25:40.515Z,25.02
2022-12-11T21:28:33.589Z,40.58
2022-12-11T21:31:22.892Z,28.60
2022-12-11T21:34:10.776Z,27.73
2022-12-11T21:36:58.455Z,25.77
2022-12-11T21:39:46.099Z,26.60
2022-12-11T21:42:33.260Z,27.67
2022-12-11T21:48:28.438Z,26.65
2022-12-11T21:51:40.274Z,23.75
2022-12-11T21:54:30.163Z,23.10
2022-12-11T21:57:22.730Z,24.02
2022-12-11T22:00:13.722Z,22.92
2022-12-11T22:03:01.235Z,22.65
2022-12-11T22:05:48.894Z,23.20
2022-12-11T22:08:36.427Z,23.08
2022-12-11T22:11:27.405Z,22.38
2022-12-11T22:14:17.305Z,23.83
2022-12-11T22:17:04.841Z,24.02
2022-12-11T22:19:52.340Z,24.80
2022-12-11T22:22:39.923Z,23.50
2022-12-11T22:25:27.424Z,25.30
2022-12-11T22:28:15.146Z,25.30
2022-12-11T22:31:02.809Z,26.38
2022-12-11T22:33:51.300Z,28.40
2022-12-11T22:36:38.857Z,28.63
2022-12-11T22:39:26.354Z,28.35
2022-12-11T22:42:13.863Z,28.17
2022-12-11T22:45:01.339Z,29.35
2022-12-11T22:47:49.164Z,26.55
2022-12-11T22:50:37.767Z,28.48
2022-12-11T22:53:25.297Z,26.42
2022-12-11T22:56:14.130Z,27.58
2022-12-11T22:59:01.623Z,27.25
2022-12-11T23:01:49.122Z,28.40
2022-12-11T23:04:36.732Z,29.42
2022-12-11T23:07:24.307Z,29.00
2022-12-11T23:10:12.005Z,29.27
2022-12-11T23:12:59.580Z,26.50
2022-12-11T23:15:47.104Z,26.40
2022-12-11T23:18:34.702Z,27.60
2022-12-11T23:21:22.793Z,27.40
2022-12-11T23:24:10.680Z,25.98
2022-12-11T23:26:58.189Z,23.88
2022-12-11T23:29:45.859Z,25.70
2022-12-11T23:32:33.374Z,23.67
2022-12-11T23:35:20.944Z,22.88
2022-12-11T23:38:08.711Z,22.92
2022-12-11T23:40:56.587Z,22.13
2022-12-11T23:43:44.088Z,22.67
2022-12-11T23:46:31.720Z,22.00
2022-12-11T23:49:19.249Z,21.38
2022-12-11T23:52:06.795Z,21.48
2022-12-11T23:54:55.275Z,21.60
2022-12-11T23:57:43.785Z,21.00
