createdAt,value
2023-03-29T00:00:38.298Z,6.3723
2023-03-29T00:02:41.472Z,6.3053
2023-03-29T00:03:43.047Z,6.1889
2023-03-29T00:04:43.004Z,6.1166
2023-03-29T00:05:43.039Z,6.0283
2023-03-29T00:06:43.049Z,5.9066
2023-03-29T00:07:44.268Z,5.8227
2023-03-29T00:08:44.394Z,5.7884
2023-03-29T00:09:45.642Z,5.6905
2023-03-29T00:10:45.732Z,5.6142
2023-03-29T00:11:46.953Z,5.5552
2023-03-29T00:12:48.283Z,5.5401
2023-03-29T00:13:49.526Z,5.5708
2023-03-29T00:14:50.929Z,5.7875
2023-03-29T00:15:52.111Z,5.7632
2023-03-29T00:16:53.690Z,5.7685
2023-03-29T00:17:55.082Z,5.9941
2023-03-29T00:18:55.172Z,6.0358
2023-03-29T00:19:56.427Z,6.0448
2023-03-29T00:20:57.813Z,6.1485
2023-03-29T00:21:59.037Z,6.1813
2023-03-29T00:22:59.476Z,6.1287
2023-03-29T00:24:00.674Z,6.1675
2023-03-29T00:25:00.714Z,6.2344
2023-03-29T00:26:02.031Z,6.3018
2023-03-29T00:27:03.565Z,6.2950
2023-03-29T00:28:04.854Z,6.2616
2023-03-29T00:29:06.219Z,6.1169
2023-03-29T00:30:07.429Z,6.2023
2023-03-29T00:31:08.898Z,6.1608
2023-03-29T00:32:10.207Z,6.2534
2023-03-29T00:33:10.357Z,6.3434
2023-03-29T00:34:11.622Z,6.5093
2023-03-29T00:35:11.631Z,6.7702
2023-03-29T00:36:12.907Z,6.6612
2023-03-29T00:37:12.974Z,6.5481
2023-03-29T00:38:14.181Z,6.5153
2023-03-29T00:39:15.492Z,6.5261
2023-03-29T00:40:16.803Z,6.6003
2023-03-29T00:41:17.186Z,6.5126
2023-03-29T00:42:18.386Z,6.4443
2023-03-29T00:43:18.479Z,6.4248
2023-03-29T00:44:19.791Z,6.6623
2023-03-29T00:45:21.228Z,6.7343
2023-03-29T00:46:22.659Z,6.8960
2023-03-29T00:47:22.957Z,6.8439
2023-03-29T00:48:24.369Z,6.7814
2023-03-29T00:49:24.369Z,6.7764
2023-03-29T00:50:25.571Z,6.7751
2023-03-29T00:51:26.956Z,6.6797
2023-03-29T00:52:28.231Z,6.6452
2023-03-29T00:53:29.679Z,6.5704
2023-03-29T00:54:30.959Z,6.5047
2023-03-29T00:55:32.392Z,6.5031
2023-03-29T00:56:32.488Z,6.5405
2023-03-29T00:57:34.012Z,6.6707
2023-03-29T00:58:35.246Z,6.7792
2023-03-29T00:59:36.724Z,6.8105
2023-03-29T01:00:38.048Z,6.7424
2023-03-29T01:01:38.179Z,6.7119
2023-03-29T01:02:38.456Z,6.7575
2023-03-29T01:03:40.163Z,6.8848
2023-03-29T01:04:41.444Z,6.9286
2023-03-29T01:05:42.750Z,6.9896
2023-03-29T01:06:43.864Z,7.0838
2023-03-29T01:07:44.524Z,7.0995
2023-03-29T01:08:45.745Z,7.0346
2023-03-29T01:09:45.852Z,7.0499
2023-03-29T01:10:47.126Z,7.0468
2023-03-29T01:11:48.483Z,6.9909
2023-03-29T01:12:49.715Z,6.9796
2023-03-29T01:13:51.205Z,6.9439
2023-03-29T01:14:52.484Z,6.8919
2023-03-29T01:15:53.932Z,6.8687
2023-03-29T01:16:55.338Z,6.8924
2023-03-29T01:17:55.683Z,6.8165
2023-03-29T01:18:55.798Z,6.7500
2023-03-29T01:29:06.493Z,6.9820
2023-03-29T01:30:07.869Z,6.9364
2023-03-29T01:31:09.164Z,6.8840
2023-03-29T01:32:09.230Z,6.8546
2023-03-29T01:33:10.549Z,6.9078
2023-03-29T01:34:11.913Z,6.9452
2023-03-29T01:35:11.990Z,6.9436
2023-03-29T01:36:13.538Z,6.9062
2023-03-29T01:37:14.756Z,6.8380
2023-03-29T01:38:16.127Z,6.7925
2023-03-29T01:39:17.396Z,6.7121
2023-03-29T01:40:18.736Z,6.6601
2023-03-29T01:41:20.038Z,6.7523
2023-03-29T01:42:21.529Z,6.8466
2023-03-29T01:43:23.553Z,6.9013
2023-03-29T01:44:23.385Z,6.8712
2023-03-29T01:45:24.715Z,6.9152
2023-03-29T01:46:24.817Z,6.9223
2023-03-29T01:47:24.892Z,6.9704
2023-03-29T01:48:26.106Z,6.9927
2023-03-29T01:49:27.413Z,6.9677
2023-03-29T01:50:28.627Z,6.9679
2023-03-29T01:51:29.950Z,6.8846
2023-03-29T01:52:31.202Z,6.8741
2023-03-29T01:53:31.245Z,6.8299
2023-03-29T01:54:32.612Z,6.8177
2023-03-29T02:04:41.706Z,6.6215
2023-03-29T02:05:41.763Z,6.6124
2023-03-29T02:06:42.986Z,6.6962
2023-03-29T02:07:44.301Z,6.6573
2023-03-29T02:08:45.526Z,6.6093
2023-03-29T02:09:45.589Z,6.5867
2023-03-29T02:10:45.714Z,6.5925
2023-03-29T02:11:47.163Z,6.6031
2023-03-29T02:12:48.534Z,6.5729
2023-03-29T02:13:48.471Z,6.5522
2023-03-29T02:14:48.550Z,6.6358
2023-03-29T02:15:50.041Z,6.6563
2023-03-29T02:16:50.082Z,6.5937
2023-03-29T02:17:51.428Z,6.5062
2023-03-29T02:18:51.702Z,6.4435
2023-03-29T02:19:53.069Z,6.4254
2023-03-29T02:20:53.159Z,6.4743
2023-03-29T02:21:53.144Z,6.3685
2023-03-29T02:22:54.438Z,6.2895
2023-03-29T02:28:59.466Z,6.4852
2023-03-29T02:29:59.500Z,6.4712
2023-03-29T02:31:01.045Z,6.3882
2023-03-29T02:32:01.704Z,6.4077
2023-03-29T02:33:01.777Z,6.3899
2023-03-29T02:34:01.870Z,6.4266
2023-03-29T02:35:01.908Z,6.3972
2023-03-29T02:36:02.023Z,6.4230
2023-03-29T02:37:02.130Z,6.5208
2023-03-29T02:38:03.530Z,6.4657
2023-03-29T02:39:03.684Z,6.4307
2023-03-29T02:40:04.986Z,6.5488
2023-03-29T02:41:06.493Z,6.5724
2023-03-29T02:42:07.785Z,6.5892
2023-03-29T02:44:09.035Z,6.6188
2023-03-29T02:45:10.376Z,6.5416
2023-03-29T02:46:10.472Z,6.4717
2023-03-29T02:47:10.558Z,6.3860
2023-03-29T02:48:10.669Z,6.3194
2023-03-29T02:49:12.038Z,6.2622
2023-03-29T02:50:13.702Z,6.2196
2023-03-29T02:51:15.916Z,6.1677
2023-03-29T02:52:15.922Z,6.1935
2023-03-29T02:53:15.955Z,6.0937
2023-03-29T02:54:17.338Z,6.1663
2023-03-29T02:55:17.423Z,6.4770
2023-03-29T02:56:18.638Z,6.5619
2023-03-29T02:57:20.221Z,6.4582
2023-03-29T02:58:20.236Z,6.3644
2023-03-29T02:59:21.580Z,6.2622
2023-03-29T03:00:21.672Z,6.1313
2023-03-29T03:01:23.092Z,6.1927
2023-03-29T03:02:23.335Z,6.1535
2023-03-29T03:03:23.954Z,6.0932
2023-03-29T03:04:24.308Z,6.1025
2023-03-29T03:05:25.614Z,6.0971
2023-03-29T03:06:25.752Z,6.1322
2023-03-29T03:07:27.024Z,6.0836
2023-03-29T03:09:29.787Z,6.1739
2023-03-29T03:11:31.124Z,6.2674
2023-03-29T03:12:31.477Z,6.3339
2023-03-29T03:13:32.753Z,6.4405
2023-03-29T03:14:33.101Z,6.5227
2023-03-29T03:15:34.401Z,6.5004
2023-03-29T03:16:34.865Z,6.4701
2023-03-29T03:17:34.856Z,6.4561
2023-03-29T03:18:36.149Z,6.3552
2023-03-29T03:19:36.286Z,6.2650
2023-03-29T03:20:37.553Z,6.2196
2023-03-29T03:21:38.538Z,6.1463
2023-03-29T03:22:39.867Z,6.1098
2023-03-29T03:23:39.981Z,6.0431
2023-03-29T03:27:42.479Z,6.2111
2023-03-29T03:28:42.539Z,6.1376
2023-03-29T03:29:43.922Z,6.1711
2023-03-29T03:30:44.086Z,6.3187
2023-03-29T03:31:44.191Z,6.7252
2023-03-29T03:32:44.304Z,7.0566
2023-03-29T03:33:45.638Z,7.0046
2023-03-29T03:34:47.182Z,6.9349
2023-03-29T03:35:48.512Z,6.8837
2023-03-29T03:36:48.633Z,6.8677
2023-03-29T03:37:49.942Z,6.7797
2023-03-29T03:38:51.442Z,6.6717
2023-03-29T03:39:52.731Z,6.6076
2023-03-29T03:41:55.400Z,6.7220
2023-03-29T03:42:55.759Z,6.7747
2023-03-29T03:43:56.277Z,6.6617
2023-03-29T03:44:56.324Z,6.5986
2023-03-29T03:45:56.586Z,6.5837
2023-03-29T03:46:57.090Z,6.5336
2023-03-29T03:47:57.200Z,6.5411
2023-03-29T03:48:57.383Z,6.4845
2023-03-29T03:49:57.417Z,6.3820
2023-03-29T03:50:57.441Z,6.3209
2023-03-29T03:51:58.788Z,6.2336
2023-03-29T03:52:58.928Z,6.1746
2023-03-29T03:54:00.250Z,6.1578
2023-03-29T03:55:01.789Z,6.1908
2023-03-29T03:56:03.148Z,6.0877
2023-03-29T03:57:04.825Z,6.1105
2023-03-29T03:58:06.109Z,6.1736
2023-03-29T03:59:06.341Z,6.1734
2023-03-29T04:00:07.692Z,6.1151
2023-03-29T04:01:07.680Z,6.2867
2023-03-29T04:02:07.824Z,6.5605
2023-03-29T04:03:08.093Z,6.7292
2023-03-29T04:04:09.167Z,6.7017
2023-03-29T04:05:09.459Z,6.5986
2023-03-29T04:06:09.495Z,6.4930
2023-03-29T04:07:10.744Z,6.4749
2023-03-29T04:08:12.158Z,6.6817
2023-03-29T04:09:13.480Z,6.6215
2023-03-29T04:10:13.640Z,6.5512
2023-03-29T04:11:14.909Z,6.5320
2023-03-29T04:12:15.031Z,6.4260
2023-03-29T04:13:16.337Z,6.6586
2023-03-29T04:14:17.840Z,6.9664
2023-03-29T04:15:17.855Z,6.9027
2023-03-29T04:16:18.067Z,6.8509
2023-03-29T04:17:18.189Z,6.7814
2023-03-29T04:18:18.770Z,6.8922
2023-03-29T04:19:20.085Z,6.8754
2023-03-29T04:20:20.389Z,6.8248
2023-03-29T04:21:21.659Z,6.8418
2023-03-29T04:22:21.915Z,6.8280
2023-03-29T04:34:35.111Z,7.1084
2023-03-29T04:35:35.523Z,7.1171
2023-03-29T04:36:36.744Z,7.0797
2023-03-29T04:37:38.372Z,7.0262
2023-03-29T04:38:38.367Z,6.9210
2023-03-29T04:39:38.593Z,6.8558
2023-03-29T04:40:38.681Z,6.9743
2023-03-29T04:41:40.040Z,6.9270
2023-03-29T04:42:40.082Z,6.9193
2023-03-29T04:43:41.452Z,6.9569
2023-03-29T04:44:42.981Z,7.0386
2023-03-29T04:45:43.017Z,7.0047
2023-03-29T04:46:43.247Z,7.1474
2023-03-29T04:47:43.281Z,7.1231
2023-03-29T04:48:43.308Z,7.0310
2023-03-29T04:49:43.433Z,6.8496
2023-03-29T04:50:44.674Z,6.8466
2023-03-29T04:51:44.998Z,6.9842
2023-03-29T04:52:46.546Z,7.3597
2023-03-29T04:53:46.669Z,7.4992
2023-03-29T04:54:47.978Z,7.5303
2023-03-29T04:55:48.089Z,7.7291
2023-03-29T04:56:49.431Z,7.8641
2023-03-29T04:57:49.512Z,7.9768
2023-03-29T04:58:50.772Z,7.9341
2023-03-29T04:59:52.113Z,7.9252
2023-03-29T05:00:52.280Z,8.0113
2023-03-29T05:01:52.348Z,7.9519
2023-03-29T05:02:52.650Z,7.8661
2023-03-29T05:03:52.761Z,7.7817
2023-03-29T05:04:53.157Z,7.8628
2023-03-29T05:05:53.240Z,7.8768
2023-03-29T05:06:53.422Z,7.8765
2023-03-29T05:07:54.833Z,7.9060
2023-03-29T05:08:55.226Z,7.8494
2023-03-29T05:09:55.460Z,7.7841
2023-03-29T05:10:55.773Z,7.9231
2023-03-29T05:11:55.983Z,8.0230
2023-03-29T05:12:56.097Z,8.0119
2023-03-29T05:13:56.218Z,7.9833
2023-03-29T05:14:56.463Z,7.9493
2023-03-29T05:15:57.360Z,7.8609
2023-03-29T05:16:57.594Z,7.7043
2023-03-29T05:17:58.186Z,7.6949
2023-03-29T05:18:58.585Z,7.9365
2023-03-29T05:19:59.171Z,7.9978
2023-03-29T05:20:59.878Z,7.9379
2023-03-29T05:22:00.594Z,7.9800
2023-03-29T05:23:00.642Z,8.0070
2023-03-29T05:24:01.941Z,7.9308
2023-03-29T05:25:02.110Z,7.8675
2023-03-29T05:26:03.451Z,7.8385
2023-03-29T05:27:03.610Z,7.7807
2023-03-29T05:28:03.679Z,7.7806
2023-03-29T05:29:03.640Z,7.7341
2023-03-29T05:30:03.777Z,7.8258
2023-03-29T05:31:04.273Z,7.8198
2023-03-29T05:32:04.853Z,7.8313
2023-03-29T05:33:04.885Z,7.8574
2023-03-29T05:34:06.363Z,7.8449
2023-03-29T05:35:06.472Z,7.9443
2023-03-29T05:36:06.823Z,8.0226
2023-03-29T05:37:07.086Z,7.9999
2023-03-29T05:38:07.248Z,7.7976
2023-03-29T05:39:07.323Z,7.6509
2023-03-29T05:40:08.127Z,7.5965
2023-03-29T05:41:09.284Z,7.7684
2023-03-29T05:42:09.579Z,7.8595
2023-03-29T05:43:09.458Z,7.9054
2023-03-29T05:44:09.624Z,7.8650
2023-03-29T05:46:10.862Z,7.9324
2023-03-29T05:47:11.214Z,7.8296
2023-03-29T05:48:11.290Z,7.7736
2023-03-29T05:49:11.546Z,7.8230
2023-03-29T05:50:11.678Z,7.7804
2023-03-29T05:51:12.552Z,7.7958
2023-03-29T05:52:12.717Z,7.8252
2023-03-29T05:53:12.874Z,7.8407
2023-03-29T05:54:14.248Z,7.7996
2023-03-29T05:55:14.381Z,7.7381
2023-03-29T05:56:14.494Z,7.7035
2023-03-29T05:57:14.706Z,7.6703
2023-03-29T05:58:14.870Z,7.7014
2023-03-29T05:59:15.033Z,7.6373
2023-03-29T06:00:15.058Z,7.6707
2023-03-29T06:01:15.810Z,7.7045
2023-03-29T06:02:15.952Z,7.6688
2023-03-29T06:03:22.553Z,7.6813
2023-03-29T06:04:23.155Z,7.6610
2023-03-29T06:05:23.331Z,7.6679
2023-03-29T06:06:24.783Z,7.7284
2023-03-29T06:07:24.939Z,7.7412
2023-03-29T06:08:25.071Z,7.6637
2023-03-29T06:09:25.355Z,7.6884
2023-03-29T06:16:29.731Z,8.0914
2023-03-29T06:17:30.226Z,8.0704
2023-03-29T06:18:30.814Z,8.0602
2023-03-29T06:19:30.843Z,8.1584
2023-03-29T06:20:30.931Z,8.2975
2023-03-29T06:21:31.127Z,8.4891
2023-03-29T06:22:32.498Z,8.5619
2023-03-29T06:23:32.572Z,8.6306
2023-03-29T06:24:33.023Z,8.6989
2023-03-29T06:25:34.114Z,8.6961
2023-03-29T06:26:34.399Z,8.7110
2023-03-29T06:27:34.497Z,8.6915
2023-03-29T06:28:34.540Z,8.7626
2023-03-29T06:29:34.786Z,8.7139
2023-03-29T06:30:35.747Z,8.6877
2023-03-29T06:31:36.531Z,8.6556
2023-03-29T06:32:36.874Z,8.6900
2023-03-29T06:33:37.047Z,8.6638
2023-03-29T06:34:38.576Z,8.6463
2023-03-29T06:35:37.599Z,8.7469
2023-03-29T06:36:37.692Z,8.7595
2023-03-29T06:37:37.910Z,8.8058
2023-03-29T06:38:37.927Z,8.8409
2023-03-29T06:39:38.173Z,8.8752
2023-03-29T06:40:38.203Z,8.8379
2023-03-29T06:41:38.231Z,8.8626
2023-03-29T06:42:38.379Z,8.8932
2023-03-29T06:43:38.393Z,8.8785
2023-03-29T06:44:38.414Z,8.9181
2023-03-29T06:45:38.668Z,8.9611
2023-03-29T06:46:39.019Z,9.0590
2023-03-29T06:47:39.086Z,9.0638
2023-03-29T06:48:39.362Z,9.0407
2023-03-29T06:49:39.387Z,9.0035
2023-03-29T06:50:39.493Z,9.0490
2023-03-29T06:51:39.532Z,9.0569
2023-03-29T06:52:39.731Z,9.0873
2023-03-29T06:53:41.104Z,9.0643
2023-03-29T06:54:41.260Z,8.9840
2023-03-29T06:55:41.661Z,9.0533
2023-03-29T06:56:43.121Z,9.1264
2023-03-29T06:57:43.635Z,9.1175
2023-03-29T06:58:43.681Z,9.1374
2023-03-29T06:59:43.955Z,9.2222
2023-03-29T07:00:44.403Z,9.2155
2023-03-29T07:01:44.854Z,9.2610
2023-03-29T07:02:44.906Z,9.2559
2023-03-29T07:03:46.732Z,9.1961
2023-03-29T07:04:47.149Z,9.2648
2023-03-29T07:05:47.428Z,9.3402
2023-03-29T07:06:47.476Z,9.3580
2023-03-29T07:07:47.764Z,9.3321
2023-03-29T07:08:47.956Z,9.3295
2023-03-29T07:09:48.006Z,9.3112
2023-03-29T07:10:48.121Z,9.1260
2023-03-29T07:11:48.332Z,8.8533
2023-03-29T07:12:48.516Z,8.7030
2023-03-29T07:13:49.043Z,8.5838
2023-03-29T07:14:49.124Z,8.5660
2023-03-29T07:15:49.242Z,8.5232
2023-03-29T07:16:49.326Z,8.3791
2023-03-29T07:17:49.548Z,8.2553
2023-03-29T07:18:49.565Z,8.2137
2023-03-29T07:19:49.636Z,8.0836
2023-03-29T07:20:49.815Z,8.0597
2023-03-29T07:21:49.852Z,8.1474
2023-03-29T07:22:49.862Z,8.1800
2023-03-29T07:23:50.079Z,8.3720
2023-03-29T07:24:50.085Z,8.5323
2023-03-29T07:25:50.114Z,8.6061
2023-03-29T07:27:03.261Z,8.7407
2023-03-29T07:27:50.684Z,8.8067
2023-03-29T07:28:50.730Z,8.7404
2023-03-29T07:29:50.877Z,8.7285
2023-03-29T07:30:51.569Z,8.7628
2023-03-29T07:31:51.778Z,8.7334
2023-03-29T07:32:52.234Z,8.7078
2023-03-29T07:33:53.332Z,8.6954
2023-03-29T07:34:53.446Z,8.6924
2023-03-29T07:35:53.518Z,8.6745
2023-03-29T07:36:53.781Z,8.7348
2023-03-29T07:37:53.781Z,8.7048
2023-03-29T07:38:56.301Z,8.7505
2023-03-29T07:39:55.289Z,8.8032
2023-03-29T07:40:55.504Z,8.7990
2023-03-29T07:41:55.532Z,8.8399
2023-03-29T07:42:55.561Z,8.8441
2023-03-29T07:43:55.718Z,8.9312
2023-03-29T07:44:55.734Z,9.0845
2023-03-29T07:45:55.989Z,9.0128
2023-03-29T07:46:56.170Z,9.0332
2023-03-29T07:47:56.478Z,9.1602
2023-03-29T07:48:56.658Z,9.1883
2023-03-29T07:49:57.000Z,9.2781
2023-03-29T07:50:57.082Z,9.3915
2023-03-29T07:51:57.848Z,9.5261
2023-03-29T07:52:58.126Z,9.4926
2023-03-29T07:53:58.255Z,9.4953
2023-03-29T07:54:58.495Z,9.5480
2023-03-29T07:55:58.590Z,9.4896
2023-03-29T07:56:58.826Z,9.4954
2023-03-29T07:57:59.167Z,9.5125
2023-03-29T07:58:59.321Z,9.6117
2023-03-29T07:59:59.548Z,9.6768
2023-03-29T08:00:59.772Z,9.7521
2023-03-29T08:02:00.918Z,9.7555
2023-03-29T08:03:01.040Z,9.8997
2023-03-29T08:04:01.414Z,9.7833
2023-03-29T08:05:01.983Z,9.8072
2023-03-29T08:06:02.585Z,9.8188
2023-03-29T08:07:02.730Z,9.7131
2023-03-29T08:08:02.830Z,9.8555
2023-03-29T08:09:03.122Z,9.8610
2023-03-29T08:10:03.314Z,9.8030
2023-03-29T08:11:03.687Z,9.8856
2023-03-29T08:12:04.020Z,9.8552
2023-03-29T08:13:04.089Z,9.7455
2023-03-29T08:14:04.248Z,9.8409
2023-03-29T08:15:04.432Z,9.7143
2023-03-29T08:16:04.842Z,9.6487
2023-03-29T08:17:05.130Z,9.5988
2023-03-29T08:18:05.904Z,9.5619
2023-03-29T08:19:06.711Z,9.5785
2023-03-29T08:20:07.307Z,9.5446
2023-03-29T08:21:07.901Z,9.6072
2023-03-29T08:22:07.924Z,9.6202
2023-03-29T08:23:08.234Z,9.6845
2023-03-29T08:24:08.507Z,9.7262
2023-03-29T08:25:09.779Z,9.7611
2023-03-29T08:26:09.924Z,9.6990
2023-03-29T08:27:10.251Z,9.6180
2023-03-29T08:28:10.387Z,9.6091
2023-03-29T08:29:10.485Z,9.6054
2023-03-29T08:30:10.742Z,9.6352
2023-03-29T08:31:11.417Z,9.7458
2023-03-29T08:32:11.654Z,9.7932
2023-03-29T08:33:12.058Z,9.9087
2023-03-29T08:34:12.501Z,10.1226
2023-03-29T08:35:12.715Z,10.3108
2023-03-29T08:36:13.044Z,10.2234
2023-03-29T08:37:13.140Z,10.2405
2023-03-29T08:38:13.333Z,10.3836
2023-03-29T08:39:13.646Z,10.4560
2023-03-29T08:40:13.712Z,10.4478
2023-03-29T08:41:14.553Z,10.3768
2023-03-29T08:42:14.585Z,10.4524
2023-03-29T08:43:14.662Z,10.6704
2023-03-29T08:44:14.938Z,10.8625
2023-03-29T08:45:15.006Z,11.1678
2023-03-29T08:46:15.317Z,11.1717
2023-03-29T08:47:16.202Z,11.1861
2023-03-29T08:48:16.663Z,11.2887
2023-03-29T08:49:16.830Z,11.1203
2023-03-29T08:50:16.952Z,11.3603
2023-03-29T08:51:18.016Z,11.3355
2023-03-29T08:52:18.174Z,11.1961
2023-03-29T08:53:19.409Z,11.1390
2023-03-29T08:54:19.569Z,11.3010
2023-03-29T08:55:19.904Z,11.4268
2023-03-29T08:56:20.051Z,11.3944
2023-03-29T08:57:20.710Z,11.3167
2023-03-29T08:58:20.860Z,11.4708
2023-03-29T08:59:21.318Z,11.7218
2023-03-29T09:00:21.406Z,11.7836
2023-03-29T09:01:21.521Z,11.7606
2023-03-29T09:02:21.979Z,11.8544
2023-03-29T09:03:22.492Z,12.0425
2023-03-29T09:04:22.781Z,11.8930
2023-03-29T09:05:22.947Z,11.9655
2023-03-29T09:06:23.212Z,11.8315
2023-03-29T09:07:26.463Z,12.0742
2023-03-29T09:08:24.041Z,12.1023
2023-03-29T09:09:25.004Z,12.3377
2023-03-29T09:10:25.210Z,12.1983
2023-03-29T09:11:25.512Z,12.1517
2023-03-29T09:12:25.612Z,12.2546
2023-03-29T09:13:25.935Z,12.0908
2023-03-29T09:14:26.091Z,11.9471
2023-03-29T09:15:26.395Z,12.1639
2023-03-29T09:16:26.486Z,12.0682
2023-03-29T09:17:27.128Z,12.0048
2023-03-29T09:18:27.464Z,11.7112
2023-03-29T09:19:27.659Z,11.8355
2023-03-29T09:20:28.010Z,11.9128
2023-03-29T09:21:28.217Z,11.7426
2023-03-29T09:22:28.297Z,11.7749
2023-03-29T09:23:28.542Z,11.7981
2023-03-29T09:24:28.881Z,11.8683
2023-03-29T09:25:29.094Z,11.6878
2023-03-29T09:26:29.490Z,11.3686
2023-03-29T09:27:29.750Z,11.3586
2023-03-29T09:28:29.907Z,11.5857
2023-03-29T09:29:31.238Z,11.6626
2023-03-29T09:30:31.372Z,11.5879
2023-03-29T09:31:31.817Z,11.5422
2023-03-29T09:32:31.961Z,11.4806
2023-03-29T09:33:32.216Z,11.5914
2023-03-29T09:34:32.324Z,11.1948
2023-03-29T09:35:32.463Z,11.0484
2023-03-29T09:36:32.758Z,11.0688
2023-03-29T09:37:32.869Z,10.8944
2023-03-29T09:38:33.221Z,10.8622
2023-03-29T09:39:33.237Z,10.8889
2023-03-29T09:40:33.359Z,10.9077
2023-03-29T09:41:33.603Z,11.0015
2023-03-29T09:42:33.717Z,10.9362
2023-03-29T09:43:33.768Z,10.9401
2023-03-29T09:44:33.976Z,10.9168
2023-03-29T09:45:34.121Z,11.0214
2023-03-29T09:46:34.520Z,11.0896
2023-03-29T09:47:34.658Z,11.0797
2023-03-29T09:48:35.251Z,11.0836
2023-03-29T09:49:35.356Z,11.2405
2023-03-29T09:50:35.918Z,11.3198
2023-03-29T09:51:36.007Z,11.3942
2023-03-29T09:52:36.315Z,11.4759
2023-03-29T09:53:36.485Z,11.4998
2023-03-29T09:54:36.809Z,11.5522
2023-03-29T09:55:37.073Z,11.7664
2023-03-29T09:56:37.338Z,11.7778
2023-03-29T09:57:37.525Z,11.7075
2023-03-29T09:58:37.894Z,11.9068
2023-03-29T09:59:38.017Z,11.9721
2023-03-29T10:00:38.141Z,12.3977
2023-03-29T10:01:38.794Z,12.5401
2023-03-29T10:02:39.302Z,12.7439
2023-03-29T10:03:39.529Z,12.6993
2023-03-29T10:04:39.994Z,12.6102
2023-03-29T10:05:40.122Z,12.7991
2023-03-29T10:06:40.214Z,12.8930
2023-03-29T10:07:40.434Z,12.7780
2023-03-29T10:08:41.838Z,12.8992
2023-03-29T10:09:42.152Z,13.0842
2023-03-29T10:10:42.567Z,13.0254
2023-03-29T10:11:42.893Z,13.1691
2023-03-29T10:12:43.265Z,13.5972
2023-03-29T10:13:43.366Z,13.3046
2023-03-29T10:14:43.532Z,13.5972
2023-03-29T10:15:44.550Z,13.7637
2023-03-29T10:16:44.775Z,14.0066
2023-03-29T10:17:45.143Z,13.5081
2023-03-29T10:18:45.370Z,13.5822
2023-03-29T10:19:45.650Z,13.7882
2023-03-29T10:20:45.854Z,14.0911
2023-03-29T10:21:46.156Z,14.2919
2023-03-29T10:22:46.300Z,14.8741
2023-03-29T10:23:46.763Z,14.6349
2023-03-29T10:24:46.862Z,14.2011
2023-03-29T10:25:47.135Z,14.5056
2023-03-29T10:26:47.320Z,14.2464
2023-03-29T10:27:47.827Z,13.9324
2023-03-29T10:28:48.049Z,14.1177
2023-03-29T10:29:48.413Z,14.3408
2023-03-29T10:30:48.690Z,14.4512
2023-03-29T10:31:49.257Z,14.5999
2023-03-29T10:32:49.804Z,14.6879
2023-03-29T10:33:50.038Z,14.7234
2023-03-29T10:34:50.515Z,14.9589
2023-03-29T10:35:50.738Z,15.1651
2023-03-29T10:36:51.103Z,15.3052
2023-03-29T10:37:51.581Z,15.7364
2023-03-29T10:38:52.004Z,16.6111
2023-03-29T10:39:52.292Z,17.1420
2023-03-29T10:40:52.723Z,16.4430
2023-03-29T10:41:53.114Z,16.5099
2023-03-29T10:42:53.226Z,17.2363
2023-03-29T10:43:54.376Z,17.2388
2023-03-29T10:44:54.835Z,16.4938
2023-03-29T10:45:55.522Z,16.0538
2023-03-29T10:46:56.782Z,15.4253
2023-03-29T10:47:57.117Z,15.6070
2023-03-29T10:48:57.520Z,15.1767
2023-03-29T10:49:58.652Z,15.0657
2023-03-29T10:50:59.032Z,15.5482
2023-03-29T10:51:59.219Z,16.6842
2023-03-29T10:52:59.806Z,16.9115
2023-03-29T10:54:00.048Z,16.2118
2023-03-29T10:55:00.563Z,15.8125
2023-03-29T10:56:00.757Z,15.0749
2023-03-29T10:57:01.139Z,14.6873
2023-03-29T10:58:01.588Z,14.9631
2023-03-29T10:59:01.811Z,15.0306
2023-03-29T11:00:02.265Z,14.4964
2023-03-29T11:01:02.778Z,14.1070
2023-03-29T11:02:03.539Z,13.7513
2023-03-29T11:03:04.236Z,13.4483
2023-03-29T11:04:05.488Z,13.5040
2023-03-29T11:05:06.067Z,13.5051
2023-03-29T11:06:06.441Z,13.4635
2023-03-29T11:07:06.858Z,13.3213
2023-03-29T11:08:07.086Z,13.3826
2023-03-29T11:09:07.440Z,13.4325
2023-03-29T11:10:07.870Z,13.7174
2023-03-29T11:11:08.348Z,13.6948
2023-03-29T11:12:15.583Z,14.0037
2023-03-29T11:13:09.668Z,14.3045
2023-03-29T11:14:10.476Z,14.4897
2023-03-29T11:15:10.662Z,14.7707
2023-03-29T11:16:11.089Z,14.9230
2023-03-29T11:17:11.330Z,14.9337
2023-03-29T11:18:11.722Z,14.9623
2023-03-29T11:19:12.106Z,15.1209
2023-03-29T11:20:12.530Z,15.0462
2023-03-29T11:21:12.928Z,15.1804
2023-03-29T11:22:13.101Z,15.2319
2023-03-29T11:23:13.506Z,15.2443
2023-03-29T11:24:13.708Z,15.4803
2023-03-29T11:25:14.124Z,15.5112
2023-03-29T11:26:14.490Z,15.7038
2023-03-29T11:27:14.704Z,15.4657
2023-03-29T11:28:15.133Z,15.4616
2023-03-29T11:29:15.289Z,15.5240
2023-03-29T11:30:15.950Z,16.1126
2023-03-29T11:31:16.793Z,16.3451
2023-03-29T11:32:17.112Z,16.4595
2023-03-29T11:33:18.039Z,16.5166
2023-03-29T11:34:18.301Z,16.4650
2023-03-29T11:35:18.678Z,16.3286
2023-03-29T11:36:19.200Z,16.7019
2023-03-29T11:37:19.416Z,17.2694
2023-03-29T11:38:19.940Z,17.2545
2023-03-29T11:39:20.404Z,16.9787
2023-03-29T11:40:20.691Z,16.7836
2023-03-29T11:41:21.109Z,17.0592
2023-03-29T11:42:21.317Z,17.0279
2023-03-29T11:43:21.629Z,17.0397
2023-03-29T11:44:22.008Z,17.0759
2023-03-29T11:45:22.255Z,17.3238
2023-03-29T11:46:22.847Z,17.7335
2023-03-29T11:47:23.511Z,17.3878
2023-03-29T11:48:24.112Z,16.8682
2023-03-29T11:49:24.546Z,16.7976
2023-03-29T11:50:25.975Z,16.7330
2023-03-29T11:51:26.154Z,17.0826
2023-03-29T11:52:26.509Z,17.5996
2023-03-29T11:53:26.769Z,17.6949
2023-03-29T11:54:27.164Z,17.5001
2023-03-29T11:55:27.979Z,17.6348
2023-03-29T11:56:28.253Z,17.1667
2023-03-29T11:57:28.809Z,16.5958
2023-03-29T11:58:29.373Z,16.3681
2023-03-29T11:59:29.667Z,16.0227
2023-03-29T12:00:30.039Z,16.3372
2023-03-29T12:01:30.484Z,16.5812
2023-03-29T12:02:31.249Z,16.3839
2023-03-29T12:03:31.911Z,15.9328
2023-03-29T12:04:33.120Z,15.8932
2023-03-29T12:05:33.531Z,16.1934
2023-03-29T12:06:33.786Z,16.6593
2023-03-29T12:07:34.205Z,17.5583
2023-03-29T12:08:34.539Z,17.6445
2023-03-29T12:09:34.731Z,16.8218
2023-03-29T12:10:35.177Z,16.7436
2023-03-29T12:11:35.352Z,16.5078
2023-03-29T12:12:36.280Z,16.1582
2023-03-29T12:13:36.669Z,16.0503
2023-03-29T12:14:37.348Z,15.9078
2023-03-29T12:15:37.791Z,16.1610
2023-03-29T12:16:38.104Z,15.9151
2023-03-29T12:17:38.739Z,15.8497
2023-03-29T12:18:39.691Z,15.6616
2023-03-29T12:19:42.658Z,15.7792
2023-03-29T12:20:41.183Z,15.6005
2023-03-29T12:21:42.065Z,15.4978
2023-03-29T12:22:42.531Z,15.4730
2023-03-29T12:23:42.711Z,15.3840
2023-03-29T12:24:43.064Z,15.3040
2023-03-29T12:25:43.669Z,15.0529
2023-03-29T12:26:43.927Z,15.0198
2023-03-29T12:27:44.286Z,15.2471
2023-03-29T12:28:44.651Z,15.1452
2023-03-29T12:29:44.954Z,15.2354
2023-03-29T12:30:45.358Z,15.1555
2023-03-29T12:31:45.868Z,15.2510
2023-03-29T12:32:46.473Z,15.4201
2023-03-29T12:33:46.883Z,15.4198
2023-03-29T12:34:47.226Z,15.6476
2023-03-29T12:35:47.535Z,15.6926
2023-03-29T12:36:47.902Z,15.6970
2023-03-29T12:37:48.140Z,15.7598
2023-03-29T12:38:48.486Z,15.8037
2023-03-29T12:39:48.898Z,15.8813
2023-03-29T12:40:49.260Z,15.7038
2023-03-29T12:41:49.584Z,15.8219
2023-03-29T12:42:49.858Z,16.2952
2023-03-29T12:43:50.317Z,16.6299
2023-03-29T12:44:50.866Z,16.8291
2023-03-29T12:45:51.187Z,16.6735
2023-03-29T12:46:52.293Z,16.7176
2023-03-29T12:47:52.763Z,16.2274
2023-03-29T12:48:53.207Z,17.0931
2023-03-29T12:49:53.825Z,18.3330
2023-03-29T12:50:54.051Z,19.3053
2023-03-29T12:51:54.454Z,19.3634
2023-03-29T12:52:54.923Z,19.0069
2023-03-29T12:53:55.115Z,19.6094
2023-03-29T12:54:55.465Z,19.2613
2023-03-29T12:55:55.921Z,18.7098
2023-03-29T12:56:56.685Z,18.1458
2023-03-29T12:57:57.024Z,17.6138
2023-03-29T12:58:57.241Z,17.1206
2023-03-29T12:59:57.662Z,16.9618
2023-03-29T13:00:58.210Z,17.0151
2023-03-29T13:01:58.917Z,16.6894
2023-03-29T13:02:59.540Z,16.6636
2023-03-29T13:04:00.268Z,16.3575
2023-03-29T13:05:00.815Z,15.9662
2023-03-29T13:06:01.847Z,15.6502
2023-03-29T13:07:01.793Z,15.6979
2023-03-29T13:08:02.223Z,15.7053
2023-03-29T13:09:02.768Z,16.5810
2023-03-29T13:10:03.330Z,17.1113
2023-03-29T13:11:03.976Z,17.7077
2023-03-29T13:12:04.454Z,17.8508
2023-03-29T13:13:04.962Z,18.1364
2023-03-29T13:14:05.302Z,17.0207
2023-03-29T13:15:05.745Z,17.9693
2023-03-29T13:16:06.497Z,18.5471