createdAt,value
2023-02-26T00:02:04.984Z,55.20
2023-02-26T00:04:31.818Z,55.10
2023-02-26T00:06:59.331Z,55.50
2023-02-26T00:09:26.690Z,55.50
2023-02-26T00:11:54.090Z,55.50
2023-02-26T00:14:21.418Z,55.50
2023-02-26T00:16:50.701Z,55.60
2023-02-26T00:19:17.509Z,55.60
2023-02-26T00:21:44.329Z,55.60
2023-02-26T00:24:11.082Z,55.60
2023-02-26T00:26:37.718Z,55.60
2023-02-26T00:29:04.559Z,55.50
2023-02-26T00:31:31.439Z,55.60
2023-02-26T00:34:04.309Z,55.60
2023-02-26T00:36:43.200Z,55.50
2023-02-26T00:39:25.164Z,55.40
2023-02-26T00:41:51.969Z,55.40
2023-02-26T00:44:18.809Z,55.70
2023-02-26T00:46:47.083Z,55.60
2023-02-26T00:49:17.491Z,55.60
2023-02-26T00:51:48.373Z,55.40
2023-02-26T00:54:21.585Z,55.30
2023-02-26T00:56:48.902Z,55.40
2023-02-26T00:59:15.874Z,55.40
2023-02-26T01:01:42.724Z,55.60
2023-02-26T01:04:09.691Z,55.50
2023-02-26T01:06:37.964Z,55.50
2023-02-26T01:09:07.668Z,55.40
2023-02-26T01:11:34.753Z,55.40
2023-02-26T01:14:01.714Z,55.40
2023-02-26T01:16:29.129Z,55.40
2023-02-26T01:19:03.583Z,55.70
2023-02-26T01:21:31.958Z,55.30
2023-02-26T01:23:58.607Z,55.40
2023-02-26T01:26:28.605Z,55.40
2023-02-26T01:28:55.689Z,55.40
2023-02-26T01:31:40.973Z,56.00
2023-02-26T01:34:27.456Z,55.60
2023-02-26T01:37:03.086Z,55.60
2023-02-26T01:39:36.657Z,55.50
2023-02-26T01:42:10.364Z,55.50
2023-02-26T01:44:42.681Z,55.50
2023-02-26T01:47:21.567Z,55.50
2023-02-26T01:49:48.439Z,55.30
2023-02-26T01:52:34.098Z,55.30
2023-02-26T01:55:00.754Z,55.20
2023-02-26T01:57:27.456Z,55.20
2023-02-26T01:59:54.122Z,55.10
2023-02-26T02:02:21.298Z,55.30
2023-02-26T02:04:48.143Z,55.10
2023-02-26T02:07:14.948Z,55.10
2023-02-26T02:09:42.825Z,55.10
2023-02-26T02:12:12.550Z,55.10
2023-02-26T02:14:45.472Z,55.20
2023-02-26T02:17:15.224Z,55.20
2023-02-26T02:19:57.178Z,55.20
2023-02-26T02:22:26.857Z,55.00
2023-02-26T02:24:58.313Z,55.20
2023-02-26T02:27:44.097Z,55.20
2023-02-26T02:30:29.502Z,55.30
2023-02-26T02:32:58.884Z,55.40
2023-02-26T02:35:27.592Z,55.30
2023-02-26T02:37:58.860Z,55.30
2023-02-26T02:40:26.910Z,55.10
2023-02-26T02:42:53.583Z,55.10
2023-02-26T02:45:35.838Z,55.00
2023-02-26T02:48:07.527Z,55.00
2023-02-26T02:50:35.561Z,55.00
2023-02-26T02:53:09.621Z,54.90
2023-02-26T02:55:59.606Z,55.10
2023-02-26T02:58:28.304Z,55.00
2023-02-26T03:00:55.729Z,55.10
2023-02-26T03:03:28.080Z,55.10
2023-02-26T03:05:54.705Z,54.90
2023-02-26T03:08:22.620Z,54.90
2023-02-26T03:10:49.357Z,55.50
2023-02-26T03:13:17.138Z,54.90
2023-02-26T03:15:52.989Z,54.80
2023-02-26T03:18:22.610Z,55.40
2023-02-26T03:21:02.136Z,54.90
2023-02-26T03:23:32.225Z,55.00
2023-02-26T03:26:11.823Z,55.00
2023-02-26T03:28:41.275Z,54.90
2023-02-26T03:31:10.272Z,54.90
2023-02-26T03:33:43.140Z,54.90
2023-02-26T03:36:29.994Z,54.90
2023-02-26T03:39:08.303Z,54.90
2023-02-26T03:41:41.105Z,54.90
2023-02-26T03:44:14.339Z,55.50
2023-02-26T03:46:43.381Z,54.80
2023-02-26T03:49:11.332Z,54.90
2023-02-26T03:51:38.027Z,54.90
2023-02-26T03:54:06.097Z,55.10
2023-02-26T03:56:43.212Z,54.80
2023-02-26T03:59:09.835Z,54.90
2023-02-26T04:01:39.575Z,54.90
2023-02-26T04:04:07.893Z,54.90
2023-02-26T04:06:34.674Z,54.90
2023-02-26T04:09:01.380Z,54.80
2023-02-26T04:11:28.058Z,54.80
2023-02-26T04:13:54.783Z,54.80
2023-02-26T04:16:22.608Z,54.70
2023-02-26T04:18:49.397Z,54.70
2023-02-26T04:21:16.906Z,54.60
2023-02-26T04:23:43.529Z,54.60
2023-02-26T04:26:10.261Z,54.60
2023-02-26T04:28:37.913Z,54.50
2023-02-26T04:31:05.522Z,54.60
2023-02-26T04:33:33.265Z,54.60
2023-02-26T04:36:00.310Z,54.70
2023-02-26T04:38:26.961Z,54.60
2023-02-26T04:40:53.711Z,54.60
2023-02-26T04:43:20.396Z,54.60
2023-02-26T04:45:47.446Z,54.80
2023-02-26T04:48:14.581Z,54.70
2023-02-26T04:50:41.333Z,54.90
2023-02-26T04:53:08.007Z,54.90
2023-02-26T04:55:35.180Z,54.80
2023-02-26T04:58:03.044Z,54.60
2023-02-26T05:00:29.719Z,54.60
2023-02-26T05:02:56.384Z,54.60
2023-02-26T05:05:23.050Z,54.50
2023-02-26T05:07:49.744Z,54.30
2023-02-26T05:10:16.505Z,54.40
2023-02-26T05:12:43.165Z,54.40
2023-02-26T05:15:10.021Z,54.40
2023-02-26T05:17:36.690Z,54.50
2023-02-26T05:20:03.842Z,54.40
2023-02-26T05:22:30.530Z,54.50
2023-02-26T05:24:57.223Z,54.40
2023-02-26T05:27:23.917Z,54.40
2023-02-26T05:29:50.575Z,54.40
2023-02-26T05:32:23.594Z,54.50
2023-02-26T05:34:50.298Z,54.40
2023-02-26T05:37:16.982Z,54.40
2023-02-26T05:39:43.649Z,54.20
2023-02-26T05:42:10.375Z,54.20
2023-02-26T05:44:37.033Z,54.20
2023-02-26T05:47:03.793Z,54.50
2023-02-26T05:49:37.071Z,54.40
2023-02-26T05:52:03.760Z,54.20
2023-02-26T05:54:30.413Z,54.30
2023-02-26T05:56:57.092Z,54.20
2023-02-26T05:59:23.819Z,54.30
2023-02-26T06:01:50.683Z,54.20
2023-02-26T06:04:20.469Z,54.30
2023-02-26T06:06:47.127Z,54.40
2023-02-26T06:09:13.803Z,54.30
2023-02-26T06:11:40.607Z,54.20
2023-02-26T06:14:07.312Z,54.30
2023-02-26T06:16:35.870Z,54.20
2023-02-26T06:19:02.885Z,54.20
2023-02-26T06:21:29.667Z,54.20
2023-02-26T06:23:56.324Z,54.20
2023-02-26T06:26:24.002Z,54.20
2023-02-26T06:28:50.967Z,54.20
2023-02-26T06:31:17.945Z,54.10
2023-02-26T06:33:44.606Z,54.10
2023-02-26T06:36:11.260Z,54.10
2023-02-26T06:38:37.990Z,54.10
2023-02-26T06:41:04.739Z,54.00
2023-02-26T06:43:31.432Z,54.10
2023-02-26T06:45:58.984Z,54.00
2023-02-26T06:48:25.997Z,54.00
2023-02-26T06:50:52.694Z,54.00
2023-02-26T06:53:19.374Z,54.10
2023-02-26T06:55:46.261Z,54.10
2023-02-26T06:58:13.148Z,54.00
2023-02-26T07:00:40.467Z,54.00
2023-02-26T07:03:07.628Z,54.00
2023-02-26T07:05:34.334Z,54.00
2023-02-26T07:08:07.171Z,53.90
2023-02-26T07:10:33.923Z,53.90
2023-02-26T07:13:00.698Z,53.90
2023-02-26T07:15:27.480Z,53.90
2023-02-26T07:17:54.199Z,54.00
2023-02-26T07:20:20.901Z,53.80
2023-02-26T07:22:47.550Z,54.00
2023-02-26T07:25:14.241Z,53.90
2023-02-26T07:27:43.613Z,54.40
2023-02-26T07:30:10.756Z,53.00
2023-02-26T07:32:37.867Z,53.00
2023-02-26T07:35:04.859Z,53.10
2023-02-26T07:37:31.572Z,53.20
2023-02-26T07:39:58.276Z,53.00
2023-02-26T07:42:31.033Z,53.70
2023-02-26T07:44:57.684Z,53.50
2023-02-26T07:47:24.364Z,53.40
2023-02-26T07:49:54.166Z,53.50
2023-02-26T07:52:20.824Z,53.40
2023-02-26T07:54:53.757Z,54.00
2023-02-26T07:57:20.427Z,53.40
2023-02-26T07:59:47.122Z,53.30
2023-02-26T08:02:13.797Z,53.40
2023-02-26T08:04:40.574Z,53.30
2023-02-26T08:07:07.647Z,53.30
2023-02-26T08:09:34.311Z,53.30
2023-02-26T08:12:01.066Z,52.70
2023-02-26T08:14:27.751Z,52.40
2023-02-26T08:16:54.417Z,53.00
2023-02-26T08:19:21.185Z,53.30
2023-02-26T08:21:47.980Z,53.30
2023-02-26T08:24:15.823Z,53.20
2023-02-26T08:26:42.485Z,53.30
2023-02-26T08:29:09.258Z,53.30
2023-02-26T08:31:36.203Z,53.30
2023-02-26T08:34:03.002Z,53.30
2023-02-26T08:36:30.110Z,53.30
2023-02-26T08:38:56.780Z,53.30
2023-02-26T08:41:23.964Z,53.90
2023-02-26T08:43:51.441Z,53.30
2023-02-26T08:46:18.201Z,53.90
2023-02-26T08:48:44.884Z,53.20
2023-02-26T08:51:11.571Z,53.20
2023-02-26T08:53:39.887Z,53.30
2023-02-26T08:56:06.659Z,53.00
2023-02-26T08:58:33.297Z,53.10
2023-02-26T09:01:00.004Z,53.10
2023-02-26T09:03:26.746Z,53.10
2023-02-26T09:05:53.449Z,53.20
2023-02-26T09:08:20.901Z,53.20
2023-02-26T09:10:47.638Z,53.20
2023-02-26T09:13:14.333Z,53.20
2023-02-26T09:15:41.195Z,53.20
2023-02-26T09:18:11.662Z,53.20
2023-02-26T09:20:38.345Z,53.30
2023-02-26T09:23:04.985Z,53.30
2023-02-26T09:25:31.640Z,53.30
2023-02-26T09:27:58.943Z,53.30
2023-02-26T09:30:25.773Z,53.20
2023-02-26T09:33:01.792Z,53.30
2023-02-26T09:35:28.464Z,53.40
2023-02-26T09:37:55.132Z,53.30
2023-02-26T09:40:24.319Z,53.30
2023-02-26T09:42:50.988Z,53.30
2023-02-26T09:45:38.038Z,53.40
2023-02-26T09:48:05.386Z,53.40
2023-02-26T09:50:36.864Z,53.40
2023-02-26T09:53:05.767Z,53.60
2023-02-26T09:55:36.939Z,53.30
2023-02-26T09:58:05.151Z,53.40
2023-02-26T10:00:51.072Z,53.40
2023-02-26T10:03:28.460Z,53.40
2023-02-26T10:05:58.238Z,53.40
2023-02-26T10:08:26.505Z,53.30
2023-02-26T10:11:12.984Z,52.80
2023-02-26T10:13:56.027Z,53.20
2023-02-26T10:16:25.969Z,53.40
2023-02-26T10:18:55.420Z,53.40
2023-02-26T10:21:28.546Z,53.40
2023-02-26T10:24:00.181Z,53.30
2023-02-26T10:26:28.141Z,53.40
2023-02-26T10:29:01.379Z,53.20
2023-02-26T10:31:38.902Z,53.40
2023-02-26T10:34:14.916Z,52.60
2023-02-26T10:36:51.250Z,53.10
2023-02-26T10:39:21.697Z,53.10
2023-02-26T10:41:48.538Z,53.00
2023-02-26T10:44:20.790Z,52.90
2023-02-26T10:46:47.517Z,52.90
2023-02-26T10:49:40.827Z,53.30
2023-02-26T10:52:11.931Z,52.90
2023-02-26T10:54:39.580Z,52.70
2023-02-26T10:57:08.241Z,52.90
2023-02-26T10:59:34.907Z,52.60
2023-02-26T11:02:01.622Z,52.60
2023-02-26T11:04:28.283Z,52.60
2023-02-26T11:06:59.102Z,52.60
2023-02-26T11:09:25.754Z,52.60
2023-02-26T11:11:56.420Z,52.60
2023-02-26T11:14:25.452Z,52.60
2023-02-26T11:16:54.742Z,52.60
2023-02-26T11:19:31.615Z,52.60
2023-02-26T11:21:58.382Z,52.50
2023-02-26T11:24:33.928Z,52.40
2023-02-26T11:27:04.355Z,52.40
2023-02-26T11:29:38.475Z,52.40
2023-02-26T11:32:05.333Z,52.30
2023-02-26T11:34:36.872Z,52.30
2023-02-26T11:37:04.582Z,52.30
2023-02-26T11:39:33.439Z,52.50
2023-02-26T11:42:00.551Z,52.40
2023-02-26T11:44:38.234Z,52.40
2023-02-26T11:47:11.214Z,52.50
2023-02-26T11:49:37.867Z,52.30
2023-02-26T11:52:04.541Z,52.30
2023-02-26T11:54:31.190Z,52.20
2023-02-26T11:57:01.679Z,52.40
2023-02-26T11:59:28.309Z,52.30
2023-02-26T12:01:55.203Z,52.20
2023-02-26T12:04:22.885Z,52.20
2023-02-26T12:06:50.404Z,52.20
2023-02-26T12:09:17.202Z,52.30
2023-02-26T12:12:04.041Z,52.20
2023-02-26T12:14:40.925Z,52.20
2023-02-26T12:17:26.619Z,52.10
2023-02-26T12:19:59.424Z,52.10
2023-02-26T12:22:29.923Z,52.20
2023-02-26T12:25:04.402Z,52.00
2023-02-26T12:27:49.830Z,52.00
2023-02-26T12:30:22.721Z,51.90
2023-02-26T12:32:58.874Z,52.00
2023-02-26T12:35:32.949Z,52.00
2023-02-26T12:37:59.591Z,51.90
2023-02-26T12:40:42.055Z,51.90
2023-02-26T12:43:11.722Z,51.90
2023-02-26T12:45:55.760Z,52.00
2023-02-26T12:48:31.032Z,51.90
2023-02-26T12:50:57.777Z,52.00
2023-02-26T12:53:40.827Z,52.00
2023-02-26T12:56:10.566Z,51.90
2023-02-26T12:58:44.410Z,52.00
2023-02-26T13:01:59.655Z,51.90
2023-02-26T13:04:27.447Z,52.00
2023-02-26T13:06:54.194Z,51.70
2023-02-26T13:09:24.021Z,52.00
2023-02-26T13:12:03.118Z,51.80
2023-02-26T13:14:53.058Z,51.80
2023-02-26T13:17:39.930Z,51.80
2023-02-26T13:20:20.349Z,51.80
2023-02-26T13:23:07.350Z,51.80
2023-02-26T13:25:36.049Z,51.80
2023-02-26T13:28:04.301Z,51.70
2023-02-26T13:30:33.260Z,51.70
2023-02-26T13:33:00.546Z,51.60
2023-02-26T13:35:33.276Z,51.70
2023-02-26T13:38:01.415Z,51.60
2023-02-26T13:40:31.122Z,51.60
2023-02-26T13:43:06.891Z,51.60
2023-02-26T13:45:42.719Z,51.60
2023-02-26T13:48:12.563Z,51.60
2023-02-26T13:50:50.086Z,51.60
2023-02-26T13:53:28.222Z,51.40
2023-02-26T13:55:55.383Z,51.60
2023-02-26T13:58:22.103Z,51.60
2023-02-26T14:01:12.229Z,51.50
2023-02-26T14:03:52.221Z,51.60
2023-02-26T14:06:26.666Z,51.60
2023-02-26T14:08:56.876Z,51.50
2023-02-26T14:11:32.981Z,51.60
2023-02-26T14:14:12.239Z,51.60
2023-02-26T14:16:43.127Z,51.60
2023-02-26T14:19:12.906Z,51.40
2023-02-26T14:21:52.875Z,51.50
2023-02-26T14:24:21.929Z,51.40
2023-02-26T14:26:49.854Z,51.40
2023-02-26T14:29:19.862Z,51.40
2023-02-26T14:32:06.098Z,51.30
2023-02-26T14:34:36.570Z,51.30
2023-02-26T14:37:07.148Z,51.30
2023-02-26T14:39:40.064Z,51.30
2023-02-26T14:42:17.201Z,51.30
2023-02-26T14:44:46.440Z,51.30
2023-02-26T14:47:13.200Z,51.10
2023-02-26T14:49:41.884Z,51.20
2023-02-26T14:52:29.667Z,51.20
2023-02-26T14:54:56.313Z,50.60
2023-02-26T14:57:28.425Z,51.00
2023-02-26T15:00:01.808Z,51.00
2023-02-26T15:02:30.866Z,51.10
2023-02-26T15:05:07.383Z,51.20
2023-02-26T15:07:37.192Z,50.70
2023-02-26T15:10:11.581Z,51.00
2023-02-26T15:12:44.433Z,51.00
2023-02-26T15:15:18.853Z,51.10
2023-02-26T15:17:52.943Z,51.00
2023-02-26T15:20:26.952Z,51.00
2023-02-26T15:23:12.596Z,51.00
2023-02-26T15:25:39.956Z,51.60
2023-02-26T15:28:07.796Z,51.00
2023-02-26T15:30:34.577Z,51.00
2023-02-26T15:33:03.367Z,51.00
2023-02-26T15:35:30.511Z,51.00
2023-02-26T15:37:58.124Z,51.00
2023-02-26T15:40:25.613Z,50.60
2023-02-26T15:42:53.731Z,50.20
2023-02-26T15:45:26.229Z,50.60
2023-02-26T15:47:55.216Z,50.80
2023-02-26T15:50:22.553Z,51.00
2023-02-26T15:52:50.182Z,51.00
2023-02-26T15:55:16.953Z,51.00
2023-02-26T15:57:43.725Z,51.00
2023-02-26T16:00:13.337Z,51.00
2023-02-26T16:02:40.684Z,51.00
2023-02-26T16:05:08.431Z,51.60
2023-02-26T16:07:35.120Z,51.00
2023-02-26T16:10:16.407Z,51.00
2023-02-26T16:12:54.873Z,50.90
2023-02-26T16:15:34.921Z,51.00
2023-02-26T16:18:05.495Z,51.00
2023-02-26T16:20:45.454Z,51.00
2023-02-26T16:23:29.897Z,50.90
2023-02-26T16:26:06.776Z,51.00
2023-02-26T16:28:54.710Z,51.00
2023-02-26T16:31:36.392Z,51.00
2023-02-26T16:34:32.526Z,51.00
2023-02-26T16:37:05.006Z,50.80
2023-02-26T16:39:47.879Z,51.00
2023-02-26T16:42:22.306Z,51.00
2023-02-26T16:45:20.400Z,51.00
2023-02-26T16:47:53.224Z,50.90
2023-02-26T16:50:37.021Z,51.00
2023-02-26T16:53:21.872Z,50.90
2023-02-26T16:56:02.417Z,50.80
2023-02-26T16:58:43.950Z,50.80
2023-02-26T17:01:17.507Z,50.80
2023-02-26T17:04:27.366Z,50.70
2023-02-26T17:07:00.315Z,50.70
2023-02-26T17:09:43.592Z,50.70
2023-02-26T17:12:35.170Z,50.70
2023-02-26T17:15:08.594Z,50.80
2023-02-26T17:17:41.443Z,50.70
2023-02-26T17:20:37.932Z,50.70
2023-02-26T17:23:14.660Z,50.70
2023-02-26T17:26:02.622Z,50.60
2023-02-26T17:28:45.636Z,50.80
2023-02-26T17:31:25.532Z,50.70
2023-02-26T17:33:56.352Z,50.70
2023-02-26T17:36:25.555Z,50.50
2023-02-26T17:38:58.205Z,51.30
2023-02-26T17:41:39.934Z,50.70
2023-02-26T17:44:09.646Z,50.70
2023-02-26T17:46:46.115Z,50.70
2023-02-26T17:49:13.150Z,50.50
2023-02-26T17:51:49.730Z,50.50
2023-02-26T17:54:27.656Z,50.60
2023-02-26T17:56:59.901Z,50.60
2023-02-26T17:59:32.639Z,50.60
2023-02-26T18:02:02.806Z,50.50
2023-02-26T18:04:45.917Z,50.70
2023-02-26T18:07:20.827Z,50.50
2023-02-26T18:09:50.721Z,50.60
2023-02-26T18:12:21.494Z,50.50
2023-02-26T18:14:50.884Z,51.10
2023-02-26T18:17:28.158Z,50.60
2023-02-26T18:20:06.194Z,50.40
2023-02-26T18:22:39.048Z,50.50
2023-02-26T18:25:08.567Z,50.30
2023-02-26T18:27:38.675Z,50.40
2023-02-26T18:30:07.235Z,50.30
2023-02-26T18:32:37.121Z,50.30
2023-02-26T18:35:08.388Z,50.40
2023-02-26T18:37:49.711Z,50.20
2023-02-26T18:40:29.952Z,50.30
2023-02-26T18:42:59.612Z,50.30
2023-02-26T18:45:33.132Z,50.30
2023-02-26T18:48:03.450Z,50.20
2023-02-26T18:50:35.551Z,50.30
2023-02-26T18:53:18.388Z,50.20
2023-02-26T18:56:07.636Z,50.20
2023-02-26T18:58:47.618Z,50.30
2023-02-26T19:01:18.470Z,50.20
2023-02-26T19:06:42.159Z,50.20
2023-02-26T19:09:15.129Z,50.40
2023-02-26T19:11:51.460Z,50.20
2023-02-26T19:14:21.322Z,50.20
2023-02-26T19:16:51.444Z,50.80
2023-02-26T19:19:28.627Z,50.20
2023-02-26T19:22:06.002Z,49.50
2023-02-26T19:24:45.353Z,50.20
2023-02-26T19:27:33.483Z,50.40
2023-02-26T19:30:03.774Z,50.40
2023-02-26T19:32:38.815Z,50.50
2023-02-26T19:35:11.684Z,50.40
2023-02-26T19:37:39.181Z,50.50
2023-02-26T19:40:12.169Z,50.50
2023-02-26T19:42:41.881Z,50.50
2023-02-26T19:45:10.366Z,50.40
2023-02-26T19:47:42.011Z,50.40
2023-02-26T19:50:22.449Z,50.40
2023-02-26T19:52:50.241Z,50.30
2023-02-26T19:55:19.978Z,50.00
2023-02-26T19:57:49.500Z,50.20
2023-02-26T20:00:16.796Z,51.10
2023-02-26T20:02:56.122Z,51.00
2023-02-26T20:05:23.383Z,50.80
2023-02-26T20:07:59.093Z,51.10
2023-02-26T20:10:32.976Z,51.00
2023-02-26T20:13:13.152Z,51.10
2023-02-26T20:15:53.520Z,51.10
2023-02-26T20:18:40.539Z,51.00
2023-02-26T20:21:12.465Z,51.00
2023-02-26T20:23:41.611Z,50.70
2023-02-26T20:26:20.610Z,50.80
2023-02-26T20:28:49.938Z,50.70
2023-02-26T20:34:03.805Z,50.80
2023-02-26T20:36:30.995Z,50.70
2023-02-26T20:39:07.414Z,51.40
2023-02-26T20:41:38.488Z,50.60
2023-02-26T20:44:16.048Z,50.50
2023-02-26T20:46:48.595Z,50.60
2023-02-26T20:49:23.438Z,50.70
2023-02-26T20:52:05.443Z,50.60
2023-02-26T20:54:38.336Z,50.60
2023-02-26T20:57:25.845Z,50.60
2023-02-26T20:59:55.861Z,50.50
2023-02-26T21:02:37.277Z,50.60
2023-02-26T21:05:16.169Z,50.60
2023-02-26T21:07:56.635Z,50.60
2023-02-26T21:10:26.549Z,50.50
2023-02-26T21:12:58.395Z,50.60
2023-02-26T21:15:39.775Z,50.40
2023-02-26T21:18:12.580Z,50.30
2023-02-26T21:20:42.685Z,50.40
2023-02-26T21:23:09.846Z,50.40
2023-02-26T21:25:46.293Z,50.50
2023-02-26T21:28:19.601Z,50.40
2023-02-26T21:30:49.753Z,50.30
2023-02-26T21:33:19.542Z,50.40
2023-02-26T21:35:52.740Z,50.30
2023-02-26T21:38:29.175Z,50.20
2023-02-26T21:40:56.350Z,50.40
2023-02-26T21:43:29.136Z,50.30
2023-02-26T21:46:02.282Z,50.40
2023-02-26T21:48:38.489Z,50.30
2023-02-26T21:51:08.409Z,50.40
2023-02-26T21:53:46.000Z,50.30
2023-02-26T21:56:23.355Z,50.20
2023-02-26T21:58:50.436Z,50.20
2023-02-26T22:01:19.863Z,50.20
2023-02-26T22:03:56.052Z,50.20
2023-02-26T22:06:28.936Z,50.20
2023-02-26T22:08:57.624Z,50.20
2023-02-26T22:11:38.014Z,50.20
2023-02-26T22:14:10.151Z,50.30
2023-02-26T22:16:40.243Z,50.20
2023-02-26T22:19:09.941Z,50.20
2023-02-26T22:21:39.181Z,50.20
2023-02-26T22:24:09.142Z,50.20
2023-02-26T22:26:41.824Z,50.20
2023-02-26T22:29:11.442Z,50.20
2023-02-26T22:31:43.760Z,50.20
2023-02-26T22:34:18.592Z,50.20
2023-02-26T22:36:47.962Z,50.10
2023-02-26T22:39:15.137Z,50.10
2023-02-26T22:41:47.887Z,50.20
2023-02-26T22:44:20.760Z,50.10
2023-02-26T22:46:49.140Z,50.10
2023-02-26T22:49:21.860Z,50.10
2023-02-26T22:51:51.942Z,50.10
2023-02-26T22:54:21.861Z,50.10
2023-02-26T22:56:52.693Z,50.10
2023-02-26T22:59:22.101Z,50.10
2023-02-26T23:01:54.887Z,50.10
2023-02-26T23:04:25.795Z,50.10
2023-02-26T23:06:58.598Z,50.20
2023-02-26T23:09:30.874Z,50.20
2023-02-26T23:12:00.898Z,50.10
2023-02-26T23:14:28.037Z,50.20
2023-02-26T23:17:02.469Z,50.10
2023-02-26T23:19:32.278Z,50.20
2023-02-26T23:22:06.404Z,50.10
2023-02-26T23:24:33.534Z,50.00
2023-02-26T23:27:03.578Z,50.70
2023-02-26T23:29:32.853Z,50.20
2023-02-26T23:32:02.739Z,50.10
2023-02-26T23:34:32.487Z,50.00
2023-02-26T23:36:59.553Z,50.00
2023-02-26T23:39:28.834Z,50.00
2023-02-26T23:42:03.379Z,50.00
2023-02-26T23:44:39.714Z,50.00
2023-02-26T23:47:09.692Z,50.00
2023-02-26T23:49:40.016Z,50.00
2023-02-26T23:52:07.119Z,50.00
2023-02-26T23:54:34.308Z,50.00
2023-02-26T23:57:10.222Z,50.00
2023-02-26T23:59:40.298Z,50.00
