createdAt,value
2023-04-08T00:01:24.471Z,19.27
2023-04-08T00:03:51.966Z,21.90
2023-04-08T00:06:19.491Z,18.37
2023-04-08T00:08:46.815Z,19.90
2023-04-08T00:11:14.129Z,19.37
2023-04-08T00:13:41.577Z,19.87
2023-04-08T00:16:08.895Z,17.90
2023-04-08T00:18:37.951Z,19.60
2023-04-08T00:21:05.414Z,18.67
2023-04-08T00:23:32.795Z,19.80
2023-04-08T00:26:00.170Z,18.30
2023-04-08T00:28:27.469Z,18.87
2023-04-08T00:30:54.877Z,20.53
2023-04-08T00:33:23.876Z,20.47
2023-04-08T00:35:51.580Z,21.60
2023-04-08T00:38:18.957Z,21.87
2023-04-08T00:40:46.274Z,20.67
2023-04-08T00:43:13.590Z,24.70
2023-04-08T00:45:40.974Z,21.10
2023-04-08T00:48:08.275Z,24.20
2023-04-08T00:50:35.762Z,22.37
2023-04-08T00:53:03.134Z,22.70
2023-04-08T00:55:30.546Z,21.73
2023-04-08T00:57:58.837Z,21.00
2023-04-08T01:00:26.237Z,22.13
2023-04-08T01:03:10.816Z,23.67
2023-04-08T01:05:58.036Z,22.10
2023-04-08T01:08:27.546Z,22.80
2023-04-08T01:10:56.478Z,22.13
2023-04-08T01:13:24.647Z,20.17
2023-04-08T01:15:52.603Z,21.87
2023-04-08T01:18:20.427Z,21.67
2023-04-08T01:20:48.287Z,23.10
2023-04-08T01:23:20.694Z,19.50
2023-04-08T01:25:49.622Z,20.97
2023-04-08T01:28:18.464Z,19.97
2023-04-08T01:30:47.580Z,20.07
2023-04-08T01:33:16.253Z,16.67
2023-04-08T01:35:44.037Z,19.73
2023-04-08T01:38:12.925Z,20.00
2023-04-08T01:40:41.630Z,18.53
2023-04-08T01:43:10.753Z,21.30
2023-04-08T01:45:38.123Z,19.70
2023-04-08T01:48:06.917Z,19.63
2023-04-08T01:50:35.224Z,20.13
2023-04-08T01:53:02.748Z,20.37
2023-04-08T01:55:30.579Z,21.27
2023-04-08T01:57:59.489Z,21.73
2023-04-08T02:00:28.564Z,19.87
2023-04-08T02:02:56.490Z,21.00
2023-04-08T02:05:24.061Z,20.13
2023-04-08T02:07:51.916Z,20.27
2023-04-08T02:10:19.308Z,21.07
2023-04-08T02:12:47.144Z,21.07
2023-04-08T02:15:15.481Z,22.10
2023-04-08T02:17:50.772Z,20.90
2023-04-08T02:20:25.110Z,20.83
2023-04-08T02:22:59.832Z,20.17
2023-04-08T02:25:28.870Z,18.70
2023-04-08T02:27:56.537Z,21.90
2023-04-08T02:30:25.273Z,21.37
2023-04-08T02:32:54.105Z,19.67
2023-04-08T02:35:21.702Z,20.60
2023-04-08T02:37:49.095Z,20.87
2023-04-08T02:40:23.421Z,23.30
2023-04-08T02:42:51.388Z,19.70
2023-04-08T02:45:18.926Z,20.77
2023-04-08T02:47:46.342Z,20.77
2023-04-08T02:50:13.692Z,18.60
2023-04-08T02:52:41.162Z,19.10
2023-04-08T02:55:09.899Z,20.00
2023-04-08T02:57:37.814Z,17.80
2023-04-08T03:00:05.903Z,19.10
2023-04-08T03:02:33.538Z,17.37
2023-04-08T03:05:01.036Z,19.50
2023-04-08T03:07:28.362Z,18.83
2023-04-08T03:09:55.817Z,19.13
2023-04-08T03:12:23.280Z,20.50
2023-04-08T03:14:50.727Z,18.73
2023-04-08T03:17:18.125Z,19.23
2023-04-08T03:19:45.673Z,18.90
2023-04-08T03:22:13.623Z,18.77
2023-04-08T03:24:40.945Z,18.00
2023-04-08T03:27:08.391Z,17.93
2023-04-08T03:29:35.913Z,18.50
2023-04-08T03:32:03.597Z,18.50
2023-04-08T03:34:31.454Z,16.53
2023-04-08T03:36:58.879Z,17.33
2023-04-08T03:39:26.540Z,19.70
2023-04-08T03:41:53.840Z,18.57
2023-04-08T03:44:21.293Z,18.30
2023-04-08T03:46:48.705Z,18.80
2023-04-08T03:49:16.088Z,20.93
2023-04-08T03:51:43.402Z,20.13
2023-04-08T03:54:10.853Z,19.80
2023-04-08T04:02:19.809Z,19.30
2023-04-08T04:04:47.340Z,20.33
2023-04-08T04:07:14.693Z,21.00
2023-04-08T04:09:42.093Z,20.77
2023-04-08T04:12:09.467Z,20.07
2023-04-08T04:14:36.845Z,20.20
2023-04-08T04:17:04.226Z,20.37
2023-04-08T04:19:31.856Z,21.40
2023-04-08T04:21:59.274Z,18.83
2023-04-08T04:24:26.660Z,19.90
2023-04-08T04:26:53.975Z,19.90
2023-04-08T04:29:21.354Z,21.13
2023-04-08T04:31:48.744Z,20.57
2023-04-08T04:34:16.126Z,22.03
2023-04-08T04:36:44.037Z,19.50
2023-04-08T04:39:11.408Z,19.03
2023-04-08T04:41:40.405Z,20.20
2023-04-08T04:44:07.757Z,20.93
2023-04-08T04:46:35.174Z,23.03
2023-04-08T04:49:02.534Z,21.87
2023-04-08T04:51:32.949Z,23.43
2023-04-08T04:54:00.366Z,22.40
2023-04-08T04:56:27.759Z,21.07
2023-04-08T04:58:55.189Z,20.93
2023-04-08T05:01:22.540Z,21.33
2023-04-08T05:03:49.881Z,23.77
2023-04-08T05:06:17.210Z,25.43
2023-04-08T05:08:44.594Z,21.87
2023-04-08T05:11:12.386Z,22.97
2023-04-08T05:13:39.687Z,21.60
2023-04-08T05:16:07.436Z,22.27
2023-04-08T05:18:34.860Z,24.20
2023-04-08T05:21:02.260Z,23.17
2023-04-08T05:23:29.629Z,26.70
2023-04-08T05:25:57.053Z,21.90
2023-04-08T05:28:24.446Z,23.33
2023-04-08T05:30:52.219Z,24.47
2023-04-08T05:33:19.851Z,22.40
2023-04-08T05:35:47.453Z,22.47
2023-04-08T05:38:15.119Z,24.90
2023-04-08T05:40:42.504Z,24.30
2023-04-08T05:43:10.204Z,25.20
2023-04-08T05:45:37.592Z,24.27
2023-04-08T05:48:05.066Z,23.93
2023-04-08T05:50:35.005Z,23.40
2023-04-08T05:53:02.678Z,24.73
2023-04-08T05:55:30.126Z,24.03
2023-04-08T05:57:57.593Z,23.60
2023-04-08T06:00:25.219Z,22.80
2023-04-08T06:02:52.738Z,24.10
2023-04-08T06:05:20.663Z,24.60
2023-04-08T06:07:48.063Z,22.90
2023-04-08T06:10:15.824Z,23.70
2023-04-08T06:12:43.286Z,23.07
2023-04-08T06:15:10.848Z,23.83
2023-04-08T06:17:38.405Z,24.27
2023-04-08T06:20:06.532Z,24.90
2023-04-08T06:22:33.938Z,25.93
2023-04-08T06:25:01.324Z,23.53
2023-04-08T06:27:28.976Z,23.90
2023-04-08T06:29:57.236Z,26.50
2023-04-08T06:32:24.838Z,26.00
2023-04-08T06:34:52.179Z,23.97
2023-04-08T06:37:19.595Z,22.87
2023-04-08T06:39:46.988Z,24.53
2023-04-08T06:42:14.380Z,23.20
2023-04-08T06:44:41.844Z,22.97
2023-04-08T06:47:09.266Z,24.37
2023-04-08T06:49:37.121Z,24.60
2023-04-08T06:52:06.194Z,22.77
2023-04-08T06:54:33.576Z,23.30
2023-04-08T06:57:01.133Z,23.23
2023-04-08T06:59:28.593Z,23.03
2023-04-08T07:01:56.050Z,22.50
2023-04-08T07:04:23.741Z,26.33
2023-04-08T07:06:51.534Z,25.50
2023-04-08T07:09:18.908Z,24.40
2023-04-08T07:11:46.381Z,24.30
2023-04-08T07:14:13.785Z,24.30
2023-04-08T07:16:41.254Z,24.30
2023-04-08T07:19:08.780Z,25.53
2023-04-08T07:21:36.180Z,23.20
2023-04-08T07:24:03.564Z,23.80
2023-04-08T07:26:31.043Z,22.23
2023-04-08T07:28:58.456Z,22.57
2023-04-08T07:31:26.162Z,24.73
2023-04-08T07:33:53.537Z,23.23
2023-04-08T07:36:20.963Z,24.47
2023-04-08T07:38:48.535Z,24.20
2023-04-08T07:41:16.160Z,24.43
2023-04-08T07:43:43.680Z,23.00
2023-04-08T07:46:11.101Z,22.93
2023-04-08T07:48:38.625Z,22.80
2023-04-08T07:51:11.580Z,21.10
2023-04-08T07:53:40.371Z,20.90
2023-04-08T07:56:14.444Z,21.93
2023-04-08T07:58:42.125Z,21.00
2023-04-08T08:01:17.745Z,22.07
2023-04-08T08:03:45.903Z,21.90
2023-04-08T08:06:13.572Z,21.33
2023-04-08T08:08:41.939Z,23.70
2023-04-08T08:11:09.363Z,22.37
2023-04-08T08:13:36.783Z,21.50
2023-04-08T08:16:04.283Z,19.83
2023-04-08T08:18:31.662Z,19.80
2023-04-08T08:20:59.048Z,19.93
2023-04-08T08:23:27.022Z,22.17
2023-04-08T08:26:06.265Z,21.20
2023-04-08T08:28:33.946Z,20.20
2023-04-08T08:31:02.108Z,19.70
2023-04-08T08:33:29.637Z,19.70
2023-04-08T08:35:57.952Z,20.07
2023-04-08T08:38:25.993Z,19.27
2023-04-08T08:40:56.489Z,18.80
2023-04-08T08:43:24.381Z,18.53
2023-04-08T08:45:54.371Z,19.57
2023-04-08T08:48:21.822Z,18.63
2023-04-08T08:50:49.229Z,17.70
2023-04-08T08:53:16.755Z,19.20
2023-04-08T08:56:15.703Z,17.93
2023-04-08T08:58:14.298Z,17.87
2023-04-08T09:00:45.345Z,17.50
2023-04-08T09:03:27.665Z,17.70
2023-04-08T09:05:56.448Z,18.10
2023-04-08T09:08:25.015Z,18.57
2023-04-08T09:10:52.905Z,16.63
2023-04-08T09:13:20.317Z,18.40
2023-04-08T09:16:05.717Z,18.70
2023-04-08T09:18:33.999Z,17.87
2023-04-08T09:21:02.203Z,17.17
2023-04-08T09:23:48.705Z,17.70
2023-04-08T09:26:19.467Z,17.10
2023-04-08T09:28:48.405Z,17.40
2023-04-08T09:31:20.808Z,17.63
2023-04-08T09:33:49.247Z,18.90
2023-04-08T09:36:17.301Z,17.70
2023-04-08T09:38:44.977Z,18.10
2023-04-08T09:41:16.137Z,17.50
2023-04-08T09:43:46.164Z,16.10
2023-04-08T09:46:13.820Z,18.77
2023-04-08T09:48:42.909Z,16.30
2023-04-08T09:51:12.618Z,17.03
2023-04-08T09:53:41.574Z,15.67
2023-04-08T09:56:10.501Z,16.60
2023-04-08T09:58:39.443Z,16.43
2023-04-08T10:01:08.369Z,16.13
2023-04-08T10:03:43.593Z,16.20
2023-04-08T10:06:11.878Z,16.53
2023-04-08T10:08:39.294Z,14.93
2023-04-08T10:11:07.053Z,16.30
2023-04-08T10:13:34.845Z,15.43
2023-04-08T10:16:12.840Z,15.47
2023-04-08T10:18:40.580Z,15.60
2023-04-08T10:21:09.511Z,14.73
2023-04-08T10:23:58.381Z,13.20
2023-04-08T10:26:34.284Z,14.47
2023-04-08T10:29:21.574Z,14.60
2023-04-08T10:31:51.314Z,13.80
2023-04-08T10:34:18.759Z,13.93
2023-04-08T10:36:46.438Z,12.90
2023-04-08T10:39:17.410Z,13.30
2023-04-08T10:41:48.751Z,12.70
2023-04-08T10:44:17.745Z,13.43
2023-04-08T10:46:46.683Z,12.77
2023-04-08T10:49:18.791Z,12.77
2023-04-08T10:51:46.895Z,12.63
2023-04-08T10:54:16.559Z,13.10
2023-04-08T10:56:47.624Z,12.43
2023-04-08T10:59:17.389Z,13.00
2023-04-08T11:01:46.138Z,13.80
2023-04-08T11:04:18.347Z,12.90
2023-04-08T11:06:47.979Z,11.73
2023-04-08T11:09:16.515Z,12.90
2023-04-08T11:11:44.603Z,12.10
2023-04-08T11:14:12.567Z,12.13
2023-04-08T11:16:40.617Z,12.70
2023-04-08T11:19:08.818Z,11.87
2023-04-08T11:21:37.225Z,12.27
2023-04-08T11:24:09.694Z,11.80
2023-04-08T11:26:37.699Z,12.97
2023-04-08T11:29:06.196Z,12.60
2023-04-08T11:31:34.459Z,11.57
2023-04-08T11:34:01.944Z,12.20
2023-04-08T11:36:30.088Z,10.90
2023-04-08T11:38:57.591Z,12.87
2023-04-08T11:41:26.454Z,13.17
2023-04-08T11:43:54.626Z,12.20
2023-04-08T11:46:22.157Z,11.50
2023-04-08T11:48:59.560Z,12.20
2023-04-08T11:51:27.872Z,10.93
2023-04-08T11:53:56.607Z,11.30
2023-04-08T11:56:25.293Z,12.43
2023-04-08T11:58:53.049Z,11.40
2023-04-08T12:01:21.602Z,11.43
2023-04-08T12:03:57.327Z,10.70
2023-04-08T12:06:26.706Z,10.07
2023-04-08T12:08:54.810Z,10.97
2023-04-08T12:11:22.426Z,10.47
2023-04-08T12:13:50.686Z,10.10
2023-04-08T12:16:18.521Z,10.03
2023-04-08T12:18:46.503Z,9.93
2023-04-08T12:21:13.917Z,11.87
2023-04-08T12:23:41.384Z,12.20
2023-04-08T12:26:08.867Z,10.70
2023-04-08T12:28:36.408Z,10.90
2023-04-08T12:31:04.054Z,10.93
2023-04-08T12:33:31.709Z,10.03
2023-04-08T12:35:59.266Z,10.73
2023-04-08T12:38:27.097Z,12.33
2023-04-08T12:40:54.815Z,11.93
2023-04-08T12:43:23.355Z,11.70
2023-04-08T12:45:51.087Z,12.07
2023-04-08T12:48:18.478Z,10.30
2023-04-08T12:50:45.948Z,10.90
2023-04-08T12:53:13.337Z,10.07
2023-04-08T12:55:42.265Z,9.80
2023-04-08T12:58:10.043Z,9.83
2023-04-08T13:00:40.221Z,8.67
2023-04-08T13:03:07.816Z,8.70
2023-04-08T13:05:43.120Z,7.80
2023-04-08T13:08:04.415Z,9.33
2023-04-08T13:10:32.286Z,8.93
2023-04-08T13:12:59.724Z,10.80
2023-04-08T13:15:28.188Z,9.17
2023-04-08T13:17:56.082Z,10.63
2023-04-08T13:20:25.286Z,9.93
2023-04-08T13:22:53.393Z,9.20
2023-04-08T13:25:20.905Z,9.23
2023-04-08T13:27:48.263Z,9.53
2023-04-08T13:30:15.726Z,9.90
2023-04-08T13:32:43.252Z,8.90
2023-04-08T13:35:11.276Z,9.53
2023-04-08T13:37:38.684Z,9.17
2023-04-08T13:40:08.138Z,9.23
2023-04-08T13:42:35.558Z,9.23
2023-04-08T13:45:02.974Z,8.43
2023-04-08T13:47:30.962Z,8.93
2023-04-08T13:49:58.303Z,8.93
2023-04-08T13:52:25.806Z,9.40
2023-04-08T13:54:53.188Z,8.63
2023-04-08T13:57:20.843Z,8.40
2023-04-08T13:59:48.249Z,8.87
2023-04-08T14:02:16.111Z,8.17
2023-04-08T14:04:45.252Z,9.17
2023-04-08T14:07:13.247Z,9.60
2023-04-08T14:09:40.958Z,8.70
2023-04-08T14:12:08.340Z,9.60
2023-04-08T14:14:35.830Z,9.77
2023-04-08T14:17:03.322Z,9.17
2023-04-08T14:19:31.121Z,9.70
2023-04-08T14:21:58.512Z,9.87
2023-04-08T14:24:25.920Z,9.50
2023-04-08T14:26:53.327Z,9.67
2023-04-08T14:29:20.799Z,9.53
2023-04-08T14:31:48.234Z,8.80
2023-04-08T14:34:15.919Z,9.60
2023-04-08T14:36:43.328Z,10.00
2023-04-08T14:39:12.086Z,9.80
2023-04-08T14:41:39.517Z,10.30
2023-04-08T14:44:06.903Z,9.60
2023-04-08T14:46:34.468Z,9.57
2023-04-08T14:49:02.023Z,9.90
2023-04-08T14:51:31.057Z,8.63
2023-04-08T14:53:58.545Z,8.63
2023-04-08T14:56:25.936Z,8.37
2023-04-08T14:58:53.544Z,7.70
2023-04-08T15:01:21.180Z,8.30
2023-04-08T15:03:48.605Z,7.30
2023-04-08T15:06:17.697Z,8.07
2023-04-08T15:08:45.698Z,8.80
2023-04-08T15:11:13.154Z,7.80
2023-04-08T15:13:40.855Z,7.30
2023-04-08T15:16:08.277Z,7.90
2023-04-08T15:18:37.031Z,7.63
2023-04-08T15:21:04.480Z,7.53
2023-04-08T15:23:32.057Z,7.57
2023-04-08T15:25:59.453Z,7.10
2023-04-08T15:28:27.221Z,7.50
2023-04-08T15:30:54.810Z,7.53
2023-04-08T15:33:22.174Z,6.97
2023-04-08T15:35:49.672Z,6.00
2023-04-08T15:38:17.347Z,6.40
2023-04-08T15:40:46.155Z,6.30
2023-04-08T15:43:13.859Z,6.67
2023-04-08T15:45:44.551Z,5.90
2023-04-08T15:48:11.905Z,6.60
2023-04-08T15:50:39.288Z,7.03
2023-04-08T15:53:06.721Z,6.87
2023-04-08T15:55:40.758Z,6.93
2023-04-08T15:58:08.416Z,6.33
2023-04-08T16:00:35.890Z,7.23
2023-04-08T16:03:05.325Z,7.00
2023-04-08T16:05:34.792Z,7.53
2023-04-08T16:08:02.194Z,7.53
2023-04-08T16:10:29.592Z,7.23
2023-04-08T16:12:56.986Z,7.70
2023-04-08T16:15:24.375Z,6.80
2023-04-08T16:17:54.757Z,8.27
2023-04-08T16:20:22.242Z,7.77
2023-04-08T16:22:50.127Z,8.00
2023-04-08T16:25:18.019Z,9.17
2023-04-08T16:27:45.372Z,8.50
2023-04-08T16:30:12.823Z,7.70
2023-04-08T16:32:41.679Z,8.50
2023-04-08T16:35:09.335Z,8.70
2023-04-08T16:37:36.717Z,8.43
2023-04-08T16:40:04.179Z,7.80
2023-04-08T16:42:32.734Z,8.60
2023-04-08T16:45:01.037Z,8.30
2023-04-08T16:47:28.601Z,8.40
2023-04-08T16:49:56.128Z,8.27
2023-04-08T16:52:23.511Z,8.57
2023-04-08T16:54:52.102Z,7.97
2023-04-08T16:57:19.488Z,8.20
2023-04-08T16:59:47.097Z,9.63
2023-04-08T17:02:14.515Z,8.60
2023-04-08T17:04:41.991Z,8.83
2023-04-08T17:07:09.435Z,8.83
2023-04-08T17:09:37.363Z,8.37
2023-04-08T17:12:04.834Z,9.07
2023-04-08T17:14:32.365Z,8.67
2023-04-08T17:16:59.745Z,9.27
2023-04-08T17:19:27.214Z,9.60
2023-04-08T17:21:54.605Z,9.57
2023-04-08T17:24:22.015Z,9.00
2023-04-08T17:26:49.417Z,9.90
2023-04-08T17:29:16.853Z,9.63
2023-04-08T17:31:44.640Z,9.83
2023-04-08T17:34:12.124Z,9.60
2023-04-08T17:36:39.537Z,9.70
2023-04-08T17:39:06.992Z,9.43
2023-04-08T17:41:40.130Z,9.83
2023-04-08T17:44:07.237Z,9.10
2023-04-08T17:46:34.614Z,9.30
2023-04-08T17:49:02.385Z,9.80
2023-04-08T17:51:30.741Z,10.27
2023-04-08T17:53:58.143Z,9.60
2023-04-08T17:56:27.191Z,9.30
2023-04-08T17:58:54.595Z,8.40
2023-04-08T18:01:22.429Z,8.93
2023-04-08T18:03:51.567Z,9.57
2023-04-08T18:06:19.355Z,9.80
2023-04-08T18:08:46.750Z,8.93
2023-04-08T18:11:14.141Z,9.97
2023-04-08T18:13:41.662Z,9.20
2023-04-08T18:16:10.594Z,8.87
2023-04-08T18:18:38.044Z,9.70
2023-04-08T18:21:05.576Z,8.83
2023-04-08T18:23:32.965Z,9.27
2023-04-08T18:26:00.450Z,10.10
2023-04-08T18:28:27.827Z,8.97
2023-04-08T18:30:55.272Z,9.00
2023-04-08T18:33:22.645Z,9.67
2023-04-08T18:35:50.149Z,9.70
2023-04-08T18:38:17.506Z,10.90
2023-04-08T18:40:45.964Z,10.00
2023-04-08T18:43:13.668Z,10.20
2023-04-08T18:45:41.336Z,11.67
2023-04-08T18:48:08.704Z,10.03
2023-04-08T18:50:36.116Z,11.00
2023-04-08T18:53:03.503Z,11.33
2023-04-08T18:55:32.451Z,12.47
2023-04-08T18:57:59.850Z,10.60
2023-04-08T19:00:27.273Z,11.57
2023-04-08T19:02:54.837Z,11.60
2023-04-08T19:05:22.365Z,11.23
2023-04-08T19:07:49.739Z,11.83
2023-04-08T19:10:17.147Z,14.90
2023-04-08T19:12:44.547Z,14.00
2023-04-08T19:15:12.320Z,12.23
2023-04-08T19:17:40.126Z,13.57
2023-04-08T19:20:28.493Z,14.40
2023-04-08T19:22:56.232Z,13.10
2023-04-08T19:25:23.688Z,12.90
2023-04-08T19:27:56.134Z,12.70
2023-04-08T19:30:23.616Z,13.70
2023-04-08T19:32:51.610Z,10.50
2023-04-08T19:35:18.965Z,10.33
2023-04-08T19:37:47.248Z,9.70
2023-04-08T19:40:14.691Z,8.70
2023-04-08T19:42:42.080Z,9.23
2023-04-08T19:45:10.784Z,7.80
2023-04-08T19:47:39.565Z,7.13
2023-04-08T19:50:07.729Z,6.80
2023-04-08T19:52:35.174Z,6.40
2023-04-08T19:55:03.336Z,6.90
2023-04-08T19:57:30.787Z,6.90
2023-04-08T19:59:58.230Z,8.23
2023-04-08T20:02:25.907Z,8.27
2023-04-08T20:04:53.559Z,7.20
2023-04-08T20:07:20.950Z,7.60
2023-04-08T20:09:48.595Z,7.30
2023-04-08T20:12:16.405Z,7.50
2023-04-08T20:14:44.895Z,7.13
2023-04-08T20:17:12.484Z,7.80
2023-04-08T20:19:41.254Z,7.03
2023-04-08T20:22:08.661Z,7.43
2023-04-08T20:24:36.462Z,6.17
2023-04-08T20:27:03.946Z,6.30
2023-04-08T20:29:32.138Z,6.07
2023-04-08T20:31:59.670Z,5.73
2023-04-08T20:34:27.121Z,6.60
2023-04-08T20:36:54.501Z,5.80
2023-04-08T20:39:23.546Z,5.70
2023-04-08T20:41:51.427Z,5.30
2023-04-08T20:44:18.828Z,5.70
2023-04-08T20:46:47.502Z,5.23
2023-04-08T20:49:16.073Z,5.60
2023-04-08T20:51:43.467Z,5.57
2023-04-08T20:54:10.969Z,6.40
2023-04-08T20:56:38.780Z,5.87
2023-04-08T20:59:06.285Z,6.47
2023-04-08T21:01:33.690Z,5.93
2023-04-08T21:04:01.429Z,6.33
2023-04-08T21:06:28.811Z,5.20
2023-04-08T21:08:56.205Z,4.93
2023-04-08T21:11:23.624Z,5.47
2023-04-08T21:13:51.034Z,5.60
2023-04-08T21:16:18.478Z,5.07
2023-04-08T21:18:45.848Z,5.47
2023-04-08T21:21:13.255Z,5.03
2023-04-08T21:23:40.756Z,5.70
2023-04-08T21:26:12.488Z,5.10
2023-04-08T21:28:40.489Z,5.93
2023-04-08T21:31:08.729Z,5.80
2023-04-08T21:33:36.326Z,5.13
2023-04-08T21:36:03.982Z,5.93
2023-04-08T21:38:32.051Z,5.73
2023-04-08T21:40:59.804Z,5.53
2023-04-08T21:43:27.604Z,5.27
2023-04-08T21:45:55.482Z,5.23
2023-04-08T21:48:23.260Z,5.40
2023-04-08T21:50:50.725Z,5.40
2023-04-08T21:53:20.158Z,5.77
2023-04-08T21:55:47.618Z,5.53
2023-04-08T21:58:17.743Z,5.90
2023-04-08T22:00:46.925Z,5.40
2023-04-08T22:03:17.140Z,5.77
2023-04-08T22:05:44.847Z,6.00
2023-04-08T22:08:12.572Z,5.67
2023-04-08T22:10:41.925Z,5.50
2023-04-08T22:13:10.588Z,5.33
2023-04-08T22:15:40.223Z,5.30
2023-04-08T22:18:08.934Z,5.40
2023-04-08T22:20:36.389Z,5.60
2023-04-08T22:23:03.784Z,5.60
2023-04-08T22:25:31.197Z,4.83
2023-04-08T22:27:58.599Z,4.70
2023-04-08T22:30:26.010Z,5.00
2023-04-08T22:32:53.446Z,4.97
2023-04-08T22:35:21.299Z,5.40
2023-04-08T22:37:48.700Z,5.90
2023-04-08T22:40:16.175Z,5.93
2023-04-08T22:42:43.556Z,5.20
2023-04-08T22:45:11.213Z,5.87
2023-04-08T22:47:38.678Z,5.33
2023-04-08T22:50:06.519Z,5.07
2023-04-08T22:52:33.899Z,5.10
2023-04-08T22:55:01.312Z,4.67
2023-04-08T22:57:28.696Z,4.60
2023-04-08T22:59:56.078Z,5.33
2023-04-08T23:02:23.580Z,5.60
2023-04-08T23:04:52.545Z,4.50
2023-04-08T23:07:20.334Z,5.63
2023-04-08T23:09:47.765Z,5.43
2023-04-08T23:12:15.541Z,5.80
2023-04-08T23:14:42.954Z,5.47
2023-04-08T23:17:10.347Z,5.07
2023-04-08T23:19:37.757Z,5.87
2023-04-08T23:22:05.456Z,6.20
2023-04-08T23:24:34.131Z,5.93
2023-04-08T23:27:02.310Z,5.80
2023-04-08T23:29:29.808Z,5.30
2023-04-08T23:31:57.180Z,5.93
2023-04-08T23:34:24.597Z,5.67
2023-04-08T23:36:51.983Z,5.93
2023-04-08T23:39:20.182Z,6.03
2023-04-08T23:41:47.578Z,5.73
2023-04-08T23:44:15.249Z,5.73
2023-04-08T23:46:42.673Z,5.60
2023-04-08T23:49:10.056Z,5.70
2023-04-08T23:51:38.840Z,5.50
2023-04-08T23:54:06.457Z,5.27
2023-04-08T23:56:33.847Z,5.30
2023-04-08T23:59:01.247Z,5.67
