createdAt,value
2023-12-11T00:00:11.985Z,26.30
2023-12-11T00:03:15.563Z,26.23
2023-12-11T00:06:18.986Z,26.80
2023-12-11T00:09:22.456Z,23.75
2023-12-11T00:12:25.902Z,26.23
2023-12-11T00:15:29.322Z,27.88
2023-12-11T00:18:32.890Z,29.52
2023-12-11T00:21:36.513Z,27.10
2023-12-11T00:24:39.969Z,31.30
2023-12-11T00:27:43.449Z,30.27
2023-12-11T00:30:46.949Z,29.90
2023-12-11T00:33:50.547Z,35.30
2023-12-11T00:36:54.108Z,33.95
2023-12-11T00:39:57.818Z,27.03
2023-12-11T00:43:01.554Z,35.50
2023-12-11T00:46:05.244Z,31.02
2023-12-11T00:49:08.969Z,32.42
2023-12-11T00:52:12.556Z,34.23
2023-12-11T00:55:16.063Z,31.33
2023-12-11T00:58:19.505Z,35.53
2023-12-11T01:01:23.531Z,39.97
2023-12-11T01:04:27.787Z,34.90
2023-12-11T01:07:31.682Z,35.37
2023-12-11T01:10:35.475Z,39.28
2023-12-11T01:13:39.253Z,38.50
2023-12-11T01:16:42.805Z,33.83
2023-12-11T01:19:46.268Z,38.95
2023-12-11T01:22:49.744Z,37.77
2023-12-11T01:25:53.481Z,42.50
2023-12-11T01:28:56.912Z,45.55
2023-12-11T01:32:00.449Z,41.15
2023-12-11T01:35:04.347Z,35.28
2023-12-11T01:38:07.776Z,40.60
2023-12-11T01:41:11.211Z,40.30
2023-12-11T01:44:14.724Z,41.00
2023-12-11T01:47:18.312Z,36.92
2023-12-11T01:50:21.744Z,41.88
2023-12-11T01:53:26.598Z,54.87
2023-12-11T01:56:30.694Z,54.90
2023-12-11T01:59:34.513Z,52.33
2023-12-11T02:02:38.037Z,45.63
2023-12-11T02:05:46.501Z,43.43
2023-12-11T02:08:50.662Z,36.85
2023-12-11T02:11:54.260Z,48.85
2023-12-11T02:14:57.720Z,46.45
2023-12-11T02:18:01.200Z,44.28
2023-12-11T02:21:24.726Z,42.60
2023-12-11T02:24:33.813Z,38.95
2023-12-11T02:27:37.449Z,41.40
2023-12-11T02:30:52.246Z,43.90
2023-12-11T02:33:55.872Z,37.17
2023-12-11T02:36:59.398Z,43.77
2023-12-11T02:40:03.853Z,48.50
2023-12-11T02:43:07.515Z,48.70
2023-12-11T02:46:11.027Z,52.10
2023-12-11T02:49:14.620Z,93.23
2023-12-11T02:52:18.186Z,90.57
2023-12-11T02:55:21.662Z,89.75
2023-12-11T02:58:25.076Z,71.22
2023-12-11T03:01:28.629Z,54.40
2023-12-11T03:04:32.247Z,60.43
2023-12-11T03:07:35.720Z,41.30
2023-12-11T03:10:39.165Z,45.85
2023-12-11T03:13:42.715Z,39.50
2023-12-11T03:16:49.570Z,36.07
2023-12-11T03:19:54.578Z,28.95
2023-12-11T03:22:58.084Z,30.90
2023-12-11T03:26:01.466Z,28.77
2023-12-11T03:29:04.877Z,27.23
2023-12-11T03:32:08.481Z,27.48
2023-12-11T03:35:12.060Z,30.48
2023-12-11T03:38:15.550Z,31.23
2023-12-11T03:41:18.982Z,27.57
2023-12-11T03:44:22.426Z,28.50
2023-12-11T03:47:27.359Z,33.25
2023-12-11T03:50:30.871Z,27.15
2023-12-11T03:53:34.326Z,30.38
2023-12-11T03:56:37.862Z,28.63
2023-12-11T03:59:41.787Z,28.27
2023-12-11T04:02:45.249Z,34.85
2023-12-11T04:05:48.848Z,39.08
2023-12-11T04:08:52.392Z,35.50
2023-12-11T04:11:55.791Z,36.05
2023-12-11T04:14:59.259Z,28.77
2023-12-11T04:18:02.971Z,31.93
2023-12-11T04:21:07.504Z,28.45
2023-12-11T04:24:13.336Z,35.47
2023-12-11T04:27:18.315Z,32.67
2023-12-11T04:30:21.805Z,36.57
2023-12-11T04:33:25.479Z,43.03
2023-12-11T04:36:30.562Z,35.58
2023-12-11T04:39:34.030Z,40.38
2023-12-11T04:42:37.524Z,35.87
2023-12-11T04:45:41.069Z,36.13
2023-12-11T04:48:44.615Z,38.35
2023-12-11T04:51:48.168Z,34.25
2023-12-11T04:54:51.865Z,40.53
2023-12-11T04:57:55.530Z,32.05
2023-12-11T05:00:59.118Z,36.97
2023-12-11T05:04:02.664Z,37.25
2023-12-11T05:07:07.570Z,32.55
2023-12-11T05:10:31.033Z,35.97
2023-12-11T05:13:34.537Z,28.52
2023-12-11T05:16:38.431Z,41.00
2023-12-11T05:19:42.230Z,33.10
2023-12-11T05:22:45.841Z,29.58
2023-12-11T05:25:49.353Z,34.55
2023-12-11T05:28:52.877Z,35.10
2023-12-11T05:31:56.430Z,32.90
2023-12-11T05:35:00.018Z,34.53
2023-12-11T05:38:03.490Z,36.70
2023-12-11T05:41:07.248Z,34.07
2023-12-11T05:44:11.177Z,33.67
2023-12-11T05:47:14.728Z,30.27
2023-12-11T05:50:18.188Z,34.13
2023-12-11T05:53:21.676Z,35.90
2023-12-11T05:56:25.300Z,35.67
2023-12-11T05:59:28.978Z,35.25
2023-12-11T06:02:32.807Z,34.15
2023-12-11T06:05:36.383Z,34.97
2023-12-11T06:08:39.840Z,35.50
2023-12-11T06:11:43.288Z,35.55
2023-12-11T06:14:49.320Z,40.13
2023-12-11T06:17:53.349Z,37.73
2023-12-11T06:21:02.810Z,35.45
2023-12-11T06:24:07.579Z,34.13
2023-12-11T06:27:11.516Z,30.33
2023-12-11T06:30:15.661Z,36.07
2023-12-11T06:33:19.176Z,33.03
2023-12-11T06:36:23.344Z,37.00
2023-12-11T06:39:28.367Z,38.45
2023-12-11T06:42:38.981Z,33.50
2023-12-11T06:45:42.572Z,35.17
2023-12-11T06:48:46.314Z,26.92
2023-12-11T06:51:51.101Z,29.75
2023-12-11T06:54:55.667Z,31.13
2023-12-11T06:57:59.320Z,36.40
2023-12-11T07:01:03.006Z,26.95
2023-12-11T07:04:07.234Z,35.28
2023-12-11T07:07:10.961Z,33.08
2023-12-11T07:10:14.428Z,35.50
2023-12-11T07:13:18.081Z,42.30
2023-12-11T07:16:21.954Z,30.75
2023-12-11T07:19:25.641Z,30.00
2023-12-11T07:22:29.239Z,31.07
2023-12-11T07:25:33.995Z,26.58
2023-12-11T07:28:38.166Z,32.70
2023-12-11T07:31:42.939Z,31.73
2023-12-11T07:34:46.429Z,27.65
2023-12-11T07:37:49.869Z,21.38
2023-12-11T07:40:57.995Z,31.88
2023-12-11T07:44:01.438Z,28.02
2023-12-11T07:47:05.043Z,21.92
2023-12-11T07:50:08.843Z,24.45
2023-12-11T07:53:13.673Z,22.02
2023-12-11T07:56:21.747Z,26.25
2023-12-11T07:59:25.297Z,26.70
2023-12-11T08:02:28.751Z,27.77
2023-12-11T08:05:32.831Z,29.17
2023-12-11T08:08:41.590Z,23.13
2023-12-11T08:11:45.094Z,21.88
2023-12-11T08:14:48.597Z,25.33
2023-12-11T08:17:52.238Z,19.85
2023-12-11T08:20:55.951Z,20.38
2023-12-11T08:23:59.384Z,28.73
2023-12-11T08:27:08.677Z,26.20
2023-12-11T08:30:12.997Z,23.23
2023-12-11T08:33:16.516Z,24.63
2023-12-11T08:36:20.028Z,29.73
2023-12-11T08:39:23.588Z,30.73
2023-12-11T08:42:27.054Z,25.23
2023-12-11T08:45:30.527Z,32.00
2023-12-11T08:48:34.397Z,30.15
2023-12-11T08:51:38.169Z,31.38
2023-12-11T08:54:41.760Z,31.23
2023-12-11T08:57:46.122Z,33.47
2023-12-11T09:00:49.856Z,31.80
2023-12-11T09:03:53.589Z,33.80
2023-12-11T09:06:58.446Z,30.95
2023-12-11T09:10:02.693Z,31.63
2023-12-11T09:13:06.408Z,30.55
2023-12-11T09:16:10.494Z,39.20
2023-12-11T09:19:44.186Z,31.70
2023-12-11T09:22:52.614Z,28.75
2023-12-11T09:25:56.440Z,28.73
2023-12-11T09:29:00.295Z,32.80
2023-12-11T09:32:04.144Z,36.72
2023-12-11T09:35:08.924Z,33.80
2023-12-11T09:38:13.276Z,31.08
2023-12-11T09:41:16.841Z,37.40
2023-12-11T09:44:22.414Z,31.60
2023-12-11T09:47:30.541Z,37.45
2023-12-11T09:50:37.745Z,36.67
2023-12-11T09:53:43.540Z,31.95
2023-12-11T09:56:48.306Z,33.53
2023-12-11T09:59:53.450Z,36.08
2023-12-11T10:02:58.224Z,35.10
2023-12-11T10:06:04.322Z,37.53
2023-12-11T10:09:07.809Z,36.97
2023-12-11T10:12:11.363Z,37.57
2023-12-11T10:15:24.007Z,35.08
2023-12-11T10:18:27.673Z,36.40
2023-12-11T10:21:42.743Z,32.08
2023-12-11T10:24:46.279Z,36.33
2023-12-11T10:27:49.816Z,33.93
2023-12-11T10:30:57.343Z,32.05
2023-12-11T10:34:07.135Z,31.17
2023-12-11T10:37:15.279Z,31.15
2023-12-11T10:40:19.392Z,33.08
2023-12-11T10:43:23.017Z,32.57
2023-12-11T10:46:26.848Z,33.25
2023-12-11T12:45:37.082Z,28.77
2023-12-11T12:48:41.111Z,30.73
2023-12-11T12:51:55.602Z,28.00
2023-12-11T12:54:59.129Z,32.92
2023-12-11T12:58:02.821Z,30.73
2023-12-11T13:01:06.820Z,32.33
2023-12-11T13:04:11.993Z,34.47
2023-12-11T13:07:15.889Z,26.03
2023-12-11T13:10:19.398Z,29.02
2023-12-11T13:13:27.689Z,32.75
2023-12-11T13:16:32.122Z,30.63
2023-12-11T13:19:36.259Z,28.58
2023-12-11T13:22:41.045Z,29.80
2023-12-11T13:25:44.486Z,26.88
2023-12-11T13:28:48.019Z,35.97
2023-12-11T13:31:53.687Z,31.92
2023-12-11T13:34:57.666Z,34.28
2023-12-11T13:38:01.259Z,32.87
2023-12-11T13:41:04.898Z,37.80
2023-12-11T13:44:08.400Z,38.72
2023-12-11T13:47:11.934Z,35.10
2023-12-11T13:50:15.468Z,32.20
2023-12-11T13:53:19.898Z,31.40
2023-12-11T13:56:23.294Z,32.33
2023-12-11T13:59:26.721Z,36.10
2023-12-11T14:02:58.942Z,35.28
2023-12-11T14:05:54.053Z,30.80
2023-12-11T14:08:57.520Z,33.23
2023-12-11T14:12:01.782Z,31.27
2023-12-11T14:15:09.177Z,36.00
2023-12-11T14:18:12.921Z,29.17
2023-12-11T14:21:17.839Z,32.90
2023-12-11T14:24:21.266Z,33.93
2023-12-11T14:27:24.894Z,33.22
2023-12-11T14:30:28.668Z,32.50
2023-12-11T14:33:32.421Z,31.95
2023-12-11T14:36:36.349Z,30.55
2023-12-11T14:39:41.612Z,31.23
2023-12-11T14:42:45.099Z,33.20
2023-12-11T14:45:48.712Z,32.00
2023-12-11T14:48:54.232Z,35.17
2023-12-11T14:51:58.325Z,30.70
2023-12-11T14:55:01.962Z,30.37
2023-12-11T14:58:06.046Z,30.47
2023-12-11T15:01:09.854Z,32.15
2023-12-11T15:04:13.393Z,29.58
2023-12-11T15:07:16.913Z,31.73
2023-12-11T15:10:20.519Z,28.63
2023-12-11T15:13:24.001Z,29.60
2023-12-11T15:16:27.963Z,29.17
2023-12-11T15:19:31.446Z,33.55
2023-12-11T15:22:34.924Z,35.78
2023-12-11T15:25:38.738Z,34.27
2023-12-11T15:28:42.225Z,37.03
2023-12-11T15:31:45.681Z,45.55
2023-12-11T15:34:49.255Z,72.68
2023-12-11T15:37:52.729Z,44.65
2023-12-11T15:40:56.094Z,45.07
2023-12-11T15:43:59.580Z,38.40
2023-12-11T15:47:03.183Z,35.60
2023-12-11T15:50:09.571Z,32.92
2023-12-11T15:53:13.139Z,29.58
2023-12-11T15:56:20.002Z,31.37
2023-12-11T15:59:23.464Z,29.17
2023-12-11T16:02:28.517Z,27.10
2023-12-11T16:05:32.119Z,29.10
2023-12-11T16:08:35.609Z,33.22
2023-12-11T16:11:39.775Z,27.70
2023-12-11T16:14:43.911Z,29.10
2023-12-11T16:17:47.350Z,25.23
2023-12-11T16:20:50.750Z,27.23
2023-12-11T16:23:55.118Z,23.40
2023-12-11T16:26:58.514Z,31.60
2023-12-11T16:30:02.278Z,24.05
2023-12-11T16:33:07.161Z,26.80
2023-12-11T16:36:13.855Z,28.33
2023-12-11T16:39:17.906Z,28.83
2023-12-11T16:42:21.304Z,30.03
2023-12-11T16:45:24.752Z,28.17
2023-12-11T16:48:28.257Z,30.48
2023-12-11T16:51:31.727Z,34.63
2023-12-11T16:54:35.115Z,29.70
2023-12-11T16:57:38.494Z,26.37
2023-12-11T17:00:42.104Z,27.80
2023-12-11T17:03:45.788Z,29.90
2023-12-11T17:06:49.436Z,24.77
2023-12-11T17:09:54.970Z,29.60
2023-12-11T17:12:59.686Z,27.67
2023-12-11T17:16:04.188Z,26.88
2023-12-11T17:19:08.261Z,31.17
2023-12-11T17:22:11.864Z,30.15
2023-12-11T17:25:15.438Z,32.05
2023-12-11T17:28:18.939Z,36.00
2023-12-11T17:31:22.441Z,34.25
2023-12-11T17:34:25.936Z,37.40
2023-12-11T17:37:29.449Z,32.35
2023-12-11T17:40:32.993Z,31.40
2023-12-11T17:43:36.398Z,27.23
2023-12-11T17:46:39.763Z,30.00
2023-12-11T17:49:43.409Z,29.85
2023-12-11T17:52:47.100Z,29.25
2023-12-11T17:55:50.526Z,31.33
2023-12-11T17:58:53.950Z,28.53
2023-12-11T18:01:57.503Z,32.50
2023-12-11T18:05:01.380Z,22.42
2023-12-11T18:08:05.200Z,23.17
2023-12-11T18:11:08.669Z,31.33
2023-12-11T18:14:12.153Z,27.03
2023-12-11T18:17:15.872Z,28.98
2023-12-11T18:20:19.745Z,27.40
2023-12-11T18:23:23.504Z,26.13
2023-12-11T18:26:27.245Z,30.60
2023-12-11T18:29:30.679Z,29.03
2023-12-11T18:32:34.223Z,28.92
2023-12-11T18:35:37.632Z,25.73
2023-12-11T18:38:41.038Z,30.52
2023-12-11T18:41:44.868Z,31.40
2023-12-11T18:44:48.402Z,31.60
2023-12-11T18:47:52.595Z,34.67
2023-12-11T18:50:56.333Z,32.47
2023-12-11T18:53:59.844Z,28.25
2023-12-11T18:57:04.639Z,25.23
2023-12-11T19:00:11.481Z,29.43
2023-12-11T19:03:15.172Z,24.33
2023-12-11T19:06:19.204Z,32.00
2023-12-11T19:09:22.626Z,36.78
2023-12-11T19:12:26.166Z,26.50
2023-12-11T19:15:29.878Z,27.67
2023-12-11T19:18:33.462Z,28.65
2023-12-11T19:21:37.590Z,28.63
2023-12-11T19:24:41.963Z,30.45
2023-12-11T19:27:45.892Z,24.85
2023-12-11T19:30:49.388Z,29.27
2023-12-11T19:33:52.886Z,29.85
2023-12-11T19:36:58.053Z,33.13
2023-12-11T19:40:01.708Z,27.42
2023-12-11T19:43:05.694Z,31.08
2023-12-11T19:46:09.588Z,31.70
2023-12-11T19:49:13.366Z,25.45
2023-12-11T19:52:17.182Z,32.15
2023-12-11T19:55:20.787Z,30.35
2023-12-11T19:58:24.319Z,28.90
2023-12-11T20:01:32.153Z,29.73
2023-12-11T20:04:37.501Z,34.63
2023-12-11T20:07:41.269Z,33.97
2023-12-11T20:10:44.908Z,30.67
2023-12-11T20:13:49.022Z,24.17
2023-12-11T20:16:53.170Z,32.67
2023-12-11T20:20:00.962Z,34.90
2023-12-11T20:23:04.685Z,30.85
2023-12-11T20:26:12.908Z,27.58
2023-12-11T20:29:16.398Z,30.27
2023-12-11T20:32:19.757Z,33.03
2023-12-11T20:35:23.213Z,30.42
2023-12-11T20:38:26.658Z,28.92
2023-12-11T20:41:31.133Z,29.73
2023-12-11T20:44:34.497Z,30.15
2023-12-11T20:47:37.964Z,30.50
2023-12-11T20:50:41.417Z,33.67
2023-12-11T20:53:45.582Z,27.95
2023-12-11T20:56:49.115Z,29.52
2023-12-11T20:59:52.507Z,26.83
2023-12-11T21:02:55.914Z,33.77
2023-12-11T21:05:59.319Z,31.48
2023-12-11T21:09:08.827Z,33.35
2023-12-11T21:12:12.518Z,25.95
2023-12-11T21:15:16.004Z,28.52
2023-12-11T21:18:20.074Z,28.00
2023-12-11T21:21:25.141Z,33.30
2023-12-11T21:24:28.606Z,26.55
2023-12-11T21:27:32.346Z,27.60
2023-12-11T21:30:35.946Z,26.67
2023-12-11T21:33:39.368Z,26.90
2023-12-11T21:36:42.771Z,29.77
2023-12-11T21:39:46.243Z,28.98
2023-12-11T21:42:49.738Z,31.15
2023-12-11T21:45:54.589Z,31.80
2023-12-11T21:49:02.235Z,27.40
2023-12-11T21:52:06.789Z,31.65
2023-12-11T21:55:12.970Z,29.27
2023-12-11T21:58:16.574Z,25.65
2023-12-11T22:01:20.118Z,26.25
2023-12-11T22:04:23.864Z,27.53
2023-12-11T22:07:27.290Z,27.88
2023-12-11T22:10:30.707Z,31.08
2023-12-11T22:13:34.124Z,36.92
2023-12-11T22:16:39.821Z,31.65
2023-12-11T22:19:44.982Z,31.73
2023-12-11T22:22:54.722Z,31.25
2023-12-11T22:25:58.864Z,30.13
2023-12-11T22:29:02.193Z,27.88
2023-12-11T22:32:06.684Z,28.65
2023-12-11T22:35:10.517Z,30.10
2023-12-11T22:38:13.834Z,24.98
2023-12-11T22:41:36.545Z,27.33
2023-12-11T22:44:39.948Z,27.98
2023-12-11T22:47:43.298Z,28.45
2023-12-11T22:50:46.634Z,25.00
2023-12-11T22:53:50.087Z,24.13
2023-12-11T22:56:53.601Z,28.38
2023-12-11T22:59:56.986Z,26.75
2023-12-11T23:03:00.298Z,30.33
2023-12-11T23:06:03.772Z,27.80
2023-12-11T23:09:07.185Z,23.95
2023-12-11T23:12:10.550Z,25.27
2023-12-11T23:15:13.996Z,26.00
2023-12-11T23:18:17.690Z,24.50
2023-12-11T23:21:21.121Z,27.93
2023-12-11T23:24:24.423Z,24.00
2023-12-11T23:27:27.864Z,23.30
2023-12-11T23:30:31.606Z,23.13
2023-12-11T23:33:35.272Z,27.20
2023-12-11T23:36:38.639Z,19.23
2023-12-11T23:39:41.980Z,21.80
2023-12-11T23:42:45.284Z,21.40
2023-12-11T23:45:48.920Z,25.17
2023-12-11T23:48:52.618Z,23.17
2023-12-11T23:51:56.091Z,21.67
2023-12-11T23:54:59.494Z,23.63
2023-12-11T23:58:02.960Z,21.80
