createdAt,value
2022-10-24T00:01:28.347Z,100843.91
2022-10-24T00:03:59.097Z,100850.38
2022-10-24T00:06:26.681Z,100853.50
2022-10-24T00:08:54.039Z,100850.28
2022-10-24T00:11:25.061Z,100853.00
2022-10-24T00:13:54.177Z,100859.91
2022-10-24T00:16:21.808Z,100853.00
2022-10-24T00:18:49.388Z,100856.72
2022-10-24T00:21:16.895Z,100861.28
2022-10-24T00:23:44.853Z,100851.41
2022-10-24T00:26:12.893Z,100854.56
2022-10-24T00:28:41.326Z,100858.84
2022-10-24T00:31:14.083Z,100856.09
2022-10-24T00:33:42.127Z,100864.44
2022-10-24T00:36:14.817Z,100866.59
2022-10-24T00:38:42.636Z,100862.00
2022-10-24T00:41:25.006Z,100870.41
2022-10-24T00:44:41.501Z,100879.81
2022-10-24T00:47:19.607Z,100864.63
2022-10-24T00:49:52.264Z,100869.59
2022-10-24T00:52:27.113Z,100863.63
2022-10-24T00:54:57.146Z,100869.91
2022-10-24T00:57:29.691Z,100861.88
2022-10-24T01:00:05.047Z,100867.19
2022-10-24T01:02:33.100Z,100868.97
2022-10-24T01:05:02.425Z,100869.66
2022-10-24T01:07:39.112Z,100865.88
2022-10-24T01:10:37.956Z,100872.47
2022-10-24T01:13:27.364Z,100862.28
2022-10-24T01:16:21.442Z,100859.41
2022-10-24T01:19:04.896Z,100849.50
2022-10-24T01:21:37.684Z,100850.44
2022-10-24T01:24:14.340Z,100848.16
2022-10-24T01:26:57.073Z,100861.91
2022-10-24T01:29:46.286Z,100861.44
2022-10-24T01:32:31.915Z,100852.47
2022-10-24T01:35:02.659Z,100860.81
2022-10-24T01:37:43.283Z,100860.25
2022-10-24T01:40:18.918Z,100860.75
2022-10-24T01:42:49.588Z,100860.69
2022-10-24T01:45:25.566Z,100863.09
2022-10-24T01:47:56.589Z,100844.31
2022-10-24T01:50:26.522Z,100855.06
2022-10-24T01:52:57.286Z,100856.69
2022-10-24T01:55:24.989Z,100863.47
2022-10-24T01:57:52.514Z,100856.59
2022-10-24T02:00:22.884Z,100868.34
2022-10-24T02:02:55.825Z,100860.41
2022-10-24T02:05:36.625Z,100860.81
2022-10-24T02:08:12.518Z,100859.97
2022-10-24T02:10:46.118Z,100860.53
2022-10-24T02:13:24.916Z,100857.63
2022-10-24T02:15:56.052Z,100861.97
2022-10-24T02:18:23.662Z,100868.31
2022-10-24T02:21:16.227Z,100866.78
2022-10-24T02:23:55.778Z,100865.09
2022-10-24T02:26:49.439Z,100865.00
2022-10-24T02:29:33.267Z,100868.03
2022-10-24T02:32:06.219Z,100858.69
2022-10-24T02:34:35.581Z,100862.94
2022-10-24T02:37:05.249Z,100859.13
2022-10-24T02:39:34.880Z,100845.34
2022-10-24T02:42:04.833Z,100854.84
2022-10-24T02:44:33.944Z,100855.66
2022-10-24T02:47:05.265Z,100863.47
2022-10-24T02:49:32.849Z,100859.28
2022-10-24T02:52:00.629Z,100873.66
2022-10-24T02:54:28.019Z,100874.72
2022-10-24T02:57:00.531Z,100869.66
2022-10-24T02:59:28.467Z,100871.84
2022-10-24T03:01:56.171Z,100871.59
2022-10-24T03:04:23.864Z,100879.16
2022-10-24T03:06:51.363Z,100869.75
2022-10-24T03:09:18.883Z,100866.34
2022-10-24T03:11:46.566Z,100860.47
2022-10-24T03:14:15.951Z,100851.22
2022-10-24T03:16:43.663Z,100867.88
2022-10-24T03:19:11.018Z,100858.41
2022-10-24T03:21:38.678Z,100864.00
2022-10-24T03:26:33.939Z,100863.34
2022-10-24T03:29:01.557Z,100870.88
2022-10-24T03:31:28.940Z,100869.69
2022-10-24T03:33:56.522Z,100869.19
2022-10-24T03:36:24.279Z,100865.00
2022-10-24T03:38:51.769Z,100863.59
2022-10-24T03:41:19.177Z,100862.25
2022-10-24T03:43:46.802Z,100866.69
2022-10-24T03:46:20.143Z,100866.19
2022-10-24T03:48:47.573Z,100863.78
2022-10-24T03:51:15.154Z,100863.47
2022-10-24T03:53:42.992Z,100866.19
2022-10-24T03:56:11.138Z,100860.19
2022-10-24T03:58:39.563Z,100852.66
2022-10-24T04:01:07.707Z,100857.31
2022-10-24T04:03:36.032Z,100856.97
2022-10-24T04:06:04.286Z,100859.69
2022-10-24T04:08:32.489Z,100858.06
2022-10-24T04:11:00.846Z,100849.59
2022-10-24T04:13:29.030Z,100848.38
2022-10-24T04:15:56.396Z,100860.63
2022-10-24T04:18:23.815Z,100863.81
2022-10-24T04:20:51.392Z,100859.25
2022-10-24T04:23:19.895Z,100855.44
2022-10-24T04:25:47.278Z,100858.16
2022-10-24T04:28:17.399Z,100863.03
2022-10-24T04:30:45.226Z,100861.72
2022-10-24T04:33:12.669Z,100863.72
2022-10-24T04:35:40.201Z,100872.34
2022-10-24T04:38:07.556Z,100879.13
2022-10-24T04:40:34.972Z,100875.47
2022-10-24T04:43:02.569Z,100880.03
2022-10-24T04:45:29.997Z,100865.63
2022-10-24T04:47:57.527Z,100871.28
2022-10-24T04:50:24.961Z,100865.13
2022-10-24T04:52:52.393Z,100870.19
2022-10-24T04:55:22.721Z,100869.94
2022-10-24T04:57:50.044Z,100874.78
2022-10-24T05:00:17.702Z,100872.63
2022-10-24T05:02:45.189Z,100874.22
2022-10-24T05:05:13.262Z,100881.28
2022-10-24T05:07:40.870Z,100894.50
2022-10-24T05:10:08.935Z,100889.47
2022-10-24T05:12:36.916Z,100896.09
2022-10-24T05:15:05.078Z,100892.03
2022-10-24T05:17:33.153Z,100894.28
2022-10-24T05:20:01.170Z,100892.47
2022-10-24T05:22:28.794Z,100888.41
2022-10-24T05:24:56.124Z,100899.28
2022-10-24T05:27:23.757Z,100900.25
2022-10-24T05:29:52.546Z,100891.03
2022-10-24T05:32:21.565Z,100894.31
2022-10-24T05:34:49.311Z,100894.31
2022-10-24T05:37:17.751Z,100904.69
2022-10-24T05:39:45.397Z,100912.78
2022-10-24T05:42:12.881Z,100920.59
2022-10-24T05:44:40.701Z,100918.75
2022-10-24T05:47:08.471Z,100930.28
2022-10-24T05:49:36.471Z,100928.69
2022-10-24T05:52:04.656Z,100924.19
2022-10-24T05:54:42.508Z,100922.53
2022-10-24T05:57:20.054Z,100920.16
2022-10-24T05:59:47.477Z,100935.09
2022-10-24T06:02:20.165Z,100935.28
2022-10-24T06:04:48.803Z,100946.56
2022-10-24T06:07:19.147Z,100946.97
2022-10-24T06:09:46.751Z,100952.53
2022-10-24T06:12:14.281Z,100948.03
2022-10-24T06:14:41.694Z,100956.16
2022-10-24T06:17:12.227Z,100953.91
2022-10-24T06:19:39.989Z,100949.81
2022-10-24T06:22:08.300Z,100956.16
2022-10-24T06:24:37.524Z,100951.13
2022-10-24T06:27:07.888Z,100944.75
2022-10-24T06:29:36.312Z,100954.63
2022-10-24T06:32:04.206Z,100953.19
2022-10-24T06:34:31.819Z,100955.84
2022-10-24T06:36:59.468Z,100945.97
2022-10-24T06:39:26.886Z,100955.44
2022-10-24T06:41:54.257Z,100960.88
2022-10-24T06:44:21.711Z,100962.00
2022-10-24T06:46:49.426Z,100962.47
2022-10-24T06:49:16.913Z,100964.19
2022-10-24T06:51:44.583Z,100967.28
2022-10-24T06:54:12.968Z,100962.53
2022-10-24T06:56:40.324Z,100958.56
2022-10-24T06:59:14.517Z,100957.94
2022-10-24T07:01:46.441Z,100956.69
2022-10-24T07:04:17.019Z,100948.91
2022-10-24T07:06:47.451Z,100954.56
2022-10-24T07:09:17.915Z,100948.41
2022-10-24T07:11:45.692Z,100953.59
2022-10-24T07:14:13.210Z,100948.72
2022-10-24T07:16:41.422Z,100950.16
2022-10-24T07:19:09.007Z,100944.78
2022-10-24T07:21:36.566Z,100947.78
2022-10-24T07:24:04.701Z,100951.78
2022-10-24T07:26:32.629Z,100951.53
2022-10-24T07:31:33.440Z,100956.63
2022-10-24T07:34:03.624Z,100964.16
2022-10-24T07:36:31.472Z,100964.97
2022-10-24T07:39:02.623Z,100949.91
2022-10-24T07:41:31.684Z,100947.53
2022-10-24T07:44:05.319Z,100938.66
2022-10-24T07:46:32.987Z,100935.41
2022-10-24T07:49:03.583Z,100933.78
2022-10-24T07:51:33.759Z,100928.38
2022-10-24T07:54:01.454Z,100936.44
2022-10-24T07:56:29.170Z,100936.94
2022-10-24T07:58:56.949Z,100941.22
2022-10-24T08:01:25.974Z,100940.09
2022-10-24T08:03:57.351Z,100931.47
2022-10-24T08:06:30.007Z,100933.50
2022-10-24T08:09:03.043Z,100934.69
2022-10-24T08:11:30.714Z,100934.88
2022-10-24T08:14:01.086Z,100929.25
2022-10-24T08:16:29.258Z,100918.22
2022-10-24T08:19:00.501Z,100930.03
2022-10-24T08:21:30.698Z,100924.88
2022-10-24T08:24:00.878Z,100926.50
2022-10-24T08:26:28.946Z,100925.97
2022-10-24T08:28:56.802Z,100929.50
2022-10-24T08:31:25.379Z,100922.69
2022-10-24T08:33:56.587Z,100916.22
2022-10-24T08:36:26.003Z,100914.56
2022-10-24T08:38:54.286Z,100927.22
2022-10-24T08:41:33.811Z,100929.38
2022-10-24T08:44:04.786Z,100929.75
2022-10-24T08:46:36.316Z,100925.28
2022-10-24T08:49:26.417Z,100916.75
2022-10-24T08:52:12.925Z,100919.00
2022-10-24T08:54:44.774Z,100909.94
2022-10-24T08:57:22.732Z,100912.13
2022-10-24T08:59:52.205Z,100914.28
2022-10-24T09:02:26.537Z,100909.94
2022-10-24T09:04:59.296Z,100904.91
2022-10-24T09:07:30.224Z,100905.94
2022-10-24T09:10:18.980Z,100901.19
2022-10-24T09:12:47.040Z,100902.84
2022-10-24T09:15:29.134Z,100896.44
2022-10-24T09:17:59.465Z,100890.84
2022-10-24T09:20:28.888Z,100893.25
2022-10-24T09:23:01.234Z,100885.31
2022-10-24T09:29:10.057Z,100899.78
2022-10-24T09:31:37.761Z,100906.44
2022-10-24T09:34:05.321Z,100894.72
2022-10-24T09:36:32.892Z,100895.81
2022-10-24T09:39:25.696Z,100894.84
2022-10-24T09:41:53.742Z,100889.72
2022-10-24T09:44:32.583Z,100879.75
2022-10-24T09:47:01.753Z,100879.84
2022-10-24T09:49:39.852Z,100875.22
2022-10-24T09:52:17.089Z,100868.03
2022-10-24T09:54:45.418Z,100877.69
2022-10-24T09:57:12.928Z,100873.88
2022-10-24T10:00:06.769Z,100871.19
2022-10-24T10:02:35.150Z,100875.03
2022-10-24T10:05:02.877Z,100863.88
2022-10-24T10:07:36.183Z,100867.41
2022-10-24T10:10:36.612Z,100870.19
2022-10-24T10:13:31.051Z,100877.19
2022-10-24T10:16:02.684Z,100863.94
2022-10-24T10:18:39.350Z,100863.16
2022-10-24T10:21:14.806Z,100854.03
2022-10-24T10:23:53.088Z,100852.94
2022-10-24T10:26:28.057Z,100846.59
2022-10-24T10:28:59.324Z,100846.22
2022-10-24T10:32:01.742Z,100849.56
2022-10-24T10:34:45.216Z,100845.56
2022-10-24T10:37:24.939Z,100832.78
2022-10-24T10:40:17.394Z,100833.75
2022-10-24T10:43:00.506Z,100831.34
2022-10-24T10:45:33.075Z,100829.91
2022-10-24T10:48:29.781Z,100823.66
2022-10-24T10:51:08.315Z,100811.72
2022-10-24T10:53:51.127Z,100812.81
2022-10-24T10:56:36.411Z,100815.53
2022-10-24T10:59:35.106Z,100802.94
2022-10-24T11:02:53.187Z,100799.75
2022-10-24T11:05:37.882Z,100810.94
2022-10-24T11:08:19.283Z,100810.28
2022-10-24T11:11:09.471Z,100804.50
2022-10-24T11:13:47.830Z,100810.28
2022-10-24T11:16:24.287Z,100809.00
2022-10-24T11:18:56.757Z,100802.75
2022-10-24T11:21:27.578Z,100805.59
2022-10-24T11:24:04.480Z,100793.75
2022-10-24T11:27:01.316Z,100798.91
2022-10-24T11:29:51.548Z,100789.59
2022-10-24T11:32:27.053Z,100787.56
2022-10-24T11:35:06.279Z,100784.69
2022-10-24T11:37:38.861Z,100777.38
2022-10-24T11:40:16.840Z,100771.31
2022-10-24T11:43:05.373Z,100765.03
2022-10-24T11:45:50.022Z,100771.41
2022-10-24T11:48:34.642Z,100765.94
2022-10-24T11:51:20.571Z,100761.91
2022-10-24T11:54:05.406Z,100755.50
2022-10-24T11:56:53.446Z,100752.25
2022-10-24T11:59:22.171Z,100752.47
2022-10-24T12:01:55.915Z,100744.81
2022-10-24T12:04:58.545Z,100738.56
2022-10-24T12:07:57.206Z,100737.56
2022-10-24T12:10:59.004Z,100731.75
2022-10-24T12:13:45.341Z,100722.44
2022-10-24T12:16:47.961Z,100722.84
2022-10-24T12:19:19.593Z,100720.66
2022-10-24T12:21:57.805Z,100711.38
2022-10-24T12:24:34.233Z,100705.88
2022-10-24T12:27:32.615Z,100705.88
2022-10-24T12:30:17.125Z,100700.31
2022-10-24T12:32:49.046Z,100696.06
2022-10-24T12:35:38.058Z,100691.38
2022-10-24T12:38:16.985Z,100679.75
2022-10-24T12:40:52.381Z,100682.59
2022-10-24T12:43:31.763Z,100681.53
2022-10-24T12:46:21.825Z,100677.03
2022-10-24T12:48:56.674Z,100677.97
2022-10-24T12:51:29.221Z,100672.72
2022-10-24T12:54:11.781Z,100657.13
2022-10-24T12:56:51.394Z,100655.66
2022-10-24T12:59:29.156Z,100657.66
2022-10-24T13:02:21.334Z,100658.78
2022-10-24T13:05:03.254Z,100652.59
2022-10-24T13:07:51.307Z,100648.59
2022-10-24T13:10:18.788Z,100650.44
2022-10-24T13:12:54.717Z,100658.88
2022-10-24T13:15:23.013Z,100654.81
2022-10-24T13:18:17.984Z,100654.22
2022-10-24T13:21:05.880Z,100655.84
2022-10-24T13:23:48.058Z,100653.13
2022-10-24T13:26:37.587Z,100647.72
2022-10-24T13:29:11.983Z,100648.31
2022-10-24T13:31:45.725Z,100649.31
2022-10-24T13:34:35.492Z,100647.91
2022-10-24T13:37:12.865Z,100642.16
2022-10-24T13:39:50.734Z,100643.97
2022-10-24T13:42:49.886Z,100647.88
2022-10-24T13:45:28.921Z,100645.81
2022-10-24T13:48:14.536Z,100641.13
2022-10-24T13:50:53.170Z,100638.03
2022-10-24T13:53:30.828Z,100629.06
2022-10-24T13:56:03.418Z,100627.47
2022-10-24T13:58:41.011Z,100631.47
2022-10-24T14:01:22.202Z,100628.63
2022-10-24T14:03:50.745Z,100628.47
2022-10-24T14:06:25.136Z,100626.06
2022-10-24T14:09:05.596Z,100619.00
2022-10-24T14:11:46.872Z,100613.78
2022-10-24T14:14:35.536Z,100613.50
2022-10-24T14:17:23.634Z,100616.56
2022-10-24T14:20:00.868Z,100604.94
2022-10-24T14:22:41.473Z,100610.88
2022-10-24T14:25:24.156Z,100607.69
2022-10-24T14:27:54.658Z,100605.09
2022-10-24T14:30:25.987Z,100608.09
2022-10-24T14:33:13.125Z,100605.13
2022-10-24T14:35:43.133Z,100603.34
2022-10-24T14:38:14.674Z,100603.75
2022-10-24T14:40:44.103Z,100603.78
2022-10-24T14:43:21.870Z,100596.75
2022-10-24T14:46:15.721Z,100609.34
2022-10-24T14:48:48.464Z,100605.09
2022-10-24T14:51:27.768Z,100605.25
2022-10-24T14:53:57.321Z,100602.00
2022-10-24T14:56:39.778Z,100584.19
2022-10-24T14:59:24.992Z,100591.59
2022-10-24T15:02:02.584Z,100586.97
2022-10-24T15:04:42.936Z,100582.34
2022-10-24T15:07:26.296Z,100584.63
2022-10-24T15:10:14.077Z,100587.19
2022-10-24T15:13:18.592Z,100591.66
2022-10-24T15:15:55.825Z,100587.16
2022-10-24T15:18:29.610Z,100590.97
2022-10-24T15:21:05.456Z,100592.09
2022-10-24T15:23:36.025Z,100595.28
2022-10-24T15:26:16.748Z,100602.81
2022-10-24T15:28:54.550Z,100597.38
2022-10-24T15:31:25.367Z,100599.25
2022-10-24T15:33:59.025Z,100599.06
2022-10-24T15:36:34.739Z,100605.22
2022-10-24T15:39:11.931Z,100601.31
2022-10-24T15:41:39.873Z,100602.34
2022-10-24T15:44:19.658Z,100595.34
2022-10-24T15:46:49.942Z,100600.44
2022-10-24T15:49:18.329Z,100598.97
2022-10-24T15:51:50.423Z,100598.13
2022-10-24T15:54:21.276Z,100603.31
2022-10-24T15:56:50.501Z,100605.88
2022-10-24T15:59:21.338Z,100597.91
2022-10-24T16:02:01.947Z,100596.63
2022-10-24T16:04:32.998Z,100603.97
2022-10-24T16:07:00.308Z,100607.22
2022-10-24T16:09:31.473Z,100611.78
2022-10-24T16:12:00.286Z,100602.31
2022-10-24T16:14:28.447Z,100609.53
2022-10-24T16:16:57.246Z,100615.13
2022-10-24T16:19:26.117Z,100616.56
2022-10-24T16:21:57.304Z,100610.09
2022-10-24T16:24:35.188Z,100611.97
2022-10-24T16:27:02.647Z,100621.69
2022-10-24T16:29:40.050Z,100622.22
2022-10-24T16:32:14.090Z,100616.13
2022-10-24T16:34:44.527Z,100619.63
2022-10-24T16:37:23.901Z,100623.31
2022-10-24T16:40:04.903Z,100630.06
2022-10-24T16:42:36.462Z,100630.53
2022-10-24T16:45:07.349Z,100620.88
2022-10-24T16:47:38.902Z,100618.66
2022-10-24T16:50:14.614Z,100622.78
2022-10-24T16:52:48.400Z,100617.44
2022-10-24T16:55:20.294Z,100627.84
2022-10-24T16:57:53.905Z,100627.94
2022-10-24T17:00:36.447Z,100622.22
2022-10-24T17:03:10.294Z,100621.84
2022-10-24T17:05:40.797Z,100622.94
2022-10-24T17:08:14.570Z,100613.22
2022-10-24T17:10:47.044Z,100616.16
2022-10-24T17:13:18.441Z,100609.44
2022-10-24T17:15:54.952Z,100604.66
2022-10-24T17:18:35.686Z,100610.56
2022-10-24T17:21:07.460Z,100616.53
2022-10-24T17:23:38.732Z,100614.66
2022-10-24T17:26:19.098Z,100612.44
2022-10-24T17:28:52.861Z,100617.06
2022-10-24T17:31:36.018Z,100609.13
2022-10-24T17:34:04.085Z,100602.25
2022-10-24T17:36:40.539Z,100601.25
2022-10-24T17:39:40.390Z,100599.47
2022-10-24T17:42:14.284Z,100603.44
2022-10-24T17:44:53.005Z,100604.34
2022-10-24T17:47:24.102Z,100600.56
2022-10-24T17:49:52.509Z,100601.94
2022-10-24T17:52:23.675Z,100601.66
2022-10-24T17:54:54.989Z,100596.34
2022-10-24T17:57:22.648Z,100592.25
2022-10-24T17:59:50.698Z,100589.59
2022-10-24T18:02:18.812Z,100598.06
2022-10-24T18:04:50.271Z,100593.97
2022-10-24T18:07:17.795Z,100594.44
2022-10-24T18:09:48.280Z,100597.84
2022-10-24T18:12:19.089Z,100585.47
2022-10-24T18:14:50.016Z,100589.22
2022-10-24T18:17:17.824Z,100588.25
2022-10-24T18:19:55.891Z,100584.72
2022-10-24T18:22:37.278Z,100576.22
2022-10-24T18:25:12.481Z,100575.22
2022-10-24T18:27:42.669Z,100578.63
2022-10-24T18:30:19.784Z,100572.41
2022-10-24T18:32:47.739Z,100573.81
2022-10-24T18:35:15.626Z,100580.69
2022-10-24T18:37:46.585Z,100580.19
2022-10-24T18:40:15.090Z,100576.97
2022-10-24T18:42:56.213Z,100574.88
2022-10-24T18:45:28.219Z,100578.31
2022-10-24T18:47:56.074Z,100583.63
2022-10-24T18:50:25.289Z,100583.09
2022-10-24T18:53:05.021Z,100580.06
2022-10-24T18:55:34.942Z,100578.88
2022-10-24T18:58:10.629Z,100573.50
2022-10-24T19:00:42.590Z,100569.88
2022-10-24T19:03:36.500Z,100575.69
2022-10-24T19:06:22.619Z,100574.56
2022-10-24T19:08:50.442Z,100572.44
2022-10-24T19:11:18.429Z,100572.06
2022-10-24T19:13:46.544Z,100572.28
2022-10-24T19:16:31.603Z,100577.44
2022-10-24T19:19:01.646Z,100572.25
2022-10-24T19:21:29.300Z,100576.53
2022-10-24T19:23:56.831Z,100574.41
2022-10-24T19:26:24.365Z,100573.19
2022-10-24T19:28:54.280Z,100585.56
2022-10-24T19:31:21.977Z,100579.88
2022-10-24T19:33:49.997Z,100582.66
2022-10-24T19:36:19.375Z,100577.34
2022-10-24T19:38:47.107Z,100577.47
2022-10-24T19:41:17.281Z,100583.50
2022-10-24T19:43:48.073Z,100589.22
2022-10-24T19:46:20.291Z,100588.69
2022-10-24T19:48:49.538Z,100580.41
2022-10-24T19:51:18.274Z,100581.97
2022-10-24T19:53:46.518Z,100582.50
2022-10-24T19:56:22.676Z,100579.88
2022-10-24T19:58:53.499Z,100587.44
2022-10-24T20:01:26.839Z,100584.97
2022-10-24T20:03:54.547Z,100588.00
2022-10-24T20:06:22.584Z,100581.75
2022-10-24T20:08:50.206Z,100582.31
2022-10-24T20:11:17.986Z,100588.91
2022-10-24T20:13:45.339Z,100581.88
2022-10-24T20:16:12.910Z,100586.06
2022-10-24T20:18:43.900Z,100584.88
2022-10-24T20:21:15.507Z,100588.66
2022-10-24T20:23:43.310Z,100601.28
2022-10-24T20:26:14.549Z,100599.59
2022-10-24T20:28:44.984Z,100594.97
2022-10-24T20:31:43.387Z,100597.59
2022-10-24T20:34:11.181Z,100600.22
2022-10-24T20:36:41.630Z,100602.81
2022-10-24T20:39:09.334Z,100604.25
2022-10-24T20:41:37.634Z,100609.00
2022-10-24T20:44:05.735Z,100601.94
2022-10-24T20:46:36.284Z,100605.03
2022-10-24T20:49:04.613Z,100610.50
2022-10-24T20:51:32.131Z,100605.03
2022-10-24T20:53:59.684Z,100610.66
2022-10-24T20:56:27.089Z,100597.53
2022-10-24T20:58:55.435Z,100602.75
2022-10-24T21:01:25.807Z,100600.47
2022-10-24T21:03:55.251Z,100602.69
2022-10-24T21:06:25.127Z,100603.91
2022-10-24T21:08:54.178Z,100601.69
2022-10-24T21:11:23.907Z,100596.84
2022-10-24T21:13:56.906Z,100598.47
2022-10-24T21:16:25.476Z,100600.72
2022-10-24T21:18:59.406Z,100592.53
2022-10-24T21:21:27.490Z,100597.38
2022-10-24T21:24:02.229Z,100592.34
2022-10-24T21:26:34.741Z,100595.66
2022-10-24T21:29:09.234Z,100588.75
2022-10-24T21:31:51.795Z,100583.91
2022-10-24T21:34:19.754Z,100575.31
2022-10-24T21:36:47.759Z,100576.91
2022-10-24T21:39:16.322Z,100577.97
2022-10-24T21:41:44.276Z,100577.97
2022-10-24T21:44:11.711Z,100572.50
2022-10-24T21:46:39.443Z,100568.72
2022-10-24T21:49:06.962Z,100575.13
2022-10-24T21:51:36.717Z,100565.13
2022-10-24T21:54:06.774Z,100566.50
2022-10-24T21:56:36.424Z,100564.09
2022-10-24T21:59:06.524Z,100570.28
2022-10-24T22:01:36.138Z,100559.59
2022-10-24T22:04:05.804Z,100569.22
2022-10-24T22:06:35.151Z,100561.16
2022-10-24T22:09:04.826Z,100561.97
2022-10-24T22:11:33.915Z,100559.00
2022-10-24T22:14:02.605Z,100557.19
2022-10-24T22:16:32.191Z,100550.47
2022-10-24T22:19:02.204Z,100558.31
2022-10-24T22:21:37.912Z,100551.88
2022-10-24T22:24:11.987Z,100544.16
2022-10-24T22:26:40.222Z,100546.38
2022-10-24T22:29:09.377Z,100541.34
2022-10-24T22:31:37.268Z,100549.91
2022-10-24T22:34:05.295Z,100542.16
2022-10-24T22:36:57.439Z,100538.16
2022-10-24T22:39:26.200Z,100541.19
2022-10-24T22:41:54.215Z,100543.25
2022-10-24T22:44:23.074Z,100539.03
2022-10-24T22:46:53.389Z,100532.91
2022-10-24T22:49:35.169Z,100538.22
2022-10-24T22:52:03.118Z,100532.06
2022-10-24T22:54:35.256Z,100531.31
2022-10-24T22:57:04.185Z,100534.56
2022-10-24T22:59:32.647Z,100527.81
2022-10-24T23:02:08.556Z,100528.94
2022-10-24T23:04:59.132Z,100529.94
2022-10-24T23:07:53.917Z,100519.28
2022-10-24T23:10:23.574Z,100519.00
2022-10-24T23:12:51.752Z,100523.25
2022-10-24T23:15:20.776Z,100530.78
2022-10-24T23:17:49.441Z,100539.66
2022-10-24T23:20:42.919Z,100541.88
2022-10-24T23:23:28.167Z,100537.09
2022-10-24T23:26:09.092Z,100540.22
2022-10-24T23:28:55.820Z,100542.97
2022-10-24T23:31:23.677Z,100542.50
2022-10-24T23:33:51.390Z,100535.50
2022-10-24T23:36:25.208Z,100537.63
2022-10-24T23:38:55.701Z,100525.31
2022-10-24T23:41:23.568Z,100533.41
2022-10-24T23:43:51.215Z,100538.53
2022-10-24T23:46:32.621Z,100549.00
2022-10-24T23:49:11.929Z,100545.84
2022-10-24T23:51:52.314Z,100553.38
2022-10-24T23:54:25.633Z,100548.53
2022-10-24T23:56:53.475Z,100555.59
2022-10-24T23:59:20.997Z,100555.63
