createdAt,value
2023-04-18T00:00:41.320Z,0.00
2023-04-18T00:01:41.506Z,0.00
2023-04-18T00:02:41.762Z,0.00
2023-04-18T00:03:42.039Z,0.00
2023-04-18T00:04:42.126Z,0.00
2023-04-18T00:05:42.229Z,0.00
2023-04-18T00:06:42.371Z,0.00
2023-04-18T00:07:42.552Z,0.00
2023-04-18T00:08:42.727Z,0.00
2023-04-18T00:09:42.934Z,0.00
2023-04-18T00:10:43.082Z,0.00
2023-04-18T00:11:43.252Z,0.00
2023-04-18T00:12:43.422Z,0.00
2023-04-18T00:13:43.595Z,0.00
2023-04-18T00:14:43.793Z,0.00
2023-04-18T00:15:43.966Z,0.00
2023-04-18T00:16:44.123Z,0.00
2023-04-18T00:17:44.313Z,0.00
2023-04-18T00:18:44.445Z,0.00
2023-04-18T00:19:44.621Z,0.00
2023-04-18T00:20:44.811Z,0.00
2023-04-18T00:21:45.251Z,0.00
2023-04-18T00:22:45.196Z,0.00
2023-04-18T00:23:45.349Z,0.00
2023-04-18T00:24:45.514Z,0.00
2023-04-18T00:25:45.704Z,0.00
2023-04-18T00:26:45.878Z,0.00
2023-04-18T00:27:46.053Z,0.00
2023-04-18T00:28:46.211Z,0.00
2023-04-18T00:29:46.385Z,0.00
2023-04-18T00:30:46.605Z,0.00
2023-04-18T00:31:46.717Z,0.00
2023-04-18T00:32:46.894Z,0.00
2023-04-18T00:33:47.053Z,0.00
2023-04-18T00:34:47.226Z,0.00
2023-04-18T00:35:47.420Z,0.00
2023-04-18T00:36:47.580Z,0.00
2023-04-18T00:37:47.757Z,0.00
2023-04-18T00:38:47.914Z,0.00
2023-04-18T00:39:48.106Z,0.00
2023-04-18T00:40:48.303Z,0.00
2023-04-18T00:41:48.461Z,0.00
2023-04-18T00:42:48.643Z,0.00
2023-04-18T00:43:48.809Z,0.00
2023-04-18T00:44:48.984Z,0.00
2023-04-18T00:45:49.226Z,0.00
2023-04-18T00:46:49.334Z,0.00
2023-04-18T00:47:49.565Z,0.00
2023-04-18T00:48:49.690Z,0.00
2023-04-18T00:49:49.866Z,0.00
2023-04-18T00:50:50.048Z,0.00
2023-04-18T00:51:50.225Z,0.00
2023-04-18T00:52:50.396Z,0.00
2023-04-18T00:53:50.570Z,0.00
2023-04-18T00:54:50.748Z,0.00
2023-04-18T00:55:50.941Z,0.00
2023-04-18T00:56:51.105Z,0.00
2023-04-18T00:57:51.295Z,0.00
2023-04-18T00:58:51.464Z,0.00
2023-04-18T00:59:51.630Z,0.00
2023-04-18T01:00:51.821Z,0.00
2023-04-18T01:01:52.090Z,0.00
2023-04-18T01:02:52.202Z,0.00
2023-04-18T01:03:52.425Z,0.00
2023-04-18T01:04:52.492Z,0.00
2023-04-18T01:05:52.679Z,0.00
2023-04-18T01:06:52.853Z,0.00
2023-04-18T01:07:53.041Z,0.00
2023-04-18T01:08:53.202Z,0.00
2023-04-18T01:09:53.393Z,0.00
2023-04-18T01:10:53.533Z,0.00
2023-04-18T01:11:53.700Z,0.00
2023-04-18T01:12:53.873Z,0.00
2023-04-18T01:13:54.046Z,0.00
2023-04-18T01:14:54.242Z,0.00
2023-04-18T01:15:54.472Z,0.00
2023-04-18T01:16:54.577Z,0.00
2023-04-18T01:17:54.797Z,0.00
2023-04-18T01:18:54.916Z,0.00
2023-04-18T01:19:55.108Z,0.00
2023-04-18T01:20:55.272Z,0.00
2023-04-18T01:21:55.449Z,0.00
2023-04-18T01:22:55.625Z,0.00
2023-04-18T01:23:55.808Z,0.00
2023-04-18T01:24:55.968Z,0.00
2023-04-18T01:25:56.136Z,0.00
2023-04-18T01:26:56.304Z,0.00
2023-04-18T01:27:56.484Z,0.00
2023-04-18T01:28:56.646Z,0.00
2023-04-18T01:29:56.839Z,0.00
2023-04-18T01:30:57.060Z,0.00
2023-04-18T01:31:57.155Z,0.00
2023-04-18T01:32:57.364Z,0.00
2023-04-18T01:33:57.502Z,0.00
2023-04-18T01:34:57.684Z,0.00
2023-04-18T01:35:57.858Z,0.00
2023-04-18T01:36:58.042Z,0.00
2023-04-18T01:37:58.213Z,0.00
2023-04-18T01:38:58.408Z,0.00
2023-04-18T01:39:58.591Z,0.00
2023-04-18T01:40:58.752Z,0.00
2023-04-18T01:41:58.930Z,0.00
2023-04-18T01:42:59.101Z,0.00
2023-04-18T01:43:59.274Z,0.00
2023-04-18T01:44:59.458Z,0.00
2023-04-18T01:45:59.629Z,0.00
2023-04-18T01:46:59.856Z,0.00
2023-04-18T01:48:00.034Z,0.00
2023-04-18T01:49:00.167Z,0.00
2023-04-18T01:50:00.357Z,0.00
2023-04-18T01:51:00.502Z,0.00
2023-04-18T01:52:00.670Z,0.00
2023-04-18T01:53:00.843Z,0.00
2023-04-18T01:54:01.032Z,0.00
2023-04-18T01:55:01.182Z,0.00
2023-04-18T01:56:01.354Z,0.00
2023-04-18T01:57:01.549Z,0.00
2023-04-18T01:58:01.732Z,0.00
2023-04-18T01:59:01.920Z,0.00
2023-04-18T02:00:02.100Z,0.00
2023-04-18T02:01:02.312Z,0.00
2023-04-18T02:02:02.578Z,0.00
2023-04-18T02:03:02.739Z,0.00
2023-04-18T02:04:02.838Z,0.00
2023-04-18T02:05:02.957Z,0.00
2023-04-18T02:06:03.132Z,0.00
2023-04-18T02:07:03.303Z,0.00
2023-04-18T02:08:03.481Z,0.00
2023-04-18T02:09:03.666Z,0.00
2023-04-18T02:10:03.803Z,0.00
2023-04-18T02:11:03.973Z,0.00
2023-04-18T02:12:04.156Z,0.00
2023-04-18T02:13:04.327Z,0.00
2023-04-18T02:14:04.546Z,0.00
2023-04-18T02:15:04.669Z,0.00
2023-04-18T02:16:04.874Z,0.00
2023-04-18T02:17:05.019Z,0.00
2023-04-18T02:18:05.231Z,0.00
2023-04-18T02:19:05.356Z,0.00
2023-04-18T02:20:05.553Z,0.00
2023-04-18T02:21:05.690Z,0.00
2023-04-18T02:22:05.861Z,0.00
2023-04-18T02:23:06.041Z,0.00
2023-04-18T02:24:06.222Z,0.00
2023-04-18T02:25:06.413Z,0.00
2023-04-18T02:26:06.666Z,0.00
2023-04-18T02:27:06.766Z,0.00
2023-04-18T02:28:06.940Z,0.00
2023-04-18T02:29:07.110Z,0.00
2023-04-18T02:30:07.388Z,0.00
2023-04-18T02:31:07.465Z,0.00
2023-04-18T02:32:07.697Z,0.00
2023-04-18T02:33:07.902Z,0.00
2023-04-18T02:34:07.974Z,0.00
2023-04-18T02:35:08.176Z,0.00
2023-04-18T02:36:08.306Z,0.00
2023-04-18T02:37:08.482Z,0.00
2023-04-18T02:38:08.661Z,0.00
2023-04-18T02:39:08.839Z,0.00
2023-04-18T02:40:09.025Z,0.00
2023-04-18T02:41:09.195Z,0.00
2023-04-18T02:42:09.368Z,0.00
2023-04-18T02:43:09.557Z,0.00
2023-04-18T02:44:09.733Z,0.00
2023-04-18T02:45:09.914Z,0.00
2023-04-18T02:46:10.164Z,0.00
2023-04-18T02:47:10.220Z,0.00
2023-04-18T02:48:10.412Z,0.00
2023-04-18T02:49:10.597Z,0.00
2023-04-18T02:50:10.772Z,0.00
2023-04-18T02:51:10.906Z,0.00
2023-04-18T02:52:11.088Z,0.00
2023-04-18T02:53:11.249Z,0.00
2023-04-18T02:54:11.617Z,0.00
2023-04-18T02:55:11.628Z,0.00
2023-04-18T02:56:11.777Z,0.00
2023-04-18T02:57:11.948Z,0.00
2023-04-18T02:58:12.143Z,0.00
2023-04-18T02:59:12.311Z,0.00
2023-04-18T03:00:12.502Z,0.00
2023-04-18T03:01:12.725Z,0.00
2023-04-18T03:02:12.878Z,0.00
2023-04-18T03:03:13.163Z,0.00
2023-04-18T03:04:13.623Z,0.00
2023-04-18T03:05:13.453Z,0.00
2023-04-18T03:06:13.596Z,0.00
2023-04-18T03:07:13.725Z,0.00
2023-04-18T03:08:13.904Z,0.00
2023-04-18T03:09:14.097Z,0.00
2023-04-18T03:10:14.245Z,0.00
2023-04-18T03:11:14.432Z,0.00
2023-04-18T03:12:14.606Z,0.00
2023-04-18T03:13:14.780Z,0.00
2023-04-18T03:14:15.124Z,0.00
2023-04-18T03:15:15.112Z,0.00
2023-04-18T03:16:15.338Z,0.00
2023-04-18T03:17:15.477Z,0.00
2023-04-18T03:18:15.656Z,0.00
2023-04-18T03:19:15.845Z,0.00
2023-04-18T03:20:16.023Z,0.00
2023-04-18T03:21:16.198Z,0.00
2023-04-18T03:22:16.388Z,0.00
2023-04-18T03:23:16.554Z,0.00
2023-04-18T03:24:17.074Z,0.00
2023-04-18T03:25:16.877Z,0.00
2023-04-18T03:26:17.066Z,0.00
2023-04-18T03:27:17.223Z,0.00
2023-04-18T03:28:17.438Z,0.00
2023-04-18T03:29:17.605Z,0.00
2023-04-18T03:30:17.725Z,0.00
2023-04-18T03:31:17.947Z,0.00
2023-04-18T03:32:18.100Z,4.00
2023-04-18T03:33:18.254Z,4.00
2023-04-18T03:34:18.431Z,0.00
2023-04-18T03:35:18.604Z,0.00
2023-04-18T03:36:18.766Z,4.00
2023-04-18T03:37:18.946Z,4.00
2023-04-18T03:38:19.092Z,4.00
2023-04-18T03:39:19.310Z,4.00
2023-04-18T03:40:19.454Z,4.00
2023-04-18T03:41:19.647Z,8.00
2023-04-18T03:42:19.815Z,8.00
2023-04-18T03:43:19.993Z,8.00
2023-04-18T03:44:20.167Z,8.00
2023-04-18T03:45:20.353Z,12.00
2023-04-18T03:46:20.559Z,16.00
2023-04-18T03:47:20.768Z,16.00
2023-04-18T03:48:20.888Z,20.00
2023-04-18T03:49:21.086Z,20.00
2023-04-18T03:50:21.235Z,28.00
2023-04-18T03:51:21.445Z,28.00
2023-04-18T03:52:21.592Z,36.00
2023-04-18T03:53:21.785Z,40.00
2023-04-18T03:54:21.977Z,48.00
2023-04-18T03:55:22.147Z,52.00
2023-04-18T03:56:22.315Z,60.00
2023-04-18T03:57:22.512Z,64.00
2023-04-18T03:59:22.852Z,80.00
2023-04-18T04:00:23.014Z,92.00
2023-04-18T04:01:23.173Z,100.00
2023-04-18T04:02:23.445Z,108.00
2023-04-18T04:03:23.617Z,120.00
2023-04-18T04:04:23.769Z,136.00
2023-04-18T04:05:23.857Z,152.00
2023-04-18T04:06:24.037Z,168.00
2023-04-18T04:07:24.222Z,184.00
2023-04-18T04:08:25.506Z,200.00
2023-04-18T04:09:24.572Z,212.00
2023-04-18T04:10:24.717Z,232.00
2023-04-18T04:11:24.907Z,244.00
2023-04-18T04:12:25.138Z,264.00
2023-04-18T04:13:25.337Z,280.00
2023-04-18T04:14:25.434Z,304.00
2023-04-18T04:15:25.607Z,324.00
2023-04-18T04:16:25.815Z,340.00
2023-04-18T04:17:25.994Z,360.00
2023-04-18T04:18:26.165Z,372.00
2023-04-18T04:19:26.338Z,392.00
2023-04-18T04:20:26.512Z,420.00
2023-04-18T04:21:26.673Z,436.00
2023-04-18T04:22:26.854Z,448.00
2023-04-18T04:23:27.044Z,468.00
2023-04-18T04:24:27.248Z,496.00
2023-04-18T04:25:27.417Z,516.00
2023-04-18T04:26:27.599Z,536.00
2023-04-18T04:27:27.802Z,552.00
2023-04-18T04:28:27.951Z,572.00
2023-04-18T04:29:28.140Z,596.00
2023-04-18T04:30:28.318Z,620.00
2023-04-18T04:31:28.503Z,648.00
2023-04-18T04:32:28.694Z,688.00
2023-04-18T04:33:28.886Z,736.00
2023-04-18T04:34:29.058Z,772.00
2023-04-18T04:35:29.223Z,788.00
2023-04-18T04:36:29.397Z,832.00
2023-04-18T04:37:29.590Z,888.00
2023-04-18T04:38:29.751Z,900.00
2023-04-18T04:39:29.943Z,924.00
2023-04-18T04:40:30.090Z,952.00
2023-04-18T04:41:30.288Z,1004.00
2023-04-18T04:42:30.444Z,1076.00
2023-04-18T04:43:30.626Z,1148.00
2023-04-18T04:44:30.823Z,1236.00
2023-04-18T04:45:30.989Z,1356.00
2023-04-18T04:46:31.125Z,1516.00
2023-04-18T04:47:31.343Z,1668.00
2023-04-18T04:48:31.482Z,1824.00
2023-04-18T04:49:31.641Z,1924.00
2023-04-18T04:50:31.798Z,2136.00
2023-04-18T04:51:31.984Z,2684.00
2023-04-18T04:52:32.173Z,3756.00
2023-04-18T04:53:32.400Z,3600.00
2023-04-18T04:54:32.547Z,3260.00
2023-04-18T04:55:32.728Z,3412.00
2023-04-18T04:56:32.887Z,2944.00
2023-04-18T04:57:33.076Z,2904.00
2023-04-18T04:58:33.261Z,3200.00
2023-04-18T04:59:33.399Z,4756.00
2023-04-18T05:00:33.568Z,5924.00
2023-04-18T05:01:33.786Z,6388.00
2023-04-18T05:02:34.027Z,6612.00
2023-04-18T05:03:34.390Z,6440.00
2023-04-18T05:04:34.365Z,6464.00
2023-04-18T05:05:34.462Z,6444.00
2023-04-18T05:06:34.629Z,6580.00
2023-04-18T05:07:34.809Z,6796.00
2023-04-18T05:08:35.011Z,7040.00
2023-04-18T05:09:35.179Z,7176.00
2023-04-18T05:10:35.366Z,7300.00
2023-04-18T05:11:35.556Z,7836.00
2023-04-18T05:12:35.738Z,8168.00
2023-04-18T05:13:35.917Z,8372.00
2023-04-18T05:14:36.076Z,8828.00
2023-04-18T05:15:36.258Z,9196.00
2023-04-18T05:16:36.515Z,9444.00
2023-04-18T05:17:36.672Z,9620.00
2023-04-18T05:18:36.781Z,9708.00
2023-04-18T05:19:36.958Z,9956.00
2023-04-18T05:20:37.129Z,10040.00
2023-04-18T05:21:37.305Z,10084.00
2023-04-18T05:22:37.479Z,10228.00
2023-04-18T05:23:37.661Z,10288.00
2023-04-18T05:24:37.792Z,10340.00
2023-04-18T05:25:37.961Z,10316.00
2023-04-18T05:26:38.116Z,10152.00
2023-04-18T05:27:38.312Z,9924.00
2023-04-18T05:28:38.487Z,9536.00
2023-04-18T05:29:38.639Z,9620.00
2023-04-18T05:30:38.852Z,9704.00
2023-04-18T05:31:38.980Z,9212.00
2023-04-18T05:32:39.249Z,8612.00
2023-04-18T05:33:39.328Z,8492.00
2023-04-18T05:34:39.501Z,8420.00
2023-04-18T05:35:39.710Z,8468.00
2023-04-18T05:36:39.861Z,8624.00
2023-04-18T05:37:40.043Z,8684.00
2023-04-18T05:38:40.225Z,8568.00
2023-04-18T05:39:40.403Z,8436.00
2023-04-18T05:40:40.578Z,8432.00
2023-04-18T05:41:40.782Z,8228.00
2023-04-18T05:42:40.919Z,8152.00
2023-04-18T05:43:42.930Z,8356.00
2023-04-18T05:44:41.266Z,8540.00
2023-04-18T05:45:41.462Z,8500.00
2023-04-18T05:46:41.756Z,8504.00
2023-04-18T05:47:41.821Z,8716.00
2023-04-18T05:48:41.970Z,9200.00
2023-04-18T05:49:42.159Z,10020.00
2023-04-18T05:50:42.326Z,10844.00
2023-04-18T05:51:42.497Z,10740.00
2023-04-18T05:52:42.665Z,10696.00
2023-04-18T05:53:42.821Z,10712.00
2023-04-18T05:54:42.998Z,10732.00
2023-04-18T05:55:43.183Z,10236.00
2023-04-18T05:56:43.370Z,10024.00
2023-04-18T05:57:43.500Z,9300.00
2023-04-18T05:58:43.729Z,8624.00
2023-04-18T05:59:43.856Z,8728.00
2023-04-18T06:00:44.034Z,9968.00
2023-04-18T06:01:44.228Z,10228.00
2023-04-18T06:02:44.538Z,9440.00
2023-04-18T06:03:44.774Z,8452.00
2023-04-18T06:04:44.850Z,8644.00
2023-04-18T06:05:45.079Z,9268.00
2023-04-18T06:06:45.139Z,9324.00
2023-04-18T06:07:45.317Z,9736.00
2023-04-18T06:08:45.495Z,9980.00
2023-04-18T06:09:45.691Z,10404.00
2023-04-18T06:10:45.838Z,10852.00
2023-04-18T06:11:46.050Z,11252.00
2023-04-18T06:12:46.207Z,12488.00
2023-04-18T06:13:46.404Z,12932.00
2023-04-18T06:14:46.566Z,12548.00
2023-04-18T06:15:46.775Z,11744.00
2023-04-18T06:16:46.959Z,9920.00
2023-04-18T06:17:47.211Z,11444.00
2023-04-18T06:18:47.296Z,11300.00
2023-04-18T06:19:47.549Z,11152.00
2023-04-18T06:20:47.665Z,10948.00
2023-04-18T06:21:47.841Z,11428.00
2023-04-18T06:22:48.016Z,11252.00
2023-04-18T06:23:48.200Z,10320.00
2023-04-18T06:24:48.362Z,10464.00
2023-04-18T06:25:48.547Z,10224.00
2023-04-18T06:26:48.727Z,9972.00
2023-04-18T06:27:48.900Z,9904.00
2023-04-18T06:28:49.067Z,9984.00
2023-04-18T06:29:49.234Z,10280.00
2023-04-18T06:30:49.418Z,10256.00
2023-04-18T06:31:49.656Z,9892.00
2023-04-18T06:32:49.927Z,10348.00
2023-04-18T06:33:49.935Z,9624.00
2023-04-18T06:34:50.099Z,8604.00
2023-04-18T06:35:50.286Z,9752.00
2023-04-18T06:36:50.483Z,8772.00
2023-04-18T06:37:50.648Z,9548.00
2023-04-18T06:38:50.821Z,13972.00
2023-04-18T06:39:50.987Z,10940.00
2023-04-18T06:40:51.136Z,11004.00
2023-04-18T06:41:51.351Z,9388.00
2023-04-18T06:42:51.510Z,10292.00
2023-04-18T06:44:02.627Z,15340.00
2023-04-18T06:44:52.854Z,10516.00
2023-04-18T06:45:52.062Z,12796.00
2023-04-18T06:46:52.213Z,10300.00
2023-04-18T06:47:52.404Z,10544.00
2023-04-18T06:48:52.555Z,10860.00
2023-04-18T06:49:52.730Z,10696.00
2023-04-18T06:50:52.909Z,10424.00
2023-04-18T06:51:53.089Z,10408.00
2023-04-18T06:52:53.259Z,10564.00
2023-04-18T06:53:53.427Z,10624.00
2023-04-18T06:54:53.581Z,10804.00
2023-04-18T06:55:53.740Z,10728.00
2023-04-18T06:56:53.952Z,11376.00
2023-04-18T06:57:54.135Z,11308.00
2023-04-18T06:58:54.283Z,11664.00
2023-04-18T06:59:54.452Z,11400.00
2023-04-18T07:00:54.618Z,10752.00
2023-04-18T07:01:54.847Z,9788.00
2023-04-18T07:02:55.150Z,9868.00
2023-04-18T07:03:55.271Z,9748.00
2023-04-18T07:04:55.298Z,10216.00
2023-04-18T07:05:55.482Z,11060.00
2023-04-18T07:06:55.719Z,11840.00
2023-04-18T07:07:55.828Z,12068.00
2023-04-18T07:08:56.043Z,11708.00
2023-04-18T07:09:56.148Z,12912.00
2023-04-18T07:10:56.328Z,13800.00
2023-04-18T07:11:56.465Z,19840.00
2023-04-18T07:12:56.645Z,19360.00
2023-04-18T07:13:56.912Z,12612.00
2023-04-18T07:14:56.999Z,13084.00
2023-04-18T07:15:57.208Z,12692.00
2023-04-18T07:16:57.388Z,12344.00
2023-04-18T07:17:57.603Z,13460.00
2023-04-18T07:18:57.718Z,13716.00
2023-04-18T07:19:57.957Z,12884.00
2023-04-18T07:20:58.076Z,12524.00
2023-04-18T07:21:58.311Z,12940.00
2023-04-18T07:22:58.454Z,12636.00
2023-04-18T07:23:58.647Z,12932.00
2023-04-18T07:24:58.807Z,12880.00
2023-04-18T07:25:58.982Z,13236.00
2023-04-18T07:26:59.203Z,13376.00
2023-04-18T07:27:59.340Z,12376.00
2023-04-18T07:28:59.495Z,12680.00
2023-04-18T07:29:59.666Z,14064.00
2023-04-18T07:30:59.858Z,17952.00
2023-04-18T07:32:00.034Z,14420.00
2023-04-18T07:33:00.291Z,14008.00
2023-04-18T07:34:00.395Z,13860.00
2023-04-18T07:35:00.548Z,13040.00
2023-04-18T07:36:00.716Z,14256.00
2023-04-18T07:37:00.899Z,15760.00
2023-04-18T07:38:01.072Z,13396.00
2023-04-18T07:39:01.239Z,13560.00
2023-04-18T07:40:01.439Z,12972.00
2023-04-18T07:41:01.595Z,12588.00
2023-04-18T07:42:01.841Z,13536.00
2023-04-18T07:43:01.932Z,13456.00
2023-04-18T07:44:02.145Z,12768.00
2023-04-18T07:45:02.303Z,12500.00
2023-04-18T07:46:02.470Z,12568.00
2023-04-18T07:47:02.638Z,14048.00
2023-04-18T07:48:02.813Z,13592.00
2023-04-18T07:49:02.936Z,13320.00
2023-04-18T07:50:03.123Z,13756.00
2023-04-18T07:51:03.282Z,14876.00
2023-04-18T07:52:03.482Z,18816.00
2023-04-18T07:53:03.643Z,24128.00
2023-04-18T07:54:03.817Z,20928.00
2023-04-18T07:55:03.967Z,19456.00
2023-04-18T07:56:04.140Z,20448.00
2023-04-18T07:57:04.326Z,24032.00
2023-04-18T07:58:04.475Z,22336.00
2023-04-18T07:59:04.722Z,17536.00
2023-04-18T08:00:04.821Z,18336.00
2023-04-18T08:01:05.008Z,20032.00
2023-04-18T08:02:05.201Z,27648.00
2023-04-18T08:03:05.494Z,27136.00
2023-04-18T08:04:05.531Z,23616.00
2023-04-18T08:05:05.693Z,26496.00
2023-04-18T08:06:05.791Z,25056.00
2023-04-18T08:07:05.989Z,22400.00
2023-04-18T08:08:06.165Z,21792.00
2023-04-18T08:09:06.322Z,20448.00
2023-04-18T08:10:06.517Z,23136.00
2023-04-18T08:11:06.653Z,20544.00
2023-04-18T08:12:06.857Z,24544.00
2023-04-18T08:13:07.046Z,22880.00
2023-04-18T08:14:07.190Z,21472.00
2023-04-18T08:15:07.344Z,18112.00
2023-04-18T08:16:07.570Z,28416.00
2023-04-18T08:17:07.683Z,22528.00
2023-04-18T08:18:07.844Z,21056.00
2023-04-18T08:19:07.996Z,22624.00
2023-04-18T08:20:08.187Z,29152.00
2023-04-18T08:21:08.377Z,25664.00
2023-04-18T08:22:08.571Z,24192.00
2023-04-18T08:23:11.290Z,27008.00
2023-04-18T08:24:08.890Z,17436.00
2023-04-18T08:25:09.073Z,27072.00
2023-04-18T08:26:09.257Z,21696.00
2023-04-18T08:27:09.448Z,22784.00
2023-04-18T08:28:09.622Z,12948.00
2023-04-18T08:29:09.786Z,15604.00
2023-04-18T08:30:09.952Z,18400.00
2023-04-18T08:31:10.188Z,23392.00
2023-04-18T08:32:10.416Z,28224.00
2023-04-18T08:33:10.568Z,30656.00
2023-04-18T08:34:10.656Z,27648.00
2023-04-18T08:35:10.852Z,18144.00
2023-04-18T08:36:11.018Z,16780.00
2023-04-18T08:37:11.219Z,16716.00
2023-04-18T08:38:11.358Z,15692.00
2023-04-18T08:39:11.680Z,19648.00
2023-04-18T08:40:11.685Z,18848.00
2023-04-18T08:41:11.865Z,20320.00
2023-04-18T08:42:12.063Z,20384.00
2023-04-18T08:43:12.213Z,18400.00
2023-04-18T08:44:12.552Z,13604.00
2023-04-18T08:45:12.571Z,11944.00
2023-04-18T08:46:12.778Z,10280.00
2023-04-18T08:47:12.944Z,10772.00
2023-04-18T08:48:13.141Z,12060.00
2023-04-18T08:49:13.613Z,16380.00
2023-04-18T08:50:13.437Z,14088.00
2023-04-18T08:51:13.626Z,10620.00
2023-04-18T08:52:13.810Z,10532.00
2023-04-18T08:53:13.965Z,9916.00
2023-04-18T08:54:14.134Z,8092.00
2023-04-18T08:55:14.349Z,7584.00
2023-04-18T08:56:14.473Z,7292.00
2023-04-18T08:57:14.667Z,6820.00
2023-04-18T08:58:14.811Z,6432.00
2023-04-18T08:59:15.163Z,6192.00
2023-04-18T09:00:15.166Z,6172.00
2023-04-18T09:01:15.409Z,6292.00
2023-04-18T09:02:15.561Z,7220.00
2023-04-18T09:03:15.778Z,7540.00
2023-04-18T09:04:15.891Z,7328.00
2023-04-18T09:05:16.043Z,6556.00
2023-04-18T09:06:16.256Z,6272.00
2023-04-18T09:07:16.417Z,6400.00
2023-04-18T09:08:16.561Z,6900.00
2023-04-18T09:09:16.754Z,7772.00
2023-04-18T09:10:16.923Z,8152.00
2023-04-18T09:11:17.101Z,8048.00
2023-04-18T09:12:17.284Z,7888.00
2023-04-18T09:13:17.422Z,7652.00
2023-04-18T09:14:17.606Z,7264.00
2023-04-18T09:15:17.808Z,6768.00
2023-04-18T09:16:17.969Z,6372.00
2023-04-18T09:17:18.170Z,6156.00
2023-04-18T09:18:18.292Z,5924.00
2023-04-18T09:19:18.899Z,5928.00
2023-04-18T09:20:18.632Z,6060.00
2023-04-18T09:21:18.825Z,6176.00
2023-04-18T09:22:18.994Z,6172.00
2023-04-18T09:23:19.194Z,5996.00
2023-04-18T09:24:19.354Z,5796.00
2023-04-18T09:25:19.533Z,5920.00
2023-04-18T09:26:19.742Z,5904.00
2023-04-18T09:27:19.892Z,5964.00
2023-04-18T09:28:20.072Z,6652.00
2023-04-18T09:29:20.235Z,7108.00
2023-04-18T09:30:20.409Z,7484.00
2023-04-18T09:31:20.676Z,7888.00
2023-04-18T09:32:20.845Z,7852.00
2023-04-18T09:33:20.934Z,8032.00
2023-04-18T09:34:21.086Z,8180.00
2023-04-18T09:35:21.302Z,8008.00
2023-04-18T09:36:21.618Z,7376.00
2023-04-18T09:37:21.650Z,7028.00
2023-04-18T09:38:21.800Z,6788.00
2023-04-18T09:39:21.993Z,6476.00
2023-04-18T09:40:22.142Z,6680.00
2023-04-18T09:41:22.341Z,7484.00
2023-04-18T09:42:22.496Z,8056.00
2023-04-18T09:43:22.690Z,8044.00
2023-04-18T09:44:22.854Z,7872.00
2023-04-18T09:45:23.027Z,7640.00
2023-04-18T09:46:23.427Z,7580.00
2023-04-18T09:47:23.398Z,7692.00
2023-04-18T09:48:23.543Z,7728.00
2023-04-18T09:49:23.730Z,7716.00
2023-04-18T09:50:23.965Z,7664.00
2023-04-18T09:51:24.098Z,7856.00
2023-04-18T09:52:24.242Z,7836.00
2023-04-18T09:53:24.434Z,7884.00
2023-04-18T09:54:24.586Z,8160.00
2023-04-18T09:55:24.755Z,8740.00
2023-04-18T09:56:24.928Z,9844.00
2023-04-18T09:57:25.078Z,10176.00
2023-04-18T09:58:25.247Z,10004.00
2023-04-18T09:59:25.423Z,9804.00
2023-04-18T10:00:25.580Z,10448.00
2023-04-18T10:01:25.807Z,11216.00
2023-04-18T10:02:25.989Z,11920.00
2023-04-18T10:03:26.110Z,12484.00
2023-04-18T10:04:26.322Z,12180.00
2023-04-18T10:05:26.480Z,12576.00
2023-04-18T10:06:26.617Z,13048.00
2023-04-18T10:07:26.778Z,13036.00
2023-04-18T10:08:26.936Z,13608.00
2023-04-18T10:09:27.141Z,13780.00
2023-04-18T10:10:27.318Z,13020.00
2023-04-18T10:11:27.467Z,12608.00
2023-04-18T10:12:27.632Z,13236.00
2023-04-18T10:13:27.800Z,12868.00
2023-04-18T10:14:28.511Z,12100.00
2023-04-18T10:15:28.125Z,12292.00
2023-04-18T10:16:28.331Z,13500.00
2023-04-18T10:17:29.663Z,13888.00
2023-04-18T10:18:28.696Z,13716.00
2023-04-18T10:19:28.853Z,14088.00
2023-04-18T10:20:28.977Z,14376.00
2023-04-18T10:21:29.167Z,13668.00
2023-04-18T10:22:29.356Z,13820.00
2023-04-18T10:23:29.507Z,13732.00
2023-04-18T10:24:29.700Z,14360.00
2023-04-18T10:25:29.832Z,15140.00
2023-04-18T10:26:30.024Z,15328.00
2023-04-18T10:27:30.180Z,15168.00
2023-04-18T10:28:30.362Z,15232.00
2023-04-18T10:29:30.557Z,14992.00
2023-04-18T10:30:30.715Z,14936.00
2023-04-18T10:31:30.948Z,14764.00
2023-04-18T10:32:31.076Z,15376.00
2023-04-18T10:33:32.439Z,15200.00
2023-04-18T10:34:31.420Z,15024.00
2023-04-18T10:35:31.550Z,14868.00
2023-04-18T10:36:31.743Z,14428.00
2023-04-18T10:37:31.927Z,14948.00
2023-04-18T10:38:32.080Z,15016.00
2023-04-18T10:39:32.249Z,15036.00
2023-04-18T10:40:32.428Z,15176.00
2023-04-18T10:41:32.628Z,15364.00
2023-04-18T10:42:32.759Z,15816.00
2023-04-18T10:43:32.920Z,16448.00
2023-04-18T10:44:33.078Z,16600.00
2023-04-18T10:45:33.280Z,16496.00
2023-04-18T10:46:33.481Z,16372.00
2023-04-18T10:47:33.819Z,16100.00
2023-04-18T10:48:33.747Z,15592.00
2023-04-18T10:49:33.952Z,15024.00
2023-04-18T10:50:34.090Z,15228.00
2023-04-18T10:51:34.255Z,15940.00
2023-04-18T10:52:34.434Z,16124.00
2023-04-18T10:53:34.590Z,15632.00
2023-04-18T10:54:34.759Z,14340.00
2023-04-18T10:55:34.982Z,13392.00
2023-04-18T10:56:35.117Z,12392.00
2023-04-18T10:57:35.276Z,12164.00
2023-04-18T10:58:35.444Z,12092.00
2023-04-18T10:59:35.621Z,12380.00
2023-04-18T11:00:35.846Z,11984.00
2023-04-18T11:01:36.018Z,11472.00
2023-04-18T11:02:36.282Z,11052.00
2023-04-18T11:03:36.382Z,11580.00
2023-04-18T11:04:36.529Z,12320.00
2023-04-18T11:05:36.683Z,13316.00
2023-04-18T11:06:36.834Z,13924.00
2023-04-18T11:07:37.013Z,14268.00
2023-04-18T11:08:37.198Z,14820.00
2023-04-18T11:09:37.360Z,15164.00
2023-04-18T11:10:37.519Z,15992.00
2023-04-18T11:11:37.675Z,15824.00
2023-04-18T11:12:37.865Z,15612.00
2023-04-18T11:13:38.009Z,15696.00
2023-04-18T11:14:38.177Z,15760.00
2023-04-18T11:15:38.357Z,16052.00
2023-04-18T11:16:38.537Z,16392.00
2023-04-18T11:17:38.731Z,16060.00
2023-04-18T11:18:38.888Z,15628.00
2023-04-18T11:19:39.055Z,14984.00
2023-04-18T11:20:39.232Z,14792.00
2023-04-18T11:21:39.395Z,15452.00
2023-04-18T11:22:39.559Z,16168.00
2023-04-18T11:23:39.723Z,16084.00
2023-04-18T11:24:39.883Z,15208.00
2023-04-18T11:25:40.073Z,15448.00
2023-04-18T11:26:40.259Z,15868.00
2023-04-18T11:27:40.430Z,16160.00
2023-04-18T11:28:40.600Z,16320.00
2023-04-18T11:29:40.785Z,16424.00
2023-04-18T11:30:41.004Z,16540.00
2023-04-18T11:31:41.185Z,16488.00
2023-04-18T11:32:41.353Z,16160.00
2023-04-18T11:33:41.455Z,15924.00
2023-04-18T11:34:41.659Z,15552.00
2023-04-18T11:35:41.807Z,15156.00
2023-04-18T11:36:41.954Z,14600.00
2023-04-18T11:37:42.137Z,13952.00
2023-04-18T11:38:42.308Z,13924.00
2023-04-18T11:39:42.475Z,14084.00
2023-04-18T11:40:42.653Z,14404.00
2023-04-18T11:41:42.814Z,14780.00
2023-04-18T11:42:42.997Z,14876.00
2023-04-18T11:43:43.150Z,15272.00
2023-04-18T11:44:43.307Z,15232.00
2023-04-18T11:45:43.524Z,15224.00
2023-04-18T11:46:43.632Z,15288.00
2023-04-18T11:47:43.953Z,15216.00
2023-04-18T11:48:43.999Z,15096.00
2023-04-18T11:49:44.146Z,14920.00
2023-04-18T11:50:44.408Z,14924.00
2023-04-18T11:51:44.485Z,14768.00
2023-04-18T11:52:44.660Z,14392.00
2023-04-18T11:53:44.803Z,14628.00
2023-04-18T11:54:44.986Z,14736.00
2023-04-18T11:55:45.183Z,14824.00
2023-04-18T11:56:45.360Z,14952.00
2023-04-18T11:57:45.540Z,15668.00
2023-04-18T11:58:45.720Z,15968.00
2023-04-18T11:59:45.879Z,15948.00
2023-04-18T12:00:46.051Z,16172.00
2023-04-18T12:01:46.209Z,16248.00
2023-04-18T12:02:46.518Z,16264.00
2023-04-18T12:03:46.759Z,16108.00
2023-04-18T12:04:46.926Z,15884.00
2023-04-18T12:05:47.121Z,15592.00
2023-04-18T12:06:47.080Z,15324.00
2023-04-18T12:07:47.248Z,15104.00
2023-04-18T12:08:47.428Z,15064.00
2023-04-18T12:09:47.610Z,14736.00
2023-04-18T12:10:47.752Z,14504.00
2023-04-18T12:11:47.916Z,14348.00
2023-04-18T12:12:48.081Z,14296.00
2023-04-18T12:13:48.260Z,14312.00
2023-04-18T12:14:48.433Z,14264.00
2023-04-18T12:15:48.624Z,14264.00
2023-04-18T12:16:48.782Z,14168.00
2023-04-18T12:17:48.991Z,13924.00
2023-04-18T12:18:49.110Z,13152.00
2023-04-18T12:19:49.881Z,13040.00
2023-04-18T12:20:49.463Z,13540.00
2023-04-18T12:21:49.620Z,13636.00