createdAt,value
2017-11-16T00:00:59.440Z,990.68
2017-11-16T00:01:59.441Z,990.68
2017-11-16T00:02:59.423Z,990.65
2017-11-16T00:03:59.425Z,990.65
2017-11-16T00:04:59.415Z,990.56
2017-11-16T00:05:59.412Z,990.57
2017-11-16T00:06:59.419Z,990.58
2017-11-16T00:07:59.407Z,990.58
2017-11-16T00:08:59.410Z,990.60
2017-11-16T00:09:59.404Z,990.57
2017-11-16T00:10:59.400Z,990.59
2017-11-16T00:11:59.395Z,990.54
2017-11-16T00:12:59.412Z,990.54
2017-11-16T00:13:59.393Z,990.53
2017-11-16T00:14:59.386Z,990.56
2017-11-16T00:15:59.395Z,990.53
2017-11-16T00:16:59.421Z,990.58
2017-11-16T00:17:59.378Z,990.51
2017-11-16T00:18:59.378Z,990.56
2017-11-16T00:19:59.377Z,990.51
2017-11-16T00:20:59.434Z,990.49
2017-11-16T00:21:59.371Z,990.53
2017-11-16T00:22:59.370Z,990.53
2017-11-16T00:23:59.366Z,990.53
2017-11-16T00:24:59.362Z,990.50
2017-11-16T00:25:59.368Z,990.49
2017-11-16T00:26:59.353Z,990.52
2017-11-16T00:27:59.345Z,990.50
2017-11-16T00:28:59.378Z,990.51
2017-11-16T00:29:59.347Z,990.52
2017-11-16T00:30:59.396Z,990.53
2017-11-16T00:31:59.339Z,990.52
2017-11-16T00:32:59.342Z,990.53
2017-11-16T00:33:59.343Z,990.48
2017-11-16T00:34:59.329Z,990.54
2017-11-16T00:35:59.325Z,990.51
2017-11-16T00:36:59.330Z,990.53
2017-11-16T00:37:59.321Z,990.51
2017-11-16T00:38:59.326Z,990.53
2017-11-16T00:39:59.319Z,990.51
2017-11-16T00:40:59.321Z,990.49
2017-11-16T00:41:59.324Z,990.55
2017-11-16T00:42:59.309Z,990.55
2017-11-16T00:43:59.316Z,990.47
2017-11-16T00:44:59.301Z,990.48
2017-11-16T00:45:59.306Z,990.50
2017-11-16T00:46:59.304Z,990.44
2017-11-16T00:47:59.290Z,990.47
2017-11-16T00:48:59.291Z,990.49
2017-11-16T00:49:59.290Z,990.47
2017-11-16T00:50:59.284Z,990.50
2017-11-16T00:51:59.287Z,990.50
2017-11-16T00:52:59.298Z,990.52
2017-11-16T00:53:59.288Z,990.54
2017-11-16T00:54:59.303Z,990.59
2017-11-16T00:55:59.271Z,990.55
2017-11-16T00:56:59.271Z,990.56
2017-11-16T00:57:59.271Z,990.56
2017-11-16T00:58:59.266Z,990.56
2017-11-16T00:59:59.261Z,990.55
2017-11-16T01:00:59.264Z,990.53
2017-11-16T01:01:59.254Z,990.53
2017-11-16T01:02:59.253Z,990.53
2017-11-16T01:03:59.252Z,990.49
2017-11-16T01:04:59.244Z,990.53
2017-11-16T01:05:59.242Z,990.54
2017-11-16T01:06:59.245Z,990.54
2017-11-16T01:07:59.232Z,990.56
2017-11-16T01:08:59.243Z,990.53
2017-11-16T01:09:59.233Z,990.55
2017-11-16T01:10:59.226Z,990.51
2017-11-16T01:11:59.234Z,990.54
2017-11-16T01:12:59.228Z,990.58
2017-11-16T01:13:59.221Z,990.57
2017-11-16T01:14:59.230Z,990.57
2017-11-16T01:15:59.217Z,990.53
2017-11-16T01:16:59.222Z,990.51
2017-11-16T01:17:59.207Z,990.50
2017-11-16T01:18:59.205Z,990.51
2017-11-16T01:19:59.206Z,990.51
2017-11-16T01:20:59.204Z,990.51
2017-11-16T01:21:59.207Z,990.52
2017-11-16T01:22:59.206Z,990.50
2017-11-16T01:23:59.201Z,990.44
2017-11-16T01:24:59.199Z,990.46
2017-11-16T01:25:59.186Z,990.45
2017-11-16T01:26:59.188Z,990.45
2017-11-16T01:27:59.181Z,990.43
2017-11-16T01:28:59.178Z,990.43
2017-11-16T01:29:59.173Z,990.40
2017-11-16T01:30:59.170Z,990.40
2017-11-16T01:31:59.164Z,990.39
2017-11-16T01:33:06.808Z,990.35
2017-11-16T01:34:52.566Z,990.43
2017-11-16T01:36:00.208Z,990.41
2017-11-16T01:37:45.919Z,990.38
2017-11-16T01:38:45.904Z,990.37
2017-11-16T01:39:45.895Z,990.36
2017-11-16T01:40:54.986Z,990.33
2017-11-16T01:42:39.284Z,990.28
2017-11-16T01:43:39.260Z,990.30
2017-11-16T01:45:33.653Z,990.33
2017-11-16T01:46:33.631Z,990.24
2017-11-16T01:48:27.020Z,990.24
2017-11-16T01:49:27.007Z,990.20
2017-11-16T01:51:20.387Z,990.18
2017-11-16T01:52:20.405Z,990.20
2017-11-16T01:54:15.765Z,990.22
2017-11-16T01:55:15.732Z,990.25
2017-11-16T01:57:09.093Z,990.23
2017-11-16T01:58:09.095Z,990.19
2017-11-16T02:00:02.507Z,990.20
2017-11-16T02:01:02.458Z,990.21
2017-11-16T02:02:55.873Z,990.18
2017-11-16T02:03:55.834Z,990.21
2017-11-16T02:05:49.212Z,990.19
2017-11-16T02:06:49.160Z,990.19
2017-11-16T02:08:42.548Z,990.17
2017-11-16T02:09:42.532Z,990.16
2017-11-16T02:11:35.910Z,990.13
2017-11-16T02:12:35.886Z,990.15
2017-11-16T02:14:29.275Z,990.12
2017-11-16T02:15:29.266Z,990.08
2017-11-16T02:17:22.649Z,990.07
2017-11-16T02:18:22.639Z,990.08
2017-11-16T02:20:16.040Z,990.03
2017-11-16T02:21:15.993Z,989.99
2017-11-16T02:23:10.367Z,990.06
2017-11-16T02:24:10.359Z,990.00
2017-11-16T02:26:03.727Z,989.97
2017-11-16T02:27:03.737Z,989.95
2017-11-16T02:28:03.722Z,989.95
2017-11-16T02:29:03.705Z,989.91
2017-11-16T02:30:03.739Z,989.92
2017-11-16T02:31:03.693Z,989.92
2017-11-16T02:32:03.686Z,989.91
2017-11-16T02:33:03.691Z,989.92
2017-11-16T02:34:03.685Z,989.94
2017-11-16T02:35:03.683Z,989.89
2017-11-16T02:36:03.680Z,989.90
2017-11-16T02:37:03.664Z,989.88
2017-11-16T02:38:03.668Z,989.87
2017-11-16T02:39:03.667Z,989.87
2017-11-16T02:40:03.655Z,989.85
2017-11-16T02:41:03.653Z,989.84
2017-11-16T02:42:03.655Z,989.83
2017-11-16T02:43:03.653Z,989.82
2017-11-16T02:44:03.639Z,989.83
2017-11-16T02:45:03.647Z,989.80
2017-11-16T02:46:03.632Z,989.81
2017-11-16T02:47:03.636Z,989.84
2017-11-16T02:48:03.631Z,989.81
2017-11-16T02:49:03.629Z,989.85
2017-11-16T02:50:03.619Z,989.85
2017-11-16T02:51:03.618Z,989.86
2017-11-16T02:52:03.618Z,989.83
2017-11-16T02:53:03.618Z,989.85
2017-11-16T02:54:03.611Z,989.84
2017-11-16T02:55:03.607Z,989.85
2017-11-16T02:56:03.608Z,989.84
2017-11-16T02:57:03.591Z,989.82
2017-11-16T02:58:03.598Z,989.80
2017-11-16T02:59:03.587Z,989.77
2017-11-16T03:00:03.586Z,989.76
2017-11-16T03:01:03.582Z,989.79
2017-11-16T03:02:03.581Z,989.76
2017-11-16T03:03:03.573Z,989.79
2017-11-16T03:04:03.564Z,989.78
2017-11-16T03:05:03.561Z,989.78
2017-11-16T03:06:03.554Z,989.73
2017-11-16T03:07:03.554Z,989.74
2017-11-16T03:08:03.546Z,989.72
2017-11-16T03:09:03.542Z,989.78
2017-11-16T03:10:03.536Z,989.76
2017-11-16T03:11:03.565Z,989.77
2017-11-16T03:12:03.597Z,989.74
2017-11-16T03:13:03.524Z,989.74
2017-11-16T03:14:03.521Z,989.75
2017-11-16T03:15:03.516Z,989.77
2017-11-16T03:16:03.516Z,989.77
2017-11-16T03:17:03.505Z,989.77
2017-11-16T03:18:03.498Z,989.78
2017-11-16T03:19:03.497Z,989.77
2017-11-16T03:20:03.491Z,989.74
2017-11-16T03:21:03.503Z,989.76
2017-11-16T03:22:03.485Z,989.77
2017-11-16T03:23:03.484Z,989.74
2017-11-16T03:24:03.485Z,989.75
2017-11-16T03:25:03.466Z,989.72
2017-11-16T03:26:03.466Z,989.74
2017-11-16T03:27:03.465Z,989.74
2017-11-16T03:28:03.459Z,989.70
2017-11-16T03:29:03.449Z,989.68
2017-11-16T03:30:03.454Z,989.68
2017-11-16T03:31:03.460Z,989.73
2017-11-16T03:32:03.434Z,989.72
2017-11-16T03:33:03.431Z,989.70
2017-11-16T03:34:03.431Z,989.72
2017-11-16T03:35:03.418Z,989.72
2017-11-16T03:36:03.430Z,989.73
2017-11-16T03:37:03.417Z,989.73
2017-11-16T03:38:03.410Z,989.76
2017-11-16T03:39:03.403Z,989.76
2017-11-16T03:40:03.396Z,989.78
2017-11-16T03:41:03.392Z,989.80
2017-11-16T03:42:03.387Z,989.76
2017-11-16T03:43:03.378Z,989.80
2017-11-16T03:44:03.384Z,989.85
2017-11-16T03:45:03.374Z,989.85
2017-11-16T03:46:03.367Z,989.82
2017-11-16T03:47:03.374Z,989.83
2017-11-16T03:48:03.358Z,989.82
2017-11-16T03:49:03.352Z,989.81
2017-11-16T03:50:03.361Z,989.80
2017-11-16T03:51:03.348Z,989.77
2017-11-16T03:52:03.341Z,989.78
2017-11-16T03:53:03.337Z,989.74
2017-11-16T03:54:03.338Z,989.77
2017-11-16T03:55:03.330Z,989.78
2017-11-16T03:56:03.323Z,989.77
2017-11-16T03:57:03.316Z,989.79
2017-11-16T03:58:03.307Z,989.78
2017-11-16T03:59:03.303Z,989.81
2017-11-16T04:00:03.302Z,989.76
2017-11-16T04:01:03.298Z,989.78
2017-11-16T04:02:03.290Z,989.81
2017-11-16T04:03:03.285Z,989.80
2017-11-16T04:04:03.278Z,989.79
2017-11-16T04:05:03.280Z,989.83
2017-11-16T04:06:03.277Z,989.83
2017-11-16T04:07:03.315Z,989.78
2017-11-16T04:08:03.263Z,989.81
2017-11-16T04:09:03.265Z,989.80
2017-11-16T04:10:03.256Z,989.77
2017-11-16T04:11:03.278Z,989.82
2017-11-16T04:12:03.243Z,989.82
2017-11-16T04:13:03.238Z,989.81
2017-11-16T04:14:03.237Z,989.77
2017-11-16T04:15:03.227Z,989.83
2017-11-16T04:16:03.225Z,989.82
2017-11-16T04:17:03.223Z,989.85
2017-11-16T04:18:03.215Z,989.84
2017-11-16T04:19:03.207Z,989.83
2017-11-16T04:20:03.205Z,989.80
2017-11-16T04:21:03.204Z,989.81
2017-11-16T04:22:03.196Z,989.79
2017-11-16T04:23:03.195Z,989.81
2017-11-16T04:24:03.201Z,989.78
2017-11-16T04:25:03.181Z,989.74
2017-11-16T04:26:03.188Z,989.73
2017-11-16T04:27:03.179Z,989.73
2017-11-16T04:28:03.173Z,989.72
2017-11-16T04:29:03.165Z,989.75
2017-11-16T04:30:03.166Z,989.78
2017-11-16T04:31:03.161Z,989.75
2017-11-16T04:32:03.155Z,989.75
2017-11-16T04:33:03.147Z,989.70
2017-11-16T04:34:03.149Z,989.73
2017-11-16T04:35:03.139Z,989.72
2017-11-16T04:36:03.157Z,989.70
2017-11-16T04:37:03.152Z,989.70
2017-11-16T04:38:03.121Z,989.74
2017-11-16T04:39:03.142Z,989.70
2017-11-16T04:40:03.119Z,989.73
2017-11-16T04:41:03.112Z,989.67
2017-11-16T04:42:03.109Z,989.73
2017-11-16T04:43:03.097Z,989.70
2017-11-16T04:44:03.105Z,989.68
2017-11-16T04:45:03.092Z,989.70
2017-11-16T04:46:03.089Z,989.71
2017-11-16T04:47:03.094Z,989.67
2017-11-16T04:48:03.077Z,989.70
2017-11-16T04:49:03.079Z,989.69
2017-11-16T04:50:03.070Z,989.71
2017-11-16T04:51:03.068Z,989.67
2017-11-16T04:52:03.060Z,989.65
2017-11-16T04:53:03.058Z,989.63
2017-11-16T04:54:03.050Z,989.65
2017-11-16T04:55:03.056Z,989.65
2017-11-16T04:56:03.066Z,989.64
2017-11-16T04:57:03.037Z,989.68
2017-11-16T04:58:03.032Z,989.71
2017-11-16T04:59:03.029Z,989.72
2017-11-16T05:00:03.031Z,989.76
2017-11-16T05:01:03.023Z,989.76
2017-11-16T05:02:03.021Z,989.77
2017-11-16T05:03:03.017Z,989.74
2017-11-16T05:04:03.011Z,989.74
2017-11-16T05:05:03.000Z,989.72
2017-11-16T05:06:02.992Z,989.73
2017-11-16T05:07:02.996Z,989.69
2017-11-16T05:08:02.989Z,989.73
2017-11-16T05:09:02.981Z,989.68
2017-11-16T05:10:02.992Z,989.66
2017-11-16T05:11:02.977Z,989.65
2017-11-16T05:12:02.971Z,989.66
2017-11-16T05:13:02.985Z,989.62
2017-11-16T05:14:02.957Z,989.63
2017-11-16T05:15:02.978Z,989.59
2017-11-16T05:16:02.944Z,989.62
2017-11-16T05:17:02.946Z,989.56
2017-11-16T05:18:02.942Z,989.55
2017-11-16T05:19:02.930Z,989.52
2017-11-16T05:20:02.935Z,989.55
2017-11-16T05:21:02.927Z,989.52
2017-11-16T05:22:02.924Z,989.54
2017-11-16T05:23:02.913Z,989.55
2017-11-16T05:24:02.911Z,989.53
2017-11-16T05:25:02.909Z,989.52
2017-11-16T05:26:02.898Z,989.53
2017-11-16T05:27:02.902Z,989.54
2017-11-16T05:28:02.884Z,989.54
2017-11-16T05:29:04.813Z,989.52
2017-11-16T05:30:02.913Z,989.50
2017-11-16T05:31:02.876Z,989.52
2017-11-16T05:32:02.865Z,989.57
2017-11-16T05:33:02.892Z,989.59
2017-11-16T05:34:02.862Z,989.54
2017-11-16T05:35:02.863Z,989.57
2017-11-16T05:36:02.846Z,989.58
2017-11-16T05:37:02.842Z,989.53
2017-11-16T05:38:02.834Z,989.57
2017-11-16T05:39:02.841Z,989.61
2017-11-16T05:40:02.829Z,989.61
2017-11-16T05:41:02.819Z,989.67
2017-11-16T05:42:02.818Z,989.68
2017-11-16T05:43:02.811Z,989.68
2017-11-16T05:44:02.799Z,989.70
2017-11-16T05:45:02.796Z,989.69
2017-11-16T05:46:02.797Z,989.70
2017-11-16T05:47:02.784Z,989.71
2017-11-16T05:48:02.788Z,989.68
2017-11-16T05:49:02.774Z,989.67
2017-11-16T05:50:02.773Z,989.66
2017-11-16T05:51:02.760Z,989.66
2017-11-16T05:52:02.770Z,989.62
2017-11-16T05:53:02.759Z,989.61
2017-11-16T05:54:02.746Z,989.61
2017-11-16T05:55:02.739Z,989.57
2017-11-16T05:56:02.732Z,989.61
2017-11-16T05:57:02.739Z,989.59
2017-11-16T05:58:02.722Z,989.56
2017-11-16T05:59:02.744Z,989.62
2017-11-16T06:00:02.714Z,989.57
2017-11-16T06:01:02.722Z,989.60
2017-11-16T06:02:02.702Z,989.61
2017-11-16T06:03:02.692Z,989.62
2017-11-16T06:04:02.684Z,989.63
2017-11-16T06:05:02.698Z,989.60
2017-11-16T06:06:02.688Z,989.57
2017-11-16T06:07:02.670Z,989.58
2017-11-16T06:08:02.665Z,989.58
2017-11-16T06:09:02.656Z,989.57
2017-11-16T06:10:02.662Z,989.59
2017-11-16T06:11:02.663Z,989.61
2017-11-16T06:12:02.641Z,989.62
2017-11-16T06:13:02.665Z,989.60
2017-11-16T06:14:02.635Z,989.63
2017-11-16T06:15:02.640Z,989.66
2017-11-16T06:16:02.650Z,989.65
2017-11-16T06:17:02.618Z,989.69
2017-11-16T06:18:02.649Z,989.68
2017-11-16T06:19:02.644Z,989.66
2017-11-16T06:20:02.595Z,989.63
2017-11-16T06:21:02.597Z,989.65
2017-11-16T06:22:02.596Z,989.64
2017-11-16T06:23:02.581Z,989.64
2017-11-16T06:24:02.587Z,989.61
2017-11-16T06:25:02.572Z,989.58
2017-11-16T06:26:02.585Z,989.61
2017-11-16T06:27:02.555Z,989.60
2017-11-16T06:28:02.563Z,989.61
2017-11-16T06:29:02.573Z,989.58
2017-11-16T06:30:02.545Z,989.58
2017-11-16T06:31:02.539Z,989.58
2017-11-16T06:32:02.544Z,989.55
2017-11-16T06:33:02.530Z,989.56
2017-11-16T06:34:02.513Z,989.57
2017-11-16T06:35:02.540Z,989.52
2017-11-16T06:36:02.522Z,989.55
2017-11-16T06:37:02.495Z,989.58
2017-11-16T06:38:02.486Z,989.56
2017-11-16T06:39:02.483Z,989.58
2017-11-16T06:40:02.496Z,989.56
2017-11-16T06:41:02.473Z,989.51
2017-11-16T06:42:02.494Z,989.50
2017-11-16T06:43:02.466Z,989.50
2017-11-16T06:44:02.464Z,989.50
2017-11-16T06:45:02.461Z,989.50
2017-11-16T06:46:02.444Z,989.51
2017-11-16T06:47:02.463Z,989.52
2017-11-16T06:48:02.432Z,989.53
2017-11-16T06:49:02.449Z,989.54
2017-11-16T06:50:02.423Z,989.51
2017-11-16T06:51:02.415Z,989.51
2017-11-16T06:52:02.413Z,989.49
2017-11-16T06:53:02.408Z,989.46
2017-11-16T06:54:02.407Z,989.49
2017-11-16T06:55:02.392Z,989.47
2017-11-16T06:56:02.384Z,989.53
2017-11-16T06:57:02.388Z,989.53
2017-11-16T06:58:02.417Z,989.55
2017-11-16T06:59:02.371Z,989.55
2017-11-16T07:00:02.371Z,989.61
2017-11-16T07:01:02.365Z,989.58
2017-11-16T07:02:02.346Z,989.60
2017-11-16T07:03:02.347Z,989.61
2017-11-16T07:04:02.340Z,989.62
2017-11-16T07:05:02.341Z,989.64
2017-11-16T07:06:02.353Z,989.64
2017-11-16T07:07:02.323Z,989.63
2017-11-16T07:08:02.320Z,989.66
2017-11-16T07:09:02.315Z,989.63
2017-11-16T07:10:02.313Z,989.68
2017-11-16T07:11:02.302Z,989.63
2017-11-16T07:12:02.298Z,989.65
2017-11-16T07:13:02.318Z,989.63
2017-11-16T07:14:02.366Z,989.69
2017-11-16T07:15:02.326Z,989.67
2017-11-16T07:16:02.274Z,989.70
2017-11-16T07:17:02.267Z,989.72
2017-11-16T07:18:02.318Z,989.66
2017-11-16T07:19:02.297Z,989.68
2017-11-16T07:20:02.249Z,989.75
2017-11-16T07:21:02.246Z,989.77
2017-11-16T07:22:02.248Z,989.75
2017-11-16T07:23:02.260Z,989.82
2017-11-16T07:24:02.285Z,989.84
2017-11-16T07:25:02.226Z,989.86
2017-11-16T07:26:02.216Z,989.86
2017-11-16T07:27:02.219Z,989.87
2017-11-16T07:28:02.252Z,989.97
2017-11-16T07:29:02.208Z,989.87
2017-11-16T07:30:02.217Z,989.76
2017-11-16T07:31:02.209Z,989.77
2017-11-16T07:32:02.200Z,989.77
2017-11-16T07:33:02.219Z,989.77
2017-11-16T07:34:02.177Z,989.70
2017-11-16T07:35:02.171Z,989.68
2017-11-16T07:36:02.171Z,989.71
2017-11-16T07:37:02.161Z,989.70
2017-11-16T07:38:02.169Z,989.70
2017-11-16T07:39:02.158Z,989.68
2017-11-16T07:40:02.178Z,989.68
2017-11-16T07:41:02.179Z,989.72
2017-11-16T07:42:02.151Z,989.73
2017-11-16T07:43:02.141Z,989.72
2017-11-16T07:44:02.136Z,989.72
2017-11-16T07:45:02.161Z,989.70
2017-11-16T07:46:02.124Z,989.75
2017-11-16T07:47:02.123Z,989.72
2017-11-16T07:48:02.126Z,989.73
2017-11-16T07:49:02.126Z,989.72
2017-11-16T07:50:02.111Z,989.70
2017-11-16T07:51:02.106Z,989.71
2017-11-16T07:52:02.102Z,989.72
2017-11-16T07:53:02.095Z,989.71
2017-11-16T07:54:02.092Z,989.71
2017-11-16T07:55:02.100Z,989.72
2017-11-16T07:56:02.078Z,989.72
2017-11-16T07:57:02.208Z,989.74
2017-11-16T07:58:02.085Z,989.71
2017-11-16T07:59:02.095Z,989.73
2017-11-16T08:00:02.075Z,989.72
2017-11-16T08:01:02.068Z,989.67
2017-11-16T08:02:02.053Z,989.70
2017-11-16T08:03:02.057Z,989.69
2017-11-16T08:04:02.067Z,989.74
2017-11-16T08:05:02.043Z,989.69
2017-11-16T08:06:02.051Z,989.70
2017-11-16T08:07:02.048Z,989.68
2017-11-16T08:08:02.031Z,989.71
2017-11-16T08:09:02.037Z,989.66
2017-11-16T08:10:02.038Z,989.69
2017-11-16T08:11:02.020Z,989.67
2017-11-16T08:12:02.020Z,989.72
2017-11-16T08:13:02.014Z,989.74
2017-11-16T08:14:02.026Z,989.69
2017-11-16T08:15:02.024Z,989.75
2017-11-16T08:16:02.004Z,989.72
2017-11-16T08:17:01.999Z,989.69
2017-11-16T08:18:01.992Z,989.71
2017-11-16T08:19:02.005Z,989.67
2017-11-16T08:20:02.009Z,989.68
2017-11-16T08:21:02.009Z,989.69
2017-11-16T08:22:01.991Z,989.66
2017-11-16T08:23:01.998Z,989.62
2017-11-16T08:24:01.974Z,989.65
2017-11-16T08:25:02.001Z,989.62
2017-11-16T08:26:01.992Z,989.65
2017-11-16T08:27:01.966Z,989.67
2017-11-16T08:28:01.955Z,989.67
2017-11-16T08:29:01.961Z,989.65
2017-11-16T08:30:01.949Z,989.64
2017-11-16T08:31:01.944Z,989.67
2017-11-16T08:32:01.944Z,989.67
2017-11-16T08:33:01.946Z,989.70
2017-11-16T08:34:01.941Z,989.68
2017-11-16T08:35:01.941Z,989.69
2017-11-16T08:36:01.942Z,989.66
2017-11-16T08:37:01.922Z,989.67
2017-11-16T08:38:01.933Z,989.69
2017-11-16T08:39:01.925Z,989.68
2017-11-16T08:40:01.922Z,989.65
2017-11-16T08:41:01.927Z,989.70
2017-11-16T08:42:01.955Z,989.64
2017-11-16T08:43:01.904Z,989.64
2017-11-16T08:44:01.901Z,989.63
2017-11-16T08:45:01.902Z,989.67
2017-11-16T08:46:01.891Z,989.66
2017-11-16T08:47:01.893Z,989.62
2017-11-16T08:48:01.886Z,989.64
2017-11-16T08:49:01.885Z,989.66
2017-11-16T08:50:01.885Z,989.64
2017-11-16T08:51:01.887Z,989.58
2017-11-16T08:52:01.889Z,989.56
2017-11-16T08:53:01.872Z,989.59
2017-11-16T08:54:01.900Z,989.60
2017-11-16T08:55:01.871Z,989.61
2017-11-16T08:56:01.891Z,989.61
2017-11-16T08:57:01.866Z,989.60
2017-11-16T08:58:01.855Z,989.62
2017-11-16T08:59:01.862Z,989.63
2017-11-16T09:00:01.851Z,989.60
2017-11-16T09:01:01.851Z,989.59
2017-11-16T09:02:01.849Z,989.62
2017-11-16T09:03:01.844Z,989.59
2017-11-16T09:04:01.837Z,989.53
2017-11-16T09:05:01.846Z,989.55
2017-11-16T09:06:01.845Z,989.57
2017-11-16T09:07:01.853Z,989.57
2017-11-16T09:08:01.844Z,989.60
2017-11-16T09:09:01.827Z,989.59
2017-11-16T09:10:01.828Z,989.58
2017-11-16T09:11:01.824Z,989.60
2017-11-16T09:12:01.825Z,989.61
2017-11-16T09:13:01.819Z,989.61
2017-11-16T09:14:01.813Z,989.63
2017-11-16T09:15:01.820Z,989.66
2017-11-16T09:16:01.814Z,989.69
2017-11-16T09:17:01.810Z,989.65
2017-11-16T09:18:01.807Z,989.64
2017-11-16T09:19:01.805Z,989.64
2017-11-16T09:20:01.803Z,989.62
2017-11-16T09:21:01.807Z,989.64
2017-11-16T09:22:01.809Z,989.63
2017-11-16T09:23:01.796Z,989.66
2017-11-16T09:24:01.817Z,989.65
2017-11-16T09:25:01.796Z,989.62
2017-11-16T09:26:01.793Z,989.56
2017-11-16T09:27:01.791Z,989.55
2017-11-16T09:28:01.789Z,989.60
2017-11-16T09:29:01.785Z,989.53
2017-11-16T09:30:01.797Z,989.54
2017-11-16T09:31:01.783Z,989.53
2017-11-16T09:32:01.778Z,989.53
2017-11-16T09:33:01.771Z,989.58
2017-11-16T09:34:01.776Z,989.55
2017-11-16T09:35:01.781Z,989.54
2017-11-16T09:36:01.772Z,989.56
2017-11-16T09:37:01.770Z,989.55
2017-11-16T09:38:01.766Z,989.56
2017-11-16T09:39:01.758Z,989.51
2017-11-16T09:40:01.761Z,989.51
2017-11-16T09:41:01.763Z,989.53
2017-11-16T09:42:01.751Z,989.52
2017-11-16T09:43:01.754Z,989.52
2017-11-16T09:44:01.752Z,989.47
2017-11-16T09:45:01.753Z,989.48
2017-11-16T09:46:01.758Z,989.48
2017-11-16T09:47:01.744Z,989.49
2017-11-16T09:48:01.742Z,989.49
2017-11-16T09:49:01.746Z,989.48
2017-11-16T09:50:01.758Z,989.43
2017-11-16T09:51:01.739Z,989.45
2017-11-16T09:52:01.752Z,989.46
2017-11-16T09:53:01.734Z,989.47
2017-11-16T09:54:01.730Z,989.49
2017-11-16T09:55:01.749Z,989.46
2017-11-16T09:56:01.734Z,989.44
2017-11-16T09:57:01.733Z,989.45
2017-11-16T09:58:01.729Z,989.44
2017-11-16T09:59:01.740Z,989.40
2017-11-16T10:00:01.724Z,989.40
2017-11-16T10:01:01.720Z,989.39
2017-11-16T10:02:01.715Z,989.30
2017-11-16T10:03:01.718Z,989.30
2017-11-16T10:04:01.716Z,989.27
2017-11-16T10:05:01.724Z,989.25
2017-11-16T10:06:01.712Z,989.28
2017-11-16T10:07:01.716Z,989.23
2017-11-16T10:08:01.715Z,989.23
2017-11-16T10:09:01.708Z,989.26
2017-11-16T10:10:01.705Z,989.25
2017-11-16T10:11:01.708Z,989.25
2017-11-16T10:12:01.705Z,989.25
2017-11-16T10:13:01.705Z,989.25
2017-11-16T10:14:01.697Z,989.25
2017-11-16T10:15:01.703Z,989.23
2017-11-16T10:16:01.701Z,989.22
2017-11-16T10:17:01.715Z,989.22
2017-11-16T10:18:01.700Z,989.24
2017-11-16T10:19:01.695Z,989.24
2017-11-16T10:20:01.687Z,989.22
2017-11-16T10:21:01.697Z,989.27
2017-11-16T10:22:01.693Z,989.23
2017-11-16T10:23:01.690Z,989.24
2017-11-16T10:24:01.690Z,989.22
2017-11-16T10:25:01.686Z,989.20
2017-11-16T10:26:01.685Z,989.19
2017-11-16T10:27:01.686Z,989.18
2017-11-16T10:28:01.677Z,989.17
2017-11-16T10:29:01.683Z,989.14
2017-11-16T10:30:01.682Z,989.10
2017-11-16T10:31:01.681Z,989.10
2017-11-16T10:32:01.684Z,989.07
2017-11-16T10:33:01.679Z,989.03
2017-11-16T10:34:01.685Z,989.05
2017-11-16T10:35:01.702Z,989.03
2017-11-16T10:36:01.705Z,989.01
2017-11-16T10:37:01.685Z,989.00
2017-11-16T10:38:01.705Z,988.99
2017-11-16T10:39:01.680Z,989.04
2017-11-16T10:40:01.673Z,989.00
2017-11-16T10:41:01.676Z,989.00
2017-11-16T10:42:01.670Z,988.93
2017-11-16T10:43:01.669Z,988.93
2017-11-16T10:44:01.702Z,988.99
2017-11-16T10:45:01.664Z,988.93
2017-11-16T10:46:01.668Z,988.96
2017-11-16T10:47:01.665Z,988.90
2017-11-16T10:48:01.663Z,988.94
2017-11-16T10:49:01.659Z,988.92
2017-11-16T10:50:01.658Z,988.93
2017-11-16T10:51:01.663Z,988.90
2017-11-16T10:52:01.650Z,988.90
2017-11-16T10:53:01.651Z,988.89
2017-11-16T10:54:01.654Z,988.84
2017-11-16T10:55:01.656Z,988.88
2017-11-16T10:56:01.650Z,988.92
2017-11-16T10:57:01.654Z,988.84
2017-11-16T10:58:01.644Z,988.86
2017-11-16T10:59:01.653Z,988.83
2017-11-16T11:00:01.647Z,988.80
2017-11-16T11:01:01.657Z,988.84
2017-11-16T11:02:01.642Z,988.84
2017-11-16T11:03:01.642Z,988.83
2017-11-16T11:04:01.656Z,988.84
2017-11-16T11:05:01.637Z,988.84
2017-11-16T11:06:01.646Z,988.84
2017-11-16T11:07:01.648Z,988.82
2017-11-16T11:08:01.636Z,988.78
2017-11-16T11:09:01.641Z,988.82
2017-11-16T11:10:01.640Z,988.79
2017-11-16T11:11:01.639Z,988.78
2017-11-16T11:12:01.640Z,988.73
2017-11-16T11:13:01.649Z,988.71
2017-11-16T11:14:01.628Z,988.73
2017-11-16T11:15:01.625Z,988.70
2017-11-16T11:16:01.653Z,988.71
2017-11-16T11:17:01.625Z,988.71
2017-11-16T11:18:01.629Z,988.67
2017-11-16T11:19:01.658Z,988.67
2017-11-16T11:20:01.653Z,988.63
2017-11-16T11:21:01.624Z,988.60
2017-11-16T11:22:01.625Z,988.58
2017-11-16T11:23:01.629Z,988.58
2017-11-16T11:24:01.625Z,988.58
2017-11-16T11:25:01.620Z,988.52
2017-11-16T11:26:01.625Z,988.53
2017-11-16T11:27:01.614Z,988.53
2017-11-16T11:28:01.642Z,988.55
2017-11-16T11:29:01.614Z,988.55
2017-11-16T11:30:01.620Z,988.55
2017-11-16T11:31:01.609Z,988.56
2017-11-16T11:32:01.644Z,988.53
2017-11-16T11:33:01.613Z,988.52
2017-11-16T11:34:01.643Z,988.51
2017-11-16T11:35:01.608Z,988.52
2017-11-16T11:36:01.609Z,988.52
2017-11-16T11:37:01.630Z,988.50
2017-11-16T11:38:01.610Z,988.46
2017-11-16T11:39:01.605Z,988.48
2017-11-16T11:40:01.618Z,988.48
2017-11-16T11:41:01.599Z,988.49
2017-11-16T11:42:01.599Z,988.50
2017-11-16T11:43:01.596Z,988.46
2017-11-16T11:44:01.600Z,988.47
2017-11-16T11:45:01.616Z,988.53
2017-11-16T11:46:01.621Z,988.53
2017-11-16T11:47:01.658Z,988.50
2017-11-16T11:48:01.600Z,988.48
2017-11-16T11:49:01.604Z,988.47
2017-11-16T11:50:01.606Z,988.48
2017-11-16T11:51:01.599Z,988.49
2017-11-16T11:52:01.617Z,988.48
2017-11-16T11:53:01.632Z,988.48
2017-11-16T11:54:01.612Z,988.53
2017-11-16T11:55:01.588Z,988.50
2017-11-16T11:56:01.601Z,988.50
2017-11-16T11:57:01.589Z,988.46
2017-11-16T11:58:01.594Z,988.51
2017-11-16T11:59:01.593Z,988.49
2017-11-16T12:00:01.590Z,988.47
2017-11-16T12:01:01.582Z,988.47
2017-11-16T12:02:01.581Z,988.47
2017-11-16T12:03:01.585Z,988.46
2017-11-16T12:04:01.595Z,988.46
2017-11-16T12:05:01.601Z,988.45
2017-11-16T12:06:01.578Z,988.47
2017-11-16T12:07:01.576Z,988.48
2017-11-16T12:08:01.577Z,988.39
2017-11-16T12:09:01.604Z,988.44
2017-11-16T12:10:01.583Z,988.43
2017-11-16T12:11:01.570Z,988.39
2017-11-16T12:12:01.574Z,988.40
2017-11-16T12:13:01.576Z,988.40
2017-11-16T12:14:01.571Z,988.42
2017-11-16T12:15:01.573Z,988.41
2017-11-16T12:16:01.568Z,988.41
2017-11-16T12:17:01.570Z,988.37
2017-11-16T12:18:01.579Z,988.39
2017-11-16T12:19:01.583Z,988.37
2017-11-16T12:20:01.567Z,988.40
2017-11-16T12:21:01.573Z,988.36
2017-11-16T12:22:01.568Z,988.33
2017-11-16T12:23:01.569Z,988.36
2017-11-16T12:24:01.557Z,988.35
2017-11-16T12:25:01.563Z,988.36
2017-11-16T12:26:01.557Z,988.34
2017-11-16T12:27:01.576Z,988.32
2017-11-16T12:28:01.573Z,988.31
2017-11-16T12:29:01.558Z,988.31
2017-11-16T12:30:01.560Z,988.31
2017-11-16T12:31:01.557Z,988.28
2017-11-16T12:32:01.565Z,988.23
2017-11-16T12:33:01.603Z,988.26
2017-11-16T12:34:01.570Z,988.21
2017-11-16T12:35:01.551Z,988.22
2017-11-16T12:36:01.588Z,988.20
2017-11-16T12:37:01.548Z,988.19
2017-11-16T12:38:01.575Z,988.18
2017-11-16T12:39:01.568Z,988.15
2017-11-16T12:40:01.552Z,988.12
2017-11-16T12:41:01.545Z,988.12
2017-11-16T12:42:01.559Z,988.11
2017-11-16T12:43:01.543Z,988.15
2017-11-16T12:44:01.547Z,988.13
2017-11-16T12:45:01.549Z,988.11