createdAt,value
2018-01-03T00:01:51.948Z,1.90
2018-01-03T00:04:19.507Z,2.50
2018-01-03T00:06:47.122Z,2.58
2018-01-03T00:09:14.682Z,2.50
2018-01-03T00:11:42.237Z,2.00
2018-01-03T00:14:09.828Z,1.85
2018-01-03T00:16:37.390Z,2.20
2018-01-03T00:19:05.004Z,2.15
2018-01-03T00:21:33.329Z,1.80
2018-01-03T00:24:00.891Z,2.08
2018-01-03T00:26:28.484Z,2.65
2018-01-03T00:28:56.069Z,1.50
2018-01-03T00:31:24.397Z,2.53
2018-01-03T00:33:51.989Z,2.10
2018-01-03T00:36:20.316Z,1.92
2018-01-03T00:38:47.930Z,1.60
2018-01-03T00:41:16.265Z,2.28
2018-01-03T00:43:43.829Z,2.95
2018-01-03T00:46:11.428Z,2.03
2018-01-03T00:48:39.010Z,2.05
2018-01-03T00:51:07.363Z,1.80
2018-01-03T00:53:34.952Z,1.60
2018-01-03T00:56:03.260Z,2.17
2018-01-03T00:58:30.879Z,2.40
2018-01-03T01:00:59.202Z,3.53
2018-01-03T01:03:26.815Z,2.87
2018-01-03T01:05:55.142Z,1.62
2018-01-03T01:08:22.722Z,1.73
2018-01-03T01:10:50.333Z,2.72
2018-01-03T01:13:18.735Z,1.90
2018-01-03T01:15:46.329Z,1.45
2018-01-03T01:18:13.886Z,1.85
2018-01-03T01:20:41.454Z,2.08
2018-01-03T01:23:09.082Z,1.85
2018-01-03T01:25:36.649Z,1.48
2018-01-03T01:28:04.228Z,1.70
2018-01-03T01:30:31.825Z,1.85
2018-01-03T01:33:00.165Z,1.48
2018-01-03T01:35:27.751Z,1.70
2018-01-03T01:37:55.309Z,1.30
2018-01-03T01:40:22.894Z,1.58
2018-01-03T01:42:51.225Z,1.50
2018-01-03T01:45:18.824Z,1.70
2018-01-03T01:47:46.398Z,1.67
2018-01-03T01:50:13.963Z,1.90
2018-01-03T01:52:41.557Z,1.62
2018-01-03T01:55:09.120Z,1.33
2018-01-03T01:57:36.712Z,1.92
2018-01-03T02:00:04.270Z,1.75
2018-01-03T02:02:31.830Z,1.17
2018-01-03T02:04:59.431Z,1.42
2018-01-03T02:07:27.032Z,1.23
2018-01-03T02:09:54.593Z,1.50
2018-01-03T02:12:22.201Z,1.42
2018-01-03T02:14:49.817Z,1.10
2018-01-03T02:17:17.385Z,1.00
2018-01-03T02:19:45.010Z,1.48
2018-01-03T02:22:12.565Z,1.55
2018-01-03T02:24:40.146Z,1.35
2018-01-03T02:27:07.754Z,1.52
2018-01-03T02:29:35.333Z,1.50
2018-01-03T02:32:02.927Z,1.30
2018-01-03T02:34:30.517Z,1.60
2018-01-03T02:36:58.133Z,1.37
2018-01-03T02:39:25.703Z,1.20
2018-01-03T02:41:53.308Z,1.50
2018-01-03T02:44:20.868Z,1.48
2018-01-03T02:46:48.469Z,1.50
2018-01-03T02:49:16.030Z,1.60
2018-01-03T02:51:43.627Z,1.25
2018-01-03T02:54:11.229Z,1.25
2018-01-03T02:56:39.559Z,1.50
2018-01-03T02:59:07.119Z,1.20
2018-01-03T03:01:34.709Z,1.30
2018-01-03T03:04:02.261Z,2.28
2018-01-03T03:06:29.870Z,1.77
2018-01-03T03:08:57.442Z,1.40
2018-01-03T03:11:25.006Z,1.02
2018-01-03T03:13:52.589Z,1.40
2018-01-03T03:16:20.139Z,1.37
2018-01-03T03:18:47.729Z,1.40
2018-01-03T03:21:15.328Z,1.30
2018-01-03T03:23:42.880Z,1.30
2018-01-03T03:26:11.240Z,1.10
2018-01-03T03:28:38.841Z,1.20
2018-01-03T03:31:06.401Z,1.12
2018-01-03T03:33:34.002Z,1.20
2018-01-03T03:36:01.586Z,1.48
2018-01-03T03:38:29.952Z,1.65
2018-01-03T03:40:57.516Z,1.12
2018-01-03T03:43:25.210Z,1.35
2018-01-03T03:45:53.525Z,1.27
2018-01-03T03:48:21.100Z,1.30
2018-01-03T03:50:48.713Z,1.00
2018-01-03T03:53:16.302Z,1.10
2018-01-03T03:55:43.899Z,1.40
2018-01-03T03:58:11.489Z,1.30
2018-01-03T04:00:39.859Z,0.95
2018-01-03T04:03:08.234Z,1.20
2018-01-03T04:05:36.557Z,1.25
2018-01-03T04:08:04.138Z,1.02
2018-01-03T04:10:31.739Z,1.23
2018-01-03T04:12:59.334Z,1.30
2018-01-03T04:15:26.892Z,1.20
2018-01-03T04:17:54.488Z,1.10
2018-01-03T04:20:22.062Z,1.33
2018-01-03T04:22:49.666Z,1.10
2018-01-03T04:25:17.232Z,1.10
2018-01-03T04:27:44.820Z,1.00
2018-01-03T04:30:12.429Z,0.98
2018-01-03T04:32:40.805Z,1.30
2018-01-03T04:35:09.123Z,1.20
2018-01-03T04:37:36.708Z,1.10
2018-01-03T04:40:04.355Z,1.20
2018-01-03T04:42:31.942Z,1.08
2018-01-03T04:44:59.558Z,1.20
2018-01-03T04:47:27.112Z,1.00
2018-01-03T04:49:54.645Z,1.00
2018-01-03T04:52:23.006Z,0.90
2018-01-03T04:54:50.563Z,0.90
2018-01-03T04:57:18.125Z,0.95
2018-01-03T04:59:45.728Z,0.90
2018-01-03T05:02:13.384Z,1.00
2018-01-03T05:04:40.991Z,1.20
2018-01-03T05:07:08.541Z,1.10
2018-01-03T05:09:36.103Z,1.00
2018-01-03T05:12:03.700Z,1.00
2018-01-03T05:14:31.249Z,1.25
2018-01-03T05:16:58.849Z,1.62
2018-01-03T05:19:26.423Z,1.20
2018-01-03T05:21:54.032Z,1.00
2018-01-03T05:24:21.591Z,1.37
2018-01-03T05:26:49.239Z,1.10
2018-01-03T05:29:16.854Z,1.10
2018-01-03T05:31:45.226Z,1.00
2018-01-03T05:34:13.585Z,1.10
2018-01-03T05:36:41.149Z,1.60
2018-01-03T05:39:09.486Z,1.23
2018-01-03T05:41:37.081Z,1.10
2018-01-03T05:44:04.701Z,1.17
2018-01-03T05:46:32.261Z,1.12
2018-01-03T05:48:59.831Z,1.02
2018-01-03T05:51:27.444Z,1.05
2018-01-03T05:53:55.809Z,1.00
2018-01-03T05:56:23.416Z,1.10
2018-01-03T05:58:50.978Z,1.00
2018-01-03T06:01:18.606Z,1.10
2018-01-03T06:03:46.945Z,0.90
2018-01-03T06:06:14.505Z,1.00
2018-01-03T06:08:42.117Z,1.08
2018-01-03T06:11:09.695Z,1.30
2018-01-03T06:13:37.302Z,0.80
2018-01-03T06:16:04.869Z,0.90
2018-01-03T06:18:32.461Z,1.35
2018-01-03T06:21:00.038Z,1.20
2018-01-03T06:23:27.652Z,0.90
2018-01-03T06:25:55.997Z,1.15
2018-01-03T06:28:23.556Z,1.08
2018-01-03T06:30:51.184Z,0.90
2018-01-03T06:33:18.743Z,0.90
2018-01-03T06:35:47.112Z,0.90
2018-01-03T06:38:15.477Z,1.05
2018-01-03T06:40:43.861Z,1.10
2018-01-03T06:43:12.196Z,0.98
2018-01-03T06:45:39.781Z,0.90
2018-01-03T06:48:07.338Z,1.00
2018-01-03T06:50:34.942Z,1.10
2018-01-03T06:53:03.256Z,0.70
2018-01-03T06:55:30.828Z,1.00
2018-01-03T06:57:58.448Z,1.17
2018-01-03T07:00:26.051Z,0.90
2018-01-03T07:02:53.677Z,1.12
2018-01-03T07:05:21.266Z,1.00
2018-01-03T07:07:48.824Z,1.35
2018-01-03T07:10:16.470Z,0.90
2018-01-03T07:12:44.042Z,0.95
2018-01-03T07:15:11.597Z,1.00
2018-01-03T07:17:39.210Z,0.80
2018-01-03T07:20:07.542Z,1.08
2018-01-03T07:22:35.117Z,1.40
2018-01-03T07:25:02.812Z,1.00
2018-01-03T07:27:31.160Z,1.30
2018-01-03T07:29:58.719Z,1.27
2018-01-03T07:32:26.463Z,1.40
2018-01-03T07:34:54.063Z,1.45
2018-01-03T07:37:21.672Z,1.40
2018-01-03T07:39:49.220Z,1.33
2018-01-03T07:42:16.822Z,1.67
2018-01-03T07:44:44.384Z,1.87
2018-01-03T07:47:11.996Z,1.40
2018-01-03T07:49:39.574Z,1.87
2018-01-03T07:52:07.130Z,1.60
2018-01-03T07:54:34.782Z,1.45
2018-01-03T07:57:02.352Z,1.52
2018-01-03T07:59:29.970Z,1.37
2018-01-03T08:01:57.526Z,1.17
2018-01-03T08:04:25.146Z,2.17
2018-01-03T08:06:52.748Z,1.65
2018-01-03T08:09:20.421Z,1.40
2018-01-03T08:11:47.973Z,1.37
2018-01-03T08:14:15.544Z,2.15
2018-01-03T08:16:43.148Z,1.73
2018-01-03T08:19:10.709Z,1.45
2018-01-03T08:21:38.337Z,2.30
2018-01-03T08:24:06.729Z,1.55
2018-01-03T08:26:35.108Z,1.90
2018-01-03T08:29:02.680Z,1.30
2018-01-03T08:31:30.257Z,1.55
2018-01-03T08:33:57.848Z,1.70
2018-01-03T08:36:25.486Z,1.55
2018-01-03T08:38:53.062Z,1.60
2018-01-03T08:41:20.640Z,1.50
2018-01-03T08:43:48.237Z,1.73
2018-01-03T08:46:16.567Z,1.67
2018-01-03T08:48:44.171Z,1.48
2018-01-03T08:51:11.765Z,1.80
2018-01-03T08:53:39.368Z,1.62
2018-01-03T08:56:06.969Z,1.50
2018-01-03T08:58:34.541Z,1.55
2018-01-03T09:01:02.198Z,1.67
2018-01-03T09:03:32.968Z,1.65
2018-01-03T09:06:01.191Z,1.62
2018-01-03T09:08:29.545Z,1.65
2018-01-03T09:10:57.148Z,1.92
2018-01-03T09:13:24.704Z,2.08
2018-01-03T09:15:52.508Z,2.00
2018-01-03T09:18:20.065Z,1.95
2018-01-03T09:20:47.735Z,1.73
2018-01-03T09:23:15.581Z,1.50
2018-01-03T09:25:44.287Z,2.75
2018-01-03T09:28:11.884Z,1.70
2018-01-03T09:30:40.260Z,1.73
2018-01-03T09:33:07.805Z,1.65
2018-01-03T09:35:35.393Z,1.70
2018-01-03T09:38:03.762Z,1.45
2018-01-03T09:40:32.812Z,2.00
2018-01-03T09:43:05.125Z,2.05
2018-01-03T09:45:34.653Z,1.55
2018-01-03T09:48:02.663Z,1.90
2018-01-03T09:50:31.507Z,2.10
2018-01-03T09:52:59.280Z,2.00
2018-01-03T09:55:28.414Z,1.52
2018-01-03T09:57:56.066Z,1.25
2018-01-03T10:00:23.628Z,1.70
2018-01-03T10:02:51.225Z,1.50
2018-01-03T10:05:23.881Z,2.03
2018-01-03T10:07:51.469Z,1.60
2018-01-03T10:10:19.083Z,1.25
2018-01-03T10:12:46.638Z,1.65
2018-01-03T10:15:14.205Z,1.60
2018-01-03T10:17:42.569Z,1.27
2018-01-03T10:20:10.167Z,1.50
2018-01-03T10:22:37.794Z,1.77
2018-01-03T10:25:05.348Z,1.55
2018-01-03T10:27:32.946Z,1.65
2018-01-03T10:30:00.514Z,1.40
2018-01-03T10:32:28.160Z,1.87
2018-01-03T10:34:55.792Z,1.80
2018-01-03T10:37:23.382Z,1.40
2018-01-03T10:39:51.122Z,1.10
2018-01-03T10:42:19.478Z,1.17
2018-01-03T10:44:47.079Z,1.42
2018-01-03T10:47:14.689Z,1.30
2018-01-03T10:49:42.254Z,1.37
2018-01-03T10:52:09.862Z,1.35
2018-01-03T10:54:37.496Z,1.50
2018-01-03T10:57:05.886Z,1.30
2018-01-03T10:59:33.441Z,1.20
2018-01-03T11:02:01.043Z,1.80
2018-01-03T11:04:28.637Z,2.08
2018-01-03T11:06:56.201Z,2.50
2018-01-03T11:09:24.650Z,1.23
2018-01-03T11:11:52.611Z,2.55
2018-01-03T11:14:20.245Z,1.48
2018-01-03T11:16:47.809Z,1.73
2018-01-03T11:19:15.407Z,1.65
2018-01-03T11:21:42.987Z,1.83
2018-01-03T11:24:10.570Z,1.20
2018-01-03T11:26:38.436Z,2.20
2018-01-03T11:29:06.066Z,1.45
2018-01-03T11:31:33.678Z,1.70
2018-01-03T11:34:01.225Z,1.50
2018-01-03T11:36:29.596Z,1.90
2018-01-03T11:38:57.932Z,1.98
2018-01-03T11:41:25.501Z,1.70
2018-01-03T11:43:53.115Z,2.00
2018-01-03T11:46:20.716Z,1.90
2018-01-03T11:48:48.458Z,2.20
2018-01-03T11:51:16.046Z,1.33
2018-01-03T11:53:43.643Z,1.50
2018-01-03T11:56:13.981Z,1.45
2018-01-03T11:58:41.650Z,1.75
2018-01-03T12:01:09.312Z,1.58
2018-01-03T12:03:36.869Z,1.33
2018-01-03T12:06:04.550Z,2.03
2018-01-03T12:08:32.241Z,1.95
2018-01-03T12:10:59.801Z,1.60
2018-01-03T12:13:27.368Z,2.00
2018-01-03T12:15:54.999Z,2.08
2018-01-03T12:18:22.616Z,1.85
2018-01-03T12:20:50.235Z,2.60
2018-01-03T12:23:17.868Z,2.53
2018-01-03T12:25:45.449Z,2.10
2018-01-03T12:28:13.034Z,2.00
2018-01-03T12:30:40.649Z,2.00
2018-01-03T12:33:08.222Z,2.28
2018-01-03T12:35:35.902Z,2.95
2018-01-03T12:38:03.493Z,2.92
2018-01-03T12:40:31.063Z,2.40
2018-01-03T12:42:58.685Z,2.10
2018-01-03T12:45:26.267Z,2.42
2018-01-03T12:47:53.848Z,1.73
2018-01-03T12:50:21.449Z,2.30
2018-01-03T12:52:48.999Z,2.10
2018-01-03T12:55:16.554Z,2.15
2018-01-03T12:57:44.930Z,1.92
2018-01-03T13:00:12.487Z,1.70
2018-01-03T13:02:40.100Z,1.60
2018-01-03T13:05:07.767Z,2.10
2018-01-03T13:07:35.337Z,2.55
2018-01-03T13:10:02.963Z,2.10
2018-01-03T13:12:30.530Z,2.33
2018-01-03T13:14:58.144Z,2.30
2018-01-03T13:17:25.736Z,3.75
2018-01-03T13:19:53.340Z,2.60
2018-01-03T13:22:20.928Z,1.90
2018-01-03T13:24:50.418Z,1.73
2018-01-03T13:27:18.027Z,1.85
2018-01-03T13:29:45.710Z,2.00
2018-01-03T13:32:13.284Z,1.70
2018-01-03T13:34:40.902Z,1.40
2018-01-03T13:37:08.454Z,1.73
2018-01-03T13:39:36.051Z,2.25
2018-01-03T13:42:03.654Z,1.80
2018-01-03T13:44:31.293Z,2.28
2018-01-03T13:46:58.853Z,2.40
2018-01-03T13:49:26.473Z,2.00
2018-01-03T13:51:54.220Z,2.58
2018-01-03T13:54:22.644Z,2.35
2018-01-03T13:56:50.229Z,3.50
2018-01-03T13:59:17.789Z,2.85
2018-01-03T14:01:45.403Z,3.15
2018-01-03T14:04:12.968Z,3.25
2018-01-03T14:06:41.425Z,2.67
2018-01-03T14:09:09.001Z,3.35
2018-01-03T14:11:36.579Z,2.55
2018-01-03T14:14:04.566Z,2.90
2018-01-03T14:16:32.117Z,2.60
2018-01-03T14:19:01.153Z,2.92
2018-01-03T14:21:28.715Z,4.57
2018-01-03T14:23:56.313Z,2.83
2018-01-03T14:26:23.869Z,2.78
2018-01-03T14:28:51.482Z,2.80
2018-01-03T14:31:19.085Z,4.15
2018-01-03T14:33:46.695Z,3.85
2018-01-03T14:36:14.290Z,4.62
2018-01-03T14:38:42.833Z,3.95
2018-01-03T14:41:10.462Z,4.07
2018-01-03T14:43:38.040Z,3.25
2018-01-03T14:46:05.701Z,3.62
2018-01-03T14:48:33.372Z,3.25
2018-01-03T14:51:00.968Z,3.53
2018-01-03T14:53:29.340Z,2.75
2018-01-03T14:55:57.083Z,2.72
2018-01-03T14:58:24.787Z,2.15
2018-01-03T15:00:53.165Z,3.25
2018-01-03T15:03:21.530Z,3.60
2018-01-03T15:05:50.086Z,3.30
2018-01-03T15:08:17.638Z,3.58
2018-01-03T15:10:45.200Z,3.17
2018-01-03T15:13:12.802Z,2.97
2018-01-03T15:15:40.369Z,4.97
2018-01-03T15:18:07.952Z,2.55
2018-01-03T15:20:35.609Z,2.25
2018-01-03T15:23:04.069Z,3.25
2018-01-03T15:25:31.648Z,4.05
2018-01-03T15:27:59.984Z,4.03
2018-01-03T15:30:28.463Z,2.80
2018-01-03T15:32:56.036Z,3.95
2018-01-03T15:35:23.617Z,3.17
2018-01-03T15:37:51.974Z,2.72
2018-01-03T15:40:19.586Z,4.25
2018-01-03T15:42:47.211Z,3.75
2018-01-03T15:45:14.772Z,2.65
2018-01-03T15:47:42.453Z,5.85
2018-01-03T15:50:10.042Z,3.00
2018-01-03T15:52:37.667Z,4.47
2018-01-03T15:55:06.002Z,3.45
2018-01-03T15:57:33.662Z,3.25
2018-01-03T16:00:01.212Z,3.50
2018-01-03T16:02:28.769Z,3.30
2018-01-03T16:04:56.368Z,3.97
2018-01-03T16:07:24.626Z,3.65
2018-01-03T16:09:53.009Z,3.30
2018-01-03T16:12:20.619Z,3.95
2018-01-03T16:14:49.014Z,3.90
2018-01-03T16:17:16.586Z,2.78
2018-01-03T16:19:44.201Z,2.85
2018-01-03T16:22:11.757Z,3.42
2018-01-03T16:24:40.149Z,3.17
2018-01-03T16:27:08.477Z,2.80
2018-01-03T16:29:36.068Z,3.20
2018-01-03T16:32:04.441Z,3.37
2018-01-03T16:34:32.069Z,2.97
2018-01-03T16:36:59.620Z,3.90
2018-01-03T16:39:27.181Z,3.90
2018-01-03T16:41:54.776Z,2.75
2018-01-03T16:44:22.357Z,3.62
2018-01-03T16:46:49.938Z,3.55
2018-01-03T16:49:18.298Z,3.83
2018-01-03T16:51:52.216Z,3.75
2018-01-03T16:54:20.593Z,3.00
2018-01-03T16:56:48.183Z,5.65
2018-01-03T16:59:15.953Z,4.05
2018-01-03T17:01:43.511Z,2.90
2018-01-03T17:04:11.082Z,3.55
2018-01-03T17:06:38.697Z,2.50
2018-01-03T17:09:06.241Z,3.58
2018-01-03T17:11:33.852Z,3.87
2018-01-03T17:14:01.453Z,4.35
2018-01-03T17:16:30.696Z,4.72
2018-01-03T17:19:01.051Z,4.30
2018-01-03T17:21:31.229Z,4.60
2018-01-03T17:24:02.898Z,4.40
2018-01-03T17:26:32.998Z,4.12
2018-01-03T17:29:03.253Z,3.67
2018-01-03T17:31:32.714Z,3.05
2018-01-03T17:34:03.333Z,2.42
2018-01-03T17:36:33.250Z,3.40
2018-01-03T17:39:02.873Z,3.72
2018-01-03T17:41:32.666Z,3.12
2018-01-03T17:44:01.504Z,3.72
2018-01-03T17:46:29.826Z,4.57
2018-01-03T17:48:57.438Z,3.33
2018-01-03T17:51:25.244Z,4.07
2018-01-03T17:53:52.790Z,2.95
2018-01-03T17:56:20.405Z,4.05
2018-01-03T17:58:47.963Z,3.90
2018-01-03T18:01:15.588Z,5.70
2018-01-03T18:03:43.159Z,5.25
2018-01-03T18:06:10.752Z,5.12
2018-01-03T18:08:38.313Z,4.60
2018-01-03T18:11:05.906Z,4.25
2018-01-03T18:13:34.266Z,5.20
2018-01-03T18:16:02.642Z,4.53
2018-01-03T18:18:31.025Z,4.37
2018-01-03T18:20:59.362Z,5.60
2018-01-03T18:23:26.921Z,4.47
2018-01-03T18:25:54.507Z,5.45
2018-01-03T18:28:22.109Z,3.70
2018-01-03T18:30:50.429Z,3.90
2018-01-03T18:33:17.993Z,6.20
2018-01-03T18:35:45.581Z,4.32
2018-01-03T18:38:13.158Z,5.62
2018-01-03T18:40:41.517Z,4.53
2018-01-03T18:43:09.130Z,3.37
2018-01-03T18:45:36.703Z,4.75
2018-01-03T18:48:04.312Z,4.20
2018-01-03T18:50:32.641Z,4.20
2018-01-03T18:53:00.369Z,5.90
2018-01-03T18:55:27.967Z,4.90
2018-01-03T18:57:55.553Z,3.90
2018-01-03T19:00:23.141Z,4.28
2018-01-03T19:02:51.467Z,4.60
2018-01-03T19:05:19.063Z,3.95
2018-01-03T19:07:46.629Z,4.05
2018-01-03T19:10:15.046Z,3.72
2018-01-03T19:12:42.598Z,5.85
2018-01-03T19:15:10.152Z,4.05
2018-01-03T19:17:38.538Z,4.50
2018-01-03T19:20:06.088Z,4.47
2018-01-03T19:22:34.416Z,3.80
2018-01-03T19:25:02.014Z,4.20
2018-01-03T19:27:29.581Z,5.37
2018-01-03T19:29:57.192Z,4.45
2018-01-03T19:32:24.749Z,5.18
2018-01-03T19:34:52.373Z,4.37
2018-01-03T19:37:20.709Z,4.10
2018-01-03T19:39:48.266Z,5.25
2018-01-03T19:42:15.881Z,4.35
2018-01-03T19:44:43.437Z,3.10
2018-01-03T19:47:11.044Z,4.65
2018-01-03T19:49:38.619Z,4.75
2018-01-03T19:52:06.185Z,3.83
2018-01-03T19:54:33.788Z,4.62
2018-01-03T19:57:01.342Z,5.12
2018-01-03T19:59:29.711Z,4.85
2018-01-03T20:01:58.050Z,3.72
2018-01-03T20:04:25.661Z,3.60
2018-01-03T20:06:53.224Z,4.30
2018-01-03T20:09:20.808Z,4.55
2018-01-03T20:11:48.441Z,3.75
2018-01-03T20:14:16.775Z,4.12
2018-01-03T20:16:44.330Z,3.78
2018-01-03T20:19:11.933Z,3.67
2018-01-03T20:21:40.272Z,3.78
2018-01-03T20:24:07.825Z,3.85
2018-01-03T20:26:35.422Z,4.10
2018-01-03T20:29:03.737Z,4.20
2018-01-03T20:31:31.378Z,4.18
2018-01-03T20:33:59.686Z,4.25
2018-01-03T20:36:27.281Z,4.57
2018-01-03T20:38:54.891Z,4.37
2018-01-03T20:41:22.481Z,3.95
2018-01-03T20:43:50.090Z,4.12
2018-01-03T20:46:18.429Z,4.93
2018-01-03T20:48:45.993Z,5.97
2018-01-03T20:51:13.611Z,3.85
2018-01-03T20:53:41.214Z,5.20
2018-01-03T20:56:08.785Z,4.95
2018-01-03T20:58:36.337Z,4.60
2018-01-03T21:01:03.934Z,4.97
2018-01-03T21:03:33.659Z,5.47
2018-01-03T21:06:01.229Z,5.07
2018-01-03T21:08:28.841Z,4.40
2018-01-03T21:10:56.609Z,4.15
2018-01-03T21:13:24.165Z,5.20
2018-01-03T21:15:51.790Z,6.00
2018-01-03T21:18:19.363Z,4.15
2018-01-03T21:20:46.913Z,6.07
2018-01-03T21:23:14.511Z,5.37
2018-01-03T21:25:42.117Z,4.68
2018-01-03T21:28:09.692Z,4.70
2018-01-03T21:30:38.051Z,6.87
2018-01-03T21:33:05.616Z,4.53
2018-01-03T21:35:33.204Z,5.07
2018-01-03T21:38:01.560Z,3.80
2018-01-03T21:40:29.129Z,5.00
2018-01-03T21:42:56.728Z,4.32
2018-01-03T21:45:24.346Z,5.55
2018-01-03T21:47:51.902Z,6.25
2018-01-03T21:50:19.493Z,4.12
2018-01-03T21:52:47.081Z,3.62
2018-01-03T21:55:14.682Z,4.05
2018-01-03T21:57:42.244Z,4.22
2018-01-03T22:00:09.842Z,5.15
2018-01-03T22:02:37.441Z,4.28
2018-01-03T22:05:05.851Z,4.07
2018-01-03T22:07:33.413Z,7.45
2018-01-03T22:10:01.022Z,3.70
2018-01-03T22:12:28.589Z,5.50
2018-01-03T22:14:56.149Z,6.45
2018-01-03T22:17:23.737Z,4.78
2018-01-03T22:19:51.342Z,4.18
2018-01-03T22:22:18.925Z,5.55
2018-01-03T22:24:46.515Z,5.07
2018-01-03T22:27:14.870Z,4.25
2018-01-03T22:29:42.460Z,4.12
2018-01-03T22:32:10.023Z,4.15
2018-01-03T22:34:38.401Z,5.40
2018-01-03T22:37:05.963Z,4.62
2018-01-03T22:39:34.319Z,4.60
2018-01-03T22:42:01.979Z,3.50
2018-01-03T22:44:29.568Z,4.07
2018-01-03T22:46:57.161Z,3.72
2018-01-03T22:49:24.709Z,4.65
2018-01-03T22:51:52.304Z,3.55
2018-01-03T22:54:19.861Z,3.85
2018-01-03T22:56:47.428Z,3.67
2018-01-03T22:59:15.022Z,3.85
2018-01-03T23:01:43.353Z,3.10
2018-01-03T23:04:10.945Z,4.90
2018-01-03T23:06:38.536Z,4.90
2018-01-03T23:09:06.094Z,4.15
2018-01-03T23:11:33.678Z,4.40
2018-01-03T23:14:01.237Z,3.65
2018-01-03T23:16:28.850Z,4.45
2018-01-03T23:18:56.442Z,3.78
2018-01-03T23:21:24.072Z,5.15
2018-01-03T23:23:51.630Z,4.22
2018-01-03T23:26:20.005Z,4.28
2018-01-03T23:28:47.567Z,3.95
2018-01-03T23:31:15.158Z,5.07
2018-01-03T23:33:42.750Z,5.62
2018-01-03T23:36:10.306Z,4.68
2018-01-03T23:38:37.909Z,3.15
2018-01-03T23:41:05.458Z,6.85
2018-01-03T23:43:33.066Z,4.75
2018-01-03T23:46:00.639Z,4.82
2018-01-03T23:48:28.238Z,4.75
2018-01-03T23:50:55.818Z,4.78
2018-01-03T23:53:23.455Z,3.95
2018-01-03T23:55:51.025Z,3.80
2018-01-03T23:58:18.670Z,3.83
