createdAt,value
2018-06-16T00:01:56.343Z,101087.20
2018-06-16T00:04:28.364Z,101087.05
2018-06-16T00:07:03.367Z,101088.47
2018-06-16T00:09:37.309Z,101096.22
2018-06-16T00:12:14.061Z,101049.63
2018-06-16T00:14:50.364Z,101094.51
2018-06-16T00:17:22.113Z,101092.95
2018-06-16T00:19:53.517Z,101092.58
2018-06-16T00:22:24.707Z,101088.33
2018-06-16T00:25:15.351Z,101096.77
2018-06-16T00:27:47.372Z,101098.85
2018-06-16T00:30:18.280Z,101092.59
2018-06-16T00:32:49.972Z,101094.34
2018-06-16T00:38:25.585Z,101085.59
2018-06-16T00:40:57.331Z,101081.72
2018-06-16T00:43:32.287Z,101083.08
2018-06-16T00:46:04.349Z,101074.37
2018-06-16T00:48:41.624Z,101077.08
2018-06-16T00:51:15.225Z,101078.69
2018-06-16T00:53:48.591Z,101073.09
2018-06-16T00:56:22.218Z,101078.83
2018-06-16T01:02:01.002Z,101076.12
2018-06-16T01:04:34.079Z,101077.22
2018-06-16T01:07:04.583Z,101078.18
2018-06-16T01:09:38.613Z,101077.59
2018-06-16T01:12:09.796Z,101082.13
2018-06-16T01:14:41.170Z,101085.42
2018-06-16T01:17:16.593Z,101092.80
2018-06-16T01:19:59.023Z,101090.31
2018-06-16T01:22:32.829Z,101087.34
2018-06-16T01:25:13.863Z,101091.04
2018-06-16T01:27:55.482Z,101084.64
2018-06-16T01:30:31.671Z,101081.16
2018-06-16T01:33:08.385Z,101079.73
2018-06-16T01:35:41.338Z,101081.37
2018-06-16T01:38:15.196Z,101077.48
2018-06-16T01:40:52.621Z,101080.01
2018-06-16T01:43:44.807Z,101070.06
2018-06-16T01:46:15.929Z,101062.48
2018-06-16T01:48:48.615Z,101068.22
2018-06-16T01:51:33.192Z,101070.86
2018-06-16T01:54:04.759Z,101072.87
2018-06-16T01:59:50.524Z,101065.95
2018-06-16T02:02:25.693Z,101071.95
2018-06-16T02:04:57.355Z,101068.03
2018-06-16T02:07:28.655Z,101063.73
2018-06-16T02:10:01.044Z,101067.72
2018-06-16T02:12:35.221Z,101067.05
2018-06-16T02:15:09.014Z,101061.80
2018-06-16T02:17:41.863Z,101066.20
2018-06-16T02:20:13.023Z,101064.79
2018-06-16T02:22:44.427Z,101071.63
2018-06-16T02:25:15.630Z,101067.56
2018-06-16T02:27:48.620Z,101070.74
2018-06-16T02:30:19.328Z,101073.02
2018-06-16T02:33:00.261Z,101067.59
2018-06-16T02:35:40.145Z,101069.59
2018-06-16T02:38:15.024Z,101075.84
2018-06-16T02:40:45.675Z,101087.70
2018-06-16T02:43:18.531Z,101081.67
2018-06-16T02:45:57.911Z,101081.09
2018-06-16T02:48:31.728Z,101077.86
2018-06-16T02:51:06.187Z,101080.59
2018-06-16T02:53:43.750Z,101081.45
2018-06-16T02:56:16.005Z,101071.05
2018-06-16T02:58:52.108Z,101069.64
2018-06-16T03:01:22.899Z,101070.80
2018-06-16T03:03:54.224Z,101068.91
2018-06-16T03:06:25.327Z,101071.40
2018-06-16T03:08:56.385Z,101078.31
2018-06-16T03:11:30.599Z,101077.60
2018-06-16T03:14:02.994Z,101067.84
2018-06-16T03:16:35.960Z,101076.47
2018-06-16T03:22:00.589Z,101073.63
2018-06-16T03:24:30.779Z,101077.86
2018-06-16T03:27:02.682Z,101071.13
2018-06-16T03:29:38.708Z,101071.70
2018-06-16T03:32:12.384Z,101070.08
2018-06-16T03:34:44.254Z,101080.98
2018-06-16T03:37:32.485Z,101077.37
2018-06-16T03:40:04.027Z,101070.11
2018-06-16T03:42:37.395Z,101066.09
2018-06-16T03:45:13.133Z,101066.53
2018-06-16T03:47:44.063Z,101072.53
2018-06-16T03:50:15.605Z,101067.86
2018-06-16T03:52:56.056Z,101068.94
2018-06-16T03:55:29.439Z,101068.25
2018-06-16T03:58:05.389Z,101072.89
2018-06-16T04:00:37.078Z,101074.25
2018-06-16T04:05:48.179Z,101073.45
2018-06-16T04:08:19.711Z,101073.50
2018-06-16T04:10:50.998Z,101069.99
2018-06-16T04:13:22.551Z,101062.39
2018-06-16T04:15:55.709Z,101064.97
2018-06-16T04:18:28.828Z,101066.01
2018-06-16T04:21:01.311Z,101071.31
2018-06-16T04:23:32.692Z,101061.70
2018-06-16T04:26:04.345Z,101069.99
2018-06-16T04:28:34.838Z,101069.24
2018-06-16T04:31:06.119Z,101067.64
2018-06-16T04:33:45.184Z,101078.67
2018-06-16T04:36:15.805Z,101068.09
2018-06-16T04:38:49.634Z,101072.47
2018-06-16T04:41:23.561Z,101083.34
2018-06-16T04:43:54.223Z,101083.41
2018-06-16T04:46:24.731Z,101081.69
2018-06-16T04:48:55.675Z,101087.91
2018-06-16T04:51:27.065Z,101086.44
2018-06-16T04:53:58.322Z,101081.06
2018-06-16T04:56:29.220Z,101084.64
2018-06-16T04:59:01.079Z,101091.45
2018-06-16T05:01:33.013Z,101092.48
2018-06-16T05:04:05.332Z,101090.10
2018-06-16T05:06:38.768Z,101093.31
2018-06-16T05:09:12.278Z,101094.16
2018-06-16T05:11:43.629Z,101095.98
2018-06-16T05:14:14.534Z,101090.69
2018-06-16T05:16:47.925Z,101087.13
2018-06-16T05:19:19.433Z,101092.62
2018-06-16T05:21:49.779Z,101084.97
2018-06-16T05:24:22.472Z,101082.20
2018-06-16T05:26:53.836Z,101087.54
2018-06-16T05:29:24.186Z,101077.22
2018-06-16T05:31:55.876Z,101076.75
2018-06-16T05:34:28.112Z,101083.16
2018-06-16T05:36:59.781Z,101082.83
2018-06-16T05:39:31.954Z,101088.57
2018-06-16T05:42:03.452Z,101091.19
2018-06-16T05:44:36.086Z,101098.71
2018-06-16T05:47:07.966Z,101094.00
2018-06-16T05:49:39.281Z,101098.17
2018-06-16T05:52:17.659Z,101096.92
2018-06-16T05:54:49.120Z,101098.98
2018-06-16T05:57:22.891Z,101096.94
2018-06-16T05:59:55.012Z,101104.95
2018-06-16T06:02:26.292Z,101099.34
2018-06-16T06:04:58.696Z,101105.28
2018-06-16T06:07:33.390Z,101099.50
2018-06-16T06:10:07.970Z,101100.08
2018-06-16T06:12:39.142Z,101102.16
2018-06-16T06:17:57.102Z,101108.34
2018-06-16T06:20:39.351Z,101110.20
2018-06-16T06:23:10.936Z,101104.77
2018-06-16T06:25:45.738Z,101102.18
2018-06-16T06:28:18.805Z,101103.34
2018-06-16T06:30:50.314Z,101102.91
2018-06-16T06:33:23.640Z,101102.50
2018-06-16T06:35:54.973Z,101108.14
2018-06-16T06:38:25.421Z,101099.61
2018-06-16T06:43:41.768Z,101095.01
2018-06-16T06:46:23.060Z,101102.70
2018-06-16T06:48:55.792Z,101102.59
2018-06-16T06:51:32.550Z,101110.63
2018-06-16T06:54:05.128Z,101118.55
2018-06-16T06:56:46.687Z,101109.36
2018-06-16T06:59:20.650Z,101115.56
2018-06-16T07:01:54.226Z,101120.16
2018-06-16T07:04:25.767Z,101121.92
2018-06-16T07:07:02.814Z,101115.03
2018-06-16T07:09:34.187Z,101117.20
2018-06-16T07:12:05.385Z,101116.58
2018-06-16T07:14:37.134Z,101117.92
2018-06-16T07:17:10.939Z,101126.03
2018-06-16T07:19:53.564Z,101118.83
2018-06-16T07:22:27.903Z,101116.52
2018-06-16T07:28:21.442Z,101114.55
2018-06-16T07:30:55.039Z,101116.58
2018-06-16T07:33:28.227Z,101120.70
2018-06-16T07:36:01.512Z,101123.94
2018-06-16T07:38:34.449Z,101126.97
2018-06-16T07:41:06.136Z,101122.20
2018-06-16T07:43:45.034Z,101118.65
2018-06-16T07:46:17.639Z,101120.48
2018-06-16T07:48:49.167Z,101119.94
2018-06-16T07:51:26.182Z,101117.53
2018-06-16T07:56:46.240Z,101112.80
2018-06-16T07:59:18.844Z,101104.54
2018-06-16T08:01:51.215Z,101108.72
2018-06-16T08:04:32.530Z,101110.28
2018-06-16T08:07:07.411Z,101116.78
2018-06-16T08:09:39.902Z,101111.69
2018-06-16T08:12:10.717Z,101112.23
2018-06-16T08:14:41.235Z,101116.90
2018-06-16T08:17:15.709Z,101114.30
2018-06-16T08:19:49.517Z,101114.80
2018-06-16T08:22:23.381Z,101111.77
2018-06-16T08:24:55.971Z,101111.67
2018-06-16T08:27:27.494Z,101107.61
2018-06-16T08:29:58.117Z,101114.09
2018-06-16T08:32:30.679Z,101114.00
2018-06-16T08:35:03.990Z,101115.84
2018-06-16T08:37:36.400Z,101111.59
2018-06-16T08:40:08.295Z,101117.66
2018-06-16T08:42:41.840Z,101119.80
2018-06-16T08:45:25.369Z,101113.79
2018-06-16T08:50:46.519Z,101110.56
2018-06-16T08:53:26.227Z,101113.77
2018-06-16T08:58:47.246Z,101100.20
2018-06-16T09:01:21.212Z,101104.27
2018-06-16T09:04:01.484Z,101109.16
2018-06-16T09:06:57.120Z,101097.66
2018-06-16T09:09:38.139Z,101092.78
2018-06-16T09:12:17.588Z,101089.66
2018-06-16T09:14:54.523Z,101087.48
2018-06-16T09:21:09.965Z,101087.64
2018-06-16T09:23:46.022Z,101055.09
2018-06-16T09:26:34.134Z,101091.01
2018-06-16T09:29:29.951Z,101088.36
2018-06-16T09:32:17.659Z,101089.10
2018-06-16T09:34:49.551Z,101093.02
2018-06-16T09:37:36.531Z,101093.64
2018-06-16T09:40:07.756Z,101101.45
2018-06-16T09:42:41.409Z,101101.09
2018-06-16T09:45:28.086Z,101103.34
2018-06-16T09:48:11.836Z,101097.66
2018-06-16T09:50:56.394Z,101098.51
2018-06-16T09:53:41.743Z,101095.36
2018-06-16T09:56:21.361Z,101097.80
2018-06-16T09:58:54.827Z,101096.33
2018-06-16T10:01:29.795Z,101098.74
2018-06-16T10:04:00.402Z,101098.36
2018-06-16T10:06:45.278Z,101096.41
2018-06-16T10:09:19.979Z,101089.30
2018-06-16T10:12:17.520Z,101091.05
2018-06-16T10:14:50.339Z,101091.00
2018-06-16T10:17:21.284Z,101084.92
2018-06-16T10:19:54.230Z,101085.72
2018-06-16T10:22:32.579Z,101084.23
2018-06-16T10:25:05.145Z,101080.09
2018-06-16T10:27:41.343Z,101078.69
2018-06-16T10:30:40.684Z,101074.03
2018-06-16T10:33:16.954Z,101073.06
2018-06-16T10:35:58.334Z,101075.10
2018-06-16T10:38:33.571Z,101067.39
2018-06-16T10:41:11.108Z,101071.16
2018-06-16T10:43:51.666Z,101072.22
2018-06-16T10:46:26.751Z,101060.55
2018-06-16T10:49:01.293Z,101066.70
2018-06-16T10:51:36.209Z,101070.57
2018-06-16T10:54:13.005Z,101070.58
2018-06-16T10:56:44.644Z,101066.22
2018-06-16T10:59:15.126Z,101071.67
2018-06-16T11:01:48.306Z,101068.24
2018-06-16T11:04:27.009Z,101055.66
2018-06-16T11:07:17.195Z,101056.03
2018-06-16T11:09:48.499Z,101058.16
2018-06-16T11:12:22.550Z,100979.95
2018-06-16T11:14:54.816Z,101059.28
2018-06-16T11:17:36.020Z,101068.69
2018-06-16T11:20:09.135Z,101066.50
2018-06-16T11:22:41.501Z,101059.23
2018-06-16T11:25:13.462Z,101052.22
2018-06-16T11:27:48.828Z,101051.70
2018-06-16T11:30:31.110Z,101047.61
2018-06-16T11:33:09.303Z,101050.16
2018-06-16T11:35:43.522Z,101049.80
2018-06-16T11:38:22.233Z,101038.13
2018-06-16T11:40:56.088Z,101040.72
2018-06-16T11:43:34.909Z,101036.83
2018-06-16T11:46:16.338Z,101031.76
2018-06-16T11:48:52.664Z,101034.41
2018-06-16T11:51:27.675Z,101031.00
2018-06-16T11:53:58.736Z,101028.62
2018-06-16T11:56:30.077Z,101025.17
2018-06-16T11:59:00.405Z,101015.55
2018-06-16T12:01:37.463Z,101015.86
2018-06-16T12:04:18.280Z,101019.28
2018-06-16T12:06:50.352Z,101014.44
2018-06-16T12:09:27.057Z,101013.06
2018-06-16T12:12:04.410Z,101012.08
2018-06-16T12:14:35.294Z,101007.16
2018-06-16T12:17:06.845Z,101008.02
2018-06-16T12:19:38.611Z,101014.70
2018-06-16T12:22:10.449Z,101012.02
2018-06-16T12:24:47.681Z,101016.63
2018-06-16T12:27:28.011Z,101012.34
2018-06-16T12:29:58.796Z,101020.00
2018-06-16T12:32:32.634Z,101007.67
2018-06-16T12:35:07.200Z,101003.46
2018-06-16T12:37:37.761Z,101004.81
2018-06-16T12:42:56.411Z,101004.83
2018-06-16T12:45:30.502Z,101001.11
2018-06-16T12:48:06.361Z,101001.90
2018-06-16T12:50:38.499Z,100999.87
2018-06-16T12:53:12.124Z,101011.46
2018-06-16T12:55:50.449Z,101001.46
2018-06-16T12:58:27.301Z,100996.45
2018-06-16T13:01:00.107Z,100997.80
2018-06-16T13:03:32.082Z,100958.67
2018-06-16T13:06:02.424Z,100996.61
2018-06-16T13:08:40.210Z,100992.46
2018-06-16T13:11:11.683Z,100995.42
2018-06-16T13:13:50.635Z,100992.73
2018-06-16T13:16:21.446Z,100992.96
2018-06-16T13:18:52.508Z,100984.72
2018-06-16T13:21:22.768Z,100980.95
2018-06-16T13:23:53.226Z,100980.02
2018-06-16T13:26:25.381Z,100977.31
2018-06-16T13:28:56.491Z,100975.16
2018-06-16T13:31:32.128Z,100973.30
2018-06-16T13:34:07.990Z,100967.61
2018-06-16T13:36:40.036Z,100961.59
2018-06-16T13:39:12.983Z,100958.94
2018-06-16T13:41:43.872Z,100955.68
2018-06-16T13:44:18.160Z,100948.31
2018-06-16T13:46:57.067Z,100948.54
2018-06-16T13:49:28.905Z,100950.97
2018-06-16T13:52:01.127Z,100953.86
2018-06-16T13:54:32.947Z,100957.27
2018-06-16T13:57:04.453Z,100958.70
2018-06-16T13:59:34.843Z,100962.69
2018-06-16T14:02:06.952Z,100957.61
2018-06-16T14:04:38.631Z,100957.38
2018-06-16T14:07:08.722Z,100957.84
2018-06-16T14:09:58.958Z,100957.72
2018-06-16T14:12:50.408Z,100950.75
2018-06-16T14:15:30.136Z,100943.88
2018-06-16T14:18:03.284Z,100933.70
2018-06-16T14:20:37.333Z,100933.45
2018-06-16T14:23:09.803Z,100929.10
2018-06-16T14:25:41.650Z,100931.84
2018-06-16T14:28:17.247Z,100923.79
2018-06-16T14:30:51.666Z,100924.31
2018-06-16T14:33:29.557Z,100921.30
2018-06-16T14:36:00.200Z,100919.11
2018-06-16T14:38:32.290Z,100914.35
2018-06-16T14:41:02.978Z,100912.98
2018-06-16T14:43:34.044Z,100920.98
2018-06-16T14:46:07.017Z,100912.20
2018-06-16T14:48:41.994Z,100919.40
2018-06-16T14:51:12.269Z,100918.99
2018-06-16T14:53:43.632Z,100908.57
2018-06-16T14:56:15.229Z,100918.61
2018-06-16T14:58:46.061Z,100908.17
2018-06-16T15:01:19.585Z,100910.00
2018-06-16T15:03:49.813Z,100912.02
2018-06-16T15:06:22.947Z,100912.06
2018-06-16T15:08:59.836Z,100910.02
2018-06-16T15:11:31.059Z,100914.45
2018-06-16T15:14:01.602Z,100910.04
2018-06-16T15:16:32.485Z,100905.95
2018-06-16T15:19:03.552Z,100867.46
2018-06-16T15:21:37.116Z,100900.55
2018-06-16T15:24:10.522Z,100898.33
2018-06-16T15:26:42.651Z,100887.63
2018-06-16T15:29:16.907Z,100892.17
2018-06-16T15:31:48.315Z,100888.04
2018-06-16T15:34:20.398Z,100887.14
2018-06-16T15:36:56.211Z,100884.16
2018-06-16T15:39:28.852Z,100885.42
2018-06-16T15:42:00.195Z,100876.98
2018-06-16T15:44:37.272Z,100884.33
2018-06-16T15:48:47.314Z,100884.14
2018-06-16T15:51:17.977Z,100876.94
2018-06-16T15:53:51.326Z,100877.59
2018-06-16T15:56:30.489Z,100878.09
2018-06-16T15:59:03.445Z,100878.02
2018-06-16T16:01:35.431Z,100878.53
2018-06-16T16:04:08.530Z,100892.31
2018-06-16T16:06:40.273Z,100786.58
2018-06-16T16:09:11.979Z,100911.13
2018-06-16T16:11:44.541Z,100936.92
2018-06-16T16:14:20.097Z,100978.77
2018-06-16T16:16:51.439Z,100982.31
2018-06-16T16:19:24.599Z,100983.39
2018-06-16T16:22:03.288Z,100980.88
2018-06-16T16:24:34.839Z,100988.38
2018-06-16T16:27:05.471Z,100981.67
2018-06-16T16:29:39.098Z,100984.02
2018-06-16T16:32:12.383Z,100945.23
2018-06-16T16:34:47.402Z,100979.59
2018-06-16T16:37:19.727Z,100977.31
2018-06-16T16:39:56.614Z,100980.92
2018-06-16T16:42:41.222Z,100971.56
2018-06-16T16:45:16.720Z,100961.75
2018-06-16T16:47:49.350Z,100955.71
2018-06-16T16:50:19.703Z,100950.09
2018-06-16T16:52:54.196Z,100946.77
2018-06-16T16:55:30.038Z,100939.77
2018-06-16T16:58:00.583Z,100651.39
2018-06-16T17:00:41.536Z,100944.44
2018-06-16T17:03:14.499Z,100940.90
2018-06-16T17:08:53.269Z,100940.06
2018-06-16T17:11:25.227Z,100935.06
2018-06-16T17:14:00.504Z,100946.44
2018-06-16T17:16:35.459Z,100940.17
2018-06-16T17:19:08.946Z,100940.36
2018-06-16T17:21:43.424Z,100939.31
2018-06-16T17:24:16.240Z,100935.23
2018-06-16T17:26:48.157Z,100935.99
2018-06-16T17:29:19.705Z,100944.28
2018-06-16T17:31:54.483Z,100932.56
2018-06-16T17:34:31.542Z,100931.85
2018-06-16T17:40:14.803Z,100938.98
2018-06-16T17:42:48.128Z,100938.77
2018-06-16T17:45:36.706Z,100942.33
2018-06-16T17:48:09.352Z,100951.58
2018-06-16T17:50:55.229Z,100952.06
2018-06-16T17:53:31.352Z,100950.82
2018-06-16T17:56:06.775Z,100943.40
2018-06-16T17:58:42.888Z,100943.47
2018-06-16T18:01:15.325Z,100943.27
2018-06-16T18:06:50.538Z,100944.70
2018-06-16T18:09:24.534Z,100942.31
2018-06-16T18:11:56.352Z,100950.44
2018-06-16T18:17:11.954Z,100966.84
2018-06-16T18:19:43.870Z,100963.02
2018-06-16T18:22:18.368Z,100960.81
2018-06-16T18:24:51.113Z,100961.02
2018-06-16T18:27:40.266Z,100967.23
2018-06-16T18:30:29.914Z,100974.89
2018-06-16T18:33:01.809Z,100967.66
2018-06-16T18:35:39.418Z,100977.08
2018-06-16T18:38:17.335Z,100973.58
2018-06-16T18:40:50.321Z,100972.31
2018-06-16T18:46:04.756Z,100968.44
2018-06-16T18:48:37.128Z,100972.34
2018-06-16T18:51:24.826Z,100973.18
2018-06-16T18:54:00.364Z,100978.59
2018-06-16T18:56:53.098Z,100981.80
2018-06-16T19:02:38.310Z,100990.47
2018-06-16T19:05:08.655Z,100994.75
2018-06-16T19:07:40.703Z,100989.09
2018-06-16T19:10:14.216Z,100989.55
2018-06-16T19:12:47.156Z,100991.52
2018-06-16T19:17:56.361Z,101003.96
2018-06-16T19:20:37.667Z,101010.61
2018-06-16T19:23:17.423Z,101010.09
2018-06-16T19:25:53.132Z,101010.53
2018-06-16T19:28:35.527Z,101015.12
2018-06-16T19:31:13.377Z,101011.25
2018-06-16T19:33:45.530Z,101012.59
2018-06-16T19:36:43.494Z,101015.00
2018-06-16T19:39:20.670Z,101015.53
2018-06-16T19:42:06.333Z,101017.17
2018-06-16T19:44:40.092Z,101012.59
2018-06-16T19:55:12.285Z,101028.23
2018-06-16T19:57:50.353Z,101031.58
2018-06-16T20:01:10.040Z,101038.38
2018-06-16T20:03:50.677Z,101041.81
2018-06-16T20:06:23.828Z,101050.08
2018-06-16T20:08:58.521Z,101053.52
2018-06-16T20:11:37.141Z,101054.66
2018-06-16T20:14:11.605Z,101052.58
2018-06-16T20:16:46.402Z,101055.70
2018-06-16T20:19:24.694Z,101057.60
2018-06-16T20:21:58.851Z,101061.17
2018-06-16T20:24:32.693Z,101060.45
2018-06-16T20:27:06.625Z,101063.30
2018-06-16T20:29:43.759Z,101069.48
2018-06-16T20:32:17.928Z,101067.79
2018-06-16T20:34:52.644Z,101078.05
2018-06-16T20:37:25.983Z,101082.94
2018-06-16T20:40:01.210Z,101080.97
2018-06-16T20:42:34.777Z,101084.52
2018-06-16T20:45:15.544Z,101086.50
2018-06-16T20:47:49.711Z,101090.83
2018-06-16T20:50:24.022Z,101092.56
2018-06-16T20:52:57.495Z,101099.62
2018-06-16T20:55:32.661Z,101104.64
2018-06-16T20:58:04.447Z,101103.12
2018-06-16T21:00:37.569Z,101106.45
2018-06-16T21:03:08.156Z,101100.38
2018-06-16T21:05:56.371Z,101095.20
2018-06-16T21:08:34.321Z,101099.70
2018-06-16T21:11:04.641Z,101098.12
2018-06-16T21:13:35.696Z,101098.81
2018-06-16T21:16:14.476Z,101100.45
2018-06-16T21:18:49.677Z,101098.98
2018-06-16T21:21:24.761Z,101099.27
2018-06-16T21:23:55.761Z,101100.91
2018-06-16T21:26:29.703Z,101100.86
2018-06-16T21:29:02.893Z,101102.64
2018-06-16T21:31:42.799Z,101102.88
2018-06-16T21:34:15.061Z,101107.76
2018-06-16T21:42:58.454Z,101113.25
2018-06-16T21:48:20.307Z,101110.30
2018-06-16T21:50:53.814Z,101111.41
2018-06-16T21:53:31.279Z,101111.46
2018-06-16T21:56:04.452Z,101113.23
2018-06-16T21:59:11.232Z,101116.45
2018-06-16T22:01:52.223Z,101118.33
2018-06-16T22:07:11.420Z,101110.63
2018-06-16T22:09:44.977Z,101107.92
2018-06-16T22:12:23.702Z,101107.98
2018-06-16T22:14:56.537Z,101107.91
2018-06-16T22:17:37.925Z,101109.59
2018-06-16T22:20:15.806Z,101109.59
2018-06-16T22:22:52.090Z,101114.60
2018-06-16T22:25:40.921Z,101109.67
2018-06-16T22:28:27.269Z,101117.20
2018-06-16T22:31:10.922Z,101049.56
2018-06-16T22:33:43.513Z,101111.41
2018-06-16T22:36:15.410Z,101106.00
2018-06-16T22:38:46.748Z,101112.39
2018-06-16T22:41:21.410Z,101112.06
2018-06-16T22:43:57.985Z,101110.81
2018-06-16T22:46:34.838Z,101110.25
2018-06-16T22:49:11.702Z,101109.60
2018-06-16T22:51:49.406Z,101053.46
2018-06-16T22:54:22.891Z,101111.20
2018-06-16T22:56:58.074Z,101113.48
2018-06-16T22:59:37.027Z,101111.14
2018-06-16T23:02:15.481Z,101110.44
2018-06-16T23:04:48.835Z,101114.27
2018-06-16T23:07:19.399Z,101115.93
2018-06-16T23:10:01.633Z,101113.81
2018-06-16T23:12:44.513Z,101107.29
2018-06-16T23:18:07.272Z,101119.02
2018-06-16T23:20:40.132Z,101117.98
2018-06-16T23:26:20.124Z,101118.41
2018-06-16T23:28:55.817Z,101119.36
2018-06-16T23:31:31.409Z,101115.81
2018-06-16T23:34:04.418Z,101125.62
2018-06-16T23:36:35.638Z,101118.99
2018-06-16T23:39:12.811Z,101127.48
2018-06-16T23:41:46.396Z,101129.23
2018-06-16T23:44:20.921Z,101125.53
2018-06-16T23:46:57.640Z,101140.23
2018-06-16T23:49:32.623Z,101139.07
2018-06-16T23:52:05.254Z,101144.98
2018-06-16T23:54:50.097Z,101144.48
2018-06-16T23:57:37.208Z,101145.48
