createdAt,value
2022-08-07T00:03:03.416Z,50.27
2022-08-07T00:07:41.128Z,50.42
2022-08-07T00:11:33.080Z,50.43
2022-08-07T00:15:51.065Z,50.60
2022-08-07T00:20:10.705Z,50.89
2022-08-07T00:24:39.715Z,50.92
2022-08-07T00:28:33.319Z,51.17
2022-08-07T00:51:09.484Z,50.86
2022-08-07T00:54:40.810Z,50.99
2022-08-07T01:14:28.845Z,52.03
2022-08-07T01:18:16.922Z,51.85
2022-08-07T01:22:22.867Z,52.07
2022-08-07T01:26:06.975Z,52.26
2022-08-07T01:36:33.992Z,52.44
2022-08-07T01:40:43.860Z,52.62
2022-08-07T01:44:42.756Z,52.87
2022-08-07T01:48:19.572Z,52.52
2022-08-07T01:52:17.497Z,52.53
2022-08-07T01:56:51.983Z,52.95
2022-08-07T02:04:04.406Z,53.25
2022-08-07T02:18:47.494Z,53.62
2022-08-07T02:42:16.361Z,54.51
2022-08-07T02:50:30.841Z,54.12
2022-08-07T02:54:13.192Z,54.37
2022-08-07T02:58:05.478Z,54.45
2022-08-07T03:01:36.143Z,54.56
2022-08-07T03:05:48.556Z,54.50
2022-08-07T03:09:49.385Z,54.53
2022-08-07T03:18:04.578Z,54.93
2022-08-07T03:21:50.651Z,54.97
2022-08-07T03:37:55.128Z,55.23
2022-08-07T03:41:42.249Z,55.46
2022-08-07T03:45:59.438Z,55.78
2022-08-07T03:50:13.152Z,55.85
2022-08-07T03:54:33.711Z,55.82
2022-08-07T03:59:06.866Z,55.82
2022-08-07T04:02:50.534Z,56.07
2022-08-07T04:06:45.271Z,56.11
2022-08-07T04:12:23.310Z,56.07
2022-08-07T04:15:42.940Z,56.12
2022-08-07T04:19:51.048Z,56.28
2022-08-07T04:23:43.283Z,56.63
2022-08-07T04:27:58.972Z,56.67
2022-08-07T04:32:03.394Z,56.78
2022-08-07T04:36:01.438Z,56.89
2022-08-07T04:39:55.490Z,56.96
2022-08-07T05:13:00.071Z,57.15
2022-08-07T05:16:52.695Z,57.30
2022-08-07T05:20:15.457Z,57.35
2022-08-07T05:23:48.781Z,57.29
2022-08-07T05:28:15.913Z,57.50
2022-08-07T05:31:00.959Z,57.44
2022-08-07T05:34:28.224Z,57.46
2022-08-07T05:37:48.457Z,57.51
2022-08-07T05:41:12.447Z,57.56
2022-08-07T05:45:11.853Z,57.66
2022-08-07T05:48:58.151Z,57.72
2022-08-07T05:51:46.635Z,57.72
2022-08-07T05:54:56.034Z,57.82
2022-08-07T05:57:50.365Z,57.61
2022-08-07T06:00:35.561Z,57.62
2022-08-07T06:03:13.018Z,57.70
2022-08-07T06:05:56.675Z,57.71
2022-08-07T06:08:32.280Z,57.68
2022-08-07T06:11:17.605Z,57.61
2022-08-07T06:14:13.379Z,57.46
2022-08-07T06:16:57.209Z,57.36
2022-08-07T06:19:52.353Z,57.19
2022-08-07T06:26:13.337Z,57.01
2022-08-07T06:29:49.703Z,56.89
2022-08-07T06:32:24.168Z,57.05
2022-08-07T06:35:45.655Z,57.04
2022-08-07T06:38:35.108Z,56.96
2022-08-07T06:42:15.325Z,56.94
2022-08-07T06:46:41.175Z,56.53
2022-08-07T06:50:23.736Z,56.47
2022-08-07T06:54:11.988Z,56.16
2022-08-07T06:57:22.563Z,56.19
2022-08-07T07:00:56.948Z,56.11
2022-08-07T07:03:47.470Z,56.03
2022-08-07T07:07:00.643Z,56.21
2022-08-07T07:09:36.222Z,55.78
2022-08-07T07:12:41.780Z,55.79
2022-08-07T07:19:55.502Z,55.64
2022-08-07T07:24:09.775Z,55.44
2022-08-07T07:26:39.752Z,55.18
2022-08-07T07:30:32.805Z,54.89
2022-08-07T07:34:06.900Z,53.77
2022-08-07T07:36:40.871Z,53.77
2022-08-07T07:39:13.607Z,53.73
2022-08-07T07:42:08.921Z,52.34
2022-08-07T07:45:12.849Z,50.83
2022-08-07T07:48:04.437Z,49.66
2022-08-07T07:50:39.108Z,48.95
2022-08-07T07:53:20.499Z,48.01
2022-08-07T07:56:01.393Z,47.86
2022-08-07T07:58:37.093Z,47.30
2022-08-07T08:02:01.668Z,47.75
2022-08-07T08:05:22.351Z,46.55
2022-08-07T08:14:38.202Z,46.50
2022-08-07T08:17:57.937Z,46.31
2022-08-07T08:25:04.390Z,44.63
2022-08-07T08:28:08.902Z,44.54
2022-08-07T08:36:59.050Z,43.25
2022-08-07T08:43:56.126Z,41.08
2022-08-07T08:50:41.916Z,40.48
2022-08-07T09:26:38.503Z,35.55
2022-08-07T09:31:38.362Z,35.37
2022-08-07T09:36:05.246Z,34.82
2022-08-07T09:53:12.614Z,31.97
2022-08-07T09:56:19.702Z,31.50
2022-08-07T09:59:22.032Z,31.74
2022-08-07T10:08:01.691Z,31.71
2022-08-07T10:12:01.661Z,31.08
2022-08-07T10:14:34.970Z,31.21
2022-08-07T10:58:40.789Z,29.57
2022-08-07T11:02:12.467Z,29.77
2022-08-07T11:20:30.059Z,29.16
2022-08-07T11:28:27.979Z,28.82
2022-08-07T11:36:25.091Z,29.22
2022-08-07T11:40:00.289Z,29.05
2022-08-07T11:43:17.892Z,29.19
2022-08-07T11:46:22.251Z,29.43
2022-08-07T11:52:35.652Z,29.11
2022-08-07T11:56:27.665Z,29.12
2022-08-07T12:00:11.551Z,29.28
2022-08-07T12:11:21.942Z,29.45
2022-08-07T12:17:34.095Z,29.45
2022-08-07T12:22:38.590Z,29.42
2022-08-07T12:26:00.447Z,29.47
2022-08-07T12:28:45.010Z,29.40
2022-08-07T12:31:52.779Z,29.41
2022-08-07T12:41:51.365Z,29.56
2022-08-07T12:45:18.592Z,29.44
2022-08-07T13:29:26.068Z,29.07
2022-08-07T13:40:32.767Z,29.19
2022-08-07T13:46:50.137Z,29.51
2022-08-07T13:50:33.660Z,29.53
2022-08-07T14:00:54.563Z,29.90
2022-08-07T16:09:42.303Z,29.07
2022-08-07T16:16:42.965Z,29.28
2022-08-07T16:20:00.625Z,29.21
2022-08-07T16:23:09.902Z,29.08
2022-08-07T16:26:03.410Z,29.29
2022-08-07T16:30:06.345Z,29.20
2022-08-07T16:32:04.584Z,29.19
2022-08-07T16:34:48.347Z,29.27
2022-08-07T16:38:03.935Z,29.25
2022-08-07T16:46:07.815Z,29.52
2022-08-07T16:48:37.653Z,29.69
2022-08-07T16:52:06.487Z,29.74
2022-08-07T16:55:13.179Z,29.89
2022-08-07T16:58:08.223Z,30.01
2022-08-07T17:01:08.597Z,30.16
2022-08-07T17:04:31.596Z,30.18
2022-08-07T17:07:56.021Z,30.53
2022-08-07T17:12:33.419Z,30.53
2022-08-07T17:24:36.523Z,31.20
2022-08-07T17:35:32.922Z,31.65
2022-08-07T17:39:15.497Z,31.70
2022-08-07T17:43:02.705Z,31.85
2022-08-07T17:52:00.841Z,32.20
2022-08-07T17:59:10.750Z,32.63
2022-08-07T18:02:53.817Z,32.84
2022-08-07T18:07:20.351Z,33.06
2022-08-07T18:16:16.032Z,33.52
2022-08-07T18:23:43.588Z,33.84
2022-08-07T18:27:21.083Z,34.00
2022-08-07T18:30:45.860Z,34.12
2022-08-07T18:34:37.140Z,34.32
2022-08-07T18:42:57.717Z,34.77
2022-08-07T18:46:25.669Z,34.93
2022-08-07T18:50:29.890Z,35.19
2022-08-07T18:52:53.690Z,35.46
2022-08-07T18:56:04.197Z,35.61
2022-08-07T18:59:47.473Z,35.84
2022-08-07T19:06:34.286Z,36.29
2022-08-07T19:09:55.329Z,36.30
2022-08-07T19:13:12.007Z,36.52
2022-08-07T19:22:04.235Z,37.24
2022-08-07T19:26:23.663Z,37.87
2022-08-07T19:33:13.256Z,38.10
2022-08-07T19:36:13.167Z,38.42
2022-08-07T19:46:55.637Z,38.97
2022-08-07T20:08:54.723Z,39.98
2022-08-07T20:16:47.834Z,40.39
2022-08-07T20:34:00.643Z,41.25
2022-08-07T20:37:15.199Z,41.38
2022-08-07T20:55:18.994Z,42.28
2022-08-07T21:03:09.118Z,42.71
2022-08-07T21:16:36.070Z,43.08
2022-08-07T22:04:37.618Z,44.68
2022-08-07T22:08:54.151Z,44.98
2022-08-07T22:12:06.857Z,45.12
2022-08-07T22:16:42.502Z,45.16
2022-08-07T22:35:39.702Z,45.92
2022-08-07T22:40:14.244Z,46.13
2022-08-07T22:44:18.526Z,46.21
2022-08-07T22:52:02.112Z,46.49
2022-08-07T22:58:39.093Z,46.67
2022-08-07T23:02:08.591Z,46.78
2022-08-07T23:06:06.806Z,46.94
2022-08-07T23:10:06.080Z,47.06
2022-08-07T23:12:34.066Z,47.14
2022-08-07T23:16:44.898Z,47.25
2022-08-07T23:19:51.355Z,47.33
2022-08-07T23:22:43.365Z,47.41
2022-08-07T23:26:03.574Z,47.42
2022-08-07T23:29:43.482Z,47.75
2022-08-07T23:34:23.710Z,48.11
2022-08-07T23:36:30.011Z,48.40
2022-08-07T23:39:40.988Z,48.30
2022-08-07T23:43:17.976Z,48.49
2022-08-07T23:46:48.423Z,48.70
2022-08-07T23:50:05.226Z,48.84
2022-08-07T23:53:00.970Z,48.89
2022-08-07T23:56:34.942Z,48.89
