createdAt,value
2018-11-12T00:11:01.511Z,19.10
2018-11-12T00:37:59.887Z,19.10
2018-11-12T00:51:07.116Z,19.10
2018-11-12T01:04:14.374Z,19.10
2018-11-12T01:17:21.400Z,19.10
2018-11-12T01:43:36.107Z,19.10
2018-11-12T01:56:43.327Z,19.10
2018-11-12T02:09:50.513Z,19.10
2018-11-12T02:22:57.821Z,19.10
2018-11-12T02:36:04.985Z,19.00
2018-11-12T02:49:12.191Z,19.10
2018-11-12T03:02:19.359Z,19.00
2018-11-12T03:15:26.498Z,19.00
2018-11-12T03:28:33.659Z,19.00
2018-11-12T03:41:40.758Z,19.00
2018-11-12T03:54:47.943Z,19.00
2018-11-12T04:07:55.106Z,19.00
2018-11-12T04:21:02.245Z,19.00
2018-11-12T04:34:09.329Z,19.00
2018-11-12T04:47:16.436Z,19.00
2018-11-12T05:00:23.631Z,18.90
2018-11-12T05:13:30.791Z,18.90
2018-11-12T05:26:38.142Z,18.90
2018-11-12T05:39:45.413Z,19.00
2018-11-12T05:52:52.607Z,18.90
2018-11-12T06:05:59.806Z,18.90
2018-11-12T06:19:06.896Z,19.00
2018-11-12T06:32:14.025Z,19.20
2018-11-12T06:45:21.219Z,19.80
2018-11-12T07:11:31.374Z,20.20
2018-11-12T07:24:38.515Z,20.40
2018-11-12T07:37:45.687Z,20.30
2018-11-12T07:50:52.868Z,20.10
2018-11-12T08:04:00.031Z,20.00
2018-11-12T08:17:07.251Z,20.00
2018-11-12T08:30:14.602Z,19.90
2018-11-12T08:43:21.647Z,19.80
2018-11-12T09:09:31.392Z,19.70
2018-11-12T09:22:38.572Z,19.70
2018-11-12T09:35:45.708Z,19.70
2018-11-12T10:02:00.930Z,19.60
2018-11-12T10:15:09.754Z,19.50
2018-11-12T10:28:14.863Z,19.50
2018-11-12T10:41:22.090Z,19.40
2018-11-12T10:54:29.279Z,19.40
2018-11-12T11:07:36.322Z,19.30
2018-11-12T11:20:43.523Z,19.30
2018-11-12T11:33:50.758Z,19.30
2018-11-12T11:46:57.958Z,19.30
2018-11-12T12:00:05.178Z,19.40
2018-11-12T12:13:12.371Z,18.90
2018-11-12T12:26:19.488Z,18.80
2018-11-12T12:39:26.661Z,18.80
2018-11-12T12:52:33.835Z,18.70
2018-11-12T13:05:41.025Z,18.90
2018-11-12T13:18:48.167Z,19.00
2018-11-12T13:31:55.316Z,18.90
2018-11-12T13:45:02.481Z,18.90
2018-11-12T13:58:09.602Z,19.30
2018-11-12T14:11:16.747Z,20.20
2018-11-12T14:24:23.893Z,20.60
2018-11-12T14:37:31.005Z,20.40
2018-11-12T14:50:38.169Z,20.40
2018-11-12T15:16:47.841Z,20.40
2018-11-12T15:29:55.044Z,20.30
2018-11-12T15:43:02.232Z,20.40
2018-11-12T15:56:09.388Z,20.50
2018-11-12T16:09:16.550Z,20.50
2018-11-12T16:22:23.704Z,20.30
2018-11-12T16:35:30.872Z,20.20
2018-11-12T16:48:38.025Z,20.10
2018-11-12T17:01:45.160Z,20.00
2018-11-12T17:27:55.156Z,19.80
2018-11-12T17:41:02.335Z,19.70
2018-11-12T17:54:09.495Z,19.70
2018-11-12T18:07:16.741Z,19.80
2018-11-12T18:20:23.942Z,19.90
2018-11-12T18:33:31.086Z,20.00
2018-11-12T18:46:38.283Z,19.80
2018-11-12T18:59:45.449Z,19.70
2018-11-12T19:12:52.610Z,19.60
2018-11-12T19:39:02.739Z,19.20
2018-11-12T19:52:09.974Z,19.00
2018-11-12T20:05:17.126Z,19.10
2018-11-12T20:18:24.317Z,19.30
2018-11-12T20:31:31.458Z,19.30
2018-11-12T20:44:38.575Z,19.40
2018-11-12T20:57:46.031Z,19.50
2018-11-12T21:10:53.215Z,19.40
2018-11-12T21:24:00.332Z,19.50
2018-11-12T21:37:07.638Z,19.60
2018-11-12T21:50:14.654Z,19.60
2018-11-12T22:03:21.835Z,19.50
2018-11-12T22:29:31.272Z,19.40
2018-11-12T22:42:38.426Z,19.30
2018-11-12T22:55:45.534Z,19.30
2018-11-12T23:08:52.672Z,19.20
2018-11-12T23:21:59.865Z,19.20
2018-11-12T23:35:06.984Z,19.20
2018-11-12T23:48:14.192Z,19.20
