createdAt,value
2022-09-26T00:02:41.014Z,98628.72
2022-09-26T00:05:27.529Z,98597.81
2022-09-26T00:08:13.801Z,98602.13
2022-09-26T00:11:02.521Z,98593.53
2022-09-26T00:13:53.174Z,98589.19
2022-09-26T00:16:40.117Z,98617.59
2022-09-26T00:19:26.733Z,98588.50
2022-09-26T00:22:13.130Z,98571.34
2022-09-26T00:24:59.719Z,98608.22
2022-09-26T00:27:45.943Z,98551.63
2022-09-26T00:30:32.397Z,98577.44
2022-09-26T00:33:19.054Z,98583.44
2022-09-26T00:36:06.243Z,98608.31
2022-09-26T00:38:52.721Z,98579.16
2022-09-26T00:41:38.997Z,98606.69
2022-09-26T00:44:47.824Z,98606.75
2022-09-26T00:47:51.734Z,98611.94
2022-09-26T00:50:41.715Z,98596.44
2022-09-26T00:53:35.622Z,98566.41
2022-09-26T00:56:30.216Z,98598.22
2022-09-26T00:59:24.882Z,98580.16
2022-09-26T01:02:11.768Z,98553.53
2022-09-26T01:04:59.575Z,98562.13
2022-09-26T01:07:46.854Z,98596.50
2022-09-26T01:10:36.363Z,98539.78
2022-09-26T01:13:22.708Z,98567.28
2022-09-26T01:16:10.530Z,98570.72
2022-09-26T01:18:57.007Z,98557.84
2022-09-26T01:22:12.837Z,98597.41
2022-09-26T01:25:01.292Z,98593.97
2022-09-26T01:28:06.173Z,98581.06
2022-09-26T01:31:18.006Z,98575.03
2022-09-26T01:34:25.939Z,98589.63
2022-09-26T01:37:30.649Z,98563.88
2022-09-26T01:41:03.422Z,98575.91
2022-09-26T01:44:00.947Z,98596.53
2022-09-26T01:47:29.490Z,98584.47
2022-09-26T01:50:50.477Z,98584.47
2022-09-26T01:54:04.196Z,98539.78
2022-09-26T01:56:53.458Z,98587.06
2022-09-26T01:59:46.155Z,98586.19
2022-09-26T02:02:40.481Z,98550.97
2022-09-26T02:05:35.295Z,98593.06
2022-09-26T02:08:31.458Z,98545.78
2022-09-26T02:11:19.884Z,98551.81
2022-09-26T02:14:11.798Z,98577.53
2022-09-26T02:17:10.794Z,98550.94
2022-09-26T02:20:05.717Z,98569.81
2022-09-26T02:22:52.511Z,98513.97
2022-09-26T02:25:39.449Z,98558.69
2022-09-26T02:28:26.516Z,98543.19
2022-09-26T02:31:21.954Z,98564.66
2022-09-26T02:34:08.867Z,98570.63
2022-09-26T02:36:57.429Z,98562.91
2022-09-26T02:39:50.410Z,98548.25
2022-09-26T02:43:00.990Z,98521.66
2022-09-26T02:46:10.238Z,98548.31
2022-09-26T02:49:20.341Z,98535.38
2022-09-26T02:52:20.602Z,98537.97
2022-09-26T02:55:36.394Z,98510.47
2022-09-26T02:58:47.264Z,98525.94
2022-09-26T03:01:56.486Z,98506.16
2022-09-26T03:05:00.583Z,98526.72
2022-09-26T03:08:02.517Z,98494.13
2022-09-26T03:10:50.076Z,98501.78
2022-09-26T03:13:38.946Z,98480.31
2022-09-26T03:16:29.322Z,98503.47
2022-09-26T03:19:41.510Z,98506.09
2022-09-26T03:22:30.011Z,98500.97
2022-09-26T03:25:25.770Z,98483.00
2022-09-26T03:28:37.475Z,98511.38
2022-09-26T03:31:28.308Z,98459.84
2022-09-26T03:34:19.998Z,98498.50
2022-09-26T03:37:08.707Z,98462.41
2022-09-26T03:39:55.296Z,98467.59
2022-09-26T03:42:47.959Z,98458.97
2022-09-26T03:45:38.459Z,98469.28
2022-09-26T03:48:38.775Z,98442.69
2022-09-26T03:51:25.963Z,98479.59
2022-09-26T03:54:13.427Z,98453.81
2022-09-26T03:56:59.783Z,98444.41
2022-09-26T03:59:46.866Z,98438.44
2022-09-26T04:02:34.217Z,98447.00
2022-09-26T04:05:36.621Z,98436.72
2022-09-26T04:08:22.828Z,98431.56
2022-09-26T04:11:12.678Z,98450.47
2022-09-26T04:13:59.024Z,98448.75
2022-09-26T04:16:51.181Z,98421.31
2022-09-26T04:19:57.553Z,98406.69
2022-09-26T04:22:43.711Z,98400.72
2022-09-26T04:25:29.915Z,98409.31
2022-09-26T04:28:16.193Z,98414.44
2022-09-26T04:31:04.940Z,98439.34
2022-09-26T04:33:51.570Z,98435.91
2022-09-26T04:36:38.158Z,98428.19
2022-09-26T04:39:24.899Z,98395.56
2022-09-26T04:42:11.232Z,98416.16
2022-09-26T04:44:57.807Z,98364.66
2022-09-26T04:47:44.126Z,98414.44
2022-09-26T04:50:53.460Z,98361.19
2022-09-26T04:53:41.506Z,98421.28
2022-09-26T04:56:44.766Z,98386.94
2022-09-26T04:59:31.199Z,98357.75
2022-09-26T05:02:22.535Z,98392.13
2022-09-26T05:05:09.546Z,98405.84
2022-09-26T05:07:55.842Z,98399.78
2022-09-26T05:10:43.534Z,98408.38
2022-09-26T05:13:30.599Z,98398.94
2022-09-26T05:16:18.492Z,98399.78
2022-09-26T05:19:10.137Z,98403.25
2022-09-26T05:22:02.453Z,98377.50
2022-09-26T05:25:07.935Z,98371.50
2022-09-26T05:27:56.286Z,98381.78
2022-09-26T05:30:43.386Z,98363.72
2022-09-26T05:33:29.961Z,98382.63
2022-09-26T05:36:18.455Z,98353.44
2022-09-26T05:39:26.202Z,98387.81
2022-09-26T05:42:12.746Z,98394.66
2022-09-26T05:45:01.997Z,98366.31
2022-09-26T05:47:48.693Z,98359.47
2022-09-26T05:50:38.432Z,98347.47
2022-09-26T05:53:26.885Z,98380.06
2022-09-26T05:56:18.826Z,98382.66
2022-09-26T05:59:24.779Z,98353.50
2022-09-26T06:02:30.350Z,98366.38
2022-09-26T06:05:42.906Z,98374.94
2022-09-26T06:08:36.459Z,98382.66
2022-09-26T06:11:42.862Z,98373.22
2022-09-26T06:14:31.096Z,98393.84
2022-09-26T06:17:18.210Z,98352.63
2022-09-26T06:20:05.346Z,98362.94
2022-09-26T06:22:55.079Z,98391.25
2022-09-26T06:25:42.831Z,98378.41
2022-09-26T06:28:30.222Z,98374.97
2022-09-26T06:31:18.778Z,98372.38
2022-09-26T06:34:37.445Z,98350.91
2022-09-26T06:37:47.598Z,98360.31
2022-09-26T06:40:34.029Z,98361.13
2022-09-26T06:43:21.058Z,98347.34
2022-09-26T06:46:33.638Z,98318.16
2022-09-26T06:49:32.501Z,98344.59
2022-09-26T06:52:26.869Z,98328.25
2022-09-26T06:55:15.026Z,98360.66
2022-09-26T06:58:03.358Z,98333.09
2022-09-26T07:00:56.472Z,98320.09
2022-09-26T07:03:58.072Z,98336.25
2022-09-26T07:07:02.268Z,98337.78
2022-09-26T07:09:48.869Z,98330.75
2022-09-26T07:13:02.178Z,98304.88
2022-09-26T07:15:50.580Z,98336.50
2022-09-26T07:19:00.049Z,98298.44
2022-09-26T07:21:56.308Z,98302.72
2022-09-26T07:24:50.641Z,98276.91
2022-09-26T07:27:37.317Z,98318.91
2022-09-26T07:30:23.802Z,98327.34
2022-09-26T07:33:18.308Z,98281.66
2022-09-26T07:36:09.661Z,98331.97
2022-09-26T07:38:56.298Z,98296.63
2022-09-26T07:41:45.818Z,98310.22
2022-09-26T07:47:57.627Z,98286.66
2022-09-26T07:51:13.274Z,98302.56
2022-09-26T07:54:06.523Z,98263.84
2022-09-26T07:57:14.332Z,98293.88
2022-09-26T08:00:14.495Z,98294.84
2022-09-26T08:03:04.817Z,98294.19
2022-09-26T08:05:58.460Z,98296.91
2022-09-26T08:08:45.954Z,98299.72
2022-09-26T08:11:50.978Z,98281.75
2022-09-26T08:15:08.127Z,98273.97
2022-09-26T08:18:04.014Z,98292.22
2022-09-26T08:20:50.629Z,98300.78
2022-09-26T08:23:37.150Z,98294.63
2022-09-26T08:26:46.155Z,98264.69
2022-09-26T08:29:37.389Z,98287.63
2022-09-26T08:32:23.870Z,98285.00
2022-09-26T08:35:13.966Z,98280.31
2022-09-26T08:38:19.132Z,98282.59
2022-09-26T08:41:44.284Z,98281.56
2022-09-26T08:45:59.988Z,98271.50
2022-09-26T08:49:50.222Z,98266.13
2022-09-26T08:52:55.635Z,98255.28
2022-09-26T08:56:14.379Z,98258.94
2022-09-26T08:59:46.453Z,98189.88
2022-09-26T09:02:45.381Z,98252.72
2022-09-26T09:05:43.701Z,98190.44
2022-09-26T09:08:43.877Z,98248.69
2022-09-26T09:11:43.422Z,98242.28
2022-09-26T09:15:23.382Z,98218.38
2022-09-26T09:18:57.956Z,98239.38
2022-09-26T09:22:38.820Z,98236.94
2022-09-26T09:25:41.850Z,98235.78
2022-09-26T09:29:10.511Z,98238.56
2022-09-26T09:32:01.458Z,98213.22
2022-09-26T09:35:14.800Z,98227.41
2022-09-26T09:38:28.134Z,98211.44
2022-09-26T09:41:43.653Z,98194.22
2022-09-26T09:44:46.495Z,98188.50
2022-09-26T09:47:37.714Z,98180.78
2022-09-26T09:50:40.105Z,98208.44
2022-09-26T09:53:35.564Z,98204.44
2022-09-26T09:56:51.987Z,98159.22
2022-09-26T10:00:13.040Z,98186.13
2022-09-26T10:03:26.666Z,98192.25
2022-09-26T10:06:45.693Z,98172.47
2022-09-26T10:09:38.789Z,98182.03
2022-09-26T10:13:01.826Z,98155.88
2022-09-26T10:16:17.480Z,98153.13
2022-09-26T10:19:10.622Z,98131.16
2022-09-26T10:21:58.455Z,98139.06
2022-09-26T10:24:47.569Z,98149.19
2022-09-26T10:27:45.635Z,98169.81
2022-09-26T10:30:48.647Z,98153.53
2022-09-26T10:33:43.907Z,98123.78
2022-09-26T10:36:38.778Z,98177.97
2022-09-26T10:39:47.377Z,98158.88
2022-09-26T10:42:35.160Z,98129.75
2022-09-26T10:45:29.145Z,98143.25
2022-09-26T10:48:49.077Z,98130.09
2022-09-26T10:52:03.382Z,98135.97
2022-09-26T10:55:24.694Z,98147.25
2022-09-26T10:58:19.180Z,98142.03
2022-09-26T11:01:08.247Z,98136.59
2022-09-26T11:04:38.561Z,98092.75
2022-09-26T11:07:47.188Z,98134.63
2022-09-26T11:10:49.261Z,98100.53
2022-09-26T11:13:47.973Z,98114.91
2022-09-26T11:16:43.950Z,98115.88
2022-09-26T11:19:44.537Z,98069.94
2022-09-26T11:22:37.373Z,98066.53
2022-09-26T11:25:50.701Z,98083.31
2022-09-26T11:28:45.326Z,98100.59
2022-09-26T11:31:45.915Z,98044.31
2022-09-26T11:35:03.191Z,98084.34
2022-09-26T11:38:18.693Z,98077.97
2022-09-26T11:41:10.948Z,98070.13
2022-09-26T11:44:22.267Z,98016.69
2022-09-26T11:47:51.602Z,98059.50
2022-09-26T11:51:22.065Z,98057.84
2022-09-26T11:54:57.432Z,98028.88
2022-09-26T11:58:03.649Z,98047.84
2022-09-26T12:01:16.880Z,98035.22
2022-09-26T12:04:17.383Z,98032.41
2022-09-26T12:07:19.531Z,97997.50
2022-09-26T12:10:27.455Z,98021.00
2022-09-26T12:13:34.202Z,98016.75
2022-09-26T12:16:26.866Z,97999.44
2022-09-26T12:19:16.787Z,97988.69
2022-09-26T12:22:30.838Z,97977.13
2022-09-26T12:25:32.340Z,97981.38
2022-09-26T12:28:37.388Z,97983.94
2022-09-26T12:32:02.673Z,97983.72
2022-09-26T12:35:13.941Z,97971.53
2022-09-26T12:38:32.410Z,97966.63
2022-09-26T12:41:39.981Z,97943.84
2022-09-26T12:44:50.967Z,97950.81
2022-09-26T12:48:10.410Z,97960.00
2022-09-26T12:51:09.373Z,97953.47
2022-09-26T12:54:33.039Z,97972.63
2022-09-26T12:57:29.671Z,97975.81
2022-09-26T13:00:23.227Z,97963.91
2022-09-26T13:03:12.309Z,97961.34
2022-09-26T13:07:17.248Z,97955.50
2022-09-26T13:10:29.674Z,97952.41
2022-09-26T13:13:47.011Z,97958.16
2022-09-26T13:17:25.231Z,97922.28
2022-09-26T13:20:22.569Z,97902.19
2022-09-26T13:23:27.504Z,97937.03
2022-09-26T13:26:27.536Z,97919.22
2022-09-26T13:29:20.944Z,97942.75
2022-09-26T13:32:23.368Z,97903.72
2022-09-26T13:35:20.746Z,97916.47
2022-09-26T13:38:29.602Z,97933.50
2022-09-26T13:41:36.531Z,97900.50
2022-09-26T13:44:41.602Z,97929.50
2022-09-26T13:47:49.787Z,97930.34
2022-09-26T13:50:55.897Z,97929.13
2022-09-26T13:53:51.012Z,97934.25
2022-09-26T13:56:37.381Z,97933.19
2022-09-26T13:59:32.266Z,97930.13
2022-09-26T14:02:28.136Z,97925.78
2022-09-26T14:05:17.686Z,97939.19
2022-09-26T14:08:42.687Z,97938.00
2022-09-26T14:11:49.510Z,97907.59
2022-09-26T14:14:43.874Z,97894.84
2022-09-26T14:17:42.455Z,97917.22
2022-09-26T14:20:33.917Z,97899.09
2022-09-26T14:23:42.413Z,97912.75
2022-09-26T14:26:41.993Z,97893.28
2022-09-26T14:29:28.520Z,97890.50
2022-09-26T14:32:25.800Z,97855.19
2022-09-26T15:20:01.416Z,97833.22
2022-09-26T15:37:36.554Z,97816.31
2022-09-26T15:40:26.654Z,97810.19
2022-09-26T15:43:20.615Z,97815.69
2022-09-26T15:46:22.539Z,97812.25
2022-09-26T15:49:14.534Z,97813.84
2022-09-26T16:09:30.251Z,97791.50
2022-09-26T16:12:16.620Z,97787.16
2022-09-26T16:15:05.947Z,97786.44
2022-09-26T16:17:57.166Z,97772.06
2022-09-26T16:20:43.511Z,97777.97
2022-09-26T16:23:45.253Z,97782.56
2022-09-26T16:26:40.433Z,97760.84
2022-09-26T16:29:32.984Z,97771.19
2022-09-26T16:32:21.564Z,97775.00
2022-09-26T16:35:19.699Z,97758.66
2022-09-26T16:38:25.819Z,97767.69
2022-09-26T16:41:59.630Z,97755.06
2022-09-26T16:44:41.061Z,97734.53
2022-09-26T16:47:47.843Z,97746.06
2022-09-26T16:50:35.983Z,97750.88
2022-09-26T16:53:22.590Z,97744.91
2022-09-26T16:56:13.062Z,97746.69
2022-09-26T16:59:02.697Z,97733.78
2022-09-26T17:01:55.204Z,97737.38
2022-09-26T17:04:43.125Z,97737.22
2022-09-26T17:07:29.667Z,97741.84
2022-09-26T17:10:19.008Z,97736.66
2022-09-26T17:13:06.295Z,97742.81
2022-09-26T17:15:55.718Z,97743.53
2022-09-26T17:18:44.311Z,97747.41
2022-09-26T17:21:30.695Z,97733.75
2022-09-26T17:24:22.258Z,97709.13
2022-09-26T17:27:14.452Z,97725.66
2022-09-26T17:30:03.107Z,97689.81
2022-09-26T17:32:54.369Z,97703.91
2022-09-26T17:35:41.928Z,97691.34
2022-09-26T17:38:28.155Z,97691.44
2022-09-26T17:41:14.771Z,97695.50
2022-09-26T17:44:01.766Z,97695.41
2022-09-26T17:46:51.184Z,97694.78
2022-09-26T17:49:38.825Z,97675.94
2022-09-26T17:52:32.127Z,97683.91
2022-09-26T17:55:20.158Z,97672.44
2022-09-26T17:58:10.234Z,97675.00
2022-09-26T18:00:56.542Z,97672.81
2022-09-26T18:03:43.150Z,97658.97
2022-09-26T18:06:32.827Z,97653.44
2022-09-26T18:09:19.518Z,97649.09
2022-09-26T18:12:05.883Z,97655.13
2022-09-26T18:14:52.549Z,97648.81
2022-09-26T18:17:39.038Z,97632.47
2022-09-26T18:20:36.060Z,97636.75
2022-09-26T18:23:26.174Z,97632.72
2022-09-26T18:26:33.813Z,97625.06
2022-09-26T18:29:31.940Z,97605.47
2022-09-26T18:32:25.937Z,97619.50
2022-09-26T18:35:17.575Z,97609.47
2022-09-26T18:38:03.903Z,97610.41
2022-09-26T18:40:55.285Z,97602.91
2022-09-26T18:43:42.875Z,97615.28
2022-09-26T18:46:29.885Z,97604.03
2022-09-26T18:49:16.785Z,97583.13
2022-09-26T18:52:03.843Z,97602.41
2022-09-26T18:55:10.495Z,97604.19
2022-09-26T18:58:15.525Z,97590.19
2022-09-26T19:01:07.864Z,97598.22
2022-09-26T19:03:55.955Z,97597.88
2022-09-26T19:06:45.063Z,97573.19
2022-09-26T19:09:34.512Z,97601.22
2022-09-26T19:12:20.892Z,97599.94
2022-09-26T19:15:16.987Z,97596.97
2022-09-26T19:18:03.546Z,97599.06
2022-09-26T19:20:49.919Z,97594.28
2022-09-26T19:23:36.910Z,97600.44
2022-09-26T19:26:38.824Z,97593.63
2022-09-26T19:29:33.936Z,97588.13
2022-09-26T19:32:24.118Z,97582.09
2022-09-26T19:35:42.800Z,97586.06
2022-09-26T19:38:29.092Z,97571.78
2022-09-26T19:41:15.686Z,97571.03
2022-09-26T19:44:02.235Z,97585.97
2022-09-26T19:46:48.472Z,97584.50
2022-09-26T19:49:35.094Z,97591.94
2022-09-26T19:52:22.857Z,97581.06
2022-09-26T19:55:15.954Z,97577.84
2022-09-26T19:58:11.762Z,97566.34
2022-09-26T20:01:02.466Z,97568.00
2022-09-26T20:03:50.467Z,97574.13
2022-09-26T20:06:36.916Z,97567.34
2022-09-26T20:09:23.263Z,97574.38
2022-09-26T20:12:10.715Z,97568.31
2022-09-26T20:14:57.150Z,97568.19
2022-09-26T20:17:45.426Z,97561.72
2022-09-26T20:20:32.326Z,97566.59
2022-09-26T20:23:22.359Z,97559.28
2022-09-26T20:26:09.820Z,97557.41
2022-09-26T20:28:57.246Z,97559.84
2022-09-26T20:31:43.868Z,97552.03
2022-09-26T20:34:30.223Z,97551.56
2022-09-26T20:37:17.380Z,97559.41
2022-09-26T20:40:07.015Z,97545.00
2022-09-26T20:43:01.054Z,97546.94
2022-09-26T20:45:47.734Z,97540.28
2022-09-26T20:48:36.011Z,97522.00
2022-09-26T20:51:29.152Z,97520.75
2022-09-26T20:54:30.642Z,97530.78
2022-09-26T20:57:17.460Z,97521.59
2022-09-26T21:00:04.270Z,97519.16
2022-09-26T21:02:52.512Z,97515.75
2022-09-26T21:05:39.294Z,97500.38
2022-09-26T21:08:29.074Z,97502.97
2022-09-26T21:11:18.875Z,97495.31
2022-09-26T21:14:05.427Z,97485.97
2022-09-26T21:16:52.980Z,97494.50
2022-09-26T21:19:39.815Z,97482.63
2022-09-26T21:22:46.416Z,97474.66
2022-09-26T21:25:33.076Z,97471.47
2022-09-26T21:28:26.368Z,97470.72
2022-09-26T21:31:31.456Z,97467.56
2022-09-26T21:34:26.675Z,97453.25
2022-09-26T21:37:13.214Z,97465.66
2022-09-26T21:39:59.604Z,97465.88
2022-09-26T21:42:53.177Z,97451.31
2022-09-26T21:45:43.111Z,97445.31
2022-09-26T21:48:29.722Z,97455.69
2022-09-26T21:51:16.283Z,97465.88
2022-09-26T21:54:26.659Z,97467.06
2022-09-26T21:57:25.723Z,97450.91
2022-09-26T22:00:13.395Z,97444.06
2022-09-26T22:03:02.372Z,97455.59
2022-09-26T22:05:48.816Z,97457.13
2022-09-26T22:08:37.145Z,97453.94
2022-09-26T22:11:23.604Z,97452.28
2022-09-26T22:14:09.862Z,97453.50
2022-09-26T22:16:57.524Z,97445.66
2022-09-26T22:19:44.540Z,97440.78
2022-09-26T22:22:31.189Z,97423.03
2022-09-26T22:25:17.817Z,97419.78
2022-09-26T22:28:04.079Z,97409.88
2022-09-26T22:30:50.446Z,97412.06
2022-09-26T22:33:37.543Z,97411.50
2022-09-26T22:36:24.367Z,97402.28
2022-09-26T22:39:11.094Z,97405.94
2022-09-26T22:41:57.799Z,97384.66
2022-09-26T22:44:44.077Z,97406.09
2022-09-26T22:47:30.407Z,97407.22
2022-09-26T22:50:16.999Z,97387.94
2022-09-26T22:53:03.311Z,97405.06
2022-09-26T22:55:58.022Z,97400.13
2022-09-26T22:58:50.434Z,97379.81
2022-09-26T23:01:36.769Z,97376.94
2022-09-26T23:04:23.336Z,97347.31
2022-09-26T23:07:09.708Z,97374.66
2022-09-26T23:09:55.947Z,97358.28
2022-09-26T23:12:42.426Z,97362.72
2022-09-26T23:15:28.842Z,97351.59
2022-09-26T23:18:15.274Z,97333.81
2022-09-26T23:21:15.131Z,97335.06
2022-09-26T23:24:01.612Z,97308.53
2022-09-26T23:26:47.995Z,97327.34
2022-09-26T23:29:34.366Z,97323.88
2022-09-26T23:32:20.561Z,97323.28
2022-09-26T23:35:07.392Z,97319.94
2022-09-26T23:37:56.196Z,97310.72
2022-09-26T23:40:42.752Z,97319.16
2022-09-26T23:43:29.581Z,97306.84
2022-09-26T23:46:16.117Z,97308.81
2022-09-26T23:49:02.742Z,97308.91
2022-09-26T23:51:49.166Z,97300.09
2022-09-26T23:54:35.578Z,97287.91
2022-09-26T23:57:23.245Z,97279.63
