createdAt,value
2017-08-16T00:00:19.731Z,56.9
2017-08-16T00:01:21.542Z,57
2017-08-16T00:02:23.371Z,56.9
2017-08-16T00:03:25.134Z,57.3
2017-08-16T00:04:26.938Z,57.3
2017-08-16T00:05:28.742Z,56.9
2017-08-16T00:06:30.527Z,57.3
2017-08-16T00:07:31.997Z,56.9
2017-08-16T00:08:34.124Z,56.9
2017-08-16T00:09:36.254Z,56.9
2017-08-16T00:10:38.383Z,56.8
2017-08-16T00:11:39.827Z,57.3
2017-08-16T00:12:40.943Z,57.2
2017-08-16T00:13:43.073Z,57
2017-08-16T00:14:44.873Z,56.9
2017-08-16T00:15:47.005Z,57
2017-08-16T00:16:48.833Z,57.4
2017-08-16T00:17:50.306Z,56.9
2017-08-16T00:18:52.436Z,57.2
2017-08-16T00:19:54.568Z,57.4
2017-08-16T00:20:55.700Z,56.8
2017-08-16T00:21:57.500Z,56.9
2017-08-16T00:22:58.638Z,56.9
2017-08-16T00:24:00.438Z,57
2017-08-16T00:25:02.565Z,57.3
2017-08-16T00:26:04.011Z,57
2017-08-16T00:27:06.140Z,56.9
2017-08-16T00:28:08.269Z,57.2
2017-08-16T00:29:10.069Z,57
2017-08-16T00:30:12.209Z,57.4
2017-08-16T00:31:14.337Z,56.9
2017-08-16T00:32:16.474Z,57.2
2017-08-16T00:33:18.603Z,56.9
2017-08-16T00:34:20.732Z,57.5
2017-08-16T00:35:22.862Z,56.8
2017-08-16T00:36:24.993Z,57.1
2017-08-16T00:37:27.129Z,57.1
2017-08-16T00:38:28.573Z,57.4
2017-08-16T00:39:29.714Z,57.3
2017-08-16T00:40:31.154Z,56.9
2017-08-16T00:41:32.930Z,57.3
2017-08-16T00:42:34.740Z,57.1
2017-08-16T00:43:36.539Z,57.1
2017-08-16T00:44:38.670Z,57
2017-08-16T00:45:40.445Z,57.4
2017-08-16T00:46:42.260Z,57.1
2017-08-16T00:47:44.389Z,57.1
2017-08-16T00:48:46.184Z,57.1
2017-08-16T00:49:47.983Z,57.3
2017-08-16T00:50:50.110Z,57.1
2017-08-16T00:51:51.579Z,57.1
2017-08-16T00:52:53.379Z,57.1
2017-08-16T00:53:55.169Z,57.2
2017-08-16T00:54:56.637Z,57.3
2017-08-16T00:55:58.767Z,57.1
2017-08-16T00:57:00.563Z,57.2
2017-08-16T00:58:02.695Z,57.2
2017-08-16T00:59:04.824Z,57.2
2017-08-16T01:00:06.294Z,57.3
2017-08-16T01:01:08.091Z,57.3
2017-08-16T01:02:10.220Z,57.3
2017-08-16T01:03:12.018Z,57.3
2017-08-16T01:04:14.149Z,57.3
2017-08-16T01:05:15.596Z,57.1
2017-08-16T01:06:17.722Z,57.1
2017-08-16T01:07:19.519Z,57.1
2017-08-16T01:08:21.648Z,57.3
2017-08-16T01:09:23.450Z,57.2
2017-08-16T01:10:25.249Z,57.2
2017-08-16T01:11:27.047Z,57.2
2017-08-16T01:12:28.819Z,57.2
2017-08-16T01:13:30.948Z,57.2
2017-08-16T01:14:32.751Z,57.2
2017-08-16T01:15:34.524Z,57.3
2017-08-16T01:16:36.327Z,57.1
2017-08-16T01:17:38.493Z,57.2
2017-08-16T01:18:40.616Z,57.2
2017-08-16T01:19:42.412Z,57.2
2017-08-16T01:20:44.542Z,57.3
2017-08-16T01:21:46.342Z,57.3
2017-08-16T01:22:48.471Z,57.5
2017-08-16T01:23:50.247Z,57.5
2017-08-16T01:24:52.376Z,57.3
2017-08-16T01:25:54.172Z,57.7
2017-08-16T01:26:55.966Z,57.3
2017-08-16T01:27:57.431Z,57.6
2017-08-16T01:28:58.886Z,57.4
2017-08-16T01:30:00.338Z,57.2
2017-08-16T01:31:02.480Z,57.4
2017-08-16T01:32:04.264Z,57.4
2017-08-16T01:33:05.717Z,57.2
2017-08-16T01:34:07.160Z,57.4
2017-08-16T01:35:08.605Z,57.4
2017-08-16T01:36:10.405Z,57.3
2017-08-16T01:37:12.535Z,57.7
2017-08-16T01:38:14.335Z,57.3
2017-08-16T01:39:16.133Z,57.7
2017-08-16T01:40:17.927Z,57.4
2017-08-16T01:41:19.705Z,57.3
2017-08-16T01:42:21.477Z,57.3
2017-08-16T01:43:23.275Z,57.2
2017-08-16T01:44:25.406Z,57.3
2017-08-16T01:45:27.206Z,57.5
2017-08-16T01:46:29.350Z,57.9
2017-08-16T01:47:31.479Z,57.4
2017-08-16T01:48:33.608Z,57.4
2017-08-16T01:49:35.741Z,57.4
2017-08-16T01:50:37.534Z,57.4
2017-08-16T01:51:38.999Z,57.4
2017-08-16T01:52:41.130Z,57.6
2017-08-16T01:53:42.597Z,57.3
2017-08-16T01:54:44.730Z,57.5
2017-08-16T01:55:46.858Z,57.4
2017-08-16T01:56:48.649Z,57.4
2017-08-16T01:57:50.777Z,57.4
2017-08-16T01:58:52.908Z,57.4
2017-08-16T01:59:54.749Z,57.5
2017-08-16T02:00:56.524Z,57.4
2017-08-16T02:01:58.322Z,57.4
2017-08-16T02:03:00.121Z,57.5
2017-08-16T02:04:02.249Z,57.7
2017-08-16T02:05:03.355Z,57.7
2017-08-16T02:06:05.485Z,57.5
2017-08-16T02:07:06.595Z,57.4
2017-08-16T02:08:08.370Z,57.6
2017-08-16T02:09:10.169Z,57.4
2017-08-16T02:10:11.944Z,57.4
2017-08-16T02:11:14.071Z,57.4
2017-08-16T02:12:15.871Z,57.4
2017-08-16T02:13:17.670Z,57.3
2017-08-16T02:14:19.446Z,57.7
2017-08-16T02:15:21.591Z,57.6
2017-08-16T02:16:23.369Z,57.4
2017-08-16T02:17:25.168Z,57.8
2017-08-16T02:18:26.612Z,57.7
2017-08-16T02:19:28.051Z,57.4
2017-08-16T02:20:29.851Z,57.7
2017-08-16T02:21:31.293Z,57.4
2017-08-16T02:22:33.112Z,57.4
2017-08-16T02:23:35.242Z,57.4
2017-08-16T02:24:37.043Z,57.6
2017-08-16T02:25:38.835Z,57.8
2017-08-16T02:26:40.969Z,57.4
2017-08-16T02:27:42.763Z,57.5
2017-08-16T02:28:44.895Z,57.8
2017-08-16T02:29:46.693Z,57.4
2017-08-16T02:30:48.825Z,57.3
2017-08-16T02:31:50.622Z,57.8
2017-08-16T02:32:52.398Z,57.4
2017-08-16T02:33:54.528Z,57.6
2017-08-16T02:34:55.974Z,57.3
2017-08-16T02:35:57.415Z,57.4
2017-08-16T02:36:59.250Z,57.4
2017-08-16T02:38:01.383Z,57.7
2017-08-16T02:39:03.510Z,57.4
2017-08-16T02:40:05.642Z,57.4
2017-08-16T02:41:07.418Z,57.6
2017-08-16T02:42:08.888Z,57.5
2017-08-16T02:43:10.681Z,57.3
2017-08-16T02:44:12.478Z,57.5
2017-08-16T02:45:13.946Z,57.8
2017-08-16T02:46:15.388Z,57.5
2017-08-16T02:47:16.504Z,57.4
2017-08-16T02:48:18.301Z,57.9
2017-08-16T02:49:20.102Z,57.4
2017-08-16T02:50:21.213Z,57.3
2017-08-16T02:51:23.341Z,57.4
2017-08-16T02:52:24.785Z,57.3
2017-08-16T02:53:26.584Z,57.4
2017-08-16T02:54:28.047Z,57.7
2017-08-16T02:55:29.159Z,57.4
2017-08-16T02:56:30.932Z,58
2017-08-16T02:57:32.731Z,57.3
2017-08-16T02:58:34.529Z,57.9
2017-08-16T02:59:36.659Z,57.8
2017-08-16T03:00:38.787Z,57.5
2017-08-16T03:01:40.920Z,57.3
2017-08-16T03:02:42.721Z,57.8
2017-08-16T03:03:44.854Z,57.8
2017-08-16T03:04:46.319Z,57.6
2017-08-16T03:05:48.116Z,57.5
2017-08-16T03:06:49.893Z,57.4
2017-08-16T03:07:52.018Z,57.4
2017-08-16T03:08:53.858Z,57.4
2017-08-16T03:09:55.983Z,57.5
2017-08-16T03:10:57.427Z,57.3
2017-08-16T03:11:59.556Z,57.9
2017-08-16T03:13:01.354Z,57.5
2017-08-16T03:14:03.483Z,57.4
2017-08-16T03:15:05.280Z,57.3
2017-08-16T03:16:07.077Z,57.6
2017-08-16T03:17:09.218Z,57.5
2017-08-16T03:18:11.366Z,57.7
2017-08-16T03:19:12.811Z,57.7
2017-08-16T03:20:14.942Z,57.6
2017-08-16T03:21:16.382Z,57.4
2017-08-16T03:22:18.518Z,57.5
2017-08-16T03:23:19.960Z,57.5
2017-08-16T03:24:22.085Z,57.6
2017-08-16T03:25:23.860Z,57.7
2017-08-16T03:26:25.660Z,57.4
2017-08-16T03:27:27.459Z,57.4
2017-08-16T03:28:28.612Z,57.6
2017-08-16T03:29:30.052Z,57.4
2017-08-16T03:30:31.852Z,57.6
2017-08-16T03:31:34.006Z,57.5
2017-08-16T03:32:35.119Z,57.6
2017-08-16T03:33:37.247Z,57.5
2017-08-16T03:34:38.690Z,57.4
2017-08-16T03:35:40.488Z,57.8
2017-08-16T03:36:42.618Z,57.3
2017-08-16T03:37:44.413Z,57.3
2017-08-16T03:38:46.543Z,57.8
2017-08-16T03:39:48.340Z,57.3
2017-08-16T03:40:49.785Z,57.4
2017-08-16T03:41:51.914Z,57.7
2017-08-16T03:42:53.708Z,57.7
2017-08-16T03:43:55.508Z,57.6
2017-08-16T03:44:57.306Z,57.6
2017-08-16T03:45:59.104Z,57.6
2017-08-16T03:47:01.262Z,57.5
2017-08-16T03:48:03.390Z,57.4
2017-08-16T03:49:05.517Z,57.4
2017-08-16T03:50:06.959Z,57.4
2017-08-16T03:51:08.428Z,57.6
2017-08-16T03:52:10.565Z,57.6
2017-08-16T03:53:12.680Z,57.7
2017-08-16T03:54:14.478Z,57.4
2017-08-16T03:55:16.275Z,57.6
2017-08-16T03:56:18.074Z,57.3
2017-08-16T03:57:20.223Z,57.8
2017-08-16T03:58:21.672Z,57.3
2017-08-16T03:59:23.118Z,57.7
2017-08-16T04:00:25.249Z,57.4
2017-08-16T04:01:26.718Z,57.5
2017-08-16T04:02:28.848Z,57.3
2017-08-16T04:03:30.644Z,57.3
2017-08-16T04:04:32.439Z,57.6
2017-08-16T04:05:33.549Z,57.8
2017-08-16T04:06:34.998Z,57.5
2017-08-16T04:07:36.796Z,57.4
2017-08-16T04:08:38.572Z,57.9
2017-08-16T04:09:40.018Z,57.7
2017-08-16T04:10:41.819Z,57.5
2017-08-16T04:11:43.293Z,57.4
2017-08-16T04:12:45.424Z,57.5
2017-08-16T04:13:47.220Z,57.4
2017-08-16T04:14:49.020Z,57.4
2017-08-16T04:15:50.460Z,57.5
2017-08-16T04:16:52.591Z,57.8
2017-08-16T04:17:54.392Z,57.4
2017-08-16T04:18:55.835Z,57.6
2017-08-16T04:19:57.302Z,57.3
2017-08-16T04:20:58.780Z,57.7
2017-08-16T04:22:00.912Z,57.4
2017-08-16T04:23:03.041Z,57.5
2017-08-16T04:24:37.557Z,57.4
2017-08-16T04:25:39.354Z,57.8
2017-08-16T04:26:40.824Z,57.9
2017-08-16T04:27:42.627Z,57.5
2017-08-16T04:28:44.757Z,57.7
2017-08-16T04:29:46.889Z,57.4
2017-08-16T04:30:49.045Z,57.7
2017-08-16T04:31:50.970Z,57.5
2017-08-16T04:32:53.104Z,57.4
2017-08-16T04:33:54.880Z,57.5
2017-08-16T04:34:57.010Z,57.4
2017-08-16T04:35:58.806Z,57.5
2017-08-16T04:37:00.936Z,57.3
2017-08-16T04:38:02.715Z,57.5
2017-08-16T04:39:04.492Z,57.4
2017-08-16T04:40:06.303Z,57.3
2017-08-16T04:41:08.082Z,57.7
2017-08-16T04:42:10.213Z,57.6
2017-08-16T04:43:11.682Z,57.6
2017-08-16T04:44:13.812Z,57.8
2017-08-16T04:45:14.925Z,57.3
2017-08-16T04:46:16.720Z,57.3
2017-08-16T04:47:18.167Z,57.9
2017-08-16T04:48:19.968Z,57.5
2017-08-16T04:49:22.099Z,57.3
2017-08-16T04:50:24.231Z,57.3
2017-08-16T04:51:26.361Z,57.4
2017-08-16T04:52:28.163Z,57.8
2017-08-16T04:53:29.636Z,57.4
2017-08-16T04:54:31.765Z,57.5
2017-08-16T04:55:33.899Z,57.5
2017-08-16T04:56:35.672Z,57.4
2017-08-16T04:57:37.576Z,57.4
2017-08-16T04:58:39.370Z,57.3
2017-08-16T04:59:40.820Z,57.3
2017-08-16T05:00:42.618Z,57.5
2017-08-16T05:01:44.083Z,57.4
2017-08-16T05:02:45.578Z,57.6
2017-08-16T05:03:47.372Z,57.3
2017-08-16T05:04:49.502Z,57.4
2017-08-16T05:05:50.973Z,57.5
2017-08-16T05:06:52.771Z,57.3
2017-08-16T05:07:53.912Z,57.3
2017-08-16T05:08:55.379Z,57.4
2017-08-16T05:09:57.181Z,57.2
2017-08-16T05:10:58.623Z,57.3
2017-08-16T05:12:00.067Z,57.3
2017-08-16T05:13:02.199Z,57.3
2017-08-16T05:14:04.002Z,57.4
2017-08-16T05:15:05.832Z,57.4
2017-08-16T05:16:07.984Z,57.3
2017-08-16T05:17:09.430Z,57.4
2017-08-16T05:18:11.659Z,57.2
2017-08-16T05:19:13.789Z,57.7
2017-08-16T05:20:15.924Z,57.6
2017-08-16T05:21:17.729Z,57.4
2017-08-16T05:22:19.526Z,57.3
2017-08-16T05:23:21.327Z,57.3
2017-08-16T05:24:22.462Z,57.3
2017-08-16T05:25:24.239Z,57.7
2017-08-16T05:26:25.710Z,57.3
2017-08-16T05:27:27.158Z,57.2
2017-08-16T05:28:28.600Z,57.2
2017-08-16T05:29:30.377Z,57.3
2017-08-16T05:30:32.506Z,57.2
2017-08-16T05:31:34.637Z,57.2
2017-08-16T05:32:36.767Z,57.3
2017-08-16T05:33:37.907Z,57.2
2017-08-16T05:34:40.040Z,57.2
2017-08-16T05:35:41.843Z,57.6
2017-08-16T05:36:43.972Z,57.3
2017-08-16T05:37:45.085Z,57.3
2017-08-16T05:38:47.213Z,57.6
2017-08-16T05:39:49.060Z,57.7
2017-08-16T05:40:50.263Z,57.2
2017-08-16T05:41:52.061Z,57.6
2017-08-16T05:42:53.884Z,57.4
2017-08-16T05:43:56.015Z,57.5
2017-08-16T05:44:57.791Z,57.7
2017-08-16T05:45:59.591Z,57.5
2017-08-16T05:47:01.372Z,57.4
2017-08-16T05:48:03.167Z,57.5
2017-08-16T05:49:04.636Z,57.5
2017-08-16T05:50:06.437Z,57.4
2017-08-16T05:51:08.569Z,57.5
2017-08-16T05:52:10.035Z,57.7
2017-08-16T05:53:12.171Z,57.4
2017-08-16T05:54:13.948Z,57.2
2017-08-16T05:55:15.394Z,57.5
2017-08-16T05:56:17.193Z,57.5
2017-08-16T05:57:19.324Z,57.3
2017-08-16T05:58:21.127Z,57.4
2017-08-16T05:59:22.572Z,57.3
2017-08-16T06:00:24.370Z,57.3
2017-08-16T06:01:26.501Z,57.3
2017-08-16T06:02:27.948Z,57.2
2017-08-16T06:03:30.078Z,57.2
2017-08-16T06:04:31.961Z,57.2
2017-08-16T06:05:33.762Z,57.4
2017-08-16T06:06:35.891Z,57.1
2017-08-16T06:07:37.340Z,57.1
2017-08-16T06:08:39.473Z,57.4
2017-08-16T06:09:40.920Z,57.1
2017-08-16T06:10:42.388Z,57
2017-08-16T06:11:43.857Z,56.9
2017-08-16T06:12:45.909Z,57.1
2017-08-16T06:13:47.970Z,56.9
2017-08-16T06:14:49.818Z,57.4
2017-08-16T06:15:51.951Z,56.9
2017-08-16T06:16:54.084Z,56.8
2017-08-16T06:17:55.888Z,57.3
2017-08-16T06:18:57.691Z,57
2017-08-16T06:19:59.175Z,57
2017-08-16T06:21:00.290Z,57
2017-08-16T06:22:01.814Z,57
2017-08-16T06:23:03.282Z,56.9
2017-08-16T06:24:04.731Z,56.8
2017-08-16T06:25:05.874Z,57.3
2017-08-16T06:26:07.678Z,57.2
2017-08-16T06:27:09.473Z,56.8
2017-08-16T06:28:11.278Z,57.2
2017-08-16T06:29:13.077Z,57.1
2017-08-16T06:30:15.215Z,56.9
2017-08-16T06:31:17.359Z,56.9
2017-08-16T06:32:19.180Z,56.6
2017-08-16T06:33:20.983Z,56.7
2017-08-16T06:34:22.450Z,56.9
2017-08-16T06:35:24.250Z,56.7
2017-08-16T06:36:25.718Z,56.9
2017-08-16T06:37:27.520Z,57
2017-08-16T06:38:28.969Z,56.9
2017-08-16T06:39:30.773Z,56.7
2017-08-16T06:40:32.567Z,56.8
2017-08-16T06:41:34.368Z,56.8
2017-08-16T06:42:36.171Z,57
2017-08-16T06:43:37.973Z,57
2017-08-16T06:44:39.423Z,56.6
2017-08-16T06:45:41.606Z,56.7
2017-08-16T06:46:43.411Z,56.9
2017-08-16T06:47:45.215Z,57.3
2017-08-16T06:48:47.348Z,57.4
2017-08-16T06:49:49.145Z,56.9
2017-08-16T06:50:51.275Z,57
2017-08-16T06:51:53.092Z,56.9
2017-08-16T06:52:55.223Z,56.9
2017-08-16T06:53:57.355Z,57
2017-08-16T06:54:59.130Z,56.9
2017-08-16T06:56:00.594Z,57
2017-08-16T06:57:02.393Z,57.3
2017-08-16T06:58:03.841Z,57.1
2017-08-16T06:59:05.619Z,56.9
2017-08-16T07:00:07.747Z,56.9
2017-08-16T07:01:09.549Z,56.9
2017-08-16T07:02:11.351Z,57
2017-08-16T07:03:13.129Z,56.8
2017-08-16T07:04:14.916Z,56.8
2017-08-16T07:05:16.355Z,57
2017-08-16T07:06:18.484Z,56.9
2017-08-16T07:07:20.288Z,57
2017-08-16T07:08:21.409Z,56.7
2017-08-16T07:09:23.245Z,57.1
2017-08-16T07:10:25.047Z,56.8
2017-08-16T07:11:27.220Z,57.1
2017-08-16T07:12:29.024Z,57
2017-08-16T07:13:31.161Z,56.8
2017-08-16T07:14:32.961Z,56.8
2017-08-16T07:15:34.739Z,56.8
2017-08-16T07:16:36.870Z,56.7
2017-08-16T07:17:39.002Z,56.9
2017-08-16T07:18:40.814Z,57
2017-08-16T07:19:42.280Z,56.6
2017-08-16T07:20:44.082Z,56.7
2017-08-16T07:21:46.215Z,56.8
2017-08-16T07:22:47.667Z,56.5
2017-08-16T07:23:49.799Z,57
2017-08-16T07:24:51.941Z,56.7
2017-08-16T07:25:54.072Z,56.6
2017-08-16T07:26:55.871Z,56.7
2017-08-16T07:27:57.670Z,56.7
2017-08-16T07:28:59.134Z,56.6
2017-08-16T07:30:00.638Z,56.4
2017-08-16T07:31:02.449Z,56.4
2017-08-16T07:32:04.252Z,56.3
2017-08-16T07:33:06.052Z,56.6
2017-08-16T07:34:07.833Z,56.5
2017-08-16T07:35:09.966Z,56.3
2017-08-16T07:36:11.430Z,56.3
2017-08-16T07:37:13.566Z,56.8
2017-08-16T07:38:15.343Z,56.6
2017-08-16T07:39:16.813Z,56.4
2017-08-16T07:40:18.943Z,56.6
2017-08-16T07:41:20.416Z,56.5
2017-08-16T07:42:22.543Z,56.8
2017-08-16T07:43:23.993Z,56.4
2017-08-16T07:44:25.460Z,56.3
2017-08-16T07:45:27.261Z,56.5
2017-08-16T07:46:29.397Z,56.8
2017-08-16T07:47:31.182Z,56.3
2017-08-16T07:48:33.321Z,56.4
2017-08-16T07:49:34.798Z,56.3
2017-08-16T07:50:36.940Z,56.2
2017-08-16T07:51:38.740Z,56.5
2017-08-16T07:52:40.875Z,56
2017-08-16T07:53:42.686Z,56
2017-08-16T07:54:43.826Z,56.1
2017-08-16T07:55:45.628Z,56.1
2017-08-16T07:56:47.431Z,56
2017-08-16T07:57:49.211Z,56.2
2017-08-16T07:58:51.345Z,56.5
2017-08-16T07:59:53.148Z,56.1
2017-08-16T08:00:55.283Z,56.5
2017-08-16T08:01:56.733Z,56.4
2017-08-16T08:02:58.530Z,56
2017-08-16T08:04:00.719Z,56.7
2017-08-16T08:05:02.627Z,56.4
2017-08-16T08:06:03.752Z,56.4
2017-08-16T08:07:05.924Z,56.2
2017-08-16T08:08:07.832Z,56.2
2017-08-16T08:09:09.652Z,56.2
2017-08-16T08:10:11.469Z,56.4
2017-08-16T08:11:13.276Z,56.2
2017-08-16T08:12:14.401Z,56.3
2017-08-16T08:13:16.475Z,56.5
2017-08-16T08:14:17.339Z,56
2017-08-16T08:15:19.524Z,56.2
2017-08-16T08:16:21.329Z,56.4
2017-08-16T08:17:23.185Z,56.4
2017-08-16T08:18:25.319Z,56.9
2017-08-16T08:19:27.483Z,56.9
2017-08-16T08:20:29.639Z,56.9
2017-08-16T08:21:31.446Z,56.9
2017-08-16T08:22:32.640Z,56.8
2017-08-16T08:23:33.448Z,56.4
2017-08-16T08:24:34.914Z,56.4
2017-08-16T08:25:37.139Z,56.4
2017-08-16T08:26:39.025Z,56.4
2017-08-16T08:27:40.562Z,56.4
2017-08-16T08:28:42.094Z,56.3
2017-08-16T08:29:43.545Z,56.1
2017-08-16T08:30:45.712Z,56.4
2017-08-16T08:31:47.513Z,56.1
2017-08-16T08:32:49.006Z,56.8
2017-08-16T08:33:50.851Z,56.3
2017-08-16T08:34:52.990Z,56.4
2017-08-16T08:35:55.131Z,56.1
2017-08-16T08:36:56.602Z,56.3
2017-08-16T08:37:58.077Z,56.4
2017-08-16T08:38:59.885Z,56.3
2017-08-16T08:40:02.112Z,56.3
2017-08-16T08:41:03.567Z,56.2
2017-08-16T08:42:05.369Z,56.3
2017-08-16T08:43:07.515Z,56.3
2017-08-16T08:44:08.961Z,56
2017-08-16T08:45:10.823Z,56.4
2017-08-16T08:46:12.993Z,56.2
2017-08-16T08:47:14.468Z,56.4
2017-08-16T08:48:15.914Z,56.4
2017-08-16T08:49:17.712Z,56.2
2017-08-16T08:50:19.528Z,56.5
2017-08-16T08:51:21.003Z,55.8
2017-08-16T08:52:22.809Z,55.9
2017-08-16T08:53:24.601Z,55.9
2017-08-16T08:54:26.807Z,56
2017-08-16T08:55:28.641Z,55.9
2017-08-16T08:56:30.107Z,56.1
2017-08-16T08:57:31.952Z,56.1
2017-08-16T08:58:33.766Z,56.2
2017-08-16T08:59:35.550Z,56.1
2017-08-16T09:00:37.686Z,55.8
2017-08-16T09:01:39.825Z,56.1
2017-08-16T09:02:41.974Z,55.9
2017-08-16T09:03:44.183Z,55.8
2017-08-16T09:04:46.019Z,56
2017-08-16T09:05:47.818Z,55.7
2017-08-16T09:06:49.295Z,55.6
2017-08-16T09:07:51.452Z,56.1
2017-08-16T09:08:52.904Z,55.7
2017-08-16T09:09:54.362Z,55.8
2017-08-16T09:10:56.172Z,55.8
2017-08-16T09:11:57.976Z,55.8
2017-08-16T09:12:59.777Z,55.5
2017-08-16T09:14:01.221Z,55.4
2017-08-16T09:15:03.005Z,55.8
2017-08-16T09:16:04.141Z,55.4
2017-08-16T09:17:05.944Z,55.4
2017-08-16T09:18:07.389Z,56
2017-08-16T09:19:09.524Z,55.8
2017-08-16T09:20:10.666Z,55.5
2017-08-16T09:21:12.136Z,55.7
2017-08-16T09:22:13.615Z,55.5
2017-08-16T09:23:15.389Z,55.4
2017-08-16T09:24:17.524Z,55.4
2017-08-16T09:25:19.002Z,55.8
2017-08-16T09:26:20.806Z,56
2017-08-16T09:27:22.948Z,55.7
2017-08-16T09:28:25.091Z,55.4
2017-08-16T09:29:26.592Z,55.6
2017-08-16T09:30:28.724Z,55.4
2017-08-16T09:31:30.859Z,55.6
2017-08-16T09:32:32.994Z,55.7
2017-08-16T09:33:35.130Z,55.2
2017-08-16T09:34:36.912Z,55.3
2017-08-16T09:35:38.692Z,55.2
2017-08-16T09:36:40.497Z,55.2
2017-08-16T09:37:42.274Z,55.8
2017-08-16T09:38:44.083Z,55.7
2017-08-16T09:39:46.212Z,55.5
2017-08-16T09:40:48.344Z,55.6
2017-08-16T09:41:50.479Z,55.4
2017-08-16T09:42:52.263Z,55.4
2017-08-16T09:43:54.400Z,55.4
2017-08-16T09:44:56.538Z,55.3
2017-08-16T09:45:58.673Z,55.2
2017-08-16T09:47:00.455Z,55.3
2017-08-16T09:48:02.260Z,55.5
2017-08-16T09:49:04.395Z,55.4
2017-08-16T09:50:06.203Z,55.3
2017-08-16T09:51:07.666Z,55.5
2017-08-16T09:52:09.467Z,55.5
2017-08-16T09:53:11.600Z,55.4
2017-08-16T09:54:13.398Z,55.4
2017-08-16T09:55:15.536Z,55.6
2017-08-16T09:56:17.316Z,55.4
2017-08-16T09:57:19.124Z,55.3
2017-08-16T09:58:20.930Z,55
2017-08-16T09:59:23.075Z,55
2017-08-16T10:00:24.214Z,55.1
2017-08-16T10:01:26.114Z,55
2017-08-16T10:02:27.458Z,55
2017-08-16T10:03:29.300Z,55.3
2017-08-16T10:04:31.106Z,55.1
2017-08-16T10:05:33.239Z,55
2017-08-16T10:06:34.709Z,55.2
2017-08-16T10:07:36.489Z,55.3
2017-08-16T10:08:38.292Z,55
2017-08-16T10:09:40.429Z,55.1
2017-08-16T10:10:41.550Z,55.4
2017-08-16T10:11:43.018Z,54.9
2017-08-16T10:12:44.466Z,55
2017-08-16T10:13:46.267Z,54.9
2017-08-16T10:14:48.067Z,54.9
2017-08-16T10:15:50.199Z,55.2
2017-08-16T10:16:51.998Z,55.2
2017-08-16T10:17:54.131Z,55
2017-08-16T10:18:55.915Z,55.3
2017-08-16T10:19:58.052Z,54.9
2017-08-16T10:21:00.189Z,55
2017-08-16T10:22:01.994Z,54.9
2017-08-16T10:23:04.131Z,54.9
2017-08-16T10:24:06.269Z,55.9
2017-08-16T10:25:08.073Z,55.9
2017-08-16T10:26:10.209Z,55.8
2017-08-16T10:27:11.679Z,55.4
2017-08-16T10:28:13.809Z,55.7
2017-08-16T10:29:15.257Z,55.7
2017-08-16T10:30:16.376Z,55.5
2017-08-16T10:31:18.510Z,55.7
2017-08-16T10:32:19.960Z,55.3
2017-08-16T10:33:21.407Z,55.5
2017-08-16T10:34:23.213Z,55.4
2017-08-16T10:35:25.014Z,55.3
2017-08-16T10:36:26.484Z,55.5
2017-08-16T10:37:27.964Z,55.5
2017-08-16T10:38:29.743Z,55.5
2017-08-16T10:39:31.876Z,55.5
2017-08-16T10:40:33.677Z,55.4
2017-08-16T10:41:35.143Z,55.3
2017-08-16T10:42:36.946Z,54.9
2017-08-16T10:43:38.798Z,55
2017-08-16T10:44:40.930Z,55.1
2017-08-16T10:45:43.069Z,55
2017-08-16T10:46:44.874Z,55.3
2017-08-16T10:47:46.673Z,55
2017-08-16T10:48:48.453Z,54.9
2017-08-16T10:49:50.590Z,55
2017-08-16T10:50:52.396Z,55.3
2017-08-16T10:51:54.531Z,55
2017-08-16T10:52:56.313Z,55.1
2017-08-16T10:53:58.090Z,55.2
2017-08-16T10:54:59.894Z,55.4
2017-08-16T10:56:01.717Z,55.3
2017-08-16T10:57:03.186Z,55.1
2017-08-16T10:58:04.988Z,55.1
2017-08-16T10:59:06.469Z,55.3
2017-08-16T11:00:07.945Z,55.1
2017-08-16T11:01:09.745Z,55.3
2017-08-16T11:02:11.877Z,55.4
2017-08-16T11:03:13.334Z,55.3
2017-08-16T11:04:15.466Z,55.2
2017-08-16T11:05:17.269Z,55.2
2017-08-16T11:06:18.741Z,55.3
2017-08-16T11:07:20.516Z,55.3
2017-08-16T11:08:21.370Z,55.4
2017-08-16T11:09:23.512Z,55.1
2017-08-16T11:10:25.311Z,54.8
2017-08-16T11:11:27.447Z,55.3
2017-08-16T11:12:28.896Z,54.9
2017-08-16T11:13:31.032Z,54.8
2017-08-16T11:14:32.832Z,55.1
2017-08-16T11:15:34.963Z,54.8
2017-08-16T11:16:36.433Z,54.9
2017-08-16T11:17:38.562Z,55
2017-08-16T11:18:40.360Z,54.9
2017-08-16T11:19:42.160Z,54.9
2017-08-16T11:20:43.993Z,55.4
2017-08-16T11:21:45.461Z,54.8
2017-08-16T11:22:46.926Z,55.1
2017-08-16T11:23:49.060Z,54.9
2017-08-16T11:24:51.192Z,54.9
2017-08-16T11:25:53.359Z,54.9
2017-08-16T11:26:55.490Z,54.8
2017-08-16T11:27:57.269Z,55.2
2017-08-16T11:28:59.042Z,55
2017-08-16T11:30:01.186Z,55
2017-08-16T11:31:02.660Z,54.9
2017-08-16T11:32:04.793Z,54.7
2017-08-16T11:33:06.594Z,54.7
2017-08-16T11:34:08.061Z,55.1
2017-08-16T11:35:10.195Z,54.8
2017-08-16T11:36:11.336Z,54.8
2017-08-16T11:37:13.135Z,54.8
2017-08-16T11:38:14.248Z,54.7
2017-08-16T11:39:16.046Z,54.7
2017-08-16T11:40:17.509Z,54.7
2017-08-16T11:41:19.313Z,54.8
2017-08-16T11:42:21.116Z,55
2017-08-16T11:43:22.918Z,55
2017-08-16T11:44:24.389Z,54.8
2017-08-16T11:45:26.188Z,54.9
2017-08-16T11:46:27.642Z,55
2017-08-16T11:47:29.171Z,54.7
2017-08-16T11:48:30.291Z,55
2017-08-16T11:49:32.100Z,54.8
2017-08-16T11:50:33.886Z,54.8
2017-08-16T11:51:35.665Z,54.7
2017-08-16T11:52:37.801Z,54.9
2017-08-16T11:53:39.616Z,54.8
2017-08-16T11:54:41.069Z,54.8
2017-08-16T11:55:43.204Z,54.7
2017-08-16T11:56:45.004Z,54.7
2017-08-16T11:57:47.138Z,54.7
2017-08-16T11:58:49.272Z,54.9
2017-08-16T11:59:51.406Z,54.9
2017-08-16T12:00:53.541Z,54.6
2017-08-16T12:01:55.672Z,54.8
2017-08-16T12:02:57.128Z,54.7
2017-08-16T12:03:58.929Z,54.7
2017-08-16T12:05:00.731Z,54.8
2017-08-16T12:06:02.196Z,54.6
2017-08-16T12:07:04.325Z,54.8
2017-08-16T12:08:06.461Z,54.7
2017-08-16T12:09:07.908Z,54.5
2017-08-16T12:10:09.710Z,54.8
2017-08-16T12:11:11.509Z,54.7
2017-08-16T12:12:12.963Z,54.6
2017-08-16T12:13:14.430Z,54.5
2017-08-16T12:14:15.874Z,54.6
2017-08-16T12:15:18.006Z,54.5
2017-08-16T12:16:20.139Z,54.6
2017-08-16T12:17:21.253Z,54.5
2017-08-16T12:18:23.108Z,54.6
2017-08-16T12:19:25.243Z,54.6
2017-08-16T12:20:27.373Z,54.5
2017-08-16T12:21:28.490Z,54.6
2017-08-16T12:22:29.933Z,54.6
2017-08-16T12:23:31.413Z,54.6
2017-08-16T12:24:33.211Z,55.1
2017-08-16T12:25:35.012Z,54.5
2017-08-16T12:26:37.153Z,55
2017-08-16T12:27:38.619Z,54.6
2017-08-16T12:28:39.752Z,55
2017-08-16T12:29:41.550Z,54.5
2017-08-16T12:30:43.327Z,54.5
2017-08-16T12:31:45.462Z,54.9
2017-08-16T12:32:47.265Z,54.5
2017-08-16T12:33:49.500Z,54.5
2017-08-16T12:34:51.301Z,54.6
2017-08-16T12:35:52.764Z,54.5
2017-08-16T12:36:54.221Z,54.9
2017-08-16T12:37:56.356Z,54.7
2017-08-16T12:38:57.856Z,55
2017-08-16T12:39:59.311Z,54.3
2017-08-16T12:41:01.448Z,54.7
2017-08-16T12:42:02.916Z,54.3
2017-08-16T12:43:05.054Z,54.3
2017-08-16T12:44:06.608Z,54.4
2017-08-16T12:45:08.753Z,54.4
2017-08-16T12:46:10.228Z,54.3
2017-08-16T12:47:12.360Z,54.2
2017-08-16T12:48:14.168Z,54.7
2017-08-16T12:49:16.079Z,54.4
2017-08-16T12:50:18.217Z,54.7
2017-08-16T12:51:19.667Z,54.3
2017-08-16T12:52:21.810Z,54.4
2017-08-16T12:53:23.256Z,54.4
2017-08-16T12:54:24.810Z,54.4
2017-08-16T12:55:26.947Z,54.5
2017-08-16T12:56:28.751Z,54.5
2017-08-16T12:57:29.870Z,54.7
2017-08-16T12:58:31.343Z,54.4
2017-08-16T12:59:33.174Z,54.4
2017-08-16T13:00:34.982Z,54.4
2017-08-16T13:01:36.435Z,54.7
2017-08-16T13:02:38.572Z,54.8
2017-08-16T13:03:40.354Z,54.5
2017-08-16T13:04:41.869Z,54.4
2017-08-16T13:05:42.663Z,54.4
2017-08-16T13:06:44.472Z,54.4
2017-08-16T13:07:45.612Z,54.5
2017-08-16T13:08:47.416Z,54.2
2017-08-16T13:09:49.269Z,54.2
2017-08-16T13:10:50.390Z,54.4
2017-08-16T13:11:52.204Z,54.3
2017-08-16T13:12:53.985Z,54.4
2017-08-16T13:13:56.118Z,54.3
2017-08-16T13:14:57.258Z,54.4
2017-08-16T13:15:59.060Z,54.5
2017-08-16T13:17:01.193Z,54.3
2017-08-16T13:18:02.971Z,54.5
2017-08-16T13:19:04.768Z,54.2
2017-08-16T13:20:06.900Z,54.1
2017-08-16T13:21:08.703Z,54.4
2017-08-16T13:22:10.507Z,54.3
2017-08-16T13:23:11.962Z,54.4
2017-08-16T13:24:13.762Z,54.5
2017-08-16T13:25:14.873Z,54.1
2017-08-16T13:26:16.006Z,54.2
2017-08-16T13:27:18.140Z,54.4
2017-08-16T13:28:19.584Z,54
2017-08-16T13:29:21.716Z,54.2
2017-08-16T13:30:23.853Z,53.9
2017-08-16T13:31:25.652Z,54.5
2017-08-16T13:32:27.446Z,54.1
2017-08-16T13:33:29.579Z,54
2017-08-16T13:34:31.382Z,54.1
2017-08-16T13:35:32.828Z,54.2
2017-08-16T13:36:34.963Z,54
2017-08-16T13:37:36.760Z,54.2
2017-08-16T13:38:38.560Z,53.9
2017-08-16T13:39:40.014Z,54.5
2017-08-16T13:40:41.817Z,54.3
2017-08-16T13:41:43.620Z,54.1
2017-08-16T13:42:45.091Z,54.3
2017-08-16T13:43:47.229Z,54.2
2017-08-16T13:44:48.682Z,54.3
2017-08-16T13:45:50.463Z,54.1
2017-08-16T13:46:52.260Z,54.1