createdAt,value
2017-04-28T00:00:34.218Z,5.14
2017-04-28T00:01:34.983Z,5.20
2017-04-28T00:02:35.746Z,5.28
2017-04-28T00:03:36.510Z,5.18
2017-04-28T00:04:37.525Z,5.18
2017-04-28T00:05:38.288Z,5.15
2017-04-28T00:06:39.055Z,5.17
2017-04-28T00:07:39.818Z,5.14
2017-04-28T00:08:40.581Z,5.25
2017-04-28T00:09:41.595Z,5.18
2017-04-28T00:10:42.361Z,5.20
2017-04-28T00:11:43.123Z,5.12
2017-04-28T00:12:43.886Z,5.15
2017-04-28T00:13:44.651Z,5.23
2017-04-28T00:14:45.666Z,5.17
2017-04-28T00:15:46.435Z,5.18
2017-04-28T00:16:47.202Z,5.14
2017-04-28T00:17:47.961Z,5.15
2017-04-28T00:18:48.725Z,5.11
2017-04-28T00:19:49.740Z,5.07
2017-04-28T00:20:50.504Z,5.07
2017-04-28T00:21:51.268Z,5.08
2017-04-28T00:22:52.030Z,5.00
2017-04-28T00:23:52.794Z,5.04
2017-04-28T00:24:53.809Z,5.14
2017-04-28T00:25:54.574Z,5.00
2017-04-28T00:26:55.334Z,5.04
2017-04-28T00:27:56.101Z,5.12
2017-04-28T00:28:56.865Z,5.02
2017-04-28T00:29:57.880Z,4.99
2017-04-28T00:30:58.643Z,5.00
2017-04-28T00:31:59.413Z,5.00
2017-04-28T00:33:00.364Z,5.17
2017-04-28T00:34:01.128Z,4.99
2017-04-28T00:35:02.147Z,5.00
2017-04-28T00:36:02.911Z,5.02
2017-04-28T00:37:03.676Z,5.04
2017-04-28T00:38:04.440Z,5.00
2017-04-28T00:39:05.206Z,4.99
2017-04-28T00:40:06.220Z,4.99
2017-04-28T00:41:06.983Z,5.04
2017-04-28T00:42:07.747Z,4.99
2017-04-28T00:43:08.511Z,5.02
2017-04-28T00:44:09.273Z,4.96
2017-04-28T00:45:10.287Z,5.04
2017-04-28T00:46:11.052Z,5.02
2017-04-28T00:47:11.817Z,4.97
2017-04-28T00:48:16.696Z,5.02
2017-04-28T00:49:17.711Z,5.02
2017-04-28T00:50:18.476Z,5.00
2017-04-28T00:51:19.236Z,4.99
2017-04-28T00:52:19.998Z,4.96
2017-04-28T00:53:20.764Z,4.99
2017-04-28T00:54:21.780Z,4.96
2017-04-28T00:55:22.542Z,4.93
2017-04-28T00:56:23.492Z,4.99
2017-04-28T00:57:24.257Z,4.92
2017-04-28T00:58:25.022Z,4.93
2017-04-28T00:59:26.037Z,4.93
2017-04-28T01:00:26.798Z,4.82
2017-04-28T01:01:27.564Z,4.86
2017-04-28T01:02:28.329Z,4.80
2017-04-28T01:03:29.096Z,4.92
2017-04-28T01:04:30.110Z,4.86
2017-04-28T01:05:30.876Z,4.78
2017-04-28T01:06:31.644Z,4.77
2017-04-28T01:07:32.407Z,4.78
2017-04-28T01:08:33.170Z,4.84
2017-04-28T01:09:34.183Z,4.74
2017-04-28T01:10:34.942Z,4.75
2017-04-28T01:11:35.711Z,4.73
2017-04-28T01:12:36.478Z,4.75
2017-04-28T01:13:37.242Z,4.73
2017-04-28T01:14:38.258Z,4.60
2017-04-28T01:15:39.022Z,4.63
2017-04-28T01:16:39.787Z,4.59
2017-04-28T01:17:40.554Z,4.56
2017-04-28T01:18:41.316Z,4.52
2017-04-28T01:19:42.332Z,4.52
2017-04-28T01:20:43.096Z,4.44
2017-04-28T01:21:43.861Z,4.52
2017-04-28T01:22:44.624Z,4.53
2017-04-28T01:23:45.387Z,4.49
2017-04-28T01:24:46.404Z,4.48
2017-04-28T01:25:47.168Z,4.49
2017-04-28T01:26:47.932Z,4.50
2017-04-28T01:27:48.699Z,4.44
2017-04-28T01:28:49.462Z,4.52
2017-04-28T01:29:50.475Z,4.45
2017-04-28T01:30:51.240Z,4.40
2017-04-28T01:31:52.004Z,4.38
2017-04-28T01:32:52.768Z,4.38
2017-04-28T01:33:53.535Z,4.35
2017-04-28T01:34:54.550Z,4.37
2017-04-28T01:35:55.315Z,4.40
2017-04-28T01:36:56.082Z,4.38
2017-04-28T01:37:56.850Z,4.32
2017-04-28T01:38:57.615Z,4.37
2017-04-28T01:39:58.631Z,4.38
2017-04-28T01:40:59.399Z,4.31
2017-04-28T01:42:00.163Z,4.31
2017-04-28T01:43:00.926Z,4.28
2017-04-28T01:44:01.691Z,4.31
2017-04-28T01:45:02.706Z,4.26
2017-04-28T01:46:03.472Z,4.28
2017-04-28T01:47:04.234Z,4.30
2017-04-28T01:48:05.003Z,4.23
2017-04-28T01:49:05.771Z,4.23
2017-04-28T01:50:06.783Z,4.26
2017-04-28T01:51:07.550Z,4.20
2017-04-28T01:52:08.505Z,4.20
2017-04-28T01:53:09.271Z,4.20
2017-04-28T01:54:10.032Z,4.13
2017-04-28T01:55:11.047Z,4.24
2017-04-28T01:56:11.815Z,4.23
2017-04-28T01:57:12.578Z,4.17
2017-04-28T01:58:13.346Z,4.23
2017-04-28T01:59:14.298Z,4.23
2017-04-28T02:00:15.314Z,4.23
2017-04-28T02:01:16.076Z,4.28
2017-04-28T02:02:16.843Z,4.26
2017-04-28T02:03:17.606Z,4.31
2017-04-28T02:04:18.370Z,4.30
2017-04-28T02:05:19.387Z,4.35
2017-04-28T02:06:20.152Z,4.30
2017-04-28T02:07:20.917Z,4.22
2017-04-28T02:08:21.683Z,4.23
2017-04-28T02:09:22.444Z,4.28
2017-04-28T02:10:23.461Z,4.35
2017-04-28T02:11:24.235Z,4.32
2017-04-28T02:12:24.998Z,4.17
2017-04-28T02:13:25.763Z,4.32
2017-04-28T02:14:26.529Z,4.26
2017-04-28T02:15:27.543Z,4.22
2017-04-28T02:16:28.304Z,4.26
2017-04-28T02:17:29.072Z,4.19
2017-04-28T02:18:29.838Z,4.28
2017-04-28T02:19:30.605Z,4.24
2017-04-28T02:20:31.622Z,4.26
2017-04-28T02:21:32.389Z,4.20
2017-04-28T02:22:33.155Z,4.23
2017-04-28T02:23:33.922Z,4.20
2017-04-28T02:24:34.686Z,4.24
2017-04-28T02:25:35.704Z,4.22
2017-04-28T02:26:36.470Z,4.23
2017-04-28T02:27:37.232Z,4.20
2017-04-28T02:28:38.186Z,4.23
2017-04-28T02:29:38.950Z,4.22
2017-04-28T02:30:39.964Z,4.10
2017-04-28T02:31:40.728Z,4.12
2017-04-28T02:32:41.495Z,4.13
2017-04-28T02:33:42.261Z,4.14
2017-04-28T02:34:43.028Z,4.14
2017-04-28T02:35:44.042Z,4.12
2017-04-28T02:36:44.805Z,4.06
2017-04-28T02:37:45.571Z,4.06
2017-04-28T02:38:46.338Z,4.19
2017-04-28T02:39:47.103Z,4.04
2017-04-28T02:40:48.122Z,4.02
2017-04-28T02:41:48.888Z,4.13
2017-04-28T02:42:49.656Z,4.06
2017-04-28T02:43:50.419Z,4.06
2017-04-28T02:44:51.187Z,4.13
2017-04-28T02:45:52.205Z,4.01
2017-04-28T02:46:52.972Z,4.04
2017-04-28T02:47:53.738Z,4.06
2017-04-28T02:48:54.501Z,4.05
2017-04-28T02:49:55.271Z,4.05
2017-04-28T02:50:56.288Z,4.01
2017-04-28T02:51:57.053Z,3.99
2017-04-28T02:52:57.823Z,4.01
2017-04-28T02:53:58.584Z,3.98
2017-04-28T02:54:59.355Z,4.05
2017-04-28T02:56:00.364Z,3.95
2017-04-28T02:57:01.130Z,4.05
2017-04-28T02:58:01.898Z,4.05
2017-04-28T02:59:02.660Z,4.04
2017-04-28T03:00:03.426Z,4.04
2017-04-28T03:01:04.442Z,3.94
2017-04-28T03:02:05.205Z,4.06
2017-04-28T03:03:05.971Z,3.92
2017-04-28T03:04:06.739Z,3.87
2017-04-28T03:05:07.500Z,3.91
2017-04-28T03:06:08.568Z,4.02
2017-04-28T03:07:09.337Z,3.86
2017-04-28T03:08:10.097Z,3.91
2017-04-28T03:09:10.866Z,3.86
2017-04-28T03:10:11.631Z,3.84
2017-04-28T03:11:12.695Z,3.91
2017-04-28T03:12:13.461Z,3.95
2017-04-28T03:13:14.228Z,3.92
2017-04-28T03:14:14.992Z,3.87
2017-04-28T03:15:15.759Z,3.92
2017-04-28T03:16:16.774Z,3.95
2017-04-28T03:17:17.542Z,3.91
2017-04-28T03:18:18.306Z,3.92
2017-04-28T03:19:19.069Z,3.83
2017-04-28T03:20:19.837Z,3.91
2017-04-28T03:21:20.853Z,3.92
2017-04-28T03:22:21.619Z,3.83
2017-04-28T03:23:22.383Z,3.84
2017-04-28T03:24:23.148Z,3.84
2017-04-28T03:25:23.913Z,3.80
2017-04-28T03:26:24.982Z,3.70
2017-04-28T03:27:25.747Z,3.66
2017-04-28T03:28:26.508Z,3.69
2017-04-28T03:29:27.460Z,3.66
2017-04-28T03:30:28.223Z,3.56
2017-04-28T03:31:29.240Z,3.56
2017-04-28T03:32:30.006Z,3.63
2017-04-28T03:33:30.772Z,3.65
2017-04-28T03:34:31.542Z,3.60
2017-04-28T03:35:32.301Z,3.58
2017-04-28T03:36:33.315Z,3.59
2017-04-28T03:37:34.081Z,3.59
2017-04-28T03:38:34.845Z,3.55
2017-04-28T03:39:35.610Z,3.56
2017-04-28T03:40:36.375Z,3.44
2017-04-28T03:41:37.444Z,3.50
2017-04-28T03:42:38.210Z,3.51
2017-04-28T03:43:38.975Z,3.56
2017-04-28T03:44:39.740Z,3.51
2017-04-28T03:45:40.506Z,3.36
2017-04-28T03:46:41.521Z,3.37
2017-04-28T03:47:42.289Z,3.32
2017-04-28T03:48:43.058Z,3.44
2017-04-28T03:49:43.824Z,3.32
2017-04-28T03:50:44.590Z,3.29
2017-04-28T03:51:45.607Z,3.34
2017-04-28T03:52:46.375Z,3.16
2017-04-28T03:53:47.159Z,3.21
2017-04-28T03:54:47.914Z,3.18
2017-04-28T03:55:48.867Z,3.18
2017-04-28T03:56:49.886Z,3.03
2017-04-28T03:57:50.653Z,3.08
2017-04-28T03:58:51.421Z,3.16
2017-04-28T03:59:52.187Z,3.16
2017-04-28T04:00:52.955Z,3.05
2017-04-28T04:01:53.968Z,3.05
2017-04-28T04:02:54.734Z,3.14
2017-04-28T04:03:55.505Z,3.19
2017-04-28T04:04:56.269Z,3.18
2017-04-28T04:05:57.040Z,3.16
2017-04-28T04:06:58.058Z,3.11
2017-04-28T04:07:58.826Z,3.11
2017-04-28T04:08:59.781Z,2.98
2017-04-28T04:10:00.547Z,3.01
2017-04-28T04:11:01.317Z,2.97
2017-04-28T04:12:02.332Z,2.95
2017-04-28T04:13:03.102Z,2.98
2017-04-28T04:14:03.870Z,2.97
2017-04-28T04:15:04.636Z,2.90
2017-04-28T04:16:05.405Z,2.97
2017-04-28T04:17:06.423Z,2.95
2017-04-28T04:18:07.190Z,2.82
2017-04-28T04:19:07.960Z,2.82
2017-04-28T04:20:08.727Z,2.97
2017-04-28T04:21:09.494Z,2.97
2017-04-28T04:22:10.516Z,2.89
2017-04-28T04:23:11.286Z,2.87
2017-04-28T04:24:12.052Z,2.93
2017-04-28T04:25:12.827Z,2.98
2017-04-28T04:26:13.591Z,2.92
2017-04-28T04:27:14.609Z,3.00
2017-04-28T04:28:15.379Z,2.95
2017-04-28T04:29:16.146Z,2.90
2017-04-28T04:30:16.915Z,3.00
2017-04-28T04:31:17.685Z,3.01
2017-04-28T04:32:18.704Z,3.04
2017-04-28T04:33:19.473Z,3.03
2017-04-28T04:34:20.244Z,3.10
2017-04-28T04:35:21.014Z,3.18
2017-04-28T04:36:21.783Z,3.19
2017-04-28T04:37:22.801Z,3.18
2017-04-28T04:38:23.569Z,3.21
2017-04-28T04:39:24.341Z,3.31
2017-04-28T04:40:25.111Z,3.26
2017-04-28T04:41:25.879Z,3.32
2017-04-28T04:42:26.897Z,3.32
2017-04-28T04:43:27.663Z,3.31
2017-04-28T04:44:28.435Z,3.36
2017-04-28T04:45:29.202Z,3.41
2017-04-28T04:46:29.972Z,3.40
2017-04-28T04:47:30.992Z,3.44
2017-04-28T04:48:31.763Z,3.44
2017-04-28T04:49:32.530Z,3.45
2017-04-28T04:50:33.300Z,3.41
2017-04-28T04:51:34.070Z,3.47
2017-04-28T04:52:35.092Z,3.50
2017-04-28T04:53:35.858Z,3.56
2017-04-28T04:54:36.629Z,3.40
2017-04-28T04:55:37.397Z,3.42
2017-04-28T04:56:38.167Z,3.37
2017-04-28T04:57:39.190Z,3.44
2017-04-28T04:58:39.957Z,3.41
2017-04-28T04:59:40.727Z,3.44
2017-04-28T05:00:41.497Z,3.37
2017-04-28T05:01:42.266Z,3.42
2017-04-28T05:02:43.285Z,3.34
2017-04-28T05:03:44.056Z,3.36
2017-04-28T05:04:44.826Z,3.41
2017-04-28T05:05:45.597Z,3.45
2017-04-28T05:06:46.366Z,3.45
2017-04-28T05:07:47.386Z,3.56
2017-04-28T05:08:48.157Z,3.53
2017-04-28T05:09:48.929Z,3.60
2017-04-28T05:10:49.703Z,3.59
2017-04-28T05:11:50.468Z,3.62
2017-04-28T05:12:51.489Z,3.68
2017-04-28T05:13:52.266Z,3.73
2017-04-28T05:14:53.030Z,3.84
2017-04-28T05:15:53.800Z,3.91
2017-04-28T05:16:54.573Z,3.84
2017-04-28T05:17:55.596Z,3.87
2017-04-28T05:18:56.367Z,4.02
2017-04-28T05:19:57.139Z,4.13
2017-04-28T05:20:57.909Z,4.14
2017-04-28T05:21:58.683Z,4.23
2017-04-28T05:22:59.759Z,4.24
2017-04-28T05:24:00.524Z,4.30
2017-04-28T05:25:01.295Z,4.38
2017-04-28T05:26:02.070Z,4.40
2017-04-28T05:27:02.843Z,4.38
2017-04-28T05:28:03.868Z,4.49
2017-04-28T05:29:04.833Z,4.48
2017-04-28T05:30:05.606Z,4.55
2017-04-28T05:31:06.383Z,4.55
2017-04-28T05:32:07.156Z,4.60
2017-04-28T05:33:08.181Z,4.53
2017-04-28T05:34:08.957Z,4.53
2017-04-28T05:35:09.726Z,4.74
2017-04-28T05:36:10.499Z,4.87
2017-04-28T05:37:11.275Z,4.89
2017-04-28T05:38:12.298Z,5.00
2017-04-28T05:39:13.074Z,5.05
2017-04-28T05:40:13.846Z,5.05
2017-04-28T05:41:14.621Z,5.14
2017-04-28T05:42:15.391Z,5.15
2017-04-28T05:43:16.413Z,5.04
2017-04-28T05:44:17.185Z,5.18
2017-04-28T05:45:17.957Z,5.17
2017-04-28T05:46:18.728Z,5.21
2017-04-28T05:47:19.502Z,5.15
2017-04-28T05:48:20.522Z,5.25
2017-04-28T05:49:21.294Z,5.23
2017-04-28T05:50:22.070Z,5.35
2017-04-28T05:51:22.835Z,5.33
2017-04-28T05:52:23.608Z,5.25
2017-04-28T05:53:24.632Z,5.32
2017-04-28T05:54:25.406Z,5.26
2017-04-28T05:55:26.181Z,5.33
2017-04-28T05:56:26.951Z,5.30
2017-04-28T05:57:27.907Z,5.28
2017-04-28T05:58:28.928Z,5.36
2017-04-28T05:59:29.701Z,5.43
2017-04-28T06:00:30.470Z,5.35
2017-04-28T06:01:31.243Z,5.30
2017-04-28T06:02:32.013Z,5.33
2017-04-28T06:03:33.036Z,5.29
2017-04-28T06:04:34.009Z,5.33
2017-04-28T06:05:34.782Z,5.33
2017-04-28T06:06:35.553Z,5.36
2017-04-28T06:07:36.322Z,5.41
2017-04-28T06:08:37.341Z,5.33
2017-04-28T06:09:38.111Z,5.39
2017-04-28T06:10:38.885Z,5.43
2017-04-28T06:11:39.654Z,5.39
2017-04-28T06:12:40.429Z,5.44
2017-04-28T06:13:41.502Z,5.41
2017-04-28T06:14:42.275Z,5.44
2017-04-28T06:15:43.046Z,5.43
2017-04-28T06:16:43.820Z,5.44
2017-04-28T06:17:44.591Z,5.46
2017-04-28T06:18:45.611Z,5.50
2017-04-28T06:19:46.530Z,5.51
2017-04-28T06:20:47.309Z,5.65
2017-04-28T06:21:48.084Z,5.66
2017-04-28T06:22:49.072Z,5.65
2017-04-28T06:23:50.069Z,5.66
2017-04-28T06:24:50.843Z,5.68
2017-04-28T06:25:51.615Z,5.71
2017-04-28T06:26:52.389Z,5.71
2017-04-28T06:27:53.162Z,5.68
2017-04-28T06:28:54.182Z,5.71
2017-04-28T06:29:54.956Z,5.64
2017-04-28T06:30:55.727Z,5.62
2017-04-28T06:31:56.501Z,5.59
2017-04-28T06:32:57.276Z,5.46
2017-04-28T06:33:58.301Z,5.46
2017-04-28T06:34:59.076Z,5.48
2017-04-28T06:35:59.846Z,5.57
2017-04-28T06:37:00.619Z,5.59
2017-04-28T06:38:01.396Z,5.57
2017-04-28T06:39:02.418Z,5.57
2017-04-28T06:40:03.192Z,5.48
2017-04-28T06:41:03.968Z,5.61
2017-04-28T06:42:04.736Z,5.61
2017-04-28T06:43:05.508Z,5.62
2017-04-28T06:44:06.530Z,5.68
2017-04-28T06:45:07.300Z,5.71
2017-04-28T06:46:08.074Z,5.68
2017-04-28T06:47:08.848Z,5.73
2017-04-28T06:48:09.624Z,5.73
2017-04-28T06:49:10.647Z,5.75
2017-04-28T06:50:11.421Z,5.86
2017-04-28T06:51:12.195Z,5.86
2017-04-28T06:52:12.969Z,5.90
2017-04-28T06:53:13.739Z,5.97
2017-04-28T06:54:14.762Z,5.91
2017-04-28T06:55:15.535Z,5.91
2017-04-28T06:56:16.308Z,6.05
2017-04-28T06:57:17.082Z,6.07
2017-04-28T06:58:17.857Z,6.14
2017-04-28T06:59:18.880Z,6.08
2017-04-28T07:00:19.654Z,6.20
2017-04-28T07:01:20.426Z,6.16
2017-04-28T07:02:21.202Z,6.16
2017-04-28T07:03:21.974Z,6.19
2017-04-28T07:04:22.998Z,6.14
2017-04-28T07:05:23.771Z,6.09
2017-04-28T07:06:24.543Z,6.09
2017-04-28T07:07:25.318Z,6.04
2017-04-28T07:08:26.091Z,6.09
2017-04-28T07:09:27.122Z,6.17
2017-04-28T07:10:27.894Z,6.27
2017-04-28T07:11:28.668Z,6.38
2017-04-28T07:12:29.439Z,6.39
2017-04-28T07:13:30.215Z,6.35
2017-04-28T07:14:31.238Z,6.36
2017-04-28T07:15:32.012Z,6.81
2017-04-28T07:16:32.785Z,6.84
2017-04-28T07:17:33.557Z,6.87
2017-04-28T07:18:34.327Z,6.96
2017-04-28T07:19:35.351Z,6.82
2017-04-28T07:20:36.126Z,6.79
2017-04-28T07:21:36.898Z,6.78
2017-04-28T07:22:37.674Z,6.75
2017-04-28T07:23:38.447Z,6.67
2017-04-28T07:24:39.472Z,6.54
2017-04-28T07:25:40.247Z,6.38
2017-04-28T07:26:41.022Z,6.33
2017-04-28T07:27:41.799Z,6.46
2017-04-28T07:28:42.568Z,6.46
2017-04-28T07:29:43.593Z,6.52
2017-04-28T07:30:44.371Z,6.49
2017-04-28T07:31:45.144Z,6.56
2017-04-28T07:32:45.918Z,6.56
2017-04-28T07:33:46.693Z,6.46
2017-04-28T07:34:47.718Z,6.57
2017-04-28T07:35:48.495Z,6.52
2017-04-28T07:36:49.268Z,6.59
2017-04-28T07:37:50.042Z,6.66
2017-04-28T07:38:50.818Z,6.72
2017-04-28T07:39:51.843Z,6.69
2017-04-28T07:40:52.617Z,6.69
2017-04-28T07:41:53.393Z,6.67
2017-04-28T07:42:54.169Z,6.72
2017-04-28T07:43:54.943Z,6.74
2017-04-28T07:44:55.968Z,6.79
2017-04-28T07:45:56.743Z,6.85
2017-04-28T07:46:57.518Z,6.79
2017-04-28T07:47:58.294Z,6.88
2017-04-28T07:48:59.066Z,7.00
2017-04-28T07:50:00.091Z,6.99
2017-04-28T07:51:00.866Z,6.93
2017-04-28T07:52:01.642Z,7.00
2017-04-28T07:53:02.417Z,6.99
2017-04-28T07:54:03.194Z,6.99
2017-04-28T07:55:04.245Z,6.95
2017-04-28T07:56:04.996Z,6.97
2017-04-28T07:57:05.770Z,7.05
2017-04-28T07:58:06.546Z,7.11
2017-04-28T07:59:07.320Z,7.18
2017-04-28T08:00:08.343Z,7.15
2017-04-28T08:01:09.120Z,7.11
2017-04-28T08:02:09.892Z,7.13
2017-04-28T08:03:10.667Z,7.14
2017-04-28T08:04:11.440Z,7.17
2017-04-28T08:05:12.467Z,7.10
2017-04-28T08:06:13.242Z,7.20
2017-04-28T08:07:14.019Z,7.11
2017-04-28T08:08:14.792Z,7.20
2017-04-28T08:09:15.567Z,7.31
2017-04-28T08:10:16.644Z,7.40
2017-04-28T08:11:17.418Z,7.36
2017-04-28T08:12:18.196Z,7.39
2017-04-28T08:13:18.973Z,7.40
2017-04-28T08:14:19.749Z,7.57
2017-04-28T08:15:20.775Z,7.56
2017-04-28T08:16:21.550Z,7.70
2017-04-28T08:17:22.325Z,7.72
2017-04-28T08:18:23.102Z,7.72
2017-04-28T08:19:23.874Z,7.70
2017-04-28T08:20:24.949Z,7.53
2017-04-28T08:21:25.724Z,7.53
2017-04-28T08:22:26.501Z,7.56
2017-04-28T08:23:27.277Z,7.54
2017-04-28T08:24:28.243Z,7.70
2017-04-28T08:25:29.277Z,7.73
2017-04-28T08:26:30.046Z,7.73
2017-04-28T08:27:30.821Z,7.73
2017-04-28T08:28:31.604Z,7.70
2017-04-28T08:29:32.376Z,7.75
2017-04-28T08:30:33.396Z,7.91
2017-04-28T08:31:34.171Z,7.91
2017-04-28T08:32:34.948Z,7.85
2017-04-28T08:33:35.723Z,7.88
2017-04-28T08:34:36.685Z,7.95
2017-04-28T08:35:37.726Z,7.97
2017-04-28T08:36:38.502Z,8.09
2017-04-28T08:37:39.276Z,8.15
2017-04-28T08:38:40.050Z,8.26
2017-04-28T08:39:40.829Z,8.26
2017-04-28T08:40:41.853Z,8.24
2017-04-28T08:41:42.818Z,8.30
2017-04-28T08:42:43.601Z,8.28
2017-04-28T08:43:44.375Z,8.34
2017-04-28T08:44:45.153Z,8.51
2017-04-28T08:45:46.182Z,8.60
2017-04-28T08:46:46.959Z,8.63
2017-04-28T08:47:47.735Z,8.69
2017-04-28T08:48:48.514Z,8.73
2017-04-28T08:49:49.291Z,8.64
2017-04-28T08:50:50.314Z,8.64
2017-04-28T08:51:51.091Z,8.66
2017-04-28T08:52:51.867Z,8.58
2017-04-28T08:53:52.644Z,8.51
2017-04-28T08:54:53.423Z,8.51
2017-04-28T08:55:54.450Z,8.36
2017-04-28T08:56:55.224Z,8.46
2017-04-28T08:57:56.000Z,8.56
2017-04-28T08:58:56.775Z,8.53
2017-04-28T08:59:57.553Z,8.60
2017-04-28T09:00:58.582Z,8.60
2017-04-28T09:01:59.354Z,8.48
2017-04-28T09:03:00.132Z,8.55
2017-04-28T09:04:01.099Z,8.44
2017-04-28T09:05:01.875Z,8.33
2017-04-28T09:06:02.901Z,8.27
2017-04-28T09:07:03.677Z,8.24
2017-04-28T09:08:04.454Z,8.33
2017-04-28T09:09:05.230Z,8.45
2017-04-28T09:10:06.003Z,8.38
2017-04-28T09:11:07.029Z,8.34
2017-04-28T09:12:07.804Z,8.45
2017-04-28T09:13:08.581Z,8.52
2017-04-28T09:14:09.382Z,8.33
2017-04-28T09:15:10.157Z,8.30
2017-04-28T09:16:11.185Z,8.20
2017-04-28T09:17:11.959Z,8.27
2017-04-28T09:18:12.734Z,8.31
2017-04-28T09:19:13.509Z,8.12
2017-04-28T09:20:14.285Z,8.13
2017-04-28T09:21:15.313Z,8.00
2017-04-28T09:22:16.096Z,8.10
2017-04-28T09:23:16.869Z,8.06
2017-04-28T09:24:17.643Z,8.15
2017-04-28T09:25:18.420Z,8.13
2017-04-28T09:26:19.447Z,8.03
2017-04-28T09:27:20.221Z,7.88
2017-04-28T09:28:20.994Z,8.06
2017-04-28T09:29:21.771Z,8.00
2017-04-28T09:30:22.545Z,8.10
2017-04-28T09:31:23.572Z,8.16
2017-04-28T09:32:24.350Z,8.03
2017-04-28T09:33:25.127Z,8.00
2017-04-28T09:34:25.904Z,8.10
2017-04-28T09:35:26.677Z,7.97
2017-04-28T09:36:27.754Z,8.15
2017-04-28T09:37:28.528Z,8.10
2017-04-28T09:38:29.300Z,8.30
2017-04-28T09:39:30.077Z,8.37
2017-04-28T09:40:30.854Z,8.37
2017-04-28T09:41:31.882Z,8.10
2017-04-28T09:42:32.657Z,8.13
2017-04-28T09:43:33.433Z,8.10
2017-04-28T09:44:34.209Z,8.12
2017-04-28T09:45:34.984Z,8.15
2017-04-28T09:46:36.009Z,8.18
2017-04-28T09:47:36.784Z,8.24
2017-04-28T09:48:37.564Z,8.23
2017-04-28T09:49:38.336Z,8.26
2017-04-28T09:50:39.113Z,8.26
2017-04-28T09:51:40.137Z,8.27
2017-04-28T09:52:40.909Z,8.36
2017-04-28T09:53:41.685Z,8.51
2017-04-28T09:54:42.461Z,8.46
2017-04-28T09:55:43.235Z,8.53
2017-04-28T09:56:44.311Z,8.30
2017-04-28T09:57:45.086Z,8.36
2017-04-28T09:58:45.858Z,8.33
2017-04-28T09:59:46.631Z,8.31
2017-04-28T10:00:47.408Z,8.28
2017-04-28T10:01:48.434Z,8.38
2017-04-28T10:02:49.211Z,8.48
2017-04-28T10:03:49.988Z,8.46
2017-04-28T10:04:50.765Z,8.49
2017-04-28T10:05:51.545Z,8.53
2017-04-28T10:06:52.570Z,8.70
2017-04-28T10:07:53.346Z,8.58
2017-04-28T10:08:54.123Z,8.73
2017-04-28T10:09:55.088Z,8.69
2017-04-28T10:10:55.863Z,8.70
2017-04-28T10:11:56.889Z,8.85
2017-04-28T10:12:57.667Z,8.78
2017-04-28T10:13:58.443Z,8.74
2017-04-28T10:14:59.220Z,8.79
2017-04-28T10:15:59.997Z,8.85
2017-04-28T10:17:01.022Z,8.94
2017-04-28T10:18:01.799Z,9.03
2017-04-28T10:19:02.575Z,8.91
2017-04-28T10:20:03.355Z,8.85
2017-04-28T10:21:04.131Z,8.85
2017-04-28T10:22:05.155Z,8.73
2017-04-28T10:23:05.928Z,8.76
2017-04-28T10:24:06.705Z,8.74
2017-04-28T10:25:07.482Z,8.87
2017-04-28T10:26:08.260Z,8.82
2017-04-28T10:27:09.286Z,8.78
2017-04-28T10:28:10.061Z,9.03
2017-04-28T10:29:10.834Z,9.04
2017-04-28T10:30:11.611Z,9.14
2017-04-28T10:31:12.389Z,9.13
2017-04-28T10:32:13.413Z,9.10
2017-04-28T10:33:14.189Z,9.11
2017-04-28T10:34:14.969Z,9.14
2017-04-28T10:35:15.742Z,9.31
2017-04-28T10:36:16.518Z,9.25
2017-04-28T10:37:17.550Z,9.34
2017-04-28T10:38:18.323Z,9.36
2017-04-28T10:39:19.097Z,9.37
2017-04-28T10:40:19.876Z,9.32
2017-04-28T10:41:20.654Z,9.44
2017-04-28T10:42:21.682Z,9.34
2017-04-28T10:43:22.457Z,9.26
2017-04-28T10:44:23.237Z,9.29
2017-04-28T10:45:24.009Z,9.31
2017-04-28T10:46:24.787Z,9.31
2017-04-28T10:47:25.811Z,9.28
2017-04-28T10:48:26.589Z,9.26
2017-04-28T10:49:27.369Z,9.22
2017-04-28T10:50:28.148Z,9.23
2017-04-28T10:51:28.924Z,9.34
2017-04-28T10:52:29.950Z,9.51
2017-04-28T10:53:30.723Z,9.44
2017-04-28T10:54:31.499Z,9.44
2017-04-28T10:55:32.277Z,9.51
2017-04-28T10:56:33.052Z,9.59
2017-04-28T10:57:34.262Z,9.72
2017-04-28T10:58:35.043Z,9.73
2017-04-28T10:59:35.813Z,9.69
2017-04-28T11:00:36.592Z,9.72
2017-04-28T11:01:37.366Z,9.77
2017-04-28T11:02:39.595Z,9.79
2017-04-28T11:03:40.373Z,9.84
2017-04-28T11:04:41.151Z,10.07
2017-04-28T11:05:41.933Z,10.02
2017-04-28T11:06:42.714Z,10.04
2017-04-28T11:07:43.741Z,9.99
2017-04-28T11:08:44.520Z,9.94
2017-04-28T11:09:45.298Z,9.99
2017-04-28T11:10:46.077Z,10.04
2017-04-28T11:11:46.853Z,9.98
2017-04-28T11:12:47.881Z,10.16
2017-04-28T11:13:48.662Z,10.17
2017-04-28T11:14:49.446Z,10.30
2017-04-28T11:15:50.225Z,10.33
2017-04-28T11:16:51.005Z,10.44
2017-04-28T11:17:52.038Z,10.53
2017-04-28T11:18:52.821Z,10.67
2017-04-28T11:19:53.601Z,10.79
2017-04-28T11:20:54.384Z,10.63
2017-04-28T11:21:55.167Z,10.63
2017-04-28T11:22:56.201Z,10.44
2017-04-28T11:23:57.171Z,10.48
2017-04-28T11:24:57.951Z,10.63
2017-04-28T11:25:58.734Z,10.74
2017-04-28T11:26:59.518Z,11.14
2017-04-28T11:28:00.551Z,11.23
2017-04-28T11:29:01.335Z,11.27
2017-04-28T11:30:02.119Z,11.45
2017-04-28T11:31:02.904Z,11.54
2017-04-28T11:32:03.687Z,11.81
2017-04-28T11:33:04.725Z,12.29
2017-04-28T11:34:05.510Z,12.87
2017-04-28T11:35:06.299Z,12.80
2017-04-28T11:36:07.087Z,12.83
2017-04-28T11:37:07.874Z,12.86
2017-04-28T11:38:08.965Z,13.03
2017-04-28T11:39:09.756Z,12.93
2017-04-28T11:40:10.551Z,12.60
2017-04-28T11:41:11.345Z,12.40
2017-04-28T11:42:12.135Z,12.53
2017-04-28T11:43:13.176Z,12.76
2017-04-28T11:44:13.972Z,12.50
2017-04-28T11:45:14.764Z,13.04
2017-04-28T11:46:15.558Z,13.50
2017-04-28T11:47:16.348Z,14.32
2017-04-28T11:48:17.390Z,14.50
2017-04-28T11:49:18.180Z,14.25
2017-04-28T11:50:18.971Z,14.14
2017-04-28T11:51:19.765Z,14.12
2017-04-28T11:52:20.561Z,14.40
2017-04-28T11:53:21.605Z,14.48
2017-04-28T11:54:22.403Z,14.81
2017-04-28T11:55:23.191Z,14.72
2017-04-28T11:56:23.990Z,14.23
2017-04-28T11:57:24.784Z,14.11
2017-04-28T11:58:25.828Z,13.86
2017-04-28T11:59:26.620Z,13.67
2017-04-28T12:00:27.412Z,13.93
2017-04-28T12:01:28.206Z,14.20
2017-04-28T12:02:29.000Z,13.44
2017-04-28T12:03:30.041Z,13.79
2017-04-28T12:04:30.834Z,13.46
2017-04-28T12:05:31.625Z,13.79
2017-04-28T12:06:32.420Z,14.51
2017-04-28T12:07:33.224Z,15.33
2017-04-28T12:08:34.255Z,15.39
2017-04-28T12:09:35.047Z,15.39
2017-04-28T12:10:36.033Z,15.62
2017-04-28T12:11:36.836Z,14.82
2017-04-28T12:12:37.623Z,14.47
2017-04-28T12:13:38.672Z,14.51
2017-04-28T12:14:39.464Z,14.63
2017-04-28T12:15:40.258Z,15.19
2017-04-28T12:16:41.051Z,15.73
2017-04-28T12:17:41.845Z,15.52
2017-04-28T12:18:42.891Z,15.75
2017-04-28T12:19:43.682Z,14.84
2017-04-28T12:20:44.472Z,14.33
2017-04-28T12:21:45.264Z,14.35
2017-04-28T12:22:46.057Z,14.29
2017-04-28T12:23:47.097Z,14.55
2017-04-28T12:24:47.891Z,15.15
2017-04-28T12:25:48.687Z,15.35
2017-04-28T12:26:49.476Z,15.14
2017-04-28T12:27:50.271Z,14.99
2017-04-28T12:28:51.316Z,15.06
2017-04-28T12:29:52.107Z,14.99
2017-04-28T12:30:52.898Z,14.81
2017-04-28T12:31:53.690Z,14.91
2017-04-28T12:32:54.487Z,14.70
2017-04-28T12:33:55.523Z,14.60
2017-04-28T12:34:56.314Z,14.82
2017-04-28T12:35:57.105Z,14.40
2017-04-28T12:36:57.890Z,14.05
2017-04-28T12:37:58.679Z,13.89
2017-04-28T12:38:59.719Z,14.07
2017-04-28T12:40:00.502Z,14.10
2017-04-28T12:41:01.292Z,13.95
2017-04-28T12:42:02.087Z,13.68
2017-04-28T12:43:02.877Z,13.60
2017-04-28T12:44:03.918Z,13.75
2017-04-28T12:45:04.707Z,13.65
2017-04-28T12:46:05.498Z,13.16
2017-04-28T12:47:06.289Z,13.33
2017-04-28T12:48:07.077Z,13.03
2017-04-28T12:49:08.121Z,12.97
2017-04-28T12:50:08.907Z,13.04
2017-04-28T12:51:09.696Z,13.31
2017-04-28T12:52:10.486Z,13.31
2017-04-28T12:53:11.279Z,13.41
2017-04-28T12:54:12.318Z,13.67
2017-04-28T12:55:13.114Z,14.12
2017-04-28T12:56:13.906Z,14.81
2017-04-28T12:57:14.699Z,15.42
2017-04-28T12:58:15.489Z,15.68
2017-04-28T12:59:16.539Z,14.91
2017-04-28T13:00:17.335Z,14.82
2017-04-28T13:01:18.129Z,15.55
2017-04-28T13:02:18.921Z,15.83
2017-04-28T13:03:19.711Z,16.28
2017-04-28T13:04:20.750Z,16.10
2017-04-28T13:05:21.536Z,15.86
2017-04-28T13:06:22.327Z,15.75
2017-04-28T13:07:23.113Z,15.83
2017-04-28T13:08:23.904Z,15.57
2017-04-28T13:09:24.942Z,15.49
2017-04-28T13:10:25.735Z,15.40
2017-04-28T13:11:26.522Z,15.00
2017-04-28T13:12:27.313Z,14.58
2017-04-28T13:13:28.107Z,14.79
2017-04-28T13:14:29.142Z,14.58
2017-04-28T13:15:29.934Z,14.88
2017-04-28T13:16:30.728Z,14.91
2017-04-28T13:17:31.522Z,14.47
2017-04-28T13:18:32.310Z,14.26
2017-04-28T13:19:33.352Z,14.41
2017-04-28T13:20:34.145Z,14.26
2017-04-28T13:21:34.939Z,14.59
2017-04-28T13:22:35.729Z,14.50
2017-04-28T13:23:36.521Z,14.69
2017-04-28T13:24:37.560Z,14.65