createdAt,value
2017-05-08T00:00:49.448Z,13.10
2017-05-08T00:03:19.334Z,13.10
2017-05-08T00:05:48.966Z,13.30
2017-05-08T00:08:18.938Z,12.90
2017-05-08T00:10:49.418Z,13.20
2017-05-08T00:13:19.485Z,13.00
2017-05-08T00:15:49.714Z,12.90
2017-05-08T00:18:21.506Z,13.10
2017-05-08T00:20:52.102Z,13.00
2017-05-08T00:23:21.958Z,12.90
2017-05-08T00:25:51.697Z,13.10
2017-05-08T00:28:21.778Z,13.10
2017-05-08T00:30:52.430Z,13.20
2017-05-08T00:33:22.554Z,13.30
2017-05-08T00:35:53.258Z,13.20
2017-05-08T00:38:22.857Z,13.20
2017-05-08T00:40:52.833Z,13.30
2017-05-08T00:43:22.737Z,13.30
2017-05-08T00:45:52.550Z,13.20
2017-05-08T00:48:22.233Z,13.30
2017-05-08T00:50:52.196Z,13.30
2017-05-08T00:53:22.661Z,13.30
2017-05-08T00:55:52.349Z,13.40
2017-05-08T00:58:22.077Z,13.60
2017-05-08T01:00:51.889Z,13.40
2017-05-08T01:03:22.001Z,13.40
2017-05-08T01:05:52.601Z,13.30
2017-05-08T01:08:23.129Z,13.40
2017-05-08T01:10:52.773Z,13.30
2017-05-08T01:13:22.785Z,13.00
2017-05-08T01:15:52.457Z,13.00
2017-05-08T01:18:22.040Z,13.30
2017-05-08T01:20:51.604Z,13.10
2017-05-08T01:23:21.409Z,12.70
2017-05-08T01:25:50.973Z,12.90
2017-05-08T01:28:20.529Z,13.10
2017-05-08T01:30:50.089Z,13.00
2017-05-08T01:33:20.004Z,13.00
2017-05-08T01:35:49.641Z,13.20
2017-05-08T01:38:19.202Z,12.90
2017-05-08T01:40:49.241Z,13.00
2017-05-08T01:43:18.825Z,13.10
2017-05-08T01:45:48.369Z,13.00
2017-05-08T01:48:17.920Z,13.00
2017-05-08T01:50:48.204Z,12.70
2017-05-08T01:53:17.753Z,12.90
2017-05-08T01:55:47.312Z,12.70
2017-05-08T01:58:16.884Z,12.70
2017-05-08T02:00:46.436Z,12.80
2017-05-08T02:03:16.028Z,13.00
2017-05-08T02:05:46.472Z,13.20
2017-05-08T02:08:16.032Z,13.20
2017-05-08T02:10:45.588Z,13.20
2017-05-08T02:13:15.221Z,12.70
2017-05-08T02:15:44.760Z,12.90
2017-05-08T02:18:14.560Z,13.10
2017-05-08T02:20:44.112Z,13.20
2017-05-08T02:23:13.673Z,13.20
2017-05-08T02:25:43.372Z,13.10
2017-05-08T02:28:13.652Z,13.00
2017-05-08T02:30:43.252Z,13.00
2017-05-08T02:33:12.768Z,13.10
2017-05-08T02:35:42.344Z,13.10
2017-05-08T02:38:11.900Z,13.10
2017-05-08T02:40:42.224Z,13.20
2017-05-08T02:43:12.512Z,13.10
2017-05-08T02:45:42.116Z,13.20
2017-05-08T02:48:11.672Z,12.60
2017-05-08T02:50:41.264Z,12.50
2017-05-08T02:53:10.852Z,12.60
2017-05-08T02:55:40.455Z,12.80
2017-05-08T02:58:10.100Z,12.90
2017-05-08T03:00:40.024Z,13.00
2017-05-08T03:03:09.996Z,12.90
2017-05-08T03:05:40.307Z,12.90
2017-05-08T03:08:10.233Z,12.70
2017-05-08T03:10:40.568Z,12.80
2017-05-08T03:13:10.184Z,12.90
2017-05-08T03:15:40.160Z,13.00
2017-05-08T03:18:10.080Z,13.00
2017-05-08T03:20:40.204Z,12.90
2017-05-08T03:23:10.056Z,12.80
2017-05-08T03:25:40.010Z,12.60
2017-05-08T03:28:09.703Z,12.50
2017-05-08T03:30:39.431Z,12.90
2017-05-08T03:33:09.138Z,13.00
2017-05-08T03:35:39.647Z,13.00
2017-05-08T03:38:09.525Z,13.00
2017-05-08T03:40:39.207Z,13.10
2017-05-08T03:43:08.779Z,13.00
2017-05-08T03:45:38.615Z,13.00
2017-05-08T03:48:08.329Z,13.20
2017-05-08T03:50:37.927Z,13.10
2017-05-08T03:53:08.504Z,12.90
2017-05-08T03:55:38.495Z,13.00
2017-05-08T03:58:09.623Z,12.80
2017-05-08T04:00:39.639Z,12.90
2017-05-08T04:03:09.359Z,13.00
2017-05-08T04:05:40.007Z,12.80
2017-05-08T04:08:09.787Z,12.80
2017-05-08T04:10:40.194Z,12.80
2017-05-08T04:13:11.739Z,12.90
2017-05-08T04:15:41.279Z,12.80
2017-05-08T04:18:11.996Z,13.00
2017-05-08T04:20:41.526Z,13.10
2017-05-08T04:23:11.815Z,13.00
2017-05-08T04:25:41.562Z,12.60
2017-05-08T04:28:12.851Z,12.80
2017-05-08T04:30:42.390Z,12.90
2017-05-08T04:33:11.971Z,12.90
2017-05-08T04:35:41.539Z,12.80
2017-05-08T04:38:11.811Z,12.30
2017-05-08T04:40:41.375Z,12.60
2017-05-08T04:43:10.911Z,12.80
2017-05-08T04:45:40.470Z,12.50
2017-05-08T04:48:10.767Z,12.70
2017-05-08T04:50:40.342Z,12.70
2017-05-08T04:53:10.183Z,12.40
2017-05-08T04:55:39.748Z,12.20
2017-05-08T04:58:09.295Z,12.20
2017-05-08T05:00:38.850Z,12.40
2017-05-08T05:03:08.386Z,12.40
2017-05-08T05:05:37.950Z,12.50
2017-05-08T05:08:07.538Z,12.60
2017-05-08T05:10:37.842Z,12.70
2017-05-08T05:13:07.377Z,12.60
2017-05-08T05:15:36.942Z,12.60
2017-05-08T05:18:06.498Z,12.60
2017-05-08T05:20:36.779Z,12.50
2017-05-08T05:23:06.315Z,12.70
2017-05-08T05:25:36.614Z,12.90
2017-05-08T05:28:06.182Z,12.90
2017-05-08T05:30:35.734Z,13.00
2017-05-08T05:33:06.070Z,12.90
2017-05-08T05:35:35.601Z,12.60
2017-05-08T05:38:05.149Z,12.40
2017-05-08T05:40:34.742Z,12.40
2017-05-08T05:43:04.310Z,12.50
2017-05-08T05:45:33.906Z,12.50
2017-05-08T05:48:03.449Z,12.40
2017-05-08T05:50:33.021Z,12.20
2017-05-08T05:53:02.661Z,12.50
2017-05-08T05:55:32.865Z,12.70
2017-05-08T05:58:02.421Z,12.50
2017-05-08T06:00:32.933Z,12.70
2017-05-08T06:03:02.497Z,12.60
2017-05-08T06:05:32.061Z,12.60
2017-05-08T06:08:01.610Z,12.20
2017-05-08T06:10:31.246Z,12.20
2017-05-08T06:13:00.849Z,12.50
2017-05-08T06:15:30.413Z,12.30
2017-05-08T06:18:00.041Z,12.40
2017-05-08T06:20:29.633Z,12.20
2017-05-08T06:22:59.238Z,12.20
2017-05-08T06:25:28.915Z,12.30
2017-05-08T06:27:58.449Z,12.60
2017-05-08T06:30:28.001Z,12.40
2017-05-08T06:32:57.661Z,12.50
2017-05-08T06:35:27.356Z,12.50
2017-05-08T06:37:56.974Z,12.50
2017-05-08T06:40:27.412Z,12.60
2017-05-08T06:42:57.093Z,12.80
2017-05-08T06:45:26.697Z,12.50
2017-05-08T06:47:56.989Z,12.50
2017-05-08T06:50:26.545Z,12.80
2017-05-08T06:52:56.105Z,13.00
2017-05-08T06:55:25.653Z,12.60
2017-05-08T06:57:55.225Z,12.50
2017-05-08T07:00:25.705Z,12.70
2017-05-08T07:02:55.265Z,12.80
2017-05-08T07:05:24.816Z,12.50
2017-05-08T07:07:54.377Z,12.40
2017-05-08T07:10:23.928Z,12.60
2017-05-08T07:12:53.493Z,12.60
2017-05-08T07:15:23.085Z,12.60
2017-05-08T07:17:52.640Z,12.60
2017-05-08T07:20:22.200Z,12.80
2017-05-08T07:22:51.768Z,13.00
2017-05-08T07:25:21.349Z,13.20
2017-05-08T07:27:50.884Z,13.00
2017-05-08T07:30:20.481Z,13.10
2017-05-08T07:32:50.044Z,12.70
2017-05-08T07:35:20.361Z,12.70
2017-05-08T07:37:49.908Z,12.80
2017-05-08T07:40:19.476Z,13.00
2017-05-08T07:42:49.781Z,13.30
2017-05-08T07:45:19.440Z,13.10
2017-05-08T07:47:48.997Z,13.60
2017-05-08T07:50:19.324Z,13.50
2017-05-08T07:52:48.896Z,13.70
2017-05-08T07:55:18.472Z,14.00
2017-05-08T07:57:48.028Z,13.80
2017-05-08T08:00:17.628Z,14.00
2017-05-08T08:02:47.153Z,13.90
2017-05-08T08:05:16.700Z,13.70
2017-05-08T08:07:46.256Z,13.60
2017-05-08T08:10:15.839Z,13.40
2017-05-08T08:12:45.404Z,13.40
2017-05-08T08:15:14.964Z,13.60
2017-05-08T08:17:44.552Z,13.60
2017-05-08T08:20:14.088Z,13.40
2017-05-08T08:22:43.740Z,13.60
2017-05-08T08:25:13.292Z,13.60
2017-05-08T08:27:43.760Z,13.80
2017-05-08T08:30:13.312Z,13.60
2017-05-08T08:32:42.888Z,13.40
2017-05-08T08:35:12.448Z,13.50
2017-05-08T08:37:42.000Z,13.50
2017-05-08T08:40:11.555Z,13.70
2017-05-08T08:42:41.123Z,14.10
2017-05-08T08:45:10.680Z,14.00
2017-05-08T08:47:40.976Z,13.60
2017-05-08T08:50:10.548Z,13.80
2017-05-08T08:52:41.028Z,13.60
2017-05-08T08:55:10.643Z,14.00
2017-05-08T08:57:40.944Z,13.80
2017-05-08T09:00:10.504Z,13.50
2017-05-08T09:02:40.080Z,13.90
2017-05-08T09:05:10.380Z,14.10
2017-05-08T09:07:39.924Z,13.70
2017-05-08T09:10:09.492Z,13.40
2017-05-08T09:12:39.099Z,13.40
2017-05-08T09:15:08.623Z,13.20
2017-05-08T09:17:38.187Z,13.40
2017-05-08T09:20:08.719Z,13.60
2017-05-08T09:22:38.315Z,13.80
2017-05-08T09:25:07.878Z,14.00
2017-05-08T09:27:38.187Z,14.10
2017-05-08T09:30:08.486Z,13.70
2017-05-08T09:32:38.068Z,13.40
2017-05-08T09:35:07.611Z,13.50
2017-05-08T09:37:37.163Z,13.30
2017-05-08T09:40:06.719Z,13.50
2017-05-08T09:42:36.299Z,13.60
2017-05-08T09:45:05.844Z,13.80
2017-05-08T09:47:36.176Z,13.60
2017-05-08T09:50:06.467Z,13.70
2017-05-08T09:52:36.035Z,13.50
2017-05-08T09:55:05.595Z,13.50
2017-05-08T09:57:35.910Z,13.60
2017-05-08T10:00:05.467Z,13.40
2017-05-08T10:02:35.026Z,13.60
2017-05-08T10:05:04.611Z,13.50
2017-05-08T10:07:34.163Z,13.70
2017-05-08T10:10:03.739Z,13.50
2017-05-08T10:12:33.278Z,13.50
2017-05-08T10:15:03.250Z,13.90
2017-05-08T10:17:32.795Z,13.40
2017-05-08T10:20:02.374Z,13.40
2017-05-08T10:22:31.922Z,13.30
2017-05-08T10:25:01.735Z,13.30
2017-05-08T10:27:31.282Z,13.30
2017-05-08T10:30:00.842Z,13.40
2017-05-08T10:32:30.386Z,13.30
2017-05-08T10:34:59.955Z,13.40
2017-05-08T10:37:29.506Z,13.40
2017-05-08T10:39:59.058Z,13.60
2017-05-08T10:42:28.641Z,13.50
2017-05-08T10:44:58.922Z,13.90
2017-05-08T10:47:28.498Z,13.70
2017-05-08T10:49:59.038Z,14.00
2017-05-08T10:52:28.594Z,14.00
2017-05-08T10:54:58.889Z,13.70
2017-05-08T10:57:28.446Z,13.60
2017-05-08T10:59:58.001Z,13.40
2017-05-08T11:02:27.558Z,13.60
2017-05-08T11:04:57.238Z,13.60
2017-05-08T11:07:26.790Z,13.40
2017-05-08T11:09:56.369Z,13.30
2017-05-08T11:12:25.918Z,13.40
2017-05-08T11:14:57.358Z,13.70
2017-05-08T11:17:26.905Z,13.70
2017-05-08T11:19:56.457Z,13.40
2017-05-08T11:22:26.038Z,13.50
2017-05-08T11:24:56.334Z,13.00
2017-05-08T11:27:25.890Z,13.30
2017-05-08T11:29:55.573Z,13.30
2017-05-08T11:32:25.905Z,13.20
2017-05-08T11:34:56.177Z,13.10
2017-05-08T11:37:25.749Z,13.10
2017-05-08T11:39:55.330Z,13.20
2017-05-08T11:42:24.885Z,13.30
2017-05-08T11:44:54.441Z,13.60
2017-05-08T11:47:23.997Z,13.80
2017-05-08T11:49:53.557Z,13.40
2017-05-08T11:52:23.862Z,13.20
2017-05-08T11:54:55.401Z,13.20
2017-05-08T11:57:25.203Z,13.20
2017-05-08T11:59:54.753Z,13.40
2017-05-08T12:02:24.338Z,13.70
2017-05-08T12:04:54.857Z,13.60
2017-05-08T12:07:24.409Z,13.60
2017-05-08T12:09:53.981Z,13.60
2017-05-08T12:12:25.273Z,13.40
2017-05-08T12:14:56.993Z,13.40
2017-05-08T12:17:27.317Z,13.50
2017-05-08T12:19:56.864Z,13.90
2017-05-08T12:22:29.528Z,13.70
2017-05-08T12:24:59.321Z,13.80
2017-05-08T12:27:28.881Z,14.00
2017-05-08T12:29:59.361Z,13.90
2017-05-08T12:32:28.936Z,14.00
2017-05-08T12:34:58.496Z,13.70
2017-05-08T12:37:28.057Z,13.80
2017-05-08T12:39:58.377Z,14.00
2017-05-08T12:42:28.697Z,14.30
2017-05-08T12:44:58.296Z,14.30
2017-05-08T12:47:29.760Z,14.10
2017-05-08T12:49:59.329Z,13.90
2017-05-08T12:52:28.913Z,13.80
2017-05-08T12:54:58.496Z,13.80
2017-05-08T12:57:28.078Z,14.00
2017-05-08T12:59:57.632Z,13.60
2017-05-08T13:02:27.192Z,13.60
2017-05-08T13:04:56.744Z,13.60
2017-05-08T13:07:26.312Z,13.50
2017-05-08T13:09:56.621Z,13.60
2017-05-08T13:12:26.169Z,13.60
2017-05-08T13:14:55.736Z,13.80
2017-05-08T13:17:26.040Z,14.00
2017-05-08T13:19:55.645Z,13.80
2017-05-08T13:22:25.216Z,14.30
2017-05-08T13:24:54.784Z,14.60
2017-05-08T13:27:24.336Z,14.20
2017-05-08T13:29:53.876Z,13.80
2017-05-08T13:32:23.439Z,13.90
2017-05-08T13:34:53.004Z,13.80
2017-05-08T13:37:22.580Z,13.80
2017-05-08T13:39:52.136Z,13.60
2017-05-08T13:42:21.700Z,13.50
2017-05-08T13:44:51.292Z,13.40
2017-05-08T13:47:20.824Z,13.40
2017-05-08T13:49:51.163Z,13.60
2017-05-08T13:52:21.471Z,13.70
2017-05-08T13:54:51.052Z,13.90
2017-05-08T13:57:20.620Z,14.00
2017-05-08T13:59:50.185Z,14.30
2017-05-08T14:02:19.743Z,14.20
2017-05-08T14:04:49.839Z,14.30
2017-05-08T14:07:19.383Z,14.00
2017-05-08T14:09:48.951Z,13.80
2017-05-08T14:12:18.531Z,13.80
2017-05-08T14:14:48.836Z,13.70
2017-05-08T14:17:18.395Z,13.60
2017-05-08T14:19:48.163Z,13.60
2017-05-08T14:22:17.751Z,13.50
2017-05-08T14:24:47.303Z,13.50
2017-05-08T14:27:16.867Z,13.40
2017-05-08T14:29:46.418Z,13.30
2017-05-08T14:32:15.987Z,13.20
2017-05-08T14:34:45.535Z,13.40
2017-05-08T14:37:15.099Z,13.30
2017-05-08T14:39:44.651Z,13.40
2017-05-08T14:42:14.247Z,13.40
2017-05-08T14:44:43.787Z,12.90
2017-05-08T14:47:13.337Z,12.70
2017-05-08T14:49:43.639Z,13.00
2017-05-08T14:52:13.183Z,13.00
2017-05-08T14:54:42.739Z,12.80
2017-05-08T14:57:12.339Z,12.60
2017-05-08T14:59:41.875Z,12.60
2017-05-08T15:02:12.179Z,12.70
2017-05-08T15:04:41.722Z,12.60
2017-05-08T15:07:11.275Z,12.60
2017-05-08T15:09:40.847Z,12.70
2017-05-08T15:12:10.391Z,12.70
2017-05-08T15:14:39.959Z,12.50
2017-05-08T15:17:09.503Z,12.50
2017-05-08T15:19:39.070Z,12.30
2017-05-08T15:22:08.627Z,12.40
2017-05-08T15:24:38.166Z,12.30
2017-05-08T15:27:08.459Z,12.00
2017-05-08T15:29:38.003Z,11.90
2017-05-08T15:32:07.554Z,11.80
2017-05-08T15:34:37.095Z,11.80
2017-05-08T15:37:07.402Z,11.70
2017-05-08T15:39:36.935Z,11.70
2017-05-08T15:42:07.242Z,11.60
2017-05-08T15:44:37.531Z,11.60
2017-05-08T15:47:07.103Z,11.50
2017-05-08T15:49:36.658Z,11.70
2017-05-08T15:52:06.214Z,11.40
2017-05-08T15:54:35.751Z,11.60
2017-05-08T15:57:06.122Z,11.40
2017-05-08T15:59:36.399Z,11.30
2017-05-08T16:02:06.299Z,11.40
2017-05-08T16:04:36.066Z,11.40
2017-05-08T16:07:07.319Z,11.30
2017-05-08T16:09:37.593Z,11.30
2017-05-08T16:12:07.143Z,11.20
2017-05-08T16:14:39.338Z,11.00
2017-05-08T16:17:08.881Z,11.00
2017-05-08T16:19:38.422Z,11.00
2017-05-08T16:22:08.722Z,10.90
2017-05-08T16:24:39.430Z,11.00
2017-05-08T16:27:09.053Z,10.80
2017-05-08T16:29:38.553Z,10.90
2017-05-08T16:32:08.097Z,10.80
2017-05-08T16:34:38.385Z,10.80
2017-05-08T16:37:07.921Z,10.70
2017-05-08T16:39:38.269Z,10.80
2017-05-08T16:42:07.797Z,10.60
2017-05-08T16:44:37.355Z,10.50
2017-05-08T16:47:07.646Z,10.40
2017-05-08T16:49:37.186Z,10.50
2017-05-08T16:52:07.481Z,10.50
2017-05-08T16:54:37.022Z,10.80
2017-05-08T16:57:06.691Z,10.50
2017-05-08T16:59:36.193Z,10.50
2017-05-08T17:02:05.737Z,10.40
2017-05-08T17:04:35.289Z,10.20
2017-05-08T17:07:04.857Z,10.40
2017-05-08T17:09:34.409Z,10.40
2017-05-08T17:12:03.954Z,10.40
2017-05-08T17:14:33.521Z,10.50
2017-05-08T17:17:03.087Z,10.50
2017-05-08T17:19:32.640Z,10.40
2017-05-08T17:22:02.177Z,10.40
2017-05-08T17:24:31.729Z,10.30
2017-05-08T17:27:02.053Z,10.20
2017-05-08T17:29:31.617Z,10.30
2017-05-08T17:32:01.161Z,10.20
2017-05-08T17:34:30.741Z,10.10
2017-05-08T17:37:00.285Z,10.00
2017-05-08T17:39:29.853Z,10.00
2017-05-08T17:41:59.373Z,10.00
2017-05-08T17:44:28.913Z,9.90
2017-05-08T17:46:58.458Z,9.80
2017-05-08T17:49:28.013Z,10.00
2017-05-08T17:51:58.437Z,9.90
2017-05-08T17:54:28.028Z,10.10
2017-05-08T17:56:57.520Z,10.10
2017-05-08T17:59:27.073Z,10.10
2017-05-08T18:01:57.352Z,10.10
2017-05-08T18:04:26.912Z,9.90
2017-05-08T18:06:57.196Z,10.00
2017-05-08T18:09:26.737Z,10.00
2017-05-08T18:11:56.292Z,10.10
2017-05-08T18:14:25.832Z,10.00
2017-05-08T18:16:55.376Z,9.90
2017-05-08T18:19:24.920Z,9.80
2017-05-08T18:21:54.452Z,9.70
2017-05-08T18:24:24.932Z,9.80
2017-05-08T18:26:54.476Z,9.60
2017-05-08T18:29:24.008Z,9.80
2017-05-08T18:31:54.312Z,9.60
2017-05-08T18:34:23.845Z,9.80
2017-05-08T18:36:53.396Z,9.80
2017-05-08T18:39:22.933Z,9.90
2017-05-08T18:41:52.476Z,9.80
2017-05-08T18:44:22.919Z,9.70
2017-05-08T18:46:52.472Z,9.70
2017-05-08T18:49:22.744Z,10.00
2017-05-08T18:51:52.639Z,9.70
2017-05-08T18:54:22.183Z,9.60
2017-05-08T18:56:51.720Z,9.40
2017-05-08T18:59:22.016Z,9.50
2017-05-08T19:01:51.579Z,9.80
2017-05-08T19:04:21.127Z,9.60
2017-05-08T19:06:51.208Z,9.40
2017-05-08T19:09:20.774Z,9.50
2017-05-08T19:11:50.292Z,9.60
2017-05-08T19:14:20.575Z,9.40
2017-05-08T19:16:50.120Z,9.90
2017-05-08T19:19:20.391Z,10.00
2017-05-08T19:21:49.963Z,9.70
2017-05-08T19:24:19.495Z,9.80
2017-05-08T19:26:49.047Z,9.30
2017-05-08T19:29:19.340Z,9.20
2017-05-08T19:31:48.907Z,9.20
2017-05-08T19:34:18.439Z,9.30
2017-05-08T19:36:47.988Z,8.90
2017-05-08T19:39:18.602Z,9.10
2017-05-08T19:41:48.139Z,9.20
2017-05-08T19:44:17.679Z,9.00
2017-05-08T19:46:47.240Z,9.10
2017-05-08T19:49:17.543Z,9.20
2017-05-08T19:51:47.091Z,9.10
2017-05-08T19:54:16.711Z,9.10
2017-05-08T19:56:46.259Z,9.20
2017-05-08T19:59:15.866Z,9.30
2017-05-08T20:01:45.419Z,9.20
2017-05-08T20:04:14.952Z,9.40
2017-05-08T20:06:44.491Z,9.10
2017-05-08T20:09:14.770Z,9.10
2017-05-08T20:11:44.310Z,9.10
2017-05-08T20:14:13.839Z,9.20
2017-05-08T20:16:43.396Z,9.30
2017-05-08T20:19:12.922Z,9.40
2017-05-08T20:21:42.466Z,9.00
2017-05-08T20:24:12.634Z,8.90
2017-05-08T20:26:42.395Z,8.70
2017-05-08T20:29:12.027Z,8.90
2017-05-08T20:31:41.682Z,9.00
2017-05-08T20:34:11.215Z,8.80
2017-05-08T20:36:40.790Z,8.70
2017-05-08T20:39:11.078Z,8.70
2017-05-08T20:41:40.598Z,8.70
2017-05-08T20:44:10.142Z,8.80
2017-05-08T20:46:39.949Z,9.20
2017-05-08T20:49:10.222Z,9.00
2017-05-08T20:51:39.758Z,8.70
2017-05-08T20:54:09.394Z,8.70
2017-05-08T20:56:38.994Z,9.10
2017-05-08T20:59:09.274Z,8.90
2017-05-08T21:01:38.922Z,8.90
2017-05-08T21:04:09.195Z,8.50
2017-05-08T21:06:38.766Z,8.60
2017-05-08T21:09:08.298Z,8.60
2017-05-08T21:11:37.841Z,8.90
2017-05-08T21:14:08.122Z,8.70
2017-05-08T21:16:37.654Z,8.70
2017-05-08T21:19:07.179Z,8.70
2017-05-08T21:21:37.485Z,9.00
2017-05-08T21:24:08.369Z,8.90
2017-05-08T21:26:37.906Z,8.80
2017-05-08T21:29:07.442Z,8.80
2017-05-08T21:31:36.974Z,9.10
2017-05-08T21:34:06.521Z,9.10
2017-05-08T21:36:36.046Z,8.80
2017-05-08T21:39:05.589Z,8.70
2017-05-08T21:41:35.129Z,8.70
2017-05-08T21:44:04.666Z,8.60
2017-05-08T21:46:34.197Z,8.70
2017-05-08T21:49:03.737Z,8.90
2017-05-08T21:51:34.257Z,8.90
2017-05-08T21:54:03.817Z,8.60
2017-05-08T21:56:34.293Z,9.00
2017-05-08T21:59:03.822Z,8.80
2017-05-08T22:01:33.379Z,8.70
2017-05-08T22:04:02.929Z,8.50
2017-05-08T22:06:32.464Z,8.60
2017-05-08T22:09:02.005Z,8.60
2017-05-08T22:11:31.534Z,8.40
2017-05-08T22:14:01.077Z,8.50
2017-05-08T22:16:30.624Z,8.50
2017-05-08T22:19:00.381Z,8.70
2017-05-08T22:21:29.941Z,8.60
2017-05-08T22:23:59.478Z,8.60
2017-05-08T22:26:29.029Z,8.40
2017-05-08T22:28:58.561Z,8.50
2017-05-08T22:31:28.089Z,8.70
2017-05-08T22:33:57.645Z,8.40
2017-05-08T22:36:27.184Z,8.40
2017-05-08T22:38:57.149Z,8.50
2017-05-08T22:41:26.692Z,8.40
2017-05-08T22:43:56.213Z,8.50
2017-05-08T22:46:25.765Z,8.40
2017-05-08T22:48:55.285Z,8.60
2017-05-08T22:51:25.629Z,8.60
2017-05-08T22:53:55.221Z,8.50
2017-05-08T22:56:25.485Z,8.40
2017-05-08T22:58:55.040Z,8.60
2017-05-08T23:01:25.305Z,8.70
2017-05-08T23:03:55.025Z,8.80
2017-05-08T23:06:26.341Z,8.80
2017-05-08T23:08:55.897Z,8.70
2017-05-08T23:11:25.428Z,8.40
2017-05-08T23:13:55.697Z,8.60
2017-05-08T23:16:25.457Z,8.30
2017-05-08T23:18:55.730Z,8.20
2017-05-08T23:21:25.269Z,8.60
2017-05-08T23:23:54.797Z,8.30
2017-05-08T23:26:26.349Z,8.40
2017-05-08T23:28:55.848Z,8.30
2017-05-08T23:31:26.125Z,8.10
2017-05-08T23:33:55.801Z,8.30
2017-05-08T23:36:25.448Z,8.30
2017-05-08T23:38:54.990Z,8.30
2017-05-08T23:41:25.276Z,8.10
2017-05-08T23:43:54.998Z,8.40
2017-05-08T23:46:24.532Z,8.40
2017-05-08T23:48:54.829Z,8.10
2017-05-08T23:51:24.352Z,8.20
2017-05-08T23:53:54.197Z,7.90
2017-05-08T23:56:23.748Z,8.20
2017-05-08T23:58:53.272Z,8.30
