createdAt,value
2018-05-08T00:02:16.780Z,17.35
2018-05-08T00:03:16.919Z,17.49
2018-05-08T00:04:17.057Z,17.43
2018-05-08T00:05:17.199Z,17.50
2018-05-08T00:06:17.716Z,17.50
2018-05-08T00:07:17.439Z,17.46
2018-05-08T00:08:17.589Z,17.45
2018-05-08T00:09:17.723Z,17.54
2018-05-08T00:10:17.863Z,17.52
2018-05-08T00:11:18.000Z,17.56
2018-05-08T00:12:18.140Z,17.54
2018-05-08T00:13:18.283Z,17.53
2018-05-08T00:14:18.423Z,17.56
2018-05-08T00:15:18.563Z,17.52
2018-05-08T00:16:18.701Z,17.56
2018-05-08T00:17:18.832Z,17.56
2018-05-08T00:18:18.980Z,17.54
2018-05-08T00:19:19.117Z,17.54
2018-05-08T00:20:19.256Z,17.56
2018-05-08T00:21:19.393Z,17.49
2018-05-08T00:22:19.532Z,17.46
2018-05-08T00:23:19.703Z,17.41
2018-05-08T00:24:19.844Z,17.31
2018-05-08T00:25:19.981Z,17.34
2018-05-08T00:26:20.136Z,17.38
2018-05-08T00:27:20.284Z,17.34
2018-05-08T00:28:20.411Z,17.28
2018-05-08T00:29:20.546Z,17.31
2018-05-08T00:30:20.688Z,17.27
2018-05-08T00:31:20.886Z,17.30
2018-05-08T00:32:20.959Z,17.24
2018-05-08T00:33:21.086Z,17.32
2018-05-08T00:34:21.223Z,17.30
2018-05-08T00:35:21.366Z,17.34
2018-05-08T00:36:21.493Z,17.25
2018-05-08T00:37:21.631Z,17.24
2018-05-08T00:38:21.784Z,17.24
2018-05-08T00:39:21.962Z,17.19
2018-05-08T00:40:22.115Z,17.10
2018-05-08T00:41:22.369Z,17.10
2018-05-08T00:42:22.403Z,17.07
2018-05-08T00:43:22.541Z,17.09
2018-05-08T00:44:22.692Z,17.09
2018-05-08T00:45:22.843Z,16.99
2018-05-08T00:46:22.965Z,17.06
2018-05-08T00:47:23.115Z,16.98
2018-05-08T00:48:23.243Z,16.92
2018-05-08T00:49:23.379Z,16.91
2018-05-08T00:50:23.529Z,16.98
2018-05-08T00:51:23.664Z,16.98
2018-05-08T00:52:23.813Z,16.88
2018-05-08T00:53:23.951Z,16.79
2018-05-08T00:54:24.110Z,16.80
2018-05-08T00:55:24.250Z,16.74
2018-05-08T00:56:24.384Z,16.79
2018-05-08T00:57:24.549Z,16.72
2018-05-08T00:58:24.683Z,16.67
2018-05-08T00:59:24.827Z,16.64
2018-05-08T01:00:24.960Z,16.73
2018-05-08T01:01:25.102Z,16.65
2018-05-08T01:02:25.279Z,16.67
2018-05-08T01:03:25.384Z,16.70
2018-05-08T01:04:25.521Z,16.77
2018-05-08T01:05:25.684Z,16.76
2018-05-08T01:06:26.590Z,16.64
2018-05-08T01:07:26.040Z,16.61
2018-05-08T01:08:26.160Z,16.67
2018-05-08T01:09:27.101Z,16.65
2018-05-08T01:10:26.515Z,16.67
2018-05-08T01:11:26.645Z,16.72
2018-05-08T01:12:26.837Z,16.57
2018-05-08T01:13:26.942Z,16.65
2018-05-08T01:14:27.077Z,16.54
2018-05-08T01:15:27.216Z,16.58
2018-05-08T01:16:27.354Z,16.46
2018-05-08T01:17:27.538Z,16.46
2018-05-08T01:18:27.653Z,16.54
2018-05-08T01:19:27.787Z,16.39
2018-05-08T01:20:27.913Z,16.39
2018-05-08T01:21:28.060Z,16.52
2018-05-08T01:22:28.205Z,16.46
2018-05-08T01:23:28.338Z,16.44
2018-05-08T01:24:29.022Z,16.36
2018-05-08T01:25:28.689Z,16.46
2018-05-08T01:26:28.828Z,16.43
2018-05-08T01:27:28.973Z,16.36
2018-05-08T01:28:29.108Z,16.40
2018-05-08T01:29:29.243Z,16.32
2018-05-08T01:30:29.376Z,16.33
2018-05-08T01:31:29.561Z,16.40
2018-05-08T01:32:29.652Z,16.37
2018-05-08T01:33:29.788Z,16.42
2018-05-08T01:34:29.933Z,16.42
2018-05-08T01:35:30.074Z,16.32
2018-05-08T01:36:30.217Z,16.34
2018-05-08T01:37:30.360Z,16.22
2018-05-08T01:38:30.495Z,16.29
2018-05-08T01:39:30.633Z,16.14
2018-05-08T01:40:30.773Z,16.05
2018-05-08T01:41:30.910Z,16.17
2018-05-08T01:42:31.049Z,16.03
2018-05-08T01:43:31.189Z,16.06
2018-05-08T01:44:31.333Z,15.99
2018-05-08T01:45:31.471Z,15.93
2018-05-08T01:46:31.605Z,15.83
2018-05-08T01:47:31.750Z,15.83
2018-05-08T01:48:31.888Z,15.81
2018-05-08T01:49:32.024Z,15.78
2018-05-08T01:50:32.163Z,15.69
2018-05-08T01:51:32.297Z,15.78
2018-05-08T01:52:32.435Z,15.70
2018-05-08T01:53:32.577Z,15.69
2018-05-08T01:54:32.713Z,15.72
2018-05-08T01:55:32.852Z,15.73
2018-05-08T01:56:32.990Z,15.68
2018-05-08T01:57:33.121Z,15.73
2018-05-08T01:58:33.278Z,15.81
2018-05-08T01:59:33.414Z,15.76
2018-05-08T02:00:33.572Z,15.85
2018-05-08T02:01:33.712Z,15.93
2018-05-08T02:02:33.853Z,15.84
2018-05-08T02:03:33.991Z,15.99
2018-05-08T02:04:34.142Z,15.95
2018-05-08T02:05:35.048Z,16.10
2018-05-08T02:06:34.456Z,15.90
2018-05-08T02:07:34.638Z,15.90
2018-05-08T02:08:34.759Z,15.88
2018-05-08T02:09:35.561Z,15.93
2018-05-08T02:10:34.991Z,15.93
2018-05-08T02:11:35.128Z,15.91
2018-05-08T02:12:35.260Z,15.87
2018-05-08T02:13:35.418Z,15.90
2018-05-08T02:14:35.566Z,15.83
2018-05-08T02:15:35.707Z,15.84
2018-05-08T02:16:35.858Z,15.73
2018-05-08T02:17:36.059Z,15.72
2018-05-08T02:18:36.069Z,15.76
2018-05-08T02:19:36.201Z,15.70
2018-05-08T02:20:36.382Z,15.65
2018-05-08T02:21:36.503Z,15.60
2018-05-08T02:22:36.643Z,15.43
2018-05-08T02:23:36.780Z,15.52
2018-05-08T02:24:36.938Z,15.44
2018-05-08T02:25:37.066Z,15.38
2018-05-08T02:26:37.203Z,15.44
2018-05-08T02:27:37.375Z,15.44
2018-05-08T02:28:37.470Z,15.41
2018-05-08T02:29:37.609Z,15.44
2018-05-08T02:30:37.768Z,15.41
2018-05-08T02:31:37.905Z,15.41
2018-05-08T02:32:38.044Z,15.38
2018-05-08T02:33:38.206Z,15.36
2018-05-08T02:34:38.344Z,15.35
2018-05-08T02:35:38.481Z,15.36
2018-05-08T02:36:38.618Z,15.47
2018-05-08T02:37:38.758Z,15.30
2018-05-08T02:38:38.889Z,15.35
2018-05-08T02:39:39.030Z,15.33
2018-05-08T02:40:39.165Z,15.30
2018-05-08T02:41:39.309Z,15.40
2018-05-08T02:42:39.445Z,15.43
2018-05-08T02:43:39.584Z,15.50
2018-05-08T02:44:39.715Z,15.45
2018-05-08T02:45:39.855Z,15.36
2018-05-08T02:46:39.995Z,15.44
2018-05-08T02:47:40.130Z,15.32
2018-05-08T02:48:40.275Z,15.41
2018-05-08T02:49:40.442Z,15.30
2018-05-08T02:50:40.660Z,15.30
2018-05-08T02:51:40.717Z,15.22
2018-05-08T02:52:40.856Z,15.25
2018-05-08T02:53:41.004Z,15.20
2018-05-08T02:54:41.126Z,15.17
2018-05-08T02:55:41.267Z,15.01
2018-05-08T02:56:41.402Z,15.07
2018-05-08T02:57:41.540Z,15.17
2018-05-08T02:58:41.691Z,15.19
2018-05-08T02:59:41.825Z,15.03
2018-05-08T03:00:41.960Z,14.95
2018-05-08T03:01:42.101Z,15.07
2018-05-08T03:02:42.233Z,15.14
2018-05-08T03:03:42.371Z,15.11
2018-05-08T03:04:42.510Z,15.20
2018-05-08T03:05:42.652Z,15.01
2018-05-08T03:06:42.791Z,15.08
2018-05-08T03:07:42.964Z,15.01
2018-05-08T03:08:43.090Z,15.08
2018-05-08T03:09:43.230Z,15.17
2018-05-08T03:10:43.372Z,15.10
2018-05-08T03:11:43.530Z,15.08
2018-05-08T03:12:43.664Z,15.10
2018-05-08T03:13:43.805Z,15.05
2018-05-08T03:14:43.944Z,15.01
2018-05-08T03:15:44.097Z,15.07
2018-05-08T03:16:44.232Z,15.03
2018-05-08T03:17:44.369Z,14.99
2018-05-08T03:18:44.589Z,15.05
2018-05-08T03:19:44.664Z,15.03
2018-05-08T03:20:44.808Z,14.96
2018-05-08T03:21:44.945Z,15.03
2018-05-08T03:22:45.082Z,14.99
2018-05-08T03:23:45.216Z,15.04
2018-05-08T03:24:45.430Z,14.99
2018-05-08T03:25:45.517Z,14.93
2018-05-08T03:26:45.653Z,14.86
2018-05-08T03:27:45.814Z,14.82
2018-05-08T03:28:45.946Z,14.79
2018-05-08T03:29:46.107Z,14.70
2018-05-08T03:30:46.226Z,14.85
2018-05-08T03:31:46.414Z,14.74
2018-05-08T03:32:46.495Z,14.74
2018-05-08T03:33:46.627Z,14.77
2018-05-08T03:34:46.771Z,14.78
2018-05-08T03:35:46.928Z,14.70
2018-05-08T03:36:47.072Z,14.63
2018-05-08T03:37:47.202Z,14.64
2018-05-08T03:38:47.340Z,14.67
2018-05-08T03:39:47.521Z,14.56
2018-05-08T03:40:47.635Z,14.66
2018-05-08T03:41:47.777Z,14.63
2018-05-08T03:42:47.918Z,14.56
2018-05-08T03:43:48.070Z,14.74
2018-05-08T03:44:48.312Z,14.79
2018-05-08T03:45:48.336Z,14.78
2018-05-08T03:46:48.473Z,14.82
2018-05-08T03:47:48.614Z,14.79
2018-05-08T03:48:48.751Z,14.77
2018-05-08T03:49:48.897Z,14.78
2018-05-08T03:50:49.034Z,14.87
2018-05-08T03:51:49.168Z,14.90
2018-05-08T03:52:49.308Z,14.86
2018-05-08T03:53:49.446Z,14.90
2018-05-08T03:54:50.070Z,14.95
2018-05-08T03:55:49.736Z,14.99
2018-05-08T03:56:49.876Z,14.99
2018-05-08T03:57:50.016Z,15.03
2018-05-08T03:58:50.148Z,14.97
2018-05-08T03:59:50.294Z,15.04
2018-05-08T04:00:50.429Z,15.05
2018-05-08T04:01:50.566Z,15.01
2018-05-08T04:02:50.699Z,15.08
2018-05-08T04:03:50.852Z,15.03
2018-05-08T04:04:50.981Z,15.01
2018-05-08T04:05:51.112Z,15.03
2018-05-08T04:06:51.252Z,15.04
2018-05-08T04:07:51.394Z,14.99
2018-05-08T04:08:51.530Z,14.92
2018-05-08T04:09:51.686Z,14.85
2018-05-08T04:10:51.817Z,14.79
2018-05-08T04:11:51.954Z,14.83
2018-05-08T04:12:52.098Z,14.78
2018-05-08T04:13:52.237Z,14.87
2018-05-08T04:14:52.370Z,14.90
2018-05-08T04:15:52.506Z,14.89
2018-05-08T04:16:52.635Z,14.86
2018-05-08T04:17:52.805Z,14.90
2018-05-08T04:18:52.929Z,14.87
2018-05-08T04:19:53.063Z,14.85
2018-05-08T04:20:53.200Z,14.86
2018-05-08T04:21:53.338Z,14.86
2018-05-08T04:22:53.470Z,14.89
2018-05-08T04:23:53.610Z,14.96
2018-05-08T04:24:53.756Z,14.90
2018-05-08T04:25:53.888Z,14.90
2018-05-08T04:26:54.066Z,14.89
2018-05-08T04:27:54.199Z,14.96
2018-05-08T04:28:54.338Z,14.89
2018-05-08T04:29:54.469Z,14.90
2018-05-08T04:30:54.605Z,14.87
2018-05-08T04:31:54.746Z,14.86
2018-05-08T04:32:54.887Z,14.78
2018-05-08T04:33:55.024Z,14.87
2018-05-08T04:34:55.168Z,14.86
2018-05-08T04:35:55.319Z,14.77
2018-05-08T04:36:55.452Z,14.82
2018-05-08T04:37:55.597Z,14.85
2018-05-08T04:38:55.768Z,14.93
2018-05-08T04:39:55.895Z,14.87
2018-05-08T04:40:56.033Z,14.96
2018-05-08T04:41:56.165Z,14.85
2018-05-08T04:42:56.335Z,15.03
2018-05-08T04:43:56.465Z,15.04
2018-05-08T04:44:56.600Z,14.95
2018-05-08T04:45:56.740Z,14.97
2018-05-08T04:46:56.888Z,15.08
2018-05-08T04:47:57.018Z,14.99
2018-05-08T04:48:57.157Z,15.04
2018-05-08T04:49:57.310Z,15.04
2018-05-08T04:50:57.437Z,15.05
2018-05-08T04:51:57.573Z,15.05
2018-05-08T04:52:57.735Z,15.12
2018-05-08T04:53:57.873Z,15.10
2018-05-08T04:54:58.011Z,14.99
2018-05-08T04:55:58.251Z,15.05
2018-05-08T04:56:58.318Z,15.07
2018-05-08T04:57:58.456Z,15.07
2018-05-08T04:58:58.596Z,15.12
2018-05-08T04:59:58.735Z,15.04
2018-05-08T05:00:58.875Z,15.15
2018-05-08T05:01:59.017Z,15.01
2018-05-08T05:02:59.149Z,15.03
2018-05-08T05:03:59.285Z,15.03
2018-05-08T05:04:59.425Z,15.15
2018-05-08T05:05:59.575Z,15.19
2018-05-08T05:06:59.758Z,15.11
2018-05-08T05:07:59.842Z,15.12
2018-05-08T05:08:59.984Z,15.07
2018-05-08T05:10:00.118Z,15.03
2018-05-08T05:11:00.309Z,15.11
2018-05-08T05:12:00.394Z,15.20
2018-05-08T05:13:00.531Z,15.15
2018-05-08T05:14:00.667Z,15.14
2018-05-08T05:15:00.804Z,15.15
2018-05-08T05:16:00.942Z,15.14
2018-05-08T05:17:01.081Z,15.14
2018-05-08T05:18:01.215Z,15.15
2018-05-08T05:19:01.354Z,15.20
2018-05-08T05:20:01.493Z,15.12
2018-05-08T05:21:01.629Z,15.20
2018-05-08T05:22:01.769Z,15.19
2018-05-08T05:23:01.919Z,15.19
2018-05-08T05:24:02.055Z,15.25
2018-05-08T05:25:02.199Z,15.23
2018-05-08T05:26:02.338Z,15.33
2018-05-08T05:27:02.477Z,15.27
2018-05-08T05:28:02.621Z,15.29
2018-05-08T05:29:02.761Z,15.27
2018-05-08T05:30:02.896Z,15.35
2018-05-08T05:31:03.034Z,15.43
2018-05-08T05:32:03.173Z,15.47
2018-05-08T05:33:03.316Z,15.38
2018-05-08T05:34:03.449Z,15.38
2018-05-08T05:35:03.594Z,15.43
2018-05-08T05:36:03.792Z,15.48
2018-05-08T05:37:03.804Z,15.51
2018-05-08T05:38:03.935Z,15.48
2018-05-08T05:39:04.075Z,15.51
2018-05-08T05:40:04.242Z,15.50
2018-05-08T05:41:04.378Z,15.51
2018-05-08T05:42:04.513Z,15.47
2018-05-08T05:43:04.661Z,15.38
2018-05-08T05:44:04.814Z,15.40
2018-05-08T05:45:04.958Z,15.38
2018-05-08T05:46:05.094Z,15.43
2018-05-08T05:47:05.259Z,15.32
2018-05-08T05:48:05.386Z,15.10
2018-05-08T05:49:05.528Z,15.05
2018-05-08T05:50:05.668Z,15.01
2018-05-08T05:51:05.840Z,14.97
2018-05-08T05:52:05.941Z,15.01
2018-05-08T05:53:06.081Z,15.11
2018-05-08T05:54:06.217Z,15.07
2018-05-08T05:55:06.398Z,15.08
2018-05-08T05:56:06.531Z,15.15
2018-05-08T05:57:06.676Z,15.23
2018-05-08T05:58:06.815Z,15.27
2018-05-08T05:59:06.962Z,15.35
2018-05-08T06:00:07.136Z,15.36
2018-05-08T06:01:07.241Z,15.51
2018-05-08T06:02:07.386Z,15.50
2018-05-08T06:03:07.510Z,15.59
2018-05-08T06:04:07.650Z,15.63
2018-05-08T06:05:07.777Z,15.68
2018-05-08T06:06:07.914Z,15.72
2018-05-08T06:07:08.056Z,15.73
2018-05-08T06:08:08.221Z,15.84
2018-05-08T06:09:08.361Z,15.90
2018-05-08T06:10:08.478Z,15.93
2018-05-08T06:11:08.634Z,15.90
2018-05-08T06:12:08.826Z,15.98
2018-05-08T06:13:08.932Z,15.99
2018-05-08T06:14:09.083Z,16.06
2018-05-08T06:15:09.207Z,16.14
2018-05-08T06:16:09.345Z,16.08
2018-05-08T06:17:09.484Z,16.18
2018-05-08T06:18:09.645Z,16.06
2018-05-08T06:19:09.771Z,16.16
2018-05-08T06:20:09.907Z,16.28
2018-05-08T06:21:10.057Z,16.26
2018-05-08T06:22:10.243Z,16.29
2018-05-08T06:23:10.357Z,16.36
2018-05-08T06:24:10.496Z,16.42
2018-05-08T06:25:10.627Z,16.43
2018-05-08T06:26:10.771Z,16.43
2018-05-08T06:27:10.910Z,16.46
2018-05-08T06:28:11.060Z,16.44
2018-05-08T06:29:11.195Z,16.51
2018-05-08T06:30:11.340Z,16.58
2018-05-08T06:31:11.475Z,16.46
2018-05-08T06:32:11.617Z,16.52
2018-05-08T06:33:11.753Z,16.59
2018-05-08T06:34:11.895Z,16.72
2018-05-08T06:35:12.032Z,16.62
2018-05-08T06:36:12.169Z,16.76
2018-05-08T06:37:12.301Z,16.79
2018-05-08T06:38:12.443Z,16.79
2018-05-08T06:39:12.585Z,16.88
2018-05-08T06:40:12.719Z,16.76
2018-05-08T06:41:12.862Z,16.74
2018-05-08T06:42:12.994Z,16.92
2018-05-08T06:43:13.136Z,16.87
2018-05-08T06:44:13.364Z,16.88
2018-05-08T06:45:13.496Z,16.90
2018-05-08T06:46:13.548Z,16.91
2018-05-08T06:47:13.688Z,17.01
2018-05-08T06:48:13.836Z,17.07
2018-05-08T06:49:13.975Z,17.10
2018-05-08T06:50:14.148Z,17.13
2018-05-08T06:51:14.326Z,17.17
2018-05-08T06:52:14.460Z,17.14
2018-05-08T06:53:14.603Z,17.19
2018-05-08T06:54:14.753Z,17.31
2018-05-08T06:55:14.903Z,17.25
2018-05-08T06:56:15.039Z,17.25
2018-05-08T06:57:15.181Z,17.25
2018-05-08T06:58:15.318Z,17.34
2018-05-08T06:59:15.467Z,17.34
2018-05-08T07:00:15.602Z,17.32
2018-05-08T07:01:15.745Z,17.34
2018-05-08T07:02:15.895Z,17.54
2018-05-08T07:03:16.100Z,17.46
2018-05-08T07:04:16.117Z,17.56
2018-05-08T07:05:16.258Z,17.50
2018-05-08T07:06:16.426Z,17.66
2018-05-08T07:07:16.565Z,17.57
2018-05-08T07:08:16.709Z,17.76
2018-05-08T07:09:16.858Z,17.73
2018-05-08T07:10:17.031Z,17.76
2018-05-08T07:11:17.134Z,17.75
2018-05-08T07:12:17.275Z,17.88
2018-05-08T07:13:17.415Z,17.88
2018-05-08T07:14:17.567Z,17.97
2018-05-08T07:15:17.708Z,18.08
2018-05-08T07:16:17.982Z,18.05
2018-05-08T07:17:17.994Z,18.02
2018-05-08T07:18:18.130Z,18.08
2018-05-08T07:19:18.287Z,18.06
2018-05-08T07:20:18.423Z,18.05
2018-05-08T07:21:18.566Z,17.96
2018-05-08T07:22:18.702Z,18.08
2018-05-08T07:23:18.868Z,18.17
2018-05-08T07:24:19.016Z,18.21
2018-05-08T07:25:19.154Z,18.18
2018-05-08T07:26:19.294Z,18.24
2018-05-08T07:27:19.461Z,18.30
2018-05-08T07:28:19.600Z,18.28
2018-05-08T07:29:19.740Z,18.28
2018-05-08T07:30:19.879Z,18.39
2018-05-08T07:31:20.035Z,18.39
2018-05-08T07:32:20.169Z,18.45
2018-05-08T07:33:20.305Z,18.48
2018-05-08T07:34:20.442Z,18.52
2018-05-08T07:35:20.593Z,18.54
2018-05-08T07:36:20.735Z,18.52
2018-05-08T07:37:20.880Z,18.61
2018-05-08T07:38:21.143Z,18.64
2018-05-08T07:39:21.167Z,18.63
2018-05-08T07:40:21.311Z,18.66
2018-05-08T07:41:21.455Z,18.66
2018-05-08T07:42:21.598Z,18.68
2018-05-08T07:43:21.741Z,18.68
2018-05-08T07:44:21.890Z,18.67
2018-05-08T07:45:22.053Z,18.83
2018-05-08T07:46:22.173Z,18.78
2018-05-08T07:47:22.317Z,18.76
2018-05-08T07:48:22.454Z,18.78
2018-05-08T07:49:22.597Z,18.85
2018-05-08T07:50:22.753Z,18.83
2018-05-08T07:51:22.892Z,18.94
2018-05-08T07:52:23.048Z,18.94
2018-05-08T07:53:23.183Z,19.01
2018-05-08T07:54:23.322Z,19.01
2018-05-08T07:55:23.463Z,19.07
2018-05-08T07:56:23.601Z,19.12
2018-05-08T07:57:23.737Z,19.15
2018-05-08T07:58:23.886Z,19.05
2018-05-08T07:59:24.024Z,19.19
2018-05-08T08:00:24.175Z,19.16
2018-05-08T08:01:24.310Z,19.15
2018-05-08T08:02:24.457Z,19.20
2018-05-08T08:03:24.642Z,19.20
2018-05-08T08:04:24.734Z,19.16
2018-05-08T08:05:24.873Z,19.23
2018-05-08T08:06:25.024Z,19.30
2018-05-08T08:07:25.205Z,19.32
2018-05-08T08:08:25.302Z,19.38
2018-05-08T08:09:25.445Z,19.34
2018-05-08T08:10:25.591Z,19.42
2018-05-08T08:11:25.736Z,19.39
2018-05-08T08:12:25.889Z,19.37
2018-05-08T08:13:26.012Z,19.44
2018-05-08T08:14:26.236Z,19.37
2018-05-08T08:15:26.249Z,19.52
2018-05-08T08:16:26.393Z,19.54
2018-05-08T08:17:26.532Z,19.54
2018-05-08T08:18:26.736Z,19.54
2018-05-08T08:19:26.832Z,19.64
2018-05-08T08:20:26.965Z,19.67
2018-05-08T08:21:27.107Z,19.70
2018-05-08T08:22:27.276Z,19.82
2018-05-08T08:23:27.413Z,19.79
2018-05-08T08:24:27.554Z,19.84
2018-05-08T08:25:27.698Z,19.86
2018-05-08T08:26:27.862Z,19.94
2018-05-08T08:27:28.001Z,19.86
2018-05-08T08:28:28.144Z,19.90
2018-05-08T08:29:28.301Z,19.84
2018-05-08T08:30:28.438Z,19.94
2018-05-08T08:31:28.579Z,20.05
2018-05-08T08:32:28.735Z,20.00
2018-05-08T08:33:28.864Z,20.09
2018-05-08T08:34:29.002Z,20.04
2018-05-08T08:35:29.173Z,20.08
2018-05-08T08:36:29.305Z,20.12
2018-05-08T08:37:29.446Z,20.17
2018-05-08T08:38:29.582Z,20.25
2018-05-08T08:39:29.763Z,20.18
2018-05-08T08:40:29.895Z,20.17
2018-05-08T08:41:30.035Z,20.30
2018-05-08T08:42:30.172Z,20.26
2018-05-08T08:43:30.322Z,20.32
2018-05-08T08:44:30.462Z,20.36
2018-05-08T08:45:30.602Z,20.39
2018-05-08T08:46:30.776Z,20.49
2018-05-08T08:47:30.910Z,20.46
2018-05-08T08:48:31.040Z,20.48
2018-05-08T08:49:31.181Z,20.52
2018-05-08T08:50:31.309Z,20.55
2018-05-08T08:51:31.451Z,20.65
2018-05-08T08:52:31.589Z,20.67
2018-05-08T08:53:31.757Z,20.73
2018-05-08T08:54:31.898Z,20.68
2018-05-08T08:55:32.041Z,20.70
2018-05-08T08:56:32.182Z,20.75
2018-05-08T08:57:32.317Z,20.80
2018-05-08T08:58:32.461Z,20.68
2018-05-08T08:59:32.602Z,20.77
2018-05-08T09:00:32.755Z,20.83
2018-05-08T09:01:32.888Z,20.86
2018-05-08T09:02:33.033Z,20.86
2018-05-08T09:03:33.191Z,20.79
2018-05-08T09:04:33.331Z,20.80
2018-05-08T09:05:33.475Z,20.82
2018-05-08T09:06:33.631Z,20.90
2018-05-08T09:07:33.779Z,20.88
2018-05-08T09:08:33.924Z,20.90
2018-05-08T09:09:34.079Z,20.98
2018-05-08T09:10:34.222Z,21.01
2018-05-08T09:11:34.382Z,21.13
2018-05-08T09:12:34.506Z,21.16
2018-05-08T09:13:34.657Z,21.11
2018-05-08T09:14:34.796Z,21.11
2018-05-08T09:15:34.935Z,21.18
2018-05-08T09:16:35.072Z,21.18
2018-05-08T09:17:35.214Z,21.26
2018-05-08T09:18:35.355Z,21.10
2018-05-08T09:19:35.499Z,21.25
2018-05-08T09:20:35.633Z,21.28
2018-05-08T09:21:35.770Z,21.26
2018-05-08T09:22:35.917Z,21.23
2018-05-08T09:23:36.052Z,21.35
2018-05-08T09:24:36.192Z,21.34
2018-05-08T09:25:36.916Z,21.37
2018-05-08T09:26:36.459Z,21.43
2018-05-08T09:27:36.693Z,21.44
2018-05-08T09:28:36.745Z,21.45
2018-05-08T09:29:36.885Z,21.41
2018-05-08T09:30:37.030Z,21.45
2018-05-08T09:31:37.176Z,21.48
2018-05-08T09:32:37.320Z,21.50
2018-05-08T09:33:37.464Z,21.53
2018-05-08T09:34:37.606Z,21.53
2018-05-08T09:35:37.754Z,21.51
2018-05-08T09:36:37.892Z,21.66
2018-05-08T09:37:38.043Z,21.65
2018-05-08T09:38:38.185Z,21.67
2018-05-08T09:39:38.328Z,21.71
2018-05-08T09:40:38.470Z,21.71
2018-05-08T09:41:38.630Z,21.73
2018-05-08T09:42:38.769Z,21.78
2018-05-08T09:43:38.906Z,21.82
2018-05-08T09:44:39.048Z,21.93
2018-05-08T09:45:39.188Z,21.93
2018-05-08T09:46:39.339Z,21.94
2018-05-08T09:47:39.491Z,22.03
2018-05-08T09:48:39.634Z,22.07
2018-05-08T09:49:39.761Z,22.00
2018-05-08T09:50:39.900Z,22.00
2018-05-08T09:51:40.043Z,22.06
2018-05-08T09:52:40.181Z,22.00
2018-05-08T09:53:40.323Z,22.06
2018-05-08T09:54:40.471Z,22.11
2018-05-08T09:55:40.609Z,22.12
2018-05-08T09:56:40.760Z,22.00
2018-05-08T09:57:40.896Z,22.04
2018-05-08T09:58:41.037Z,22.13
2018-05-08T09:59:41.186Z,22.16
2018-05-08T10:00:41.333Z,22.04
2018-05-08T10:01:41.478Z,22.03
2018-05-08T10:02:41.617Z,22.06
2018-05-08T10:03:41.777Z,22.04
2018-05-08T10:04:41.906Z,22.07
2018-05-08T10:05:42.050Z,22.22
2018-05-08T10:06:42.272Z,22.31
2018-05-08T10:07:42.348Z,22.23
2018-05-08T10:08:42.492Z,22.23
2018-05-08T10:09:42.635Z,22.31
2018-05-08T10:10:42.772Z,22.49
2018-05-08T10:11:42.951Z,22.48
2018-05-08T10:12:43.075Z,22.44
2018-05-08T10:13:43.211Z,22.43
2018-05-08T10:14:43.356Z,22.48
2018-05-08T10:15:43.505Z,22.48
2018-05-08T10:16:43.642Z,22.46
2018-05-08T10:17:43.781Z,22.59
2018-05-08T10:18:43.922Z,22.62
2018-05-08T10:19:44.116Z,22.66
2018-05-08T10:20:44.272Z,22.70
2018-05-08T10:21:44.374Z,22.67
2018-05-08T10:22:44.518Z,22.70
2018-05-08T10:23:44.673Z,22.71
2018-05-08T10:24:44.810Z,22.70
2018-05-08T10:25:44.951Z,22.70
2018-05-08T10:26:45.116Z,22.77
2018-05-08T10:27:45.272Z,22.70
2018-05-08T10:28:45.414Z,22.76
2018-05-08T10:29:45.568Z,22.85
2018-05-08T10:30:45.700Z,22.81
2018-05-08T10:31:45.867Z,22.83
2018-05-08T10:32:46.000Z,22.85
2018-05-08T10:33:46.146Z,22.83
2018-05-08T10:34:46.318Z,22.91
2018-05-08T10:35:46.457Z,22.93
2018-05-08T10:36:46.600Z,22.88
2018-05-08T10:37:46.744Z,22.99
2018-05-08T10:38:46.909Z,23.08
2018-05-08T10:39:47.046Z,22.95
2018-05-08T10:40:47.196Z,22.93
2018-05-08T10:41:47.358Z,22.98
2018-05-08T10:42:47.536Z,23.14
2018-05-08T10:43:47.636Z,23.15
2018-05-08T10:44:47.795Z,23.22
2018-05-08T10:45:47.939Z,23.28
2018-05-08T10:46:48.085Z,23.37
2018-05-08T10:47:48.249Z,23.42
2018-05-08T10:48:48.371Z,23.44
2018-05-08T10:49:48.515Z,23.48
2018-05-08T10:50:48.667Z,23.56
2018-05-08T10:51:48.791Z,23.67
2018-05-08T10:52:48.940Z,23.78
2018-05-08T10:53:49.105Z,23.74
2018-05-08T10:54:49.246Z,23.85
2018-05-08T10:55:49.399Z,23.98
2018-05-08T10:56:49.536Z,23.98
2018-05-08T10:57:49.712Z,24.06
2018-05-08T10:58:49.857Z,24.15
2018-05-08T10:59:49.988Z,24.21
2018-05-08T11:00:50.136Z,24.10
2018-05-08T11:01:50.366Z,24.06
2018-05-08T11:02:50.424Z,24.08
2018-05-08T11:03:50.562Z,24.11
2018-05-08T11:04:50.709Z,24.10
2018-05-08T11:05:50.852Z,24.04
2018-05-08T11:06:50.993Z,24.07
2018-05-08T11:07:51.131Z,24.10
2018-05-08T11:08:51.272Z,24.16
2018-05-08T11:09:51.416Z,24.13
2018-05-08T11:10:51.563Z,24.13
2018-05-08T11:11:51.705Z,24.11
2018-05-08T11:12:51.847Z,24.13
2018-05-08T11:13:51.991Z,24.11
2018-05-08T11:14:52.134Z,24.07
2018-05-08T11:15:52.275Z,24.07
2018-05-08T11:16:52.418Z,24.04
2018-05-08T11:17:52.584Z,24.10
2018-05-08T11:18:52.726Z,24.16
2018-05-08T11:19:52.870Z,24.16
2018-05-08T11:20:53.008Z,24.23
2018-05-08T11:21:53.157Z,24.28
2018-05-08T11:22:53.297Z,24.36
2018-05-08T11:23:53.447Z,24.41
2018-05-08T11:24:53.585Z,24.40
2018-05-08T11:25:53.733Z,24.40
2018-05-08T11:26:53.874Z,24.44
2018-05-08T11:27:54.019Z,24.48
2018-05-08T11:28:54.161Z,24.58
2018-05-08T11:29:54.313Z,24.55
2018-05-08T11:30:54.455Z,24.66
2018-05-08T11:31:54.602Z,24.71
2018-05-08T11:32:54.740Z,24.68
2018-05-08T11:33:54.885Z,24.82
2018-05-08T11:34:55.025Z,24.96
2018-05-08T11:35:55.174Z,24.96
2018-05-08T11:36:55.319Z,24.94
2018-05-08T11:37:55.458Z,25.00
2018-05-08T11:38:55.609Z,25.03
2018-05-08T11:39:55.747Z,25.08
2018-05-08T11:40:55.888Z,25.06
2018-05-08T11:41:56.055Z,25.04
2018-05-08T11:42:56.200Z,25.15
2018-05-08T11:43:56.345Z,25.14
2018-05-08T11:44:56.492Z,25.18
2018-05-08T11:45:56.642Z,25.23
2018-05-08T11:46:56.782Z,25.27
2018-05-08T11:47:56.927Z,25.33
2018-05-08T11:48:57.077Z,25.30
2018-05-08T11:49:57.351Z,25.33
2018-05-08T11:50:57.361Z,25.36
2018-05-08T11:51:57.519Z,25.45
2018-05-08T11:52:57.643Z,25.45
2018-05-08T11:53:57.777Z,25.45
2018-05-08T11:54:57.938Z,25.52
2018-05-08T11:55:58.081Z,25.53
2018-05-08T11:56:58.250Z,25.56
2018-05-08T11:57:58.427Z,25.58
2018-05-08T11:58:58.572Z,25.66
2018-05-08T11:59:58.716Z,25.64
2018-05-08T12:00:58.927Z,25.66
2018-05-08T12:01:59.064Z,25.66
2018-05-08T12:02:59.202Z,25.73
2018-05-08T12:03:59.345Z,25.71
2018-05-08T12:04:59.497Z,25.75
2018-05-08T12:05:59.646Z,25.74
2018-05-08T12:06:59.791Z,25.90
2018-05-08T12:07:59.933Z,25.85
2018-05-08T12:09:00.106Z,25.96
2018-05-08T12:10:00.244Z,26.04
2018-05-08T12:11:00.391Z,25.90
2018-05-08T12:12:00.527Z,25.95
2018-05-08T12:13:00.694Z,26.01
2018-05-08T12:14:00.840Z,26.08
2018-05-08T12:15:00.978Z,25.90
2018-05-08T12:16:01.132Z,25.90
2018-05-08T12:17:01.277Z,25.92
2018-05-08T12:18:01.421Z,26.01
2018-05-08T12:19:01.565Z,26.08
2018-05-08T12:20:01.710Z,26.11
2018-05-08T12:21:01.855Z,26.20
2018-05-08T12:22:01.994Z,26.27
2018-05-08T12:23:02.133Z,26.26
2018-05-08T12:24:02.281Z,26.30
2018-05-08T12:25:02.467Z,26.27
2018-05-08T12:26:02.575Z,26.27
2018-05-08T12:27:02.719Z,26.33
2018-05-08T12:28:02.860Z,26.27
2018-05-08T12:29:03.031Z,26.31
2018-05-08T12:30:03.231Z,26.43
2018-05-08T12:31:03.254Z,26.41
2018-05-08T12:32:03.410Z,26.36
2018-05-08T12:33:03.551Z,26.39
2018-05-08T12:34:03.695Z,26.38
2018-05-08T12:35:03.843Z,26.39
2018-05-08T12:36:04.010Z,26.42
2018-05-08T12:37:04.151Z,26.39
2018-05-08T12:38:04.296Z,26.42
2018-05-08T12:39:04.427Z,26.42
2018-05-08T12:40:04.581Z,26.51
2018-05-08T12:41:04.733Z,26.53
2018-05-08T12:42:04.960Z,26.51
2018-05-08T12:43:05.022Z,26.51
2018-05-08T12:44:05.174Z,26.58
2018-05-08T12:45:05.328Z,26.52
2018-05-08T12:46:05.467Z,26.61
2018-05-08T12:47:05.608Z,26.65
2018-05-08T12:48:05.795Z,26.68
2018-05-08T12:49:05.937Z,26.65
2018-05-08T12:50:06.086Z,26.73
2018-05-08T12:51:06.257Z,26.71
2018-05-08T12:52:06.401Z,26.70
2018-05-08T12:53:06.548Z,26.80
2018-05-08T12:54:06.727Z,26.85
2018-05-08T12:55:06.849Z,26.86
2018-05-08T12:56:06.992Z,26.90