createdAt,value
2022-10-06T00:00:16.192Z,0.00
2022-10-06T00:01:16.277Z,0.00
2022-10-06T00:02:16.217Z,0.00
2022-10-06T00:03:16.181Z,0.00
2022-10-06T00:04:16.183Z,0.00
2022-10-06T00:05:16.182Z,0.00
2022-10-06T00:06:16.177Z,0.00
2022-10-06T00:07:16.182Z,0.00
2022-10-06T00:08:16.180Z,0.00
2022-10-06T00:09:16.202Z,0.00
2022-10-06T00:10:16.179Z,0.00
2022-10-06T00:11:16.177Z,0.00
2022-10-06T00:12:16.184Z,0.00
2022-10-06T00:13:16.178Z,0.00
2022-10-06T00:14:16.183Z,0.00
2022-10-06T00:15:16.183Z,0.00
2022-10-06T00:16:16.230Z,0.00
2022-10-06T00:17:16.176Z,0.00
2022-10-06T00:18:16.177Z,0.00
2022-10-06T00:19:16.175Z,0.00
2022-10-06T00:20:16.179Z,0.00
2022-10-06T00:21:16.173Z,0.00
2022-10-06T00:22:16.188Z,0.00
2022-10-06T00:23:16.181Z,0.00
2022-10-06T00:24:16.179Z,0.00
2022-10-06T00:25:16.198Z,0.00
2022-10-06T00:26:16.174Z,0.00
2022-10-06T00:27:16.174Z,0.00
2022-10-06T00:28:16.314Z,0.00
2022-10-06T00:29:16.176Z,0.00
2022-10-06T00:30:16.497Z,0.00
2022-10-06T00:31:16.255Z,0.00
2022-10-06T00:32:16.172Z,0.00
2022-10-06T00:33:16.173Z,0.00
2022-10-06T00:34:16.177Z,0.00
2022-10-06T00:35:16.173Z,0.00
2022-10-06T00:36:16.171Z,0.00
2022-10-06T00:37:16.171Z,0.00
2022-10-06T00:38:16.175Z,0.00
2022-10-06T00:39:16.169Z,0.00
2022-10-06T00:40:16.176Z,0.00
2022-10-06T00:41:16.228Z,0.00
2022-10-06T00:42:16.172Z,0.00
2022-10-06T00:43:16.167Z,0.00
2022-10-06T00:44:16.165Z,0.00
2022-10-06T00:45:16.164Z,0.00
2022-10-06T00:46:16.214Z,0.00
2022-10-06T00:47:16.174Z,0.00
2022-10-06T00:48:16.178Z,0.00
2022-10-06T00:49:16.167Z,0.00
2022-10-06T00:50:16.166Z,0.00
2022-10-06T00:51:16.166Z,0.00
2022-10-06T00:52:16.170Z,0.00
2022-10-06T00:53:16.165Z,0.00
2022-10-06T00:54:16.169Z,0.00
2022-10-06T00:55:16.165Z,0.00
2022-10-06T00:56:16.172Z,0.00
2022-10-06T00:57:16.184Z,0.00
2022-10-06T00:58:16.168Z,0.00
2022-10-06T00:59:16.164Z,0.00
2022-10-06T01:00:16.166Z,0.00
2022-10-06T01:01:16.181Z,0.00
2022-10-06T01:02:16.237Z,0.00
2022-10-06T01:03:16.160Z,0.00
2022-10-06T01:04:16.161Z,0.00
2022-10-06T01:05:16.163Z,0.00
2022-10-06T01:06:16.165Z,0.00
2022-10-06T01:07:16.161Z,0.00
2022-10-06T01:08:16.165Z,0.00
2022-10-06T01:09:16.162Z,0.00
2022-10-06T01:10:16.159Z,0.00
2022-10-06T01:11:16.161Z,0.00
2022-10-06T01:12:16.162Z,0.00
2022-10-06T01:13:16.230Z,0.00
2022-10-06T01:14:16.162Z,0.00
2022-10-06T01:15:16.158Z,0.00
2022-10-06T01:16:16.243Z,0.00
2022-10-06T01:17:16.154Z,0.00
2022-10-06T01:18:16.157Z,0.00
2022-10-06T01:19:16.158Z,0.00
2022-10-06T01:20:16.161Z,0.00
2022-10-06T01:21:16.158Z,0.00
2022-10-06T01:22:16.156Z,0.00
2022-10-06T01:23:16.155Z,0.00
2022-10-06T01:24:16.158Z,0.00
2022-10-06T01:25:16.152Z,0.00
2022-10-06T01:26:16.485Z,0.00
2022-10-06T01:27:16.155Z,0.00
2022-10-06T01:28:16.229Z,0.00
2022-10-06T01:29:16.188Z,0.00
2022-10-06T01:30:16.157Z,0.00
2022-10-06T01:31:16.223Z,0.00
2022-10-06T01:32:16.155Z,0.00
2022-10-06T01:33:16.149Z,0.00
2022-10-06T01:34:16.156Z,0.00
2022-10-06T01:35:16.149Z,0.00
2022-10-06T01:36:16.150Z,0.00
2022-10-06T01:37:16.149Z,0.00
2022-10-06T01:38:16.149Z,0.00
2022-10-06T01:39:16.151Z,0.00
2022-10-06T01:40:16.154Z,0.00
2022-10-06T01:41:16.173Z,0.00
2022-10-06T01:42:16.154Z,0.00
2022-10-06T01:43:16.152Z,0.00
2022-10-06T01:44:16.152Z,0.00
2022-10-06T01:45:16.227Z,0.00
2022-10-06T01:46:16.241Z,0.00
2022-10-06T01:47:16.151Z,0.00
2022-10-06T01:48:16.150Z,0.00
2022-10-06T01:49:16.153Z,0.00
2022-10-06T01:50:16.146Z,0.00
2022-10-06T01:51:16.179Z,0.00
2022-10-06T01:52:16.148Z,0.00
2022-10-06T01:53:16.144Z,0.00
2022-10-06T01:54:16.148Z,0.00
2022-10-06T01:55:16.144Z,0.00
2022-10-06T01:56:16.145Z,0.00
2022-10-06T01:57:16.144Z,0.00
2022-10-06T01:58:16.148Z,0.00
2022-10-06T01:59:16.144Z,0.00
2022-10-06T02:00:16.145Z,0.00
2022-10-06T02:01:16.335Z,0.00
2022-10-06T02:02:16.144Z,0.00
2022-10-06T02:03:16.146Z,0.00
2022-10-06T02:04:16.204Z,0.00
2022-10-06T02:05:16.145Z,0.00
2022-10-06T02:06:16.192Z,0.00
2022-10-06T02:07:16.144Z,0.00
2022-10-06T02:08:16.149Z,0.00
2022-10-06T02:09:16.144Z,0.00
2022-10-06T02:10:16.138Z,0.00
2022-10-06T02:11:16.140Z,0.00
2022-10-06T02:12:16.148Z,0.00
2022-10-06T02:13:16.138Z,0.00
2022-10-06T02:14:16.148Z,0.00
2022-10-06T02:15:16.137Z,0.00
2022-10-06T02:16:16.230Z,0.00
2022-10-06T02:17:16.180Z,0.00
2022-10-06T02:18:16.178Z,0.00
2022-10-06T02:19:16.141Z,0.00
2022-10-06T02:20:16.142Z,0.00
2022-10-06T02:21:16.144Z,0.00
2022-10-06T02:22:16.140Z,0.00
2022-10-06T02:23:16.140Z,0.00
2022-10-06T02:24:16.142Z,0.00
2022-10-06T02:25:16.142Z,0.00
2022-10-06T02:26:16.145Z,0.00
2022-10-06T02:27:16.144Z,0.00
2022-10-06T02:28:16.189Z,0.00
2022-10-06T02:29:16.137Z,0.00
2022-10-06T02:30:16.141Z,0.00
2022-10-06T02:31:16.197Z,0.00
2022-10-06T02:32:16.152Z,0.00
2022-10-06T02:33:16.236Z,0.00
2022-10-06T02:34:16.141Z,0.00
2022-10-06T02:35:16.134Z,0.00
2022-10-06T02:36:16.139Z,0.00
2022-10-06T02:37:16.140Z,0.00
2022-10-06T02:38:16.140Z,0.00
2022-10-06T02:39:16.136Z,0.00
2022-10-06T02:40:16.138Z,0.00
2022-10-06T02:41:16.155Z,0.00
2022-10-06T02:42:16.138Z,0.00
2022-10-06T02:43:16.134Z,0.00
2022-10-06T02:44:16.143Z,0.00
2022-10-06T02:45:16.137Z,0.00
2022-10-06T02:46:16.191Z,0.00
2022-10-06T02:47:16.134Z,0.00
2022-10-06T02:48:16.242Z,0.00
2022-10-06T02:49:16.152Z,0.00
2022-10-06T02:50:16.138Z,0.00
2022-10-06T02:51:16.134Z,0.00
2022-10-06T02:52:16.141Z,0.00
2022-10-06T02:53:16.137Z,0.00
2022-10-06T02:54:16.140Z,0.00
2022-10-06T02:55:16.137Z,0.00
2022-10-06T02:56:16.246Z,0.00
2022-10-06T02:57:16.128Z,0.00
2022-10-06T02:58:16.145Z,8.00
2022-10-06T02:59:16.131Z,8.00
2022-10-06T03:00:16.136Z,8.00
2022-10-06T03:01:16.231Z,8.00
2022-10-06T03:02:16.261Z,8.00
2022-10-06T03:03:16.144Z,8.00
2022-10-06T03:04:16.144Z,8.00
2022-10-06T03:05:16.176Z,8.00
2022-10-06T03:06:16.152Z,8.00
2022-10-06T03:07:16.133Z,8.00
2022-10-06T03:08:16.132Z,8.00
2022-10-06T03:09:16.127Z,8.00
2022-10-06T03:10:16.135Z,8.00
2022-10-06T03:11:16.126Z,8.00
2022-10-06T03:12:16.131Z,8.00
2022-10-06T03:13:16.125Z,8.00
2022-10-06T03:14:20.737Z,8.00
2022-10-06T03:15:16.126Z,8.00
2022-10-06T03:16:16.149Z,8.00
2022-10-06T03:17:16.127Z,8.00
2022-10-06T03:18:16.128Z,8.00
2022-10-06T03:19:16.126Z,8.00
2022-10-06T03:20:16.131Z,8.00
2022-10-06T03:21:16.144Z,8.00
2022-10-06T03:22:16.133Z,8.00
2022-10-06T03:23:16.128Z,8.00
2022-10-06T03:24:16.128Z,8.00
2022-10-06T03:25:16.125Z,8.00
2022-10-06T03:26:16.123Z,8.00
2022-10-06T03:27:16.123Z,8.00
2022-10-06T03:28:16.228Z,8.00
2022-10-06T03:29:16.120Z,8.00
2022-10-06T03:30:16.128Z,8.00
2022-10-06T03:31:16.204Z,0.00
2022-10-06T03:32:16.125Z,0.00
2022-10-06T03:33:16.125Z,0.00
2022-10-06T03:34:16.120Z,0.00
2022-10-06T03:35:16.123Z,0.00
2022-10-06T03:36:16.124Z,0.00
2022-10-06T03:37:16.139Z,0.00
2022-10-06T03:38:16.120Z,0.00
2022-10-06T03:39:16.125Z,0.00
2022-10-06T03:40:16.124Z,0.00
2022-10-06T03:41:16.130Z,0.00
2022-10-06T03:42:16.122Z,0.00
2022-10-06T03:43:16.124Z,0.00
2022-10-06T03:44:16.126Z,0.00
2022-10-06T03:45:16.203Z,0.00
2022-10-06T03:46:16.187Z,0.00
2022-10-06T03:47:17.431Z,0.00
2022-10-06T03:48:16.120Z,0.00
2022-10-06T03:49:16.117Z,0.00
2022-10-06T03:50:16.119Z,0.00
2022-10-06T03:51:16.123Z,0.00
2022-10-06T03:52:16.116Z,0.00
2022-10-06T03:53:16.142Z,0.00
2022-10-06T03:54:16.117Z,0.00
2022-10-06T03:55:16.116Z,0.00
2022-10-06T03:56:16.121Z,0.00
2022-10-06T03:57:16.115Z,0.00
2022-10-06T03:58:16.116Z,0.00
2022-10-06T03:59:16.118Z,0.00
2022-10-06T04:00:16.117Z,0.00
2022-10-06T04:01:16.205Z,0.00
2022-10-06T04:02:16.166Z,0.00
2022-10-06T04:03:16.118Z,0.00
2022-10-06T04:04:16.118Z,0.00
2022-10-06T04:05:16.117Z,0.00
2022-10-06T04:06:16.125Z,0.00
2022-10-06T04:07:16.115Z,0.00
2022-10-06T04:08:16.119Z,0.00
2022-10-06T04:09:16.248Z,0.00
2022-10-06T04:10:16.118Z,0.00
2022-10-06T04:11:16.118Z,0.00
2022-10-06T04:12:16.114Z,0.00
2022-10-06T04:13:16.113Z,0.00
2022-10-06T04:14:16.116Z,0.00
2022-10-06T04:15:16.115Z,0.00
2022-10-06T04:16:16.179Z,0.00
2022-10-06T04:17:16.116Z,0.00
2022-10-06T04:18:16.115Z,0.00
2022-10-06T04:19:16.120Z,0.00
2022-10-06T04:20:16.142Z,0.00
2022-10-06T04:21:16.112Z,0.00
2022-10-06T04:22:16.112Z,0.00
2022-10-06T04:23:16.119Z,0.00
2022-10-06T04:24:16.111Z,0.00
2022-10-06T04:25:16.138Z,0.00
2022-10-06T04:26:16.110Z,0.00
2022-10-06T04:27:16.125Z,0.00
2022-10-06T04:28:16.160Z,0.00
2022-10-06T04:29:16.116Z,0.00
2022-10-06T04:30:16.109Z,0.00
2022-10-06T04:31:16.187Z,0.00
2022-10-06T04:32:16.110Z,0.00
2022-10-06T04:33:16.113Z,0.00
2022-10-06T04:34:16.108Z,0.00
2022-10-06T04:35:16.116Z,0.00
2022-10-06T04:36:16.114Z,0.00
2022-10-06T04:37:16.110Z,0.00
2022-10-06T04:38:16.107Z,0.00
2022-10-06T04:39:16.111Z,0.00
2022-10-06T04:40:16.113Z,0.00
2022-10-06T04:41:16.137Z,0.00
2022-10-06T04:42:16.110Z,0.00
2022-10-06T04:43:16.108Z,0.00
2022-10-06T04:44:16.108Z,0.00
2022-10-06T04:45:16.112Z,0.00
2022-10-06T04:46:41.386Z,0.00
2022-10-06T04:47:16.110Z,4.00
2022-10-06T04:48:16.105Z,0.00
2022-10-06T04:49:20.039Z,0.00
2022-10-06T04:50:16.112Z,0.00
2022-10-06T04:51:16.105Z,0.00
2022-10-06T04:52:16.104Z,0.00
2022-10-06T04:53:16.109Z,0.00
2022-10-06T04:54:16.107Z,4.00
2022-10-06T04:55:16.112Z,4.00
2022-10-06T04:56:16.107Z,8.00
2022-10-06T04:57:16.137Z,8.00
2022-10-06T04:58:16.103Z,8.00
2022-10-06T04:59:16.119Z,4.00
2022-10-06T05:00:16.105Z,8.00
2022-10-06T05:01:16.200Z,8.00
2022-10-06T05:02:16.184Z,12.00
2022-10-06T05:03:16.105Z,16.00
2022-10-06T05:04:16.103Z,24.00
2022-10-06T05:05:16.102Z,32.00
2022-10-06T05:06:16.106Z,36.00
2022-10-06T05:07:16.105Z,32.00
2022-10-06T05:08:16.104Z,28.00
2022-10-06T05:09:16.158Z,36.00
2022-10-06T05:10:16.102Z,40.00
2022-10-06T05:11:18.153Z,44.00
2022-10-06T05:12:16.121Z,44.00
2022-10-06T05:13:16.123Z,48.00
2022-10-06T05:14:16.098Z,56.00
2022-10-06T05:15:16.103Z,60.00
2022-10-06T05:16:16.202Z,68.00
2022-10-06T05:17:16.100Z,80.00
2022-10-06T05:18:16.098Z,76.00
2022-10-06T05:19:16.098Z,80.00
2022-10-06T05:20:16.101Z,80.00
2022-10-06T05:21:16.103Z,80.00
2022-10-06T05:22:16.097Z,96.00
2022-10-06T05:23:16.102Z,104.00
2022-10-06T05:24:16.101Z,108.00
2022-10-06T05:25:16.101Z,124.00
2022-10-06T05:26:16.099Z,136.00
2022-10-06T05:27:16.095Z,144.00
2022-10-06T05:28:16.150Z,152.00
2022-10-06T05:29:16.130Z,168.00
2022-10-06T05:30:16.099Z,180.00
2022-10-06T05:31:16.143Z,192.00
2022-10-06T05:32:16.099Z,232.00
2022-10-06T05:33:16.099Z,240.00
2022-10-06T05:34:16.099Z,240.00
2022-10-06T05:35:16.095Z,256.00
2022-10-06T05:36:16.095Z,276.00
2022-10-06T05:37:16.096Z,300.00
2022-10-06T05:38:16.095Z,348.00
2022-10-06T05:39:16.097Z,400.00
2022-10-06T05:40:16.100Z,436.00
2022-10-06T05:41:16.095Z,412.00
2022-10-06T05:42:16.097Z,420.00
2022-10-06T05:43:16.099Z,424.00
2022-10-06T05:44:16.100Z,456.00
2022-10-06T05:45:16.132Z,488.00
2022-10-06T05:46:16.179Z,524.00
2022-10-06T05:47:16.098Z,604.00
2022-10-06T05:48:16.096Z,564.00
2022-10-06T05:49:16.094Z,548.00
2022-10-06T05:50:16.094Z,548.00
2022-10-06T05:51:16.097Z,592.00
2022-10-06T05:52:16.090Z,676.00
2022-10-06T05:53:16.091Z,680.00
2022-10-06T05:54:16.094Z,688.00
2022-10-06T05:55:16.104Z,704.00
2022-10-06T05:56:16.100Z,744.00
2022-10-06T05:57:16.094Z,728.00
2022-10-06T05:58:18.498Z,664.00
2022-10-06T05:59:16.092Z,644.00
2022-10-06T06:00:16.103Z,808.00
2022-10-06T06:01:16.187Z,1112.00
2022-10-06T06:02:16.201Z,1356.00
2022-10-06T06:03:16.100Z,1552.00
2022-10-06T06:04:16.090Z,1500.00
2022-10-06T06:05:16.097Z,1312.00
2022-10-06T06:06:16.094Z,1200.00
2022-10-06T06:07:16.093Z,1100.00
2022-10-06T06:08:16.093Z,1008.00
2022-10-06T06:09:16.090Z,968.00
2022-10-06T06:10:16.093Z,1032.00
2022-10-06T06:11:16.106Z,1188.00
2022-10-06T06:12:16.090Z,1312.00
2022-10-06T06:13:16.091Z,1304.00
2022-10-06T06:14:16.092Z,1292.00
2022-10-06T06:15:16.092Z,1288.00
2022-10-06T06:16:16.159Z,1292.00
2022-10-06T06:17:16.121Z,1192.00
2022-10-06T06:18:16.090Z,1144.00
2022-10-06T06:19:16.092Z,1032.00
2022-10-06T06:20:16.091Z,1148.00
2022-10-06T06:21:16.088Z,1296.00
2022-10-06T06:22:16.088Z,1300.00
2022-10-06T06:23:16.091Z,1344.00
2022-10-06T06:24:16.087Z,1372.00
2022-10-06T06:25:16.110Z,1284.00
2022-10-06T06:26:16.088Z,1416.00
2022-10-06T06:27:16.087Z,1444.00
2022-10-06T06:28:16.166Z,1464.00
2022-10-06T06:29:16.109Z,1484.00
2022-10-06T06:30:16.088Z,1504.00
2022-10-06T06:31:19.893Z,1528.00
2022-10-06T06:32:16.095Z,1556.00
2022-10-06T06:33:16.132Z,1576.00
2022-10-06T06:34:16.087Z,1596.00
2022-10-06T06:35:16.090Z,1620.00
2022-10-06T06:36:16.085Z,1640.00
2022-10-06T06:37:16.086Z,1668.00
2022-10-06T06:38:16.086Z,1692.00
2022-10-06T06:39:16.089Z,1716.00
2022-10-06T06:40:16.091Z,1744.00
2022-10-06T06:41:16.085Z,1772.00
2022-10-06T06:42:16.088Z,1808.00
2022-10-06T06:43:16.087Z,1828.00
2022-10-06T06:44:16.087Z,1852.00
2022-10-06T06:45:16.087Z,1872.00
2022-10-06T06:46:16.254Z,1908.00
2022-10-06T06:47:16.088Z,1936.00
2022-10-06T06:48:16.082Z,1976.00
2022-10-06T06:49:16.109Z,2012.00
2022-10-06T06:50:16.086Z,1768.00
2022-10-06T06:51:16.085Z,2096.00
2022-10-06T06:52:16.082Z,2144.00
2022-10-06T06:53:16.352Z,2376.00
2022-10-06T06:54:16.085Z,2384.00
2022-10-06T06:55:16.083Z,2232.00
2022-10-06T06:56:16.083Z,2500.00
2022-10-06T06:57:16.083Z,1696.00
2022-10-06T06:58:16.078Z,2872.00
2022-10-06T06:59:16.079Z,3348.00
2022-10-06T07:00:16.088Z,3048.00
2022-10-06T07:01:16.151Z,3608.00
2022-10-06T07:02:16.131Z,3000.00
2022-10-06T07:03:24.127Z,3852.00
2022-10-06T07:04:16.084Z,3284.00
2022-10-06T07:05:16.104Z,3412.00
2022-10-06T07:06:16.082Z,3828.00
2022-10-06T07:07:16.077Z,4376.00
2022-10-06T07:08:16.077Z,3592.00
2022-10-06T07:09:16.077Z,3852.00
2022-10-06T07:10:16.077Z,4268.00
2022-10-06T07:11:16.076Z,4092.00
2022-10-06T07:12:16.094Z,4284.00
2022-10-06T07:13:17.357Z,4184.00
2022-10-06T07:14:16.087Z,4224.00
2022-10-06T07:15:16.080Z,3756.00
2022-10-06T07:16:16.117Z,3724.00
2022-10-06T07:17:16.080Z,3452.00
2022-10-06T07:18:16.093Z,4112.00
2022-10-06T07:19:16.078Z,4996.00
2022-10-06T07:20:16.085Z,3612.00
2022-10-06T07:21:16.105Z,5248.00
2022-10-06T07:22:16.074Z,5076.00
2022-10-06T07:23:16.079Z,3116.00
2022-10-06T07:24:16.078Z,5720.00
2022-10-06T07:25:16.075Z,7316.00
2022-10-06T07:26:16.078Z,5968.00
2022-10-06T07:27:16.081Z,9032.00
2022-10-06T07:28:16.130Z,2644.00
2022-10-06T07:29:16.081Z,2828.00
2022-10-06T07:30:16.077Z,6504.00
2022-10-06T07:31:16.135Z,3572.00
2022-10-06T07:32:16.077Z,2900.00
2022-10-06T07:33:16.074Z,5040.00
2022-10-06T07:34:16.083Z,4844.00
2022-10-06T07:35:16.077Z,6020.00
2022-10-06T07:36:16.081Z,5568.00
2022-10-06T07:37:16.100Z,4948.00
2022-10-06T07:38:16.078Z,5928.00
2022-10-06T07:39:16.080Z,3064.00
2022-10-06T07:40:16.077Z,2764.00
2022-10-06T07:41:20.315Z,2924.00
2022-10-06T07:42:16.075Z,6432.00
2022-10-06T07:43:16.082Z,4976.00
2022-10-06T07:44:16.081Z,5044.00
2022-10-06T07:45:16.076Z,4000.00
2022-10-06T07:46:16.227Z,6180.00
2022-10-06T07:47:16.082Z,3256.00
2022-10-06T07:48:16.077Z,2980.00
2022-10-06T07:49:16.081Z,2652.00
2022-10-06T07:50:16.076Z,15432.00
2022-10-06T07:51:16.078Z,11884.00
2022-10-06T07:52:16.077Z,13048.00
2022-10-06T07:53:16.112Z,18848.00
2022-10-06T07:54:16.080Z,16416.00
2022-10-06T07:55:16.081Z,20288.00
2022-10-06T07:56:16.077Z,20992.00
2022-10-06T07:57:16.080Z,15764.00
2022-10-06T07:58:16.080Z,4648.00
2022-10-06T07:59:16.081Z,6464.00
2022-10-06T08:00:16.090Z,6244.00
2022-10-06T08:01:16.206Z,20352.00
2022-10-06T08:02:16.179Z,13460.00
2022-10-06T08:03:16.158Z,12264.00
2022-10-06T08:04:16.087Z,12664.00
2022-10-06T08:05:16.084Z,5088.00
2022-10-06T08:06:16.085Z,5476.00
2022-10-06T08:07:16.083Z,7520.00
2022-10-06T08:08:16.088Z,5636.00
2022-10-06T08:09:16.114Z,28800.00
2022-10-06T08:10:16.096Z,30880.00
2022-10-06T08:11:16.095Z,32832.00
2022-10-06T08:12:16.093Z,5872.00
2022-10-06T08:13:16.088Z,5180.00
2022-10-06T08:14:16.086Z,25056.00
2022-10-06T08:15:16.091Z,3888.00
2022-10-06T08:16:16.177Z,34592.00
2022-10-06T08:17:16.089Z,35488.00
2022-10-06T08:18:33.686Z,35008.00
2022-10-06T08:19:16.099Z,29664.00
2022-10-06T08:20:16.091Z,35872.00
2022-10-06T08:21:16.090Z,34144.00
2022-10-06T08:22:16.096Z,34912.00
2022-10-06T08:23:16.093Z,35648.00
2022-10-06T08:24:16.096Z,7832.00
2022-10-06T08:25:16.624Z,15904.00
2022-10-06T08:26:16.098Z,14528.00
2022-10-06T08:27:16.099Z,14680.00
2022-10-06T08:28:16.148Z,6836.00
2022-10-06T08:29:16.104Z,6560.00
2022-10-06T08:30:16.102Z,14000.00
2022-10-06T08:31:16.186Z,15808.00
2022-10-06T08:32:16.104Z,8364.00
2022-10-06T08:33:18.148Z,38720.00
2022-10-06T08:34:16.124Z,30816.00
2022-10-06T08:35:16.109Z,5588.00
2022-10-06T08:36:16.113Z,45824.00
2022-10-06T08:37:20.285Z,45984.00
2022-10-06T08:38:16.114Z,7724.00
2022-10-06T08:39:16.113Z,46720.00
2022-10-06T08:40:16.122Z,47040.00
2022-10-06T08:41:16.134Z,40224.00
2022-10-06T08:42:16.122Z,27712.00
2022-10-06T08:43:16.123Z,54816.00
2022-10-06T08:44:16.129Z,17312.00
2022-10-06T08:45:16.133Z,6872.00
2022-10-06T08:46:18.737Z,51808.00
2022-10-06T08:47:16.131Z,5068.00
2022-10-06T08:48:16.140Z,5028.00
2022-10-06T08:49:16.136Z,7792.00
2022-10-06T08:50:16.139Z,17696.00
2022-10-06T08:51:16.141Z,8968.00
2022-10-06T08:52:16.144Z,46368.00
2022-10-06T08:53:16.423Z,54368.00
2022-10-06T08:54:16.148Z,10912.00
2022-10-06T08:55:16.148Z,55008.00
2022-10-06T08:56:16.162Z,57248.00
2022-10-06T08:57:16.195Z,8180.00
2022-10-06T08:58:16.163Z,54624.00
2022-10-06T08:59:16.169Z,53472.00
2022-10-06T09:00:19.564Z,6044.00
2022-10-06T09:01:16.202Z,56000.00
2022-10-06T09:02:16.206Z,11268.00
2022-10-06T09:03:16.186Z,6744.00
2022-10-06T09:04:16.190Z,5664.00
2022-10-06T09:05:16.197Z,8072.00
2022-10-06T09:06:16.196Z,55456.00
2022-10-06T09:07:16.205Z,56000.00
2022-10-06T09:08:16.209Z,57408.00
2022-10-06T09:09:16.206Z,56608.00
2022-10-06T09:10:16.214Z,5096.00
2022-10-06T09:11:16.217Z,4500.00
2022-10-06T09:12:16.226Z,37888.00
2022-10-06T09:13:20.974Z,55616.00
2022-10-06T09:14:16.233Z,56416.00
2022-10-06T09:15:16.238Z,53632.00
2022-10-06T09:16:16.290Z,54528.00
2022-10-06T09:17:16.257Z,54080.00
2022-10-06T09:18:16.269Z,54112.00
2022-10-06T09:19:16.263Z,55552.00
2022-10-06T09:20:16.265Z,54336.00
2022-10-06T09:21:16.275Z,51616.00
2022-10-06T09:22:16.282Z,49376.00
2022-10-06T09:23:16.305Z,53216.00
2022-10-06T09:24:16.316Z,56928.00
2022-10-06T09:25:16.303Z,54592.00
2022-10-06T09:26:16.310Z,54944.00
2022-10-06T09:27:16.319Z,58848.00
2022-10-06T09:28:16.416Z,57120.00
2022-10-06T09:29:16.426Z,55392.00
2022-10-06T09:30:16.344Z,59296.00
2022-10-06T09:31:16.445Z,62496.00
2022-10-06T09:32:16.365Z,62208.00
2022-10-06T09:33:16.374Z,58752.00
2022-10-06T09:34:16.387Z,59936.00
2022-10-06T09:35:16.400Z,65920.00
2022-10-06T09:36:16.404Z,64384.00
2022-10-06T09:37:16.413Z,63008.00
2022-10-06T09:38:16.425Z,64320.00
2022-10-06T09:39:16.439Z,42784.00
2022-10-06T09:40:16.444Z,40384.00
2022-10-06T09:41:16.461Z,21248.00
2022-10-06T09:42:16.475Z,15224.00
2022-10-06T09:43:16.481Z,60192.00
2022-10-06T09:44:16.498Z,15896.00
2022-10-06T09:45:16.523Z,11348.00
2022-10-06T09:46:16.521Z,65760.00
2022-10-06T09:47:16.530Z,60512.00
2022-10-06T09:48:18.151Z,59008.00
2022-10-06T09:49:16.551Z,65408.00
2022-10-06T09:50:16.563Z,69760.00
2022-10-06T09:51:16.580Z,59616.00
2022-10-06T09:52:16.587Z,54368.00
2022-10-06T09:53:16.609Z,61408.00
2022-10-06T09:54:16.615Z,69248.00
2022-10-06T09:55:16.624Z,65696.00
2022-10-06T09:56:16.639Z,60800.00
2022-10-06T09:57:16.645Z,60064.00
2022-10-06T09:58:16.655Z,63328.00
2022-10-06T09:59:16.666Z,64832.00
2022-10-06T10:00:16.797Z,61280.00
2022-10-06T10:01:16.762Z,44416.00
2022-10-06T10:02:16.710Z,56640.00
2022-10-06T10:03:16.757Z,67168.00
2022-10-06T10:04:21.258Z,71136.00
2022-10-06T10:05:16.748Z,63968.00
2022-10-06T10:06:16.756Z,52032.00
2022-10-06T10:07:16.769Z,51168.00
2022-10-06T10:08:16.788Z,59008.00
2022-10-06T10:09:19.052Z,14448.00
2022-10-06T10:10:16.809Z,63296.00
2022-10-06T10:11:16.824Z,55744.00
2022-10-06T10:12:16.835Z,36384.00
2022-10-06T10:13:16.844Z,27392.00
2022-10-06T10:14:16.864Z,25440.00
2022-10-06T10:15:16.879Z,22656.00
2022-10-06T10:16:16.920Z,6644.00
2022-10-06T10:17:16.917Z,6180.00
2022-10-06T10:18:16.909Z,23648.00
2022-10-06T10:19:16.922Z,22208.00
2022-10-06T10:20:16.933Z,21184.00
2022-10-06T10:21:16.948Z,23680.00
2022-10-06T10:22:16.957Z,22464.00
2022-10-06T10:23:16.971Z,23616.00
2022-10-06T10:24:16.985Z,22144.00
2022-10-06T10:25:16.996Z,22688.00
2022-10-06T10:26:17.010Z,23488.00
2022-10-06T10:27:17.020Z,24224.00
2022-10-06T10:28:17.134Z,11836.00
2022-10-06T10:29:17.048Z,21952.00
2022-10-06T10:30:17.061Z,22816.00
2022-10-06T10:31:17.103Z,23104.00
2022-10-06T10:32:17.084Z,15192.00
2022-10-06T10:33:17.195Z,21504.00
2022-10-06T10:34:25.065Z,20800.00
2022-10-06T10:35:17.124Z,20576.00
2022-10-06T10:36:17.125Z,20544.00
2022-10-06T10:37:17.139Z,19872.00
2022-10-06T10:38:17.150Z,19904.00
2022-10-06T10:39:17.162Z,19712.00
2022-10-06T10:40:17.177Z,19264.00
2022-10-06T10:41:17.186Z,19232.00
2022-10-06T10:42:17.259Z,19168.00
2022-10-06T10:43:17.212Z,19232.00
2022-10-06T10:44:17.222Z,19584.00
2022-10-06T10:45:17.231Z,17280.00
2022-10-06T10:46:17.303Z,18880.00
2022-10-06T10:47:17.253Z,18752.00
2022-10-06T10:48:17.263Z,18304.00
2022-10-06T10:49:17.298Z,18176.00
2022-10-06T10:50:17.286Z,18336.00
2022-10-06T10:51:17.296Z,4344.00
2022-10-06T10:52:17.308Z,18240.00
2022-10-06T10:54:17.331Z,17920.00
2022-10-06T10:55:17.341Z,16928.00
2022-10-06T10:56:17.348Z,16864.00
2022-10-06T10:57:17.358Z,16736.00
2022-10-06T10:58:17.373Z,16384.00
2022-10-06T10:59:17.379Z,16288.00
2022-10-06T11:00:17.390Z,15808.00
2022-10-06T11:01:17.454Z,15936.00
2022-10-06T11:02:17.523Z,15776.00
2022-10-06T11:03:17.419Z,15968.00
2022-10-06T11:04:17.436Z,15648.00
2022-10-06T11:05:17.473Z,16064.00
2022-10-06T11:06:17.451Z,16448.00
2022-10-06T11:07:17.463Z,16928.00
2022-10-06T11:08:17.474Z,16160.00
2022-10-06T11:09:17.477Z,5312.00
2022-10-06T11:10:17.487Z,6532.00
2022-10-06T11:11:17.496Z,18272.00
2022-10-06T11:12:17.504Z,7152.00
2022-10-06T11:13:17.518Z,11756.00
2022-10-06T11:14:17.528Z,10224.00
2022-10-06T11:15:17.535Z,18688.00
2022-10-06T11:16:17.593Z,7400.00
2022-10-06T11:17:17.551Z,6152.00
2022-10-06T11:18:21.425Z,15584.00
2022-10-06T11:19:17.571Z,6868.00
2022-10-06T11:20:17.575Z,10108.00
2022-10-06T11:21:17.602Z,6000.00
2022-10-06T11:22:17.603Z,8812.00
2022-10-06T11:23:17.601Z,11060.00
2022-10-06T11:24:17.613Z,8896.00
2022-10-06T11:25:17.614Z,17408.00
2022-10-06T11:26:17.631Z,13176.00
2022-10-06T11:27:17.635Z,15904.00
2022-10-06T11:28:17.736Z,14460.00
2022-10-06T11:29:17.657Z,13860.00
2022-10-06T11:30:17.660Z,13928.00
2022-10-06T11:31:21.986Z,14524.00
2022-10-06T11:32:17.680Z,14472.00
2022-10-06T11:33:17.682Z,14044.00
2022-10-06T11:34:17.694Z,14028.00
2022-10-06T11:35:17.698Z,13980.00
2022-10-06T11:36:17.707Z,12852.00
2022-10-06T11:37:17.734Z,10956.00
2022-10-06T11:38:17.724Z,9296.00
2022-10-06T11:39:17.729Z,9408.00
2022-10-06T11:40:17.744Z,8316.00
2022-10-06T11:41:17.746Z,3200.00
2022-10-06T11:42:17.776Z,2964.00
2022-10-06T11:43:17.760Z,9036.00
2022-10-06T11:44:17.770Z,8112.00
2022-10-06T11:45:17.773Z,9428.00
2022-10-06T11:46:17.847Z,4652.00
2022-10-06T11:47:17.789Z,11800.00
2022-10-06T11:48:17.792Z,6988.00
2022-10-06T11:49:17.805Z,7004.00
2022-10-06T11:50:17.810Z,7640.00
2022-10-06T11:51:17.826Z,9564.00
2022-10-06T11:52:17.832Z,6792.00
2022-10-06T11:53:17.853Z,9624.00
2022-10-06T11:54:17.836Z,10432.00
2022-10-06T11:55:17.851Z,10604.00
2022-10-06T11:56:17.875Z,10300.00
2022-10-06T11:57:17.853Z,10256.00
2022-10-06T11:58:40.753Z,10164.00
2022-10-06T11:59:17.869Z,10156.00
2022-10-06T12:00:17.882Z,9284.00
2022-10-06T12:01:17.887Z,9084.00
2022-10-06T12:02:18.056Z,8920.00
2022-10-06T12:03:17.911Z,7756.00
2022-10-06T12:04:23.445Z,6632.00
2022-10-06T12:05:52.391Z,7092.00
2022-10-06T12:06:17.914Z,6984.00
2022-10-06T12:07:17.918Z,6060.00
2022-10-06T12:08:17.928Z,5860.00
2022-10-06T12:09:17.957Z,5780.00
2022-10-06T12:10:17.938Z,5844.00
2022-10-06T12:11:17.940Z,5660.00
2022-10-06T12:12:17.948Z,6392.00
2022-10-06T12:13:51.297Z,7064.00
2022-10-06T12:17:19.703Z,5260.00
2022-10-06T12:18:17.987Z,5784.00
2022-10-06T12:19:17.987Z,6592.00
2022-10-06T12:20:17.992Z,7044.00
2022-10-06T12:21:18.001Z,6720.00
2022-10-06T12:22:18.001Z,6040.00
2022-10-06T12:23:18.007Z,5820.00
2022-10-06T12:24:18.017Z,4920.00
2022-10-06T12:25:18.055Z,4256.00
2022-10-06T12:26:18.023Z,3908.00
2022-10-06T12:27:20.724Z,3808.00
2022-10-06T12:28:18.093Z,3976.00
2022-10-06T12:29:18.038Z,4036.00
2022-10-06T12:30:18.047Z,3920.00
2022-10-06T12:31:18.633Z,4524.00
2022-10-06T12:32:18.058Z,4372.00
2022-10-06T12:33:18.054Z,3568.00