createdAt,value
2022-12-03T00:01:14.778Z,0
2022-12-03T00:02:31.085Z,0
2022-12-03T00:03:47.379Z,0
2022-12-03T00:05:03.673Z,0
2022-12-03T00:06:19.960Z,0
2022-12-03T00:07:35.277Z,0
2022-12-03T00:08:51.565Z,0
2022-12-03T00:10:07.854Z,0
2022-12-03T00:11:24.143Z,0
2022-12-03T00:12:40.449Z,0
2022-12-03T00:13:56.737Z,0
2022-12-03T00:15:13.025Z,0
2022-12-03T00:16:29.317Z,0
2022-12-03T00:17:45.610Z,0
2022-12-03T00:19:01.907Z,0
2022-12-03T00:20:18.211Z,0
2022-12-03T00:21:34.509Z,0
2022-12-03T00:22:50.785Z,0
2022-12-03T00:24:06.106Z,0
2022-12-03T00:25:22.394Z,0
2022-12-03T00:26:38.698Z,0
2022-12-03T00:27:54.985Z,0
2022-12-03T00:29:11.270Z,0
2022-12-03T00:30:27.564Z,0
2022-12-03T00:31:43.869Z,0
2022-12-03T00:33:00.153Z,0
2022-12-03T00:34:16.454Z,0
2022-12-03T00:35:32.746Z,0
2022-12-03T00:36:49.029Z,0
2022-12-03T00:38:05.323Z,0
2022-12-03T00:39:21.632Z,0
2022-12-03T00:40:36.928Z,0
2022-12-03T00:41:53.217Z,0
2022-12-03T00:43:09.520Z,0
2022-12-03T00:44:25.813Z,0
2022-12-03T00:45:42.115Z,0
2022-12-03T00:46:58.403Z,0
2022-12-03T00:48:14.687Z,0
2022-12-03T00:49:30.997Z,0
2022-12-03T00:50:47.289Z,0
2022-12-03T00:52:03.567Z,0
2022-12-03T00:53:19.863Z,0
2022-12-03T00:54:36.161Z,0
2022-12-03T00:55:52.459Z,0
2022-12-03T00:57:07.769Z,0
2022-12-03T00:58:24.067Z,0
2022-12-03T00:59:40.346Z,0
2022-12-03T01:00:56.638Z,0
2022-12-03T01:02:12.932Z,0
2022-12-03T01:03:29.242Z,0
2022-12-03T01:04:45.534Z,0
2022-12-03T01:06:01.825Z,0
2022-12-03T01:07:18.104Z,0
2022-12-03T01:08:34.407Z,0
2022-12-03T01:09:50.691Z,0
2022-12-03T01:11:07.001Z,0
2022-12-03T01:12:23.290Z,0
2022-12-03T01:13:38.604Z,0
2022-12-03T01:14:54.898Z,0
2022-12-03T01:16:11.177Z,0
2022-12-03T01:17:27.486Z,0
2022-12-03T01:18:43.760Z,0
2022-12-03T01:20:00.064Z,0
2022-12-03T01:21:16.354Z,0
2022-12-03T01:22:32.642Z,0
2022-12-03T01:23:48.952Z,0
2022-12-03T01:25:05.247Z,0
2022-12-03T01:26:21.523Z,0
2022-12-03T01:27:37.830Z,0
2022-12-03T01:28:54.115Z,0
2022-12-03T01:30:09.424Z,0
2022-12-03T01:31:25.712Z,0
2022-12-03T01:32:42.023Z,0
2022-12-03T01:33:58.308Z,0
2022-12-03T01:35:14.592Z,0
2022-12-03T01:36:30.894Z,0
2022-12-03T01:37:47.183Z,0
2022-12-03T01:39:03.475Z,0
2022-12-03T01:40:19.783Z,0
2022-12-03T01:41:36.060Z,0
2022-12-03T01:42:52.369Z,0
2022-12-03T01:44:08.650Z,0
2022-12-03T01:45:24.958Z,0
2022-12-03T01:46:40.263Z,0
2022-12-03T01:47:56.554Z,0
2022-12-03T01:49:12.845Z,0
2022-12-03T01:50:29.131Z,0
2022-12-03T01:51:45.423Z,0
2022-12-03T01:53:01.728Z,0
2022-12-03T01:54:18.012Z,0
2022-12-03T01:55:34.305Z,0
2022-12-03T01:56:50.601Z,0
2022-12-03T01:58:06.899Z,0
2022-12-03T01:59:23.189Z,0
2022-12-03T02:00:39.481Z,0
2022-12-03T02:01:55.782Z,0
2022-12-03T02:03:11.084Z,0
2022-12-03T02:04:27.392Z,0
2022-12-03T02:05:43.677Z,0
2022-12-03T02:06:59.966Z,0
2022-12-03T02:08:16.268Z,0
2022-12-03T02:10:48.823Z,0
2022-12-03T02:12:05.124Z,0
2022-12-03T02:13:21.419Z,0
2022-12-03T02:14:37.709Z,0
2022-12-03T02:15:54.001Z,0
2022-12-03T02:17:10.293Z,0
2022-12-03T02:18:26.591Z,0
2022-12-03T02:19:41.887Z,0
2022-12-03T02:20:58.186Z,0
2022-12-03T02:22:14.471Z,0
2022-12-03T02:23:30.773Z,0
2022-12-03T02:24:47.071Z,0
2022-12-03T02:26:03.358Z,0
2022-12-03T02:27:18.664Z,0
2022-12-03T02:28:34.966Z,0
2022-12-03T02:29:51.267Z,0
2022-12-03T02:31:07.548Z,0
2022-12-03T02:32:23.845Z,0
2022-12-03T02:33:40.144Z,0
2022-12-03T02:34:56.425Z,0
2022-12-03T02:36:12.727Z,0
2022-12-03T02:37:29.017Z,0
2022-12-03T02:38:45.307Z,0
2022-12-03T02:40:01.613Z,0
2022-12-03T02:41:17.899Z,0
2022-12-03T02:42:34.201Z,0
2022-12-03T02:43:49.496Z,0
2022-12-03T02:45:05.794Z,0
2022-12-03T02:46:22.099Z,0
2022-12-03T02:47:38.393Z,0
2022-12-03T02:48:54.671Z,0
2022-12-03T02:50:10.963Z,0
2022-12-03T02:51:27.273Z,0
2022-12-03T02:52:43.556Z,0
2022-12-03T02:53:59.850Z,0
2022-12-03T02:55:16.149Z,0
2022-12-03T02:56:32.441Z,0
2022-12-03T02:57:48.742Z,0
2022-12-03T02:59:05.032Z,0
2022-12-03T03:00:20.347Z,0
2022-12-03T03:01:36.637Z,0
2022-12-03T03:02:52.933Z,0
2022-12-03T03:04:09.212Z,0
2022-12-03T03:05:25.516Z,0
2022-12-03T03:06:41.816Z,0
2022-12-03T03:07:58.103Z,0
2022-12-03T03:09:14.387Z,0
2022-12-03T03:10:30.691Z,0
2022-12-03T03:11:46.986Z,0
2022-12-03T03:13:03.277Z,0
2022-12-03T03:14:19.568Z,0
2022-12-03T03:15:35.855Z,0
2022-12-03T03:16:51.181Z,0
2022-12-03T03:18:07.460Z,0
2022-12-03T03:19:23.765Z,0
2022-12-03T03:20:40.054Z,0
2022-12-03T03:21:56.349Z,0
2022-12-03T03:23:12.648Z,0
2022-12-03T03:24:28.930Z,0
2022-12-03T03:25:45.219Z,0
2022-12-03T03:27:01.518Z,0
2022-12-03T03:28:17.805Z,0
2022-12-03T03:29:34.100Z,0
2022-12-03T03:30:50.400Z,0
2022-12-03T03:32:06.694Z,0
2022-12-03T03:33:21.998Z,0
2022-12-03T03:34:38.294Z,0
2022-12-03T03:35:54.582Z,0
2022-12-03T03:37:10.884Z,0
2022-12-03T03:38:27.185Z,0
2022-12-03T03:39:43.467Z,0
2022-12-03T03:40:59.758Z,0
2022-12-03T03:42:16.063Z,0
2022-12-03T03:43:32.359Z,0
2022-12-03T03:44:48.648Z,0
2022-12-03T03:46:04.943Z,0
2022-12-03T03:47:21.242Z,0
2022-12-03T03:48:37.522Z,0
2022-12-03T03:49:52.827Z,0
2022-12-03T03:51:09.140Z,0
2022-12-03T03:52:25.415Z,0
2022-12-03T03:53:41.713Z,0
2022-12-03T03:54:58.004Z,0
2022-12-03T03:56:14.299Z,0
2022-12-03T03:57:30.598Z,0
2022-12-03T03:58:46.901Z,0
2022-12-03T04:00:03.179Z,0
2022-12-03T04:01:19.474Z,0
2022-12-03T04:02:35.777Z,0
2022-12-03T04:03:52.067Z,0
2022-12-03T04:05:08.357Z,0
2022-12-03T04:06:23.666Z,0
2022-12-03T04:07:39.968Z,0
2022-12-03T04:08:56.246Z,0
2022-12-03T04:10:12.556Z,0
2022-12-03T04:11:28.842Z,0
2022-12-03T04:12:45.140Z,0
2022-12-03T04:14:01.420Z,0
2022-12-03T04:15:17.714Z,0
2022-12-03T04:16:34.020Z,0
2022-12-03T04:17:50.308Z,0
2022-12-03T04:19:06.595Z,0
2022-12-03T04:20:22.905Z,0
2022-12-03T04:21:39.191Z,0
2022-12-03T04:22:54.495Z,0
2022-12-03T04:24:10.798Z,0
2022-12-03T04:25:27.091Z,0
2022-12-03T04:26:43.386Z,0
2022-12-03T04:27:59.670Z,0
2022-12-03T04:29:15.963Z,0
2022-12-03T04:30:32.264Z,0
2022-12-03T04:31:48.000Z,0
2022-12-03T04:33:04.849Z,0
2022-12-03T04:34:21.142Z,0
2022-12-03T04:35:37.435Z,0
2022-12-03T04:36:53.727Z,0
2022-12-03T04:38:10.033Z,0
2022-12-03T04:39:25.329Z,0
2022-12-03T04:40:41.620Z,0
2022-12-03T04:41:57.913Z,0
2022-12-03T04:43:14.222Z,0
2022-12-03T04:44:30.502Z,0
2022-12-03T04:45:46.806Z,0
2022-12-03T04:47:03.104Z,0
2022-12-03T04:48:19.389Z,0
2022-12-03T04:49:35.688Z,0
2022-12-03T04:50:51.968Z,0
2022-12-03T04:52:08.268Z,0
2022-12-03T04:53:24.555Z,0
2022-12-03T04:54:40.846Z,0
2022-12-03T04:55:56.175Z,0
2022-12-03T04:57:12.448Z,0
2022-12-03T04:58:28.759Z,0
2022-12-03T04:59:45.052Z,0
2022-12-03T05:01:01.338Z,0
2022-12-03T05:02:17.628Z,0
2022-12-03T05:03:33.930Z,0
2022-12-03T05:04:50.229Z,0
2022-12-03T05:06:06.508Z,0
2022-12-03T05:07:22.811Z,0
2022-12-03T05:08:39.106Z,0
2022-12-03T05:09:55.385Z,0
2022-12-03T05:11:11.681Z,0
2022-12-03T05:12:27.003Z,0
2022-12-03T05:13:43.281Z,0
2022-12-03T05:14:59.573Z,0
2022-12-03T05:16:15.880Z,0
2022-12-03T05:17:32.178Z,0
2022-12-03T05:18:48.470Z,0
2022-12-03T05:20:04.759Z,0
2022-12-03T05:21:21.056Z,0
2022-12-03T05:22:37.342Z,0
2022-12-03T05:23:53.647Z,0
2022-12-03T05:25:09.929Z,0
2022-12-03T05:26:26.229Z,0
2022-12-03T05:27:42.529Z,0
2022-12-03T05:28:57.828Z,0
2022-12-03T05:30:14.117Z,0
2022-12-03T05:31:30.405Z,0
2022-12-03T05:32:46.699Z,0
2022-12-03T05:34:03.002Z,0
2022-12-03T05:35:19.293Z,0
2022-12-03T05:36:35.594Z,0
2022-12-03T05:37:51.876Z,0
2022-12-03T05:39:08.177Z,0
2022-12-03T05:40:24.460Z,0
2022-12-03T05:41:40.769Z,0
2022-12-03T05:42:57.050Z,0
2022-12-03T05:44:13.356Z,0
2022-12-03T05:45:28.659Z,0
2022-12-03T05:46:44.946Z,0
2022-12-03T05:48:01.258Z,0
2022-12-03T05:49:17.539Z,0
2022-12-03T05:50:33.833Z,0
2022-12-03T05:51:50.122Z,0
2022-12-03T05:53:06.427Z,0
2022-12-03T05:54:22.710Z,0
2022-12-03T05:55:39.008Z,0
2022-12-03T05:56:55.300Z,0
2022-12-03T05:58:11.602Z,0
2022-12-03T05:59:27.895Z,0
2022-12-03T06:00:44.180Z,0
2022-12-03T06:01:59.503Z,0
2022-12-03T06:03:15.779Z,0
2022-12-03T06:04:32.080Z,0
2022-12-03T06:05:48.370Z,0
2022-12-03T06:07:04.671Z,0
2022-12-03T06:08:20.970Z,0
2022-12-03T06:09:37.249Z,0
2022-12-03T06:10:53.554Z,0
2022-12-03T06:12:09.840Z,0
2022-12-03T06:13:26.136Z,0
2022-12-03T06:14:42.435Z,0
2022-12-03T06:15:58.735Z,0
2022-12-03T06:17:15.027Z,0
2022-12-03T06:18:30.323Z,0
2022-12-03T06:19:46.565Z,1
2022-12-03T06:21:02.871Z,0
2022-12-03T06:22:19.113Z,1
2022-12-03T06:23:35.361Z,1
2022-12-03T06:24:51.603Z,1
2022-12-03T06:26:07.836Z,1
2022-12-03T06:27:24.069Z,1
2022-12-03T06:28:40.311Z,2
2022-12-03T06:29:56.561Z,2
2022-12-03T06:31:12.801Z,1
2022-12-03T06:32:29.037Z,2
2022-12-03T06:33:45.271Z,1
2022-12-03T06:35:00.544Z,1
2022-12-03T06:36:16.787Z,5
2022-12-03T06:37:33.013Z,2
2022-12-03T06:38:49.257Z,4
2022-12-03T06:40:05.498Z,4
2022-12-03T06:41:21.730Z,8
2022-12-03T06:42:37.004Z,7
2022-12-03T06:43:53.230Z,8
2022-12-03T06:45:09.464Z,6
2022-12-03T06:46:25.709Z,7
2022-12-03T06:47:41.954Z,10
2022-12-03T06:48:58.183Z,12
2022-12-03T06:50:14.439Z,14
2022-12-03T06:51:30.681Z,15
2022-12-03T06:52:46.917Z,18
2022-12-03T06:54:03.143Z,26
2022-12-03T06:55:19.394Z,30
2022-12-03T06:56:35.639Z,33
2022-12-03T06:57:51.865Z,30
2022-12-03T06:59:07.136Z,33
2022-12-03T07:00:23.366Z,37
2022-12-03T07:01:39.605Z,44
2022-12-03T07:02:55.840Z,45
2022-12-03T07:04:12.094Z,49
2022-12-03T07:05:28.315Z,53
2022-12-03T07:06:44.562Z,47
2022-12-03T07:08:00.792Z,60
2022-12-03T07:09:17.036Z,62
2022-12-03T07:10:33.276Z,73
2022-12-03T07:11:49.527Z,91
2022-12-03T07:13:05.761Z,98
2022-12-03T07:14:22.004Z,98
2022-12-03T07:15:37.250Z,104
2022-12-03T07:16:53.491Z,121
2022-12-03T07:18:09.735Z,127
2022-12-03T07:19:25.978Z,121
2022-12-03T07:20:42.208Z,152
2022-12-03T07:21:58.448Z,148
2022-12-03T07:23:14.695Z,176
2022-12-03T07:24:30.927Z,170
2022-12-03T07:25:47.183Z,184
2022-12-03T07:27:03.407Z,178
2022-12-03T07:28:19.650Z,205
2022-12-03T07:29:35.888Z,215
2022-12-03T07:30:52.122Z,225
2022-12-03T07:32:07.379Z,236
2022-12-03T07:33:23.633Z,253
2022-12-03T07:34:39.856Z,289
2022-12-03T07:35:56.096Z,301
2022-12-03T07:37:12.345Z,349
2022-12-03T07:38:28.578Z,354
2022-12-03T07:39:44.828Z,356
2022-12-03T07:41:01.065Z,366
2022-12-03T07:42:17.301Z,348
2022-12-03T07:43:33.534Z,383
2022-12-03T07:44:49.773Z,380
2022-12-03T07:46:06.019Z,423
2022-12-03T07:47:22.254Z,420
2022-12-03T07:48:37.521Z,468
2022-12-03T07:49:53.759Z,485
2022-12-03T07:51:10.002Z,460
2022-12-03T07:52:26.238Z,474
2022-12-03T07:53:42.480Z,461
2022-12-03T07:54:58.709Z,502
2022-12-03T07:56:14.957Z,501
2022-12-03T07:57:31.192Z,529
2022-12-03T07:58:47.425Z,520
2022-12-03T08:00:03.677Z,526
2022-12-03T08:01:19.905Z,507
2022-12-03T08:02:36.148Z,526
2022-12-03T08:03:52.395Z,543
2022-12-03T08:05:07.645Z,532
2022-12-03T08:06:23.894Z,502
2022-12-03T08:07:40.135Z,522
2022-12-03T08:08:56.359Z,512
2022-12-03T08:10:12.600Z,544
2022-12-03T08:11:28.845Z,531
2022-12-03T08:12:45.081Z,564
2022-12-03T08:14:01.332Z,525
2022-12-03T08:15:17.552Z,527
2022-12-03T08:16:33.811Z,537
2022-12-03T08:17:50.046Z,545
2022-12-03T08:19:06.271Z,547
2022-12-03T08:20:22.521Z,565
2022-12-03T08:21:37.787Z,602
2022-12-03T08:22:54.022Z,613
2022-12-03T08:24:10.252Z,641
2022-12-03T08:25:26.500Z,640
2022-12-03T08:26:42.732Z,671
2022-12-03T08:27:58.972Z,683
2022-12-03T08:29:15.223Z,675
2022-12-03T08:30:31.445Z,681
2022-12-03T08:31:47.687Z,684
2022-12-03T08:33:03.930Z,742
2022-12-03T08:34:20.182Z,700
2022-12-03T08:35:36.406Z,729
2022-12-03T08:36:52.652Z,773
2022-12-03T08:38:07.900Z,776
2022-12-03T08:39:24.141Z,882
2022-12-03T08:40:40.380Z,870
2022-12-03T08:41:56.621Z,867
2022-12-03T08:43:12.875Z,838
2022-12-03T08:44:29.111Z,792
2022-12-03T08:45:45.337Z,795
2022-12-03T08:47:01.587Z,791
2022-12-03T08:48:17.812Z,729
2022-12-03T08:49:34.068Z,759
2022-12-03T08:50:50.296Z,699
2022-12-03T08:52:06.544Z,713
2022-12-03T08:53:22.789Z,695
2022-12-03T08:54:38.045Z,691
2022-12-03T08:55:54.265Z,682
2022-12-03T08:57:10.523Z,727
2022-12-03T08:58:26.746Z,718
2022-12-03T08:59:42.988Z,757
2022-12-03T09:00:59.243Z,752
2022-12-03T09:02:15.468Z,838
2022-12-03T09:03:31.713Z,857
2022-12-03T09:04:47.959Z,923
2022-12-03T09:06:04.188Z,925
2022-12-03T09:07:20.432Z,999
2022-12-03T09:08:36.666Z,977
2022-12-03T09:09:52.908Z,999
2022-12-03T09:11:08.171Z,1018
2022-12-03T09:12:24.395Z,1070
2022-12-03T09:13:40.649Z,1093
2022-12-03T09:14:56.881Z,1141
2022-12-03T09:16:13.121Z,1094
2022-12-03T09:17:29.367Z,1110
2022-12-03T09:18:45.608Z,1155
2022-12-03T09:20:01.839Z,1153
2022-12-03T09:21:18.077Z,1089
2022-12-03T09:22:34.323Z,1124
2022-12-03T09:23:50.561Z,1165
2022-12-03T09:25:06.808Z,1108
2022-12-03T09:26:23.040Z,1136
2022-12-03T09:27:38.303Z,1081
2022-12-03T09:28:54.528Z,1126
2022-12-03T09:30:10.769Z,984
2022-12-03T09:31:27.021Z,1004
2022-12-03T09:32:43.256Z,904
2022-12-03T09:33:59.483Z,947
2022-12-03T09:35:15.726Z,1038
2022-12-03T09:36:31.965Z,1037
2022-12-03T09:37:48.213Z,1043
2022-12-03T09:39:04.438Z,1025
2022-12-03T09:40:20.678Z,1041
2022-12-03T09:41:36.919Z,1184
2022-12-03T09:42:53.165Z,1189
2022-12-03T09:44:08.422Z,1163
2022-12-03T09:45:24.670Z,1133
2022-12-03T09:46:40.906Z,1118
2022-12-03T09:47:57.150Z,1223
2022-12-03T09:49:13.384Z,1132
2022-12-03T09:50:29.623Z,1329
2022-12-03T09:51:45.863Z,1287
2022-12-03T09:53:02.103Z,1326
2022-12-03T09:54:18.347Z,1382
2022-12-03T09:55:34.578Z,1584
2022-12-03T09:56:50.814Z,1599
2022-12-03T09:58:07.051Z,1679
2022-12-03T09:59:23.300Z,1743
2022-12-03T10:00:38.560Z,1611
2022-12-03T10:01:54.789Z,1775
2022-12-03T10:03:11.034Z,1813
2022-12-03T10:04:27.268Z,1730
2022-12-03T10:05:43.512Z,1787
2022-12-03T10:06:59.748Z,1822
2022-12-03T10:08:15.979Z,1789
2022-12-03T10:09:32.224Z,1839
2022-12-03T10:10:48.474Z,1806
2022-12-03T10:12:04.704Z,1837
2022-12-03T10:13:20.949Z,1882
2022-12-03T10:14:37.177Z,1813
2022-12-03T10:15:53.417Z,1756
2022-12-03T10:17:08.680Z,1785
2022-12-03T10:18:24.916Z,1783
2022-12-03T10:19:41.152Z,1650
2022-12-03T10:20:57.390Z,1545
2022-12-03T10:22:13.642Z,1482
2022-12-03T10:23:29.880Z,1418
2022-12-03T10:24:46.123Z,1414
2022-12-03T10:26:02.362Z,1477
2022-12-03T10:27:18.598Z,1420
2022-12-03T10:28:34.828Z,1542
2022-12-03T10:29:51.078Z,1410
2022-12-03T10:31:07.314Z,1315
2022-12-03T10:32:23.557Z,1325
2022-12-03T10:33:38.809Z,1376
2022-12-03T10:34:55.039Z,1353
2022-12-03T10:36:11.294Z,1307
2022-12-03T10:37:27.525Z,1331
2022-12-03T10:38:43.764Z,1270
2022-12-03T10:40:00.010Z,1230
2022-12-03T10:41:16.246Z,1251
2022-12-03T10:42:32.477Z,1235
2022-12-03T10:43:48.732Z,1211
2022-12-03T10:45:04.969Z,1222
2022-12-03T10:46:21.200Z,1201
2022-12-03T10:47:37.442Z,1122
2022-12-03T10:48:53.689Z,1180
2022-12-03T10:50:08.943Z,1203
2022-12-03T10:51:25.181Z,1160
2022-12-03T10:52:41.415Z,1175
2022-12-03T10:53:57.645Z,1215
2022-12-03T10:55:13.893Z,1255
2022-12-03T10:56:30.134Z,1246
2022-12-03T10:57:45.390Z,1234
2022-12-03T10:59:01.625Z,1317
2022-12-03T11:00:17.869Z,1252
2022-12-03T11:01:34.121Z,1289
2022-12-03T11:02:50.357Z,1222
2022-12-03T11:04:06.585Z,1282
2022-12-03T11:05:22.832Z,1437
2022-12-03T11:06:39.075Z,1326
2022-12-03T11:07:55.303Z,1435
2022-12-03T11:09:11.546Z,1415
2022-12-03T11:10:27.777Z,1408
2022-12-03T11:11:44.027Z,1458
2022-12-03T11:13:00.263Z,1364
2022-12-03T11:14:15.522Z,1378
2022-12-03T11:15:31.757Z,1422
2022-12-03T11:16:47.994Z,1359
2022-12-03T11:18:04.241Z,1370
2022-12-03T11:19:20.485Z,1353
2022-12-03T11:20:36.713Z,1378
2022-12-03T11:21:52.954Z,1358
2022-12-03T11:23:09.191Z,1359
2022-12-03T11:24:25.428Z,1294
2022-12-03T11:25:41.673Z,1352
2022-12-03T11:26:57.920Z,1361
2022-12-03T11:28:14.164Z,1332
2022-12-03T11:29:30.405Z,1310
2022-12-03T11:30:45.653Z,1320
2022-12-03T11:32:01.885Z,1356
2022-12-03T11:33:18.132Z,1339
2022-12-03T11:34:34.366Z,1361
2022-12-03T11:35:50.607Z,1322
2022-12-03T11:37:06.837Z,1129
2022-12-03T11:38:23.093Z,1045
2022-12-03T11:39:39.316Z,1151
2022-12-03T11:40:55.556Z,1339
2022-12-03T11:42:11.795Z,1234
2022-12-03T11:43:28.054Z,1251
2022-12-03T11:44:44.293Z,1292
2022-12-03T11:46:00.532Z,1356
2022-12-03T11:47:15.771Z,1202
2022-12-03T11:48:32.017Z,1129
2022-12-03T11:49:48.263Z,1238
2022-12-03T11:51:04.490Z,1300
2022-12-03T11:52:20.740Z,1377
2022-12-03T11:53:36.973Z,1429
2022-12-03T11:54:53.215Z,1316
2022-12-03T11:56:09.448Z,1409
2022-12-03T11:57:25.687Z,1227
2022-12-03T11:58:41.941Z,1328
2022-12-03T11:59:58.172Z,1287
2022-12-03T12:01:14.421Z,1395
2022-12-03T12:02:30.648Z,1395
2022-12-03T12:03:45.908Z,1367
2022-12-03T12:05:02.145Z,1488
2022-12-03T12:06:18.394Z,1540
2022-12-03T12:07:34.615Z,1447
2022-12-03T12:08:50.867Z,1476
2022-12-03T12:10:07.109Z,1414
2022-12-03T12:11:23.344Z,1350
2022-12-03T12:12:39.576Z,1374
2022-12-03T12:13:55.822Z,1290
2022-12-03T12:15:12.053Z,1355
2022-12-03T12:16:28.301Z,1355
2022-12-03T12:17:44.542Z,1268
2022-12-03T12:19:00.777Z,1259
2022-12-03T12:20:16.037Z,1235
2022-12-03T12:21:32.271Z,1201
2022-12-03T12:22:48.521Z,1115
2022-12-03T12:24:04.756Z,1201
2022-12-03T12:25:20.990Z,1155
2022-12-03T12:26:37.242Z,1100
2022-12-03T12:27:53.464Z,1048
2022-12-03T12:29:09.714Z,854
2022-12-03T12:30:25.957Z,696
2022-12-03T12:31:42.193Z,598
2022-12-03T12:32:58.434Z,529
2022-12-03T12:34:14.667Z,497
2022-12-03T12:35:30.912Z,469
2022-12-03T12:36:46.164Z,447
2022-12-03T12:38:02.398Z,424
2022-12-03T12:39:18.637Z,405
2022-12-03T12:40:34.880Z,391
2022-12-03T12:41:51.119Z,383
2022-12-03T12:43:07.367Z,374
2022-12-03T12:44:23.611Z,375
2022-12-03T12:45:39.835Z,380
2022-12-03T12:46:56.072Z,379
2022-12-03T12:48:12.313Z,373
2022-12-03T12:49:28.568Z,368
2022-12-03T12:50:44.793Z,380
2022-12-03T12:52:01.035Z,403
2022-12-03T12:53:16.295Z,417
2022-12-03T12:54:32.542Z,437
2022-12-03T12:55:48.771Z,429
2022-12-03T12:57:05.006Z,429
2022-12-03T12:58:21.258Z,420
2022-12-03T12:59:37.479Z,420
2022-12-03T13:00:53.725Z,430
2022-12-03T13:02:09.964Z,483
2022-12-03T13:03:26.215Z,570
2022-12-03T13:04:42.453Z,659
2022-12-03T13:05:58.696Z,850
2022-12-03T13:07:14.924Z,773
2022-12-03T13:08:31.154Z,696
2022-12-03T13:09:46.420Z,799
2022-12-03T13:11:02.658Z,911
2022-12-03T13:12:18.892Z,821
2022-12-03T13:13:35.133Z,974
2022-12-03T13:14:51.386Z,951
2022-12-03T13:16:07.628Z,968
2022-12-03T13:17:23.863Z,1021
2022-12-03T13:18:40.090Z,1097
2022-12-03T13:19:56.331Z,1162
2022-12-03T13:21:12.574Z,1041
2022-12-03T13:22:28.807Z,1068
2022-12-03T13:23:45.057Z,1186
2022-12-03T13:25:01.288Z,1110
2022-12-03T13:26:16.538Z,1055
2022-12-03T13:27:32.794Z,1181
2022-12-03T13:28:49.037Z,1067
2022-12-03T13:30:05.268Z,1087
2022-12-03T13:31:21.515Z,1089
2022-12-03T13:32:37.740Z,1101
2022-12-03T13:33:53.991Z,983
2022-12-03T13:35:10.223Z,946
2022-12-03T13:36:26.467Z,953
2022-12-03T13:37:42.697Z,1009
2022-12-03T13:38:58.942Z,933
2022-12-03T13:40:15.172Z,882
2022-12-03T13:41:31.426Z,796
2022-12-03T13:42:46.688Z,773
2022-12-03T13:44:02.914Z,796
2022-12-03T13:45:19.155Z,936
2022-12-03T13:46:35.402Z,951
2022-12-03T13:47:51.624Z,828
2022-12-03T13:49:07.875Z,772
2022-12-03T13:50:24.108Z,720
2022-12-03T13:51:40.357Z,689
2022-12-03T13:52:56.589Z,730
2022-12-03T13:54:12.835Z,683
2022-12-03T13:55:29.061Z,681
2022-12-03T13:56:45.313Z,631
2022-12-03T13:58:01.546Z,613
2022-12-03T13:59:16.796Z,619
2022-12-03T14:00:33.046Z,619
2022-12-03T14:01:49.287Z,550
2022-12-03T14:03:05.514Z,523
2022-12-03T14:04:21.758Z,506
2022-12-03T14:05:37.997Z,467
2022-12-03T14:06:54.245Z,424
2022-12-03T14:08:10.488Z,408
2022-12-03T14:09:26.719Z,420
2022-12-03T14:10:42.949Z,407
2022-12-03T14:11:59.192Z,364
2022-12-03T14:13:15.442Z,309
2022-12-03T14:14:31.666Z,296
2022-12-03T14:15:46.926Z,304
2022-12-03T14:17:03.171Z,289
2022-12-03T14:18:19.417Z,260
2022-12-03T14:19:35.641Z,222
2022-12-03T14:20:51.879Z,187
2022-12-03T14:22:08.135Z,186
2022-12-03T14:23:24.376Z,203
2022-12-03T14:24:40.602Z,212
2022-12-03T14:25:56.845Z,194
2022-12-03T14:27:13.084Z,181
2022-12-03T14:28:29.325Z,162
2022-12-03T14:29:45.561Z,150
2022-12-03T14:31:01.798Z,133
2022-12-03T14:32:17.052Z,144
2022-12-03T14:33:33.290Z,147
2022-12-03T14:34:49.538Z,134
2022-12-03T14:36:05.770Z,129
2022-12-03T14:37:22.010Z,119
2022-12-03T14:38:38.252Z,102
2022-12-03T14:39:54.488Z,89
2022-12-03T14:41:10.745Z,89
2022-12-03T14:42:26.967Z,89
2022-12-03T14:43:43.204Z,79
2022-12-03T14:44:59.445Z,78
2022-12-03T14:46:15.685Z,71
2022-12-03T14:47:31.928Z,67
2022-12-03T14:48:47.192Z,62
2022-12-03T14:50:03.417Z,56
2022-12-03T14:51:19.675Z,52
2022-12-03T14:52:35.902Z,56
2022-12-03T14:53:52.144Z,53
2022-12-03T14:56:24.617Z,53
2022-12-03T14:57:40.872Z,41
2022-12-03T14:58:57.101Z,35
2022-12-03T15:00:13.339Z,33
2022-12-03T15:01:29.572Z,35
2022-12-03T15:02:45.830Z,32
2022-12-03T15:04:02.059Z,27
2022-12-03T15:05:17.317Z,26
2022-12-03T15:06:33.548Z,26
2022-12-03T15:07:49.801Z,21
2022-12-03T15:09:06.043Z,14
2022-12-03T15:10:22.278Z,14
2022-12-03T15:11:38.504Z,16
2022-12-03T15:12:53.765Z,14
2022-12-03T15:14:10.006Z,17
2022-12-03T15:15:26.250Z,9
2022-12-03T15:16:42.493Z,11
2022-12-03T15:17:58.740Z,8
2022-12-03T15:19:14.961Z,4
2022-12-03T15:20:31.219Z,7
2022-12-03T15:21:47.441Z,4
2022-12-03T15:23:03.686Z,4
2022-12-03T15:24:19.919Z,3
2022-12-03T15:25:36.161Z,3
2022-12-03T15:26:52.400Z,1
2022-12-03T15:28:08.666Z,2
2022-12-03T15:29:23.906Z,2
2022-12-03T15:30:40.216Z,0
2022-12-03T15:31:56.442Z,1
2022-12-03T15:33:12.690Z,1
2022-12-03T15:34:28.924Z,1
2022-12-03T15:35:45.164Z,1
2022-12-03T15:37:01.463Z,0
2022-12-03T15:38:17.762Z,0
2022-12-03T15:39:34.037Z,0
2022-12-03T15:40:50.330Z,0
2022-12-03T15:42:06.640Z,0
2022-12-03T15:43:22.920Z,0
2022-12-03T15:44:39.213Z,0
2022-12-03T15:45:54.538Z,0
2022-12-03T15:47:10.835Z,0
2022-12-03T15:48:27.109Z,0
2022-12-03T15:49:43.421Z,0
2022-12-03T15:50:59.714Z,0
2022-12-03T15:52:16.007Z,0
2022-12-03T15:53:32.290Z,0
2022-12-03T15:54:48.589Z,0
2022-12-03T15:56:04.882Z,0
2022-12-03T15:57:21.168Z,0
2022-12-03T15:58:37.457Z,0
2022-12-03T15:59:53.766Z,0
2022-12-03T16:01:10.054Z,0
2022-12-03T16:02:25.357Z,0
2022-12-03T16:03:41.000Z,0
2022-12-03T16:04:57.951Z,0
2022-12-03T16:06:14.250Z,0
2022-12-03T16:07:30.538Z,0
2022-12-03T16:08:46.838Z,0
2022-12-03T16:10:03.121Z,0
2022-12-03T16:11:19.422Z,0
2022-12-03T16:12:35.709Z,0
2022-12-03T16:13:52.001Z,0
2022-12-03T16:15:08.292Z,0
2022-12-03T16:16:24.591Z,0
2022-12-03T16:17:40.884Z,0
2022-12-03T16:18:56.186Z,0
2022-12-03T16:20:12.481Z,0
2022-12-03T16:21:28.788Z,0
2022-12-03T16:22:45.070Z,0
2022-12-03T16:24:01.369Z,0
2022-12-03T16:25:17.663Z,0
2022-12-03T16:26:33.954Z,0
2022-12-03T16:27:50.249Z,0
2022-12-03T16:29:06.538Z,0
2022-12-03T16:30:22.830Z,0
2022-12-03T16:31:39.124Z,0
2022-12-03T16:32:55.413Z,0
2022-12-03T16:34:11.713Z,0
2022-12-03T16:35:27.028Z,0
2022-12-03T16:36:43.312Z,0
2022-12-03T16:37:59.601Z,0
2022-12-03T16:39:15.893Z,0
2022-12-03T16:40:32.188Z,0
2022-12-03T16:41:48.480Z,0
2022-12-03T16:43:04.779Z,0
2022-12-03T16:44:21.082Z,0
2022-12-03T16:45:37.361Z,0
2022-12-03T16:46:53.668Z,0
2022-12-03T16:48:09.953Z,0
2022-12-03T16:49:26.246Z,0
2022-12-03T16:51:58.832Z,0
2022-12-03T16:53:14.139Z,0
2022-12-03T16:54:30.429Z,0
2022-12-03T16:55:46.727Z,0
2022-12-03T16:57:03.028Z,0
2022-12-03T16:58:19.000Z,0
2022-12-03T16:59:35.602Z,0
2022-12-03T17:00:51.912Z,0
2022-12-03T17:02:08.209Z,0
2022-12-03T17:04:40.781Z,0
2022-12-03T17:05:57.087Z,0
2022-12-03T17:07:13.382Z,0
2022-12-03T17:08:29.674Z,0
2022-12-03T17:09:44.967Z,0
2022-12-03T17:11:01.279Z,0
2022-12-03T17:12:17.558Z,0
2022-12-03T17:13:33.860Z,0
2022-12-03T17:14:50.142Z,0
2022-12-03T17:16:06.433Z,0
2022-12-03T17:17:22.734Z,0
2022-12-03T17:18:39.039Z,0
2022-12-03T17:19:55.323Z,0
2022-12-03T17:21:11.620Z,0
2022-12-03T17:22:27.908Z,0
2022-12-03T17:23:44.198Z,0
2022-12-03T17:25:00.503Z,0
2022-12-03T17:26:15.806Z,0
2022-12-03T17:27:32.108Z,0
2022-12-03T17:28:48.400Z,0
2022-12-03T17:30:04.695Z,0
2022-12-03T17:31:20.982Z,0
2022-12-03T17:32:37.270Z,0
2022-12-03T17:33:53.571Z,0
2022-12-03T17:35:09.865Z,0
2022-12-03T17:36:26.144Z,0
2022-12-03T17:37:42.440Z,0
2022-12-03T17:38:58.748Z,0
2022-12-03T17:40:15.041Z,0
2022-12-03T17:41:31.331Z,0
2022-12-03T17:42:46.640Z,0
2022-12-03T17:44:02.930Z,0
2022-12-03T17:45:19.221Z,0
2022-12-03T17:46:35.524Z,0
2022-12-03T17:47:51.806Z,0
2022-12-03T17:49:08.095Z,0
2022-12-03T17:50:24.406Z,0
2022-12-03T17:51:40.684Z,0
2022-12-03T17:52:56.973Z,0
2022-12-03T17:54:13.266Z,0
2022-12-03T17:55:29.564Z,0
2022-12-03T17:56:45.852Z,0
2022-12-03T17:58:02.150Z,0
2022-12-03T17:59:17.473Z,0
2022-12-03T18:00:33.764Z,0
2022-12-03T18:01:50.047Z,0
2022-12-03T18:03:06.349Z,0
2022-12-03T18:04:22.644Z,0
2022-12-03T18:05:38.938Z,0
2022-12-03T18:06:55.228Z,0
2022-12-03T18:08:11.514Z,0
2022-12-03T18:09:27.815Z,0