createdAt,value
2017-01-10T00:00:06.593Z,0
2017-01-10T00:00:15.268Z,0
2017-01-10T00:00:23.942Z,0
2017-01-10T00:00:32.601Z,0
2017-01-10T00:00:41.270Z,0
2017-01-10T00:00:49.942Z,0
2017-01-10T00:00:58.617Z,0
2017-01-10T00:01:07.291Z,0
2017-01-10T00:01:15.966Z,0
2017-01-10T00:01:24.632Z,12.5
2017-01-10T00:01:33.292Z,0
2017-01-10T00:01:41.961Z,12.5
2017-01-10T00:01:50.653Z,0
2017-01-10T00:01:59.335Z,0
2017-01-10T00:02:08.016Z,0
2017-01-10T00:02:16.691Z,0
2017-01-10T00:02:25.368Z,0
2017-01-10T00:02:34.026Z,0
2017-01-10T00:02:42.705Z,0.78
2017-01-10T00:02:51.392Z,12.5
2017-01-10T00:03:00.070Z,0
2017-01-10T00:03:08.746Z,0
2017-01-10T00:03:17.424Z,0
2017-01-10T00:03:26.101Z,0
2017-01-10T00:03:34.781Z,0
2017-01-10T00:03:43.446Z,0
2017-01-10T00:03:52.089Z,0
2017-01-10T00:04:00.784Z,50
2017-01-10T00:04:09.479Z,0
2017-01-10T00:04:18.154Z,0
2017-01-10T00:04:26.818Z,1.56
2017-01-10T00:04:35.475Z,0
2017-01-10T00:04:44.114Z,100
2017-01-10T00:04:52.798Z,0
2017-01-10T00:05:01.473Z,0
2017-01-10T00:05:10.507Z,6.25
2017-01-10T00:05:19.174Z,100
2017-01-10T00:05:27.840Z,0
2017-01-10T00:05:36.525Z,0
2017-01-10T00:05:45.184Z,0
2017-01-10T00:05:53.854Z,0
2017-01-10T00:06:02.530Z,0
2017-01-10T00:06:11.221Z,0
2017-01-10T00:06:19.896Z,0
2017-01-10T00:06:28.568Z,0
2017-01-10T00:06:37.232Z,0
2017-01-10T00:06:45.904Z,50
2017-01-10T00:06:54.582Z,0
2017-01-10T00:07:03.255Z,0
2017-01-10T00:07:11.926Z,0.39
2017-01-10T00:07:20.599Z,0
2017-01-10T00:07:29.300Z,0
2017-01-10T00:07:37.973Z,0
2017-01-10T00:07:46.653Z,0
2017-01-10T00:07:55.328Z,0
2017-01-10T00:08:03.981Z,0.78
2017-01-10T00:08:12.654Z,0
2017-01-10T00:08:21.338Z,0
2017-01-10T00:08:30.037Z,0.39
2017-01-10T00:08:38.703Z,0
2017-01-10T00:08:47.378Z,12.5
2017-01-10T00:08:56.057Z,100
2017-01-10T00:09:04.734Z,0
2017-01-10T00:09:13.410Z,0.1
2017-01-10T00:09:22.074Z,0
2017-01-10T00:09:30.743Z,0
2017-01-10T00:09:39.407Z,0
2017-01-10T00:09:48.093Z,0
2017-01-10T00:09:56.775Z,0
2017-01-10T00:10:05.475Z,0
2017-01-10T00:10:14.154Z,0
2017-01-10T00:10:22.842Z,0
2017-01-10T00:10:31.502Z,0
2017-01-10T00:10:40.173Z,0
2017-01-10T00:10:48.862Z,0
2017-01-10T00:10:57.538Z,0
2017-01-10T00:11:06.201Z,0
2017-01-10T00:11:14.883Z,0
2017-01-10T00:11:23.556Z,0
2017-01-10T00:11:32.235Z,0
2017-01-10T00:11:40.921Z,0
2017-01-10T00:11:49.609Z,0
2017-01-10T00:11:58.283Z,0
2017-01-10T00:12:06.984Z,0
2017-01-10T00:12:15.648Z,0
2017-01-10T00:12:24.315Z,0
2017-01-10T00:12:33.011Z,0
2017-01-10T00:12:41.697Z,0
2017-01-10T00:12:50.377Z,1.56
2017-01-10T00:12:59.053Z,0
2017-01-10T00:13:07.732Z,0
2017-01-10T00:13:16.397Z,0
2017-01-10T00:13:25.067Z,0
2017-01-10T00:13:33.743Z,100
2017-01-10T00:13:42.418Z,0
2017-01-10T00:13:51.078Z,0
2017-01-10T00:13:59.732Z,0
2017-01-10T00:14:08.407Z,0
2017-01-10T00:14:17.087Z,0
2017-01-10T00:14:25.745Z,0
2017-01-10T00:14:34.424Z,0
2017-01-10T00:14:43.030Z,0
2017-01-10T00:14:51.704Z,100
2017-01-10T00:15:00.374Z,0
2017-01-10T00:15:09.033Z,0
2017-01-10T00:15:17.705Z,0
2017-01-10T00:15:26.366Z,1.56
2017-01-10T00:15:35.055Z,0
2017-01-10T00:15:43.710Z,1.56
2017-01-10T00:15:52.386Z,0
2017-01-10T00:16:01.056Z,0
2017-01-10T00:16:09.731Z,0
2017-01-10T00:16:18.382Z,0
2017-01-10T00:16:27.041Z,0
2017-01-10T00:16:35.715Z,1.56
2017-01-10T00:16:44.394Z,0
2017-01-10T00:16:53.055Z,0
2017-01-10T00:17:01.735Z,0
2017-01-10T00:17:10.378Z,0.39
2017-01-10T00:17:19.051Z,100
2017-01-10T00:17:27.722Z,0
2017-01-10T00:17:36.376Z,0.05
2017-01-10T00:17:45.029Z,25
2017-01-10T00:17:53.710Z,1.56
2017-01-10T00:18:02.394Z,0
2017-01-10T00:18:11.105Z,100
2017-01-10T00:18:19.781Z,0
2017-01-10T00:18:28.468Z,0
2017-01-10T00:18:37.136Z,0.19
2017-01-10T00:18:45.802Z,0
2017-01-10T00:18:54.470Z,1.56
2017-01-10T00:19:03.132Z,0
2017-01-10T00:19:12.164Z,0
2017-01-10T00:19:21.204Z,0
2017-01-10T00:19:29.861Z,0.39
2017-01-10T00:19:38.540Z,1.56
2017-01-10T00:19:47.218Z,0
2017-01-10T00:19:55.902Z,0
2017-01-10T00:20:04.566Z,1.56
2017-01-10T00:20:13.211Z,25
2017-01-10T00:20:21.871Z,0
2017-01-10T00:20:30.533Z,0
2017-01-10T00:20:39.233Z,0.39
2017-01-10T00:20:47.906Z,3.12
2017-01-10T00:20:56.585Z,0
2017-01-10T00:21:05.249Z,25
2017-01-10T00:21:13.914Z,0
2017-01-10T00:21:22.582Z,0
2017-01-10T00:21:31.244Z,0
2017-01-10T00:21:39.936Z,0
2017-01-10T00:21:48.633Z,0
2017-01-10T00:21:57.308Z,0
2017-01-10T00:22:05.987Z,0
2017-01-10T00:22:14.655Z,0
2017-01-10T00:22:23.327Z,3.12
2017-01-10T00:22:31.987Z,25
2017-01-10T00:22:40.671Z,0
2017-01-10T00:22:49.338Z,100
2017-01-10T00:22:58.009Z,0
2017-01-10T00:23:06.684Z,0
2017-01-10T00:23:15.373Z,0
2017-01-10T00:23:24.046Z,0
2017-01-10T00:23:32.711Z,100
2017-01-10T00:23:41.377Z,0
2017-01-10T00:23:50.031Z,0
2017-01-10T00:23:58.697Z,0
2017-01-10T00:24:07.380Z,0
2017-01-10T00:24:16.045Z,0
2017-01-10T00:24:24.690Z,50
2017-01-10T00:24:33.350Z,0
2017-01-10T00:24:42.040Z,0
2017-01-10T00:24:50.708Z,0
2017-01-10T00:24:59.377Z,0
2017-01-10T00:25:08.059Z,3.12
2017-01-10T00:25:16.722Z,0
2017-01-10T00:25:25.411Z,0
2017-01-10T00:25:34.065Z,0.39
2017-01-10T00:25:42.735Z,0
2017-01-10T00:25:51.411Z,0
2017-01-10T00:26:00.085Z,0
2017-01-10T00:26:08.753Z,0
2017-01-10T00:26:17.436Z,0
2017-01-10T00:26:26.134Z,0
2017-01-10T00:26:34.807Z,25
2017-01-10T00:26:43.490Z,0
2017-01-10T00:26:52.182Z,0.02
2017-01-10T00:27:00.848Z,0
2017-01-10T00:27:09.519Z,0
2017-01-10T00:27:18.180Z,0
2017-01-10T00:27:26.851Z,0
2017-01-10T00:27:35.512Z,12.5
2017-01-10T00:27:44.187Z,3.12
2017-01-10T00:27:52.873Z,0
2017-01-10T00:28:01.537Z,0
2017-01-10T00:28:10.203Z,0
2017-01-10T00:28:18.870Z,0.78
2017-01-10T00:28:27.562Z,50
2017-01-10T00:28:36.234Z,0
2017-01-10T00:28:44.903Z,0
2017-01-10T00:28:53.581Z,0
2017-01-10T00:29:02.272Z,0
2017-01-10T00:29:10.943Z,0
2017-01-10T00:29:19.645Z,0
2017-01-10T00:29:28.316Z,0.1
2017-01-10T00:29:36.993Z,0
2017-01-10T00:29:45.678Z,0
2017-01-10T00:29:54.741Z,0
2017-01-10T00:30:03.424Z,0
2017-01-10T00:30:12.125Z,0
2017-01-10T00:30:20.796Z,0
2017-01-10T00:30:29.486Z,0
2017-01-10T00:30:38.152Z,6.25
2017-01-10T00:30:46.828Z,12.5
2017-01-10T00:30:55.500Z,0
2017-01-10T00:31:04.185Z,0
2017-01-10T00:31:12.847Z,0
2017-01-10T00:31:21.512Z,0
2017-01-10T00:31:30.188Z,0
2017-01-10T00:31:38.848Z,100
2017-01-10T00:31:47.539Z,0
2017-01-10T00:31:56.203Z,0
2017-01-10T00:32:04.865Z,0
2017-01-10T00:32:13.535Z,1.56
2017-01-10T00:32:22.200Z,0
2017-01-10T00:32:30.864Z,12.5
2017-01-10T00:32:39.579Z,0
2017-01-10T00:32:48.262Z,1.56
2017-01-10T00:32:56.946Z,0
2017-01-10T00:33:05.606Z,0
2017-01-10T00:33:14.288Z,12.5
2017-01-10T00:33:22.963Z,0.39
2017-01-10T00:33:31.634Z,6.25
2017-01-10T00:33:40.311Z,12.5
2017-01-10T00:33:48.990Z,0
2017-01-10T00:33:57.666Z,0
2017-01-10T00:34:06.331Z,0
2017-01-10T00:34:14.993Z,0.1
2017-01-10T00:34:23.646Z,0
2017-01-10T00:34:32.319Z,0
2017-01-10T00:34:40.977Z,12.5
2017-01-10T00:34:49.665Z,6.25
2017-01-10T00:34:58.329Z,0
2017-01-10T00:35:06.996Z,1.56
2017-01-10T00:35:15.650Z,12.5
2017-01-10T00:35:24.328Z,1.56
2017-01-10T00:35:33.016Z,12.5
2017-01-10T00:35:41.697Z,0
2017-01-10T00:35:50.377Z,0
2017-01-10T00:35:59.065Z,0.19
2017-01-10T00:36:07.735Z,0.39
2017-01-10T00:36:16.419Z,0
2017-01-10T00:36:25.067Z,0
2017-01-10T00:36:33.730Z,0
2017-01-10T00:36:42.413Z,0
2017-01-10T00:36:51.076Z,0
2017-01-10T00:36:59.744Z,0
2017-01-10T00:37:08.410Z,12.5
2017-01-10T00:37:17.051Z,0
2017-01-10T00:37:25.723Z,0
2017-01-10T00:37:34.399Z,0
2017-01-10T00:37:43.065Z,0
2017-01-10T00:37:51.724Z,12.5
2017-01-10T00:38:00.387Z,0
2017-01-10T00:38:09.054Z,0
2017-01-10T00:38:17.725Z,3.12
2017-01-10T00:38:26.405Z,0
2017-01-10T00:38:35.078Z,0
2017-01-10T00:38:43.755Z,0
2017-01-10T00:38:52.438Z,100
2017-01-10T00:39:01.124Z,0
2017-01-10T00:39:09.798Z,100
2017-01-10T00:39:18.459Z,6.25
2017-01-10T00:39:27.126Z,1.56
2017-01-10T00:39:35.795Z,0
2017-01-10T00:39:44.461Z,0
2017-01-10T00:39:53.128Z,0
2017-01-10T00:40:01.815Z,0
2017-01-10T00:40:10.505Z,0
2017-01-10T00:40:19.189Z,0
2017-01-10T00:40:27.855Z,0.39
2017-01-10T00:40:36.516Z,0.39
2017-01-10T00:40:45.186Z,0
2017-01-10T00:40:53.855Z,1.56
2017-01-10T00:41:02.531Z,0
2017-01-10T00:41:11.207Z,0
2017-01-10T00:41:19.891Z,0
2017-01-10T00:41:28.563Z,0
2017-01-10T00:41:37.239Z,1.56
2017-01-10T00:41:45.924Z,0
2017-01-10T00:41:54.599Z,0
2017-01-10T00:42:03.297Z,0
2017-01-10T00:42:11.987Z,0
2017-01-10T00:42:20.667Z,0
2017-01-10T00:42:29.355Z,0
2017-01-10T00:42:38.027Z,0.39
2017-01-10T00:42:46.692Z,0
2017-01-10T00:42:55.353Z,0
2017-01-10T00:43:04.023Z,12.5
2017-01-10T00:43:12.690Z,0
2017-01-10T00:43:21.362Z,0
2017-01-10T00:43:30.027Z,0
2017-01-10T00:43:38.699Z,0
2017-01-10T00:43:47.363Z,0
2017-01-10T00:43:56.020Z,0
2017-01-10T00:44:04.719Z,0
2017-01-10T00:44:13.403Z,0
2017-01-10T00:44:22.087Z,0
2017-01-10T00:44:30.768Z,0
2017-01-10T00:44:39.446Z,0
2017-01-10T00:44:48.103Z,0
2017-01-10T00:44:56.758Z,3.12
2017-01-10T00:45:05.429Z,0.01
2017-01-10T00:45:14.106Z,0
2017-01-10T00:45:22.781Z,0.05
2017-01-10T00:45:31.475Z,0
2017-01-10T00:45:40.123Z,0.39
2017-01-10T00:45:48.793Z,0
2017-01-10T00:45:57.456Z,0
2017-01-10T00:46:06.132Z,0
2017-01-10T00:46:14.798Z,0
2017-01-10T00:46:23.487Z,0
2017-01-10T00:46:32.151Z,0
2017-01-10T00:46:40.837Z,0
2017-01-10T00:46:49.531Z,0
2017-01-10T00:46:58.186Z,0
2017-01-10T00:47:06.848Z,0.39
2017-01-10T00:47:15.528Z,0.39
2017-01-10T00:47:24.213Z,0
2017-01-10T00:47:32.893Z,1.56
2017-01-10T00:47:41.558Z,0
2017-01-10T00:47:50.240Z,0.19
2017-01-10T00:47:58.914Z,0
2017-01-10T00:48:07.601Z,0.05
2017-01-10T00:48:16.264Z,1.56
2017-01-10T00:48:24.974Z,0
2017-01-10T00:48:33.650Z,6.25
2017-01-10T00:48:42.353Z,0
2017-01-10T00:48:51.032Z,0
2017-01-10T00:48:59.712Z,0.05
2017-01-10T00:49:08.371Z,0
2017-01-10T00:49:17.052Z,0
2017-01-10T00:49:25.732Z,0
2017-01-10T00:49:34.414Z,80.33
2017-01-10T00:49:43.078Z,80.24
2017-01-10T00:49:51.746Z,80.24
2017-01-10T00:50:00.423Z,80.24
2017-01-10T00:50:09.105Z,80.05
2017-01-10T00:50:17.796Z,80.05
2017-01-10T00:50:26.461Z,79.95
2017-01-10T00:50:35.140Z,79.86
2017-01-10T00:50:43.793Z,79.76
2017-01-10T00:50:52.457Z,79.67
2017-01-10T00:51:01.110Z,79.67
2017-01-10T00:51:09.777Z,79.58
2017-01-10T00:51:18.443Z,79.58
2017-01-10T00:51:27.115Z,79.58
2017-01-10T00:51:35.759Z,79.58
2017-01-10T00:51:44.413Z,79.58
2017-01-10T00:51:53.072Z,79.67
2017-01-10T00:52:01.735Z,79.67
2017-01-10T00:52:10.418Z,79.67
2017-01-10T00:52:19.105Z,79.67
2017-01-10T00:52:27.788Z,79.67
2017-01-10T00:52:36.479Z,79.67
2017-01-10T00:52:45.160Z,79.67
2017-01-10T00:52:53.843Z,79.67
2017-01-10T00:53:02.511Z,79.67
2017-01-10T00:53:11.202Z,79.67
2017-01-10T00:53:19.872Z,79.67
2017-01-10T00:53:28.539Z,79.67
2017-01-10T00:53:37.184Z,79.67
2017-01-10T00:53:45.858Z,79.67
2017-01-10T00:53:54.511Z,79.67
2017-01-10T00:54:03.158Z,79.67
2017-01-10T00:54:11.821Z,79.67
2017-01-10T00:54:20.479Z,79.86
2017-01-10T00:54:29.149Z,80.14
2017-01-10T00:54:37.805Z,80.33
2017-01-10T00:54:46.467Z,80.52
2017-01-10T00:54:55.145Z,80.71
2017-01-10T00:55:03.826Z,80.99
2017-01-10T00:55:12.498Z,81.18
2017-01-10T00:55:21.166Z,81.37
2017-01-10T00:55:29.867Z,81.46
2017-01-10T00:55:38.549Z,81.65
2017-01-10T00:55:47.232Z,81.74
2017-01-10T00:55:55.922Z,81.74
2017-01-10T00:56:04.603Z,81.74
2017-01-10T00:56:13.280Z,81.65
2017-01-10T00:56:21.952Z,81.65
2017-01-10T00:56:30.631Z,81.56
2017-01-10T00:56:39.341Z,81.56
2017-01-10T00:56:48.000Z,81.46
2017-01-10T00:56:56.662Z,81.37
2017-01-10T00:57:05.324Z,81.27
2017-01-10T00:57:13.977Z,81.27
2017-01-10T00:57:22.667Z,81.18
2017-01-10T00:57:31.338Z,81.08
2017-01-10T00:57:40.011Z,81.08
2017-01-10T00:57:48.683Z,80.99
2017-01-10T00:57:57.335Z,80.9
2017-01-10T00:58:06.020Z,80.9
2017-01-10T00:58:14.675Z,80.8
2017-01-10T00:58:23.349Z,80.71
2017-01-10T00:58:32.018Z,80.61
2017-01-10T00:58:40.706Z,80.52
2017-01-10T00:58:49.373Z,80.42
2017-01-10T00:58:58.056Z,80.33
2017-01-10T00:59:06.747Z,80.24
2017-01-10T00:59:15.396Z,80.24
2017-01-10T00:59:24.090Z,80.14
2017-01-10T00:59:32.756Z,80.14
2017-01-10T00:59:41.430Z,80.05
2017-01-10T00:59:50.088Z,79.95
2017-01-10T00:59:58.778Z,79.86
2017-01-10T01:00:07.449Z,79.86
2017-01-10T01:00:16.119Z,79.76
2017-01-10T01:00:24.785Z,79.67
2017-01-10T01:00:33.447Z,79.58
2017-01-10T01:00:42.517Z,79.48
2017-01-10T01:00:51.192Z,79.39
2017-01-10T01:00:59.862Z,79.39
2017-01-10T01:01:08.528Z,79.29
2017-01-10T01:01:17.187Z,79.29
2017-01-10T01:01:25.862Z,79.29
2017-01-10T01:01:34.516Z,79.2
2017-01-10T01:01:43.200Z,79.1
2017-01-10T01:01:51.915Z,79.1
2017-01-10T01:02:00.596Z,79.01
2017-01-10T01:02:09.262Z,79.01
2017-01-10T01:02:17.916Z,78.92
2017-01-10T01:02:26.582Z,78.92
2017-01-10T01:02:35.244Z,78.92
2017-01-10T01:02:43.913Z,78.82
2017-01-10T01:02:52.583Z,78.82
2017-01-10T01:03:01.271Z,78.82
2017-01-10T01:03:09.956Z,78.73
2017-01-10T01:03:18.626Z,0
2017-01-10T01:03:27.295Z,100
2017-01-10T01:03:35.959Z,0
2017-01-10T01:03:44.647Z,0
2017-01-10T01:03:53.692Z,0
2017-01-10T01:04:02.362Z,0
2017-01-10T01:04:11.034Z,0
2017-01-10T01:04:19.721Z,0
2017-01-10T01:04:28.405Z,0
2017-01-10T01:04:37.056Z,0
2017-01-10T01:04:45.726Z,0
2017-01-10T01:04:54.406Z,0
2017-01-10T01:05:03.073Z,0
2017-01-10T01:05:11.738Z,0
2017-01-10T01:05:20.395Z,0
2017-01-10T01:05:29.070Z,0
2017-01-10T01:05:37.725Z,0
2017-01-10T01:05:46.407Z,50
2017-01-10T01:05:55.079Z,0
2017-01-10T01:06:03.737Z,0
2017-01-10T01:06:12.425Z,0
2017-01-10T01:06:21.103Z,0.05
2017-01-10T01:06:29.771Z,0
2017-01-10T01:06:38.457Z,0
2017-01-10T01:06:47.150Z,0.05
2017-01-10T01:06:55.802Z,0
2017-01-10T01:07:04.482Z,0
2017-01-10T01:07:13.160Z,0
2017-01-10T01:07:21.822Z,0
2017-01-10T01:07:30.500Z,0.39
2017-01-10T01:07:39.191Z,0
2017-01-10T01:07:47.853Z,0
2017-01-10T01:07:56.543Z,0
2017-01-10T01:08:05.206Z,0
2017-01-10T01:08:13.883Z,0
2017-01-10T01:08:22.548Z,0
2017-01-10T01:08:31.206Z,0
2017-01-10T01:08:39.876Z,0
2017-01-10T01:08:48.571Z,0.78
2017-01-10T01:08:57.234Z,0
2017-01-10T01:09:05.896Z,6.25
2017-01-10T01:09:14.581Z,0
2017-01-10T01:09:23.238Z,0
2017-01-10T01:09:31.904Z,0
2017-01-10T01:09:40.595Z,1.56
2017-01-10T01:09:49.272Z,0
2017-01-10T01:09:57.950Z,0
2017-01-10T01:10:06.641Z,0
2017-01-10T01:10:15.312Z,0
2017-01-10T01:10:23.978Z,12.5
2017-01-10T01:10:32.640Z,0
2017-01-10T01:10:41.299Z,3.12
2017-01-10T01:10:49.968Z,0
2017-01-10T01:10:58.636Z,0
2017-01-10T01:11:07.292Z,0
2017-01-10T01:11:15.959Z,0
2017-01-10T01:11:24.629Z,0
2017-01-10T01:11:33.296Z,6.25
2017-01-10T01:11:41.995Z,0
2017-01-10T01:11:50.693Z,0
2017-01-10T01:11:59.362Z,100
2017-01-10T01:12:08.048Z,0
2017-01-10T01:12:16.716Z,0
2017-01-10T01:12:25.380Z,0
2017-01-10T01:12:34.067Z,0
2017-01-10T01:12:42.738Z,0.05
2017-01-10T01:12:51.411Z,0
2017-01-10T01:13:00.063Z,0
2017-01-10T01:13:08.743Z,0
2017-01-10T01:13:17.408Z,0
2017-01-10T01:13:26.079Z,0
2017-01-10T01:13:34.753Z,0
2017-01-10T01:13:43.448Z,0
2017-01-10T01:13:52.113Z,0
2017-01-10T01:14:01.163Z,0
2017-01-10T01:14:09.831Z,0
2017-01-10T01:14:18.501Z,0
2017-01-10T01:14:27.198Z,0
2017-01-10T01:14:35.870Z,0
2017-01-10T01:14:44.524Z,0
2017-01-10T01:14:53.176Z,0
2017-01-10T01:15:01.853Z,0
2017-01-10T01:15:10.532Z,0
2017-01-10T01:15:19.198Z,0
2017-01-10T01:15:27.885Z,0
2017-01-10T01:15:36.570Z,0
2017-01-10T01:15:45.221Z,0
2017-01-10T01:15:53.899Z,0
2017-01-10T01:16:02.575Z,0
2017-01-10T01:16:11.257Z,0
2017-01-10T01:16:19.925Z,0
2017-01-10T01:16:28.598Z,0
2017-01-10T01:16:37.272Z,25
2017-01-10T01:16:45.939Z,0.1
2017-01-10T01:16:54.608Z,0
2017-01-10T01:17:03.291Z,0
2017-01-10T01:17:12.333Z,0
2017-01-10T01:17:20.998Z,0
2017-01-10T01:17:29.678Z,0
2017-01-10T01:17:38.349Z,0.02
2017-01-10T01:17:47.038Z,0
2017-01-10T01:17:55.743Z,0
2017-01-10T01:18:04.801Z,0
2017-01-10T01:18:13.475Z,0
2017-01-10T01:18:22.149Z,0
2017-01-10T01:18:30.818Z,0
2017-01-10T01:18:39.488Z,0
2017-01-10T01:18:48.176Z,0
2017-01-10T01:18:56.835Z,0
2017-01-10T01:19:05.508Z,0
2017-01-10T01:19:14.176Z,0
2017-01-10T01:19:22.863Z,0
2017-01-10T01:19:31.535Z,0
2017-01-10T01:19:40.200Z,100
2017-01-10T01:19:48.856Z,0
2017-01-10T01:19:57.533Z,0
2017-01-10T01:20:06.222Z,0
2017-01-10T01:20:14.892Z,0.78
2017-01-10T01:20:23.550Z,0
2017-01-10T01:20:32.600Z,0
2017-01-10T01:20:41.256Z,0
2017-01-10T01:20:49.944Z,0
2017-01-10T01:20:58.612Z,12.5
2017-01-10T01:21:07.268Z,0
2017-01-10T01:21:15.921Z,0
2017-01-10T01:21:24.586Z,0
2017-01-10T01:21:33.267Z,0
2017-01-10T01:21:41.942Z,0
2017-01-10T01:21:50.608Z,0
2017-01-10T01:21:59.294Z,0
2017-01-10T01:22:07.996Z,0
2017-01-10T01:22:16.684Z,0
2017-01-10T01:22:25.353Z,0
2017-01-10T01:22:34.029Z,0
2017-01-10T01:22:42.691Z,6.25
2017-01-10T01:22:51.367Z,0
2017-01-10T01:23:00.049Z,0
2017-01-10T01:23:08.728Z,0
2017-01-10T01:23:17.400Z,0
2017-01-10T01:23:26.069Z,0
2017-01-10T01:23:34.745Z,1.56
2017-01-10T01:23:43.413Z,0
2017-01-10T01:23:52.093Z,0
2017-01-10T01:24:00.771Z,0
2017-01-10T01:24:09.444Z,0
2017-01-10T01:24:18.121Z,0
2017-01-10T01:24:26.792Z,0
2017-01-10T01:24:35.449Z,0
2017-01-10T01:24:44.157Z,0
2017-01-10T01:24:52.821Z,0
2017-01-10T01:25:01.487Z,6.25
2017-01-10T01:25:10.162Z,25
2017-01-10T01:25:18.843Z,0
2017-01-10T01:25:27.492Z,0
2017-01-10T01:25:36.176Z,0
2017-01-10T01:25:44.881Z,12.5
2017-01-10T01:25:53.539Z,0
2017-01-10T01:26:02.230Z,0
2017-01-10T01:26:10.901Z,0
2017-01-10T01:26:19.558Z,0
2017-01-10T01:26:28.221Z,0
2017-01-10T01:26:36.905Z,0
2017-01-10T01:26:45.583Z,0.05
2017-01-10T01:26:54.258Z,0
2017-01-10T01:27:02.925Z,25
2017-01-10T01:27:11.566Z,0
2017-01-10T01:27:20.231Z,0
2017-01-10T01:27:28.907Z,0
2017-01-10T01:27:37.577Z,0
2017-01-10T01:27:46.225Z,0
2017-01-10T01:27:55.249Z,0
2017-01-10T01:28:03.923Z,0
2017-01-10T01:28:12.587Z,0
2017-01-10T01:28:21.255Z,0
2017-01-10T01:28:29.905Z,0
2017-01-10T01:28:38.588Z,0
2017-01-10T01:28:47.235Z,0
2017-01-10T01:28:55.898Z,0
2017-01-10T01:29:04.552Z,0
2017-01-10T01:29:13.214Z,25
2017-01-10T01:29:21.878Z,0
2017-01-10T01:29:30.549Z,0.02
2017-01-10T01:29:39.226Z,0
2017-01-10T01:29:47.908Z,0
2017-01-10T01:29:56.577Z,6.25
2017-01-10T01:30:05.241Z,0
2017-01-10T01:30:13.928Z,0
2017-01-10T01:30:22.600Z,0.19
2017-01-10T01:30:31.266Z,0
2017-01-10T01:30:39.923Z,0
2017-01-10T01:30:48.634Z,0
2017-01-10T01:30:57.296Z,0
2017-01-10T01:31:05.955Z,6.25
2017-01-10T01:31:14.614Z,0
2017-01-10T01:31:23.301Z,0
2017-01-10T01:31:31.985Z,0
2017-01-10T01:31:40.659Z,0
2017-01-10T01:31:49.327Z,0
2017-01-10T01:31:58.008Z,0
2017-01-10T01:32:06.683Z,0
2017-01-10T01:32:15.356Z,0
2017-01-10T01:32:24.013Z,0
2017-01-10T01:32:32.665Z,0
2017-01-10T01:32:41.332Z,0
2017-01-10T01:32:49.986Z,100
2017-01-10T01:32:59.025Z,0
2017-01-10T01:33:07.730Z,6.25
2017-01-10T01:33:16.398Z,0
2017-01-10T01:33:25.081Z,0
2017-01-10T01:33:33.753Z,0
2017-01-10T01:33:42.420Z,0
2017-01-10T01:33:51.093Z,0
2017-01-10T01:33:59.778Z,0
2017-01-10T01:34:08.449Z,0
2017-01-10T01:34:17.104Z,0.01
2017-01-10T01:34:25.771Z,0
2017-01-10T01:34:34.442Z,0
2017-01-10T01:34:43.133Z,0
2017-01-10T01:34:51.812Z,0
2017-01-10T01:35:00.470Z,0.39
2017-01-10T01:35:09.156Z,0
2017-01-10T01:35:17.826Z,0
2017-01-10T01:35:26.497Z,0
2017-01-10T01:35:35.170Z,0
2017-01-10T01:35:43.851Z,0
2017-01-10T01:35:52.518Z,0
2017-01-10T01:36:01.202Z,0.02
2017-01-10T01:36:09.907Z,0
2017-01-10T01:36:18.961Z,0
2017-01-10T01:36:27.628Z,0
2017-01-10T01:36:36.669Z,0
2017-01-10T01:36:45.340Z,0
2017-01-10T01:36:54.022Z,0
2017-01-10T01:37:02.705Z,0
2017-01-10T01:37:11.371Z,0
2017-01-10T01:37:20.046Z,0
2017-01-10T01:37:28.735Z,0
2017-01-10T01:37:37.408Z,0.02
2017-01-10T01:37:46.061Z,0
2017-01-10T01:37:54.731Z,0
2017-01-10T01:38:03.412Z,1.56
2017-01-10T01:38:12.074Z,100
2017-01-10T01:38:20.744Z,0
2017-01-10T01:38:29.433Z,0
2017-01-10T01:38:38.115Z,0
2017-01-10T01:38:46.788Z,0
2017-01-10T01:38:55.469Z,0
2017-01-10T01:39:04.137Z,0
2017-01-10T01:39:12.823Z,12.5
2017-01-10T01:39:21.497Z,0
2017-01-10T01:39:30.178Z,100
2017-01-10T01:39:38.868Z,0
2017-01-10T01:39:47.541Z,100
2017-01-10T01:39:56.203Z,0
2017-01-10T01:40:04.892Z,0
2017-01-10T01:40:13.556Z,100
2017-01-10T01:40:22.232Z,0
2017-01-10T01:40:30.898Z,0
2017-01-10T01:40:39.565Z,0
2017-01-10T01:40:48.229Z,0
2017-01-10T01:40:56.902Z,0
2017-01-10T01:41:05.567Z,0
2017-01-10T01:41:14.238Z,0
2017-01-10T01:41:22.886Z,0
2017-01-10T01:41:31.570Z,12.5
2017-01-10T01:41:40.234Z,0
2017-01-10T01:41:48.920Z,0
2017-01-10T01:41:57.609Z,12.5
2017-01-10T01:42:06.283Z,0
2017-01-10T01:42:14.959Z,0
2017-01-10T01:42:24.023Z,0
2017-01-10T01:42:32.677Z,12.5
2017-01-10T01:42:41.353Z,0
2017-01-10T01:42:50.010Z,6.25
2017-01-10T01:42:58.673Z,0.02
2017-01-10T01:43:07.328Z,0
2017-01-10T01:43:16.009Z,25
2017-01-10T01:43:24.685Z,0
2017-01-10T01:43:33.737Z,0
2017-01-10T01:43:42.402Z,0
2017-01-10T01:43:51.048Z,0
2017-01-10T01:43:59.758Z,0
2017-01-10T01:44:08.444Z,0
2017-01-10T01:44:17.123Z,0
2017-01-10T01:44:25.818Z,0
2017-01-10T01:44:34.493Z,0
2017-01-10T01:44:43.159Z,1.56
2017-01-10T01:44:51.851Z,0
2017-01-10T01:45:00.524Z,6.25
2017-01-10T01:45:09.200Z,6.25
2017-01-10T01:45:17.873Z,0
2017-01-10T01:45:26.527Z,0
2017-01-10T01:45:35.193Z,0
2017-01-10T01:45:44.253Z,0
2017-01-10T01:45:52.939Z,0
2017-01-10T01:46:01.612Z,0
2017-01-10T01:46:10.286Z,0
2017-01-10T01:46:18.939Z,0
2017-01-10T01:46:27.602Z,0
2017-01-10T01:46:36.261Z,3.12
2017-01-10T01:46:44.937Z,0
2017-01-10T01:46:53.623Z,0.39
2017-01-10T01:47:02.285Z,0
2017-01-10T01:47:10.946Z,0
2017-01-10T01:47:19.617Z,0
2017-01-10T01:47:28.267Z,0
2017-01-10T01:47:36.941Z,0.78
2017-01-10T01:47:45.616Z,100
2017-01-10T01:47:54.273Z,0
2017-01-10T01:48:02.946Z,0
2017-01-10T01:48:11.645Z,0
2017-01-10T01:48:20.331Z,0
2017-01-10T01:48:29.010Z,0
2017-01-10T01:48:37.659Z,12.5
2017-01-10T01:48:46.330Z,0.39
2017-01-10T01:48:55.001Z,0
2017-01-10T01:49:03.688Z,0.19
2017-01-10T01:49:12.372Z,0
2017-01-10T01:49:21.036Z,0
2017-01-10T01:49:29.708Z,0
2017-01-10T01:49:38.380Z,0
2017-01-10T01:49:47.052Z,0
2017-01-10T01:49:55.738Z,0
2017-01-10T01:50:04.401Z,0
2017-01-10T01:50:13.099Z,0
2017-01-10T01:50:21.765Z,0
2017-01-10T01:50:30.440Z,0
2017-01-10T01:50:39.106Z,0
2017-01-10T01:50:47.792Z,0
2017-01-10T01:50:56.470Z,6.25
2017-01-10T01:51:05.140Z,0
2017-01-10T01:51:13.842Z,0.19
2017-01-10T01:51:22.516Z,0
2017-01-10T01:51:31.183Z,0
2017-01-10T01:51:39.861Z,0
2017-01-10T01:51:48.518Z,0.01
2017-01-10T01:51:57.192Z,100
2017-01-10T01:52:05.864Z,0
2017-01-10T01:52:14.547Z,0
2017-01-10T01:52:23.211Z,0
2017-01-10T01:52:31.880Z,0
2017-01-10T01:52:40.558Z,0
2017-01-10T01:52:49.234Z,100
2017-01-10T01:52:57.909Z,0
2017-01-10T01:53:06.556Z,0
2017-01-10T01:53:15.225Z,0
2017-01-10T01:53:23.890Z,0
2017-01-10T01:53:32.581Z,0.78
2017-01-10T01:53:41.247Z,0
2017-01-10T01:53:49.921Z,0
2017-01-10T01:53:58.582Z,0.39
2017-01-10T01:54:07.250Z,0
2017-01-10T01:54:15.941Z,0
2017-01-10T01:54:24.605Z,0
2017-01-10T01:54:33.269Z,0
2017-01-10T01:54:41.932Z,0
2017-01-10T01:54:50.621Z,12.5
2017-01-10T01:54:59.302Z,0
2017-01-10T01:55:07.993Z,0
2017-01-10T01:55:16.660Z,0.78
2017-01-10T01:55:25.312Z,0
2017-01-10T01:55:33.990Z,0
2017-01-10T01:55:42.669Z,0
2017-01-10T01:55:51.362Z,0
2017-01-10T01:56:00.032Z,0
2017-01-10T01:56:08.695Z,0.01
2017-01-10T01:56:17.395Z,0
2017-01-10T01:56:26.072Z,0
2017-01-10T01:56:34.754Z,0
2017-01-10T01:56:43.426Z,0.19
2017-01-10T01:56:52.094Z,0
2017-01-10T01:57:00.758Z,0
2017-01-10T01:57:09.415Z,0
2017-01-10T01:57:18.135Z,3.12
2017-01-10T01:57:26.823Z,0
2017-01-10T01:57:35.513Z,0
2017-01-10T01:57:44.165Z,0
2017-01-10T01:57:53.196Z,0
2017-01-10T01:58:01.868Z,0
2017-01-10T01:58:10.535Z,0
2017-01-10T01:58:19.213Z,0
2017-01-10T01:58:27.896Z,0
2017-01-10T01:58:36.555Z,0.02
2017-01-10T01:58:45.240Z,0
2017-01-10T01:58:53.911Z,0
2017-01-10T01:59:02.593Z,0
2017-01-10T01:59:11.253Z,0
2017-01-10T01:59:19.922Z,0
2017-01-10T01:59:28.629Z,0
2017-01-10T01:59:37.308Z,0
2017-01-10T01:59:45.974Z,3.12
2017-01-10T01:59:54.641Z,0
2017-01-10T02:00:03.320Z,6.25
2017-01-10T02:00:12.006Z,0.02
2017-01-10T02:00:20.666Z,6.25
2017-01-10T02:00:29.327Z,0
2017-01-10T02:00:37.973Z,0
2017-01-10T02:00:46.638Z,0.39
2017-01-10T02:00:55.683Z,0
2017-01-10T02:01:04.339Z,0
2017-01-10T02:01:13.007Z,12.5
2017-01-10T02:01:21.707Z,0
2017-01-10T02:01:30.379Z,0
2017-01-10T02:01:39.034Z,0.39
2017-01-10T02:01:47.707Z,1.56
2017-01-10T02:01:56.353Z,0
2017-01-10T02:02:05.011Z,0
2017-01-10T02:02:13.684Z,0
2017-01-10T02:02:22.373Z,0
2017-01-10T02:02:31.040Z,0.39
2017-01-10T02:02:39.727Z,0.02
2017-01-10T02:02:48.379Z,0
2017-01-10T02:02:57.062Z,0
2017-01-10T02:03:05.747Z,0
2017-01-10T02:03:14.406Z,0
2017-01-10T02:03:23.052Z,0
2017-01-10T02:03:31.733Z,0
2017-01-10T02:03:40.443Z,0
2017-01-10T02:03:49.119Z,0