createdAt,value
2022-07-25T00:00:08.195Z,0.00
2022-07-25T00:01:08.203Z,0.00
2022-07-25T00:02:08.904Z,0.00
2022-07-25T00:03:10.906Z,0.00
2022-07-25T00:04:08.661Z,0.00
2022-07-25T00:05:08.137Z,0.00
2022-07-25T00:06:11.498Z,0.00
2022-07-25T00:07:09.138Z,0.00
2022-07-25T00:08:08.088Z,0.00
2022-07-25T00:09:08.082Z,0.00
2022-07-25T00:10:08.070Z,0.00
2022-07-25T00:11:08.079Z,0.00
2022-07-25T00:12:08.049Z,0.00
2022-07-25T00:13:08.069Z,0.00
2022-07-25T00:14:08.378Z,0.00
2022-07-25T00:15:08.014Z,0.00
2022-07-25T00:16:08.064Z,0.00
2022-07-25T00:17:07.993Z,0.00
2022-07-25T00:18:07.980Z,0.00
2022-07-25T00:19:08.023Z,0.00
2022-07-25T00:20:07.950Z,0.00
2022-07-25T00:21:07.941Z,0.00
2022-07-25T00:22:07.930Z,0.00
2022-07-25T00:23:07.912Z,0.00
2022-07-25T00:24:08.350Z,0.00
2022-07-25T00:25:07.912Z,0.00
2022-07-25T00:26:07.892Z,0.00
2022-07-25T00:27:07.901Z,0.00
2022-07-25T00:28:07.884Z,0.00
2022-07-25T00:29:07.853Z,0.00
2022-07-25T00:30:07.871Z,0.00
2022-07-25T00:31:07.865Z,0.00
2022-07-25T00:32:07.834Z,0.00
2022-07-25T00:33:07.796Z,0.00
2022-07-25T00:34:08.131Z,0.00
2022-07-25T00:35:07.779Z,0.00
2022-07-25T00:36:07.866Z,0.00
2022-07-25T00:37:07.773Z,0.00
2022-07-25T00:38:07.759Z,0.00
2022-07-25T00:39:07.738Z,0.00
2022-07-25T00:40:07.725Z,0.00
2022-07-25T00:41:07.708Z,0.00
2022-07-25T00:42:07.720Z,0.00
2022-07-25T00:43:07.707Z,0.00
2022-07-25T00:44:08.147Z,0.00
2022-07-25T00:45:07.679Z,0.00
2022-07-25T00:46:07.693Z,0.00
2022-07-25T00:47:07.663Z,0.00
2022-07-25T00:48:07.658Z,0.00
2022-07-25T00:49:07.703Z,0.00
2022-07-25T00:50:07.610Z,0.00
2022-07-25T00:51:07.616Z,0.00
2022-07-25T00:52:07.606Z,0.00
2022-07-25T00:53:07.581Z,0.00
2022-07-25T00:54:07.882Z,0.00
2022-07-25T00:55:07.548Z,0.00
2022-07-25T00:56:07.555Z,0.00
2022-07-25T00:57:07.559Z,0.00
2022-07-25T00:58:07.531Z,0.00
2022-07-25T00:59:07.499Z,0.00
2022-07-25T01:00:07.545Z,0.00
2022-07-25T01:01:08.324Z,0.00
2022-07-25T01:02:07.503Z,0.00
2022-07-25T01:03:07.502Z,0.00
2022-07-25T01:04:07.771Z,0.00
2022-07-25T01:05:07.480Z,0.00
2022-07-25T01:06:07.421Z,0.00
2022-07-25T01:07:07.442Z,0.00
2022-07-25T01:08:07.407Z,0.00
2022-07-25T01:09:07.386Z,0.00
2022-07-25T01:10:07.375Z,0.00
2022-07-25T01:11:07.384Z,0.00
2022-07-25T01:12:07.354Z,0.00
2022-07-25T01:13:07.344Z,0.00
2022-07-25T01:14:07.731Z,0.00
2022-07-25T01:15:07.321Z,0.00
2022-07-25T01:16:07.377Z,0.00
2022-07-25T01:17:07.293Z,0.00
2022-07-25T01:18:07.294Z,0.00
2022-07-25T01:19:07.274Z,0.00
2022-07-25T01:20:07.276Z,0.00
2022-07-25T01:21:07.255Z,0.00
2022-07-25T01:22:07.254Z,0.00
2022-07-25T01:23:07.236Z,0.00
2022-07-25T01:24:07.505Z,0.00
2022-07-25T01:25:07.207Z,0.00
2022-07-25T01:26:07.205Z,0.00
2022-07-25T01:27:07.189Z,0.00
2022-07-25T01:28:07.209Z,0.00
2022-07-25T01:29:07.180Z,0.00
2022-07-25T01:30:07.176Z,0.00
2022-07-25T01:31:07.162Z,0.00
2022-07-25T01:32:07.128Z,0.00
2022-07-25T01:33:07.383Z,0.00
2022-07-25T01:34:07.409Z,0.00
2022-07-25T01:35:07.106Z,0.00
2022-07-25T01:36:07.083Z,0.00
2022-07-25T01:37:07.078Z,0.00
2022-07-25T01:38:07.057Z,0.00
2022-07-25T01:39:07.048Z,0.00
2022-07-25T01:40:07.064Z,0.00
2022-07-25T01:41:07.030Z,0.00
2022-07-25T01:42:07.009Z,0.00
2022-07-25T01:43:07.003Z,0.00
2022-07-25T01:44:07.301Z,0.00
2022-07-25T01:45:07.012Z,0.00
2022-07-25T01:46:07.043Z,0.00
2022-07-25T01:47:06.988Z,0.00
2022-07-25T01:48:06.972Z,0.00
2022-07-25T01:49:07.070Z,0.00
2022-07-25T01:50:06.918Z,0.00
2022-07-25T01:51:07.098Z,0.00
2022-07-25T01:52:06.921Z,0.00
2022-07-25T01:53:06.895Z,0.00
2022-07-25T01:54:07.082Z,0.00
2022-07-25T01:55:06.872Z,0.00
2022-07-25T01:56:06.856Z,0.00
2022-07-25T01:57:06.872Z,0.00
2022-07-25T01:58:06.824Z,0.00
2022-07-25T01:59:06.859Z,0.00
2022-07-25T02:00:06.839Z,0.00
2022-07-25T02:01:06.908Z,0.00
2022-07-25T02:02:06.804Z,0.00
2022-07-25T02:03:06.807Z,0.00
2022-07-25T02:04:07.065Z,0.00
2022-07-25T02:05:06.797Z,0.00
2022-07-25T02:06:06.756Z,0.00
2022-07-25T02:07:06.724Z,0.00
2022-07-25T02:08:06.976Z,0.00
2022-07-25T02:09:06.728Z,0.00
2022-07-25T02:10:06.734Z,0.00
2022-07-25T02:11:06.676Z,0.00
2022-07-25T02:12:06.680Z,0.00
2022-07-25T02:13:06.661Z,0.00
2022-07-25T02:14:07.140Z,0.00
2022-07-25T02:15:06.648Z,0.00
2022-07-25T02:16:06.627Z,0.00
2022-07-25T02:17:06.699Z,0.00
2022-07-25T02:18:06.600Z,0.00
2022-07-25T02:19:06.589Z,0.00
2022-07-25T02:20:06.652Z,0.00
2022-07-25T02:21:06.591Z,0.00
2022-07-25T02:22:07.557Z,0.00
2022-07-25T02:23:06.565Z,0.00
2022-07-25T02:24:06.779Z,0.00
2022-07-25T02:25:06.519Z,0.00
2022-07-25T02:26:06.539Z,0.00
2022-07-25T02:27:06.535Z,0.00
2022-07-25T02:28:06.504Z,0.00
2022-07-25T02:29:06.474Z,0.00
2022-07-25T02:30:06.493Z,0.00
2022-07-25T02:31:06.549Z,0.00
2022-07-25T02:32:06.453Z,0.00
2022-07-25T02:33:06.436Z,0.00
2022-07-25T02:34:06.812Z,0.00
2022-07-25T02:35:12.921Z,0.00
2022-07-25T02:36:07.433Z,0.00
2022-07-25T02:37:06.406Z,0.00
2022-07-25T02:38:06.383Z,0.00
2022-07-25T02:39:06.365Z,0.00
2022-07-25T02:40:06.352Z,0.00
2022-07-25T02:41:06.350Z,0.00
2022-07-25T02:42:06.423Z,0.00
2022-07-25T02:43:06.326Z,0.00
2022-07-25T02:44:06.413Z,0.00
2022-07-25T02:45:06.319Z,0.00
2022-07-25T02:46:06.335Z,0.00
2022-07-25T02:47:06.306Z,0.00
2022-07-25T02:48:06.266Z,0.00
2022-07-25T02:49:06.298Z,0.00
2022-07-25T02:50:06.255Z,0.00
2022-07-25T02:51:06.228Z,0.00
2022-07-25T02:52:06.254Z,0.00
2022-07-25T02:53:06.225Z,0.00
2022-07-25T02:54:06.206Z,0.00
2022-07-25T02:55:09.464Z,0.00
2022-07-25T02:56:06.186Z,0.00
2022-07-25T02:57:06.204Z,0.00
2022-07-25T02:58:06.177Z,0.00
2022-07-25T02:59:06.159Z,0.00
2022-07-25T03:00:06.127Z,0.00
2022-07-25T03:01:06.204Z,0.00
2022-07-25T03:02:06.123Z,0.00
2022-07-25T03:03:06.101Z,0.00
2022-07-25T03:04:06.300Z,0.00
2022-07-25T03:05:06.081Z,0.00
2022-07-25T03:06:06.059Z,0.00
2022-07-25T03:07:06.085Z,0.00
2022-07-25T03:08:06.050Z,0.00
2022-07-25T03:09:06.059Z,0.00
2022-07-25T03:10:11.079Z,0.00
2022-07-25T03:11:07.018Z,0.00
2022-07-25T03:12:05.990Z,0.00
2022-07-25T03:13:05.980Z,0.00
2022-07-25T03:14:06.156Z,0.00
2022-07-25T03:15:05.993Z,0.00
2022-07-25T03:16:05.963Z,0.00
2022-07-25T03:17:05.984Z,0.00
2022-07-25T03:18:05.922Z,0.00
2022-07-25T03:19:05.923Z,0.00
2022-07-25T03:20:05.930Z,0.00
2022-07-25T03:21:05.903Z,0.00
2022-07-25T03:22:05.921Z,0.00
2022-07-25T03:23:05.874Z,0.00
2022-07-25T03:24:06.169Z,0.00
2022-07-25T03:25:05.857Z,0.00
2022-07-25T03:26:06.889Z,0.00
2022-07-25T03:27:05.851Z,0.00
2022-07-25T03:28:05.856Z,0.00
2022-07-25T03:29:05.832Z,0.00
2022-07-25T03:30:05.786Z,0.00
2022-07-25T03:31:05.816Z,0.00
2022-07-25T03:32:05.817Z,0.00
2022-07-25T03:33:05.754Z,0.00
2022-07-25T03:34:06.073Z,0.00
2022-07-25T03:35:05.735Z,0.00
2022-07-25T03:36:05.716Z,0.00
2022-07-25T03:37:05.738Z,0.00
2022-07-25T03:38:05.696Z,0.00
2022-07-25T03:39:05.839Z,0.00
2022-07-25T03:40:05.703Z,0.00
2022-07-25T03:41:05.668Z,0.00
2022-07-25T03:42:05.710Z,0.00
2022-07-25T03:43:05.649Z,5.62
2022-07-25T03:44:05.881Z,5.62
2022-07-25T03:45:05.642Z,5.62
2022-07-25T03:46:05.663Z,5.62
2022-07-25T03:47:05.649Z,5.62
2022-07-25T03:48:05.620Z,5.62
2022-07-25T03:49:05.660Z,5.62
2022-07-25T03:50:05.563Z,5.62
2022-07-25T03:51:07.244Z,5.62
2022-07-25T03:52:05.539Z,5.62
2022-07-25T03:53:05.573Z,11.25
2022-07-25T03:54:05.673Z,11.25
2022-07-25T03:55:05.509Z,11.25
2022-07-25T03:56:05.499Z,11.25
2022-07-25T03:57:05.481Z,11.25
2022-07-25T03:58:05.469Z,11.25
2022-07-25T03:59:05.490Z,11.25
2022-07-25T04:00:05.478Z,11.25
2022-07-25T04:01:05.486Z,16.88
2022-07-25T04:02:06.482Z,16.88
2022-07-25T04:03:05.416Z,16.88
2022-07-25T04:04:05.765Z,16.88
2022-07-25T04:05:05.403Z,16.88
2022-07-25T04:06:05.412Z,16.88
2022-07-25T04:07:05.372Z,16.88
2022-07-25T04:08:05.364Z,22.50
2022-07-25T04:09:05.361Z,22.50
2022-07-25T04:10:05.354Z,22.50
2022-07-25T04:11:05.333Z,22.50
2022-07-25T04:12:05.322Z,22.50
2022-07-25T04:13:05.306Z,22.50
2022-07-25T04:14:05.491Z,28.12
2022-07-25T04:15:05.331Z,28.12
2022-07-25T04:16:05.404Z,28.12
2022-07-25T04:17:05.310Z,28.12
2022-07-25T04:18:05.248Z,28.12
2022-07-25T04:19:05.253Z,28.12
2022-07-25T04:20:05.647Z,28.12
2022-07-25T04:21:05.235Z,33.75
2022-07-25T04:22:05.229Z,33.75
2022-07-25T04:23:05.192Z,33.75
2022-07-25T04:24:05.504Z,33.75
2022-07-25T04:25:05.248Z,33.75
2022-07-25T04:26:05.213Z,33.75
2022-07-25T04:27:05.151Z,39.38
2022-07-25T04:28:05.157Z,39.38
2022-07-25T04:29:05.148Z,39.38
2022-07-25T04:30:05.127Z,39.38
2022-07-25T04:31:05.140Z,39.38
2022-07-25T04:32:05.170Z,39.38
2022-07-25T04:33:05.094Z,45.00
2022-07-25T04:34:05.352Z,45.00
2022-07-25T04:35:05.092Z,45.00
2022-07-25T04:36:05.073Z,45.00
2022-07-25T04:37:05.749Z,45.00
2022-07-25T04:38:07.648Z,50.62
2022-07-25T04:39:06.010Z,50.62
2022-07-25T04:40:05.000Z,50.62
2022-07-25T04:41:05.035Z,50.62
2022-07-25T04:42:05.003Z,56.25
2022-07-25T04:43:05.046Z,56.25
2022-07-25T04:44:05.130Z,56.25
2022-07-25T04:45:04.970Z,56.25
2022-07-25T04:46:05.161Z,61.88
2022-07-25T04:47:04.922Z,61.88
2022-07-25T04:48:04.920Z,61.88
2022-07-25T04:49:05.075Z,61.88
2022-07-25T04:50:04.905Z,61.88
2022-07-25T04:51:04.883Z,61.88
2022-07-25T04:52:04.934Z,67.50
2022-07-25T04:53:04.928Z,67.50
2022-07-25T04:54:05.187Z,67.50
2022-07-25T04:55:04.911Z,67.50
2022-07-25T04:56:04.813Z,67.50
2022-07-25T04:57:04.833Z,73.12
2022-07-25T04:58:04.784Z,73.12
2022-07-25T04:59:06.743Z,73.12
2022-07-25T05:00:04.810Z,73.12
2022-07-25T05:01:04.817Z,78.75
2022-07-25T05:02:04.798Z,78.75
2022-07-25T05:03:04.736Z,78.75
2022-07-25T05:04:05.053Z,78.75
2022-07-25T05:05:04.704Z,78.75
2022-07-25T05:06:04.745Z,78.75
2022-07-25T05:07:04.705Z,84.38
2022-07-25T05:08:04.673Z,84.38
2022-07-25T05:09:04.667Z,84.38
2022-07-25T05:10:04.646Z,84.38
2022-07-25T05:11:04.647Z,84.38
2022-07-25T05:12:05.893Z,90.00
2022-07-25T05:13:04.633Z,90.00
2022-07-25T05:14:05.060Z,90.00
2022-07-25T05:15:04.605Z,90.00
2022-07-25T05:16:04.617Z,90.00
2022-07-25T05:17:04.579Z,90.00
2022-07-25T05:18:04.612Z,95.62
2022-07-25T05:19:04.564Z,95.62
2022-07-25T05:20:04.539Z,95.62
2022-07-25T05:21:04.539Z,95.62
2022-07-25T05:22:04.560Z,95.62
2022-07-25T05:23:04.510Z,101.25
2022-07-25T05:24:04.671Z,101.25
2022-07-25T05:25:04.479Z,101.25
2022-07-25T05:26:04.481Z,101.25
2022-07-25T05:27:04.458Z,101.25
2022-07-25T05:28:04.461Z,101.25
2022-07-25T05:29:04.474Z,101.25
2022-07-25T05:30:04.461Z,106.88
2022-07-25T05:31:04.570Z,106.88
2022-07-25T05:32:04.544Z,106.88
2022-07-25T05:33:04.440Z,106.88
2022-07-25T05:34:04.650Z,112.50
2022-07-25T05:35:04.432Z,112.50
2022-07-25T05:36:04.415Z,112.50
2022-07-25T05:37:04.351Z,112.50
2022-07-25T05:38:04.340Z,112.50
2022-07-25T05:39:04.440Z,118.12
2022-07-25T05:40:04.370Z,118.12
2022-07-25T05:41:04.333Z,118.12
2022-07-25T05:42:04.331Z,123.75
2022-07-25T05:43:04.381Z,118.12
2022-07-25T05:44:04.707Z,123.75
2022-07-25T05:45:04.366Z,123.75
2022-07-25T05:46:04.274Z,123.75
2022-07-25T05:47:04.382Z,129.38
2022-07-25T05:48:04.295Z,129.38
2022-07-25T05:49:04.298Z,135.00
2022-07-25T05:50:04.255Z,135.00
2022-07-25T05:51:04.195Z,135.00
2022-07-25T05:52:04.198Z,140.62
2022-07-25T05:53:05.240Z,140.62
2022-07-25T05:54:04.380Z,146.25
2022-07-25T05:55:04.169Z,146.25
2022-07-25T05:56:04.156Z,151.88
2022-07-25T05:57:04.170Z,157.50
2022-07-25T05:58:04.106Z,157.50
2022-07-25T05:59:04.137Z,157.50
2022-07-25T06:00:04.156Z,157.50
2022-07-25T06:01:04.110Z,157.50
2022-07-25T06:02:04.250Z,163.12
2022-07-25T06:03:04.352Z,163.12
2022-07-25T06:04:04.400Z,163.12
2022-07-25T06:05:04.092Z,163.12
2022-07-25T06:06:04.030Z,168.75
2022-07-25T06:07:04.101Z,168.75
2022-07-25T06:08:04.020Z,168.75
2022-07-25T06:09:04.044Z,168.75
2022-07-25T06:10:04.063Z,168.75
2022-07-25T06:11:04.003Z,168.75
2022-07-25T06:12:03.982Z,174.38
2022-07-25T06:13:04.001Z,168.75
2022-07-25T06:14:04.118Z,168.75
2022-07-25T06:15:03.988Z,168.75
2022-07-25T06:16:04.044Z,174.38
2022-07-25T06:17:03.958Z,174.38
2022-07-25T06:18:03.954Z,174.38
2022-07-25T06:19:03.893Z,174.38
2022-07-25T06:20:03.904Z,174.38
2022-07-25T06:21:03.918Z,174.38
2022-07-25T06:22:03.911Z,174.38
2022-07-25T06:23:03.868Z,180.00
2022-07-25T06:24:04.065Z,180.00
2022-07-25T06:25:03.876Z,180.00
2022-07-25T06:26:03.817Z,180.00
2022-07-25T06:27:03.796Z,180.00
2022-07-25T06:28:03.846Z,180.00
2022-07-25T06:29:03.778Z,185.62
2022-07-25T06:30:03.758Z,185.62
2022-07-25T06:31:03.801Z,185.62
2022-07-25T06:32:03.738Z,185.62
2022-07-25T06:33:03.726Z,185.62
2022-07-25T06:34:04.051Z,185.62
2022-07-25T06:35:03.768Z,185.62
2022-07-25T06:36:03.690Z,191.25
2022-07-25T06:37:03.671Z,191.25
2022-07-25T06:38:03.704Z,191.25
2022-07-25T06:39:03.690Z,191.25
2022-07-25T06:40:03.715Z,191.25
2022-07-25T06:41:03.628Z,191.25
2022-07-25T06:42:03.678Z,191.25
2022-07-25T06:43:03.653Z,191.25
2022-07-25T06:44:03.730Z,191.25
2022-07-25T06:45:03.618Z,196.88
2022-07-25T06:46:03.645Z,196.88
2022-07-25T06:47:03.637Z,196.88
2022-07-25T06:48:03.595Z,196.88
2022-07-25T06:49:03.599Z,196.88
2022-07-25T06:50:03.559Z,196.88
2022-07-25T06:51:03.540Z,196.88
2022-07-25T06:52:03.580Z,196.88
2022-07-25T06:53:03.530Z,196.88
2022-07-25T06:54:03.840Z,202.50
2022-07-25T06:55:03.477Z,202.50
2022-07-25T06:56:03.473Z,202.50
2022-07-25T06:57:03.435Z,202.50
2022-07-25T06:58:03.454Z,202.50
2022-07-25T06:59:03.414Z,202.50
2022-07-25T07:00:03.403Z,202.50
2022-07-25T07:01:03.471Z,202.50
2022-07-25T07:02:03.390Z,208.12
2022-07-25T07:03:03.499Z,208.12
2022-07-25T07:04:03.593Z,208.12
2022-07-25T07:05:03.356Z,208.12
2022-07-25T07:06:03.348Z,208.12
2022-07-25T07:07:03.337Z,208.12
2022-07-25T07:08:03.338Z,208.12
2022-07-25T07:09:03.321Z,208.12
2022-07-25T07:10:03.319Z,208.12
2022-07-25T07:11:03.291Z,208.12
2022-07-25T07:12:03.278Z,208.12
2022-07-25T07:13:03.261Z,213.75
2022-07-25T07:14:03.914Z,213.75
2022-07-25T07:15:03.269Z,213.75
2022-07-25T07:16:03.293Z,213.75
2022-07-25T07:17:03.219Z,213.75
2022-07-25T07:18:03.213Z,213.75
2022-07-25T07:19:03.466Z,213.75
2022-07-25T07:20:03.222Z,213.75
2022-07-25T07:21:04.173Z,213.75
2022-07-25T07:22:03.162Z,213.75
2022-07-25T07:23:03.164Z,213.75
2022-07-25T07:24:03.153Z,213.75
2022-07-25T07:25:03.131Z,213.75
2022-07-25T07:26:03.143Z,219.38
2022-07-25T07:27:03.106Z,219.38
2022-07-25T07:28:03.103Z,219.38
2022-07-25T07:29:03.339Z,219.38
2022-07-25T07:30:03.084Z,219.38
2022-07-25T07:31:17.430Z,219.38
2022-07-25T07:32:04.106Z,219.38
2022-07-25T07:33:03.036Z,219.38
2022-07-25T07:34:03.057Z,219.38
2022-07-25T07:35:03.026Z,219.38
2022-07-25T07:36:03.008Z,219.38
2022-07-25T07:37:03.029Z,219.38
2022-07-25T07:38:02.987Z,219.38
2022-07-25T07:39:03.116Z,225.00
2022-07-25T07:40:02.982Z,225.00
2022-07-25T07:41:02.949Z,225.00
2022-07-25T07:42:02.950Z,225.00
2022-07-25T07:43:02.959Z,225.00
2022-07-25T07:44:02.966Z,225.00
2022-07-25T07:45:02.899Z,225.00
2022-07-25T07:46:02.980Z,225.00
2022-07-25T07:47:02.957Z,225.00
2022-07-25T07:48:02.949Z,225.00
2022-07-25T07:49:02.946Z,225.00
2022-07-25T07:50:02.875Z,225.00
2022-07-25T07:51:02.841Z,225.00
2022-07-25T07:52:02.825Z,230.62
2022-07-25T07:53:02.832Z,230.62
2022-07-25T07:54:02.833Z,230.62
2022-07-25T07:55:02.803Z,230.62
2022-07-25T07:56:02.806Z,230.62
2022-07-25T07:57:02.782Z,230.62
2022-07-25T07:58:02.765Z,230.62
2022-07-25T07:59:03.131Z,230.62
2022-07-25T08:00:02.754Z,230.62
2022-07-25T08:01:02.743Z,230.62
2022-07-25T08:02:02.781Z,236.25
2022-07-25T08:03:02.820Z,236.25
2022-07-25T08:04:02.686Z,236.25
2022-07-25T08:05:02.675Z,236.25
2022-07-25T08:06:02.686Z,236.25
2022-07-25T08:07:02.688Z,236.25
2022-07-25T08:08:02.657Z,241.88
2022-07-25T08:09:02.704Z,241.88
2022-07-25T08:10:02.630Z,241.88
2022-07-25T08:11:02.621Z,247.50
2022-07-25T08:12:02.638Z,247.50
2022-07-25T08:13:02.598Z,247.50
2022-07-25T08:14:02.678Z,247.50
2022-07-25T08:15:02.610Z,247.50
2022-07-25T08:16:02.601Z,247.50
2022-07-25T08:17:02.582Z,253.12
2022-07-25T08:18:02.570Z,253.12
2022-07-25T08:19:02.552Z,253.12
2022-07-25T08:20:21.033Z,258.75
2022-07-25T08:21:03.501Z,258.75
2022-07-25T08:22:02.513Z,258.75
2022-07-25T08:23:02.513Z,258.75
2022-07-25T08:24:02.515Z,264.38
2022-07-25T08:25:02.481Z,264.38
2022-07-25T08:26:02.471Z,264.38
2022-07-25T08:27:02.451Z,264.38
2022-07-25T08:28:02.441Z,270.00
2022-07-25T08:29:18.079Z,270.00
2022-07-25T08:30:03.404Z,270.00
2022-07-25T08:31:02.464Z,270.00
2022-07-25T08:32:02.384Z,270.00
2022-07-25T08:33:02.375Z,270.00
2022-07-25T08:34:02.404Z,270.00
2022-07-25T08:35:02.376Z,264.38
2022-07-25T08:36:02.369Z,258.75
2022-07-25T08:37:02.356Z,258.75
2022-07-25T08:38:02.386Z,253.12
2022-07-25T08:39:02.306Z,247.50
2022-07-25T08:40:02.350Z,247.50
2022-07-25T08:41:02.307Z,247.50
2022-07-25T08:42:02.292Z,241.88
2022-07-25T08:43:02.281Z,241.88
2022-07-25T08:44:02.337Z,241.88
2022-07-25T08:45:02.248Z,241.88
2022-07-25T08:46:02.471Z,236.25
2022-07-25T08:47:02.257Z,241.88
2022-07-25T08:48:02.233Z,241.88
2022-07-25T08:49:02.339Z,241.88
2022-07-25T08:50:04.407Z,241.88
2022-07-25T08:51:02.239Z,241.88
2022-07-25T08:52:02.168Z,241.88
2022-07-25T08:53:30.456Z,241.88
2022-07-25T08:54:03.184Z,241.88
2022-07-25T08:55:02.152Z,241.88
2022-07-25T08:56:06.647Z,241.88
2022-07-25T08:57:03.162Z,241.88
2022-07-25T08:58:02.144Z,247.50
2022-07-25T08:59:02.095Z,247.50
2022-07-25T09:00:02.093Z,247.50
2022-07-25T09:01:02.076Z,253.12
2022-07-25T09:02:02.092Z,253.12
2022-07-25T09:03:02.184Z,258.75
2022-07-25T09:04:02.881Z,258.75
2022-07-25T09:05:02.036Z,258.75
2022-07-25T09:06:02.026Z,258.75
2022-07-25T09:07:06.352Z,258.75
2022-07-25T09:08:03.034Z,264.38
2022-07-25T09:09:01.995Z,264.38
2022-07-25T09:10:01.970Z,270.00
2022-07-25T09:11:02.039Z,275.62
2022-07-25T09:12:01.964Z,275.62
2022-07-25T09:13:01.943Z,281.25
2022-07-25T09:14:02.188Z,286.88
2022-07-25T09:15:01.913Z,292.50
2022-07-25T09:16:01.927Z,292.50
2022-07-25T09:17:01.900Z,292.50
2022-07-25T09:18:01.914Z,292.50
2022-07-25T09:19:01.893Z,292.50
2022-07-25T09:20:01.850Z,292.50
2022-07-25T09:21:01.855Z,286.88
2022-07-25T09:22:01.861Z,286.88
2022-07-25T09:23:01.845Z,286.88
2022-07-25T09:24:01.814Z,286.88
2022-07-25T09:25:01.821Z,286.88
2022-07-25T09:26:02.533Z,286.88
2022-07-25T09:27:01.795Z,286.88
2022-07-25T09:28:01.796Z,292.50
2022-07-25T09:29:01.768Z,292.50
2022-07-25T09:30:01.785Z,298.12
2022-07-25T09:31:01.784Z,303.75
2022-07-25T09:32:01.735Z,315.00
2022-07-25T09:33:01.730Z,315.00
2022-07-25T09:34:01.714Z,303.75
2022-07-25T09:35:01.705Z,281.25
2022-07-25T09:36:01.736Z,264.38
2022-07-25T09:37:01.690Z,315.00
2022-07-25T09:38:01.657Z,309.38
2022-07-25T09:39:01.669Z,298.12
2022-07-25T09:40:01.672Z,309.38
2022-07-25T09:41:01.665Z,281.25
2022-07-25T09:42:01.668Z,258.75
2022-07-25T09:43:01.617Z,247.50
2022-07-25T09:44:01.598Z,213.75
2022-07-25T09:45:01.599Z,213.75
2022-07-25T09:46:01.635Z,219.38
2022-07-25T09:47:01.580Z,247.50
2022-07-25T09:48:01.632Z,270.00
2022-07-25T09:49:01.607Z,253.12
2022-07-25T09:50:01.603Z,241.88
2022-07-25T09:51:01.544Z,247.50
2022-07-25T09:52:01.534Z,258.75
2022-07-25T09:53:01.551Z,281.25
2022-07-25T09:54:01.525Z,281.25
2022-07-25T09:55:01.514Z,298.12
2022-07-25T09:56:01.487Z,315.00
2022-07-25T09:57:01.472Z,337.50
2022-07-25T09:58:01.455Z,315.00
2022-07-25T09:59:01.469Z,292.50
2022-07-25T10:00:01.458Z,275.62
2022-07-25T10:01:01.481Z,270.00
2022-07-25T10:02:01.503Z,270.00
2022-07-25T10:03:01.423Z,292.50
2022-07-25T10:04:01.408Z,281.25
2022-07-25T10:05:01.415Z,264.38
2022-07-25T10:06:01.367Z,281.25
2022-07-25T10:07:01.355Z,292.50
2022-07-25T10:08:01.358Z,298.12
2022-07-25T10:09:01.337Z,315.00
2022-07-25T10:10:01.327Z,315.00
2022-07-25T10:11:01.379Z,326.25
2022-07-25T10:12:01.320Z,320.62
2022-07-25T10:13:04.122Z,315.00
2022-07-25T10:14:02.289Z,298.12
2022-07-25T10:15:01.269Z,303.75
2022-07-25T10:16:01.261Z,286.88
2022-07-25T10:17:01.350Z,264.38
2022-07-25T10:18:01.251Z,236.25
2022-07-25T10:19:01.244Z,258.75
2022-07-25T10:20:01.222Z,270.00
2022-07-25T10:21:09.737Z,258.75
2022-07-25T10:22:02.229Z,253.12
2022-07-25T10:23:01.196Z,253.12
2022-07-25T10:24:01.199Z,247.50
2022-07-25T10:25:01.181Z,281.25
2022-07-25T10:26:01.155Z,253.12
2022-07-25T10:27:01.178Z,241.88
2022-07-25T10:28:01.380Z,270.00
2022-07-25T10:29:01.154Z,258.75
2022-07-25T10:30:01.166Z,236.25
2022-07-25T10:31:01.146Z,264.38
2022-07-25T10:32:01.101Z,270.00
2022-07-25T10:33:01.079Z,258.75
2022-07-25T10:34:01.094Z,236.25
2022-07-25T10:35:01.110Z,236.25
2022-07-25T10:36:01.056Z,258.75
2022-07-25T10:37:01.046Z,253.12
2022-07-25T10:38:01.031Z,258.75
2022-07-25T10:39:01.022Z,270.00
2022-07-25T10:40:01.008Z,258.75
2022-07-25T10:41:01.008Z,258.75
2022-07-25T10:42:00.983Z,264.38
2022-07-25T10:43:00.974Z,270.00
2022-07-25T10:44:00.957Z,270.00
2022-07-25T10:45:00.963Z,270.00
2022-07-25T10:46:00.951Z,258.75
2022-07-25T10:47:00.944Z,270.00
2022-07-25T10:48:00.911Z,270.00
2022-07-25T10:49:01.099Z,270.00
2022-07-25T10:50:18.771Z,270.00
2022-07-25T10:51:01.872Z,270.00
2022-07-25T10:52:01.146Z,270.00
2022-07-25T10:53:00.882Z,270.00
2022-07-25T10:54:00.864Z,270.00
2022-07-25T10:55:00.859Z,270.00
2022-07-25T10:56:06.126Z,270.00
2022-07-25T10:57:01.855Z,270.00
2022-07-25T10:58:16.696Z,275.62
2022-07-25T10:59:01.822Z,264.38
2022-07-25T11:00:00.785Z,275.62
2022-07-25T11:01:00.861Z,275.62
2022-07-25T11:02:00.767Z,281.25
2022-07-25T11:03:00.871Z,270.00
2022-07-25T11:04:00.778Z,281.25
2022-07-25T11:05:00.740Z,247.50
2022-07-25T11:06:00.719Z,281.25
2022-07-25T11:07:00.717Z,281.25
2022-07-25T11:08:21.150Z,286.88
2022-07-25T11:09:01.712Z,286.88
2022-07-25T11:10:00.676Z,286.88
2022-07-25T11:11:00.668Z,275.62
2022-07-25T11:12:00.681Z,258.75
2022-07-25T11:13:00.652Z,298.12
2022-07-25T11:14:00.671Z,241.88
2022-07-25T11:15:00.619Z,236.25
2022-07-25T11:16:00.640Z,292.50
2022-07-25T11:17:00.680Z,270.00
2022-07-25T11:18:00.622Z,270.00
2022-07-25T11:19:00.615Z,241.88
2022-07-25T11:20:00.608Z,309.38
2022-07-25T11:21:05.766Z,275.62
2022-07-25T11:22:01.561Z,315.00
2022-07-25T11:23:00.557Z,281.25
2022-07-25T11:24:00.523Z,309.38
2022-07-25T11:25:00.534Z,275.62
2022-07-25T11:26:00.534Z,331.88
2022-07-25T11:27:00.524Z,292.50
2022-07-25T11:28:00.527Z,286.88
2022-07-25T11:29:00.476Z,275.62
2022-07-25T11:30:00.469Z,247.50
2022-07-25T11:31:00.518Z,241.88
2022-07-25T11:32:00.507Z,241.88
2022-07-25T11:33:00.462Z,247.50
2022-07-25T11:34:00.447Z,275.62
2022-07-25T11:35:00.428Z,247.50
2022-07-25T11:36:00.402Z,247.50
2022-07-25T11:37:00.432Z,247.50
2022-07-25T11:38:00.387Z,253.12
2022-07-25T11:39:00.369Z,258.75
2022-07-25T11:40:00.364Z,320.62
2022-07-25T11:41:00.359Z,331.88
2022-07-25T11:42:00.366Z,315.00
2022-07-25T11:43:00.340Z,360.00
2022-07-25T11:44:00.311Z,337.50
2022-07-25T11:45:00.323Z,331.88
2022-07-25T11:46:00.395Z,360.00
2022-07-25T11:47:00.308Z,360.00
2022-07-25T11:48:00.324Z,360.00
2022-07-25T11:49:00.336Z,343.12
2022-07-25T11:50:00.264Z,360.00
2022-07-25T11:51:00.266Z,354.38
2022-07-25T11:52:00.255Z,354.38
2022-07-25T11:53:00.225Z,354.38
2022-07-25T11:54:00.241Z,354.38
2022-07-25T11:55:00.211Z,360.00
2022-07-25T11:56:00.223Z,253.12
2022-07-25T11:57:00.175Z,264.38
2022-07-25T11:58:00.187Z,270.00
2022-07-25T11:59:00.185Z,264.38
2022-07-25T12:00:00.311Z,258.75
2022-07-25T12:01:00.185Z,258.75
2022-07-25T12:02:00.186Z,247.50
2022-07-25T12:03:00.532Z,236.25
2022-07-25T12:04:00.233Z,225.00
2022-07-25T12:05:01.274Z,213.75
2022-07-25T12:06:00.090Z,208.12
2022-07-25T12:07:00.070Z,202.50
2022-07-25T12:08:00.066Z,208.12
2022-07-25T12:09:00.069Z,213.75
2022-07-25T12:10:00.087Z,208.12
2022-07-25T12:11:00.060Z,208.12
2022-07-25T12:12:00.038Z,213.75
2022-07-25T12:13:00.010Z,208.12
2022-07-25T12:14:00.016Z,208.12
2022-07-25T12:15:00.023Z,213.75
2022-07-25T12:16:00.091Z,213.75
2022-07-25T12:17:00.044Z,213.75
2022-07-25T12:17:59.979Z,219.38
2022-07-25T12:18:59.952Z,230.62
2022-07-25T12:19:59.963Z,236.25
2022-07-25T12:20:59.923Z,230.62
2022-07-25T12:21:59.971Z,236.25
2022-07-25T12:22:59.907Z,241.88
2022-07-25T12:23:59.904Z,241.88
2022-07-25T12:24:59.893Z,247.50
2022-07-25T12:25:59.902Z,247.50
2022-07-25T12:26:59.877Z,247.50
2022-07-25T12:27:59.912Z,247.50
2022-07-25T12:28:59.845Z,247.50
2022-07-25T12:29:59.860Z,253.12
2022-07-25T12:30:59.844Z,247.50
2022-07-25T12:31:59.828Z,241.88
2022-07-25T12:32:59.799Z,241.88
2022-07-25T12:33:59.809Z,241.88
2022-07-25T12:35:00.100Z,247.50
2022-07-25T12:35:59.778Z,253.12
2022-07-25T12:36:59.776Z,264.38
2022-07-25T12:37:59.753Z,275.62
2022-07-25T12:38:59.751Z,270.00
2022-07-25T12:39:59.792Z,264.38
2022-07-25T12:40:59.711Z,258.75
2022-07-25T12:41:59.698Z,253.12
2022-07-25T12:42:59.737Z,253.12
2022-07-25T12:43:59.693Z,247.50
2022-07-25T12:44:59.681Z,247.50