createdAt,value
2022-11-07T00:00:50.178Z,97557.25
2022-11-07T00:03:17.564Z,97559.38
2022-11-07T00:05:44.892Z,97559.63
2022-11-07T00:08:11.572Z,97561.97
2022-11-07T00:10:38.320Z,97568.88
2022-11-07T00:13:05.263Z,97573.50
2022-11-07T00:15:32.139Z,97577.41
2022-11-07T00:17:59.011Z,97579.34
2022-11-07T00:20:25.806Z,97571.53
2022-11-07T00:22:52.589Z,97576.44
2022-11-07T00:25:19.334Z,97575.56
2022-11-07T00:27:46.101Z,97566.59
2022-11-07T00:30:12.961Z,97564.31
2022-11-07T00:32:39.757Z,97574.31
2022-11-07T00:35:06.506Z,97573.03
2022-11-07T00:37:33.694Z,97574.50
2022-11-07T00:40:00.627Z,97577.13
2022-11-07T00:42:27.484Z,97580.06
2022-11-07T00:44:54.399Z,97580.88
2022-11-07T00:47:21.198Z,97576.25
2022-11-07T00:49:48.128Z,97581.00
2022-11-07T00:52:14.997Z,97577.78
2022-11-07T00:54:41.742Z,97580.88
2022-11-07T00:57:08.482Z,97578.41
2022-11-07T00:59:35.420Z,97581.69
2022-11-07T01:02:02.461Z,97583.31
2022-11-07T01:04:29.351Z,97583.97
2022-11-07T01:06:56.162Z,97586.13
2022-11-07T01:09:23.060Z,97583.34
2022-11-07T01:11:50.008Z,97577.41
2022-11-07T01:14:16.729Z,97571.22
2022-11-07T01:16:43.986Z,97575.00
2022-11-07T01:19:10.976Z,97576.47
2022-11-07T01:21:37.724Z,97571.56
2022-11-07T01:24:04.519Z,97573.53
2022-11-07T01:26:31.486Z,97565.97
2022-11-07T01:28:58.880Z,97567.78
2022-11-07T01:31:26.576Z,97568.25
2022-11-07T01:33:53.429Z,97569.59
2022-11-07T01:36:20.236Z,97567.44
2022-11-07T01:38:47.912Z,97562.03
2022-11-07T01:41:14.748Z,97560.06
2022-11-07T01:43:41.550Z,97557.78
2022-11-07T01:46:10.611Z,97564.63
2022-11-07T01:48:37.410Z,97563.00
2022-11-07T01:51:04.255Z,97567.91
2022-11-07T01:53:31.060Z,97565.63
2022-11-07T01:55:57.888Z,97558.44
2022-11-07T01:58:25.022Z,97556.09
2022-11-07T02:00:51.733Z,97556.56
2022-11-07T02:03:18.640Z,97563.34
2022-11-07T02:05:45.586Z,97560.38
2022-11-07T02:08:12.333Z,97562.31
2022-11-07T02:10:39.260Z,97554.78
2022-11-07T02:13:05.905Z,97557.09
2022-11-07T02:15:32.852Z,97551.38
2022-11-07T02:17:59.622Z,97557.72
2022-11-07T02:20:26.297Z,97555.09
2022-11-07T02:22:53.126Z,97569.88
2022-11-07T02:25:20.109Z,97573.50
2022-11-07T02:27:46.881Z,97571.16
2022-11-07T02:30:13.794Z,97573.75
2022-11-07T02:32:40.594Z,97569.53
2022-11-07T02:35:07.347Z,97571.59
2022-11-07T02:37:34.232Z,97574.09
2022-11-07T02:40:01.149Z,97567.69
2022-11-07T02:42:28.040Z,97568.13
2022-11-07T02:44:54.794Z,97561.38
2022-11-07T02:47:21.471Z,97568.47
2022-11-07T02:49:48.149Z,97563.81
2022-11-07T02:52:15.002Z,97569.75
2022-11-07T02:54:41.670Z,97566.50
2022-11-07T02:57:08.544Z,97566.28
2022-11-07T02:59:35.370Z,97568.78
2022-11-07T03:02:02.195Z,97582.34
2022-11-07T03:04:29.173Z,97566.66
2022-11-07T03:06:56.146Z,97575.34
2022-11-07T03:09:22.870Z,97566.44
2022-11-07T03:11:49.686Z,97576.09
2022-11-07T03:14:16.351Z,97580.00
2022-11-07T03:16:43.140Z,97578.91
2022-11-07T03:19:09.791Z,97577.47
2022-11-07T03:21:36.443Z,97578.34
2022-11-07T03:24:03.191Z,97577.63
2022-11-07T03:26:29.881Z,97583.31
2022-11-07T03:28:56.576Z,97584.72
2022-11-07T03:31:23.251Z,97584.28
2022-11-07T03:33:49.936Z,97593.47
2022-11-07T03:36:16.611Z,97595.31
2022-11-07T03:38:43.460Z,97590.13
2022-11-07T03:41:10.342Z,97589.41
2022-11-07T03:43:37.107Z,97598.38
2022-11-07T03:46:03.807Z,97601.53
2022-11-07T03:48:30.447Z,97608.06
2022-11-07T03:50:57.185Z,97612.78
2022-11-07T03:53:25.933Z,97613.78
2022-11-07T03:55:53.052Z,97616.22
2022-11-07T03:58:19.710Z,97616.22
2022-11-07T04:00:46.389Z,97629.88
2022-11-07T04:03:13.312Z,97623.16
2022-11-07T04:05:40.158Z,97627.25
2022-11-07T04:08:06.831Z,97629.91
2022-11-07T04:10:33.526Z,97639.88
2022-11-07T04:13:00.190Z,97645.28
2022-11-07T04:15:26.871Z,97631.50
2022-11-07T04:17:53.517Z,97631.69
2022-11-07T04:20:20.193Z,97637.03
2022-11-07T04:22:46.801Z,97642.53
2022-11-07T04:25:13.430Z,97639.38
2022-11-07T04:27:40.060Z,97640.69
2022-11-07T04:30:06.776Z,97642.81
2022-11-07T04:32:33.423Z,97645.94
2022-11-07T04:35:00.077Z,97645.41
2022-11-07T04:37:26.928Z,97645.25
2022-11-07T04:39:53.686Z,97657.69
2022-11-07T04:42:20.311Z,97657.00
2022-11-07T04:44:47.236Z,97660.22
2022-11-07T04:47:13.891Z,97663.88
2022-11-07T04:49:40.543Z,97667.31
2022-11-07T04:52:07.189Z,97660.72
2022-11-07T04:54:33.887Z,97660.97
2022-11-07T04:57:00.571Z,97657.09
2022-11-07T04:59:27.226Z,97673.31
2022-11-07T05:01:53.966Z,97673.28
2022-11-07T05:04:20.645Z,97681.09
2022-11-07T05:06:47.288Z,97677.34
2022-11-07T05:09:14.087Z,97669.13
2022-11-07T05:11:40.886Z,97664.47
2022-11-07T05:14:07.513Z,97675.28
2022-11-07T05:16:34.529Z,97679.72
2022-11-07T05:19:01.427Z,97677.19
2022-11-07T05:21:28.276Z,97680.34
2022-11-07T05:23:54.881Z,97680.22
2022-11-07T05:26:21.528Z,97692.19
2022-11-07T05:28:48.358Z,97683.00
2022-11-07T05:31:15.032Z,97683.38
2022-11-07T05:33:41.920Z,97682.41
2022-11-07T05:36:10.670Z,97683.16
2022-11-07T05:38:37.420Z,97695.75
2022-11-07T05:41:04.736Z,97699.38
2022-11-07T05:43:31.721Z,97702.97
2022-11-07T05:45:58.971Z,97705.44
2022-11-07T05:48:25.894Z,97709.59
2022-11-07T05:50:52.785Z,97711.84
2022-11-07T05:53:20.037Z,97717.81
2022-11-07T05:55:46.809Z,97717.72
2022-11-07T05:58:13.826Z,97716.19
2022-11-07T06:00:40.649Z,97722.00
2022-11-07T06:03:07.788Z,97728.78
2022-11-07T06:05:34.746Z,97732.44
2022-11-07T06:08:01.508Z,97734.16
2022-11-07T06:10:28.184Z,97742.94
2022-11-07T06:12:56.171Z,97742.69
2022-11-07T06:15:22.904Z,97743.50
2022-11-07T06:17:49.551Z,97755.94
2022-11-07T06:20:16.230Z,97758.69
2022-11-07T06:22:42.889Z,97765.88
2022-11-07T06:25:09.544Z,97759.31
2022-11-07T06:27:36.214Z,97765.69
2022-11-07T06:30:02.899Z,97758.56
2022-11-07T06:32:29.527Z,97761.94
2022-11-07T06:34:56.165Z,97768.22
2022-11-07T06:37:22.838Z,97776.41
2022-11-07T06:39:49.468Z,97767.88
2022-11-07T06:42:16.159Z,97780.72
2022-11-07T06:44:42.827Z,97795.03
2022-11-07T06:47:09.562Z,97807.66
2022-11-07T06:49:36.213Z,97805.41
2022-11-07T06:52:02.878Z,97800.84
2022-11-07T06:54:29.568Z,97799.53
2022-11-07T06:56:56.188Z,97796.78
2022-11-07T06:59:22.852Z,97798.84
2022-11-07T07:01:49.591Z,97803.63
2022-11-07T07:04:16.314Z,97796.63
2022-11-07T07:06:42.962Z,97786.56
2022-11-07T07:09:09.616Z,97783.69
2022-11-07T07:11:36.276Z,97792.94
2022-11-07T07:14:04.039Z,97792.09
2022-11-07T07:16:32.109Z,97788.09
2022-11-07T07:18:58.779Z,97791.44
2022-11-07T07:21:25.429Z,97796.03
2022-11-07T07:23:52.072Z,97810.53
2022-11-07T07:26:18.697Z,97798.56
2022-11-07T07:28:45.343Z,97807.09
2022-11-07T07:31:12.024Z,97808.56
2022-11-07T07:33:38.646Z,97804.16
2022-11-07T07:36:05.328Z,97807.66
2022-11-07T07:38:31.963Z,97808.34
2022-11-07T07:40:58.664Z,97809.41
2022-11-07T07:43:25.306Z,97816.03
2022-11-07T07:45:51.951Z,97812.16
2022-11-07T07:48:18.641Z,97822.78
2022-11-07T07:50:45.378Z,97820.88
2022-11-07T07:53:12.026Z,97817.56
2022-11-07T07:55:38.766Z,97821.09
2022-11-07T07:58:05.426Z,97820.19
2022-11-07T08:00:32.162Z,97823.72
2022-11-07T08:02:58.817Z,97828.91
2022-11-07T08:05:25.459Z,97824.06
2022-11-07T08:07:52.148Z,97829.38
2022-11-07T08:13:05.431Z,97826.13
2022-11-07T08:15:32.049Z,97831.50
2022-11-07T08:17:58.682Z,97821.25
2022-11-07T08:20:25.332Z,97832.63
2022-11-07T08:22:51.967Z,97823.16
2022-11-07T08:25:18.653Z,97828.47
2022-11-07T08:27:45.258Z,97823.63
2022-11-07T08:30:17.564Z,97821.63
2022-11-07T08:32:44.666Z,97834.94
2022-11-07T08:35:11.330Z,97838.19
2022-11-07T08:37:38.017Z,97836.13
2022-11-07T08:40:04.718Z,97837.66
2022-11-07T08:42:31.463Z,97832.38
2022-11-07T08:44:58.313Z,97835.47
2022-11-07T08:47:24.966Z,97830.47
2022-11-07T08:49:51.607Z,97826.63
2022-11-07T08:52:18.250Z,97832.63
2022-11-07T08:54:44.891Z,97824.97
2022-11-07T08:57:11.556Z,97824.78
2022-11-07T08:59:38.242Z,97825.78
2022-11-07T09:04:48.923Z,97823.75
2022-11-07T09:07:15.566Z,97824.56
2022-11-07T09:09:42.265Z,97823.81
2022-11-07T09:12:08.980Z,97826.03
2022-11-07T09:14:35.607Z,97832.16
2022-11-07T09:17:02.284Z,97832.16
2022-11-07T09:19:28.954Z,97826.06
2022-11-07T09:21:55.615Z,97821.19
2022-11-07T09:24:22.275Z,97826.06
2022-11-07T09:26:48.907Z,97834.44
2022-11-07T09:29:15.525Z,97833.16
2022-11-07T09:31:42.212Z,97836.59
2022-11-07T09:34:08.905Z,97835.22
2022-11-07T09:36:35.577Z,97833.25
2022-11-07T09:39:02.220Z,97835.03
2022-11-07T09:41:28.927Z,97836.19
2022-11-07T09:43:55.693Z,97831.25
2022-11-07T09:46:22.360Z,97830.47
2022-11-07T09:48:49.301Z,97813.78
2022-11-07T09:51:16.105Z,97819.81
2022-11-07T09:53:42.779Z,97816.31
2022-11-07T09:56:09.444Z,97811.50
2022-11-07T09:58:36.089Z,97806.47
2022-11-07T10:01:02.741Z,97809.25
2022-11-07T10:03:29.442Z,97806.56
2022-11-07T10:05:56.070Z,97798.03
2022-11-07T10:08:22.683Z,97795.00
2022-11-07T10:10:51.217Z,97790.09
2022-11-07T10:13:18.130Z,97786.16
2022-11-07T10:15:44.975Z,97780.47
2022-11-07T10:18:11.602Z,97776.69
2022-11-07T10:20:38.242Z,97784.25
2022-11-07T10:23:04.866Z,97775.09
2022-11-07T10:25:31.522Z,97775.59
2022-11-07T10:27:58.190Z,97771.47
2022-11-07T10:30:24.926Z,97769.38
2022-11-07T10:32:51.560Z,97774.53
2022-11-07T10:35:18.205Z,97772.78
2022-11-07T10:37:44.877Z,97778.34
2022-11-07T10:40:12.121Z,97770.56
2022-11-07T10:42:38.764Z,97770.63
2022-11-07T10:45:05.366Z,97772.81
2022-11-07T10:47:32.201Z,97760.63
2022-11-07T10:49:58.883Z,97759.34
2022-11-07T10:52:25.604Z,97759.91
2022-11-07T10:54:52.378Z,97758.34
2022-11-07T10:57:19.139Z,97754.00
2022-11-07T10:59:45.808Z,97750.84
2022-11-07T11:02:12.492Z,97753.91
2022-11-07T11:04:39.155Z,97749.00
2022-11-07T11:07:05.817Z,97747.78
2022-11-07T11:09:32.455Z,97743.56
2022-11-07T11:11:59.154Z,97750.03
2022-11-07T11:14:25.784Z,97742.06
2022-11-07T11:16:52.752Z,97740.94
2022-11-07T11:19:19.560Z,97731.47
2022-11-07T11:21:46.357Z,97738.25
2022-11-07T11:24:13.586Z,97731.09
2022-11-07T11:26:40.613Z,97731.59
2022-11-07T11:29:07.636Z,97731.50
2022-11-07T11:31:34.413Z,97717.00
2022-11-07T11:34:01.310Z,97714.28
2022-11-07T11:36:27.990Z,97714.91
2022-11-07T11:38:54.720Z,97716.16
2022-11-07T11:41:22.002Z,97714.00
2022-11-07T11:43:48.767Z,97716.06
2022-11-07T11:46:15.981Z,97716.00
2022-11-07T11:48:43.308Z,97715.88
2022-11-07T11:51:10.432Z,97713.97
2022-11-07T11:53:37.120Z,97704.41
2022-11-07T11:56:03.869Z,97714.22
2022-11-07T11:58:31.167Z,97712.06
2022-11-07T12:00:57.902Z,97714.44
2022-11-07T12:03:24.524Z,97711.91
2022-11-07T12:05:51.193Z,97714.19
2022-11-07T12:08:17.831Z,97715.97
2022-11-07T12:10:44.508Z,97710.16
2022-11-07T12:13:11.186Z,97708.75
2022-11-07T12:15:37.877Z,97705.34
2022-11-07T12:18:04.510Z,97703.00
2022-11-07T12:20:31.168Z,97702.28
2022-11-07T12:22:57.828Z,97698.97
2022-11-07T12:25:24.497Z,97704.84
2022-11-07T12:27:51.131Z,97699.44
2022-11-07T12:30:17.782Z,97699.06
2022-11-07T12:32:44.550Z,97696.28
2022-11-07T12:35:11.182Z,97698.19
2022-11-07T12:37:37.827Z,97698.34
2022-11-07T12:40:04.431Z,97699.00
2022-11-07T12:42:31.112Z,97701.03
2022-11-07T12:44:57.706Z,97703.28
2022-11-07T12:47:24.416Z,97695.97
2022-11-07T12:49:51.047Z,97691.09
2022-11-07T12:52:17.694Z,97685.09
2022-11-07T12:54:44.306Z,97684.16
2022-11-07T12:57:10.999Z,97690.03
2022-11-07T12:59:37.638Z,97692.25
2022-11-07T13:02:04.370Z,97697.28
2022-11-07T13:04:31.086Z,97699.19
2022-11-07T13:06:57.703Z,97691.91
2022-11-07T13:09:24.356Z,97692.03
2022-11-07T13:11:51.047Z,97697.72
2022-11-07T13:14:23.534Z,97696.16
2022-11-07T13:16:50.805Z,97695.63
2022-11-07T13:19:17.875Z,97695.31
2022-11-07T13:21:44.912Z,97693.41
2022-11-07T13:24:12.523Z,97683.47
2022-11-07T13:26:48.064Z,97693.63
2022-11-07T13:29:15.254Z,97696.38
2022-11-07T13:31:42.140Z,97705.06
2022-11-07T13:34:08.955Z,97696.22
2022-11-07T13:36:35.768Z,97692.66
2022-11-07T13:39:02.663Z,97692.16
2022-11-07T13:41:29.883Z,97691.22
2022-11-07T13:43:56.633Z,97688.44
2022-11-07T13:46:23.672Z,97688.38
2022-11-07T13:48:50.975Z,97684.13
2022-11-07T13:51:18.095Z,97687.88
2022-11-07T13:53:45.851Z,97690.78
2022-11-07T13:56:12.734Z,97685.78
2022-11-07T13:58:39.758Z,97693.41
2022-11-07T14:01:06.654Z,97697.53
2022-11-07T14:03:33.599Z,97693.44
2022-11-07T14:06:00.818Z,97691.44
2022-11-07T14:08:27.969Z,97689.19
2022-11-07T14:10:55.536Z,97687.34
2022-11-07T14:13:22.221Z,97694.56
2022-11-07T14:15:48.956Z,97690.34
2022-11-07T14:18:15.987Z,97694.13
2022-11-07T14:20:43.374Z,97687.88
2022-11-07T14:23:10.124Z,97688.69
2022-11-07T14:25:37.247Z,97682.53
2022-11-07T14:28:03.929Z,97688.81
2022-11-07T14:30:30.865Z,97684.53
2022-11-07T14:32:57.625Z,97688.13
2022-11-07T14:35:24.867Z,97688.19
2022-11-07T14:37:51.776Z,97693.63
2022-11-07T14:40:19.241Z,97695.72
2022-11-07T14:42:46.485Z,97693.06
2022-11-07T14:45:13.768Z,97700.78
2022-11-07T14:47:40.986Z,97697.09
2022-11-07T14:50:07.606Z,97697.84
2022-11-07T14:52:34.799Z,97704.78
2022-11-07T14:55:01.579Z,97696.22
2022-11-07T14:57:28.313Z,97696.09
2022-11-07T14:59:55.249Z,97703.38
2022-11-07T15:02:22.932Z,97706.59
2022-11-07T15:04:50.002Z,97710.84
2022-11-07T15:07:16.916Z,97711.25
2022-11-07T15:09:44.191Z,97709.66
2022-11-07T15:12:11.135Z,97712.72
2022-11-07T15:14:37.927Z,97717.84
2022-11-07T15:17:04.983Z,97714.69
2022-11-07T15:19:32.138Z,97711.22
2022-11-07T15:21:59.601Z,97717.47
2022-11-07T15:24:26.378Z,97718.66
2022-11-07T15:26:53.903Z,97716.94
2022-11-07T15:29:21.342Z,97716.84
2022-11-07T15:31:48.210Z,97712.03
2022-11-07T15:34:15.388Z,97719.47
2022-11-07T15:36:42.562Z,97717.97
2022-11-07T15:39:10.106Z,97720.13
2022-11-07T15:41:36.867Z,97719.59
2022-11-07T15:44:03.584Z,97721.25
2022-11-07T15:46:30.904Z,97727.00
2022-11-07T15:48:57.780Z,97726.84
2022-11-07T15:51:24.700Z,97733.41
2022-11-07T15:53:51.467Z,97733.63
2022-11-07T15:56:18.185Z,97741.72
2022-11-07T15:58:44.899Z,97737.47
2022-11-07T16:01:11.704Z,97747.03
2022-11-07T16:03:38.580Z,97747.63
2022-11-07T16:06:05.751Z,97745.88
2022-11-07T16:08:32.970Z,97747.63
2022-11-07T16:10:59.706Z,97744.28
2022-11-07T16:13:26.648Z,97752.03
2022-11-07T16:15:53.399Z,97757.78
2022-11-07T16:18:20.156Z,97750.50
2022-11-07T16:20:46.833Z,97754.56
2022-11-07T16:23:13.486Z,97761.72
2022-11-07T16:25:40.119Z,97768.44
2022-11-07T16:28:07.401Z,97765.59
2022-11-07T16:30:34.129Z,97770.06
2022-11-07T16:33:00.825Z,97779.63
2022-11-07T16:35:27.530Z,97782.28
2022-11-07T16:37:54.197Z,97786.34
2022-11-07T16:40:21.135Z,97794.50
2022-11-07T16:42:47.841Z,97788.38
2022-11-07T16:45:14.509Z,97798.13
2022-11-07T16:47:41.174Z,97797.75
2022-11-07T16:50:08.517Z,97802.19
2022-11-07T16:52:35.318Z,97808.03
2022-11-07T16:55:02.103Z,97798.88
2022-11-07T16:57:28.807Z,97801.28
2022-11-07T16:59:55.590Z,97802.09
2022-11-07T17:02:22.439Z,97799.84
2022-11-07T17:04:49.226Z,97795.78
2022-11-07T17:07:16.381Z,97804.91
2022-11-07T17:09:43.080Z,97799.16
2022-11-07T17:12:09.885Z,97797.88
2022-11-07T17:14:36.626Z,97801.34
2022-11-07T17:17:03.612Z,97804.28
2022-11-07T17:19:30.265Z,97809.19
2022-11-07T17:21:57.276Z,97796.63
2022-11-07T17:24:23.918Z,97796.00
2022-11-07T17:26:50.665Z,97799.25
2022-11-07T17:29:17.387Z,97801.50
2022-11-07T17:31:44.100Z,97802.06
2022-11-07T17:34:10.840Z,97801.91
2022-11-07T17:36:38.394Z,97805.94
2022-11-07T17:39:05.520Z,97803.28
2022-11-07T17:41:32.288Z,97808.97
2022-11-07T17:43:59.045Z,97812.03
2022-11-07T17:46:25.897Z,97806.31
2022-11-07T17:48:52.829Z,97813.84
2022-11-07T17:51:19.677Z,97804.31
2022-11-07T17:53:46.351Z,97814.22
2022-11-07T17:56:13.099Z,97815.25
2022-11-07T17:58:40.036Z,97813.06
2022-11-07T18:01:07.054Z,97814.50
2022-11-07T18:03:33.743Z,97805.38
2022-11-07T18:06:00.460Z,97815.41
2022-11-07T18:08:46.412Z,97820.97
2022-11-07T18:11:13.959Z,97814.00
2022-11-07T18:13:40.756Z,97819.66
2022-11-07T18:16:07.478Z,97818.41
2022-11-07T18:18:34.202Z,97823.25
2022-11-07T18:21:00.890Z,97815.78
2022-11-07T18:23:27.587Z,97811.28
2022-11-07T18:25:54.240Z,97816.91
2022-11-07T18:28:21.191Z,97811.63
2022-11-07T18:30:47.865Z,97801.22
2022-11-07T18:33:14.801Z,97807.59
2022-11-07T18:35:41.745Z,97815.41
2022-11-07T18:38:08.491Z,97809.44
2022-11-07T18:40:35.113Z,97808.00
2022-11-07T18:43:01.932Z,97811.91
2022-11-07T18:45:28.594Z,97812.47
2022-11-07T18:47:55.268Z,97809.13
2022-11-07T18:50:22.021Z,97814.03
2022-11-07T18:52:49.245Z,97816.06
2022-11-07T18:55:16.212Z,97811.81
2022-11-07T18:57:42.899Z,97815.47
2022-11-07T19:00:13.458Z,97817.34
2022-11-07T19:02:40.569Z,97819.28
2022-11-07T19:05:07.386Z,97818.69
2022-11-07T19:07:34.320Z,97814.88
2022-11-07T19:10:01.061Z,97812.16
2022-11-07T19:12:27.814Z,97817.34
2022-11-07T19:14:54.564Z,97814.47
2022-11-07T19:17:21.217Z,97825.91
2022-11-07T19:19:47.947Z,97832.19
2022-11-07T19:22:14.849Z,97836.16
2022-11-07T19:24:41.521Z,97824.19
2022-11-07T19:27:08.244Z,97824.53
2022-11-07T19:29:35.033Z,97819.53
2022-11-07T19:32:01.696Z,97819.28
2022-11-07T19:34:28.438Z,97822.75
2022-11-07T19:36:55.108Z,97824.28
2022-11-07T19:39:21.740Z,97836.34
2022-11-07T19:41:48.443Z,97837.19
2022-11-07T19:44:15.253Z,97839.81
2022-11-07T19:46:41.902Z,97844.00
2022-11-07T19:49:08.602Z,97846.34
2022-11-07T19:51:35.237Z,97842.53
2022-11-07T19:54:01.907Z,97845.69
2022-11-07T19:56:28.617Z,97847.34
2022-11-07T19:58:55.304Z,97846.25
2022-11-07T20:01:22.105Z,97847.13
2022-11-07T20:03:48.795Z,97850.13
2022-11-07T20:06:15.465Z,97848.66
2022-11-07T20:08:42.173Z,97857.56
2022-11-07T20:11:08.876Z,97855.53
2022-11-07T20:13:35.954Z,97861.50
2022-11-07T20:16:02.594Z,97855.69
2022-11-07T20:18:29.375Z,97859.81
2022-11-07T20:20:56.071Z,97854.84
2022-11-07T20:23:22.794Z,97849.84
2022-11-07T20:25:49.583Z,97859.63
2022-11-07T20:28:16.365Z,97854.56
2022-11-07T20:30:43.102Z,97857.53
2022-11-07T20:33:09.786Z,97853.53
2022-11-07T20:35:36.583Z,97860.84
2022-11-07T20:38:03.299Z,97862.94
2022-11-07T20:40:29.997Z,97860.78
2022-11-07T20:42:56.946Z,97863.50
2022-11-07T20:45:23.683Z,97866.75
2022-11-07T20:47:50.487Z,97874.00
2022-11-07T20:50:17.186Z,97864.28
2022-11-07T20:52:43.868Z,97855.00
2022-11-07T20:55:10.601Z,97857.66
2022-11-07T20:57:37.320Z,97865.09
2022-11-07T21:00:04.036Z,97862.31
2022-11-07T21:02:30.790Z,97860.19
2022-11-07T21:05:16.718Z,97860.19
2022-11-07T21:07:44.226Z,97858.56
2022-11-07T21:10:11.276Z,97856.38
2022-11-07T21:12:38.341Z,97854.56
2022-11-07T21:15:05.127Z,97864.22
2022-11-07T21:17:31.837Z,97857.66
2022-11-07T21:19:58.675Z,97857.50
2022-11-07T21:22:29.162Z,97852.41
2022-11-07T21:24:56.379Z,97854.31
2022-11-07T21:27:23.068Z,97853.72
2022-11-07T21:29:49.753Z,97855.34
2022-11-07T21:32:16.423Z,97858.31
2022-11-07T21:34:43.169Z,97857.66
2022-11-07T21:37:09.853Z,97851.03
2022-11-07T21:39:36.676Z,97848.69
2022-11-07T21:42:03.334Z,97854.03
2022-11-07T21:44:30.007Z,97854.81
2022-11-07T21:46:56.814Z,97858.88
2022-11-07T21:49:23.675Z,97855.31
2022-11-07T21:51:50.372Z,97850.31
2022-11-07T21:54:17.068Z,97845.34
2022-11-07T21:56:43.783Z,97850.72
2022-11-07T21:59:10.530Z,97851.41
2022-11-07T22:01:37.405Z,97845.81
2022-11-07T22:04:08.965Z,97844.69
2022-11-07T22:06:36.305Z,97845.69
2022-11-07T22:09:03.071Z,97846.31
2022-11-07T22:11:29.714Z,97844.88
2022-11-07T22:13:56.374Z,97847.00
2022-11-07T22:16:23.310Z,97841.13
2022-11-07T22:18:50.124Z,97846.19
2022-11-07T22:21:16.811Z,97837.84
2022-11-07T22:23:43.469Z,97835.94
2022-11-07T22:26:10.623Z,97832.50
2022-11-07T22:28:41.540Z,97831.34
2022-11-07T22:31:11.199Z,97828.91
2022-11-07T22:33:37.871Z,97830.34
2022-11-07T22:36:04.577Z,97829.06
2022-11-07T22:38:31.438Z,97824.28
2022-11-07T22:40:58.089Z,97822.13
2022-11-07T22:43:24.899Z,97814.38
2022-11-07T22:45:51.728Z,97822.59
2022-11-07T22:48:18.406Z,97817.97
2022-11-07T22:50:45.097Z,97823.69
2022-11-07T22:53:11.759Z,97827.19
2022-11-07T22:55:38.508Z,97823.22
2022-11-07T22:58:05.228Z,97818.81
2022-11-07T23:00:31.864Z,97815.34
2022-11-07T23:02:58.674Z,97817.50
2022-11-07T23:05:25.345Z,97815.09
2022-11-07T23:07:52.044Z,97817.22
2022-11-07T23:10:18.729Z,97813.41
2022-11-07T23:12:45.607Z,97804.38
2022-11-07T23:15:12.349Z,97817.16
2022-11-07T23:17:39.036Z,97811.91
2022-11-07T23:20:05.939Z,97816.72
2022-11-07T23:22:32.670Z,97810.63
2022-11-07T23:24:59.388Z,97810.16
2022-11-07T23:27:26.083Z,97804.91
2022-11-07T23:29:52.769Z,97815.75
2022-11-07T23:32:19.552Z,97805.91
2022-11-07T23:34:46.408Z,97806.56
2022-11-07T23:37:13.174Z,97806.59
2022-11-07T23:39:39.808Z,97801.03
2022-11-07T23:42:06.935Z,97814.16
2022-11-07T23:44:33.928Z,97802.53
2022-11-07T23:47:00.665Z,97801.41
2022-11-07T23:49:27.398Z,97806.63
2022-11-07T23:51:54.128Z,97807.13
2022-11-07T23:54:20.948Z,97804.69
2022-11-07T23:56:47.834Z,97799.91
2022-11-07T23:59:14.545Z,97796.47
