createdAt,value
2023-08-07T00:02:13.028Z,21.45
2023-08-07T00:04:40.154Z,21.46
2023-08-07T00:07:07.213Z,21.33
2023-08-07T00:09:34.335Z,21.31
2023-08-07T00:12:01.468Z,20.83
2023-08-07T00:14:28.625Z,20.58
2023-08-07T00:16:55.778Z,20.35
2023-08-07T00:19:23.018Z,20.13
2023-08-07T00:21:50.128Z,19.83
2023-08-07T00:24:17.333Z,19.68
2023-08-07T00:26:44.480Z,19.58
2023-08-07T00:29:11.595Z,19.35
2023-08-07T00:31:38.813Z,19.26
2023-08-07T00:34:06.035Z,19.14
2023-08-07T00:36:36.046Z,19.05
2023-08-07T00:39:07.035Z,19.02
2023-08-07T00:41:34.328Z,18.96
2023-08-07T00:44:02.054Z,18.95
2023-08-07T00:46:31.406Z,18.94
2023-08-07T00:48:59.065Z,18.94
2023-08-07T00:51:26.215Z,19.00
2023-08-07T00:53:54.629Z,19.00
2023-08-07T00:56:22.833Z,19.03
2023-08-07T00:58:51.496Z,19.01
2023-08-07T01:01:18.875Z,18.97
2023-08-07T01:03:46.869Z,18.90
2023-08-07T01:06:14.615Z,18.86
2023-08-07T01:08:41.987Z,18.82
2023-08-07T01:11:17.008Z,18.79
2023-08-07T01:14:17.203Z,18.76
2023-08-07T01:17:10.019Z,18.70
2023-08-07T01:19:37.797Z,18.63
2023-08-07T01:22:07.284Z,18.55
2023-08-07T01:24:36.377Z,18.51
2023-08-07T01:27:18.709Z,18.47
2023-08-07T01:30:10.580Z,18.36
2023-08-07T01:33:11.770Z,18.33
2023-08-07T01:35:57.174Z,18.30
2023-08-07T01:38:27.635Z,18.24
2023-08-07T01:40:57.927Z,18.16
2023-08-07T01:43:25.762Z,18.12
2023-08-07T01:45:52.836Z,18.08
2023-08-07T01:48:20.041Z,18.07
2023-08-07T01:50:48.466Z,18.08
2023-08-07T01:53:15.650Z,18.02
2023-08-07T01:55:42.800Z,18.01
2023-08-07T01:58:10.130Z,17.95
2023-08-07T02:00:37.259Z,17.93
2023-08-07T02:03:04.542Z,17.91
2023-08-07T02:05:31.650Z,17.87
2023-08-07T02:07:58.852Z,17.84
2023-08-07T02:10:26.516Z,17.77
2023-08-07T02:12:53.779Z,17.82
2023-08-07T02:15:21.000Z,17.85
2023-08-07T02:17:51.973Z,17.86
2023-08-07T02:20:19.202Z,17.84
2023-08-07T02:22:46.345Z,17.94
2023-08-07T02:25:13.438Z,18.08
2023-08-07T02:27:40.677Z,18.13
2023-08-07T02:30:08.428Z,18.30
2023-08-07T02:32:35.616Z,18.38
2023-08-07T02:35:02.826Z,18.21
2023-08-07T02:37:29.929Z,18.39
2023-08-07T02:39:57.260Z,18.26
2023-08-07T02:42:24.323Z,18.14
2023-08-07T02:44:51.432Z,18.01
2023-08-07T02:47:19.082Z,17.83
2023-08-07T02:49:46.271Z,17.70
2023-08-07T02:52:13.376Z,17.63
2023-08-07T02:54:40.635Z,17.55
2023-08-07T02:57:07.818Z,17.44
2023-08-07T02:59:34.958Z,17.42
2023-08-07T03:02:02.030Z,17.36
2023-08-07T03:04:29.278Z,17.31
2023-08-07T03:06:56.751Z,17.36
2023-08-07T03:09:24.280Z,17.33
2023-08-07T03:11:52.053Z,17.34
2023-08-07T03:14:19.213Z,17.29
2023-08-07T03:16:47.382Z,17.22
2023-08-07T03:19:14.699Z,17.23
2023-08-07T03:21:42.099Z,17.23
2023-08-07T03:24:11.879Z,17.23
2023-08-07T03:26:40.212Z,17.17
2023-08-07T03:29:07.364Z,17.13
2023-08-07T03:31:35.359Z,17.20
2023-08-07T03:34:03.825Z,17.21
2023-08-07T03:36:31.095Z,17.16
2023-08-07T03:38:58.167Z,17.14
2023-08-07T03:41:25.572Z,17.05
2023-08-07T03:43:53.213Z,17.05
2023-08-07T03:46:20.412Z,17.10
2023-08-07T03:48:47.565Z,17.12
2023-08-07T03:51:18.095Z,17.14
2023-08-07T03:53:48.840Z,17.14
2023-08-07T03:56:16.082Z,17.12
2023-08-07T03:58:43.511Z,17.18
2023-08-07T04:01:12.249Z,17.16
2023-08-07T04:03:40.605Z,17.21
2023-08-07T04:06:07.859Z,17.29
2023-08-07T04:08:34.979Z,17.39
2023-08-07T04:11:06.496Z,17.46
2023-08-07T04:13:35.769Z,17.53
2023-08-07T04:16:05.776Z,17.65
2023-08-07T04:18:36.256Z,17.77
2023-08-07T04:21:04.469Z,17.84
2023-08-07T04:23:32.892Z,17.83
2023-08-07T04:26:01.071Z,17.87
2023-08-07T04:28:31.516Z,17.93
2023-08-07T04:30:58.856Z,17.91
2023-08-07T04:33:26.252Z,17.85
2023-08-07T04:35:53.372Z,17.87
2023-08-07T04:38:21.427Z,17.83
2023-08-07T04:40:49.744Z,17.86
2023-08-07T04:43:18.498Z,17.91
2023-08-07T04:45:48.167Z,17.99
2023-08-07T04:48:16.534Z,18.01
2023-08-07T04:50:43.676Z,18.06
2023-08-07T04:53:10.907Z,18.10
2023-08-07T04:55:38.072Z,18.12
2023-08-07T04:58:05.159Z,18.15
2023-08-07T05:00:32.373Z,18.21
2023-08-07T05:02:59.845Z,18.22
2023-08-07T05:05:27.181Z,18.30
2023-08-07T05:07:56.455Z,18.36
2023-08-07T05:10:23.631Z,18.45
2023-08-07T05:12:56.391Z,18.46
2023-08-07T05:15:25.364Z,18.44
2023-08-07T05:17:53.324Z,18.49
2023-08-07T05:20:20.525Z,18.47
2023-08-07T05:22:48.137Z,18.48
2023-08-07T05:25:18.491Z,18.59
2023-08-07T05:27:47.056Z,18.58
2023-08-07T05:30:16.039Z,18.63
2023-08-07T05:32:43.273Z,18.71
2023-08-07T05:35:10.705Z,18.77
2023-08-07T05:37:38.066Z,18.76
2023-08-07T05:40:06.703Z,18.78
2023-08-07T05:42:34.210Z,18.85
2023-08-07T05:45:01.477Z,18.85
2023-08-07T05:47:28.673Z,18.86
2023-08-07T05:49:55.810Z,19.00
2023-08-07T05:52:22.989Z,19.15
2023-08-07T05:54:50.065Z,19.17
2023-08-07T05:57:17.376Z,19.17
2023-08-07T05:59:44.640Z,19.19
2023-08-07T06:02:12.966Z,19.39
2023-08-07T06:04:40.312Z,19.44
2023-08-07T06:07:08.236Z,19.47
2023-08-07T06:09:35.385Z,19.70
2023-08-07T06:12:02.666Z,19.71
2023-08-07T06:14:29.940Z,19.92
2023-08-07T06:16:59.239Z,20.17
2023-08-07T06:19:31.897Z,20.21
2023-08-07T06:22:00.314Z,20.32
2023-08-07T06:24:28.251Z,20.37
2023-08-07T06:26:55.365Z,20.43
2023-08-07T06:29:22.569Z,20.53
2023-08-07T06:31:49.691Z,20.67
2023-08-07T06:34:16.868Z,20.80
2023-08-07T06:36:44.265Z,20.97
2023-08-07T06:39:11.604Z,21.05
2023-08-07T06:41:39.198Z,20.94
2023-08-07T06:44:06.565Z,21.13
2023-08-07T06:46:33.685Z,21.39
2023-08-07T06:49:00.796Z,21.39
2023-08-07T06:51:27.938Z,21.43
2023-08-07T06:53:55.070Z,21.72
2023-08-07T06:56:22.420Z,21.60
2023-08-07T06:58:49.690Z,21.59
2023-08-07T07:01:17.047Z,21.49
2023-08-07T07:03:46.863Z,21.58
2023-08-07T07:06:14.485Z,21.74
2023-08-07T07:08:41.720Z,21.82
2023-08-07T07:11:09.662Z,22.01
2023-08-07T07:13:37.173Z,22.29
2023-08-07T07:16:04.561Z,22.14
2023-08-07T07:18:31.857Z,22.23
2023-08-07T07:21:00.199Z,22.52
2023-08-07T07:23:28.057Z,22.63
2023-08-07T07:25:55.260Z,22.75
2023-08-07T07:28:22.757Z,22.85
2023-08-07T07:30:50.965Z,22.84
2023-08-07T07:33:18.206Z,22.99
2023-08-07T07:35:45.449Z,22.92
2023-08-07T07:38:12.796Z,23.17
2023-08-07T07:40:40.020Z,23.06
2023-08-07T07:43:07.117Z,23.15
2023-08-07T07:45:37.485Z,23.33
2023-08-07T07:48:06.818Z,23.19
2023-08-07T07:50:34.072Z,23.52
2023-08-07T07:53:01.297Z,23.74
2023-08-07T07:55:28.463Z,23.82
2023-08-07T07:57:56.662Z,23.73
2023-08-07T08:00:28.189Z,23.92
2023-08-07T08:02:55.466Z,23.82
2023-08-07T08:05:23.084Z,23.89
2023-08-07T08:07:50.342Z,23.74
2023-08-07T08:10:17.646Z,23.78
2023-08-07T08:12:45.163Z,24.04
2023-08-07T08:15:12.369Z,24.01
2023-08-07T08:17:40.396Z,24.10
2023-08-07T08:20:08.912Z,24.15
2023-08-07T08:22:36.256Z,24.27
2023-08-07T08:25:05.775Z,24.31
2023-08-07T08:27:33.368Z,24.41
2023-08-07T08:30:00.646Z,24.31
2023-08-07T08:32:27.961Z,24.47
2023-08-07T08:34:55.196Z,24.66
2023-08-07T08:37:23.151Z,24.52
2023-08-07T08:39:50.411Z,24.69
2023-08-07T08:42:21.049Z,24.75
2023-08-07T08:44:56.181Z,24.94
2023-08-07T08:47:24.535Z,24.89
2023-08-07T08:49:56.405Z,24.52
2023-08-07T08:52:24.071Z,24.41
2023-08-07T08:54:51.384Z,24.70
2023-08-07T08:57:19.065Z,24.83
2023-08-07T08:59:46.967Z,24.56
2023-08-07T09:02:14.493Z,24.51
2023-08-07T09:04:43.500Z,24.68
2023-08-07T09:07:12.395Z,24.68
2023-08-07T09:09:40.306Z,24.85
2023-08-07T09:12:18.177Z,24.74
2023-08-07T09:14:48.649Z,24.72
2023-08-07T09:17:17.523Z,24.97
2023-08-07T09:19:44.892Z,25.27
2023-08-07T09:22:12.059Z,25.01
2023-08-07T09:24:39.178Z,25.00
2023-08-07T09:27:09.143Z,25.10
2023-08-07T09:29:36.734Z,25.07
2023-08-07T09:32:16.240Z,25.11
2023-08-07T09:34:44.183Z,25.28
2023-08-07T09:37:11.552Z,25.49
2023-08-07T09:39:38.991Z,25.49
2023-08-07T09:42:06.348Z,25.42
2023-08-07T09:44:38.046Z,25.29
2023-08-07T10:17:48.899Z,24.63
2023-08-07T10:20:16.097Z,24.77
2023-08-07T10:22:45.929Z,24.85
2023-08-07T10:25:13.113Z,25.13
2023-08-07T10:27:43.153Z,25.32
2023-08-07T10:30:15.798Z,25.47
2023-08-07T10:32:45.029Z,25.57
2023-08-07T10:35:30.866Z,25.58
2023-08-07T10:38:08.426Z,25.72
2023-08-07T10:40:36.170Z,25.62
2023-08-07T10:43:19.469Z,25.75
2023-08-07T10:45:46.682Z,26.01
2023-08-07T10:48:19.158Z,25.90
2023-08-07T10:50:56.157Z,25.99
2023-08-07T10:53:36.962Z,26.20
2023-08-07T10:56:10.087Z,26.46
2023-08-07T10:58:39.197Z,26.38
2023-08-07T11:01:36.514Z,26.56
2023-08-07T11:04:08.309Z,26.63
2023-08-07T11:06:38.271Z,26.85
2023-08-07T11:09:08.246Z,26.53
2023-08-07T11:11:46.761Z,26.82
2023-08-07T11:14:18.693Z,27.00
2023-08-07T11:16:48.257Z,27.11
2023-08-07T11:19:17.787Z,27.37
2023-08-07T11:21:45.934Z,27.56
2023-08-07T11:24:17.521Z,27.23
2023-08-07T11:26:47.705Z,26.83
2023-08-07T11:29:20.824Z,26.71
2023-08-07T11:31:48.324Z,26.57
2023-08-07T11:34:15.564Z,26.50
2023-08-07T11:36:44.411Z,26.83
2023-08-07T11:39:13.941Z,27.11
2023-08-07T11:41:45.509Z,27.40
2023-08-07T11:44:12.720Z,27.47
2023-08-07T11:46:40.287Z,27.65
2023-08-07T11:49:08.917Z,27.85
2023-08-07T11:51:36.394Z,26.73
2023-08-07T11:54:04.185Z,27.22
2023-08-07T11:56:31.480Z,27.68
2023-08-07T11:58:59.130Z,27.75
2023-08-07T12:01:29.181Z,27.93
2023-08-07T12:04:09.249Z,27.94
2023-08-07T12:06:37.655Z,28.31
2023-08-07T12:09:04.909Z,28.38
2023-08-07T12:11:32.150Z,28.61
2023-08-07T12:14:04.980Z,28.64
2023-08-07T12:16:36.121Z,28.34
2023-08-07T12:19:05.541Z,28.38
2023-08-07T12:21:34.670Z,28.30
2023-08-07T12:24:02.028Z,28.23
2023-08-07T12:26:29.094Z,28.44
2023-08-07T12:28:56.220Z,28.61
2023-08-07T12:31:23.339Z,28.67
2023-08-07T12:33:51.083Z,28.52
2023-08-07T12:36:20.277Z,27.79
2023-08-07T12:38:48.139Z,28.09
2023-08-07T12:43:45.633Z,28.20
2023-08-07T12:48:42.595Z,28.58
2023-08-07T12:51:09.629Z,28.75
2023-08-07T12:53:36.765Z,28.93
2023-08-07T12:56:04.879Z,28.93
2023-08-07T12:58:32.024Z,28.81
2023-08-07T13:00:59.398Z,28.84
2023-08-07T13:03:26.460Z,27.80
2023-08-07T13:05:53.519Z,27.91
2023-08-07T13:08:20.536Z,27.93
2023-08-07T13:10:50.274Z,27.68
2023-08-07T13:13:17.790Z,28.22
2023-08-07T13:15:44.927Z,28.42
2023-08-07T13:18:12.081Z,28.42
2023-08-07T13:20:39.162Z,27.85
2023-08-07T13:23:07.630Z,28.04
2023-08-07T13:25:34.949Z,28.11
2023-08-07T13:28:05.446Z,28.19
2023-08-07T13:30:36.777Z,28.29
2023-08-07T13:33:04.713Z,28.29
2023-08-07T13:35:32.422Z,28.29
2023-08-07T13:37:59.580Z,28.21
2023-08-07T13:40:26.661Z,28.29
2023-08-07T13:42:54.539Z,28.41
2023-08-07T13:45:21.903Z,28.11
2023-08-07T13:47:49.100Z,28.16
2023-08-07T13:50:16.696Z,28.39
2023-08-07T13:52:43.857Z,28.46
2023-08-07T13:55:11.045Z,28.74
2023-08-07T13:57:38.220Z,28.81
2023-08-07T14:00:06.364Z,28.60
2023-08-07T14:02:36.058Z,28.41
2023-08-07T14:05:03.615Z,27.97
2023-08-07T14:07:30.822Z,27.91
2023-08-07T14:09:57.881Z,27.82
2023-08-07T14:12:24.949Z,27.85
2023-08-07T14:14:52.016Z,27.79
2023-08-07T14:17:19.056Z,27.77
2023-08-07T14:19:46.070Z,27.69
2023-08-07T14:22:13.603Z,27.66
2023-08-07T14:24:40.797Z,27.64
2023-08-07T14:27:08.459Z,27.67
2023-08-07T14:32:03.309Z,27.67
2023-08-07T14:34:30.357Z,27.77
2023-08-07T14:36:57.415Z,27.73
2023-08-07T14:39:24.729Z,27.54
2023-08-07T14:41:53.440Z,27.53
2023-08-07T14:44:20.494Z,27.53
2023-08-07T14:46:47.563Z,27.44
2023-08-07T14:49:14.529Z,27.45
2023-08-07T14:51:41.713Z,27.32
2023-08-07T14:54:08.827Z,27.35
2023-08-07T14:56:36.125Z,27.28
2023-08-07T14:59:03.192Z,27.40
2023-08-07T15:01:30.424Z,27.36
2023-08-07T15:03:58.237Z,27.24
2023-08-07T15:06:25.446Z,27.10
2023-08-07T15:08:52.524Z,27.27
2023-08-07T15:11:19.596Z,27.40
2023-08-07T15:13:46.683Z,27.33
2023-08-07T15:16:13.949Z,27.26
2023-08-07T15:18:41.954Z,27.38
2023-08-07T15:21:09.248Z,27.43
2023-08-07T15:23:36.257Z,27.43
2023-08-07T15:26:03.402Z,27.36
2023-08-07T15:28:30.518Z,27.47
2023-08-07T15:30:57.547Z,27.50
2023-08-07T15:33:25.254Z,27.40
2023-08-07T15:35:55.916Z,27.29
2023-08-07T15:38:24.768Z,27.11
2023-08-07T15:40:52.142Z,27.06
2023-08-07T15:43:19.192Z,27.26
2023-08-07T15:45:48.248Z,27.17
2023-08-07T15:48:16.465Z,27.12
2023-08-07T15:50:43.610Z,27.18
2023-08-07T15:53:10.640Z,27.19
2023-08-07T15:55:39.045Z,27.12
2023-08-07T15:58:07.509Z,26.91
2023-08-07T16:00:35.956Z,26.82
2023-08-07T16:03:07.444Z,26.87
2023-08-07T16:05:35.984Z,26.86
2023-08-07T16:08:03.540Z,26.71
2023-08-07T16:10:31.058Z,26.72
2023-08-07T16:12:59.614Z,26.59
2023-08-07T16:15:27.758Z,26.63
2023-08-07T16:17:55.670Z,26.69
2023-08-07T16:20:22.768Z,26.75
2023-08-07T16:22:50.031Z,26.77
2023-08-07T16:25:17.094Z,26.64
2023-08-07T16:27:44.237Z,26.70
2023-08-07T16:30:11.386Z,26.62
2023-08-07T16:32:39.667Z,26.64
2023-08-07T16:35:08.137Z,26.51
2023-08-07T16:37:35.802Z,26.40
2023-08-07T16:40:03.894Z,26.35
2023-08-07T16:42:31.001Z,26.33
2023-08-07T16:44:58.143Z,26.21
2023-08-07T16:47:25.211Z,26.21
2023-08-07T16:49:52.242Z,26.23
2023-08-07T16:52:19.561Z,26.25
2023-08-07T16:54:49.589Z,26.07
2023-08-07T16:57:18.498Z,26.13
2023-08-07T16:59:45.787Z,26.13
2023-08-07T17:02:14.240Z,25.89
2023-08-07T17:04:43.531Z,25.55
2023-08-07T17:07:11.008Z,25.47
2023-08-07T17:09:38.402Z,25.22
2023-08-07T17:12:06.078Z,25.46
2023-08-07T17:14:33.245Z,25.33
2023-08-07T17:17:00.559Z,25.06
2023-08-07T17:19:27.896Z,25.20
2023-08-07T17:21:55.084Z,25.10
2023-08-07T17:24:22.163Z,24.12
2023-08-07T17:26:49.300Z,23.80
2023-08-07T17:29:16.491Z,23.15
2023-08-07T17:31:43.639Z,22.97
2023-08-07T17:34:10.940Z,22.63
2023-08-07T17:36:38.144Z,22.30
2023-08-07T17:39:06.075Z,22.26
2023-08-07T17:41:33.191Z,22.20
2023-08-07T17:44:00.303Z,21.90
2023-08-07T17:46:27.420Z,21.76
2023-08-07T17:48:54.547Z,21.81
2023-08-07T17:51:21.580Z,21.71
2023-08-07T17:53:48.688Z,21.73
2023-08-07T17:56:15.702Z,21.67
2023-08-07T17:58:42.726Z,21.64
2023-08-07T18:01:09.947Z,21.80
2023-08-07T18:03:37.504Z,21.87
2023-08-07T18:06:04.550Z,21.92
2023-08-07T18:08:31.587Z,22.17
2023-08-07T18:10:58.620Z,22.43
2023-08-07T18:13:26.015Z,22.60
2023-08-07T18:15:53.018Z,22.67
2023-08-07T18:18:20.216Z,22.67
2023-08-07T18:20:47.397Z,22.64
2023-08-07T18:23:15.255Z,22.60
2023-08-07T18:25:42.448Z,22.56
2023-08-07T18:28:09.559Z,22.63
2023-08-07T18:30:36.809Z,22.62
2023-08-07T18:33:04.200Z,22.62
2023-08-07T18:35:31.280Z,22.50
2023-08-07T18:37:58.388Z,22.44
2023-08-07T18:40:25.603Z,22.41
2023-08-07T18:42:52.621Z,22.39
2023-08-07T18:45:19.670Z,22.38
2023-08-07T18:47:46.825Z,22.43
2023-08-07T18:50:13.921Z,22.41
2023-08-07T18:52:40.998Z,22.49
2023-08-07T18:55:08.735Z,22.45
2023-08-07T18:57:35.841Z,22.22
2023-08-07T19:00:03.862Z,22.01
2023-08-07T19:02:31.021Z,21.84
2023-08-07T19:04:58.127Z,21.76
2023-08-07T19:07:25.222Z,21.57
2023-08-07T19:09:52.284Z,21.47
2023-08-07T19:12:19.417Z,21.39
2023-08-07T19:14:46.504Z,21.01
2023-08-07T19:17:13.532Z,20.76
2023-08-07T19:19:40.560Z,20.42
2023-08-07T19:22:08.910Z,20.26
2023-08-07T19:24:36.096Z,20.33
2023-08-07T19:27:03.197Z,20.36
2023-08-07T19:29:30.281Z,20.37
2023-08-07T19:31:57.435Z,20.69
2023-08-07T19:34:25.874Z,20.96
2023-08-07T19:36:52.980Z,21.08
2023-08-07T19:39:20.545Z,20.97
2023-08-07T19:41:47.642Z,20.71
2023-08-07T19:44:14.628Z,20.24
2023-08-07T19:46:41.607Z,19.82
2023-08-07T19:49:08.944Z,19.66
2023-08-07T19:51:35.964Z,19.44
2023-08-07T19:54:03.221Z,19.23
2023-08-07T19:56:33.461Z,19.08
2023-08-07T19:59:05.443Z,18.96
2023-08-07T20:01:33.383Z,19.01
2023-08-07T20:04:01.044Z,18.98
2023-08-07T20:06:36.118Z,19.06
2023-08-07T20:09:04.010Z,19.19
2023-08-07T20:11:37.201Z,19.26
2023-08-07T20:14:04.760Z,19.34
2023-08-07T20:16:33.252Z,19.35
2023-08-07T20:19:00.946Z,19.27
2023-08-07T20:21:28.606Z,19.24
2023-08-07T20:23:56.019Z,19.19
2023-08-07T20:26:25.139Z,19.03
2023-08-07T20:28:52.215Z,19.06
2023-08-07T20:31:19.536Z,19.12
2023-08-07T20:33:46.653Z,19.32
2023-08-07T20:36:13.661Z,19.33
2023-08-07T20:38:40.667Z,19.24
2023-08-07T20:41:07.927Z,19.14
2023-08-07T20:43:35.120Z,19.03
2023-08-07T20:46:02.121Z,18.98
2023-08-07T20:48:29.135Z,18.86
2023-08-07T20:50:56.139Z,18.82
2023-08-07T20:53:23.496Z,18.91
2023-08-07T20:55:50.525Z,19.03
2023-08-07T20:58:17.611Z,19.00
2023-08-07T21:00:44.663Z,19.11
2023-08-07T21:03:11.771Z,19.13
2023-08-07T21:05:38.881Z,19.12
2023-08-07T21:08:06.053Z,19.04
2023-08-07T21:10:33.309Z,18.86
2023-08-07T21:13:00.284Z,18.78
2023-08-07T21:15:27.341Z,18.76
2023-08-07T21:17:54.458Z,18.67
2023-08-07T21:20:21.480Z,18.64
2023-08-07T21:22:48.735Z,18.66
2023-08-07T21:25:15.811Z,18.68
2023-08-07T21:27:44.854Z,18.57
2023-08-07T21:30:13.240Z,18.47
2023-08-07T21:32:45.103Z,18.38
2023-08-07T21:35:13.006Z,18.26
2023-08-07T21:37:40.634Z,18.28
2023-08-07T21:40:10.203Z,18.28
2023-08-07T21:42:37.274Z,18.31
2023-08-07T21:45:04.903Z,18.30
2023-08-07T21:47:32.102Z,18.20
2023-08-07T21:49:59.176Z,18.12
2023-08-07T21:52:26.206Z,18.09
2023-08-07T21:54:53.281Z,18.01
2023-08-07T21:57:20.348Z,18.00
2023-08-07T21:59:47.351Z,17.89
2023-08-07T22:02:14.457Z,17.78
2023-08-07T22:04:41.523Z,17.77
2023-08-07T22:07:08.637Z,17.79
2023-08-07T22:09:35.645Z,17.80
2023-08-07T22:12:03.006Z,17.86
2023-08-07T22:14:31.085Z,17.88
2023-08-07T22:16:58.881Z,17.95
2023-08-07T22:19:25.893Z,17.95
2023-08-07T22:21:52.987Z,17.91
2023-08-07T22:24:20.223Z,17.88
2023-08-07T22:26:47.222Z,17.82
2023-08-07T22:29:14.284Z,17.73
2023-08-07T22:31:41.272Z,17.62
2023-08-07T22:34:08.305Z,17.64
2023-08-07T22:36:35.298Z,17.67
2023-08-07T22:39:02.369Z,17.72
2023-08-07T22:41:29.469Z,17.70
2023-08-07T22:43:56.572Z,17.69
2023-08-07T22:46:23.727Z,17.71
2023-08-07T22:48:50.734Z,17.66
2023-08-07T22:51:17.842Z,17.64
2023-08-07T22:53:45.017Z,17.54
2023-08-07T22:56:12.043Z,17.05
2023-08-07T22:58:39.083Z,17.02
2023-08-07T23:01:06.228Z,17.20
2023-08-07T23:03:33.342Z,17.30
2023-08-07T23:06:00.483Z,17.24
2023-08-07T23:08:27.512Z,17.05
2023-08-07T23:10:54.680Z,16.90
2023-08-07T23:13:21.739Z,16.78
2023-08-07T23:15:49.118Z,16.67
2023-08-07T23:18:16.185Z,16.56
2023-08-07T23:20:43.192Z,16.48
2023-08-07T23:23:10.816Z,16.43
2023-08-07T23:25:37.788Z,16.44
2023-08-07T23:28:05.293Z,16.48
2023-08-07T23:30:33.228Z,16.42
2023-08-07T23:33:00.636Z,16.55
2023-08-07T23:35:28.107Z,16.62
2023-08-07T23:37:55.119Z,16.73
2023-08-07T23:40:22.193Z,16.83
2023-08-07T23:42:49.195Z,16.97
2023-08-07T23:45:16.421Z,17.04
2023-08-07T23:47:43.458Z,17.08
2023-08-07T23:50:10.746Z,17.13
2023-08-07T23:52:38.292Z,17.09
2023-08-07T23:55:06.028Z,17.10
2023-08-07T23:57:33.077Z,17.04
