createdAt,value
2018-12-09T00:02:18.926Z,10.00
2018-12-09T00:04:51.346Z,9.90
2018-12-09T00:07:23.572Z,9.90
2018-12-09T00:09:54.066Z,9.90
2018-12-09T00:12:25.155Z,10.00
2018-12-09T00:14:56.747Z,10.00
2018-12-09T00:17:27.144Z,10.00
2018-12-09T00:19:57.630Z,10.00
2018-12-09T00:22:28.407Z,10.00
2018-12-09T00:24:59.406Z,10.00
2018-12-09T00:27:30.459Z,10.00
2018-12-09T00:30:00.571Z,10.00
2018-12-09T00:32:31.342Z,10.00
2018-12-09T00:35:02.776Z,10.10
2018-12-09T00:37:33.463Z,10.10
2018-12-09T00:40:04.611Z,10.20
2018-12-09T00:42:43.167Z,10.10
2018-12-09T00:45:07.890Z,10.10
2018-12-09T00:47:38.198Z,10.10
2018-12-09T00:50:08.486Z,10.20
2018-12-09T00:52:38.802Z,10.20
2018-12-09T00:55:09.265Z,10.20
2018-12-09T00:57:39.443Z,10.30
2018-12-09T01:00:12.954Z,10.30
2018-12-09T01:02:44.829Z,10.30
2018-12-09T01:05:15.680Z,10.20
2018-12-09T01:07:47.126Z,10.30
2018-12-09T01:10:19.282Z,10.20
2018-12-09T01:12:49.472Z,10.20
2018-12-09T01:15:19.881Z,10.20
2018-12-09T01:17:50.265Z,10.20
2018-12-09T01:20:21.805Z,10.20
2018-12-09T01:22:52.235Z,10.10
2018-12-09T01:25:22.980Z,10.00
2018-12-09T01:27:53.238Z,9.90
2018-12-09T01:30:23.560Z,9.80
2018-12-09T01:32:53.502Z,9.70
2018-12-09T01:35:25.598Z,9.70
2018-12-09T01:37:56.332Z,9.70
2018-12-09T01:40:28.863Z,9.80
2018-12-09T01:42:59.063Z,9.80
2018-12-09T01:45:29.274Z,9.90
2018-12-09T01:47:59.236Z,9.90
2018-12-09T01:50:29.996Z,9.90
2018-12-09T01:54:12.518Z,9.90
2018-12-09T01:56:42.751Z,10.00
2018-12-09T01:59:12.867Z,9.90
2018-12-09T02:01:43.097Z,10.00
2018-12-09T02:04:13.326Z,9.90
2018-12-09T02:06:43.231Z,10.00
2018-12-09T02:09:13.913Z,10.00
2018-12-09T02:11:44.217Z,10.00
2018-12-09T02:14:14.275Z,10.00
2018-12-09T02:16:44.358Z,10.00
2018-12-09T02:19:18.966Z,10.00
2018-12-09T02:21:49.413Z,10.00
2018-12-09T02:24:20.323Z,10.00
2018-12-09T02:26:50.777Z,10.00
2018-12-09T02:29:21.312Z,10.00
2018-12-09T02:31:52.265Z,10.00
2018-12-09T02:34:23.066Z,10.00
2018-12-09T02:36:54.150Z,10.00
2018-12-09T02:39:24.574Z,10.00
2018-12-09T02:41:55.106Z,10.10
2018-12-09T02:44:28.093Z,10.00
2018-12-09T02:46:59.098Z,10.00
2018-12-09T02:49:29.278Z,10.00
2018-12-09T02:51:59.539Z,10.10
2018-12-09T02:54:31.250Z,10.10
2018-12-09T02:57:02.786Z,10.00
2018-12-09T02:59:33.584Z,10.00
2018-12-09T03:02:05.976Z,9.90
2018-12-09T03:04:39.101Z,9.90
2018-12-09T03:07:09.479Z,9.90
2018-12-09T03:09:39.912Z,9.90
2018-12-09T03:12:11.039Z,9.90
2018-12-09T03:14:41.148Z,9.90
2018-12-09T03:17:11.710Z,9.90
2018-12-09T03:19:44.522Z,10.00
2018-12-09T03:22:15.084Z,10.00
2018-12-09T03:24:48.064Z,10.00
2018-12-09T03:27:18.799Z,10.10
2018-12-09T03:29:48.888Z,10.10
2018-12-09T03:32:20.361Z,10.00
2018-12-09T03:34:51.195Z,10.00
2018-12-09T03:37:21.455Z,10.10
2018-12-09T03:39:51.703Z,10.00
2018-12-09T03:42:23.171Z,10.00
2018-12-09T03:44:53.568Z,10.00
2018-12-09T03:47:23.746Z,9.90
2018-12-09T03:49:53.645Z,9.90
2018-12-09T03:52:24.191Z,9.90
2018-12-09T03:54:54.599Z,9.90
2018-12-09T03:57:25.964Z,9.90
2018-12-09T03:59:57.514Z,9.90
2018-12-09T04:02:28.040Z,9.90
2018-12-09T04:04:58.202Z,9.90
2018-12-09T04:07:28.824Z,9.80
2018-12-09T04:09:59.818Z,9.80
2018-12-09T04:12:30.366Z,9.90
2018-12-09T04:15:00.416Z,9.90
2018-12-09T04:17:30.604Z,9.80
2018-12-09T04:20:01.085Z,9.80
2018-12-09T04:22:31.453Z,9.80
2018-12-09T04:25:03.487Z,9.80
2018-12-09T04:27:36.221Z,9.80
2018-12-09T04:30:07.020Z,9.80
2018-12-09T04:32:37.525Z,9.80
2018-12-09T04:35:07.878Z,9.80
2018-12-09T04:37:38.174Z,9.80
2018-12-09T04:40:08.800Z,9.80
2018-12-09T04:42:38.952Z,9.70
2018-12-09T04:45:09.216Z,9.80
2018-12-09T04:47:39.460Z,9.70
2018-12-09T04:50:09.719Z,9.80
2018-12-09T04:52:40.183Z,9.80
2018-12-09T04:55:11.085Z,9.80
2018-12-09T04:57:41.318Z,9.70
2018-12-09T05:00:22.900Z,9.70
2018-12-09T05:02:53.545Z,9.80
2018-12-09T05:05:29.249Z,9.70
2018-12-09T05:07:59.520Z,9.70
2018-12-09T05:10:30.594Z,9.70
2018-12-09T05:13:01.486Z,9.70
2018-12-09T05:17:01.799Z,9.70
2018-12-09T05:19:32.773Z,9.70
2018-12-09T05:22:03.077Z,9.70
2018-12-09T05:24:34.726Z,9.70
2018-12-09T05:27:04.815Z,9.60
2018-12-09T05:29:36.433Z,9.70
2018-12-09T05:32:07.198Z,9.70
2018-12-09T05:34:38.109Z,9.70
2018-12-09T05:37:08.289Z,9.70
2018-12-09T05:39:38.410Z,9.70
2018-12-09T05:42:08.764Z,9.60
2018-12-09T05:44:40.027Z,9.60
2018-12-09T05:47:10.168Z,9.70
2018-12-09T05:49:40.843Z,9.70
2018-12-09T05:52:11.511Z,9.70
2018-12-09T05:54:42.142Z,9.70
2018-12-09T05:57:12.878Z,9.70
2018-12-09T05:59:43.047Z,9.70
2018-12-09T06:02:25.929Z,9.60
2018-12-09T06:04:56.251Z,9.70
2018-12-09T06:07:27.467Z,9.70
2018-12-09T06:09:58.537Z,9.60
2018-12-09T06:12:29.001Z,9.50
2018-12-09T06:15:01.539Z,9.50
2018-12-09T06:17:32.145Z,9.40
2018-12-09T06:20:02.723Z,9.40
2018-12-09T06:22:34.394Z,9.30
2018-12-09T06:25:04.672Z,9.20
2018-12-09T06:27:35.633Z,9.20
2018-12-09T06:30:08.140Z,9.20
2018-12-09T06:32:38.734Z,9.10
2018-12-09T06:35:10.308Z,9.10
2018-12-09T06:37:41.604Z,9.00
2018-12-09T06:40:13.376Z,9.00
2018-12-09T06:42:43.657Z,9.00
2018-12-09T06:45:13.921Z,9.00
2018-12-09T06:47:44.066Z,9.00
2018-12-09T06:50:14.360Z,9.00
2018-12-09T06:52:45.244Z,9.00
2018-12-09T06:55:17.158Z,9.10
2018-12-09T06:57:49.088Z,9.10
2018-12-09T07:00:20.078Z,9.10
2018-12-09T07:02:57.672Z,9.10
2018-12-09T07:05:28.273Z,9.10
2018-12-09T07:07:58.429Z,9.10
2018-12-09T07:10:29.124Z,9.00
2018-12-09T07:13:00.532Z,9.00
2018-12-09T07:15:30.823Z,8.90
2018-12-09T07:18:01.118Z,8.80
2018-12-09T07:20:31.366Z,8.80
2018-12-09T07:23:01.701Z,8.80
2018-12-09T07:25:32.622Z,8.80
2018-12-09T07:28:02.890Z,8.70
2018-12-09T07:30:33.487Z,8.80
2018-12-09T07:33:04.170Z,8.80
2018-12-09T07:35:34.184Z,8.80
2018-12-09T07:38:04.549Z,8.80
2018-12-09T07:40:34.852Z,8.80
2018-12-09T07:43:05.063Z,8.80
2018-12-09T07:45:36.129Z,8.80
2018-12-09T07:48:06.696Z,8.80
2018-12-09T07:50:37.322Z,8.80
2018-12-09T07:53:07.927Z,8.80
2018-12-09T07:55:38.222Z,8.80
2018-12-09T07:58:08.692Z,8.90
2018-12-09T08:00:39.429Z,8.90
2018-12-09T08:03:09.938Z,8.90
2018-12-09T08:05:40.656Z,8.90
2018-12-09T08:08:11.210Z,8.90
2018-12-09T08:10:41.534Z,8.90
2018-12-09T08:13:12.643Z,8.80
2018-12-09T08:15:43.014Z,8.80
2018-12-09T08:18:16.176Z,8.90
2018-12-09T08:20:46.531Z,8.90
2018-12-09T08:23:17.518Z,9.00
2018-12-09T08:25:48.092Z,9.00
2018-12-09T08:28:19.099Z,9.00
2018-12-09T08:30:49.327Z,9.10
2018-12-09T08:33:19.850Z,9.10
2018-12-09T08:35:50.234Z,9.10
2018-12-09T08:38:20.696Z,9.10
2018-12-09T08:40:51.779Z,9.20
2018-12-09T08:43:21.929Z,9.10
2018-12-09T08:45:53.290Z,9.10
2018-12-09T08:48:23.588Z,9.20
2018-12-09T08:50:53.836Z,9.20
2018-12-09T08:53:24.389Z,9.30
2018-12-09T08:55:54.914Z,9.20
2018-12-09T08:58:26.893Z,9.20
2018-12-09T09:00:57.538Z,9.20
2018-12-09T09:03:27.964Z,9.20
2018-12-09T09:05:58.462Z,9.30
2018-12-09T09:08:29.116Z,9.30
2018-12-09T09:11:00.407Z,9.40
2018-12-09T09:13:30.698Z,9.40
2018-12-09T09:16:17.253Z,9.50
2018-12-09T09:19:17.227Z,9.60
2018-12-09T09:21:54.657Z,9.60
2018-12-09T09:24:25.801Z,9.60
2018-12-09T09:26:57.372Z,9.70
2018-12-09T09:29:28.983Z,9.70
2018-12-09T09:31:59.880Z,9.60
2018-12-09T09:34:30.574Z,9.40
2018-12-09T09:37:00.869Z,9.20
2018-12-09T09:39:31.511Z,9.10
2018-12-09T09:42:02.281Z,9.10
2018-12-09T09:44:33.324Z,9.10
2018-12-09T09:47:04.045Z,9.10
2018-12-09T09:49:34.348Z,9.10
2018-12-09T09:52:06.419Z,9.10
2018-12-09T09:54:37.075Z,9.10
2018-12-09T09:57:08.524Z,9.10
2018-12-09T09:59:39.028Z,9.10
2018-12-09T10:02:10.141Z,9.20
2018-12-09T10:04:40.748Z,9.20
2018-12-09T10:07:13.551Z,9.20
2018-12-09T10:09:45.400Z,9.30
2018-12-09T10:12:17.113Z,9.30
2018-12-09T10:14:52.310Z,9.40
2018-12-09T10:17:22.778Z,9.50
2018-12-09T10:19:54.611Z,9.50
2018-12-09T10:22:24.960Z,9.50
2018-12-09T10:24:55.317Z,9.70
2018-12-09T10:27:27.888Z,9.70
2018-12-09T10:29:59.726Z,9.80
2018-12-09T10:32:31.894Z,9.90
2018-12-09T10:35:25.767Z,10.00
2018-12-09T10:37:57.098Z,10.10
2018-12-09T10:40:30.579Z,10.10
2018-12-09T10:43:03.725Z,10.20
2018-12-09T10:45:34.858Z,10.20
2018-12-09T10:48:06.122Z,10.30
2018-12-09T10:50:36.278Z,10.20
2018-12-09T10:53:06.496Z,10.20
2018-12-09T10:55:37.596Z,10.30
2018-12-09T10:58:08.772Z,10.30
2018-12-09T11:00:44.678Z,10.30
2018-12-09T11:03:16.344Z,10.30
2018-12-09T11:05:47.248Z,10.30
2018-12-09T11:08:17.663Z,10.20
2018-12-09T11:10:47.865Z,10.30
2018-12-09T11:13:18.240Z,10.30
2018-12-09T11:15:48.706Z,10.40
2018-12-09T11:18:19.268Z,10.40
2018-12-09T11:20:50.603Z,10.40
2018-12-09T11:23:21.723Z,10.20
2018-12-09T11:25:52.876Z,10.00
2018-12-09T11:28:23.437Z,9.70
2018-12-09T11:30:57.556Z,9.50
2018-12-09T11:33:28.594Z,9.40
2018-12-09T11:35:58.853Z,9.30
2018-12-09T11:38:29.154Z,9.40
2018-12-09T11:40:59.414Z,9.40
2018-12-09T11:43:31.156Z,9.40
2018-12-09T11:46:03.446Z,9.40
2018-12-09T11:48:34.352Z,9.40
2018-12-09T11:51:08.112Z,9.40
2018-12-09T11:53:39.446Z,9.50
2018-12-09T11:56:09.709Z,9.50
2018-12-09T11:58:40.082Z,9.60
2018-12-09T12:01:11.290Z,9.70
2018-12-09T12:03:43.160Z,9.70
2018-12-09T12:06:13.648Z,9.80
2018-12-09T12:08:45.638Z,9.80
2018-12-09T12:11:16.976Z,9.80
2018-12-09T12:13:47.090Z,9.80
2018-12-09T12:16:17.852Z,9.80
2018-12-09T12:18:48.444Z,9.80
2018-12-09T12:21:20.106Z,9.80
2018-12-09T12:23:50.747Z,9.90
2018-12-09T12:26:21.223Z,9.90
2018-12-09T12:28:52.211Z,9.90
2018-12-09T12:31:22.559Z,9.90
2018-12-09T12:33:54.032Z,9.90
2018-12-09T12:36:25.267Z,10.00
2018-12-09T12:38:55.899Z,10.10
2018-12-09T12:41:27.084Z,10.10
2018-12-09T12:43:58.268Z,10.10
2018-12-09T12:46:29.901Z,10.10
2018-12-09T12:49:00.932Z,10.10
2018-12-09T12:51:32.347Z,10.00
2018-12-09T12:54:05.495Z,10.00
2018-12-09T12:56:36.011Z,10.00
2018-12-09T12:59:06.371Z,10.00
2018-12-09T13:01:37.308Z,9.90
2018-12-09T13:04:08.577Z,9.90
2018-12-09T13:06:40.196Z,10.00
2018-12-09T13:09:11.362Z,10.00
2018-12-09T13:11:42.516Z,10.00
2018-12-09T13:14:14.063Z,10.00
2018-12-09T13:16:46.046Z,10.00
2018-12-09T13:19:17.793Z,10.00
2018-12-09T13:21:48.349Z,10.00
2018-12-09T13:24:19.381Z,10.00
2018-12-09T13:26:51.233Z,10.10
2018-12-09T13:29:22.373Z,10.20
2018-12-09T13:31:53.528Z,10.20
2018-12-09T13:34:24.520Z,10.30
2018-12-09T13:36:55.886Z,10.30
2018-12-09T13:39:26.268Z,10.30
2018-12-09T13:41:58.787Z,10.20
2018-12-09T13:44:29.379Z,10.20
2018-12-09T13:46:59.805Z,10.10
2018-12-09T13:49:30.922Z,10.10
2018-12-09T13:52:02.248Z,10.00
2018-12-09T13:54:33.522Z,9.90
2018-12-09T13:57:04.476Z,9.90
2018-12-09T13:59:34.889Z,10.00
2018-12-09T14:02:06.511Z,10.00
2018-12-09T14:04:37.967Z,9.90
2018-12-09T14:07:09.106Z,10.00
2018-12-09T14:09:40.054Z,9.90
2018-12-09T14:12:11.704Z,9.90
2018-12-09T14:14:43.068Z,9.90
2018-12-09T14:17:14.435Z,9.90
2018-12-09T14:19:46.169Z,9.90
2018-12-09T14:22:16.950Z,9.80
2018-12-09T14:24:48.835Z,9.80
2018-12-09T14:27:21.191Z,9.80
2018-12-09T14:29:52.653Z,9.80
2018-12-09T14:32:23.390Z,9.70
2018-12-09T14:34:54.055Z,9.70
2018-12-09T14:37:25.638Z,9.60
2018-12-09T14:39:56.605Z,9.70
2018-12-09T14:42:30.345Z,9.60
2018-12-09T14:45:02.113Z,9.60
2018-12-09T14:47:32.683Z,9.60
2018-12-09T14:50:09.009Z,9.60
2018-12-09T14:52:42.536Z,9.60
2018-12-09T14:55:16.085Z,9.60
2018-12-09T14:57:47.463Z,9.60
2018-12-09T15:00:18.576Z,9.50
2018-12-09T15:02:49.665Z,9.40
2018-12-09T15:05:23.210Z,9.50
2018-12-09T15:08:08.504Z,9.40
2018-12-09T15:13:33.470Z,9.40
2018-12-09T15:16:07.473Z,9.40
2018-12-09T15:18:46.119Z,9.30
2018-12-09T15:21:17.245Z,9.30
2018-12-09T15:23:47.962Z,9.20
2018-12-09T15:26:19.218Z,9.20
2018-12-09T15:29:00.266Z,9.10
2018-12-09T15:31:32.147Z,9.10
2018-12-09T15:34:03.203Z,9.00
2018-12-09T15:36:36.176Z,9.00
2018-12-09T15:39:07.909Z,9.00
2018-12-09T15:41:43.902Z,9.00
2018-12-09T15:44:23.342Z,8.90
2018-12-09T15:47:08.466Z,8.80
2018-12-09T15:49:39.899Z,8.90
2018-12-09T15:52:12.879Z,8.80
2018-12-09T15:54:45.260Z,8.80
2018-12-09T15:57:15.660Z,8.80
2018-12-09T15:59:46.504Z,8.70
2018-12-09T16:02:19.246Z,8.60
2018-12-09T16:04:57.407Z,8.60
2018-12-09T16:07:34.501Z,8.60
2018-12-09T16:10:08.011Z,8.50
2018-12-09T16:12:41.243Z,8.50
2018-12-09T16:15:13.239Z,8.60
2018-12-09T16:17:44.804Z,8.50
2018-12-09T16:20:15.443Z,8.60
2018-12-09T16:22:49.714Z,8.70
2018-12-09T16:25:20.949Z,8.70
2018-12-09T16:27:52.156Z,8.60
2018-12-09T16:30:22.687Z,8.50
2018-12-09T16:32:54.146Z,8.50
2018-12-09T16:35:24.789Z,8.50
2018-12-09T16:37:55.808Z,8.40
2018-12-09T16:40:26.708Z,8.40
2018-12-09T16:42:57.555Z,8.40
2018-12-09T16:45:27.825Z,8.40
2018-12-09T16:48:00.875Z,8.50
2018-12-09T16:50:33.153Z,8.40
2018-12-09T16:53:05.318Z,8.40
2018-12-09T16:55:36.778Z,8.50
2018-12-09T16:58:07.371Z,8.50
2018-12-09T17:00:37.552Z,8.60
2018-12-09T17:03:08.702Z,8.50
2018-12-09T17:05:38.936Z,8.40
2018-12-09T17:08:10.179Z,8.40
2018-12-09T17:10:41.789Z,8.50
2018-12-09T17:13:12.076Z,8.60
2018-12-09T17:15:42.848Z,8.60
2018-12-09T17:18:13.237Z,8.50
2018-12-09T17:20:44.175Z,8.50
2018-12-09T17:23:15.134Z,8.40
2018-12-09T17:25:46.403Z,8.40
2018-12-09T17:28:16.269Z,8.40
2018-12-09T17:30:49.052Z,8.40
2018-12-09T17:33:21.009Z,8.40
2018-12-09T17:35:52.438Z,8.50
2018-12-09T17:38:24.160Z,8.50
2018-12-09T17:40:54.453Z,8.50
2018-12-09T17:43:25.442Z,8.50
2018-12-09T17:45:56.126Z,8.40
2018-12-09T17:48:27.181Z,8.30
2018-12-09T17:50:57.360Z,8.40
2018-12-09T17:53:28.400Z,8.30
2018-12-09T17:55:58.675Z,8.20
2018-12-09T17:58:29.867Z,8.10
2018-12-09T18:01:00.551Z,8.10
2018-12-09T18:03:31.450Z,8.10
2018-12-09T18:06:01.622Z,8.00
2018-12-09T18:08:32.128Z,8.10
2018-12-09T18:11:03.717Z,8.10
2018-12-09T18:13:33.881Z,8.10
2018-12-09T18:16:05.291Z,8.20
2018-12-09T18:18:36.300Z,8.20
2018-12-09T18:21:07.654Z,8.20
2018-12-09T18:23:38.444Z,8.20
2018-12-09T18:26:10.208Z,8.30
2018-12-09T18:28:41.740Z,8.30
2018-12-09T18:31:13.711Z,8.20
2018-12-09T18:33:43.740Z,8.10
2018-12-09T18:36:15.115Z,8.10
2018-12-09T18:38:45.776Z,8.20
2018-12-09T18:41:16.141Z,8.20
2018-12-09T18:43:46.508Z,8.00
2018-12-09T18:46:16.663Z,8.00
2018-12-09T18:48:47.708Z,7.90
2018-12-09T18:51:17.873Z,8.00
2018-12-09T18:53:49.669Z,7.90
2018-12-09T18:56:19.658Z,8.00
2018-12-09T18:58:50.610Z,8.10
2018-12-09T19:01:21.764Z,8.10
2018-12-09T19:03:52.948Z,8.10
2018-12-09T19:06:23.879Z,8.20
2018-12-09T19:08:56.385Z,8.10
2018-12-09T19:11:28.003Z,8.10
2018-12-09T19:13:58.292Z,8.10
2018-12-09T19:16:29.089Z,8.10
2018-12-09T19:18:59.533Z,8.10
2018-12-09T19:21:29.443Z,8.00
2018-12-09T19:23:59.778Z,7.90
2018-12-09T19:26:30.865Z,7.90
2018-12-09T19:29:02.122Z,7.80
2018-12-09T19:31:32.116Z,7.70
2018-12-09T19:34:02.480Z,7.70
2018-12-09T19:36:32.797Z,7.80
2018-12-09T19:39:02.974Z,7.70
2018-12-09T19:41:34.838Z,7.90
2018-12-09T19:44:05.019Z,7.80
2018-12-09T19:46:35.103Z,7.80
2018-12-09T19:49:05.365Z,7.80
2018-12-09T19:51:35.329Z,7.70
2018-12-09T19:54:07.087Z,7.60
2018-12-09T19:56:38.052Z,7.50
2018-12-09T19:59:08.443Z,7.50
2018-12-09T20:01:39.508Z,7.50
2018-12-09T20:04:12.504Z,7.30
2018-12-09T20:06:43.827Z,7.40
2018-12-09T20:09:14.048Z,7.30
2018-12-09T20:11:44.162Z,7.40
2018-12-09T20:14:14.582Z,7.40
2018-12-09T20:16:45.929Z,7.30
2018-12-09T20:19:16.318Z,7.30
2018-12-09T20:21:46.552Z,7.30
2018-12-09T20:24:17.059Z,7.20
2018-12-09T20:26:47.542Z,7.20
2018-12-09T20:29:18.167Z,7.20
2018-12-09T20:31:48.509Z,7.30
2018-12-09T20:34:19.815Z,7.30
2018-12-09T20:36:50.777Z,7.20
2018-12-09T20:39:20.934Z,7.20
2018-12-09T20:41:51.261Z,7.40
2018-12-09T20:44:22.853Z,7.50
2018-12-09T20:46:53.064Z,7.50
2018-12-09T20:49:23.932Z,7.40
2018-12-09T20:51:54.482Z,7.30
2018-12-09T20:54:25.307Z,7.30
2018-12-09T20:56:55.904Z,7.10
2018-12-09T20:59:27.395Z,7.10
2018-12-09T21:01:57.843Z,7.20
2018-12-09T21:04:27.993Z,7.10
2018-12-09T21:06:59.626Z,7.00
2018-12-09T21:09:31.034Z,6.90
2018-12-09T21:12:02.993Z,6.90
2018-12-09T21:14:33.379Z,7.10
2018-12-09T21:17:04.940Z,7.10
2018-12-09T21:19:35.005Z,7.10
2018-12-09T21:22:05.230Z,7.10
2018-12-09T21:24:35.789Z,7.10
2018-12-09T21:27:07.421Z,7.00
2018-12-09T21:29:39.065Z,6.90
2018-12-09T21:32:09.683Z,6.80
2018-12-09T21:34:39.749Z,6.80
2018-12-09T21:37:10.818Z,6.70
2018-12-09T21:39:41.467Z,6.60
2018-12-09T21:42:11.852Z,6.60
2018-12-09T21:44:42.022Z,6.50
2018-12-09T21:47:12.606Z,6.60
2018-12-09T21:49:42.795Z,6.60
2018-12-09T21:52:13.492Z,6.60
2018-12-09T21:54:44.322Z,6.60
2018-12-09T21:57:15.960Z,6.60
2018-12-09T21:59:46.810Z,6.60
2018-12-09T22:02:19.122Z,6.50
2018-12-09T22:04:49.505Z,6.40
2018-12-09T22:07:21.238Z,6.40
2018-12-09T22:09:51.364Z,6.50
2018-12-09T22:12:23.224Z,6.60
2018-12-09T22:14:54.770Z,6.60
2018-12-09T22:17:27.238Z,6.60
2018-12-09T22:20:00.353Z,6.50
2018-12-09T22:22:32.446Z,6.40
2018-12-09T22:25:04.580Z,6.40
2018-12-09T22:27:35.890Z,6.40
2018-12-09T22:30:07.579Z,6.30
2018-12-09T22:32:40.570Z,6.50
2018-12-09T22:35:13.464Z,6.60
2018-12-09T22:37:47.062Z,6.70
2018-12-09T22:40:18.502Z,6.70
2018-12-09T22:42:48.967Z,6.80
2018-12-09T22:45:19.881Z,6.80
2018-12-09T22:47:49.978Z,6.80
2018-12-09T22:50:20.886Z,7.00
2018-12-09T22:52:52.436Z,7.00
2018-12-09T22:55:23.047Z,6.90
2018-12-09T22:57:53.736Z,7.00
2018-12-09T23:00:28.726Z,6.90
2018-12-09T23:03:03.622Z,6.90
2018-12-09T23:05:34.362Z,7.00
2018-12-09T23:08:04.847Z,7.00
2018-12-09T23:10:35.059Z,6.80
2018-12-09T23:13:06.280Z,6.80
2018-12-09T23:15:36.343Z,6.80
2018-12-09T23:18:06.901Z,6.70
2018-12-09T23:20:37.139Z,6.70
2018-12-09T23:23:07.902Z,6.60
2018-12-09T23:25:38.214Z,6.50
2018-12-09T23:28:08.102Z,6.40
2018-12-09T23:30:38.440Z,6.50
2018-12-09T23:33:08.844Z,6.60
2018-12-09T23:35:39.171Z,6.50
2018-12-09T23:38:09.346Z,6.60
2018-12-09T23:40:39.665Z,6.60
2018-12-09T23:43:09.751Z,6.60
2018-12-09T23:45:40.487Z,6.60
2018-12-09T23:48:11.483Z,6.50
2018-12-09T23:50:41.753Z,6.50
2018-12-09T23:53:11.975Z,6.50
2018-12-09T23:55:42.944Z,6.40
2018-12-09T23:58:13.702Z,6.30
