createdAt,value
2019-04-11T00:00:45.916Z,99732.00
2019-04-11T00:02:51.191Z,99724.00
2019-04-11T00:04:56.709Z,99731.00
2019-04-11T00:07:02.231Z,99731.00
2019-04-11T00:09:11.908Z,99735.00
2019-04-11T00:11:17.707Z,99733.00
2019-04-11T00:13:25.657Z,99731.00
2019-04-11T00:15:30.710Z,99734.00
2019-04-11T00:17:36.289Z,99733.00
2019-04-11T00:19:41.524Z,99747.00
2019-04-11T00:21:46.776Z,99744.00
2019-04-11T00:23:52.036Z,99745.00
2019-04-11T00:25:58.047Z,99751.00
2019-04-11T00:28:03.589Z,99740.00
2019-04-11T00:30:10.191Z,99744.00
2019-04-11T00:32:15.317Z,99749.00
2019-04-11T00:34:20.879Z,99751.00
2019-04-11T00:36:26.303Z,99757.00
2019-04-11T00:38:32.043Z,99751.00
2019-04-11T00:40:37.514Z,99754.00
2019-04-11T00:42:42.981Z,99739.00
2019-04-11T00:44:48.127Z,99749.00
2019-04-11T00:46:54.013Z,99752.00
2019-04-11T00:48:59.806Z,99750.00
2019-04-11T00:51:05.142Z,99752.00
2019-04-11T00:53:10.086Z,99753.00
2019-04-11T00:55:15.445Z,99753.00
2019-04-11T00:57:21.081Z,99752.00
2019-04-11T00:59:26.684Z,99754.00
2019-04-11T01:01:33.696Z,99758.00
2019-04-11T01:03:40.102Z,99751.00
2019-04-11T01:05:47.747Z,99743.00
2019-04-11T01:07:55.442Z,99754.00
2019-04-11T01:10:01.690Z,99751.00
2019-04-11T01:12:08.074Z,99746.00
2019-04-11T01:14:13.282Z,99760.00
2019-04-11T01:16:44.864Z,99758.00
2019-04-11T01:18:50.070Z,99754.00
2019-04-11T01:20:55.684Z,99752.00
2019-04-11T01:23:01.116Z,99755.00
2019-04-11T01:25:08.385Z,99759.00
2019-04-11T01:27:13.957Z,99762.00
2019-04-11T01:29:19.652Z,99765.00
2019-04-11T01:31:26.037Z,99757.00
2019-04-11T01:33:31.778Z,99766.00
2019-04-11T01:35:37.395Z,99771.00
2019-04-11T01:37:42.639Z,99762.00
2019-04-11T01:39:53.621Z,99762.00
2019-04-11T01:41:59.015Z,99772.00
2019-04-11T01:44:07.085Z,99777.00
2019-04-11T01:46:11.074Z,99783.00
2019-04-11T01:48:21.580Z,99778.00
2019-04-11T01:50:29.806Z,99778.00
2019-04-11T01:52:34.759Z,99779.00
2019-04-11T01:54:39.699Z,99775.00
2019-04-11T01:56:45.476Z,99778.00
2019-04-11T01:58:51.021Z,99775.00
2019-04-11T02:01:09.662Z,99781.00
2019-04-11T02:03:19.121Z,99781.00
2019-04-11T02:05:29.342Z,99798.00
2019-04-11T02:07:34.413Z,99791.00
2019-04-11T02:09:40.082Z,99788.00
2019-04-11T02:11:45.780Z,99784.00
2019-04-11T02:13:50.726Z,99784.00
2019-04-11T02:15:57.298Z,99789.00
2019-04-11T02:18:03.352Z,99794.00
2019-04-11T02:20:09.557Z,99793.00
2019-04-11T02:22:33.404Z,99792.00
2019-04-11T02:24:48.589Z,99798.00
2019-04-11T02:27:04.575Z,99801.00
2019-04-11T02:29:09.528Z,99801.00
2019-04-11T02:31:14.556Z,99793.00
2019-04-11T02:33:21.591Z,99797.00
2019-04-11T02:35:26.898Z,99799.00
2019-04-11T02:37:33.785Z,99798.00
2019-04-11T02:39:38.715Z,99801.00
2019-04-11T02:41:44.564Z,99797.00
2019-04-11T02:43:51.549Z,99807.00
2019-04-11T02:46:09.720Z,99805.00
2019-04-11T02:48:05.932Z,99805.00
2019-04-11T02:50:14.864Z,99811.00
2019-04-11T02:52:19.573Z,99825.00
2019-04-11T02:54:26.491Z,99825.00
2019-04-11T02:56:33.394Z,99825.00
2019-04-11T02:58:40.113Z,99819.00
2019-04-11T03:00:45.794Z,99823.00
2019-04-11T03:02:52.612Z,99823.00
2019-04-11T03:04:57.918Z,99829.00
2019-04-11T03:07:05.720Z,99825.00
2019-04-11T03:09:13.160Z,99833.00
2019-04-11T03:11:19.726Z,99812.00
2019-04-11T03:13:27.191Z,99829.00
2019-04-11T03:15:48.637Z,99827.00
2019-04-11T03:17:43.948Z,99831.00
2019-04-11T03:19:59.233Z,99826.00
2019-04-11T03:21:54.540Z,99834.00
2019-04-11T03:24:02.858Z,99832.00
2019-04-11T03:26:10.220Z,99826.00
2019-04-11T03:28:21.043Z,99822.00
2019-04-11T03:30:34.035Z,99833.00
2019-04-11T03:33:17.405Z,99826.00
2019-04-11T03:35:23.229Z,99829.00
2019-04-11T03:37:19.318Z,99839.00
2019-04-11T03:39:11.853Z,99826.00
2019-04-11T03:41:18.896Z,99835.00
2019-04-11T03:43:20.139Z,99829.00
2019-04-11T03:45:32.906Z,99834.00
2019-04-11T03:47:33.882Z,99836.00
2019-04-11T03:49:36.744Z,99838.00
2019-04-11T03:51:33.966Z,99844.00
2019-04-11T03:53:39.028Z,99844.00
2019-04-11T03:55:45.501Z,99847.00
2019-04-11T03:57:51.846Z,99849.00
2019-04-11T03:59:58.787Z,99855.00
2019-04-11T04:02:05.824Z,99859.00
2019-04-11T04:04:13.258Z,99854.00
2019-04-11T04:06:19.656Z,99861.00
2019-04-11T04:08:27.085Z,99850.00
2019-04-11T04:10:36.191Z,99873.00
2019-04-11T04:12:43.328Z,99861.00
2019-04-11T04:15:09.284Z,99863.00
2019-04-11T04:17:43.466Z,99856.00
2019-04-11T04:19:59.628Z,99855.00
2019-04-11T04:22:18.568Z,99863.00
2019-04-11T04:24:34.463Z,99879.00
2019-04-11T04:26:39.133Z,99877.00
2019-04-11T04:28:45.206Z,99878.00
2019-04-11T04:30:51.725Z,99872.00
2019-04-11T04:32:57.366Z,99883.00
2019-04-11T04:35:03.087Z,99883.00
2019-04-11T04:37:11.864Z,99881.00
2019-04-11T04:39:17.477Z,99888.00
2019-04-11T04:41:33.475Z,99887.00
2019-04-11T04:43:34.735Z,99892.00
2019-04-11T04:45:57.793Z,99895.00
2019-04-11T04:47:53.866Z,99896.00
2019-04-11T04:49:54.444Z,99904.00
2019-04-11T04:51:59.724Z,99888.00
2019-04-11T04:54:05.901Z,99902.00
2019-04-11T04:56:11.159Z,99908.00
2019-04-11T04:58:17.937Z,99900.00
2019-04-11T05:00:25.412Z,99912.00
2019-04-11T05:02:32.296Z,99907.00
2019-04-11T05:04:38.327Z,99905.00
2019-04-11T05:06:48.085Z,99915.00
2019-04-11T05:08:51.381Z,99916.00
2019-04-11T05:10:57.871Z,99910.00
2019-04-11T05:13:03.667Z,99917.00
2019-04-11T05:15:10.076Z,99928.00
2019-04-11T05:17:15.045Z,99926.00
2019-04-11T05:19:22.051Z,99924.00
2019-04-11T05:21:27.865Z,99925.00
2019-04-11T05:23:33.845Z,99923.00
2019-04-11T05:25:39.131Z,99928.00
2019-04-11T05:27:45.352Z,99937.00
2019-04-11T05:29:51.565Z,99936.00
2019-04-11T05:31:57.077Z,99928.00
2019-04-11T05:34:01.923Z,99937.00
2019-04-11T05:36:08.160Z,99946.00
2019-04-11T05:38:13.113Z,99940.00
2019-04-11T05:40:18.617Z,99937.00
2019-04-11T05:42:26.714Z,99933.00
2019-04-11T05:44:30.600Z,99937.00
2019-04-11T05:46:49.105Z,99933.00
2019-04-11T05:49:01.046Z,99954.00
2019-04-11T05:51:06.896Z,99949.00
2019-04-11T05:53:11.992Z,99950.00
2019-04-11T05:55:17.706Z,99944.00
2019-04-11T05:57:26.846Z,99940.00
2019-04-11T05:59:30.707Z,99939.00
2019-04-11T06:01:40.669Z,99943.00
2019-04-11T06:03:48.764Z,99944.00
2019-04-11T06:06:16.427Z,99939.00
2019-04-11T06:08:26.558Z,99946.00
2019-04-11T06:10:50.533Z,99945.00
2019-04-11T06:13:13.418Z,99949.00
2019-04-11T06:15:25.491Z,99938.00
2019-04-11T06:17:30.446Z,99943.00
2019-04-11T06:20:02.107Z,99939.00
2019-04-11T06:22:08.969Z,99940.00
2019-04-11T06:24:52.188Z,99953.00
2019-04-11T06:27:19.933Z,99957.00
2019-04-11T06:29:34.871Z,99954.00
2019-04-11T06:32:07.710Z,99948.00
2019-04-11T06:34:13.569Z,99959.00
2019-04-11T06:36:43.303Z,99956.00
2019-04-11T06:38:51.642Z,99963.00
2019-04-11T06:41:02.982Z,99962.00
2019-04-11T06:43:30.696Z,99952.00
2019-04-11T06:45:54.536Z,99954.00
2019-04-11T06:48:07.388Z,99968.00
2019-04-11T06:50:33.469Z,99967.00
2019-04-11T06:52:39.249Z,99960.00
2019-04-11T06:55:02.724Z,99959.00
2019-04-11T06:57:12.553Z,99961.00
2019-04-11T06:59:30.841Z,99968.00
2019-04-11T07:01:36.320Z,99953.00
2019-04-11T07:03:51.269Z,99955.00
2019-04-11T07:05:57.319Z,99952.00
2019-04-11T07:08:02.990Z,99951.00
2019-04-11T07:10:09.500Z,99959.00
2019-04-11T07:12:33.459Z,99963.00
2019-04-11T07:14:43.303Z,99968.00
2019-04-11T07:17:07.976Z,99968.00
2019-04-11T07:19:31.006Z,99962.00
2019-04-11T07:21:36.835Z,99962.00
2019-04-11T07:24:10.165Z,99968.00
2019-04-11T07:26:42.205Z,99965.00
2019-04-11T07:29:19.483Z,99970.00
2019-04-11T07:31:42.496Z,99963.00
2019-04-11T07:34:08.796Z,99969.00
2019-04-11T07:36:33.871Z,99968.00
2019-04-11T07:38:48.713Z,99961.00
2019-04-11T07:41:10.007Z,99963.00
2019-04-11T07:43:27.010Z,99963.00
2019-04-11T07:45:40.696Z,99964.00
2019-04-11T07:47:51.024Z,99964.00
2019-04-11T07:49:57.214Z,99967.00
2019-04-11T07:52:04.627Z,99962.00
2019-04-11T07:54:13.748Z,99957.00
2019-04-11T07:56:35.791Z,99964.00
2019-04-11T07:58:48.619Z,99960.00
2019-04-11T08:01:12.640Z,99962.00
2019-04-11T08:03:46.961Z,99966.00
2019-04-11T08:06:09.702Z,99964.00
2019-04-11T08:08:36.791Z,99966.00
2019-04-11T08:10:54.643Z,99968.00
2019-04-11T08:13:01.740Z,99966.00
2019-04-11T08:15:25.644Z,99961.00
2019-04-11T08:17:42.020Z,99970.00
2019-04-11T08:20:01.322Z,99965.00
2019-04-11T08:22:43.676Z,99962.00
2019-04-11T08:25:01.926Z,99963.00
2019-04-11T08:27:27.464Z,99961.00
2019-04-11T08:29:33.935Z,99965.00
2019-04-11T08:31:57.958Z,99968.00
2019-04-11T08:34:06.854Z,99965.00
2019-04-11T08:36:29.660Z,99966.00
2019-04-11T08:38:36.364Z,99967.00
2019-04-11T08:40:47.206Z,99968.00
2019-04-11T08:43:02.729Z,99971.00
2019-04-11T08:45:10.663Z,99976.00
2019-04-11T08:47:18.342Z,99975.00
2019-04-11T08:49:41.850Z,99976.00
2019-04-11T08:51:47.436Z,99971.00
2019-04-11T08:54:23.751Z,99977.00
2019-04-11T08:56:29.568Z,99970.00
2019-04-11T08:59:03.337Z,99971.00
2019-04-11T09:01:09.940Z,99969.00
2019-04-11T09:03:33.946Z,99965.00
2019-04-11T09:06:08.322Z,99968.00
2019-04-11T09:08:32.261Z,99965.00
2019-04-11T09:10:56.097Z,99977.00
2019-04-11T09:13:11.149Z,99973.00
2019-04-11T09:15:35.148Z,99982.00
2019-04-11T09:17:58.855Z,99973.00
2019-04-11T09:20:31.781Z,99976.00
2019-04-11T09:22:43.157Z,99973.00
2019-04-11T09:25:05.195Z,99975.00
2019-04-11T09:27:28.829Z,99952.00
2019-04-11T09:29:37.815Z,99964.00
2019-04-11T09:32:00.600Z,99953.00
2019-04-11T09:34:30.988Z,99957.00
2019-04-11T09:37:01.011Z,99952.00
2019-04-11T09:39:41.367Z,99961.00
2019-04-11T09:42:10.023Z,99962.00
2019-04-11T09:44:16.920Z,99960.00
2019-04-11T09:46:28.581Z,99967.00
2019-04-11T09:48:38.090Z,99968.00
2019-04-11T09:51:00.855Z,99949.00
2019-04-11T09:53:06.101Z,99942.00
2019-04-11T09:55:29.355Z,99944.00
2019-04-11T09:57:40.075Z,99948.00
2019-04-11T10:00:03.933Z,99956.00
2019-04-11T10:02:46.466Z,99959.00
2019-04-11T10:04:52.279Z,99959.00
2019-04-11T10:07:15.237Z,99954.00
2019-04-11T10:09:21.997Z,99941.00
2019-04-11T10:11:59.053Z,99948.00
2019-04-11T10:14:09.599Z,99941.00
2019-04-11T10:16:46.516Z,99944.00
2019-04-11T10:19:09.972Z,99938.00
2019-04-11T10:21:15.251Z,99948.00
2019-04-11T10:23:25.027Z,99948.00
2019-04-11T10:25:45.725Z,99956.00
2019-04-11T10:28:15.514Z,99957.00
2019-04-11T10:30:51.860Z,99958.00
2019-04-11T10:32:59.564Z,99963.00
2019-04-11T10:35:24.059Z,99965.00
2019-04-11T10:37:29.297Z,99956.00
2019-04-11T10:39:56.009Z,99962.00
2019-04-11T10:42:04.273Z,99958.00
2019-04-11T10:44:09.690Z,99959.00
2019-04-11T10:46:33.605Z,99953.00
2019-04-11T10:48:56.954Z,99972.00
2019-04-11T10:51:18.084Z,99959.00
2019-04-11T10:53:24.978Z,99966.00
2019-04-11T10:55:55.510Z,99951.00
2019-04-11T10:58:06.754Z,99954.00
2019-04-11T11:00:23.220Z,99949.00
2019-04-11T11:02:51.548Z,99959.00
2019-04-11T11:04:56.925Z,99962.00
2019-04-11T11:07:06.492Z,99969.00
2019-04-11T11:09:19.855Z,99964.00
2019-04-11T11:11:28.687Z,99972.00
2019-04-11T11:13:51.367Z,99968.00
2019-04-11T11:15:58.145Z,99973.00
2019-04-11T11:18:48.089Z,99969.00
2019-04-11T11:21:02.634Z,99976.00
2019-04-11T11:23:24.719Z,99974.00
2019-04-11T11:25:48.324Z,99970.00
2019-04-11T11:27:50.619Z,99981.00
2019-04-11T11:30:14.489Z,99976.00
2019-04-11T11:32:27.282Z,99966.00
2019-04-11T11:34:51.281Z,99965.00
2019-04-11T11:37:14.012Z,99972.00
2019-04-11T11:39:37.363Z,99974.00
2019-04-11T11:42:01.956Z,99964.00
2019-04-11T11:44:08.129Z,99975.00
2019-04-11T11:46:47.438Z,99958.00
2019-04-11T11:48:55.113Z,99969.00
2019-04-11T11:51:03.304Z,99969.00
2019-04-11T11:53:22.656Z,99968.00
2019-04-11T11:55:32.166Z,99971.00
2019-04-11T11:57:51.034Z,99963.00
2019-04-11T12:00:05.028Z,99962.00
2019-04-11T12:02:17.342Z,99959.00
2019-04-11T12:04:54.487Z,99959.00
2019-04-11T12:07:05.250Z,99957.00
2019-04-11T12:09:30.728Z,99963.00
2019-04-11T12:11:37.841Z,99969.00
2019-04-11T12:14:11.705Z,99955.00
2019-04-11T12:16:36.291Z,99973.00
2019-04-11T12:19:10.805Z,99961.00
2019-04-11T12:21:23.842Z,99964.00
2019-04-11T12:23:46.260Z,99960.00
2019-04-11T12:25:45.177Z,99968.00
2019-04-11T12:28:00.442Z,99962.00
2019-04-11T12:30:23.440Z,99955.00
2019-04-11T12:32:30.538Z,99958.00
2019-04-11T12:34:53.467Z,99963.00
2019-04-11T12:37:00.025Z,99955.00
2019-04-11T12:39:26.015Z,99960.00
2019-04-11T12:41:35.820Z,99953.00
2019-04-11T12:44:05.782Z,99963.00
2019-04-11T12:46:30.186Z,99967.00
2019-04-11T12:48:42.422Z,99968.00
2019-04-11T12:51:05.543Z,99962.00
2019-04-11T12:53:15.564Z,99958.00
2019-04-11T12:55:46.072Z,99952.00
2019-04-11T12:58:06.181Z,99952.00
2019-04-11T13:00:20.676Z,99962.00
2019-04-11T13:02:46.322Z,99957.00
2019-04-11T13:04:51.279Z,99955.00
2019-04-11T13:07:33.799Z,99953.00
2019-04-11T13:09:46.036Z,99958.00
2019-04-11T13:11:52.282Z,99946.00
2019-04-11T13:14:08.813Z,99952.00
2019-04-11T13:16:15.485Z,99957.00
2019-04-11T13:18:38.669Z,99949.00
2019-04-11T13:20:49.841Z,99953.00
2019-04-11T13:22:57.056Z,99946.00
2019-04-11T13:25:25.710Z,99950.00
2019-04-11T13:27:40.703Z,99937.00
2019-04-11T13:30:04.754Z,99941.00
2019-04-11T13:32:37.741Z,99945.00
2019-04-11T13:34:43.515Z,99938.00
2019-04-11T13:37:23.355Z,99941.00
2019-04-11T13:39:28.346Z,99948.00
2019-04-11T13:41:39.636Z,99935.00
2019-04-11T13:43:51.339Z,99953.00
2019-04-11T13:46:21.073Z,99961.00
2019-04-11T13:48:44.351Z,99953.00
2019-04-11T13:50:49.755Z,99949.00
2019-04-11T13:53:12.470Z,99934.00
2019-04-11T13:55:26.205Z,99940.00
2019-04-11T13:57:53.414Z,99941.00
2019-04-11T14:00:16.121Z,99938.00
2019-04-11T14:02:29.869Z,99953.00
2019-04-11T14:04:39.690Z,99941.00
2019-04-11T14:06:44.891Z,99938.00
2019-04-11T14:09:12.093Z,99934.00
2019-04-11T14:11:17.130Z,99940.00
2019-04-11T14:13:34.592Z,99931.00
2019-04-11T14:15:41.023Z,99950.00
2019-04-11T14:17:55.365Z,99933.00
2019-04-11T14:20:29.500Z,99933.00
2019-04-11T14:22:43.428Z,99925.00
2019-04-11T14:25:04.407Z,99925.00
2019-04-11T14:27:17.101Z,99928.00
2019-04-11T14:29:40.056Z,99925.00
2019-04-11T14:31:53.766Z,99936.00
2019-04-11T14:34:03.210Z,99930.00
2019-04-11T14:36:33.203Z,99927.00
2019-04-11T14:38:45.279Z,99929.00
2019-04-11T14:41:09.889Z,99924.00
2019-04-11T14:43:23.993Z,99930.00
2019-04-11T14:46:04.583Z,99938.00
2019-04-11T14:48:17.312Z,99937.00
2019-04-11T14:50:22.658Z,99927.00
2019-04-11T14:52:58.937Z,99936.00
2019-04-11T14:55:04.575Z,99927.00
2019-04-11T14:57:32.840Z,99924.00
2019-04-11T14:59:44.897Z,99919.00
2019-04-11T15:01:51.986Z,99922.00
2019-04-11T15:04:18.955Z,99931.00
2019-04-11T15:06:37.166Z,99925.00
2019-04-11T15:09:00.164Z,99928.00
2019-04-11T15:11:21.948Z,99930.00
2019-04-11T15:13:28.790Z,99929.00
2019-04-11T15:15:51.823Z,99924.00
2019-04-11T15:17:59.284Z,99925.00
2019-04-11T15:20:35.113Z,99930.00
2019-04-11T15:22:43.378Z,99927.00
2019-04-11T15:24:49.779Z,99920.00
2019-04-11T15:27:12.819Z,99921.00
2019-04-11T15:29:27.755Z,99939.00
2019-04-11T15:31:45.354Z,99934.00
2019-04-11T15:34:08.426Z,99933.00
2019-04-11T15:36:15.102Z,99936.00
2019-04-11T15:38:39.184Z,99930.00
2019-04-11T15:40:47.742Z,99919.00
2019-04-11T15:43:11.879Z,99921.00
2019-04-11T15:45:27.404Z,99936.00
2019-04-11T15:47:32.585Z,99927.00
2019-04-11T15:50:00.628Z,99925.00
2019-04-11T15:52:12.208Z,99930.00
2019-04-11T15:54:39.391Z,99930.00
2019-04-11T15:57:06.433Z,99938.00
2019-04-11T15:59:26.347Z,99935.00
2019-04-11T16:01:51.334Z,99937.00
2019-04-11T16:04:02.648Z,99945.00
2019-04-11T16:06:26.891Z,99932.00
2019-04-11T16:08:39.055Z,99929.00
2019-04-11T16:10:50.760Z,99924.00
2019-04-11T16:13:02.209Z,99932.00
2019-04-11T16:15:10.793Z,99928.00
2019-04-11T16:17:35.086Z,99939.00
2019-04-11T16:19:51.035Z,99936.00
2019-04-11T16:22:30.210Z,99932.00
2019-04-11T16:24:36.071Z,99937.00
2019-04-11T16:26:51.022Z,99932.00
2019-04-11T16:29:15.223Z,99945.00
2019-04-11T16:31:21.088Z,99945.00
2019-04-11T16:33:45.859Z,99946.00
2019-04-11T16:36:00.077Z,99942.00
2019-04-11T16:38:06.133Z,99935.00
2019-04-11T16:40:28.945Z,99943.00
2019-04-11T16:42:40.492Z,99945.00
2019-04-11T16:45:13.897Z,99952.00
2019-04-11T16:47:33.568Z,99957.00
2019-04-11T16:49:39.033Z,99966.00
2019-04-11T16:51:44.236Z,99961.00
2019-04-11T16:53:49.753Z,99956.00
2019-04-11T16:55:54.693Z,99958.00
2019-04-11T16:58:00.255Z,99966.00
2019-04-11T17:00:09.116Z,99964.00
2019-04-11T17:02:14.152Z,99966.00
2019-04-11T17:04:19.301Z,99971.00
2019-04-11T17:06:40.326Z,99962.00
2019-04-11T17:09:08.759Z,99969.00
2019-04-11T17:11:19.034Z,99973.00
2019-04-11T17:13:26.006Z,99977.00
2019-04-11T17:15:31.336Z,99976.00
2019-04-11T17:17:36.575Z,99983.00
2019-04-11T17:19:42.275Z,99983.00
2019-04-11T17:21:48.419Z,99973.00
2019-04-11T17:23:53.960Z,99984.00
2019-04-11T17:25:59.061Z,99987.00
2019-04-11T17:28:04.234Z,99995.00
2019-04-11T17:30:09.993Z,99984.00
2019-04-11T17:32:14.965Z,99991.00
2019-04-11T17:34:20.170Z,99991.00
2019-04-11T17:36:25.355Z,99991.00
2019-04-11T17:38:30.580Z,99995.00
2019-04-11T17:40:39.389Z,99994.00
2019-04-11T17:42:44.026Z,99999.00
2019-04-11T17:44:49.328Z,99985.00
2019-04-11T17:46:56.447Z,99997.00
2019-04-11T17:49:01.563Z,99995.00
2019-04-11T17:51:09.447Z,99995.00
2019-04-11T17:53:13.803Z,100008.00
2019-04-11T17:55:19.375Z,100014.00
2019-04-11T17:57:26.599Z,100017.00
2019-04-11T17:59:31.035Z,100029.00
2019-04-11T18:01:38.012Z,100015.00
2019-04-11T18:03:42.791Z,100012.00
2019-04-11T18:05:48.025Z,100021.00
2019-04-11T18:07:53.579Z,100023.00
2019-04-11T18:09:59.139Z,100029.00
2019-04-11T18:12:04.424Z,100027.00
2019-04-11T18:14:09.475Z,100029.00
2019-04-11T18:16:14.626Z,100026.00
2019-04-11T18:18:19.964Z,100041.00
2019-04-11T18:20:27.257Z,100036.00
2019-04-11T18:22:32.158Z,100040.00
2019-04-11T18:24:38.446Z,100045.00
2019-04-11T18:26:43.334Z,100036.00
2019-04-11T18:28:51.814Z,100043.00
2019-04-11T18:30:55.587Z,100040.00
2019-04-11T18:33:00.871Z,100050.00
2019-04-11T18:35:06.710Z,100057.00
2019-04-11T18:37:11.772Z,100058.00
2019-04-11T18:39:17.223Z,100046.00
2019-04-11T18:41:22.324Z,100057.00
2019-04-11T18:43:27.678Z,100061.00
2019-04-11T18:45:32.977Z,100060.00
2019-04-11T18:47:38.083Z,100068.00
2019-04-11T18:49:43.033Z,100069.00
2019-04-11T18:51:48.346Z,100073.00
2019-04-11T18:53:53.574Z,100069.00
2019-04-11T18:55:58.454Z,100075.00
2019-04-11T18:58:04.821Z,100067.00
2019-04-11T19:00:15.252Z,100076.00
2019-04-11T19:02:20.325Z,100075.00
2019-04-11T19:04:32.234Z,100075.00
2019-04-11T19:06:32.199Z,100088.00
2019-04-11T19:08:37.600Z,100080.00
2019-04-11T19:10:42.984Z,100077.00
2019-04-11T19:12:49.522Z,100081.00
2019-04-11T19:14:54.968Z,100087.00
2019-04-11T19:17:00.318Z,100083.00
2019-04-11T19:19:05.628Z,100086.00
2019-04-11T19:21:10.954Z,100087.00
2019-04-11T19:23:16.599Z,100083.00
2019-04-11T19:25:23.139Z,100091.00
2019-04-11T19:27:29.315Z,100082.00
2019-04-11T19:29:34.554Z,100093.00
2019-04-11T19:31:41.144Z,100088.00
2019-04-11T19:33:47.837Z,100095.00
2019-04-11T19:35:53.223Z,100093.00
2019-04-11T19:37:59.285Z,100085.00
2019-04-11T19:40:04.954Z,100086.00
2019-04-11T19:42:10.139Z,100088.00
2019-04-11T19:44:16.847Z,100086.00
2019-04-11T19:46:23.034Z,100086.00
2019-04-11T19:48:28.325Z,100091.00
2019-04-11T19:50:34.164Z,100092.00
2019-04-11T19:52:45.605Z,100098.00
2019-04-11T19:54:47.995Z,100092.00
2019-04-11T19:57:11.270Z,100083.00
2019-04-11T19:59:16.885Z,100095.00
2019-04-11T20:01:23.489Z,100093.00
2019-04-11T20:03:31.627Z,100097.00
2019-04-11T20:05:36.619Z,100100.00
2019-04-11T20:07:41.573Z,100091.00
2019-04-11T20:09:47.028Z,100095.00
2019-04-11T20:11:52.390Z,100095.00
2019-04-11T20:13:57.343Z,100092.00
2019-04-11T20:16:02.213Z,100097.00
2019-04-11T20:18:07.447Z,100092.00
2019-04-11T20:20:12.529Z,100097.00
2019-04-11T20:22:17.560Z,100100.00
2019-04-11T20:24:22.890Z,100101.00
2019-04-11T20:26:28.134Z,100101.00
2019-04-11T20:28:33.342Z,100100.00
2019-04-11T20:30:38.544Z,100089.00
2019-04-11T20:32:44.400Z,100091.00
2019-04-11T20:34:49.912Z,100094.00
2019-04-11T20:36:55.141Z,100093.00
2019-04-11T20:39:00.070Z,100087.00
2019-04-11T20:41:05.489Z,100090.00
2019-04-11T20:43:10.847Z,100091.00
2019-04-11T20:45:15.979Z,100096.00
2019-04-11T20:47:21.238Z,100090.00
2019-04-11T20:49:26.656Z,100081.00
2019-04-11T20:51:31.727Z,100094.00
2019-04-11T20:53:37.526Z,100095.00
2019-04-11T20:55:42.858Z,100081.00
2019-04-11T20:57:48.238Z,100093.00
2019-04-11T20:59:53.478Z,100095.00
2019-04-11T21:01:58.691Z,100101.00
2019-04-11T21:04:04.815Z,100094.00
2019-04-11T21:06:09.829Z,100097.00
2019-04-11T21:08:14.995Z,100086.00
2019-04-11T21:10:20.713Z,100088.00
2019-04-11T21:12:25.683Z,100087.00
2019-04-11T21:14:30.818Z,100088.00
2019-04-11T21:16:36.132Z,100092.00
2019-04-11T21:18:41.114Z,100083.00
2019-04-11T21:20:46.517Z,100098.00
2019-04-11T21:22:53.560Z,100093.00
2019-04-11T21:24:59.486Z,100098.00
2019-04-11T21:27:05.120Z,100092.00
2019-04-11T21:29:10.152Z,100099.00
2019-04-11T21:31:15.025Z,100105.00
2019-04-11T21:33:20.320Z,100106.00
2019-04-11T21:35:25.372Z,100107.00
2019-04-11T21:37:30.703Z,100110.00
2019-04-11T21:39:35.515Z,100105.00
2019-04-11T21:41:40.690Z,100111.00
2019-04-11T21:43:47.175Z,100106.00
2019-04-11T21:45:52.669Z,100118.00
2019-04-11T21:47:57.595Z,100108.00
2019-04-11T21:50:02.618Z,100111.00
2019-04-11T21:52:12.063Z,100106.00
2019-04-11T21:54:15.666Z,100112.00
2019-04-11T21:56:20.992Z,100120.00
2019-04-11T21:58:26.553Z,100120.00
2019-04-11T22:00:40.970Z,100116.00
2019-04-11T22:02:46.130Z,100119.00
2019-04-11T22:04:51.444Z,100125.00
2019-04-11T22:07:00.690Z,100127.00
2019-04-11T22:09:05.083Z,100131.00
2019-04-11T22:11:10.791Z,100126.00
2019-04-11T22:13:15.705Z,100122.00
2019-04-11T22:15:21.096Z,100124.00
2019-04-11T22:17:26.540Z,100121.00
2019-04-11T22:19:31.754Z,100125.00
2019-04-11T22:21:37.071Z,100121.00
2019-04-11T22:23:48.580Z,100119.00
2019-04-11T22:25:49.247Z,100125.00
2019-04-11T22:27:54.559Z,100122.00
2019-04-11T22:29:59.689Z,100124.00
2019-04-11T22:32:04.729Z,100127.00
2019-04-11T22:34:14.550Z,100130.00
2019-04-11T22:36:19.763Z,100130.00
2019-04-11T22:38:24.829Z,100125.00
2019-04-11T22:40:31.962Z,100123.00
2019-04-11T22:42:36.924Z,100109.00
2019-04-11T22:44:42.191Z,100127.00
2019-04-11T22:46:47.046Z,100127.00
2019-04-11T22:48:52.247Z,100125.00
2019-04-11T22:50:57.144Z,100130.00
2019-04-11T22:53:02.352Z,100129.00
2019-04-11T22:55:10.987Z,100135.00
2019-04-11T22:57:14.238Z,100125.00
2019-04-11T22:59:19.443Z,100131.00
2019-04-11T23:01:24.644Z,100122.00
2019-04-11T23:03:34.196Z,100126.00
2019-04-11T23:05:39.609Z,100137.00
2019-04-11T23:07:45.910Z,100135.00
2019-04-11T23:09:51.074Z,100134.00
2019-04-11T23:11:55.968Z,100133.00
2019-04-11T23:14:01.267Z,100134.00
2019-04-11T23:16:06.907Z,100125.00
2019-04-11T23:18:13.956Z,100125.00
2019-04-11T23:20:18.622Z,100137.00
2019-04-11T23:22:23.807Z,100133.00
2019-04-11T23:24:29.063Z,100120.00
2019-04-11T23:26:34.307Z,100134.00
2019-04-11T23:28:39.190Z,100130.00
2019-04-11T23:30:49.375Z,100123.00
2019-04-11T23:32:51.800Z,100137.00
2019-04-11T23:34:57.061Z,100133.00
2019-04-11T23:37:01.955Z,100134.00
2019-04-11T23:39:08.152Z,100132.00
2019-04-11T23:41:13.098Z,100131.00
2019-04-11T23:43:20.139Z,100138.00
2019-04-11T23:45:27.450Z,100135.00
2019-04-11T23:47:32.421Z,100142.00
2019-04-11T23:49:37.650Z,100142.00
2019-04-11T23:51:42.680Z,100142.00
2019-04-11T23:53:47.902Z,100145.00
2019-04-11T23:55:53.124Z,100141.00
2019-04-11T23:58:01.127Z,100145.00
