createdAt,value
2023-03-17T00:00:54.218Z,101877.45
2023-03-17T00:03:29.848Z,101876.19
2023-03-17T00:06:02.048Z,101876.88
2023-03-17T00:08:36.129Z,101875.15
2023-03-17T00:11:15.334Z,101876.03
2023-03-17T00:13:46.412Z,101872.05
2023-03-17T00:16:22.252Z,101871.92
2023-03-17T00:18:54.885Z,101866.59
2023-03-17T00:21:35.787Z,101867.58
2023-03-17T00:24:06.755Z,101866.52
2023-03-17T00:26:36.255Z,101865.97
2023-03-17T00:29:06.220Z,101864.44
2023-03-17T00:31:36.581Z,101867.37
2023-03-17T00:34:08.205Z,101866.20
2023-03-17T00:36:37.597Z,101868.80
2023-03-17T00:41:43.825Z,101874.63
2023-03-17T00:44:14.659Z,101879.41
2023-03-17T00:46:44.828Z,101879.73
2023-03-17T00:49:22.385Z,101876.33
2023-03-17T00:51:54.965Z,101876.86
2023-03-17T00:54:24.428Z,101877.73
2023-03-17T00:56:53.901Z,101880.89
2023-03-17T00:59:38.805Z,101878.18
2023-03-17T01:02:13.351Z,101881.07
2023-03-17T01:04:50.000Z,101883.51
2023-03-17T01:07:22.687Z,101888.52
2023-03-17T01:09:53.024Z,101888.34
2023-03-17T01:12:22.502Z,101883.05
2023-03-17T01:14:52.940Z,101883.36
2023-03-17T01:17:23.188Z,101887.30
2023-03-17T01:19:52.986Z,101889.86
2023-03-17T01:22:22.519Z,101891.10
2023-03-17T01:24:51.968Z,101893.16
2023-03-17T01:27:22.167Z,101895.36
2023-03-17T01:29:55.714Z,101895.38
2023-03-17T01:32:25.857Z,101898.20
2023-03-17T01:34:55.245Z,101897.33
2023-03-17T01:37:24.739Z,101898.85
2023-03-17T01:39:54.728Z,101899.08
2023-03-17T01:42:24.171Z,101899.06
2023-03-17T01:45:01.647Z,101898.39
2023-03-17T01:47:32.228Z,101901.88
2023-03-17T01:50:09.018Z,101908.23
2023-03-17T01:52:40.716Z,101911.67
2023-03-17T01:55:14.906Z,101914.63
2023-03-17T01:57:53.566Z,101919.10
2023-03-17T02:00:25.044Z,101919.34
2023-03-17T02:02:57.697Z,101922.24
2023-03-17T02:05:31.158Z,101921.95
2023-03-17T02:08:00.605Z,101925.23
2023-03-17T02:10:32.459Z,101927.46
2023-03-17T02:13:05.876Z,101927.15
2023-03-17T02:15:46.432Z,101927.68
2023-03-17T02:18:18.593Z,101927.73
2023-03-17T02:20:48.013Z,101931.31
2023-03-17T02:23:23.050Z,101932.34
2023-03-17T02:25:54.347Z,101929.62
2023-03-17T02:28:30.576Z,101937.02
2023-03-17T02:31:00.045Z,101939.27
2023-03-17T02:33:30.244Z,101942.54
2023-03-17T02:35:59.795Z,101944.95
2023-03-17T02:38:29.210Z,101944.94
2023-03-17T02:41:02.433Z,101944.97
2023-03-17T02:43:31.904Z,101951.29
2023-03-17T02:46:02.587Z,101948.88
2023-03-17T02:48:34.300Z,101952.02
2023-03-17T02:51:04.379Z,101949.63
2023-03-17T02:53:33.855Z,101951.75
2023-03-17T02:56:04.060Z,101954.76
2023-03-17T02:58:33.573Z,101960.11
2023-03-17T03:01:03.794Z,101968.48
2023-03-17T03:03:33.468Z,101967.45
2023-03-17T03:06:03.227Z,101969.27
2023-03-17T03:08:32.994Z,101968.43
2023-03-17T03:11:03.587Z,101969.02
2023-03-17T03:13:33.106Z,101973.86
2023-03-17T03:16:02.447Z,101979.02
2023-03-17T03:18:33.196Z,101977.56
2023-03-17T03:21:05.816Z,101981.31
2023-03-17T03:23:36.130Z,101982.67
2023-03-17T03:26:05.907Z,101982.19
2023-03-17T03:28:35.366Z,101987.71
2023-03-17T03:31:05.117Z,101984.57
2023-03-17T03:33:35.267Z,101990.96
2023-03-17T03:36:04.960Z,101991.85
2023-03-17T03:38:34.912Z,101993.04
2023-03-17T03:41:05.289Z,101991.84
2023-03-17T03:43:36.688Z,101992.17
2023-03-17T03:46:07.214Z,101990.31
2023-03-17T03:48:37.209Z,102000.91
2023-03-17T03:51:07.034Z,101998.95
2023-03-17T03:53:37.459Z,101998.98
2023-03-17T03:56:07.539Z,102000.70
2023-03-17T03:58:37.270Z,102003.84
2023-03-17T04:01:08.278Z,102002.61
2023-03-17T04:03:39.305Z,102004.29
2023-03-17T04:06:09.872Z,102001.18
2023-03-17T04:08:39.316Z,101998.92
2023-03-17T04:11:08.954Z,102002.70
2023-03-17T04:13:38.758Z,102005.63
2023-03-17T04:16:08.522Z,102009.88
2023-03-17T04:18:37.979Z,102012.05
2023-03-17T04:21:08.625Z,102012.59
2023-03-17T04:23:38.019Z,102013.84
2023-03-17T04:26:07.596Z,102016.36
2023-03-17T04:28:36.938Z,102023.43
2023-03-17T04:31:08.205Z,102026.90
2023-03-17T04:33:38.497Z,102030.99
2023-03-17T04:36:09.717Z,102031.84
2023-03-17T04:38:39.253Z,102028.70
2023-03-17T04:41:11.045Z,102031.66
2023-03-17T04:43:41.384Z,102035.41
2023-03-17T04:46:11.134Z,102041.55
2023-03-17T04:48:41.521Z,102044.52
2023-03-17T04:51:11.903Z,102045.21
2023-03-17T04:53:41.400Z,102049.04
2023-03-17T04:56:12.003Z,102048.45
2023-03-17T04:58:41.408Z,102048.64
2023-03-17T05:01:11.549Z,102049.54
2023-03-17T05:03:41.279Z,102054.33
2023-03-17T05:06:11.115Z,102058.40
2023-03-17T05:08:40.641Z,102065.10
2023-03-17T05:11:09.935Z,102071.06
2023-03-17T05:13:43.391Z,102073.77
2023-03-17T05:16:13.249Z,102077.33
2023-03-17T05:18:43.987Z,102077.81
2023-03-17T05:21:13.443Z,102081.73
2023-03-17T05:23:43.140Z,102085.40
2023-03-17T05:26:13.296Z,102090.20
2023-03-17T05:28:43.368Z,102094.27
2023-03-17T05:31:12.871Z,102095.35
2023-03-17T05:33:42.521Z,102098.83
2023-03-17T05:36:12.244Z,102108.48
2023-03-17T05:38:42.893Z,102112.27
2023-03-17T05:41:12.600Z,102113.86
2023-03-17T05:43:44.429Z,102121.41
2023-03-17T05:46:14.037Z,102127.10
2023-03-17T05:48:43.968Z,102124.48
2023-03-17T05:51:13.558Z,102123.27
2023-03-17T05:53:43.708Z,102129.48
2023-03-17T05:56:13.714Z,102125.67
2023-03-17T05:58:43.264Z,102128.16
2023-03-17T06:01:12.973Z,102130.32
2023-03-17T06:03:44.255Z,102130.33
2023-03-17T06:06:14.053Z,102135.16
2023-03-17T06:08:44.230Z,102136.49
2023-03-17T06:11:13.828Z,102136.88
2023-03-17T06:13:43.227Z,102142.33
2023-03-17T06:16:13.133Z,102141.23
2023-03-17T06:18:43.017Z,102144.80
2023-03-17T06:21:14.045Z,102145.45
2023-03-17T06:23:43.720Z,102146.77
2023-03-17T06:26:13.253Z,102146.45
2023-03-17T06:28:42.660Z,102149.45
2023-03-17T06:31:12.236Z,102158.37
2023-03-17T06:33:41.946Z,102157.67
2023-03-17T06:36:13.898Z,102154.30
2023-03-17T06:38:46.505Z,102157.24
2023-03-17T06:41:16.296Z,102160.45
2023-03-17T06:43:45.717Z,102168.70
2023-03-17T06:46:15.682Z,102169.04
2023-03-17T06:48:45.456Z,102174.06
2023-03-17T06:51:14.951Z,102178.40
2023-03-17T06:53:44.432Z,102180.51
2023-03-17T06:56:27.404Z,102182.17
2023-03-17T06:58:59.977Z,102184.02
2023-03-17T07:01:29.526Z,102177.60
2023-03-17T07:04:00.590Z,102183.34
2023-03-17T07:06:31.576Z,102183.14
2023-03-17T07:09:02.349Z,102185.05
2023-03-17T07:11:32.889Z,102185.08
2023-03-17T07:14:05.404Z,102183.45
2023-03-17T07:16:35.213Z,102182.17
2023-03-17T07:19:05.245Z,102186.08
2023-03-17T07:21:34.732Z,102185.30
2023-03-17T07:24:05.027Z,102186.11
2023-03-17T07:26:34.595Z,102184.95
2023-03-17T07:29:06.121Z,102181.58
2023-03-17T07:31:38.892Z,102182.20
2023-03-17T07:34:08.543Z,102186.52
2023-03-17T07:36:39.018Z,102184.78
2023-03-17T07:39:12.199Z,102188.66
2023-03-17T07:41:42.893Z,102192.17
2023-03-17T07:44:13.512Z,102192.03
2023-03-17T07:46:43.001Z,102188.30
2023-03-17T07:49:15.364Z,102190.77
2023-03-17T07:51:55.266Z,102188.14
2023-03-17T07:54:27.192Z,102182.85
2023-03-17T07:56:57.174Z,102177.27
2023-03-17T07:59:28.150Z,102183.45
2023-03-17T08:01:59.853Z,102179.77
2023-03-17T08:04:29.836Z,102169.47
2023-03-17T08:06:59.356Z,102180.64
2023-03-17T08:09:28.926Z,102178.84
2023-03-17T08:11:58.651Z,102177.21
2023-03-17T08:14:28.089Z,102177.14
2023-03-17T08:16:58.464Z,102176.34
2023-03-17T08:19:29.903Z,102180.98
2023-03-17T08:21:59.911Z,102177.70
2023-03-17T08:24:29.657Z,102182.81
2023-03-17T08:27:00.851Z,102183.25
2023-03-17T08:29:35.939Z,102185.31
2023-03-17T08:32:06.328Z,102177.48
2023-03-17T08:34:36.434Z,102180.14
2023-03-17T08:37:10.122Z,102177.86
2023-03-17T08:39:41.114Z,102181.60
2023-03-17T08:42:11.042Z,102181.69
2023-03-17T08:44:43.541Z,102185.22
2023-03-17T08:47:24.291Z,102177.13
2023-03-17T08:49:56.458Z,102179.75
2023-03-17T08:52:26.503Z,102180.20
2023-03-17T08:54:59.719Z,102179.83
2023-03-17T08:57:45.244Z,102178.16
2023-03-17T09:00:20.663Z,102176.96
2023-03-17T09:02:56.351Z,102166.96
2023-03-17T09:05:30.896Z,102169.27
2023-03-17T09:08:01.896Z,102161.23
2023-03-17T09:10:31.995Z,102161.16
2023-03-17T09:13:04.454Z,102161.34
2023-03-17T09:15:37.957Z,102160.40
2023-03-17T09:18:09.387Z,102156.96
2023-03-17T09:20:39.784Z,102156.06
2023-03-17T09:23:10.860Z,102149.27
2023-03-17T09:25:42.514Z,102157.30
2023-03-17T09:28:13.598Z,102149.71
2023-03-17T09:30:43.571Z,102152.17
2023-03-17T09:33:17.994Z,102148.65
2023-03-17T09:35:48.213Z,102152.04
2023-03-17T09:38:17.748Z,102149.95
2023-03-17T09:41:06.894Z,102150.67
2023-03-17T09:44:08.962Z,102146.93
2023-03-17T09:47:09.715Z,102144.55
2023-03-17T09:49:49.865Z,102144.02
2023-03-17T09:52:34.577Z,102144.57
2023-03-17T09:55:08.906Z,102145.55
2023-03-17T09:57:44.106Z,102144.75
2023-03-17T10:00:18.396Z,102135.45
2023-03-17T10:02:48.634Z,102142.20
2023-03-17T10:05:35.979Z,102146.76
2023-03-17T10:08:30.750Z,102145.58
2023-03-17T10:11:29.718Z,102133.80
2023-03-17T10:14:41.019Z,102135.18
2023-03-17T10:17:27.339Z,102132.75
2023-03-17T10:20:09.215Z,102130.85
2023-03-17T10:22:59.142Z,102127.41
2023-03-17T10:25:34.087Z,102121.84
2023-03-17T10:28:33.281Z,102128.62
2023-03-17T10:31:33.776Z,102128.41
2023-03-17T10:34:26.851Z,102123.88
2023-03-17T10:37:12.425Z,102120.42
2023-03-17T10:40:05.595Z,102114.04
2023-03-17T10:42:50.075Z,102118.48
2023-03-17T10:45:33.513Z,102113.54
2023-03-17T10:48:07.814Z,102114.55
2023-03-17T10:50:41.804Z,102110.05
2023-03-17T10:53:44.556Z,102108.34
2023-03-17T10:56:30.257Z,102110.35
2023-03-17T10:59:39.507Z,102106.42
2023-03-17T11:02:36.324Z,102105.61
2023-03-17T11:05:27.044Z,102103.54
2023-03-17T11:08:15.115Z,102098.05
2023-03-17T11:11:08.085Z,102093.90
2023-03-17T11:13:37.643Z,102088.06
2023-03-17T11:16:24.916Z,102089.04
2023-03-17T11:19:00.606Z,102085.58
2023-03-17T11:21:47.676Z,102080.40
2023-03-17T11:24:59.383Z,102078.61
2023-03-17T11:27:36.835Z,102083.05
2023-03-17T11:30:44.865Z,102083.73
2023-03-17T11:33:51.264Z,102074.31
2023-03-17T11:37:00.113Z,102071.11
2023-03-17T11:39:49.096Z,102082.53
2023-03-17T11:42:37.712Z,102071.36
2023-03-17T11:45:29.166Z,102075.45
2023-03-17T11:48:27.871Z,102068.44
2023-03-17T11:51:16.329Z,102065.33
2023-03-17T11:54:29.412Z,102066.64
2023-03-17T11:57:09.091Z,102067.20
2023-03-17T11:59:52.385Z,102059.64
2023-03-17T12:02:31.698Z,102062.15
2023-03-17T12:05:25.287Z,102064.96
2023-03-17T12:08:37.987Z,102066.00
2023-03-17T12:11:13.178Z,102057.20
2023-03-17T12:14:15.822Z,102051.83
2023-03-17T12:17:05.467Z,102056.58
2023-03-17T12:20:22.754Z,102055.46
2023-03-17T12:23:11.215Z,102057.19
2023-03-17T12:26:14.941Z,102059.25
2023-03-17T12:29:03.241Z,102053.77
2023-03-17T12:31:57.046Z,102052.77
2023-03-17T12:34:59.218Z,102058.28
2023-03-17T12:37:30.482Z,102057.55
2023-03-17T12:40:15.090Z,102060.95
2023-03-17T12:43:08.944Z,102057.39
2023-03-17T12:45:46.496Z,102047.94
2023-03-17T12:48:55.785Z,102043.58
2023-03-17T12:52:05.551Z,102045.19
2023-03-17T12:54:39.909Z,102053.09
2023-03-17T12:57:22.316Z,102050.33
2023-03-17T13:00:17.530Z,102054.88
2023-03-17T13:03:13.610Z,102049.50
2023-03-17T13:05:51.514Z,102050.15
2023-03-17T13:08:34.631Z,102048.78
2023-03-17T13:11:45.858Z,102040.73
2023-03-17T13:14:46.481Z,102044.30
2023-03-17T13:17:19.894Z,102043.14
2023-03-17T13:20:08.248Z,102042.67
2023-03-17T13:23:12.756Z,102044.23
2023-03-17T13:25:43.732Z,102047.34
2023-03-17T13:28:13.323Z,102048.08
2023-03-17T13:31:16.381Z,102045.08
2023-03-17T13:33:57.808Z,102046.95
2023-03-17T13:37:28.263Z,102043.11
2023-03-17T13:40:58.717Z,102040.70
2023-03-17T13:43:56.111Z,102043.40
2023-03-17T13:46:31.921Z,102044.23
2023-03-17T13:49:48.233Z,102044.10
2023-03-17T13:52:59.491Z,102041.99
2023-03-17T13:55:35.240Z,102040.25
2023-03-17T13:58:11.987Z,102040.88
2023-03-17T14:00:55.889Z,102048.10
2023-03-17T14:03:49.222Z,102045.70
2023-03-17T14:06:22.726Z,102051.89
2023-03-17T14:08:58.268Z,102054.70
2023-03-17T14:11:36.469Z,102054.14
2023-03-17T14:14:50.063Z,102053.91
2023-03-17T14:17:34.442Z,102057.60
2023-03-17T14:20:16.295Z,102059.88
2023-03-17T14:23:00.328Z,102058.52
2023-03-17T14:25:41.065Z,102061.48
2023-03-17T14:28:17.329Z,102065.36
2023-03-17T14:30:59.548Z,102055.73
2023-03-17T14:33:36.719Z,102055.69
2023-03-17T14:36:14.600Z,102055.02
2023-03-17T14:38:51.734Z,102057.05
2023-03-17T14:41:28.968Z,102060.17
2023-03-17T14:44:03.289Z,102056.00
2023-03-17T14:46:40.614Z,102058.05
2023-03-17T14:49:21.420Z,102053.50
2023-03-17T14:51:53.843Z,102058.65
2023-03-17T14:54:36.000Z,102056.42
2023-03-17T14:57:09.241Z,102057.63
2023-03-17T15:00:03.567Z,102060.71
2023-03-17T15:02:55.504Z,102060.44
2023-03-17T15:05:46.994Z,102055.91
2023-03-17T15:08:36.068Z,102057.61
2023-03-17T15:11:15.094Z,102059.63
2023-03-17T15:13:45.173Z,102056.84
2023-03-17T15:16:35.157Z,102059.80
2023-03-17T15:19:23.351Z,102055.44
2023-03-17T15:21:53.041Z,102062.71
2023-03-17T15:24:47.570Z,102057.31
2023-03-17T15:27:18.934Z,102055.77
2023-03-17T15:29:48.481Z,102058.84
2023-03-17T15:32:23.643Z,102056.40
2023-03-17T15:34:59.619Z,102055.61
2023-03-17T15:37:34.052Z,102058.90
2023-03-17T15:40:06.230Z,102063.08
2023-03-17T15:42:41.327Z,102056.84
2023-03-17T15:45:17.201Z,102059.79
2023-03-17T15:47:47.895Z,102062.23
2023-03-17T15:50:30.441Z,102063.89
2023-03-17T15:53:01.431Z,102063.09
2023-03-17T15:55:32.545Z,102061.55
2023-03-17T15:58:02.080Z,102067.35
2023-03-17T16:00:33.621Z,102068.52
2023-03-17T16:03:18.733Z,102073.76
2023-03-17T16:05:48.315Z,102070.48
2023-03-17T16:08:19.197Z,102073.61
2023-03-17T16:10:49.502Z,102075.88
2023-03-17T16:13:19.832Z,102077.02
2023-03-17T16:16:05.683Z,102076.02
2023-03-17T16:18:38.388Z,102081.20
2023-03-17T16:21:08.008Z,102081.20
2023-03-17T16:23:40.808Z,102083.38
2023-03-17T16:26:16.069Z,102085.77
2023-03-17T16:28:48.003Z,102083.80
2023-03-17T16:31:33.338Z,102086.08
2023-03-17T16:34:02.836Z,102086.81
2023-03-17T16:36:32.638Z,102089.92
2023-03-17T16:39:02.577Z,102090.83
2023-03-17T16:41:35.459Z,102099.23
2023-03-17T16:44:06.649Z,102097.23
2023-03-17T16:46:36.162Z,102098.64
2023-03-17T16:49:06.493Z,102102.03
2023-03-17T16:51:35.964Z,102103.77
2023-03-17T16:54:05.570Z,102104.92
2023-03-17T16:56:42.472Z,102109.28
2023-03-17T16:59:21.399Z,102110.63
2023-03-17T17:01:51.076Z,102113.79
2023-03-17T17:04:20.634Z,102110.59
2023-03-17T17:06:50.796Z,102112.52
2023-03-17T17:09:20.490Z,102111.73
2023-03-17T17:11:50.126Z,102113.30
2023-03-17T17:14:19.902Z,102114.80
2023-03-17T17:16:49.383Z,102117.75
2023-03-17T17:19:18.961Z,102118.70
2023-03-17T17:21:48.452Z,102124.59
2023-03-17T17:24:17.796Z,102124.08
2023-03-17T17:26:47.312Z,102128.04
2023-03-17T17:29:16.708Z,102129.24
2023-03-17T17:31:46.238Z,102130.14
2023-03-17T17:34:15.612Z,102129.12
2023-03-17T17:36:45.115Z,102134.16
2023-03-17T17:39:14.896Z,102137.02
2023-03-17T17:41:44.327Z,102140.36
2023-03-17T17:44:13.749Z,102147.86
2023-03-17T17:46:43.313Z,102143.77
2023-03-17T17:49:13.115Z,102143.33
2023-03-17T17:51:42.504Z,102148.17
2023-03-17T17:54:12.480Z,102149.34
2023-03-17T17:56:46.961Z,102152.70
2023-03-17T17:59:16.793Z,102151.33
2023-03-17T18:01:46.265Z,102151.45
2023-03-17T18:04:15.927Z,102155.58
2023-03-17T18:06:46.524Z,102151.26
2023-03-17T18:09:16.728Z,102150.92
2023-03-17T18:11:46.220Z,102148.34
2023-03-17T18:14:15.578Z,102148.51
2023-03-17T18:16:45.336Z,102151.04
2023-03-17T18:19:15.993Z,102148.25
2023-03-17T18:21:46.729Z,102151.66
2023-03-17T18:24:16.502Z,102152.44
2023-03-17T18:26:45.912Z,102153.59
2023-03-17T18:29:15.444Z,102158.98
2023-03-17T18:31:49.758Z,102160.58
2023-03-17T18:34:32.812Z,102162.58
2023-03-17T18:37:02.736Z,102164.38
2023-03-17T18:39:32.691Z,102164.25
2023-03-17T18:42:03.245Z,102162.74
2023-03-17T18:44:33.259Z,102164.54
2023-03-17T18:47:03.491Z,102163.05
2023-03-17T18:49:33.863Z,102166.23
2023-03-17T18:52:03.261Z,102167.27
2023-03-17T18:54:34.370Z,102167.05
2023-03-17T18:57:03.994Z,102167.85
2023-03-17T18:59:33.323Z,102169.88
2023-03-17T19:02:04.801Z,102172.45
2023-03-17T19:04:34.237Z,102172.27
2023-03-17T19:07:03.683Z,102169.18
2023-03-17T19:09:33.558Z,102171.95
2023-03-17T19:12:02.987Z,102173.79
2023-03-17T19:14:32.483Z,102169.33
2023-03-17T19:17:01.832Z,102168.06
2023-03-17T19:19:32.285Z,102167.93
2023-03-17T19:22:02.153Z,102169.39
2023-03-17T19:24:32.395Z,102171.02
2023-03-17T19:27:01.989Z,102174.12
2023-03-17T19:29:32.640Z,102172.25
2023-03-17T19:32:02.570Z,102171.41
2023-03-17T19:34:32.317Z,102173.78
2023-03-17T19:37:03.671Z,102172.84
2023-03-17T19:39:34.146Z,102172.24
2023-03-17T19:42:03.779Z,102175.75
2023-03-17T19:44:34.333Z,102175.33
2023-03-17T19:47:06.784Z,102172.34
2023-03-17T19:49:37.842Z,102171.45
2023-03-17T19:52:08.315Z,102175.64
2023-03-17T19:54:38.361Z,102173.25
2023-03-17T19:57:07.757Z,102173.97
2023-03-17T19:59:37.179Z,102172.61
2023-03-17T20:02:08.042Z,102172.48
2023-03-17T20:04:38.040Z,102171.98
2023-03-17T20:07:07.691Z,102169.76
2023-03-17T20:09:38.193Z,102169.28
2023-03-17T20:12:08.130Z,102167.75
2023-03-17T20:14:37.577Z,102162.65
2023-03-17T20:17:07.085Z,102166.19
2023-03-17T20:19:39.484Z,102171.33
2023-03-17T20:22:09.133Z,102174.66
2023-03-17T20:24:39.238Z,102171.05
2023-03-17T20:27:10.728Z,102173.77
2023-03-17T20:29:40.168Z,102169.68
2023-03-17T20:32:11.614Z,102172.00
2023-03-17T20:34:45.085Z,102171.91
2023-03-17T20:37:14.847Z,102173.57
2023-03-17T20:39:44.441Z,102176.05
2023-03-17T20:42:14.895Z,102174.31
2023-03-17T20:44:44.447Z,102172.03
2023-03-17T20:47:14.340Z,102172.11
2023-03-17T20:49:43.962Z,102165.23
2023-03-17T20:52:15.112Z,102167.30
2023-03-17T20:54:45.851Z,102164.77
2023-03-17T20:57:16.165Z,102161.89
2023-03-17T20:59:45.693Z,102159.89
2023-03-17T21:02:18.450Z,102158.92
2023-03-17T21:04:49.253Z,102159.30
2023-03-17T21:07:21.687Z,102161.33
2023-03-17T21:09:51.832Z,102158.74
2023-03-17T21:12:21.456Z,102157.53
2023-03-17T21:14:50.818Z,102156.82
2023-03-17T21:17:20.256Z,102157.30
2023-03-17T21:19:49.689Z,102162.05
2023-03-17T21:22:19.146Z,102159.14
2023-03-17T21:24:49.186Z,102158.27
2023-03-17T21:27:18.971Z,102157.17
2023-03-17T21:29:49.070Z,102156.88
2023-03-17T21:32:18.740Z,102157.23
2023-03-17T21:34:48.265Z,102155.55
2023-03-17T21:37:18.484Z,102160.35
2023-03-17T21:39:47.854Z,102162.77
2023-03-17T21:42:17.202Z,102159.55
2023-03-17T21:44:48.410Z,102159.91
2023-03-17T21:47:19.094Z,102162.20
2023-03-17T21:49:48.555Z,102160.48
2023-03-17T21:52:21.985Z,102161.46
2023-03-17T21:54:51.695Z,102164.88
2023-03-17T21:57:21.163Z,102164.21
2023-03-17T21:59:50.593Z,102159.13
2023-03-17T22:02:21.097Z,102156.59
2023-03-17T22:04:50.539Z,102159.24
2023-03-17T22:07:20.031Z,102160.50
2023-03-17T22:09:53.486Z,102162.25
2023-03-17T22:12:24.489Z,102159.54
2023-03-17T22:14:58.400Z,102159.86
2023-03-17T22:17:28.225Z,102165.03
2023-03-17T22:19:58.055Z,102165.24
2023-03-17T22:22:29.036Z,102166.16
2023-03-17T22:24:58.564Z,102166.05
2023-03-17T22:27:28.044Z,102171.23
2023-03-17T22:29:57.871Z,102171.94
2023-03-17T22:32:27.347Z,102170.39
2023-03-17T22:34:56.881Z,102170.19
2023-03-17T22:37:26.830Z,102174.59
2023-03-17T22:39:56.982Z,102168.36
2023-03-17T22:42:26.721Z,102164.71
2023-03-17T22:44:56.382Z,102163.42
2023-03-17T22:47:25.842Z,102171.60
2023-03-17T22:49:55.241Z,102169.88
2023-03-17T22:52:24.755Z,102172.23
2023-03-17T22:54:54.144Z,102176.80
2023-03-17T22:57:23.650Z,102177.63
2023-03-17T22:59:55.386Z,102176.63
2023-03-17T23:02:26.391Z,102174.95
2023-03-17T23:04:55.809Z,102181.96
2023-03-17T23:07:25.174Z,102184.54
2023-03-17T23:09:54.603Z,102188.63
2023-03-17T23:12:24.813Z,102184.67
2023-03-17T23:14:54.539Z,102185.69
2023-03-17T23:17:24.006Z,102182.25
2023-03-17T23:19:53.492Z,102187.21
2023-03-17T23:22:22.895Z,102188.72
2023-03-17T23:24:53.406Z,102189.02
2023-03-17T23:27:22.732Z,102191.52
2023-03-17T23:29:53.338Z,102186.38
2023-03-17T23:32:23.220Z,102186.85
2023-03-17T23:34:52.944Z,102185.60
2023-03-17T23:37:22.481Z,102186.74
2023-03-17T23:39:51.967Z,102184.64
2023-03-17T23:42:21.464Z,102186.35
2023-03-17T23:44:50.742Z,102185.48
2023-03-17T23:47:20.747Z,102186.96
2023-03-17T23:49:50.125Z,102182.69
2023-03-17T23:52:22.021Z,102183.02
2023-03-17T23:54:51.459Z,102184.95
2023-03-17T23:57:21.050Z,102188.21
2023-03-17T23:59:50.860Z,102184.31
