createdAt,value
2019-01-24T00:01:17.240Z,27.00
2019-01-24T00:04:06.625Z,26.57
2019-01-24T00:06:55.662Z,26.40
2019-01-24T00:09:44.936Z,26.60
2019-01-24T00:12:33.976Z,27.50
2019-01-24T00:15:22.956Z,27.93
2019-01-24T00:18:11.709Z,27.20
2019-01-24T00:21:00.156Z,26.43
2019-01-24T00:23:49.688Z,26.33
2019-01-24T00:26:38.268Z,29.10
2019-01-24T00:29:27.252Z,27.90
2019-01-24T00:32:16.257Z,27.00
2019-01-24T00:35:05.753Z,28.07
2019-01-24T00:37:42.438Z,29.20
2019-01-24T00:40:31.036Z,28.33
2019-01-24T00:43:20.332Z,28.10
2019-01-24T00:46:08.954Z,28.53
2019-01-24T00:48:57.681Z,27.70
2019-01-24T00:51:46.921Z,30.00
2019-01-24T00:54:36.128Z,29.57
2019-01-24T00:57:25.524Z,30.20
2019-01-24T01:00:18.014Z,28.80
2019-01-24T01:03:07.158Z,29.37
2019-01-24T01:05:56.780Z,28.40
2019-01-24T01:08:26.749Z,27.23
2019-01-24T01:11:15.596Z,28.47
2019-01-24T01:14:05.617Z,27.00
2019-01-24T01:16:54.374Z,28.53
2019-01-24T01:19:43.468Z,28.30
2019-01-24T01:22:32.317Z,28.10
2019-01-24T01:25:21.722Z,27.43
2019-01-24T01:28:10.544Z,28.50
2019-01-24T01:30:58.994Z,27.80
2019-01-24T01:33:48.023Z,30.07
2019-01-24T01:36:37.335Z,29.70
2019-01-24T01:39:10.706Z,30.83
2019-01-24T01:41:59.822Z,29.90
2019-01-24T01:44:48.670Z,30.73
2019-01-24T01:47:37.415Z,30.03
2019-01-24T01:50:26.885Z,29.37
2019-01-24T01:53:16.079Z,28.53
2019-01-24T01:56:05.021Z,30.00
2019-01-24T01:58:54.029Z,29.33
2019-01-24T02:01:43.099Z,29.03
2019-01-24T02:04:31.787Z,28.90
2019-01-24T02:07:20.796Z,29.20
2019-01-24T02:10:13.802Z,29.33
2019-01-24T02:13:03.165Z,30.80
2019-01-24T02:15:52.111Z,27.43
2019-01-24T02:18:40.929Z,26.50
2019-01-24T02:21:30.777Z,27.40
2019-01-24T02:24:19.652Z,28.00
2019-01-24T02:27:08.545Z,26.70
2019-01-24T02:29:57.671Z,26.63
2019-01-24T02:32:46.226Z,26.87
2019-01-24T02:35:34.736Z,26.90
2019-01-24T02:38:23.922Z,26.70
2019-01-24T02:41:13.002Z,26.50
2019-01-24T02:43:53.043Z,26.67
2019-01-24T02:46:41.665Z,25.60
2019-01-24T02:49:30.434Z,28.67
2019-01-24T02:52:19.408Z,26.73
2019-01-24T02:55:11.439Z,26.53
2019-01-24T02:58:00.837Z,28.53
2019-01-24T03:00:50.272Z,29.43
2019-01-24T03:03:39.178Z,26.07
2019-01-24T03:06:27.788Z,28.50
2019-01-24T03:08:57.904Z,27.87
2019-01-24T03:11:46.923Z,27.23
2019-01-24T03:14:35.649Z,27.40
2019-01-24T03:17:24.324Z,28.00
2019-01-24T03:20:15.303Z,28.67
2019-01-24T03:23:04.314Z,27.90
2019-01-24T03:25:53.416Z,28.73
2019-01-24T03:28:42.463Z,29.77
2019-01-24T03:31:31.525Z,27.47
2019-01-24T03:34:01.497Z,28.40
2019-01-24T03:36:50.900Z,27.77
2019-01-24T03:39:39.702Z,28.37
2019-01-24T03:42:28.732Z,29.03
2019-01-24T03:45:10.005Z,28.57
2019-01-24T03:47:58.428Z,28.00
2019-01-24T03:50:47.137Z,29.60
2019-01-24T03:53:35.935Z,30.83
2019-01-24T03:56:25.332Z,27.60
2019-01-24T03:59:14.057Z,29.60
2019-01-24T04:02:02.756Z,27.90
2019-01-24T04:04:51.746Z,25.97
2019-01-24T04:07:40.363Z,29.90
2019-01-24T04:10:29.061Z,27.70
2019-01-24T04:13:18.173Z,28.40
2019-01-24T04:16:07.094Z,29.10
2019-01-24T04:18:56.839Z,30.80
2019-01-24T04:21:45.861Z,29.77
2019-01-24T04:24:34.922Z,30.00
2019-01-24T04:27:23.606Z,26.77
2019-01-24T04:30:15.675Z,29.30
2019-01-24T04:33:04.820Z,29.23
2019-01-24T04:35:53.327Z,30.90
2019-01-24T04:38:41.933Z,30.03
2019-01-24T04:41:31.198Z,28.13
2019-01-24T04:44:01.296Z,28.20
2019-01-24T04:46:50.229Z,29.00
2019-01-24T04:49:39.421Z,29.57
2019-01-24T04:52:28.721Z,28.97
2019-01-24T04:54:59.017Z,31.80
2019-01-24T04:57:47.953Z,28.40
2019-01-24T05:00:37.105Z,31.23
2019-01-24T05:03:25.534Z,29.00
2019-01-24T05:06:14.703Z,31.03
2019-01-24T05:09:05.273Z,30.50
2019-01-24T05:11:54.285Z,28.97
2019-01-24T05:14:42.996Z,32.00
2019-01-24T05:17:31.653Z,30.13
2019-01-24T05:20:20.705Z,29.27
2019-01-24T05:23:09.938Z,31.80
2019-01-24T05:25:58.674Z,30.53
2019-01-24T05:28:48.197Z,32.53
2019-01-24T05:31:37.164Z,31.63
2019-01-24T05:34:25.853Z,31.57
2019-01-24T05:37:15.196Z,33.40
2019-01-24T05:40:04.602Z,31.80
2019-01-24T05:42:53.658Z,33.03
2019-01-24T05:45:42.147Z,32.17
2019-01-24T05:48:31.753Z,31.57
2019-01-24T05:51:20.930Z,32.53
2019-01-24T05:54:10.169Z,33.03
2019-01-24T05:56:58.865Z,31.60
2019-01-24T05:59:47.581Z,32.37
2019-01-24T06:02:37.058Z,30.37
2019-01-24T06:05:25.373Z,34.23
2019-01-24T06:08:14.718Z,32.03
2019-01-24T06:11:03.241Z,34.13
2019-01-24T06:13:52.589Z,31.13
2019-01-24T06:16:40.708Z,33.60
2019-01-24T06:19:29.335Z,33.10
2019-01-24T06:22:17.892Z,34.00
2019-01-24T06:25:07.585Z,34.33
2019-01-24T06:27:56.432Z,30.40
2019-01-24T06:30:45.656Z,32.47
2019-01-24T06:33:34.521Z,34.17
2019-01-24T06:36:23.624Z,32.30
2019-01-24T06:39:12.480Z,31.90
2019-01-24T06:42:01.133Z,34.03
2019-01-24T06:44:50.308Z,33.47
2019-01-24T06:47:39.093Z,32.97
2019-01-24T06:50:28.611Z,32.90
2019-01-24T06:53:17.767Z,32.27
2019-01-24T06:56:07.248Z,30.10
2019-01-24T06:58:56.277Z,30.93
2019-01-24T07:01:45.272Z,31.50
2019-01-24T07:04:34.302Z,31.97
2019-01-24T07:07:23.445Z,29.60
2019-01-24T07:10:15.309Z,31.97
2019-01-24T07:13:04.492Z,30.80
2019-01-24T07:15:53.863Z,30.80
2019-01-24T07:18:42.819Z,31.60
2019-01-24T07:21:32.263Z,33.23
2019-01-24T07:24:21.733Z,32.10
2019-01-24T07:27:10.957Z,29.70
2019-01-24T07:29:59.962Z,33.27
2019-01-24T07:32:48.862Z,30.13
2019-01-24T07:35:38.372Z,30.63
2019-01-24T07:38:27.455Z,33.23
2019-01-24T07:41:16.777Z,32.80
2019-01-24T07:44:05.801Z,32.70
2019-01-24T07:46:55.089Z,33.37
2019-01-24T07:49:43.780Z,34.67
2019-01-24T07:52:33.348Z,36.67
2019-01-24T07:55:22.732Z,34.97
2019-01-24T07:58:11.227Z,34.40
2019-01-24T08:00:59.969Z,34.90
2019-01-24T08:03:49.352Z,33.53
2019-01-24T08:06:38.330Z,34.50
2019-01-24T08:09:27.912Z,35.60
2019-01-24T08:12:16.835Z,36.03
2019-01-24T08:15:06.906Z,33.23
2019-01-24T08:17:55.573Z,35.40
2019-01-24T08:20:44.131Z,36.17
2019-01-24T08:23:33.146Z,35.67
2019-01-24T08:26:22.262Z,34.20
2019-01-24T08:29:11.440Z,36.40
2019-01-24T08:32:00.045Z,37.40
2019-01-24T08:34:49.780Z,37.20
2019-01-24T08:37:38.949Z,36.60
2019-01-24T08:40:28.208Z,36.17
2019-01-24T08:43:17.213Z,36.20
2019-01-24T08:46:06.284Z,39.80
2019-01-24T08:48:55.452Z,38.83
2019-01-24T08:51:44.125Z,38.13
2019-01-24T08:54:32.899Z,36.10
2019-01-24T08:57:22.292Z,36.30
2019-01-24T09:00:13.902Z,35.40
2019-01-24T09:03:03.145Z,36.87
2019-01-24T09:05:52.345Z,33.60
2019-01-24T09:08:41.272Z,36.97
2019-01-24T09:11:30.245Z,35.60
2019-01-24T09:14:19.784Z,34.37
2019-01-24T09:17:08.171Z,34.77
2019-01-24T09:19:57.353Z,36.43
2019-01-24T09:22:47.012Z,36.60
2019-01-24T09:25:36.309Z,39.87
2019-01-24T09:28:25.137Z,40.63
2019-01-24T09:31:14.331Z,38.80
2019-01-24T09:34:03.736Z,39.30
2019-01-24T09:36:52.800Z,36.70
2019-01-24T09:39:41.685Z,38.23
2019-01-24T09:42:31.227Z,40.13
2019-01-24T09:45:22.351Z,39.83
2019-01-24T09:48:11.477Z,40.60
2019-01-24T09:51:00.690Z,40.43
2019-01-24T09:53:50.365Z,41.60
2019-01-24T09:56:39.481Z,41.37
2019-01-24T09:59:28.077Z,41.33
2019-01-24T10:02:17.437Z,40.67
2019-01-24T10:05:08.244Z,38.40
2019-01-24T10:07:57.337Z,40.30
2019-01-24T10:10:46.065Z,39.83
2019-01-24T10:13:35.397Z,40.80
2019-01-24T10:16:24.152Z,40.50
2019-01-24T10:19:13.244Z,39.00
2019-01-24T10:22:02.153Z,38.93
2019-01-24T10:24:51.116Z,38.90
2019-01-24T10:27:40.431Z,39.67
2019-01-24T10:30:29.907Z,37.20
2019-01-24T10:33:19.071Z,34.20
2019-01-24T10:36:07.638Z,36.93
2019-01-24T10:38:57.289Z,39.10
2019-01-24T10:41:46.183Z,38.67
2019-01-24T10:44:35.886Z,38.00
2019-01-24T10:47:24.704Z,38.20
2019-01-24T10:50:15.067Z,35.63
2019-01-24T10:53:03.959Z,36.87
2019-01-24T10:55:59.765Z,36.07
2019-01-24T10:58:48.197Z,35.90
2019-01-24T11:01:37.345Z,36.40
2019-01-24T11:04:26.138Z,34.90
2019-01-24T11:07:15.396Z,36.23
2019-01-24T11:10:05.681Z,37.57
2019-01-24T11:12:54.795Z,36.43
2019-01-24T11:15:44.416Z,35.30
2019-01-24T11:18:33.794Z,37.80
2019-01-24T11:21:23.516Z,40.27
2019-01-24T11:24:12.434Z,39.33
2019-01-24T11:27:03.275Z,35.90
2019-01-24T11:29:51.972Z,37.27
2019-01-24T11:32:41.211Z,36.70
2019-01-24T11:35:32.701Z,37.97
2019-01-24T11:38:21.662Z,36.03
2019-01-24T11:41:11.080Z,34.33
2019-01-24T11:43:59.950Z,36.40
2019-01-24T11:46:48.682Z,36.13
2019-01-24T11:49:38.429Z,36.63
2019-01-24T11:52:27.052Z,35.17
2019-01-24T11:55:17.661Z,35.90
2019-01-24T11:58:07.673Z,34.80
2019-01-24T12:00:57.312Z,38.43
2019-01-24T12:03:46.818Z,34.47
2019-01-24T12:06:36.594Z,38.60
2019-01-24T12:09:25.296Z,36.23
2019-01-24T12:12:14.509Z,36.77
2019-01-24T12:15:03.353Z,37.10
2019-01-24T12:17:52.389Z,35.07
2019-01-24T12:20:40.813Z,33.87
2019-01-24T12:23:29.561Z,36.33
2019-01-24T12:26:19.101Z,36.20
2019-01-24T12:29:08.061Z,35.20
2019-01-24T12:31:57.653Z,33.83
2019-01-24T12:34:46.695Z,35.97
2019-01-24T12:37:35.979Z,34.30
2019-01-24T12:40:25.040Z,34.40
2019-01-24T12:43:14.297Z,34.57
2019-01-24T12:46:03.557Z,36.33
2019-01-24T12:48:53.005Z,34.77
2019-01-24T12:51:41.661Z,33.63
2019-01-24T12:54:30.890Z,37.00
2019-01-24T12:57:19.689Z,35.40
2019-01-24T13:00:20.762Z,37.87
2019-01-24T13:03:09.527Z,34.57
2019-01-24T13:05:58.537Z,36.20
2019-01-24T13:08:47.100Z,34.40
2019-01-24T13:11:36.245Z,33.63
2019-01-24T13:14:26.015Z,34.47
2019-01-24T13:17:14.508Z,34.40
2019-01-24T13:20:03.473Z,33.00
2019-01-24T13:22:52.622Z,34.70
2019-01-24T13:25:41.209Z,34.93
2019-01-24T13:28:30.623Z,35.43
2019-01-24T13:31:19.454Z,34.73
2019-01-24T13:34:07.977Z,35.23
2019-01-24T13:36:57.084Z,35.87
2019-01-24T13:39:45.668Z,33.63
2019-01-24T13:42:35.218Z,33.97
2019-01-24T13:45:29.308Z,34.53
2019-01-24T13:48:18.217Z,33.77
2019-01-24T13:51:07.351Z,35.37
2019-01-24T13:53:56.319Z,36.10
2019-01-24T13:56:45.092Z,33.90
2019-01-24T13:59:34.404Z,32.60
2019-01-24T14:02:23.298Z,34.97
2019-01-24T14:05:14.059Z,34.93
2019-01-24T14:08:03.388Z,33.97
2019-01-24T14:10:52.202Z,35.67
2019-01-24T14:13:41.542Z,35.63
2019-01-24T14:16:30.895Z,33.70
2019-01-24T14:19:20.133Z,32.00
2019-01-24T14:22:09.072Z,34.03
2019-01-24T14:24:58.366Z,35.20
2019-01-24T14:27:47.687Z,34.63
2019-01-24T14:30:36.216Z,32.83
2019-01-24T14:33:25.039Z,31.70
2019-01-24T14:36:13.904Z,34.27
2019-01-24T14:39:04.347Z,33.33
2019-01-24T14:41:53.689Z,34.80
2019-01-24T14:44:42.752Z,33.17
2019-01-24T14:47:31.313Z,35.60
2019-01-24T14:50:22.324Z,32.57
2019-01-24T14:53:11.106Z,32.20
2019-01-24T14:55:59.959Z,32.90
2019-01-24T14:58:49.100Z,34.07
2019-01-24T15:01:37.730Z,33.10
2019-01-24T15:04:26.725Z,32.67
2019-01-24T15:07:15.647Z,33.80
2019-01-24T15:10:04.666Z,31.90
2019-01-24T15:12:54.475Z,33.77
2019-01-24T15:15:44.476Z,31.97
2019-01-24T15:18:33.813Z,33.03
2019-01-24T15:21:22.813Z,33.63
2019-01-24T15:24:11.922Z,32.57
2019-01-24T15:27:00.880Z,31.50
2019-01-24T15:29:50.154Z,31.63
2019-01-24T15:32:38.731Z,32.40
2019-01-24T15:35:27.844Z,32.97
2019-01-24T15:38:16.732Z,34.17
2019-01-24T15:41:06.222Z,32.70
2019-01-24T15:43:55.222Z,33.27
2019-01-24T15:46:44.579Z,32.57
2019-01-24T15:49:33.576Z,32.50
2019-01-24T15:52:23.171Z,31.50
2019-01-24T15:55:11.886Z,30.90
2019-01-24T15:58:00.963Z,33.00
2019-01-24T16:00:50.173Z,32.03
2019-01-24T16:03:39.051Z,30.47
2019-01-24T16:06:27.638Z,33.17
2019-01-24T16:09:16.979Z,31.67
2019-01-24T16:12:06.161Z,32.20
2019-01-24T16:14:54.947Z,31.50
2019-01-24T16:17:45.049Z,30.63
2019-01-24T16:20:34.524Z,29.93
2019-01-24T16:23:23.472Z,30.10
2019-01-24T16:26:12.425Z,27.97
2019-01-24T16:29:01.928Z,28.53
2019-01-24T16:31:51.170Z,28.17
2019-01-24T16:34:39.953Z,29.50
2019-01-24T16:37:29.714Z,30.13
2019-01-24T16:40:19.704Z,29.50
2019-01-24T16:43:08.946Z,33.20
2019-01-24T16:45:58.209Z,30.73
2019-01-24T16:48:47.636Z,28.63
2019-01-24T16:51:37.087Z,29.50
2019-01-24T16:54:26.378Z,31.80
2019-01-24T16:57:14.775Z,31.07
2019-01-24T17:00:04.895Z,31.47
2019-01-24T17:02:53.961Z,30.40
2019-01-24T17:05:43.267Z,31.30
2019-01-24T17:08:33.480Z,31.07
2019-01-24T17:11:23.790Z,30.87
2019-01-24T17:14:13.248Z,31.40
2019-01-24T17:17:02.492Z,29.87
2019-01-24T17:19:51.653Z,29.83
2019-01-24T17:22:41.330Z,31.37
2019-01-24T17:25:30.754Z,31.13
2019-01-24T17:28:20.341Z,33.20
2019-01-24T17:31:09.693Z,31.77
2019-01-24T17:33:58.912Z,33.10
2019-01-24T17:36:47.653Z,30.10
2019-01-24T17:39:37.070Z,31.67
2019-01-24T17:42:26.065Z,31.10
2019-01-24T17:45:15.809Z,33.23
2019-01-24T17:48:06.443Z,30.93
2019-01-24T17:50:55.955Z,30.90
2019-01-24T17:53:45.170Z,31.20
2019-01-24T17:56:33.953Z,31.10
2019-01-24T17:59:22.868Z,32.60
2019-01-24T18:02:12.002Z,31.23
2019-01-24T18:05:00.884Z,31.93
2019-01-24T18:07:50.488Z,32.20
2019-01-24T18:10:39.811Z,30.67
2019-01-24T18:13:29.030Z,31.20
2019-01-24T18:16:18.363Z,32.63
2019-01-24T18:19:07.062Z,31.73
2019-01-24T18:21:56.177Z,33.90
2019-01-24T18:24:44.582Z,32.70
2019-01-24T18:27:33.378Z,32.80
2019-01-24T18:30:24.640Z,34.30
2019-01-24T18:33:14.037Z,32.13
2019-01-24T18:36:03.929Z,33.47
2019-01-24T18:38:53.508Z,34.13
2019-01-24T18:41:42.381Z,32.33
2019-01-24T18:44:32.507Z,31.27
2019-01-24T18:47:22.871Z,32.17
2019-01-24T18:50:15.894Z,34.27
2019-01-24T18:53:05.633Z,32.50
2019-01-24T18:55:55.068Z,33.47
2019-01-24T18:58:44.467Z,30.13
2019-01-24T19:01:33.111Z,32.10
2019-01-24T19:04:22.808Z,32.17
2019-01-24T19:07:12.433Z,32.97
2019-01-24T19:09:44.141Z,33.50
2019-01-24T19:12:33.089Z,31.93
2019-01-24T19:15:22.012Z,35.40
2019-01-24T19:18:13.181Z,32.47
2019-01-24T19:21:02.590Z,34.80
2019-01-24T19:23:51.952Z,34.07
2019-01-24T19:26:40.538Z,32.40
2019-01-24T19:29:29.878Z,34.50
2019-01-24T19:32:19.087Z,32.50
2019-01-24T19:35:08.460Z,34.90
2019-01-24T19:37:58.415Z,34.93
2019-01-24T19:40:47.991Z,34.13
2019-01-24T19:43:37.095Z,35.17
2019-01-24T19:46:26.399Z,34.20
2019-01-24T19:49:15.852Z,32.93
2019-01-24T19:52:05.153Z,34.67
2019-01-24T19:54:55.642Z,36.10
2019-01-24T19:57:43.046Z,34.67
2019-01-24T20:00:33.123Z,32.73
2019-01-24T20:03:22.442Z,36.10
2019-01-24T20:06:11.809Z,33.33
2019-01-24T20:09:01.349Z,36.60
2019-01-24T20:11:50.355Z,33.93
2019-01-24T20:14:40.314Z,33.50
2019-01-24T20:17:29.616Z,34.20
2019-01-24T20:20:19.183Z,35.03
2019-01-24T20:23:08.905Z,35.77
2019-01-24T20:25:58.876Z,36.37
2019-01-24T20:28:47.997Z,37.53
2019-01-24T20:31:37.349Z,34.40
2019-01-24T20:34:26.234Z,35.27
2019-01-24T20:37:15.525Z,35.40
2019-01-24T20:40:06.259Z,34.67
2019-01-24T20:42:55.571Z,36.90
2019-01-24T20:45:45.307Z,34.53
2019-01-24T20:48:34.869Z,35.17
2019-01-24T20:51:24.082Z,35.77
2019-01-24T20:54:13.602Z,37.10
2019-01-24T20:57:03.824Z,36.40
2019-01-24T20:59:52.474Z,35.00
2019-01-24T21:02:40.980Z,35.90
2019-01-24T21:05:30.320Z,36.40
2019-01-24T21:08:19.591Z,34.47
2019-01-24T21:11:09.142Z,37.87
2019-01-24T21:13:58.640Z,36.17
2019-01-24T21:16:47.533Z,37.77
2019-01-24T21:19:36.430Z,36.77
2019-01-24T21:22:26.692Z,35.00
2019-01-24T21:25:17.404Z,35.20
2019-01-24T21:27:50.950Z,36.97
2019-01-24T21:30:40.636Z,39.80
2019-01-24T21:33:29.621Z,36.13
2019-01-24T21:36:18.427Z,36.80
2019-01-24T21:39:09.579Z,38.00
2019-01-24T21:41:59.132Z,37.70
2019-01-24T21:44:48.365Z,35.60
2019-01-24T21:47:37.762Z,38.50
2019-01-24T21:50:27.434Z,37.50
2019-01-24T21:53:16.841Z,37.50
2019-01-24T21:56:06.383Z,35.40
2019-01-24T21:58:55.462Z,36.20
2019-01-24T22:01:44.776Z,36.50
2019-01-24T22:04:34.124Z,39.93
2019-01-24T22:07:22.878Z,38.10
2019-01-24T22:10:13.902Z,37.47
2019-01-24T22:13:03.338Z,36.20
2019-01-24T22:15:52.458Z,37.17
2019-01-24T22:18:41.965Z,37.17
2019-01-24T22:21:31.155Z,37.00
2019-01-24T22:24:20.014Z,37.50
2019-01-24T22:27:10.516Z,38.80
2019-01-24T22:29:59.801Z,38.30
2019-01-24T22:32:31.274Z,39.00
2019-01-24T22:35:20.708Z,36.87
2019-01-24T22:38:10.574Z,37.53
2019-01-24T22:40:59.045Z,40.23
2019-01-24T22:43:47.812Z,39.27
2019-01-24T22:46:36.436Z,38.00
2019-01-24T22:49:25.525Z,37.23
2019-01-24T22:52:14.985Z,38.93
2019-01-24T22:55:01.280Z,41.77
2019-01-24T22:57:50.247Z,41.80
2019-01-24T23:01:03.241Z,39.57
2019-01-24T23:03:58.090Z,38.80
2019-01-24T23:06:46.928Z,40.80
2019-01-24T23:09:36.020Z,42.27
2019-01-24T23:12:25.296Z,42.07
2019-01-24T23:15:14.709Z,38.57
2019-01-24T23:18:03.037Z,42.37
2019-01-24T23:20:52.734Z,43.17
2019-01-24T23:23:41.855Z,40.30
2019-01-24T23:26:30.950Z,43.00
2019-01-24T23:29:20.141Z,42.67
2019-01-24T23:32:09.408Z,41.33
2019-01-24T23:34:57.992Z,40.13
2019-01-24T23:37:52.344Z,38.80
2019-01-24T23:40:37.463Z,40.60
2019-01-24T23:43:26.352Z,40.00
2019-01-24T23:46:15.589Z,41.83
2019-01-24T23:49:04.390Z,40.27
2019-01-24T23:51:53.330Z,41.13
2019-01-24T23:54:42.959Z,41.00
2019-01-24T23:57:31.914Z,43.10
