createdAt,value
2023-04-10T00:00:02.650Z,73
2023-04-10T00:20:02.213Z,73
2023-04-10T00:40:02.604Z,73
2023-04-10T01:00:02.970Z,73
2023-04-10T01:20:03.816Z,73
2023-04-10T01:40:03.810Z,73
2023-04-10T02:00:03.491Z,73
2023-04-10T02:20:02.869Z,74
2023-04-10T02:40:02.453Z,74
2023-04-10T03:00:02.763Z,74
2023-04-10T03:20:02.443Z,74
2023-04-10T03:40:02.679Z,74
2023-04-10T04:00:03.006Z,74
2023-04-10T04:20:02.855Z,74
2023-04-10T04:40:02.400Z,75
2023-04-10T05:00:02.894Z,75
2023-04-10T05:20:03.158Z,75
2023-04-10T05:40:02.590Z,75
2023-04-10T06:00:02.824Z,76
2023-04-10T06:20:02.528Z,77
2023-04-10T06:40:03.062Z,78
2023-04-10T07:00:02.547Z,78
2023-04-10T07:20:03.330Z,76
2023-04-10T07:40:02.955Z,73
2023-04-10T08:00:02.316Z,69
2023-04-10T08:20:03.186Z,64
2023-04-10T08:40:02.643Z,61
2023-04-10T09:00:22.821Z,57
2023-04-10T09:20:02.647Z,55
2023-04-10T09:40:03.112Z,52
2023-04-10T10:00:02.726Z,50
2023-04-10T10:20:02.699Z,48
2023-04-10T10:40:03.236Z,47
2023-04-10T11:00:02.915Z,47
2023-04-10T11:20:02.785Z,46
2023-04-10T11:40:03.200Z,44
2023-04-10T12:00:02.718Z,44
2023-04-10T12:20:02.593Z,46
2023-04-10T12:40:03.054Z,47
2023-04-10T13:00:02.635Z,48
2023-04-10T13:20:03.379Z,49
2023-04-10T13:40:02.951Z,48
2023-04-10T14:00:02.488Z,49
2023-04-10T14:20:02.582Z,50
2023-04-10T14:40:02.812Z,51
2023-04-10T15:00:04.261Z,51
2023-04-10T15:20:03.247Z,51
2023-04-10T15:40:02.864Z,49
2023-04-10T16:00:02.646Z,47
2023-04-10T16:20:02.645Z,45
2023-04-10T16:40:03.160Z,45
2023-04-10T17:00:03.133Z,46
2023-04-10T17:20:02.785Z,47
2023-04-10T17:40:03.246Z,49
2023-04-10T18:00:03.382Z,49
2023-04-10T18:20:03.173Z,50
2023-04-10T18:40:16.133Z,51
2023-04-10T19:00:03.044Z,51
2023-04-10T19:20:02.831Z,52
2023-04-10T19:40:03.445Z,53
2023-04-10T20:00:02.893Z,53
2023-04-10T20:20:02.612Z,54
2023-04-10T20:40:03.082Z,54
2023-04-10T21:00:02.761Z,54
2023-04-10T21:40:02.261Z,53
2023-04-10T22:00:03.002Z,53
2023-04-10T22:20:02.747Z,52
2023-04-10T22:40:03.247Z,52
2023-04-10T23:00:02.814Z,52
2023-04-10T23:20:02.611Z,52
2023-04-10T23:40:02.884Z,52
