createdAt,value
2023-05-13T00:00:28.578Z,102277.44
2023-05-13T00:02:56.612Z,102273.06
2023-05-13T00:05:24.624Z,102271.34
2023-05-13T00:07:52.606Z,102270.44
2023-05-13T00:10:21.149Z,102274.88
2023-05-13T00:12:49.317Z,102268.72
2023-05-13T00:15:18.683Z,102272.28
2023-05-13T00:17:46.701Z,102272.28
2023-05-13T00:20:14.648Z,102272.31
2023-05-13T00:22:42.583Z,102274.03
2023-05-13T00:25:11.008Z,102266.19
2023-05-13T00:27:38.961Z,102275.84
2023-05-13T00:30:08.338Z,102271.47
2023-05-13T00:32:37.801Z,102266.19
2023-05-13T00:35:06.424Z,102264.50
2023-05-13T00:37:34.348Z,102261.88
2023-05-13T00:40:02.346Z,102263.63
2023-05-13T00:42:30.262Z,102260.13
2023-05-13T00:44:58.206Z,102265.44
2023-05-13T00:47:26.200Z,102266.31
2023-05-13T00:49:55.525Z,102261.06
2023-05-13T00:52:23.471Z,102268.09
2023-05-13T00:54:51.411Z,102266.34
2023-05-13T00:57:19.326Z,102269.91
2023-05-13T00:59:47.221Z,102266.38
2023-05-13T01:02:18.123Z,102262.03
2023-05-13T01:04:50.964Z,102256.78
2023-05-13T01:07:26.327Z,102262.03
2023-05-13T01:10:10.104Z,102262.06
2023-05-13T01:12:44.951Z,102264.75
2023-05-13T01:15:18.719Z,102270.03
2023-05-13T01:17:51.322Z,102255.94
2023-05-13T01:20:20.078Z,102260.41
2023-05-13T01:22:49.782Z,102266.50
2023-05-13T01:25:17.820Z,102259.50
2023-05-13T01:27:45.904Z,102260.41
2023-05-13T01:30:14.558Z,102258.63
2023-05-13T01:32:42.501Z,102259.53
2023-05-13T01:35:10.795Z,102259.53
2023-05-13T01:37:38.788Z,102271.84
2023-05-13T01:40:20.396Z,102266.59
2023-05-13T01:42:48.672Z,102266.59
2023-05-13T01:45:16.797Z,102265.72
2023-05-13T01:47:44.767Z,102262.25
2023-05-13T01:50:12.740Z,102259.59
2023-05-13T01:52:40.673Z,102262.25
2023-05-13T01:55:10.597Z,102276.34
2023-05-13T01:57:38.532Z,102263.19
2023-05-13T02:00:08.176Z,102266.72
2023-05-13T02:02:36.248Z,102272.00
2023-05-13T02:05:04.349Z,102272.88
2023-05-13T02:07:33.011Z,102266.72
2023-05-13T02:10:01.133Z,102272.91
2023-05-13T02:12:30.470Z,102270.28
2023-05-13T02:14:58.435Z,102272.09
2023-05-13T02:17:26.483Z,102265.03
2023-05-13T02:19:54.409Z,102270.31
2023-05-13T02:22:22.319Z,102274.72
2023-05-13T02:24:50.359Z,102266.84
2023-05-13T02:27:18.547Z,102262.47
2023-05-13T02:29:47.880Z,102261.59
2023-05-13T02:32:16.315Z,102261.59
2023-05-13T02:34:44.860Z,102266.88
2023-05-13T02:37:12.854Z,102269.50
2023-05-13T02:39:40.851Z,102264.25
2023-05-13T02:42:08.970Z,102263.41
2023-05-13T02:44:36.851Z,102263.41
2023-05-13T02:47:06.617Z,102261.69
2023-05-13T02:49:34.534Z,102259.06
2023-05-13T02:52:02.580Z,102266.94
2023-05-13T02:54:30.601Z,102259.97
2023-05-13T02:56:58.500Z,102262.59
2023-05-13T02:59:26.425Z,102257.34
2023-05-13T03:01:54.422Z,102258.25
2023-05-13T03:04:24.212Z,102256.47
2023-05-13T03:06:53.020Z,102260.91
2023-05-13T03:09:20.989Z,102255.63
2023-05-13T03:11:48.899Z,102258.25
2023-05-13T03:14:16.797Z,102257.38
2023-05-13T03:16:45.243Z,102264.44
2023-05-13T03:19:13.293Z,102263.53
2023-05-13T03:21:42.650Z,102258.28
2023-05-13T03:24:10.651Z,102265.34
2023-05-13T03:26:38.582Z,102256.56
2023-05-13T03:29:06.615Z,102257.47
2023-05-13T03:31:34.681Z,102261.00
2023-05-13T03:34:03.111Z,102259.22
2023-05-13T03:36:32.339Z,102261.84
2023-05-13T03:39:01.781Z,102265.38
2023-05-13T03:41:29.707Z,102269.75
2023-05-13T03:43:58.675Z,102264.50
2023-05-13T03:46:27.579Z,102256.63
2023-05-13T03:48:56.158Z,102270.66
2023-05-13T03:51:24.263Z,102271.56
2023-05-13T03:53:52.495Z,102258.41
2023-05-13T03:56:22.186Z,102270.66
2023-05-13T03:58:50.161Z,102268.94
2023-05-13T04:01:18.098Z,102275.09
2023-05-13T04:03:46.434Z,102280.34
2023-05-13T04:06:15.124Z,102280.38
2023-05-13T04:08:43.569Z,102283.91
2023-05-13T04:11:11.462Z,102280.38
2023-05-13T04:13:41.207Z,102290.03
2023-05-13T04:16:09.312Z,102289.16
2023-05-13T04:18:37.307Z,102289.09
2023-05-13T04:21:07.755Z,102290.88
2023-05-13T04:23:35.704Z,102288.25
2023-05-13T04:26:03.599Z,102284.75
2023-05-13T04:28:31.600Z,102297.91
2023-05-13T04:31:02.775Z,102290.91
2023-05-13T04:33:30.835Z,102290.00
2023-05-13T04:35:58.829Z,102295.28
2023-05-13T04:38:26.808Z,102296.16
2023-05-13T04:40:54.720Z,102293.53
2023-05-13T04:43:22.782Z,102295.28
2023-05-13T04:45:50.783Z,102297.94
2023-05-13T04:48:20.091Z,102298.81
2023-05-13T04:50:48.065Z,102302.31
2023-05-13T04:53:16.481Z,102300.56
2023-05-13T04:55:44.430Z,102310.22
2023-05-13T04:58:12.406Z,102311.06
2023-05-13T05:00:40.375Z,102312.81
2023-05-13T05:03:08.302Z,102318.13
2023-05-13T05:05:37.632Z,102316.34
2023-05-13T05:08:05.749Z,102314.59
2023-05-13T05:10:33.685Z,102316.34
2023-05-13T05:13:01.627Z,102316.34
2023-05-13T05:15:29.931Z,102318.97
2023-05-13T05:17:58.360Z,102318.06
2023-05-13T05:20:26.478Z,102318.97
2023-05-13T05:22:55.810Z,102322.44
2023-05-13T05:25:24.927Z,102321.56
2023-05-13T05:27:53.052Z,102332.09
2023-05-13T05:30:21.389Z,102332.94
2023-05-13T05:32:49.575Z,102329.50
2023-05-13T05:35:19.712Z,102330.31
2023-05-13T05:37:47.840Z,102336.47
2023-05-13T05:40:17.158Z,102329.41
2023-05-13T05:42:45.102Z,102331.16
2023-05-13T05:45:13.189Z,102327.69
2023-05-13T05:47:41.258Z,102327.69
2023-05-13T05:50:09.953Z,102330.31
2023-05-13T05:52:37.875Z,102340.81
2023-05-13T05:55:07.156Z,102327.66
2023-05-13T05:57:36.620Z,102335.56
2023-05-13T06:00:05.429Z,102332.94
2023-05-13T06:02:33.432Z,102337.31
2023-05-13T06:05:01.454Z,102331.16
2023-05-13T06:07:29.502Z,102328.50
2023-05-13T06:09:57.474Z,102332.91
2023-05-13T06:12:25.417Z,102333.75
2023-05-13T06:14:54.741Z,102328.50
2023-05-13T06:17:22.871Z,102330.22
2023-05-13T06:19:50.865Z,102332.00
2023-05-13T06:22:18.812Z,102330.22
2023-05-13T06:24:46.879Z,102335.50
2023-05-13T06:27:14.990Z,102332.00
2023-05-13T06:29:42.945Z,102332.00
2023-05-13T06:32:12.310Z,102337.28
2023-05-13T06:34:42.433Z,102334.59
2023-05-13T06:37:10.357Z,102342.50
2023-05-13T06:39:38.642Z,102341.63
2023-05-13T06:42:06.982Z,102335.47
2023-05-13T06:44:34.928Z,102340.72
2023-05-13T06:47:05.027Z,102340.72
2023-05-13T06:49:35.053Z,102338.09
2023-05-13T06:52:03.074Z,102337.19
2023-05-13T06:54:31.035Z,102339.81
2023-05-13T06:56:59.413Z,102340.72
2023-05-13T06:59:27.438Z,102338.94
2023-05-13T07:01:55.447Z,102337.19
2023-05-13T07:04:23.362Z,102329.28
2023-05-13T07:06:54.743Z,102342.44
2023-05-13T07:09:22.663Z,102331.88
2023-05-13T07:11:50.584Z,102334.47
2023-05-13T07:14:18.541Z,102338.00
2023-05-13T07:16:46.537Z,102337.97
2023-05-13T07:19:14.577Z,102346.72
2023-05-13T07:21:42.604Z,102345.00
2023-05-13T07:24:11.980Z,102336.19
2023-05-13T07:26:39.957Z,102337.91
2023-05-13T07:29:07.840Z,102331.78
2023-05-13T07:31:35.782Z,102330.88
2023-05-13T07:34:03.856Z,102331.78
2023-05-13T07:36:31.795Z,102333.50
2023-05-13T07:38:59.867Z,102330.88
2023-05-13T07:41:29.202Z,102331.72
2023-05-13T07:43:57.429Z,102330.81
2023-05-13T07:46:25.402Z,102340.50
2023-05-13T07:48:53.339Z,102329.06
2023-05-13T07:51:21.239Z,102331.69
2023-05-13T07:53:49.668Z,102336.06
2023-05-13T07:56:17.589Z,102334.34
2023-05-13T07:58:47.059Z,102331.69
2023-05-13T08:01:14.981Z,102332.56
2023-05-13T08:03:43.051Z,102333.44
2023-05-13T08:06:11.440Z,102329.03
2023-05-13T08:08:39.510Z,102331.66
2023-05-13T08:11:07.447Z,102332.50
2023-05-13T08:13:35.321Z,102330.75
2023-05-13T08:16:06.947Z,102323.69
2023-05-13T08:18:35.017Z,102332.47
2023-05-13T08:21:03.457Z,102331.63
2023-05-13T08:23:44.115Z,102335.13
2023-05-13T08:26:13.572Z,102335.09
2023-05-13T08:28:42.607Z,102333.34
2023-05-13T08:31:13.785Z,102336.84
2023-05-13T08:33:42.798Z,102330.69
2023-05-13T08:36:10.990Z,102338.59
2023-05-13T08:38:39.108Z,102335.97
2023-05-13T08:41:07.792Z,102337.72
2023-05-13T08:43:35.823Z,102343.88
2023-05-13T08:46:04.904Z,102335.06
2023-05-13T08:48:34.214Z,102337.69
2023-05-13T08:51:02.420Z,102332.41
2023-05-13T08:53:31.500Z,102335.03
2023-05-13T08:55:59.430Z,102336.78
2023-05-13T08:58:27.682Z,102337.66
2023-05-13T09:00:55.651Z,102336.75
2023-05-13T09:03:23.738Z,102334.09
2023-05-13T09:05:52.994Z,102334.09
2023-05-13T09:08:20.957Z,102334.94
2023-05-13T09:10:48.867Z,102331.38
2023-05-13T09:13:18.152Z,102336.66
2023-05-13T09:15:46.242Z,102328.72
2023-05-13T09:18:16.384Z,102333.09
2023-05-13T09:20:45.878Z,102333.97
2023-05-13T09:23:15.955Z,102331.34
2023-05-13T09:25:44.361Z,102328.69
2023-05-13T09:28:12.283Z,102324.28
2023-05-13T09:30:44.577Z,102325.16
2023-05-13T09:33:15.273Z,102324.25
2023-05-13T09:35:44.265Z,102317.19
2023-05-13T09:38:17.405Z,102314.50
2023-05-13T09:40:54.845Z,102313.59
2023-05-13T09:43:23.079Z,102315.38
2023-05-13T09:45:54.242Z,102310.06
2023-05-13T09:48:22.564Z,102311.78
2023-05-13T09:50:51.407Z,102309.13
2023-05-13T09:53:21.179Z,102305.59
2023-05-13T09:55:49.583Z,102304.69
2023-05-13T09:58:17.552Z,102310.78
2023-05-13T10:00:48.519Z,102300.22
2023-05-13T10:03:17.087Z,102296.66
2023-05-13T10:05:45.094Z,102294.91
2023-05-13T10:08:13.785Z,102295.72
2023-05-13T10:10:43.484Z,102286.06
2023-05-13T10:13:11.790Z,102293.91
2023-05-13T10:15:40.759Z,102291.25
2023-05-13T10:18:08.709Z,102292.97
2023-05-13T10:20:36.713Z,102292.94
2023-05-13T10:23:04.676Z,102285.91
2023-05-13T10:25:32.580Z,102279.72
2023-05-13T10:28:01.970Z,102290.25
2023-05-13T10:30:32.303Z,102283.16
2023-05-13T10:33:01.598Z,102275.22
2023-05-13T10:35:31.204Z,102280.47
2023-05-13T10:38:02.905Z,102269.00
2023-05-13T10:40:36.009Z,102265.47
2023-05-13T10:43:13.895Z,102265.44
2023-05-13T10:45:44.983Z,102259.25
2023-05-13T10:48:13.636Z,102264.50
2023-05-13T10:50:42.003Z,102263.59
2023-05-13T10:53:11.193Z,102258.22
2023-05-13T10:55:43.770Z,102257.34
2023-05-13T10:58:14.088Z,102249.38
2023-05-13T11:00:43.000Z,102251.06
2023-05-13T11:03:15.316Z,102244.00
2023-05-13T11:05:45.103Z,102249.19
2023-05-13T11:08:13.033Z,102242.16
2023-05-13T11:10:41.837Z,102243.84
2023-05-13T11:13:24.831Z,102238.56
2023-05-13T11:15:53.276Z,102243.78
2023-05-13T11:18:21.858Z,102241.03
2023-05-13T11:20:54.596Z,102243.63
2023-05-13T11:23:22.500Z,102241.81
2023-05-13T11:26:12.849Z,102246.16
2023-05-13T11:28:58.799Z,102239.06
2023-05-13T11:31:28.539Z,102236.34
2023-05-13T11:34:13.001Z,102241.56
2023-05-13T11:36:41.684Z,102239.84
2023-05-13T11:39:12.259Z,102238.91
2023-05-13T11:41:42.259Z,102237.94
2023-05-13T11:44:12.230Z,102230.81
2023-05-13T11:46:40.678Z,102236.88
2023-05-13T11:49:08.582Z,102235.97
2023-05-13T11:51:36.635Z,102234.03
2023-05-13T11:54:04.680Z,102237.47
2023-05-13T11:56:32.580Z,102234.75
2023-05-13T11:59:17.201Z,102234.63
2023-05-13T12:01:45.178Z,102235.47
2023-05-13T12:04:13.701Z,102244.22
2023-05-13T12:06:45.805Z,102234.44
2023-05-13T12:09:13.998Z,102231.78
2023-05-13T12:11:43.307Z,102229.16
2023-05-13T12:14:11.301Z,102233.59
2023-05-13T12:16:41.992Z,102228.25
2023-05-13T12:19:10.128Z,102225.53
2023-05-13T12:21:39.090Z,102229.88
2023-05-13T12:24:18.454Z,102221.91
2023-05-13T12:26:46.478Z,102233.25
2023-05-13T12:29:14.647Z,102235.84
2023-05-13T12:31:45.237Z,102223.41
2023-05-13T12:34:13.732Z,102228.72
2023-05-13T12:36:41.708Z,102224.25
2023-05-13T12:39:10.373Z,102223.31
2023-05-13T12:41:38.714Z,102224.09
2023-05-13T12:44:09.193Z,102222.38
2023-05-13T12:46:37.353Z,102225.91
2023-05-13T12:49:07.037Z,102226.72
2023-05-13T12:51:34.960Z,102223.94
2023-05-13T12:54:02.891Z,102224.81
2023-05-13T12:56:30.857Z,102214.09
2023-05-13T12:58:58.946Z,102219.31
2023-05-13T13:01:26.923Z,102215.72
2023-05-13T13:03:55.062Z,102219.16
2023-05-13T13:06:24.419Z,102217.38
2023-05-13T13:08:52.369Z,102215.56
2023-05-13T13:11:21.568Z,102217.41
2023-05-13T13:13:49.923Z,102212.03
2023-05-13T13:16:17.947Z,102213.66
2023-05-13T13:18:45.920Z,102214.44
2023-05-13T13:21:13.966Z,102209.94
2023-05-13T13:23:43.884Z,102213.38
2023-05-13T13:26:12.294Z,102213.34
2023-05-13T13:28:40.288Z,102214.22
2023-05-13T13:31:08.769Z,102218.56
2023-05-13T13:33:36.664Z,102205.19
2023-05-13T13:36:05.020Z,102204.19
2023-05-13T13:38:32.951Z,102214.66
2023-05-13T13:41:02.366Z,102210.13
2023-05-13T13:43:30.317Z,102202.03
2023-05-13T13:45:58.236Z,102202.78
2023-05-13T13:48:26.314Z,102199.13
2023-05-13T13:50:55.074Z,102200.00
2023-05-13T13:53:23.168Z,102200.00
2023-05-13T13:55:51.148Z,102207.94
2023-05-13T13:58:20.565Z,102205.28
2023-05-13T14:00:48.484Z,102196.38
2023-05-13T14:03:16.585Z,102201.50
2023-05-13T14:05:44.578Z,102196.16
2023-05-13T14:08:12.562Z,102187.38
2023-05-13T14:10:40.569Z,102188.16
2023-05-13T14:13:08.614Z,102189.81
2023-05-13T14:15:39.211Z,102187.91
2023-05-13T14:18:07.975Z,102195.56
2023-05-13T14:20:36.729Z,102189.38
2023-05-13T14:23:05.531Z,102184.66
2023-05-13T14:25:33.705Z,102172.06
2023-05-13T14:28:01.643Z,102175.03
2023-05-13T14:30:29.600Z,102174.03
2023-05-13T14:33:00.603Z,102175.47
2023-05-13T14:35:28.586Z,102169.19
2023-05-13T14:37:56.593Z,102172.25
2023-05-13T14:40:24.788Z,102173.84
2023-05-13T14:42:52.869Z,102175.84
2023-05-13T14:45:20.864Z,102171.41
2023-05-13T14:47:50.247Z,102175.38
2023-05-13T14:50:19.695Z,102177.25
2023-05-13T14:52:47.751Z,102171.00
2023-05-13T14:55:16.123Z,102175.69
2023-05-13T14:57:44.096Z,102172.91
2023-05-13T15:00:13.135Z,102170.88
2023-05-13T15:02:41.175Z,102165.53
2023-05-13T15:05:09.907Z,102159.63
2023-05-13T15:07:39.252Z,102164.53
2023-05-13T15:10:08.294Z,102157.69
2023-05-13T15:12:36.258Z,102154.78
2023-05-13T15:15:04.517Z,102158.47
2023-05-13T15:17:32.510Z,102158.59
2023-05-13T15:20:00.472Z,102165.31
2023-05-13T15:22:28.397Z,102164.34
2023-05-13T15:24:57.720Z,102163.41
2023-05-13T15:27:28.799Z,102159.22
2023-05-13T15:29:56.718Z,102159.53
2023-05-13T15:32:24.659Z,102155.81
2023-05-13T15:34:52.573Z,102164.16
2023-05-13T15:37:20.531Z,102150.06
2023-05-13T15:39:48.454Z,102153.19
2023-05-13T15:42:17.803Z,102147.88
2023-05-13T15:44:46.626Z,102149.13
2023-05-13T15:47:14.694Z,102151.94
2023-05-13T15:49:42.645Z,102151.94
2023-05-13T15:52:10.569Z,102140.47
2023-05-13T15:54:38.482Z,102139.56
2023-05-13T15:57:06.699Z,102140.50
2023-05-13T15:59:36.048Z,102128.13
2023-05-13T16:02:04.067Z,102131.56
2023-05-13T16:04:32.097Z,102135.06
2023-05-13T16:07:00.645Z,102135.09
2023-05-13T16:09:28.548Z,102127.31
2023-05-13T16:11:56.898Z,102130.91
2023-05-13T16:14:24.821Z,102135.41
2023-05-13T16:16:54.178Z,102127.53
2023-05-13T16:19:22.179Z,102127.63
2023-05-13T16:21:50.186Z,102127.75
2023-05-13T16:24:18.103Z,102129.56
2023-05-13T16:26:46.057Z,102123.44
2023-05-13T16:29:14.157Z,102119.03
2023-05-13T16:31:42.115Z,102122.56
2023-05-13T16:34:11.454Z,102124.28
2023-05-13T16:36:39.381Z,102118.97
2023-05-13T16:39:07.649Z,102115.53
2023-05-13T16:41:36.569Z,102120.84
2023-05-13T16:44:04.683Z,102122.66
2023-05-13T16:46:35.504Z,102120.00
2023-05-13T16:49:03.727Z,102119.94
2023-05-13T16:51:33.113Z,102118.13
2023-05-13T16:54:01.023Z,102118.94
2023-05-13T16:56:29.053Z,102113.56
2023-05-13T16:58:56.954Z,102112.66
2023-05-13T17:01:24.892Z,102122.31
2023-05-13T17:03:52.961Z,102109.97
2023-05-13T17:06:20.973Z,102114.31
2023-05-13T17:08:50.309Z,102118.66
2023-05-13T17:11:18.285Z,102122.13
2023-05-13T17:13:46.397Z,102121.19
2023-05-13T17:16:14.431Z,102115.88
2023-05-13T17:18:42.468Z,102119.38
2023-05-13T17:21:10.440Z,102125.50
2023-05-13T17:23:38.368Z,102122.84
2023-05-13T17:26:07.654Z,102123.66
2023-05-13T17:28:35.669Z,102123.56
2023-05-13T17:31:04.144Z,102117.25
2023-05-13T17:33:32.185Z,102121.53
2023-05-13T17:36:00.138Z,102121.47
2023-05-13T17:38:28.169Z,102116.03
2023-05-13T17:40:56.205Z,102118.59
2023-05-13T17:43:25.548Z,102119.38
2023-05-13T17:45:53.600Z,102122.94
2023-05-13T17:48:21.589Z,102115.75
2023-05-13T17:50:49.613Z,102117.56
2023-05-13T17:53:17.521Z,102121.06
2023-05-13T17:55:47.627Z,102121.06
2023-05-13T17:58:17.184Z,102112.22
2023-05-13T18:00:46.536Z,102120.16
2023-05-13T18:03:14.485Z,102122.81
2023-05-13T18:05:42.394Z,102127.25
2023-05-13T18:08:10.516Z,102126.38
2023-05-13T18:10:38.464Z,102127.25
2023-05-13T18:13:06.390Z,102128.19
2023-05-13T18:15:34.260Z,102132.66
2023-05-13T18:18:03.875Z,102134.50
2023-05-13T18:20:32.174Z,102132.81
2023-05-13T18:23:00.161Z,102131.16
2023-05-13T18:25:28.101Z,102132.13
2023-05-13T18:27:56.083Z,102132.19
2023-05-13T18:30:24.219Z,102131.53
2023-05-13T18:32:52.370Z,102135.28
2023-05-13T18:35:23.552Z,102136.28
2023-05-13T18:37:51.511Z,102141.81
2023-05-13T18:40:19.594Z,102142.81
2023-05-13T18:42:47.658Z,102141.13
2023-05-13T18:45:15.901Z,102147.41
2023-05-13T18:47:43.964Z,102150.13
2023-05-13T18:50:12.190Z,102148.47
2023-05-13T18:52:41.685Z,102149.50
2023-05-13T18:55:09.958Z,102149.66
2023-05-13T18:57:38.037Z,102154.09
2023-05-13T19:00:07.278Z,102151.56
2023-05-13T19:02:35.975Z,102157.84
2023-05-13T19:05:04.114Z,102164.09
2023-05-13T19:07:32.083Z,102162.41
2023-05-13T19:10:01.385Z,102170.44
2023-05-13T19:12:29.356Z,102166.19
2023-05-13T19:14:57.286Z,102169.06
2023-05-13T19:17:25.252Z,102171.94
2023-05-13T19:19:53.246Z,102175.66
2023-05-13T19:22:21.277Z,102174.13
2023-05-13T19:24:49.180Z,102170.81
2023-05-13T19:27:18.509Z,102171.00
2023-05-13T19:29:46.502Z,102171.19
2023-05-13T19:32:14.420Z,102173.13
2023-05-13T19:34:42.380Z,102172.41
2023-05-13T19:37:10.347Z,102166.44
2023-05-13T19:39:38.332Z,102175.44
2023-05-13T19:42:06.610Z,102172.00
2023-05-13T19:44:35.988Z,102176.53
2023-05-13T19:47:03.980Z,102181.03
2023-05-13T19:49:31.928Z,102172.38
2023-05-13T19:51:59.834Z,102168.06
2023-05-13T19:54:27.761Z,102169.09
2023-05-13T19:56:56.145Z,102176.25
2023-05-13T19:59:24.063Z,102176.31
2023-05-13T20:01:53.693Z,102178.16
2023-05-13T20:04:21.833Z,102173.81
2023-05-13T20:06:49.852Z,102178.31
2023-05-13T20:09:17.780Z,102176.63
2023-05-13T20:11:45.747Z,102189.94
2023-05-13T20:14:13.750Z,102189.13
2023-05-13T20:16:41.767Z,102190.97
2023-05-13T20:19:11.277Z,102185.75
2023-05-13T20:21:39.240Z,102190.16
2023-05-13T20:24:08.433Z,102181.44
2023-05-13T20:26:36.457Z,102184.94
2023-05-13T20:29:04.666Z,102179.75
2023-05-13T20:31:32.678Z,102179.78
2023-05-13T20:34:00.894Z,102184.28
2023-05-13T20:36:30.270Z,102179.06
2023-05-13T20:38:58.230Z,102175.56
2023-05-13T20:41:26.180Z,102179.13
2023-05-13T20:43:54.164Z,102180.06
2023-05-13T20:46:23.327Z,102179.97
2023-05-13T20:48:51.338Z,102172.97
2023-05-13T20:51:19.265Z,102168.56
2023-05-13T20:53:48.583Z,102171.28
2023-05-13T20:56:17.506Z,102172.16
2023-05-13T20:58:45.433Z,102172.25
2023-05-13T21:01:13.427Z,102176.66
2023-05-13T21:03:41.427Z,102174.88
2023-05-13T21:06:09.399Z,102175.81
2023-05-13T21:08:39.633Z,102170.53
2023-05-13T21:11:09.002Z,102170.56
2023-05-13T21:13:36.956Z,102161.81
2023-05-13T21:16:05.337Z,102167.06
2023-05-13T21:18:34.094Z,102160.06
2023-05-13T21:21:02.156Z,102161.03
2023-05-13T21:23:30.169Z,102159.31
2023-05-13T21:25:58.108Z,102161.97
2023-05-13T21:28:27.488Z,102161.06
2023-05-13T21:30:55.456Z,102162.88
2023-05-13T21:33:23.503Z,102166.44
2023-05-13T21:35:51.708Z,102161.16
2023-05-13T21:38:19.708Z,102170.88
2023-05-13T21:40:47.769Z,102162.97
2023-05-13T21:43:15.761Z,102163.88
2023-05-13T21:45:45.097Z,102161.31
2023-05-13T21:48:13.114Z,102164.81
2023-05-13T21:50:41.148Z,102164.84
2023-05-13T21:53:09.106Z,102163.09
2023-05-13T21:55:37.112Z,102165.78
2023-05-13T21:58:05.074Z,102163.16
2023-05-13T22:00:33.170Z,102169.34
2023-05-13T22:03:02.697Z,102158.84
2023-05-13T22:05:30.799Z,102168.56
2023-05-13T22:08:00.203Z,102167.66
2023-05-13T22:10:28.382Z,102175.63
2023-05-13T22:12:56.329Z,102167.75
2023-05-13T22:15:24.236Z,102167.75
2023-05-13T22:17:52.251Z,102166.91
2023-05-13T22:20:22.025Z,102171.34
2023-05-13T22:22:50.277Z,102170.47
2023-05-13T22:25:18.327Z,102167.84
2023-05-13T22:27:48.326Z,102153.78
2023-05-13T22:30:16.577Z,102161.72
2023-05-13T22:32:44.604Z,102155.56
2023-05-13T22:35:12.631Z,102158.25
2023-05-13T22:37:41.962Z,102159.16
2023-05-13T22:40:11.144Z,102152.19
2023-05-13T22:42:39.047Z,102156.66
2023-05-13T22:45:07.967Z,102156.59
2023-05-13T22:47:36.576Z,102159.28
2023-05-13T22:50:04.670Z,102149.63
2023-05-13T22:52:32.710Z,102152.25
2023-05-13T22:55:02.081Z,102150.50
2023-05-13T22:57:29.972Z,102142.59
2023-05-13T22:59:57.981Z,102140.00
2023-05-13T23:02:25.929Z,102141.81
2023-05-13T23:04:53.902Z,102141.81
2023-05-13T23:07:21.828Z,102135.66
2023-05-13T23:09:49.755Z,102140.94
2023-05-13T23:12:19.120Z,102146.28
2023-05-13T23:14:47.017Z,102141.03
2023-05-13T23:17:14.947Z,102139.31
2023-05-13T23:19:42.925Z,102141.03
2023-05-13T23:22:10.938Z,102141.94
2023-05-13T23:24:38.879Z,102141.94
2023-05-13T23:27:07.377Z,102135.81
2023-05-13T23:29:36.680Z,102137.56
2023-05-13T23:32:06.757Z,102135.84
2023-05-13T23:34:35.112Z,102134.13
2023-05-13T23:37:03.049Z,102134.13
2023-05-13T23:39:31.030Z,102138.56
2023-05-13T23:41:58.976Z,102133.28
2023-05-13T23:44:26.976Z,102127.16
2023-05-13T23:46:56.277Z,102122.78
2023-05-13T23:49:24.210Z,102124.53
2023-05-13T23:51:52.138Z,102117.50
2023-05-13T23:54:20.065Z,102121.06
2023-05-13T23:56:47.981Z,102118.44
2023-05-13T23:59:15.968Z,102115.81
