createdAt,value
2022-11-14T00:02:26.856Z,5.28
2022-11-14T00:05:14.412Z,5.40
2022-11-14T00:08:02.089Z,5.10
2022-11-14T00:10:51.350Z,5.70
2022-11-14T00:13:38.852Z,5.63
2022-11-14T00:16:26.113Z,8.75
2022-11-14T00:19:15.366Z,16.15
2022-11-14T00:22:03.127Z,14.45
2022-11-14T00:24:50.875Z,7.03
2022-11-14T00:27:38.230Z,8.85
2022-11-14T00:30:25.955Z,7.30
2022-11-14T00:33:18.729Z,7.20
2022-11-14T00:36:09.980Z,7.85
2022-11-14T00:38:57.780Z,8.43
2022-11-14T00:41:45.752Z,7.38
2022-11-14T00:44:33.093Z,13.65
2022-11-14T00:47:21.161Z,10.52
2022-11-14T00:50:09.545Z,8.52
2022-11-14T00:52:58.494Z,6.85
2022-11-14T00:55:45.699Z,7.40
2022-11-14T00:58:33.704Z,7.20
2022-11-14T01:01:21.140Z,7.72
2022-11-14T01:04:09.341Z,6.22
2022-11-14T01:06:56.716Z,5.82
2022-11-14T01:09:46.042Z,5.63
2022-11-14T01:12:34.417Z,5.10
2022-11-14T01:15:22.371Z,5.38
2022-11-14T01:18:11.518Z,4.90
2022-11-14T01:20:59.094Z,4.97
2022-11-14T01:23:46.628Z,5.68
2022-11-14T01:26:35.899Z,4.63
2022-11-14T01:29:23.194Z,5.00
2022-11-14T01:32:11.267Z,4.78
2022-11-14T01:34:58.894Z,5.43
2022-11-14T01:37:46.671Z,4.30
2022-11-14T01:40:34.309Z,5.00
2022-11-14T01:43:28.893Z,5.03
2022-11-14T01:46:20.380Z,4.28
2022-11-14T01:49:16.256Z,4.80
2022-11-14T01:52:07.449Z,4.68
2022-11-14T01:55:02.334Z,3.92
2022-11-14T01:57:50.822Z,3.80
2022-11-14T02:00:40.154Z,4.55
2022-11-14T02:03:27.759Z,3.80
2022-11-14T02:06:17.910Z,3.80
2022-11-14T02:09:08.131Z,3.88
2022-11-14T02:11:58.853Z,3.75
2022-11-14T02:14:48.475Z,4.30
2022-11-14T02:17:37.549Z,3.97
2022-11-14T02:20:28.708Z,3.70
2022-11-14T02:23:20.596Z,3.80
2022-11-14T02:26:07.854Z,3.75
2022-11-14T02:28:56.478Z,4.03
2022-11-14T02:31:44.086Z,3.40
2022-11-14T02:34:32.468Z,3.70
2022-11-14T02:37:21.340Z,4.25
2022-11-14T02:40:10.624Z,3.85
2022-11-14T02:42:58.053Z,4.10
2022-11-14T02:45:45.952Z,4.43
2022-11-14T02:48:33.223Z,4.40
2022-11-14T02:51:21.352Z,4.80
2022-11-14T02:54:10.358Z,4.50
2022-11-14T02:56:58.173Z,4.85
2022-11-14T02:59:45.646Z,4.63
2022-11-14T03:02:33.380Z,4.68
2022-11-14T03:05:21.596Z,4.25
2022-11-14T03:08:09.165Z,4.45
2022-11-14T03:11:04.470Z,4.78
2022-11-14T03:13:52.413Z,5.13
2022-11-14T03:16:39.894Z,4.90
2022-11-14T03:19:27.351Z,5.28
2022-11-14T03:22:15.272Z,5.57
2022-11-14T03:25:03.340Z,4.90
2022-11-14T03:27:51.873Z,5.03
2022-11-14T03:30:39.680Z,5.22
2022-11-14T03:33:27.300Z,5.72
2022-11-14T03:36:15.292Z,5.22
2022-11-14T03:39:02.795Z,4.95
2022-11-14T03:41:50.676Z,5.47
2022-11-14T03:44:39.360Z,5.30
2022-11-14T03:47:27.306Z,6.00
2022-11-14T03:50:14.480Z,4.82
2022-11-14T03:53:02.401Z,5.65
2022-11-14T03:55:49.771Z,6.18
2022-11-14T03:58:37.226Z,6.10
2022-11-14T04:01:26.174Z,6.68
2022-11-14T04:04:14.516Z,6.40
2022-11-14T04:07:02.153Z,6.50
2022-11-14T04:09:51.959Z,7.18
2022-11-14T04:12:39.484Z,7.32
2022-11-14T04:15:27.000Z,6.78
2022-11-14T04:18:16.026Z,6.82
2022-11-14T04:21:04.096Z,7.03
2022-11-14T04:23:51.962Z,7.00
2022-11-14T04:26:39.468Z,7.38
2022-11-14T04:29:26.867Z,7.55
2022-11-14T04:32:14.813Z,8.20
2022-11-14T04:35:03.819Z,7.60
2022-11-14T04:37:51.289Z,8.15
2022-11-14T04:40:39.042Z,7.35
2022-11-14T04:43:26.922Z,7.43
2022-11-14T04:46:14.294Z,7.25
2022-11-14T04:49:02.341Z,7.75
2022-11-14T04:51:51.304Z,7.72
2022-11-14T04:54:38.939Z,7.68
2022-11-14T04:57:26.187Z,8.90
2022-11-14T05:00:15.116Z,8.07
2022-11-14T05:03:02.758Z,8.32
2022-11-14T05:05:50.410Z,8.85
2022-11-14T05:08:39.290Z,8.93
2022-11-14T05:11:29.378Z,9.23
2022-11-14T05:14:17.134Z,8.13
2022-11-14T05:17:04.813Z,9.23
2022-11-14T05:19:52.528Z,8.98
2022-11-14T05:22:40.937Z,9.15
2022-11-14T05:25:29.875Z,9.43
2022-11-14T05:28:17.547Z,9.77
2022-11-14T05:31:06.140Z,8.85
2022-11-14T05:33:53.767Z,9.43
2022-11-14T05:36:41.164Z,10.23
2022-11-14T05:39:29.107Z,10.02
2022-11-14T05:42:18.127Z,10.65
2022-11-14T05:45:06.894Z,10.03
2022-11-14T05:47:55.023Z,9.90
2022-11-14T05:50:42.800Z,9.63
2022-11-14T05:53:31.254Z,10.75
2022-11-14T05:56:19.243Z,11.10
2022-11-14T05:59:08.167Z,12.23
2022-11-14T06:01:56.356Z,11.65
2022-11-14T06:04:43.956Z,11.95
2022-11-14T06:07:31.769Z,12.40
2022-11-14T06:10:19.231Z,12.88
2022-11-14T06:13:06.913Z,14.05
2022-11-14T06:15:59.348Z,14.98
2022-11-14T06:18:48.000Z,13.48
2022-11-14T06:21:35.509Z,14.07
2022-11-14T06:24:22.968Z,14.20
2022-11-14T06:27:10.311Z,14.82
2022-11-14T06:29:58.251Z,14.65
2022-11-14T06:32:47.123Z,13.05
2022-11-14T06:35:35.439Z,13.73
2022-11-14T06:38:23.054Z,13.07
2022-11-14T06:41:13.147Z,14.07
2022-11-14T06:44:00.687Z,12.70
2022-11-14T06:46:48.540Z,12.10
2022-11-14T06:49:40.484Z,12.43
2022-11-14T06:52:28.510Z,12.85
2022-11-14T06:55:18.644Z,12.50
2022-11-14T06:58:10.438Z,11.90
2022-11-14T07:00:58.603Z,12.18
2022-11-14T07:03:47.399Z,11.63
2022-11-14T07:06:36.314Z,12.48
2022-11-14T07:09:23.888Z,12.38
2022-11-14T07:12:11.509Z,11.25
2022-11-14T07:14:59.151Z,10.60
2022-11-14T07:17:48.514Z,10.35
2022-11-14T07:20:36.483Z,11.10
2022-11-14T07:23:25.303Z,9.23
2022-11-14T07:26:13.775Z,11.50
2022-11-14T07:29:02.712Z,10.95
2022-11-14T07:31:51.296Z,10.65
2022-11-14T07:34:39.239Z,10.75
2022-11-14T07:37:27.338Z,10.07
2022-11-14T07:40:16.891Z,10.77
2022-11-14T07:43:04.796Z,10.35
2022-11-14T07:45:52.539Z,10.95
2022-11-14T07:48:40.708Z,11.40
2022-11-14T07:51:28.060Z,10.50
2022-11-14T07:54:15.907Z,10.57
2022-11-14T07:57:04.656Z,11.63
2022-11-14T07:59:52.936Z,10.98
2022-11-14T08:02:40.334Z,11.57
2022-11-14T08:05:27.871Z,11.55
2022-11-14T08:08:15.671Z,11.23
2022-11-14T08:11:03.652Z,11.25
2022-11-14T08:13:52.719Z,10.63
2022-11-14T08:16:41.056Z,11.05
2022-11-14T08:19:28.366Z,10.98
2022-11-14T08:22:16.012Z,11.60
2022-11-14T08:25:03.733Z,11.40
2022-11-14T08:27:51.469Z,11.27
2022-11-14T08:30:40.188Z,11.10
2022-11-14T08:33:28.114Z,12.00
2022-11-14T08:36:15.590Z,12.18
2022-11-14T08:39:03.594Z,12.63
2022-11-14T08:41:51.164Z,12.25
2022-11-14T08:44:39.195Z,11.43
2022-11-14T08:47:28.005Z,12.10
2022-11-14T08:50:16.047Z,11.38
2022-11-14T08:53:03.522Z,12.48
2022-11-14T08:55:51.605Z,12.15
2022-11-14T08:58:39.217Z,12.10
2022-11-14T09:01:27.526Z,11.50
2022-11-14T09:04:16.758Z,11.98
2022-11-14T09:07:04.924Z,11.00
2022-11-14T09:09:52.387Z,10.40
2022-11-14T09:12:39.987Z,11.07
2022-11-14T09:15:28.478Z,12.00
2022-11-14T09:18:16.358Z,9.38
2022-11-14T09:21:07.488Z,8.55
2022-11-14T09:24:00.511Z,8.50
2022-11-14T09:26:55.255Z,7.47
2022-11-14T09:29:44.853Z,6.72
2022-11-14T09:32:32.465Z,7.25
2022-11-14T09:35:20.503Z,6.57
2022-11-14T09:38:12.447Z,6.90
2022-11-14T09:41:11.662Z,6.60
2022-11-14T09:44:20.508Z,6.07
2022-11-14T09:47:18.109Z,6.63
2022-11-14T09:50:14.098Z,6.63
2022-11-14T09:53:08.949Z,6.68
2022-11-14T09:55:58.664Z,7.53
2022-11-14T09:58:46.361Z,6.70
2022-11-14T10:01:45.177Z,6.40
2022-11-14T10:04:50.683Z,7.03
2022-11-14T10:07:52.892Z,6.15
2022-11-14T10:10:51.471Z,6.80
2022-11-14T10:13:54.163Z,6.80
2022-11-14T10:16:48.241Z,7.78
2022-11-14T10:19:43.263Z,7.47
2022-11-14T10:22:51.602Z,7.63
2022-11-14T10:25:50.643Z,7.93
2022-11-14T10:29:03.960Z,8.23
2022-11-14T10:32:01.628Z,8.73
2022-11-14T10:34:57.574Z,9.48
2022-11-14T10:37:54.433Z,9.10
2022-11-14T10:40:45.699Z,8.55
2022-11-14T10:43:39.252Z,10.30
2022-11-14T10:46:31.822Z,10.32
2022-11-14T10:49:23.156Z,11.00
2022-11-14T10:52:16.379Z,11.55
2022-11-14T10:55:09.303Z,11.18
2022-11-14T10:57:58.078Z,10.35
2022-11-14T11:00:45.584Z,11.43
2022-11-14T11:03:45.631Z,10.63
2022-11-14T11:06:33.199Z,12.35
2022-11-14T11:09:45.180Z,11.02
2022-11-14T11:12:46.047Z,11.18
2022-11-14T11:15:42.166Z,11.05
2022-11-14T11:18:31.720Z,14.10
2022-11-14T11:21:23.108Z,12.10
2022-11-14T11:24:11.038Z,12.00
2022-11-14T11:27:14.506Z,12.70
2022-11-14T11:30:23.131Z,12.85
2022-11-14T11:33:25.800Z,13.32
2022-11-14T11:36:17.700Z,14.70
2022-11-14T11:39:06.866Z,13.68
2022-11-14T11:42:11.988Z,14.10
2022-11-14T11:45:03.492Z,12.63
2022-11-14T11:47:57.246Z,13.63
2022-11-14T11:50:45.163Z,16.90
2022-11-14T11:53:39.940Z,14.00
2022-11-14T11:56:32.951Z,15.10
2022-11-14T11:59:34.618Z,14.65
2022-11-14T12:02:25.499Z,13.73
2022-11-14T12:05:17.458Z,14.70
2022-11-14T12:08:09.640Z,14.10
2022-11-14T12:10:59.238Z,16.08
2022-11-14T12:17:11.493Z,14.15
2022-11-14T12:20:16.966Z,14.38
2022-11-14T12:23:37.996Z,13.13
2022-11-14T12:26:38.283Z,14.50
2022-11-14T12:29:47.714Z,14.10
2022-11-14T12:32:41.912Z,14.50
2022-11-14T12:35:33.353Z,14.32
2022-11-14T12:38:23.779Z,15.40
2022-11-14T12:41:11.797Z,14.93
2022-11-14T12:44:33.066Z,15.73
2022-11-14T12:47:23.810Z,16.25
2022-11-14T12:50:40.740Z,17.13
2022-11-14T12:53:45.148Z,16.05
2022-11-14T12:56:57.540Z,16.50
2022-11-14T12:59:58.570Z,15.30
2022-11-14T13:03:08.093Z,15.00
2022-11-14T13:06:02.279Z,14.95
2022-11-14T13:09:19.791Z,14.80
2022-11-14T13:12:48.059Z,13.18
2022-11-14T13:16:05.210Z,13.93
2022-11-14T13:19:14.593Z,12.82
2022-11-14T13:22:40.555Z,12.55
2022-11-14T13:25:28.190Z,12.57
2022-11-14T13:28:48.058Z,14.07
2022-11-14T13:31:48.702Z,12.43
2022-11-14T13:34:44.704Z,13.63
2022-11-14T13:37:58.841Z,12.57
2022-11-14T13:40:55.302Z,12.70
2022-11-14T13:43:57.464Z,11.45
2022-11-14T13:47:03.218Z,12.63
2022-11-14T13:50:04.609Z,13.20
2022-11-14T13:52:53.350Z,13.20
2022-11-14T13:55:54.350Z,13.88
2022-11-14T13:58:59.155Z,13.95
2022-11-14T14:02:05.912Z,13.77
2022-11-14T14:05:05.275Z,12.98
2022-11-14T14:08:23.579Z,13.68
2022-11-14T14:11:28.252Z,12.80
2022-11-14T14:14:32.765Z,13.93
2022-11-14T14:17:28.705Z,13.85
2022-11-14T14:20:32.627Z,14.50
2022-11-14T14:23:34.488Z,14.40
2022-11-14T14:26:31.469Z,14.77
2022-11-14T14:29:25.596Z,15.10
2022-11-14T14:32:14.710Z,15.32
2022-11-14T14:35:14.693Z,15.35
2022-11-14T14:38:11.264Z,15.30
2022-11-14T14:40:59.177Z,15.95
2022-11-14T14:43:54.425Z,16.95
2022-11-14T14:46:42.367Z,16.52
2022-11-14T14:49:35.832Z,17.08
2022-11-14T14:52:29.680Z,17.77
2022-11-14T14:55:29.591Z,17.73
2022-11-14T14:58:25.066Z,17.35
2022-11-14T15:01:15.902Z,15.77
2022-11-14T15:04:06.384Z,18.83
2022-11-14T15:09:54.460Z,18.25
2022-11-14T15:12:44.237Z,21.27
2022-11-14T15:15:32.729Z,20.17
2022-11-14T15:18:25.490Z,19.80
2022-11-14T15:21:24.454Z,20.95
2022-11-14T15:24:18.205Z,21.50
2022-11-14T15:27:07.168Z,20.77
2022-11-14T15:30:02.088Z,23.08
2022-11-14T15:32:51.274Z,19.83
2022-11-14T15:35:40.702Z,20.60
2022-11-14T15:38:43.550Z,20.92
2022-11-14T15:41:33.053Z,21.02
2022-11-14T15:44:34.558Z,18.27
2022-11-14T15:47:25.444Z,21.90
2022-11-14T15:50:33.326Z,22.13
2022-11-14T15:53:25.572Z,20.10
2022-11-14T15:56:14.566Z,19.77
2022-11-14T15:59:03.935Z,19.92
2022-11-14T16:01:55.310Z,21.77
2022-11-14T16:04:47.883Z,21.35
2022-11-14T16:07:36.386Z,20.58
2022-11-14T16:10:26.314Z,21.20
2022-11-14T16:13:13.935Z,21.58
2022-11-14T16:16:01.468Z,22.05
2022-11-14T16:18:49.312Z,21.42
2022-11-14T16:21:39.723Z,22.95
2022-11-14T16:24:32.514Z,21.17
2022-11-14T16:27:22.393Z,21.63
2022-11-14T16:30:12.364Z,21.52
2022-11-14T16:33:00.763Z,22.20
2022-11-14T16:35:48.737Z,22.10
2022-11-14T16:38:37.472Z,23.48
2022-11-14T16:41:25.390Z,19.88
2022-11-14T16:44:17.687Z,22.58
2022-11-14T16:47:05.712Z,21.08
2022-11-14T16:49:53.162Z,23.05
2022-11-14T16:52:41.487Z,23.63
2022-11-14T16:55:30.504Z,20.25
2022-11-14T16:58:18.381Z,22.20
2022-11-14T17:01:11.605Z,23.90
2022-11-14T17:04:01.807Z,23.38
2022-11-14T17:06:49.140Z,24.58
2022-11-14T17:09:37.360Z,22.60
2022-11-14T17:12:26.333Z,23.52
2022-11-14T17:15:14.447Z,23.63
2022-11-14T17:18:01.716Z,22.92
2022-11-14T17:20:49.469Z,20.95
2022-11-14T17:23:36.764Z,22.30
2022-11-14T17:26:24.563Z,22.85
2022-11-14T17:29:13.209Z,22.92
2022-11-14T17:32:01.039Z,20.98
2022-11-14T17:34:48.763Z,23.75
2022-11-14T17:37:36.793Z,23.13
2022-11-14T17:40:24.201Z,26.75
2022-11-14T17:43:12.011Z,23.45
2022-11-14T17:46:01.165Z,26.13
2022-11-14T17:48:49.525Z,25.43
2022-11-14T17:51:36.869Z,27.20
2022-11-14T17:54:24.792Z,23.77
2022-11-14T17:57:13.231Z,27.95
2022-11-14T18:00:01.158Z,24.80
2022-11-14T18:02:49.972Z,24.65
2022-11-14T18:05:37.590Z,26.65
2022-11-14T18:08:25.890Z,26.27
2022-11-14T18:11:15.330Z,27.55
2022-11-14T18:14:03.118Z,26.65
2022-11-14T18:17:11.891Z,25.27
2022-11-14T18:20:00.785Z,26.38
2022-11-14T18:25:36.003Z,25.02
2022-11-14T18:28:24.068Z,25.52
2022-11-14T18:31:13.515Z,26.17
2022-11-14T18:34:02.754Z,27.52
2022-11-14T18:36:52.026Z,25.50
2022-11-14T18:39:40.014Z,24.85
2022-11-14T18:42:27.436Z,24.30
2022-11-14T18:45:15.795Z,25.98
2022-11-14T18:48:03.097Z,23.63
2022-11-14T18:50:50.933Z,26.23
2022-11-14T18:53:40.605Z,22.75
2022-11-14T18:56:28.482Z,25.73
2022-11-14T18:59:15.786Z,23.95
2022-11-14T19:02:03.883Z,22.00
2022-11-14T19:04:51.776Z,24.25
2022-11-14T19:07:39.375Z,26.50
2022-11-14T19:10:28.197Z,25.15
2022-11-14T19:13:16.153Z,25.23
2022-11-14T19:16:04.688Z,26.80
2022-11-14T19:18:52.450Z,24.10
2022-11-14T19:21:40.225Z,24.20
2022-11-14T19:24:27.881Z,27.55
2022-11-14T19:27:16.952Z,27.15
2022-11-14T19:30:05.011Z,25.75
2022-11-14T19:32:52.568Z,27.90
2022-11-14T19:35:40.519Z,27.67
2022-11-14T19:38:28.028Z,26.55
2022-11-14T19:41:17.817Z,27.45
2022-11-14T19:44:06.682Z,27.30
2022-11-14T19:46:54.765Z,28.40
2022-11-14T19:49:42.805Z,28.20
2022-11-14T19:52:30.674Z,24.60
2022-11-14T19:55:18.034Z,23.42
2022-11-14T19:58:06.872Z,25.17
2022-11-14T20:01:02.357Z,26.75
2022-11-14T20:03:54.048Z,26.63
2022-11-14T20:06:42.366Z,25.33
2022-11-14T20:09:30.923Z,23.33
2022-11-14T20:12:18.370Z,27.27
2022-11-14T20:15:06.733Z,27.30
2022-11-14T20:17:55.436Z,25.58
2022-11-14T20:20:43.692Z,24.13
2022-11-14T20:23:31.491Z,27.70
2022-11-14T20:26:20.680Z,28.23
2022-11-14T20:29:08.259Z,27.35
2022-11-14T20:31:55.927Z,27.05
2022-11-14T20:34:45.240Z,26.58
2022-11-14T20:37:33.335Z,27.57
2022-11-14T20:40:21.289Z,24.98
2022-11-14T20:43:09.700Z,25.98
2022-11-14T20:45:58.808Z,23.13
2022-11-14T20:48:47.788Z,24.48
2022-11-14T20:51:37.632Z,25.63
2022-11-14T20:54:26.957Z,25.92
2022-11-14T20:57:14.579Z,24.55
2022-11-14T21:00:02.489Z,27.05
2022-11-14T21:02:50.237Z,26.10
2022-11-14T21:05:40.593Z,23.48
2022-11-14T21:08:29.733Z,25.08
2022-11-14T21:11:19.108Z,24.55
2022-11-14T21:14:06.583Z,26.92
2022-11-14T21:16:54.607Z,26.35
2022-11-14T21:19:42.115Z,24.17
2022-11-14T21:22:30.160Z,27.27
2022-11-14T21:25:19.465Z,27.55
2022-11-14T21:28:07.406Z,28.20
2022-11-14T21:30:54.808Z,27.33
2022-11-14T21:33:42.658Z,28.20
2022-11-14T21:36:44.468Z,28.92
2022-11-14T21:39:33.449Z,24.88
2022-11-14T21:42:22.361Z,28.58
2022-11-14T21:45:11.539Z,26.80
2022-11-14T21:47:59.028Z,28.48
2022-11-14T21:50:46.752Z,28.17
2022-11-14T21:53:34.691Z,25.25
2022-11-14T21:56:23.902Z,27.65
2022-11-14T21:59:18.371Z,25.00
2022-11-14T22:02:23.670Z,28.02
2022-11-14T22:05:11.296Z,25.90
2022-11-14T22:07:59.251Z,26.45
2022-11-14T22:10:46.690Z,27.95
2022-11-14T22:13:34.587Z,25.38
2022-11-14T22:16:23.942Z,26.67
2022-11-14T22:19:11.540Z,26.27
2022-11-14T22:21:59.136Z,24.80
2022-11-14T22:24:46.828Z,24.02
2022-11-14T22:27:34.531Z,25.08
2022-11-14T22:30:22.255Z,25.60
2022-11-14T22:33:11.358Z,24.42
2022-11-14T22:36:03.429Z,24.50
2022-11-14T22:38:52.377Z,24.20
2022-11-14T22:41:39.966Z,22.60
2022-11-14T22:44:27.658Z,20.98
2022-11-14T22:47:15.487Z,22.05
2022-11-14T22:50:04.592Z,22.45
2022-11-14T22:52:52.171Z,23.92
2022-11-14T22:55:46.965Z,24.73
2022-11-14T22:58:36.637Z,24.38
2022-11-14T23:01:26.524Z,22.33
2022-11-14T23:04:14.611Z,24.45
2022-11-14T23:07:03.503Z,24.05
2022-11-14T23:09:51.275Z,25.95
2022-11-14T23:12:38.802Z,25.38
2022-11-14T23:15:26.857Z,22.63
2022-11-14T23:18:14.847Z,25.35
2022-11-14T23:21:05.709Z,24.17
2022-11-14T23:23:59.035Z,23.98
2022-11-14T23:26:46.930Z,25.98
2022-11-14T23:29:34.210Z,25.48
2022-11-14T23:32:22.155Z,26.13
2022-11-14T23:35:10.247Z,26.60
2022-11-14T23:38:02.907Z,27.10
2022-11-14T23:40:54.992Z,25.73
2022-11-14T23:43:42.615Z,26.05
2022-11-14T23:46:30.131Z,25.92
2022-11-14T23:49:17.867Z,25.80
2022-11-14T23:52:05.490Z,26.98
2022-11-14T23:54:53.220Z,25.73
2022-11-14T23:57:41.977Z,26.38
