createdAt,value
2018-12-07T00:00:30.154Z,0.00
2018-12-07T00:01:30.172Z,0.00
2018-12-07T00:02:30.200Z,0.00
2018-12-07T00:03:30.260Z,0.00
2018-12-07T00:04:30.229Z,0.00
2018-12-07T00:05:30.240Z,0.00
2018-12-07T00:06:30.255Z,0.00
2018-12-07T00:07:30.275Z,0.00
2018-12-07T00:08:30.302Z,0.00
2018-12-07T00:09:30.316Z,0.00
2018-12-07T00:10:30.332Z,0.00
2018-12-07T00:11:30.354Z,0.00
2018-12-07T00:12:30.376Z,0.00
2018-12-07T00:13:30.386Z,0.00
2018-12-07T00:14:30.431Z,0.00
2018-12-07T00:15:30.423Z,0.00
2018-12-07T00:16:30.437Z,0.00
2018-12-07T00:18:30.491Z,0.00
2018-12-07T00:19:30.503Z,0.00
2018-12-07T00:20:30.514Z,0.00
2018-12-07T00:21:30.532Z,0.00
2018-12-07T00:22:30.546Z,0.00
2018-12-07T00:23:30.582Z,0.00
2018-12-07T00:25:51.622Z,0.00
2018-12-07T00:26:30.621Z,0.00
2018-12-07T00:27:30.763Z,0.00
2018-12-07T00:28:30.699Z,0.00
2018-12-07T00:29:30.676Z,0.00
2018-12-07T00:30:30.701Z,0.00
2018-12-07T00:31:30.720Z,0.00
2018-12-07T00:32:30.750Z,0.00
2018-12-07T00:33:30.755Z,0.00
2018-12-07T00:34:30.771Z,0.00
2018-12-07T00:35:30.789Z,0.00
2018-12-07T00:36:30.828Z,0.00
2018-12-07T00:37:30.833Z,0.00
2018-12-07T00:38:30.920Z,0.00
2018-12-07T00:39:30.862Z,0.00
2018-12-07T00:40:30.873Z,0.00
2018-12-07T00:41:51.911Z,0.00
2018-12-07T00:42:30.922Z,0.00
2018-12-07T00:43:30.932Z,0.00
2018-12-07T00:44:30.951Z,0.00
2018-12-07T00:45:30.998Z,0.00
2018-12-07T00:46:31.000Z,0.00
2018-12-07T00:47:31.003Z,0.00
2018-12-07T00:48:31.011Z,0.00
2018-12-07T00:49:31.066Z,0.00
2018-12-07T00:50:31.052Z,0.00
2018-12-07T00:51:31.079Z,0.00
2018-12-07T00:52:31.084Z,0.00
2018-12-07T00:53:31.101Z,0.00
2018-12-07T00:54:31.122Z,0.00
2018-12-07T00:55:31.246Z,0.00
2018-12-07T00:56:31.169Z,0.00
2018-12-07T00:57:31.181Z,0.00
2018-12-07T00:58:31.203Z,0.00
2018-12-07T00:59:31.212Z,0.00
2018-12-07T01:00:31.245Z,0.00
2018-12-07T01:02:31.283Z,0.00
2018-12-07T01:03:31.284Z,0.00
2018-12-07T01:04:31.323Z,0.00
2018-12-07T01:05:31.335Z,0.00
2018-12-07T01:06:31.342Z,0.00
2018-12-07T01:07:31.365Z,0.00
2018-12-07T01:08:31.374Z,0.00
2018-12-07T01:09:31.407Z,0.00
2018-12-07T01:10:31.411Z,0.00
2018-12-07T01:11:31.443Z,0.00
2018-12-07T01:12:31.451Z,0.00
2018-12-07T01:13:31.482Z,0.00
2018-12-07T01:14:31.488Z,0.00
2018-12-07T01:15:31.499Z,0.00
2018-12-07T01:16:31.520Z,0.00
2018-12-07T01:17:31.532Z,0.00
2018-12-07T01:18:31.586Z,0.00
2018-12-07T01:19:31.736Z,0.00
2018-12-07T01:20:31.590Z,0.00
2018-12-07T01:21:31.616Z,0.00
2018-12-07T01:22:31.652Z,0.00
2018-12-07T01:23:31.685Z,0.00
2018-12-07T01:24:31.695Z,0.00
2018-12-07T01:25:31.682Z,0.00
2018-12-07T01:26:31.696Z,0.00
2018-12-07T01:27:31.716Z,0.00
2018-12-07T01:28:31.750Z,0.00
2018-12-07T01:29:31.764Z,0.00
2018-12-07T01:30:31.776Z,0.00
2018-12-07T01:31:31.785Z,0.00
2018-12-07T01:32:31.805Z,0.00
2018-12-07T01:33:31.823Z,0.00
2018-12-07T01:34:31.845Z,0.00
2018-12-07T01:35:31.861Z,0.00
2018-12-07T01:36:31.920Z,0.00
2018-12-07T01:37:31.900Z,0.00
2018-12-07T01:38:31.913Z,0.00
2018-12-07T01:39:31.931Z,0.00
2018-12-07T01:40:31.956Z,0.00
2018-12-07T01:41:31.969Z,0.00
2018-12-07T01:42:31.982Z,0.00
2018-12-07T01:43:32.015Z,0.00
2018-12-07T01:44:32.037Z,0.00
2018-12-07T01:45:32.039Z,0.00
2018-12-07T01:46:32.061Z,0.00
2018-12-07T01:47:53.090Z,0.00
2018-12-07T01:48:32.088Z,0.00
2018-12-07T01:49:32.112Z,0.00
2018-12-07T01:50:32.122Z,0.00
2018-12-07T01:51:32.145Z,0.00
2018-12-07T01:52:32.191Z,0.00
2018-12-07T01:53:32.192Z,0.00
2018-12-07T01:54:32.196Z,0.00
2018-12-07T01:55:32.215Z,0.00
2018-12-07T01:56:32.234Z,0.00
2018-12-07T01:57:32.252Z,0.00
2018-12-07T01:58:32.271Z,0.00
2018-12-07T01:59:32.282Z,0.00
2018-12-07T02:00:32.328Z,0.00
2018-12-07T02:01:32.321Z,0.00
2018-12-07T02:02:32.352Z,0.00
2018-12-07T02:03:32.358Z,0.00
2018-12-07T02:04:32.419Z,0.00
2018-12-07T02:05:32.387Z,0.00
2018-12-07T02:06:32.407Z,0.00
2018-12-07T02:07:32.425Z,0.00
2018-12-07T02:08:32.441Z,0.00
2018-12-07T02:09:32.463Z,0.00
2018-12-07T02:10:32.488Z,0.00
2018-12-07T02:11:32.563Z,0.00
2018-12-07T02:12:32.522Z,0.00
2018-12-07T02:13:32.540Z,0.00
2018-12-07T02:14:32.553Z,0.00
2018-12-07T02:15:32.712Z,0.00
2018-12-07T02:16:32.592Z,0.00
2018-12-07T02:17:32.607Z,0.00
2018-12-07T02:18:32.634Z,0.00
2018-12-07T02:19:32.637Z,0.00
2018-12-07T02:20:32.658Z,0.00
2018-12-07T02:21:32.679Z,0.00
2018-12-07T02:22:32.686Z,0.00
2018-12-07T02:24:32.733Z,0.00
2018-12-07T02:25:32.744Z,0.00
2018-12-07T02:26:32.767Z,0.00
2018-12-07T02:27:32.792Z,0.00
2018-12-07T02:28:32.812Z,0.00
2018-12-07T02:29:32.816Z,0.00
2018-12-07T02:30:32.836Z,0.00
2018-12-07T02:31:32.858Z,0.00
2018-12-07T02:32:32.873Z,0.00
2018-12-07T02:33:32.896Z,0.00
2018-12-07T02:34:32.910Z,0.00
2018-12-07T02:35:32.930Z,0.00
2018-12-07T02:36:32.938Z,0.00
2018-12-07T02:37:32.962Z,0.00
2018-12-07T02:38:33.002Z,0.00
2018-12-07T02:39:33.008Z,0.00
2018-12-07T02:40:33.021Z,0.00
2018-12-07T02:41:33.028Z,0.00
2018-12-07T02:42:33.058Z,0.00
2018-12-07T02:43:33.157Z,0.00
2018-12-07T02:44:33.097Z,0.00
2018-12-07T02:45:33.099Z,0.00
2018-12-07T02:46:33.122Z,0.00
2018-12-07T02:47:33.155Z,0.00
2018-12-07T02:48:33.157Z,0.00
2018-12-07T02:49:33.176Z,0.00
2018-12-07T02:50:33.191Z,0.00
2018-12-07T02:52:33.228Z,0.00
2018-12-07T02:53:33.242Z,0.00
2018-12-07T02:54:33.329Z,0.00
2018-12-07T02:58:33.337Z,0.00
2018-12-07T02:59:33.353Z,0.00
2018-12-07T03:00:33.373Z,0.00
2018-12-07T03:01:33.388Z,0.00
2018-12-07T03:02:33.404Z,0.00
2018-12-07T03:03:33.436Z,0.00
2018-12-07T03:04:33.449Z,0.00
2018-12-07T03:05:33.460Z,0.00
2018-12-07T03:06:33.481Z,0.00
2018-12-07T03:07:33.554Z,0.00
2018-12-07T03:08:33.510Z,0.00
2018-12-07T03:09:33.530Z,0.00
2018-12-07T03:10:33.551Z,0.00
2018-12-07T03:11:33.575Z,0.00
2018-12-07T03:12:33.599Z,0.00
2018-12-07T03:13:33.604Z,0.00
2018-12-07T03:14:33.624Z,0.00
2018-12-07T03:15:33.653Z,0.00
2018-12-07T03:16:33.663Z,0.00
2018-12-07T03:17:33.676Z,0.00
2018-12-07T03:18:33.700Z,0.00
2018-12-07T03:19:33.716Z,0.00
2018-12-07T03:20:33.796Z,0.00
2018-12-07T03:21:33.753Z,0.00
2018-12-07T03:22:33.771Z,0.00
2018-12-07T03:23:33.790Z,0.00
2018-12-07T03:24:33.863Z,0.00
2018-12-07T03:25:33.829Z,0.00
2018-12-07T03:26:33.839Z,0.00
2018-12-07T03:28:33.875Z,0.00
2018-12-07T03:29:33.890Z,0.00
2018-12-07T03:30:33.911Z,0.00
2018-12-07T03:32:33.963Z,0.00
2018-12-07T03:33:33.963Z,0.00
2018-12-07T03:34:33.977Z,0.00
2018-12-07T03:35:34.004Z,0.00
2018-12-07T03:37:34.045Z,0.00
2018-12-07T03:38:34.053Z,0.00
2018-12-07T03:39:34.071Z,0.00
2018-12-07T03:40:34.088Z,0.00
2018-12-07T03:41:34.111Z,0.00
2018-12-07T03:42:34.129Z,0.00
2018-12-07T03:43:34.145Z,0.00
2018-12-07T03:44:34.170Z,0.00
2018-12-07T03:45:34.211Z,0.00
2018-12-07T03:46:34.239Z,0.00
2018-12-07T03:47:34.293Z,0.00
2018-12-07T03:48:34.265Z,0.00
2018-12-07T03:49:34.253Z,0.00
2018-12-07T03:50:34.268Z,0.00
2018-12-07T03:51:34.289Z,0.00
2018-12-07T03:52:34.336Z,0.00
2018-12-07T03:53:34.326Z,0.00
2018-12-07T03:54:34.344Z,0.00
2018-12-07T03:55:34.357Z,0.00
2018-12-07T03:56:34.376Z,0.00
2018-12-07T03:57:34.397Z,0.00
2018-12-07T03:58:34.412Z,0.00
2018-12-07T03:59:34.428Z,0.00
2018-12-07T04:00:34.450Z,0.00
2018-12-07T04:01:34.472Z,0.00
2018-12-07T04:02:34.481Z,0.00
2018-12-07T04:03:34.508Z,0.00
2018-12-07T04:04:34.526Z,0.00
2018-12-07T04:05:34.545Z,0.00
2018-12-07T04:06:34.564Z,0.00
2018-12-07T04:07:34.599Z,0.00
2018-12-07T04:08:34.603Z,0.00
2018-12-07T04:09:34.610Z,0.00
2018-12-07T04:10:34.645Z,0.00
2018-12-07T04:11:34.648Z,0.00
2018-12-07T04:12:34.694Z,0.00
2018-12-07T04:13:34.689Z,0.00
2018-12-07T04:14:34.704Z,0.00
2018-12-07T04:15:34.729Z,0.00
2018-12-07T04:16:34.760Z,0.00
2018-12-07T04:17:34.748Z,0.00
2018-12-07T04:18:34.766Z,0.00
2018-12-07T04:19:34.789Z,0.00
2018-12-07T04:20:34.852Z,0.00
2018-12-07T04:21:34.822Z,0.00
2018-12-07T04:22:34.841Z,0.00
2018-12-07T04:23:34.861Z,0.00
2018-12-07T04:24:34.880Z,0.00
2018-12-07T04:25:34.898Z,0.00
2018-12-07T04:26:34.922Z,0.00
2018-12-07T04:27:34.933Z,0.00
2018-12-07T04:28:36.221Z,0.00
2018-12-07T04:29:35.012Z,0.00
2018-12-07T04:30:34.998Z,0.00
2018-12-07T04:32:35.032Z,0.00
2018-12-07T04:33:35.084Z,0.00
2018-12-07T04:34:35.057Z,0.00
2018-12-07T04:35:35.078Z,0.00
2018-12-07T04:36:35.090Z,0.00
2018-12-07T04:37:35.112Z,0.00
2018-12-07T04:38:35.130Z,0.00
2018-12-07T04:39:35.148Z,0.00
2018-12-07T04:40:35.172Z,0.00
2018-12-07T04:41:35.231Z,0.00
2018-12-07T04:42:35.252Z,0.00
2018-12-07T04:43:35.215Z,0.00
2018-12-07T04:44:35.333Z,0.00
2018-12-07T04:45:35.250Z,0.00
2018-12-07T04:46:35.286Z,0.00
2018-12-07T04:47:35.287Z,0.00
2018-12-07T04:48:35.304Z,0.00
2018-12-07T04:49:35.340Z,0.00
2018-12-07T04:50:35.343Z,0.00
2018-12-07T04:51:35.357Z,0.00
2018-12-07T04:52:35.384Z,0.00
2018-12-07T04:53:35.398Z,0.00
2018-12-07T04:54:35.418Z,0.00
2018-12-07T04:55:35.523Z,0.00
2018-12-07T04:56:35.473Z,0.00
2018-12-07T04:57:35.534Z,0.00
2018-12-07T04:58:35.574Z,0.00
2018-12-07T04:59:35.506Z,0.00
2018-12-07T05:00:35.530Z,0.00
2018-12-07T05:01:35.552Z,0.00
2018-12-07T05:02:35.561Z,0.00
2018-12-07T05:03:35.575Z,0.00
2018-12-07T05:05:35.609Z,0.00
2018-12-07T05:06:35.629Z,0.00
2018-12-07T05:08:35.676Z,0.00
2018-12-07T05:09:35.687Z,0.00
2018-12-07T05:10:35.745Z,0.00
2018-12-07T05:11:35.722Z,0.00
2018-12-07T05:13:35.771Z,0.00
2018-12-07T05:14:35.780Z,0.00
2018-12-07T05:15:35.834Z,0.00
2018-12-07T05:16:35.799Z,0.00
2018-12-07T05:17:35.823Z,0.00
2018-12-07T05:18:35.874Z,0.00
2018-12-07T05:19:35.861Z,0.00
2018-12-07T05:20:35.874Z,0.00
2018-12-07T05:21:35.889Z,0.00
2018-12-07T05:22:35.904Z,0.00
2018-12-07T05:23:35.928Z,0.00
2018-12-07T05:24:35.951Z,0.00
2018-12-07T05:25:35.962Z,0.00
2018-12-07T05:26:35.978Z,0.00
2018-12-07T05:27:36.006Z,0.00
2018-12-07T05:28:36.020Z,0.00
2018-12-07T05:29:36.028Z,0.00
2018-12-07T05:30:36.063Z,0.00
2018-12-07T05:31:36.070Z,0.00
2018-12-07T05:32:36.082Z,0.00
2018-12-07T05:34:36.124Z,0.00
2018-12-07T05:35:36.166Z,0.00
2018-12-07T05:36:36.162Z,0.00
2018-12-07T05:37:36.180Z,0.00
2018-12-07T05:38:36.189Z,0.00
2018-12-07T05:39:36.208Z,0.00
2018-12-07T05:40:36.228Z,0.00
2018-12-07T05:41:36.276Z,0.00
2018-12-07T05:42:36.282Z,0.00
2018-12-07T05:43:36.330Z,0.00
2018-12-07T05:44:36.324Z,0.00
2018-12-07T05:45:36.337Z,0.00
2018-12-07T05:46:36.340Z,0.00
2018-12-07T05:47:36.356Z,0.00
2018-12-07T05:48:36.390Z,0.00
2018-12-07T05:49:36.450Z,0.00
2018-12-07T05:50:36.424Z,0.00
2018-12-07T05:51:36.496Z,0.00
2018-12-07T05:52:36.454Z,0.00
2018-12-07T05:53:36.586Z,0.00
2018-12-07T05:54:36.487Z,0.00
2018-12-07T05:55:36.497Z,0.00
2018-12-07T05:56:36.517Z,0.00
2018-12-07T05:57:36.547Z,0.00
2018-12-07T05:58:36.552Z,0.00
2018-12-07T05:59:36.566Z,0.00
2018-12-07T06:00:36.576Z,0.00
2018-12-07T06:01:36.603Z,0.00
2018-12-07T06:02:36.612Z,0.00
2018-12-07T06:03:36.641Z,0.00
2018-12-07T06:04:36.754Z,0.00
2018-12-07T06:05:36.692Z,0.00
2018-12-07T06:06:36.761Z,0.00
2018-12-07T06:07:36.713Z,0.00
2018-12-07T06:08:36.720Z,0.00
2018-12-07T06:09:36.738Z,0.00
2018-12-07T06:10:36.754Z,0.00
2018-12-07T06:11:36.791Z,0.00
2018-12-07T06:12:36.796Z,0.00
2018-12-07T06:13:36.808Z,0.00
2018-12-07T06:14:36.912Z,0.00
2018-12-07T06:15:36.859Z,0.00
2018-12-07T06:16:36.860Z,0.00
2018-12-07T06:17:37.095Z,0.00
2018-12-07T06:18:36.897Z,0.00
2018-12-07T06:19:36.919Z,0.00
2018-12-07T06:20:36.933Z,0.00
2018-12-07T06:21:36.961Z,0.00
2018-12-07T06:22:36.970Z,0.00
2018-12-07T06:23:36.989Z,0.00
2018-12-07T06:24:37.016Z,0.00
2018-12-07T06:25:37.049Z,0.00
2018-12-07T06:26:37.041Z,0.00
2018-12-07T06:27:37.062Z,0.00
2018-12-07T06:28:37.084Z,0.00
2018-12-07T06:29:37.102Z,0.00
2018-12-07T06:30:37.107Z,0.00
2018-12-07T06:32:37.292Z,0.00
2018-12-07T06:33:37.186Z,0.00
2018-12-07T06:34:37.183Z,0.00
2018-12-07T06:35:37.199Z,0.00
2018-12-07T06:36:37.216Z,0.00
2018-12-07T06:37:37.240Z,0.00
2018-12-07T06:38:37.253Z,0.00
2018-12-07T06:39:37.274Z,0.00
2018-12-07T06:40:37.296Z,0.00
2018-12-07T06:41:37.319Z,0.00
2018-12-07T06:42:37.329Z,0.00
2018-12-07T06:43:37.342Z,0.00
2018-12-07T06:44:37.365Z,0.00
2018-12-07T06:45:37.439Z,0.00
2018-12-07T06:46:37.413Z,0.00
2018-12-07T06:47:37.423Z,0.00
2018-12-07T06:48:37.439Z,0.00
2018-12-07T06:49:37.481Z,0.00
2018-12-07T06:50:37.479Z,0.00
2018-12-07T06:51:37.489Z,0.00
2018-12-07T06:52:37.528Z,0.00
2018-12-07T06:53:37.518Z,0.00
2018-12-07T06:54:37.541Z,0.00
2018-12-07T06:55:37.564Z,0.00
2018-12-07T06:56:37.576Z,0.00
2018-12-07T06:57:37.592Z,0.00
2018-12-07T06:59:37.627Z,0.00
2018-12-07T07:00:37.720Z,0.00
2018-12-07T07:01:37.669Z,0.00
2018-12-07T07:02:37.708Z,0.00
2018-12-07T07:03:37.710Z,0.00
2018-12-07T07:04:37.716Z,0.00
2018-12-07T07:05:37.734Z,0.00
2018-12-07T07:06:37.753Z,0.00
2018-12-07T07:07:37.776Z,0.00
2018-12-07T07:08:37.802Z,0.00
2018-12-07T07:09:37.812Z,0.00
2018-12-07T07:10:37.830Z,0.00
2018-12-07T07:11:37.846Z,0.00
2018-12-07T07:12:37.866Z,0.00
2018-12-07T07:13:37.969Z,0.00
2018-12-07T07:14:37.902Z,0.00
2018-12-07T07:15:37.916Z,0.00
2018-12-07T07:16:37.932Z,0.00
2018-12-07T07:17:37.953Z,0.00
2018-12-07T07:18:37.969Z,0.00
2018-12-07T07:19:37.986Z,0.00
2018-12-07T07:20:38.006Z,0.00
2018-12-07T07:21:38.024Z,0.00
2018-12-07T07:22:38.040Z,0.00
2018-12-07T07:23:38.061Z,0.00
2018-12-07T07:24:38.075Z,0.00
2018-12-07T07:25:38.096Z,0.00
2018-12-07T07:26:38.122Z,0.00
2018-12-07T07:27:38.154Z,0.00
2018-12-07T07:28:38.168Z,0.00
2018-12-07T07:29:38.169Z,0.00
2018-12-07T07:30:38.228Z,0.00
2018-12-07T07:31:43.365Z,0.00
2018-12-07T07:32:38.224Z,0.00
2018-12-07T07:33:38.240Z,0.00
2018-12-07T07:34:38.257Z,0.00
2018-12-07T07:35:38.282Z,0.00
2018-12-07T07:36:38.290Z,0.00
2018-12-07T07:37:38.306Z,0.00
2018-12-07T07:38:38.379Z,0.00
2018-12-07T07:39:38.351Z,0.00
2018-12-07T07:40:38.372Z,0.00
2018-12-07T07:41:38.389Z,0.00
2018-12-07T07:42:38.398Z,0.00
2018-12-07T07:43:38.415Z,0.00
2018-12-07T07:44:38.440Z,0.00
2018-12-07T07:45:38.453Z,0.00
2018-12-07T07:46:38.479Z,0.00
2018-12-07T07:47:38.498Z,0.00
2018-12-07T07:48:38.516Z,0.00
2018-12-07T07:49:38.590Z,0.00
2018-12-07T07:50:38.539Z,0.00
2018-12-07T07:51:38.558Z,0.00
2018-12-07T07:52:38.590Z,0.00
2018-12-07T07:53:38.606Z,0.00
2018-12-07T07:54:38.629Z,0.00
2018-12-07T07:55:38.641Z,0.00
2018-12-07T07:56:38.658Z,0.00
2018-12-07T07:57:38.669Z,0.00
2018-12-07T07:59:38.709Z,5.63
2018-12-07T08:00:38.718Z,5.63
2018-12-07T08:01:38.738Z,5.63
2018-12-07T08:02:38.753Z,5.63
2018-12-07T08:03:38.782Z,5.63
2018-12-07T08:04:38.795Z,5.63
2018-12-07T08:05:38.811Z,5.63
2018-12-07T08:06:38.830Z,5.63
2018-12-07T08:07:38.844Z,5.63
2018-12-07T08:08:38.880Z,5.63
2018-12-07T08:09:39.015Z,5.63
2018-12-07T08:10:38.909Z,5.63
2018-12-07T08:11:38.919Z,5.63
2018-12-07T08:12:38.937Z,5.63
2018-12-07T08:13:38.963Z,0.00
2018-12-07T08:14:38.970Z,0.00
2018-12-07T08:15:39.000Z,0.00
2018-12-07T08:16:39.017Z,0.00
2018-12-07T08:17:39.023Z,0.00
2018-12-07T08:18:39.043Z,0.00
2018-12-07T08:19:39.062Z,0.00
2018-12-07T08:20:39.089Z,0.00
2018-12-07T08:21:39.169Z,5.63
2018-12-07T08:23:39.134Z,5.63
2018-12-07T08:24:39.151Z,5.63
2018-12-07T08:25:39.169Z,5.63
2018-12-07T08:26:39.186Z,5.63
2018-12-07T08:27:39.205Z,5.63
2018-12-07T08:28:39.225Z,5.63
2018-12-07T08:29:39.347Z,5.63
2018-12-07T08:30:39.254Z,5.63
2018-12-07T08:31:39.277Z,5.63
2018-12-07T08:32:39.298Z,5.63
2018-12-07T08:33:39.442Z,5.63
2018-12-07T08:34:39.344Z,5.63
2018-12-07T08:35:39.359Z,5.63
2018-12-07T08:36:39.397Z,5.63
2018-12-07T08:37:39.391Z,5.63
2018-12-07T08:38:39.417Z,11.25
2018-12-07T08:39:39.429Z,11.25
2018-12-07T08:40:39.437Z,11.25
2018-12-07T08:41:39.461Z,11.25
2018-12-07T08:42:39.484Z,11.25
2018-12-07T08:43:39.573Z,11.25
2018-12-07T08:44:39.506Z,11.25
2018-12-07T08:45:39.539Z,11.25
2018-12-07T08:46:39.595Z,11.25
2018-12-07T08:48:39.601Z,11.25
2018-12-07T08:49:39.595Z,11.25
2018-12-07T08:50:39.689Z,11.25
2018-12-07T08:51:39.637Z,11.25
2018-12-07T08:52:39.652Z,5.63
2018-12-07T08:53:39.673Z,5.63
2018-12-07T08:54:39.688Z,11.25
2018-12-07T08:55:39.725Z,11.25
2018-12-07T08:57:39.745Z,11.25
2018-12-07T08:58:39.765Z,5.63
2018-12-07T08:59:39.789Z,5.63
2018-12-07T09:00:39.802Z,5.63
2018-12-07T09:01:39.851Z,5.63
2018-12-07T09:02:39.852Z,5.63
2018-12-07T09:03:39.873Z,5.63
2018-12-07T09:04:39.867Z,5.63
2018-12-07T09:05:39.889Z,5.63
2018-12-07T09:06:39.908Z,5.63
2018-12-07T09:08:39.951Z,5.63
2018-12-07T09:09:39.973Z,5.63
2018-12-07T09:10:39.984Z,5.63
2018-12-07T09:11:40.000Z,5.63
2018-12-07T09:12:40.024Z,5.63
2018-12-07T09:13:40.044Z,5.63
2018-12-07T09:14:40.086Z,5.63
2018-12-07T09:15:40.142Z,5.63
2018-12-07T09:16:40.102Z,5.63
2018-12-07T09:17:40.107Z,5.63
2018-12-07T09:18:40.164Z,5.63
2018-12-07T09:20:40.166Z,5.63
2018-12-07T09:21:40.190Z,5.63
2018-12-07T09:22:40.208Z,11.25
2018-12-07T09:23:40.221Z,11.25
2018-12-07T09:24:40.249Z,11.25
2018-12-07T09:25:40.254Z,11.25
2018-12-07T09:26:40.270Z,11.25
2018-12-07T09:27:40.296Z,16.88
2018-12-07T09:28:40.325Z,16.88
2018-12-07T09:30:41.236Z,22.50
2018-12-07T09:31:40.363Z,22.50
2018-12-07T09:32:40.385Z,140.63
2018-12-07T09:33:40.403Z,73.13
2018-12-07T09:34:40.436Z,16.88
2018-12-07T09:35:40.437Z,11.25
2018-12-07T09:36:40.454Z,11.25
2018-12-07T09:37:40.492Z,16.88
2018-12-07T09:38:40.502Z,16.88
2018-12-07T09:39:40.522Z,11.25
2018-12-07T09:41:40.555Z,11.25
2018-12-07T09:42:40.649Z,11.25
2018-12-07T09:43:40.587Z,16.88
2018-12-07T09:44:40.606Z,16.88
2018-12-07T09:46:40.653Z,11.25
2018-12-07T09:47:40.666Z,16.88
2018-12-07T09:48:40.677Z,16.88
2018-12-07T09:49:40.703Z,16.88
2018-12-07T09:50:40.729Z,22.50
2018-12-07T09:51:40.737Z,22.50
2018-12-07T09:52:40.757Z,28.13
2018-12-07T09:53:40.774Z,28.13
2018-12-07T09:54:40.795Z,28.13
2018-12-07T09:55:40.820Z,28.13
2018-12-07T09:56:40.824Z,28.13
2018-12-07T09:57:40.859Z,28.13
2018-12-07T09:58:40.874Z,28.13
2018-12-07T09:59:40.882Z,33.75
2018-12-07T10:00:40.912Z,33.75
2018-12-07T10:01:40.919Z,33.75
2018-12-07T10:02:40.938Z,28.13
2018-12-07T10:03:40.966Z,28.13
2018-12-07T10:04:40.980Z,28.13
2018-12-07T10:05:40.995Z,22.50
2018-12-07T10:06:41.016Z,22.50
2018-12-07T10:07:41.038Z,16.88
2018-12-07T10:08:41.056Z,16.88
2018-12-07T10:09:41.078Z,11.25
2018-12-07T10:10:41.140Z,16.88
2018-12-07T10:11:41.108Z,11.25
2018-12-07T10:12:41.134Z,11.25
2018-12-07T10:13:41.155Z,11.25
2018-12-07T10:14:41.174Z,11.25
2018-12-07T10:15:41.218Z,11.25
2018-12-07T10:16:41.214Z,5.63
2018-12-07T10:18:41.252Z,5.63
2018-12-07T10:19:41.284Z,5.63
2018-12-07T10:20:41.280Z,5.63
2018-12-07T10:21:41.419Z,5.63
2018-12-07T10:22:41.314Z,5.63
2018-12-07T10:23:41.333Z,5.63
2018-12-07T10:24:41.356Z,5.63
2018-12-07T10:25:41.373Z,5.63
2018-12-07T10:26:41.388Z,5.63
2018-12-07T10:27:41.428Z,5.63
2018-12-07T10:28:41.424Z,5.63
2018-12-07T10:29:41.450Z,5.63
2018-12-07T10:30:41.511Z,5.63
2018-12-07T10:31:41.491Z,5.63
2018-12-07T10:32:41.501Z,5.63
2018-12-07T10:33:41.528Z,5.63
2018-12-07T10:34:41.561Z,5.63
2018-12-07T10:35:41.551Z,5.63
2018-12-07T10:36:41.585Z,0.00
2018-12-07T10:37:41.598Z,0.00
2018-12-07T10:38:41.615Z,0.00
2018-12-07T10:39:41.629Z,0.00
2018-12-07T10:40:41.651Z,0.00
2018-12-07T10:41:41.665Z,0.00
2018-12-07T10:42:41.719Z,0.00
2018-12-07T10:43:41.704Z,0.00
2018-12-07T10:44:41.730Z,0.00
2018-12-07T10:45:41.744Z,0.00
2018-12-07T10:46:41.754Z,0.00
2018-12-07T10:47:41.774Z,0.00
2018-12-07T10:48:41.803Z,0.00
2018-12-07T10:49:41.854Z,0.00
2018-12-07T10:50:41.832Z,0.00
2018-12-07T10:51:41.852Z,0.00
2018-12-07T10:52:41.865Z,0.00
2018-12-07T10:53:41.884Z,0.00
2018-12-07T10:54:41.933Z,0.00
2018-12-07T10:55:41.987Z,0.00
2018-12-07T10:56:41.938Z,0.00
2018-12-07T10:57:41.957Z,0.00
2018-12-07T10:58:41.976Z,0.00
2018-12-07T10:59:41.993Z,0.00
2018-12-07T11:00:42.060Z,0.00
2018-12-07T11:01:42.025Z,0.00
2018-12-07T11:02:42.171Z,0.00
2018-12-07T11:03:42.078Z,0.00
2018-12-07T11:04:42.080Z,0.00
2018-12-07T11:05:42.108Z,0.00
2018-12-07T11:06:42.131Z,5.63
2018-12-07T11:07:42.143Z,5.63
2018-12-07T11:09:42.174Z,0.00
2018-12-07T11:11:42.211Z,5.63
2018-12-07T11:12:42.246Z,5.63
2018-12-07T11:13:42.244Z,5.63
2018-12-07T11:14:42.262Z,5.63
2018-12-07T11:15:42.282Z,5.63
2018-12-07T11:16:42.318Z,5.63
2018-12-07T11:17:42.320Z,5.63
2018-12-07T11:18:42.339Z,5.63
2018-12-07T11:19:42.351Z,5.63
2018-12-07T11:20:42.367Z,5.63
2018-12-07T11:21:42.390Z,0.00
2018-12-07T11:22:42.409Z,0.00
2018-12-07T11:23:42.441Z,0.00
2018-12-07T11:24:42.445Z,0.00
2018-12-07T11:26:42.556Z,0.00
2018-12-07T11:28:42.526Z,0.00
2018-12-07T11:29:42.542Z,0.00
2018-12-07T11:30:42.554Z,0.00
2018-12-07T11:31:42.570Z,0.00
2018-12-07T11:32:42.607Z,0.00
2018-12-07T11:33:42.609Z,0.00
2018-12-07T11:34:42.629Z,0.00
2018-12-07T11:35:42.643Z,0.00
2018-12-07T11:36:42.667Z,0.00
2018-12-07T11:37:42.677Z,0.00
2018-12-07T11:38:42.705Z,0.00
2018-12-07T11:39:42.737Z,0.00
2018-12-07T11:40:42.735Z,0.00
2018-12-07T11:41:42.798Z,0.00
2018-12-07T11:42:42.791Z,0.00
2018-12-07T11:43:42.797Z,0.00
2018-12-07T11:44:42.805Z,0.00
2018-12-07T11:45:42.847Z,0.00
2018-12-07T11:46:42.851Z,5.63
2018-12-07T11:47:42.868Z,5.63
2018-12-07T11:48:42.879Z,5.63
2018-12-07T11:49:42.895Z,5.63
2018-12-07T11:50:42.924Z,5.63
2018-12-07T11:51:42.937Z,5.63
2018-12-07T11:52:42.986Z,5.63
2018-12-07T11:53:42.972Z,5.63
2018-12-07T11:54:43.107Z,5.63
2018-12-07T11:55:43.009Z,5.63
2018-12-07T11:56:43.023Z,5.63
2018-12-07T11:57:43.049Z,5.63
2018-12-07T11:58:43.142Z,5.63
2018-12-07T11:59:43.097Z,5.63
2018-12-07T12:00:43.097Z,5.63
2018-12-07T12:01:44.894Z,5.63
2018-12-07T12:02:43.147Z,5.63
2018-12-07T12:03:43.158Z,5.63
2018-12-07T12:04:43.171Z,5.63
2018-12-07T12:05:43.194Z,5.63
2018-12-07T12:06:43.220Z,5.63
2018-12-07T12:07:43.229Z,5.63
2018-12-07T12:08:43.245Z,5.63
2018-12-07T12:09:43.319Z,5.63
2018-12-07T12:10:43.284Z,5.63
2018-12-07T12:11:43.310Z,0.00
2018-12-07T12:12:43.315Z,5.63
2018-12-07T12:13:43.337Z,5.63
2018-12-07T12:15:43.385Z,5.63
2018-12-07T12:16:43.393Z,5.63
2018-12-07T12:17:43.405Z,5.63
2018-12-07T12:18:43.436Z,5.63
2018-12-07T12:19:43.465Z,5.63
2018-12-07T12:20:43.472Z,5.63
2018-12-07T12:21:43.511Z,5.63
2018-12-07T12:22:43.603Z,5.63
2018-12-07T12:23:43.513Z,5.63
2018-12-07T12:24:43.540Z,5.63
2018-12-07T12:25:43.548Z,5.63
2018-12-07T12:26:43.577Z,5.63
2018-12-07T12:27:43.587Z,5.63
2018-12-07T12:28:43.609Z,5.63
2018-12-07T12:29:43.628Z,5.63
2018-12-07T12:30:43.671Z,5.63
2018-12-07T12:31:43.660Z,5.63
2018-12-07T12:32:43.738Z,5.63
2018-12-07T12:34:43.712Z,5.63
2018-12-07T12:35:43.764Z,5.63
2018-12-07T12:36:43.748Z,5.63
2018-12-07T12:37:43.798Z,11.25
2018-12-07T12:38:43.800Z,11.25
2018-12-07T12:39:43.824Z,11.25
2018-12-07T12:40:43.823Z,11.25
2018-12-07T12:41:46.848Z,11.25
2018-12-07T12:42:43.903Z,11.25
2018-12-07T12:43:43.880Z,11.25
2018-12-07T12:44:43.894Z,11.25
2018-12-07T12:45:43.918Z,11.25
2018-12-07T12:46:43.927Z,11.25
2018-12-07T12:47:43.949Z,11.25
2018-12-07T12:48:43.980Z,11.25
2018-12-07T12:49:43.984Z,11.25
2018-12-07T12:50:44.069Z,11.25
2018-12-07T12:51:44.021Z,11.25
2018-12-07T12:52:44.047Z,11.25
2018-12-07T12:53:44.064Z,11.25
2018-12-07T12:54:44.093Z,11.25
2018-12-07T12:55:44.093Z,11.25
2018-12-07T12:56:44.116Z,11.25
2018-12-07T12:58:44.143Z,5.63
2018-12-07T12:59:44.172Z,5.63
2018-12-07T13:00:44.182Z,5.63
2018-12-07T13:01:44.211Z,5.63
2018-12-07T13:02:44.224Z,5.63
2018-12-07T13:03:44.265Z,5.63
2018-12-07T13:04:44.256Z,5.63
2018-12-07T13:05:44.277Z,5.63
2018-12-07T13:06:44.294Z,5.63
2018-12-07T13:07:44.356Z,5.63
2018-12-07T13:08:44.326Z,5.63
2018-12-07T13:09:44.361Z,5.63
2018-12-07T13:10:44.372Z,5.63
2018-12-07T13:11:44.395Z,5.63
2018-12-07T13:12:44.399Z,11.25
2018-12-07T13:13:44.474Z,11.25
2018-12-07T13:14:44.435Z,11.25
2018-12-07T13:15:44.480Z,11.25
2018-12-07T13:16:44.487Z,11.25
2018-12-07T13:17:44.500Z,11.25
2018-12-07T13:18:44.600Z,16.88
2018-12-07T13:19:44.537Z,11.25
2018-12-07T13:21:44.577Z,11.25
2018-12-07T13:22:44.586Z,11.25
2018-12-07T13:23:44.605Z,11.25
2018-12-07T13:24:44.635Z,11.25
2018-12-07T13:25:44.648Z,22.50
2018-12-07T13:26:44.662Z,11.25
2018-12-07T13:27:44.689Z,11.25
2018-12-07T13:28:44.705Z,16.88
2018-12-07T13:29:44.794Z,16.88
2018-12-07T13:30:44.738Z,16.88
2018-12-07T13:31:44.770Z,16.88
2018-12-07T13:32:44.773Z,16.88
2018-12-07T13:33:44.797Z,16.88
2018-12-07T13:34:44.833Z,16.88
2018-12-07T13:35:44.834Z,16.88
2018-12-07T13:36:44.846Z,11.25
2018-12-07T13:37:44.866Z,11.25
2018-12-07T13:38:44.885Z,11.25
2018-12-07T13:39:45.008Z,11.25
2018-12-07T13:40:44.921Z,11.25
2018-12-07T13:41:50.317Z,11.25
2018-12-07T13:42:45.208Z,11.25
2018-12-07T13:43:44.982Z,11.25
2018-12-07T13:44:45.123Z,11.25
2018-12-07T13:45:45.157Z,11.25
2018-12-07T13:46:45.056Z,11.25
2018-12-07T13:47:45.194Z,11.25
2018-12-07T13:49:45.160Z,16.88
2018-12-07T13:50:45.231Z,16.88
2018-12-07T13:51:45.132Z,11.25