createdAt,value
2019-03-04T00:01:31.796Z,19.77
2019-03-04T00:04:00.080Z,19.40
2019-03-04T00:06:28.372Z,14.05
2019-03-04T00:08:56.648Z,19.12
2019-03-04T00:11:25.002Z,16.93
2019-03-04T00:13:53.305Z,15.80
2019-03-04T00:16:21.595Z,15.90
2019-03-04T00:18:49.882Z,14.97
2019-03-04T00:21:18.180Z,16.30
2019-03-04T00:23:46.449Z,14.36
2019-03-04T00:26:14.745Z,17.60
2019-03-04T00:28:43.013Z,13.93
2019-03-04T00:31:11.303Z,15.60
2019-03-04T00:33:40.572Z,16.82
2019-03-04T00:36:08.866Z,18.37
2019-03-04T00:38:37.147Z,16.73
2019-03-04T00:41:05.440Z,15.08
2019-03-04T00:43:33.703Z,16.07
2019-03-04T00:46:02.774Z,25.70
2019-03-04T00:48:31.042Z,15.73
2019-03-04T00:50:59.334Z,16.50
2019-03-04T00:53:27.622Z,16.20
2019-03-04T00:55:55.914Z,14.63
2019-03-04T00:58:24.199Z,15.90
2019-03-04T01:00:52.480Z,15.53
2019-03-04T01:03:20.769Z,13.90
2019-03-04T01:05:49.067Z,14.57
2019-03-04T01:08:17.346Z,14.07
2019-03-04T01:10:45.728Z,14.60
2019-03-04T01:13:14.025Z,14.80
2019-03-04T01:15:42.295Z,12.53
2019-03-04T01:18:10.600Z,21.50
2019-03-04T01:20:38.906Z,15.83
2019-03-04T01:23:07.188Z,12.47
2019-03-04T01:25:35.485Z,17.10
2019-03-04T01:28:03.762Z,16.87
2019-03-04T01:30:32.076Z,18.67
2019-03-04T01:33:00.340Z,12.70
2019-03-04T01:35:28.641Z,13.57
2019-03-04T01:37:56.937Z,12.33
2019-03-04T01:40:25.221Z,13.83
2019-03-04T01:42:53.512Z,15.53
2019-03-04T01:45:21.785Z,12.60
2019-03-04T01:47:50.065Z,13.58
2019-03-04T01:50:18.708Z,16.55
2019-03-04T01:52:47.328Z,18.90
2019-03-04T01:55:17.127Z,14.63
2019-03-04T01:57:45.416Z,15.37
2019-03-04T02:00:18.122Z,17.73
2019-03-04T02:02:46.418Z,17.50
2019-03-04T02:05:14.872Z,18.73
2019-03-04T02:07:43.231Z,16.30
2019-03-04T02:10:14.127Z,13.87
2019-03-04T02:12:42.417Z,14.80
2019-03-04T02:15:13.158Z,13.30
2019-03-04T02:17:41.452Z,15.23
2019-03-04T02:20:14.178Z,12.95
2019-03-04T02:22:42.528Z,12.43
2019-03-04T02:25:15.506Z,11.83
2019-03-04T02:27:46.531Z,16.73
2019-03-04T02:30:18.098Z,13.77
2019-03-04T02:32:46.361Z,14.78
2019-03-04T02:35:14.644Z,14.87
2019-03-04T02:37:42.934Z,15.83
2019-03-04T02:40:11.510Z,14.83
2019-03-04T02:42:39.799Z,11.33
2019-03-04T02:45:14.086Z,13.25
2019-03-04T02:47:42.386Z,16.90
2019-03-04T02:50:10.653Z,12.20
2019-03-04T02:52:38.930Z,11.33
2019-03-04T02:55:07.880Z,11.07
2019-03-04T02:57:36.143Z,12.40
2019-03-04T03:00:10.336Z,12.30
2019-03-04T03:02:38.605Z,10.77
2019-03-04T03:05:08.133Z,11.37
2019-03-04T03:07:36.423Z,11.05
2019-03-04T03:10:07.733Z,11.05
2019-03-04T03:12:36.061Z,11.40
2019-03-04T03:15:06.290Z,12.03
2019-03-04T03:17:34.568Z,13.83
2019-03-04T03:20:02.842Z,9.53
2019-03-04T03:22:31.120Z,9.40
2019-03-04T03:24:59.394Z,9.53
2019-03-04T03:27:27.679Z,9.17
2019-03-04T03:29:55.962Z,9.17
2019-03-04T03:32:24.250Z,9.53
2019-03-04T03:34:52.528Z,8.25
2019-03-04T03:37:20.812Z,7.83
2019-03-04T03:39:49.089Z,8.60
2019-03-04T03:42:19.008Z,9.30
2019-03-04T03:44:47.418Z,7.80
2019-03-04T03:47:15.717Z,8.40
2019-03-04T03:49:44.012Z,7.37
2019-03-04T03:52:12.268Z,7.87
2019-03-04T03:54:40.598Z,7.20
2019-03-04T03:57:08.887Z,7.37
2019-03-04T03:59:37.209Z,7.30
2019-03-04T04:02:05.516Z,7.00
2019-03-04T04:04:33.795Z,7.27
2019-03-04T04:07:02.065Z,7.60
2019-03-04T04:09:30.333Z,7.97
2019-03-04T04:11:58.609Z,7.50
2019-03-04T04:14:29.209Z,6.33
2019-03-04T04:16:56.876Z,8.25
2019-03-04T04:19:25.158Z,6.40
2019-03-04T04:21:53.430Z,8.30
2019-03-04T04:24:21.696Z,6.80
2019-03-04T04:26:49.978Z,5.83
2019-03-04T04:29:18.258Z,6.23
2019-03-04T04:31:46.529Z,7.23
2019-03-04T04:34:14.801Z,7.17
2019-03-04T04:36:43.077Z,5.87
2019-03-04T04:39:11.361Z,7.30
2019-03-04T04:41:39.687Z,6.47
2019-03-04T04:44:07.918Z,5.80
2019-03-04T04:46:52.735Z,6.97
2019-03-04T04:49:20.994Z,6.55
2019-03-04T04:51:49.279Z,5.35
2019-03-04T04:54:17.538Z,5.62
2019-03-04T04:56:45.831Z,5.77
2019-03-04T04:59:14.165Z,7.00
2019-03-04T05:01:42.436Z,6.78
2019-03-04T05:04:10.712Z,6.00
2019-03-04T05:06:38.976Z,4.13
2019-03-04T05:09:07.270Z,4.87
2019-03-04T05:11:35.551Z,8.60
2019-03-04T05:14:03.842Z,4.50
2019-03-04T05:16:32.104Z,5.03
2019-03-04T05:19:00.384Z,3.90
2019-03-04T05:21:28.652Z,4.90
2019-03-04T05:23:56.931Z,4.90
2019-03-04T05:26:25.219Z,3.67
2019-03-04T05:28:53.504Z,4.17
2019-03-04T05:31:21.771Z,4.27
2019-03-04T05:33:50.049Z,6.47
2019-03-04T05:36:18.305Z,5.00
2019-03-04T05:38:46.574Z,4.90
2019-03-04T05:41:14.884Z,5.43
2019-03-04T05:43:43.378Z,6.47
2019-03-04T05:46:11.660Z,4.83
2019-03-04T05:48:39.953Z,5.47
2019-03-04T05:51:08.239Z,5.73
2019-03-04T05:53:36.512Z,7.00
2019-03-04T05:56:04.851Z,6.97
2019-03-04T05:58:33.126Z,7.47
2019-03-04T06:01:22.374Z,5.70
2019-03-04T06:03:55.754Z,7.83
2019-03-04T06:06:41.839Z,5.20
2019-03-04T06:09:11.761Z,6.33
2019-03-04T06:11:40.035Z,7.58
2019-03-04T06:14:09.247Z,4.97
2019-03-04T06:16:46.811Z,7.87
2019-03-04T06:19:07.600Z,6.77
2019-03-04T06:21:35.874Z,7.37
2019-03-04T06:24:04.166Z,4.85
2019-03-04T06:26:32.433Z,4.87
2019-03-04T06:29:00.715Z,5.33
2019-03-04T06:31:28.971Z,10.70
2019-03-04T06:33:57.256Z,5.67
2019-03-04T06:36:25.533Z,5.67
2019-03-04T06:38:53.851Z,5.60
2019-03-04T06:41:22.117Z,5.40
2019-03-04T06:43:50.387Z,6.00
2019-03-04T06:46:18.656Z,5.70
2019-03-04T06:48:46.915Z,7.08
2019-03-04T06:51:21.096Z,5.83
2019-03-04T06:54:00.888Z,5.05
2019-03-04T06:56:32.343Z,6.30
2019-03-04T06:59:12.324Z,4.97
2019-03-04T07:01:58.434Z,4.10
2019-03-04T07:04:29.877Z,5.03
2019-03-04T07:06:58.171Z,3.87
2019-03-04T07:09:27.183Z,4.00
2019-03-04T07:11:55.459Z,4.55
2019-03-04T07:14:23.732Z,4.75
2019-03-04T07:16:52.007Z,4.75
2019-03-04T07:19:20.277Z,5.42
2019-03-04T07:21:48.545Z,5.25
2019-03-04T07:24:16.844Z,4.80
2019-03-04T07:26:45.113Z,5.70
2019-03-04T07:29:15.077Z,8.03
2019-03-04T07:31:43.462Z,4.07
2019-03-04T07:34:12.574Z,4.20
2019-03-04T07:36:40.859Z,3.87
2019-03-04T07:39:09.189Z,5.62
2019-03-04T07:41:37.485Z,5.77
2019-03-04T07:44:05.760Z,3.10
2019-03-04T07:46:34.052Z,4.43
2019-03-04T07:49:02.318Z,4.60
2019-03-04T07:51:30.606Z,3.90
2019-03-04T07:53:58.870Z,4.50
2019-03-04T07:56:27.160Z,3.37
2019-03-04T07:58:55.431Z,3.53
2019-03-04T08:01:23.713Z,4.87
2019-03-04T08:03:52.004Z,5.83
2019-03-04T08:06:20.266Z,3.40
2019-03-04T08:09:07.935Z,2.97
2019-03-04T08:11:54.013Z,4.03
2019-03-04T08:14:22.283Z,2.90
2019-03-04T08:16:50.556Z,4.10
2019-03-04T08:19:18.812Z,3.70
2019-03-04T08:21:47.104Z,3.10
2019-03-04T08:24:15.392Z,3.30
2019-03-04T08:26:43.644Z,3.90
2019-03-04T08:29:12.190Z,3.75
2019-03-04T08:31:41.211Z,3.08
2019-03-04T08:34:09.483Z,2.73
2019-03-04T08:36:37.762Z,4.03
2019-03-04T08:39:07.692Z,3.27
2019-03-04T08:41:36.004Z,3.50
2019-03-04T08:44:04.262Z,3.45
2019-03-04T08:46:32.558Z,4.33
2019-03-04T08:49:00.819Z,2.70
2019-03-04T08:51:29.106Z,3.45
2019-03-04T08:53:57.367Z,3.20
2019-03-04T08:56:25.651Z,2.70
2019-03-04T08:58:53.912Z,3.37
2019-03-04T09:01:22.198Z,3.50
2019-03-04T09:03:50.475Z,3.50
2019-03-04T09:06:18.766Z,2.60
2019-03-04T09:08:47.033Z,4.55
2019-03-04T09:11:15.316Z,2.23
2019-03-04T09:13:44.547Z,2.92
2019-03-04T09:16:12.818Z,1.60
2019-03-04T09:18:41.089Z,0.87
2019-03-04T09:21:09.366Z,1.33
2019-03-04T09:23:37.642Z,1.15
2019-03-04T09:26:08.731Z,0.93
2019-03-04T09:28:37.000Z,0.70
2019-03-04T09:31:05.277Z,0.70
2019-03-04T09:33:33.576Z,3.03
2019-03-04T09:36:01.847Z,0.70
2019-03-04T09:38:30.132Z,2.40
2019-03-04T09:40:58.398Z,1.20
2019-03-04T09:43:26.667Z,0.93
2019-03-04T09:45:54.939Z,0.70
2019-03-04T09:48:23.205Z,0.77
2019-03-04T09:50:51.471Z,1.27
2019-03-04T09:53:19.730Z,0.80
2019-03-04T09:55:47.999Z,1.50
2019-03-04T09:58:16.286Z,1.30
2019-03-04T10:01:02.581Z,1.10
2019-03-04T10:03:43.046Z,1.77
2019-03-04T10:06:20.192Z,0.70
2019-03-04T10:09:08.888Z,1.00
2019-03-04T10:11:51.808Z,1.70
2019-03-04T10:14:45.528Z,2.00
2019-03-04T10:17:25.736Z,0.90
2019-03-04T10:20:18.165Z,2.40
2019-03-04T10:23:01.121Z,1.70
2019-03-04T10:25:35.128Z,1.80
2019-03-04T10:28:25.834Z,2.05
2019-03-04T10:31:13.613Z,1.20
2019-03-04T10:34:11.944Z,1.90
2019-03-04T10:36:54.999Z,1.70
2019-03-04T10:39:53.399Z,1.50
2019-03-04T10:42:45.817Z,2.00
2019-03-04T10:45:42.367Z,2.37
2019-03-04T10:48:10.644Z,1.70
2019-03-04T10:50:38.931Z,2.80
2019-03-04T10:53:07.225Z,1.83
2019-03-04T10:55:41.984Z,3.03
2019-03-04T10:58:05.475Z,1.50
2019-03-04T11:00:33.763Z,1.70
2019-03-04T11:03:02.018Z,5.70
2019-03-04T11:05:30.285Z,1.30
2019-03-04T11:07:58.572Z,1.83
2019-03-04T11:10:26.918Z,1.60
2019-03-04T11:12:55.210Z,1.27
2019-03-04T11:15:25.224Z,1.40
2019-03-04T11:17:54.379Z,2.20
2019-03-04T11:20:22.860Z,2.47
2019-03-04T11:22:51.154Z,1.75
2019-03-04T11:25:20.081Z,1.40
2019-03-04T11:27:48.376Z,2.00
2019-03-04T11:30:22.506Z,3.10
2019-03-04T11:32:50.835Z,1.20
2019-03-04T11:35:19.108Z,1.10
2019-03-04T11:37:47.422Z,2.20
2019-03-04T11:40:26.182Z,2.33
2019-03-04T11:42:54.456Z,1.45
2019-03-04T11:45:22.723Z,2.87
2019-03-04T11:47:51.015Z,1.50
2019-03-04T11:50:19.280Z,4.28
2019-03-04T11:52:47.563Z,3.33
2019-03-04T11:55:18.483Z,4.00
2019-03-04T11:57:46.749Z,1.77
2019-03-04T12:00:20.000Z,4.77
2019-03-04T12:02:48.262Z,2.03
2019-03-04T12:05:16.615Z,3.40
2019-03-04T12:07:44.894Z,3.67
2019-03-04T12:10:17.017Z,1.70
2019-03-04T12:12:45.292Z,2.03
2019-03-04T12:15:18.602Z,1.23
2019-03-04T12:17:46.880Z,1.35
2019-03-04T12:20:15.700Z,1.33
2019-03-04T12:22:44.037Z,2.20
2019-03-04T12:25:16.548Z,1.27
2019-03-04T12:27:44.823Z,1.17
2019-03-04T12:30:16.298Z,0.97
2019-03-04T12:32:44.567Z,1.30
2019-03-04T12:35:13.664Z,0.90
2019-03-04T12:37:41.961Z,0.95
2019-03-04T12:40:14.943Z,1.20
2019-03-04T12:42:43.235Z,1.00
2019-03-04T12:45:33.715Z,0.70
2019-03-04T12:47:54.191Z,1.33
2019-03-04T12:50:30.090Z,2.57
2019-03-04T12:52:58.850Z,1.32
2019-03-04T12:55:27.124Z,2.00
2019-03-04T12:57:55.433Z,1.25
2019-03-04T13:00:30.546Z,1.27
2019-03-04T13:02:59.156Z,1.00
2019-03-04T13:05:27.426Z,1.27
2019-03-04T13:07:55.701Z,1.03
2019-03-04T13:10:24.065Z,0.87
2019-03-04T13:12:52.323Z,0.80
2019-03-04T13:15:25.354Z,1.40
2019-03-04T13:17:53.643Z,1.17
2019-03-04T13:20:23.667Z,1.37
2019-03-04T13:22:51.927Z,2.53
2019-03-04T13:25:20.207Z,0.90
2019-03-04T13:27:48.464Z,1.00
2019-03-04T13:30:24.534Z,1.10
2019-03-04T13:32:52.873Z,1.47
2019-03-04T13:35:26.978Z,1.52
2019-03-04T13:37:55.237Z,2.45
2019-03-04T13:40:23.505Z,1.10
2019-03-04T13:42:51.857Z,1.97
2019-03-04T13:45:20.135Z,1.37
2019-03-04T13:47:48.403Z,1.00
2019-03-04T13:50:19.021Z,1.23
2019-03-04T13:52:47.279Z,1.33
2019-03-04T13:55:16.175Z,1.00
2019-03-04T13:57:44.518Z,1.87
2019-03-04T14:00:21.836Z,1.37
2019-03-04T14:02:50.209Z,1.83
2019-03-04T14:05:20.646Z,1.77
2019-03-04T14:07:48.920Z,1.92
2019-03-04T14:10:19.125Z,2.87
2019-03-04T14:12:47.428Z,2.25
2019-03-04T14:15:26.824Z,2.27
2019-03-04T14:17:55.085Z,1.50
2019-03-04T14:20:23.355Z,1.53
2019-03-04T14:22:57.573Z,1.60
2019-03-04T14:25:21.611Z,3.50
2019-03-04T14:27:49.877Z,4.60
2019-03-04T14:30:19.586Z,1.67
2019-03-04T14:32:47.846Z,3.53
2019-03-04T14:35:16.109Z,2.13
2019-03-04T14:37:45.021Z,1.43
2019-03-04T14:40:19.526Z,1.67
2019-03-04T14:42:47.788Z,1.55
2019-03-04T14:45:23.620Z,1.82
2019-03-04T14:47:51.874Z,2.30
2019-03-04T14:50:21.069Z,4.30
2019-03-04T14:52:49.330Z,2.30
2019-03-04T14:55:25.189Z,2.30
2019-03-04T14:57:54.256Z,2.00
2019-03-04T15:00:29.510Z,5.03
2019-03-04T15:02:57.772Z,1.80
2019-03-04T15:05:26.051Z,4.63
2019-03-04T15:07:55.657Z,3.03
2019-03-04T15:10:24.081Z,4.10
2019-03-04T15:12:52.345Z,3.10
2019-03-04T15:15:22.550Z,2.00
2019-03-04T15:17:50.815Z,1.80
2019-03-04T15:20:21.504Z,7.50
2019-03-04T15:22:49.771Z,1.93
2019-03-04T15:25:29.484Z,3.52
2019-03-04T15:28:06.715Z,3.20
2019-03-04T15:30:34.991Z,4.97
2019-03-04T15:33:03.256Z,3.33
2019-03-04T15:35:31.524Z,4.80
2019-03-04T15:37:59.813Z,1.80
2019-03-04T15:40:28.089Z,2.90
2019-03-04T15:42:56.343Z,2.97
2019-03-04T15:45:24.707Z,6.63
2019-03-04T15:47:52.971Z,2.63
2019-03-04T15:50:21.238Z,2.97
2019-03-04T15:52:49.501Z,1.67
2019-03-04T15:55:17.767Z,2.30
2019-03-04T15:57:46.041Z,5.70
2019-03-04T16:00:15.741Z,2.30
2019-03-04T16:02:44.095Z,3.73
2019-03-04T16:05:13.787Z,2.17
2019-03-04T16:07:42.075Z,2.10
2019-03-04T16:10:15.989Z,3.77
2019-03-04T16:12:44.522Z,4.70
2019-03-04T16:15:15.984Z,5.37
2019-03-04T16:17:44.328Z,2.20
2019-03-04T16:20:17.540Z,5.57
2019-03-04T16:22:46.651Z,3.60
2019-03-04T16:25:15.307Z,2.67
2019-03-04T16:27:43.592Z,3.83
2019-03-04T16:30:22.550Z,3.67
2019-03-04T16:32:50.836Z,3.50
2019-03-04T16:35:19.287Z,6.47
2019-03-04T16:37:47.567Z,9.17
2019-03-04T16:40:18.140Z,3.33
2019-03-04T16:42:46.413Z,6.08
2019-03-04T16:45:22.449Z,5.37
2019-03-04T16:47:50.711Z,10.75
2019-03-04T16:50:24.389Z,3.33
2019-03-04T16:52:57.607Z,8.50
2019-03-04T16:55:25.875Z,5.70
2019-03-04T16:57:54.169Z,3.80
2019-03-04T17:00:22.516Z,8.63
2019-03-04T17:02:51.070Z,4.93
2019-03-04T17:05:20.085Z,4.70
2019-03-04T17:07:50.825Z,5.93
2019-03-04T17:10:23.103Z,4.93
2019-03-04T17:12:51.499Z,4.67
2019-03-04T17:15:20.658Z,6.83
2019-03-04T17:17:49.269Z,8.60
2019-03-04T17:20:18.383Z,7.30
2019-03-04T17:22:46.849Z,7.60
2019-03-04T17:25:20.826Z,10.50
2019-03-04T17:27:49.284Z,8.50
2019-03-04T17:30:21.223Z,11.50
2019-03-04T17:32:49.506Z,9.13
2019-03-04T17:35:19.903Z,7.67
2019-03-04T17:37:48.197Z,6.50
2019-03-04T17:40:19.641Z,8.88
2019-03-04T17:42:47.934Z,7.47
2019-03-04T17:45:18.418Z,6.00
2019-03-04T17:47:46.679Z,7.63
2019-03-04T17:50:18.101Z,10.40
2019-03-04T17:52:46.368Z,13.17
2019-03-04T17:55:15.589Z,12.77
2019-03-04T17:57:43.936Z,7.65
2019-03-04T18:00:15.001Z,9.10
2019-03-04T18:02:44.406Z,9.88
2019-03-04T18:05:13.898Z,11.07
2019-03-04T18:07:42.167Z,12.90
2019-03-04T18:10:12.994Z,6.90
2019-03-04T18:12:41.265Z,10.18
2019-03-04T18:15:18.284Z,11.00
2019-03-04T18:17:46.545Z,12.43
2019-03-04T18:20:15.391Z,8.73
2019-03-04T18:22:44.713Z,9.03
2019-03-04T18:25:16.174Z,19.32
2019-03-04T18:27:47.645Z,17.77
2019-03-04T18:30:42.986Z,13.60
2019-03-04T18:33:17.070Z,11.60
2019-03-04T18:35:51.111Z,9.90
2019-03-04T18:38:48.953Z,9.20
2019-03-04T18:41:23.267Z,8.68
2019-03-04T18:43:54.714Z,13.13
2019-03-04T18:46:41.258Z,9.03
2019-03-04T18:49:09.522Z,9.57
2019-03-04T18:51:37.792Z,10.60
2019-03-04T18:54:07.508Z,6.77
2019-03-04T18:56:35.811Z,9.33
2019-03-04T18:59:04.232Z,12.20
2019-03-04T19:01:32.499Z,5.63
2019-03-04T19:04:00.849Z,5.05
2019-03-04T19:06:29.166Z,13.83
2019-03-04T19:08:57.435Z,13.60
2019-03-04T19:11:25.738Z,17.33
2019-03-04T19:13:54.011Z,12.45
2019-03-04T19:16:22.285Z,8.47
2019-03-04T19:18:50.542Z,9.60
2019-03-04T19:21:18.815Z,14.83
2019-03-04T19:23:47.148Z,14.24
2019-03-04T19:26:15.656Z,11.30
2019-03-04T19:28:43.931Z,20.40
2019-03-04T19:31:12.262Z,15.83
2019-03-04T19:33:41.044Z,12.77
2019-03-04T19:36:09.332Z,8.97
2019-03-04T19:38:37.622Z,13.80
2019-03-04T19:41:05.876Z,12.05
2019-03-04T19:43:34.158Z,18.23
2019-03-04T19:46:02.512Z,8.53
2019-03-04T19:48:30.790Z,6.57
2019-03-04T19:50:59.083Z,10.70
2019-03-04T19:53:27.376Z,10.97
2019-03-04T19:55:55.645Z,23.35
2019-03-04T19:58:23.918Z,16.60
2019-03-04T20:00:52.212Z,11.03
2019-03-04T20:03:20.475Z,13.00
2019-03-04T20:05:48.822Z,9.33
2019-03-04T20:08:17.112Z,9.03
2019-03-04T20:10:45.392Z,10.48
2019-03-04T20:13:13.675Z,8.78
2019-03-04T20:15:42.004Z,7.07
2019-03-04T20:18:10.282Z,14.28
2019-03-04T20:20:38.600Z,6.20
2019-03-04T20:23:06.873Z,14.23
2019-03-04T20:25:35.137Z,12.63
2019-03-04T20:28:03.415Z,15.28
2019-03-04T20:30:31.699Z,10.43
2019-03-04T20:32:59.976Z,9.20
2019-03-04T20:35:28.232Z,7.97
2019-03-04T20:38:05.141Z,5.40
2019-03-04T20:40:33.441Z,5.03
2019-03-04T20:43:01.701Z,7.80
2019-03-04T20:45:29.981Z,9.43
2019-03-04T20:47:58.245Z,7.60
2019-03-04T20:50:26.602Z,4.70
2019-03-04T20:52:54.882Z,9.27
2019-03-04T20:55:23.312Z,4.93
2019-03-04T20:57:51.565Z,8.53
2019-03-04T21:00:36.748Z,5.83
2019-03-04T21:03:06.259Z,10.13
2019-03-04T21:05:36.067Z,5.95
2019-03-04T21:08:04.467Z,9.20
2019-03-04T21:10:32.748Z,5.05
2019-03-04T21:13:02.782Z,13.23
2019-03-04T21:15:31.017Z,3.73
2019-03-04T21:17:59.276Z,5.93
2019-03-04T21:20:27.574Z,7.83
2019-03-04T21:22:55.846Z,5.00
2019-03-04T21:25:53.767Z,6.67
2019-03-04T21:28:27.908Z,7.62
2019-03-04T21:31:10.999Z,8.33
2019-03-04T21:34:07.251Z,6.95
2019-03-04T21:37:14.830Z,11.63
2019-03-04T21:39:49.185Z,8.30
2019-03-04T21:42:26.410Z,5.15
2019-03-04T21:45:00.735Z,10.73
2019-03-04T21:47:35.056Z,5.50
2019-03-04T21:50:04.289Z,9.53
2019-03-04T21:52:35.741Z,6.12
2019-03-04T21:55:09.862Z,6.07
2019-03-04T21:57:41.785Z,6.50
2019-03-04T22:00:13.316Z,7.83
2019-03-04T22:02:47.912Z,11.00
2019-03-04T22:05:17.820Z,11.00
2019-03-04T22:07:46.333Z,13.30
2019-03-04T22:10:14.849Z,6.27
2019-03-04T22:12:43.368Z,5.33
2019-03-04T22:15:11.714Z,7.00
2019-03-04T22:17:40.046Z,5.37
2019-03-04T22:20:10.861Z,4.77
2019-03-04T22:22:39.136Z,4.40
2019-03-04T22:25:10.248Z,10.98
2019-03-04T22:27:38.529Z,7.87
2019-03-04T22:30:12.734Z,3.67
2019-03-04T22:32:41.028Z,7.80
2019-03-04T22:35:11.719Z,7.13
2019-03-04T22:37:40.037Z,7.43
2019-03-04T22:40:14.761Z,3.62
2019-03-04T22:42:43.098Z,3.10
2019-03-04T22:45:15.921Z,6.80
2019-03-04T22:47:44.442Z,5.47
2019-03-04T22:50:14.844Z,7.60
2019-03-04T22:52:43.113Z,5.60
2019-03-04T22:55:14.910Z,6.85
2019-03-04T22:57:43.168Z,13.95
2019-03-04T23:00:53.618Z,6.20
2019-03-04T23:03:26.783Z,11.43
2019-03-04T23:06:15.612Z,8.50
2019-03-04T23:08:43.884Z,5.60
2019-03-04T23:11:12.145Z,8.90
2019-03-04T23:13:55.764Z,10.20
2019-03-04T23:16:27.197Z,8.57
2019-03-04T23:18:55.475Z,10.68
2019-03-04T23:21:23.746Z,14.10
2019-03-04T23:23:52.073Z,10.13
2019-03-04T23:26:20.307Z,8.23
2019-03-04T23:28:48.572Z,8.90
2019-03-04T23:31:16.854Z,10.57
2019-03-04T23:33:45.137Z,7.67
2019-03-04T23:36:13.414Z,9.30
2019-03-04T23:38:41.678Z,7.37
2019-03-04T23:41:09.946Z,16.75
2019-03-04T23:43:38.216Z,8.88
2019-03-04T23:46:06.499Z,11.12
2019-03-04T23:48:34.758Z,7.37
2019-03-04T23:51:03.072Z,10.40
2019-03-04T23:53:31.433Z,10.48
2019-03-04T23:55:59.709Z,9.60
2019-03-04T23:58:28.001Z,11.85
