createdAt,value
2022-12-11T00:02:22.062Z,98892.78
2022-12-11T00:04:50.433Z,98906.34
2022-12-11T00:07:18.761Z,98909.56
2022-12-11T00:09:47.077Z,98895.13
2022-12-11T00:12:15.376Z,98890.81
2022-12-11T00:14:44.350Z,98906.09
2022-12-11T00:17:14.189Z,98893.25
2022-12-11T00:19:42.706Z,98903.41
2022-12-11T00:22:11.072Z,98895.78
2022-12-11T00:24:39.419Z,98900.03
2022-12-11T00:27:08.111Z,98896.59
2022-12-11T00:29:36.608Z,98848.44
2022-12-11T00:32:05.002Z,98906.88
2022-12-11T00:34:36.050Z,98903.41
2022-12-11T00:37:04.528Z,98901.72
2022-12-11T00:39:32.860Z,98899.25
2022-12-11T00:42:01.198Z,98905.88
2022-12-11T00:44:29.578Z,98876.72
2022-12-11T00:46:57.984Z,98901.72
2022-12-11T00:49:26.365Z,98911.97
2022-12-11T00:51:56.278Z,98906.81
2022-12-11T00:54:24.652Z,98928.19
2022-12-11T00:56:52.976Z,98912.75
2022-12-11T00:59:21.501Z,98919.63
2022-12-11T01:01:49.876Z,98856.78
2022-12-11T01:04:18.288Z,98928.06
2022-12-11T01:06:46.626Z,98901.56
2022-12-11T01:09:34.000Z,98928.19
2022-12-11T01:12:02.373Z,98912.75
2022-12-11T01:14:30.748Z,98920.56
2022-12-11T01:16:59.111Z,98924.81
2022-12-11T01:19:27.436Z,98892.25
2022-12-11T01:21:55.763Z,98928.22
2022-12-11T01:24:25.452Z,98914.50
2022-12-11T01:26:53.804Z,98923.94
2022-12-11T01:29:22.337Z,98922.28
2022-12-11T01:31:50.645Z,98914.50
2022-12-11T01:34:19.008Z,98865.59
2022-12-11T01:36:47.336Z,98924.94
2022-12-11T01:39:15.871Z,98915.56
2022-12-11T01:41:45.549Z,98920.78
2022-12-11T01:44:47.110Z,98928.06
2022-12-11T01:47:16.804Z,98923.69
2022-12-11T01:49:45.130Z,98894.34
2022-12-11T01:52:17.607Z,98932.84
2022-12-11T01:54:46.005Z,98917.34
2022-12-11T01:57:16.900Z,98932.66
2022-12-11T01:59:47.898Z,98917.25
2022-12-11T02:02:20.874Z,98906.88
2022-12-11T02:04:49.712Z,98936.13
2022-12-11T02:07:18.049Z,98932.69
2022-12-11T02:09:48.260Z,98933.72
2022-12-11T02:12:26.075Z,98941.31
2022-12-11T02:15:00.385Z,98941.34
2022-12-11T02:17:34.939Z,98946.38
2022-12-11T02:20:08.282Z,98942.84
2022-12-11T02:22:53.822Z,98947.91
2022-12-11T02:25:25.307Z,98920.25
2022-12-11T02:28:06.735Z,98962.38
2022-12-11T02:30:37.224Z,98965.72
2022-12-11T02:33:05.504Z,98974.19
2022-12-11T02:35:35.695Z,98962.22
2022-12-11T02:38:06.898Z,98978.34
2022-12-11T02:40:36.830Z,98963.84
2022-12-11T02:43:08.776Z,98985.84
2022-12-11T02:45:38.658Z,98963.59
2022-12-11T02:48:08.467Z,98976.44
2022-12-11T02:50:38.024Z,98950.38
2022-12-11T02:53:08.162Z,98936.63
2022-12-11T02:55:37.486Z,98981.22
2022-12-11T02:58:09.625Z,98976.25
2022-12-11T03:00:37.906Z,98989.38
2022-12-11T03:03:06.306Z,99006.19
2022-12-11T03:05:34.648Z,98986.31
2022-12-11T03:08:03.438Z,99013.53
2022-12-11T03:10:31.848Z,99003.47
2022-12-11T03:13:00.909Z,99008.44
2022-12-11T03:15:35.620Z,98958.44
2022-12-11T03:18:08.703Z,99004.94
2022-12-11T03:20:40.750Z,98963.50
2022-12-11T03:23:14.741Z,99005.59
2022-12-11T03:25:47.756Z,99010.81
2022-12-11T03:28:19.502Z,99027.63
2022-12-11T03:30:51.090Z,99020.88
2022-12-11T03:33:25.159Z,99025.13
2022-12-11T03:35:56.129Z,99008.84
2022-12-11T03:38:27.056Z,99026.00
2022-12-11T03:40:58.335Z,99017.72
2022-12-11T03:43:27.868Z,99027.84
2022-12-11T03:45:58.251Z,99035.38
2022-12-11T03:48:38.049Z,99036.16
2022-12-11T03:51:07.965Z,99025.84
2022-12-11T03:53:37.382Z,99057.44
2022-12-11T03:56:07.682Z,99043.59
2022-12-11T03:58:36.053Z,99058.13
2022-12-11T04:01:05.853Z,99047.00
2022-12-11T04:03:34.251Z,99057.50
2022-12-11T04:06:02.576Z,99045.38
2022-12-11T04:08:30.990Z,99044.34
2022-12-11T04:11:13.091Z,99066.03
2022-12-11T04:13:42.182Z,99043.63
2022-12-11T04:16:10.905Z,99048.66
2022-12-11T04:18:56.729Z,99069.31
2022-12-11T04:21:41.454Z,99070.78
2022-12-11T04:24:16.544Z,99073.06
2022-12-11T04:26:45.485Z,99079.88
2022-12-11T04:29:14.237Z,99078.22
2022-12-11T04:31:44.040Z,99072.38
2022-12-11T04:34:12.422Z,99075.63
2022-12-11T04:36:40.764Z,99086.69
2022-12-11T04:39:09.140Z,99074.84
2022-12-11T04:41:39.024Z,99072.44
2022-12-11T04:44:07.305Z,99084.06
2022-12-11T04:46:36.037Z,99078.28
2022-12-11T04:49:05.829Z,99068.75
2022-12-11T04:51:34.113Z,99080.72
2022-12-11T04:54:02.480Z,99078.97
2022-12-11T04:56:30.819Z,99055.50
2022-12-11T04:58:59.103Z,99080.53
2022-12-11T05:01:27.676Z,99073.63
2022-12-11T05:03:56.356Z,99080.50
2022-12-11T05:06:26.222Z,99081.31
2022-12-11T05:08:54.934Z,99089.72
2022-12-11T05:11:23.251Z,99071.66
2022-12-11T05:13:51.568Z,99089.00
2022-12-11T05:16:19.901Z,99094.94
2022-12-11T05:18:48.642Z,99095.16
2022-12-11T05:21:17.330Z,99088.06
2022-12-11T05:23:47.156Z,99076.91
2022-12-11T05:26:17.186Z,99091.47
2022-12-11T05:28:45.889Z,99045.88
2022-12-11T05:31:15.753Z,99105.50
2022-12-11T05:33:48.756Z,99080.19
2022-12-11T05:36:24.422Z,99112.31
2022-12-11T05:38:58.152Z,99135.75
2022-12-11T05:41:28.250Z,99125.22
2022-12-11T05:43:57.477Z,99161.03
2022-12-11T05:46:27.503Z,99161.13
2022-12-11T05:48:57.521Z,99153.06
2022-12-11T05:51:26.336Z,99186.25
2022-12-11T05:53:57.277Z,99170.34
2022-12-11T05:56:27.416Z,99162.97
2022-12-11T05:58:56.255Z,99182.78
2022-12-11T06:01:29.014Z,99192.16
2022-12-11T06:03:57.800Z,99191.50
2022-12-11T06:06:27.128Z,99197.47
2022-12-11T06:08:58.269Z,99182.13
2022-12-11T06:11:27.226Z,99202.91
2022-12-11T06:13:55.902Z,99210.00
2022-12-11T06:16:24.735Z,99188.97
2022-12-11T06:18:57.868Z,99213.66
2022-12-11T06:21:28.442Z,99192.06
2022-12-11T06:24:01.215Z,99190.03
2022-12-11T06:26:30.173Z,99227.88
2022-12-11T06:28:58.498Z,99216.00
2022-12-11T06:31:26.823Z,99225.38
2022-12-11T06:33:55.191Z,99207.13
2022-12-11T06:36:25.047Z,99244.22
2022-12-11T06:38:54.190Z,99234.56
2022-12-11T06:41:24.119Z,99211.97
2022-12-11T06:43:52.608Z,99175.53
2022-12-11T06:46:21.673Z,99199.97
2022-12-11T06:48:50.623Z,99206.56
2022-12-11T06:51:20.996Z,99226.34
2022-12-11T06:53:53.170Z,99216.19
2022-12-11T06:56:23.616Z,99231.66
2022-12-11T06:58:52.180Z,99214.59
2022-12-11T07:01:22.091Z,99222.22
2022-12-11T07:03:51.004Z,99143.06
2022-12-11T07:06:20.261Z,99225.91
2022-12-11T07:08:48.676Z,99247.00
2022-12-11T07:11:18.964Z,99242.66
2022-12-11T07:13:48.788Z,99226.81
2022-12-11T07:16:18.438Z,99214.00
2022-12-11T07:18:50.634Z,99251.03
2022-12-11T07:21:20.217Z,99231.91
2022-12-11T07:23:49.184Z,99213.84
2022-12-11T07:26:19.615Z,99234.72
2022-12-11T07:28:49.531Z,99174.97
2022-12-11T07:31:22.049Z,99247.44
2022-12-11T07:33:54.734Z,99222.31
2022-12-11T07:36:24.486Z,99225.72
2022-12-11T07:38:54.279Z,99278.81
2022-12-11T07:41:25.420Z,99207.34
2022-12-11T07:43:59.965Z,99261.09
2022-12-11T07:46:30.991Z,99232.66
2022-12-11T07:49:03.501Z,99249.81
2022-12-11T07:51:33.598Z,99178.13
2022-12-11T07:54:06.504Z,99263.03
2022-12-11T07:56:35.748Z,99276.03
2022-12-11T07:59:06.549Z,99200.78
2022-12-11T08:01:36.897Z,99280.28
2022-12-11T08:04:06.227Z,99294.63
2022-12-11T08:06:36.038Z,99252.59
2022-12-11T08:09:07.123Z,99245.00
2022-12-11T08:11:36.244Z,99267.53
2022-12-11T08:14:08.471Z,99282.44
2022-12-11T08:16:43.204Z,99280.59
2022-12-11T08:19:11.801Z,99285.00
2022-12-11T08:21:40.577Z,99289.25
2022-12-11T08:24:10.153Z,99222.63
2022-12-11T08:26:38.627Z,99293.56
2022-12-11T08:29:08.367Z,99308.88
2022-12-11T08:31:37.548Z,99312.06
2022-12-11T08:34:05.987Z,99301.97
2022-12-11T08:36:35.425Z,99310.97
2022-12-11T08:39:04.493Z,99293.69
2022-12-11T08:41:33.257Z,99270.41
2022-12-11T08:47:03.378Z,99341.16
2022-12-11T08:49:34.564Z,99348.66
2022-12-11T08:52:04.781Z,99333.44
2022-12-11T08:54:33.408Z,99262.19
2022-12-11T08:57:01.735Z,99336.88
2022-12-11T08:59:30.101Z,99339.88
2022-12-11T09:02:01.312Z,99330.06
2022-12-11T09:04:29.663Z,99337.16
2022-12-11T09:06:57.975Z,99331.66
2022-12-11T09:09:26.337Z,99329.88
2022-12-11T09:11:54.746Z,99305.72
2022-12-11T09:14:23.286Z,99324.78
2022-12-11T09:16:51.660Z,99329.28
2022-12-11T09:19:21.392Z,99342.06
2022-12-11T09:21:49.878Z,99344.94
2022-12-11T09:24:25.128Z,99324.47
2022-12-11T09:26:54.739Z,99343.06
2022-12-11T09:29:26.296Z,99312.72
2022-12-11T09:31:54.653Z,99312.66
2022-12-11T09:34:29.240Z,99344.97
2022-12-11T09:36:58.795Z,99338.44
2022-12-11T09:39:27.138Z,99328.16
2022-12-11T09:42:01.700Z,99343.97
2022-12-11T09:44:34.407Z,99358.75
2022-12-11T09:47:02.825Z,99334.47
2022-12-11T09:49:58.844Z,99307.41
2022-12-11T09:52:37.301Z,99299.72
2022-12-11T09:55:16.681Z,99388.38
2022-12-11T09:57:53.165Z,99325.94
2022-12-11T10:04:01.276Z,99388.91
2022-12-11T10:13:27.974Z,99336.00
2022-12-11T10:23:09.263Z,99345.41
2022-12-11T10:31:35.803Z,99368.88
2022-12-11T10:34:07.821Z,99242.31
2022-12-11T10:36:40.615Z,99307.19
2022-12-11T10:39:17.542Z,99334.75
2022-12-11T10:41:51.997Z,99297.44
2022-12-11T10:44:23.514Z,99349.25
2022-12-11T10:47:03.975Z,99329.91
2022-12-11T10:49:35.668Z,99365.88
2022-12-11T10:52:11.990Z,99369.06
2022-12-11T10:54:57.453Z,99325.16
2022-12-11T10:57:38.706Z,99345.69
2022-12-11T11:00:36.770Z,99371.97
2022-12-11T11:03:24.996Z,99380.84
2022-12-11T11:06:07.899Z,99322.41
2022-12-11T11:08:45.061Z,99358.53
2022-12-11T11:11:39.290Z,99359.31
2022-12-11T11:14:27.953Z,99350.19
2022-12-11T11:16:57.863Z,99347.50
2022-12-11T11:19:31.663Z,99350.06
2022-12-11T11:22:03.713Z,99348.69
2022-12-11T11:24:37.109Z,99346.00
2022-12-11T11:27:17.741Z,99313.47
2022-12-11T11:29:53.243Z,99350.28
2022-12-11T11:32:24.400Z,99269.78
2022-12-11T11:34:54.014Z,99338.13
2022-12-11T11:37:38.027Z,99324.41
2022-12-11T11:40:21.385Z,99304.28
2022-12-11T11:43:08.982Z,99333.81
2022-12-11T11:45:43.784Z,99284.59
2022-12-11T11:48:38.285Z,99344.00
2022-12-11T11:51:48.164Z,99349.84
2022-12-11T11:54:34.962Z,99335.41
2022-12-11T11:57:18.619Z,99222.13
2022-12-11T11:59:52.118Z,99254.91
2022-12-11T12:02:23.997Z,99320.75
2022-12-11T12:05:00.473Z,99345.03
2022-12-11T12:16:54.599Z,99262.38
2022-12-11T12:23:38.786Z,99299.09
2022-12-11T12:27:50.610Z,99305.66
2022-12-11T12:30:22.973Z,99303.50
2022-12-11T12:33:05.409Z,99281.09
2022-12-11T12:35:37.380Z,99239.13
2022-12-11T12:38:12.966Z,99296.97
2022-12-11T12:40:51.313Z,99335.16
2022-12-11T12:43:37.409Z,99360.75
2022-12-11T12:46:13.073Z,99357.56
2022-12-11T12:48:44.028Z,99349.84
2022-12-11T12:51:15.305Z,99350.66
2022-12-11T12:53:49.287Z,99354.78
2022-12-11T12:56:17.969Z,99333.75
2022-12-11T12:58:47.429Z,99327.78
2022-12-11T13:01:19.431Z,99335.97
2022-12-11T13:03:55.844Z,99334.94
2022-12-11T13:06:35.685Z,99297.03
2022-12-11T13:09:20.911Z,99326.41
2022-12-11T13:11:53.654Z,99326.50
2022-12-11T13:14:29.790Z,99341.66
2022-12-11T13:17:26.492Z,99333.75
2022-12-11T13:20:18.006Z,99355.53
2022-12-11T13:22:52.095Z,99356.44
2022-12-11T13:25:28.504Z,99356.31
2022-12-11T13:28:22.165Z,99339.88
2022-12-11T13:34:20.192Z,99282.03
2022-12-11T13:36:55.540Z,99297.69
2022-12-11T13:39:25.294Z,99320.44
2022-12-11T13:42:21.959Z,99321.31
2022-12-11T13:44:58.313Z,99312.69
2022-12-11T13:47:26.767Z,99301.66
2022-12-11T13:49:57.346Z,99255.97
2022-12-11T13:52:28.720Z,99282.94
2022-12-11T13:54:59.367Z,99291.53
2022-12-11T13:57:29.576Z,99286.47
2022-12-11T13:59:59.612Z,99201.84
2022-12-11T14:02:30.485Z,99273.06
2022-12-11T14:05:00.877Z,99279.06
2022-12-11T14:07:31.348Z,99279.25
2022-12-11T14:10:03.716Z,99246.59
2022-12-11T14:12:34.312Z,99243.16
2022-12-11T14:15:08.303Z,99228.47
2022-12-11T14:17:37.976Z,99256.94
2022-12-11T14:20:08.686Z,99237.66
2022-12-11T14:22:38.973Z,99235.22
2022-12-11T14:25:23.046Z,99260.16
2022-12-11T14:27:54.623Z,99184.13
2022-12-11T14:30:24.478Z,99216.22
2022-12-11T14:32:53.611Z,99261.00
2022-12-11T14:35:27.247Z,99255.81
2022-12-11T14:37:56.355Z,99233.84
2022-12-11T14:40:37.150Z,99223.22
2022-12-11T14:43:10.165Z,99244.00
2022-12-11T14:45:40.299Z,99219.53
2022-12-11T14:48:13.638Z,99251.56
2022-12-11T14:50:47.527Z,99214.31
2022-12-11T14:53:18.464Z,99249.13
2022-12-11T14:55:48.652Z,99249.13
2022-12-11T14:58:21.273Z,99250.84
2022-12-11T15:00:58.666Z,99217.25
2022-12-11T15:03:33.860Z,99256.06
2022-12-11T15:06:03.446Z,99229.66
2022-12-11T15:08:33.260Z,99211.53
2022-12-11T15:11:08.450Z,99216.19
2022-12-11T15:13:40.555Z,99183.38
2022-12-11T15:16:10.333Z,99222.44
2022-12-11T15:18:40.521Z,99214.94
2022-12-11T15:21:11.397Z,99107.91
2022-12-11T15:23:51.032Z,99186.13
2022-12-11T15:26:23.035Z,99031.66
2022-12-11T15:29:03.314Z,99176.59
2022-12-11T15:31:36.317Z,99163.47
2022-12-11T15:34:05.117Z,99092.97
2022-12-11T15:36:35.623Z,99156.59
2022-12-11T15:39:13.632Z,99151.75
2022-12-11T15:44:47.304Z,99170.59
2022-12-11T15:47:22.056Z,99150.22
2022-12-11T15:49:50.645Z,99118.19
2022-12-11T15:52:24.252Z,99145.13
2022-12-11T15:54:55.105Z,99122.69
2022-12-11T15:57:27.110Z,99123.75
2022-12-11T15:59:57.357Z,99147.22
2022-12-11T16:02:40.411Z,99128.22
2022-12-11T16:05:10.668Z,99091.84
2022-12-11T16:07:41.691Z,99145.44
2022-12-11T16:10:16.264Z,99077.69
2022-12-11T16:12:45.484Z,99093.38
2022-12-11T16:15:23.535Z,99112.44
2022-12-11T16:18:01.813Z,99087.31
2022-12-11T16:20:31.086Z,99127.47
2022-12-11T16:23:01.121Z,99003.72
2022-12-11T16:25:40.527Z,99085.50
2022-12-11T16:28:10.386Z,99124.97
2022-12-11T16:30:43.689Z,99061.78
2022-12-11T16:33:13.642Z,99085.13
2022-12-11T16:35:43.499Z,98997.97
2022-12-11T16:38:15.535Z,99073.19
2022-12-11T16:40:44.219Z,98961.28
2022-12-11T16:43:12.834Z,99067.41
2022-12-11T16:45:44.737Z,99063.31
2022-12-11T16:48:15.601Z,99056.53
2022-12-11T16:51:02.491Z,99051.50
2022-12-11T16:53:31.218Z,99041.28
2022-12-11T16:55:59.752Z,99050.66
2022-12-11T16:58:31.366Z,98909.72
2022-12-11T17:01:04.962Z,99020.13
2022-12-11T17:03:36.406Z,99009.25
2022-12-11T17:06:18.178Z,98926.78
2022-12-11T17:08:53.814Z,98891.47
2022-12-11T17:11:27.758Z,99014.50
2022-12-11T17:14:15.377Z,98988.00
2022-12-11T17:16:48.336Z,98875.34
2022-12-11T17:19:28.563Z,98929.69
2022-12-11T17:22:00.225Z,98952.44
2022-12-11T17:24:34.547Z,98965.38
2022-12-11T17:27:03.001Z,98888.13
2022-12-11T17:29:34.515Z,98953.38
2022-12-11T17:32:04.472Z,98962.91
2022-12-11T17:34:38.372Z,98962.16
2022-12-11T17:37:10.984Z,98951.09
2022-12-11T17:39:40.006Z,98883.34
2022-12-11T17:42:10.603Z,98938.66
2022-12-11T17:50:12.874Z,98821.97
2022-12-11T17:52:44.285Z,98780.94
2022-12-11T17:55:13.495Z,98828.16
2022-12-11T17:57:44.720Z,98896.88
2022-12-11T18:00:17.944Z,98935.59
2022-12-11T18:02:53.469Z,98773.16
2022-12-11T18:05:26.287Z,98841.28
2022-12-11T18:08:00.398Z,98950.34
2022-12-11T18:10:35.185Z,98863.63
2022-12-11T18:13:07.300Z,98936.84
2022-12-11T18:15:38.104Z,98890.56
2022-12-11T18:18:08.991Z,98820.38
2022-12-11T18:20:38.170Z,98928.53
2022-12-11T18:23:11.600Z,98939.63
2022-12-11T18:25:40.244Z,98948.97
2022-12-11T18:28:08.823Z,98970.44
2022-12-11T18:30:39.772Z,98921.75
2022-12-11T18:33:09.720Z,98896.22
2022-12-11T18:35:41.602Z,98917.81
2022-12-11T18:38:16.863Z,98917.81
2022-12-11T18:40:47.269Z,98927.22
2022-12-11T18:43:30.142Z,98937.50
2022-12-11T18:46:05.644Z,98939.28
2022-12-11T18:48:36.757Z,98868.09
2022-12-11T18:51:08.442Z,98905.06
2022-12-11T18:53:39.297Z,98840.75
2022-12-11T18:56:12.429Z,98918.97
2022-12-11T18:58:41.273Z,98914.69
2022-12-11T19:01:16.374Z,98857.31
2022-12-11T19:03:54.468Z,98884.06
2022-12-11T19:06:28.678Z,98910.63
2022-12-11T19:09:01.034Z,98799.19
2022-12-11T19:11:42.211Z,98890.25
2022-12-11T19:14:12.732Z,98887.84
2022-12-11T19:16:47.041Z,98869.09
2022-12-11T19:19:20.883Z,98836.38
2022-12-11T19:21:56.971Z,98869.03
2022-12-11T19:24:29.610Z,98860.56
2022-12-11T19:27:11.684Z,98859.72
2022-12-11T19:30:09.049Z,98850.44
2022-12-11T19:35:58.401Z,98846.22
2022-12-11T19:38:30.153Z,98848.81
2022-12-11T19:41:03.445Z,98861.59
2022-12-11T19:43:33.008Z,98854.06
2022-12-11T19:46:01.961Z,98842.91
2022-12-11T19:48:30.525Z,98850.63
2022-12-11T19:51:08.266Z,98840.31
2022-12-11T19:53:37.956Z,98836.94
2022-12-11T19:56:09.366Z,98738.41
2022-12-11T19:58:39.314Z,98780.44
2022-12-11T20:01:08.577Z,98764.13
2022-12-11T20:03:37.526Z,98741.81
2022-12-11T20:06:10.219Z,98754.75
2022-12-11T20:08:46.314Z,98844.00
2022-12-11T20:11:18.721Z,98832.03
2022-12-11T20:13:47.620Z,98822.69
2022-12-11T20:16:16.870Z,98843.16
2022-12-11T20:18:46.365Z,98777.38
2022-12-11T20:21:21.879Z,98803.22
2022-12-11T20:23:50.395Z,98785.38
2022-12-11T20:26:21.776Z,98782.84
2022-12-11T20:28:52.130Z,98652.38
2022-12-11T20:31:25.319Z,98783.69
2022-12-11T20:33:55.167Z,98763.25
2022-12-11T20:36:25.656Z,98762.41
2022-12-11T20:38:54.217Z,98762.34
2022-12-11T20:41:24.627Z,98740.16
2022-12-11T20:43:54.431Z,98752.25
2022-12-11T20:46:25.237Z,98741.19
2022-12-11T20:48:54.321Z,98753.13
2022-12-11T20:51:26.593Z,98682.13
2022-12-11T20:53:59.259Z,98738.72
2022-12-11T20:56:30.064Z,98644.44
2022-12-11T20:59:03.452Z,98737.13
2022-12-11T21:01:39.033Z,98690.13
2022-12-11T21:04:11.892Z,98687.50
2022-12-11T21:06:44.930Z,98731.22
2022-12-11T21:09:31.052Z,98726.09
2022-12-11T21:12:05.601Z,98670.47
2022-12-11T21:14:36.140Z,98667.91
2022-12-11T21:17:09.634Z,98680.81
2022-12-11T21:19:44.096Z,98698.06
2022-12-11T21:22:19.808Z,98642.31
2022-12-11T21:24:50.832Z,98665.72
2022-12-11T21:27:26.029Z,98639.28
2022-12-11T21:30:09.081Z,98682.00
2022-12-11T21:32:44.301Z,98696.63
2022-12-11T21:35:16.606Z,98638.44
2022-12-11T21:37:50.499Z,98594.16
2022-12-11T21:40:19.304Z,98636.97
2022-12-11T21:42:47.754Z,98647.38
2022-12-11T21:45:59.923Z,98612.41
2022-12-11T21:48:08.811Z,98599.69
2022-12-11T21:50:48.435Z,98603.91
2022-12-11T21:53:23.451Z,98619.41
2022-12-11T21:55:55.762Z,98492.84
2022-12-11T21:58:35.416Z,98529.78
2022-12-11T22:01:19.567Z,98503.25
2022-12-11T22:03:50.998Z,98559.78
2022-12-11T22:06:20.493Z,98538.41
2022-12-11T22:08:51.471Z,98445.34
2022-12-11T22:11:25.023Z,98461.66
2022-12-11T22:14:01.527Z,98475.34
2022-12-11T22:16:37.743Z,98563.34
2022-12-11T22:19:11.212Z,98535.09
2022-12-11T22:21:50.084Z,98481.31
2022-12-11T22:24:28.985Z,98495.06
2022-12-11T22:26:58.696Z,98519.84
2022-12-11T22:29:33.224Z,98434.41
2022-12-11T22:32:02.042Z,98503.69
2022-12-11T22:34:34.088Z,98420.81
2022-12-11T22:37:06.043Z,98471.22
2022-12-11T22:42:42.371Z,98442.25
2022-12-11T22:45:28.919Z,98310.78
2022-12-11T22:47:58.167Z,98432.91
2022-12-11T22:50:29.491Z,98450.88
2022-12-11T22:52:58.077Z,98432.16
2022-12-11T22:55:28.492Z,98457.78
2022-12-11T22:57:57.312Z,98450.13
2022-12-11T23:00:26.200Z,98424.53
2022-12-11T23:02:57.334Z,98384.41
2022-12-11T23:05:26.209Z,98320.41
2022-12-11T23:07:56.199Z,98436.50
2022-12-11T23:10:30.892Z,98374.22
2022-12-11T23:13:04.416Z,98316.19
2022-12-11T23:15:33.514Z,98311.94
2022-12-11T23:18:02.578Z,98401.56
2022-12-11T23:20:31.388Z,98359.75
2022-12-11T23:23:02.935Z,98315.41
2022-12-11T23:25:45.679Z,98264.22
2022-12-11T23:28:23.727Z,98333.31
2022-12-11T23:30:55.405Z,98352.91
2022-12-11T23:33:32.060Z,98377.69
2022-12-11T23:36:01.268Z,98259.97
2022-12-11T23:38:30.445Z,98345.25
2022-12-11T23:41:01.810Z,98207.97
2022-12-11T23:43:34.848Z,98370.88
2022-12-11T23:46:21.144Z,98228.47
2022-12-11T23:48:54.789Z,98361.47
2022-12-11T23:51:26.959Z,98174.75
2022-12-11T23:54:00.003Z,98245.50
2022-12-11T23:56:34.209Z,98303.50
2022-12-11T23:59:04.379Z,98237.81
