createdAt,value
2023-02-23T00:01:22.261Z,81.99
2023-02-23T00:11:26.382Z,81.83
2023-02-23T00:21:32.461Z,82.32
2023-02-23T00:31:35.431Z,83.10
2023-02-23T00:41:37.657Z,83.29
2023-02-23T00:51:39.958Z,82.95
2023-02-23T01:01:43.106Z,83.65
2023-02-23T01:11:47.095Z,82.93
2023-02-23T01:21:49.337Z,83.10
2023-02-23T01:31:51.616Z,84.40
2023-02-23T01:41:54.593Z,85.68
2023-02-23T01:52:08.042Z,84.17
2023-02-23T02:02:11.274Z,83.37
2023-02-23T02:12:15.053Z,83.49
2023-02-23T02:22:29.717Z,84.91
2023-02-23T02:33:14.802Z,84.16
2023-02-23T02:43:24.946Z,83.67
2023-02-23T06:05:11.843Z,99.17
2023-02-23T06:15:14.037Z,97.07
2023-02-23T06:25:16.330Z,94.81
2023-02-23T06:35:18.562Z,93.09
2023-02-23T06:45:21.203Z,91.18
2023-02-23T06:55:23.946Z,90.60
2023-02-23T07:05:26.687Z,89.62
2023-02-23T07:15:29.343Z,88.29
2023-02-23T07:25:31.640Z,87.64
2023-02-23T07:35:33.828Z,86.09
2023-02-23T07:45:36.599Z,83.77
2023-02-23T07:55:39.298Z,82.71
2023-02-23T08:05:41.492Z,84.43
2023-02-23T08:15:44.138Z,83.28
2023-02-23T08:25:46.362Z,82.75
2023-02-23T08:35:48.809Z,81.45
2023-02-23T08:45:51.062Z,80.58
2023-02-23T08:56:01.639Z,78.55
2023-02-23T09:06:11.339Z,78.01
2023-02-23T09:16:13.615Z,76.75
2023-02-23T09:26:18.159Z,74.95
2023-02-23T09:36:23.688Z,74.43
2023-02-23T09:47:04.263Z,73.58
2023-02-23T09:57:14.678Z,71.24
2023-02-23T10:07:36.736Z,70.13
2023-02-23T10:18:04.208Z,66.55
2023-02-23T10:28:14.654Z,66.16
2023-02-23T10:38:19.143Z,64.76
2023-02-23T10:48:28.850Z,64.81
2023-02-23T10:58:31.553Z,61.95
2023-02-23T11:08:38.270Z,60.89
2023-02-23T11:18:50.998Z,58.80
2023-02-23T11:28:59.677Z,59.74
2023-02-23T11:39:16.926Z,56.73
2023-02-23T11:49:30.166Z,54.68
2023-02-23T11:59:38.001Z,52.14
2023-02-23T12:09:41.857Z,53.39
2023-02-23T12:20:06.213Z,54.24
2023-02-23T12:30:27.510Z,53.91
2023-02-23T12:40:39.036Z,55.21
2023-02-23T12:50:50.394Z,54.75
2023-02-23T13:01:16.530Z,53.63
2023-02-23T13:11:28.977Z,50.65
2023-02-23T13:21:40.004Z,51.52
2023-02-23T13:31:43.904Z,52.65
2023-02-23T13:42:16.710Z,50.29
2023-02-23T13:52:39.950Z,51.20
2023-02-23T14:02:42.441Z,51.91
2023-02-23T14:13:06.573Z,52.41
2023-02-23T14:23:16.455Z,53.96
2023-02-23T14:33:48.606Z,55.42
2023-02-23T14:44:06.947Z,57.66
2023-02-23T14:54:15.763Z,58.14
2023-02-23T15:04:21.653Z,57.64
2023-02-23T15:14:28.531Z,59.86
2023-02-23T15:24:33.890Z,60.10
2023-02-23T15:34:36.355Z,61.33
2023-02-23T15:44:44.448Z,61.81
2023-02-23T15:54:53.159Z,62.27
2023-02-23T16:04:57.874Z,62.78
2023-02-23T16:15:03.358Z,63.65
2023-02-23T16:25:12.594Z,64.39
2023-02-23T16:35:18.564Z,65.33
2023-02-23T16:45:20.754Z,66.46
2023-02-23T16:55:29.942Z,67.40
2023-02-23T17:05:33.135Z,67.94
2023-02-23T17:15:37.990Z,68.44
2023-02-23T17:25:40.187Z,68.81
2023-02-23T17:35:42.948Z,69.94
2023-02-23T17:45:48.168Z,70.26
2023-02-23T17:55:51.302Z,71.10
2023-02-23T18:05:54.904Z,71.22
2023-02-23T18:16:10.726Z,70.86
2023-02-23T18:26:16.282Z,71.17
2023-02-23T18:36:20.660Z,71.77
2023-02-23T18:46:23.023Z,71.50
2023-02-23T18:56:28.321Z,70.77
2023-02-23T19:06:31.870Z,70.30
2023-02-23T19:16:35.433Z,70.27
2023-02-23T19:26:38.461Z,70.62
2023-02-23T19:36:40.853Z,70.88
2023-02-23T19:46:43.264Z,71.43
2023-02-23T19:56:45.536Z,71.84
2023-02-23T20:06:47.981Z,73.01
2023-02-23T20:16:50.652Z,73.30
2023-02-23T20:26:56.376Z,73.43
2023-02-23T20:36:58.566Z,73.72
2023-02-23T20:47:00.921Z,73.40
2023-02-23T20:57:07.835Z,74.75
2023-02-23T21:07:10.654Z,75.60
2023-02-23T21:17:12.853Z,75.26
2023-02-23T21:27:15.144Z,74.07
2023-02-23T21:40:19.053Z,73.14
2023-02-23T21:50:21.464Z,72.66
2023-02-23T22:10:11.434Z,73.51
2023-02-23T22:20:13.903Z,73.49
2023-02-23T22:30:16.203Z,72.55
2023-02-23T22:40:18.590Z,72.34
2023-02-23T22:50:20.873Z,71.96
2023-02-23T23:00:23.565Z,72.16
2023-02-23T23:10:25.827Z,72.83
2023-02-23T23:20:28.012Z,74.23
2023-02-23T23:30:30.501Z,73.83
2023-02-23T23:40:35.906Z,75.16
2023-02-23T23:50:39.857Z,75.28
