createdAt,value
2018-07-25T00:00:36.332Z,4.40
2018-07-25T00:03:05.848Z,4.17
2018-07-25T00:05:35.526Z,4.53
2018-07-25T00:08:04.935Z,4.20
2018-07-25T00:10:39.702Z,4.13
2018-07-25T00:13:09.312Z,4.30
2018-07-25T00:15:39.289Z,4.40
2018-07-25T00:18:08.632Z,4.17
2018-07-25T00:20:38.302Z,4.77
2018-07-25T00:23:07.906Z,4.43
2018-07-25T00:25:37.246Z,4.47
2018-07-25T00:28:06.922Z,4.37
2018-07-25T00:30:36.499Z,4.47
2018-07-25T00:33:05.990Z,4.70
2018-07-25T00:35:35.658Z,4.20
2018-07-25T00:38:05.342Z,4.23
2018-07-25T00:40:34.738Z,4.47
2018-07-25T00:43:04.363Z,4.37
2018-07-25T00:45:34.357Z,4.13
2018-07-25T00:48:03.893Z,4.53
2018-07-25T00:50:33.486Z,4.50
2018-07-25T00:53:03.115Z,4.90
2018-07-25T00:55:35.438Z,3.77
2018-07-25T00:58:06.208Z,4.73
2018-07-25T01:00:40.803Z,4.50
2018-07-25T01:03:15.517Z,4.57
2018-07-25T01:05:45.059Z,4.67
2018-07-25T01:08:15.020Z,4.80
2018-07-25T01:10:44.498Z,4.87
2018-07-25T01:13:13.964Z,4.33
2018-07-25T01:15:43.865Z,5.13
2018-07-25T01:18:13.311Z,4.10
2018-07-25T01:20:42.704Z,4.50
2018-07-25T01:23:12.970Z,4.87
2018-07-25T01:25:42.367Z,4.60
2018-07-25T01:28:11.714Z,4.47
2018-07-25T01:30:41.852Z,4.30
2018-07-25T01:33:11.386Z,4.97
2018-07-25T01:35:41.104Z,4.50
2018-07-25T01:38:10.986Z,4.80
2018-07-25T01:40:40.493Z,4.63
2018-07-25T01:43:09.912Z,5.03
2018-07-25T01:45:40.203Z,4.70
2018-07-25T01:48:09.618Z,4.70
2018-07-25T01:50:39.042Z,4.40
2018-07-25T01:53:08.640Z,4.90
2018-07-25T01:55:37.992Z,5.10
2018-07-25T01:58:07.542Z,4.60
2018-07-25T02:00:37.724Z,5.07
2018-07-25T02:03:07.594Z,4.60
2018-07-25T02:05:37.170Z,5.40
2018-07-25T02:08:06.953Z,4.87
2018-07-25T02:10:38.644Z,4.63
2018-07-25T02:13:09.192Z,4.77
2018-07-25T02:15:38.602Z,5.07
2018-07-25T02:18:08.557Z,5.70
2018-07-25T02:20:38.228Z,4.37
2018-07-25T02:23:07.676Z,4.97
2018-07-25T02:25:37.222Z,4.83
2018-07-25T02:28:07.202Z,4.97
2018-07-25T02:30:36.654Z,5.00
2018-07-25T02:33:06.358Z,5.10
2018-07-25T02:35:36.052Z,4.90
2018-07-25T02:38:05.896Z,4.87
2018-07-25T02:40:35.512Z,5.27
2018-07-25T02:43:05.235Z,5.17
2018-07-25T02:45:39.731Z,5.30
2018-07-25T02:48:10.132Z,4.70
2018-07-25T02:50:39.561Z,5.27
2018-07-25T02:53:09.485Z,5.03
2018-07-25T02:55:39.028Z,5.27
2018-07-25T02:58:08.460Z,4.77
2018-07-25T03:00:38.264Z,5.30
2018-07-25T03:03:09.896Z,5.20
2018-07-25T03:05:39.626Z,4.80
2018-07-25T03:08:09.094Z,5.00
2018-07-25T03:10:43.177Z,4.63
2018-07-25T03:13:12.913Z,4.70
2018-07-25T03:15:42.825Z,4.70
2018-07-25T03:18:12.398Z,5.30
2018-07-25T03:20:42.089Z,5.13
2018-07-25T03:23:12.123Z,5.40
2018-07-25T03:25:41.514Z,5.47
2018-07-25T03:28:11.283Z,5.83
2018-07-25T03:30:40.931Z,5.43
2018-07-25T03:33:10.296Z,5.53
2018-07-25T03:35:40.158Z,4.93
2018-07-25T03:38:10.473Z,5.40
2018-07-25T03:40:39.867Z,5.07
2018-07-25T03:43:09.551Z,4.50
2018-07-25T03:45:39.503Z,5.17
2018-07-25T03:48:08.915Z,5.17
2018-07-25T03:50:38.419Z,4.80
2018-07-25T03:53:08.236Z,5.10
2018-07-25T03:55:37.718Z,4.97
2018-07-25T03:58:07.375Z,5.33
2018-07-25T04:00:37.109Z,5.17
2018-07-25T04:03:06.555Z,4.77
2018-07-25T04:05:36.000Z,5.27
2018-07-25T04:08:05.606Z,5.20
2018-07-25T04:10:35.164Z,5.37
2018-07-25T04:13:05.150Z,6.20
2018-07-25T04:15:35.305Z,5.50
2018-07-25T04:18:04.983Z,5.63
2018-07-25T04:20:34.979Z,5.20
2018-07-25T04:23:04.710Z,5.27
2018-07-25T04:25:34.579Z,5.57
2018-07-25T04:28:04.328Z,5.20
2018-07-25T04:30:34.138Z,5.10
2018-07-25T04:33:03.766Z,5.07
2018-07-25T04:35:33.803Z,5.60
2018-07-25T04:38:03.910Z,5.50
2018-07-25T04:40:34.065Z,5.43
2018-07-25T04:43:03.660Z,5.63
2018-07-25T04:45:33.478Z,4.77
2018-07-25T04:48:03.254Z,5.90
2018-07-25T04:50:32.884Z,7.77
2018-07-25T04:53:02.501Z,6.70
2018-07-25T04:55:32.506Z,5.60
2018-07-25T04:58:02.268Z,5.40
2018-07-25T05:00:32.145Z,5.50
2018-07-25T05:03:02.203Z,5.50
2018-07-25T05:05:31.811Z,5.20
2018-07-25T05:08:01.423Z,4.97
2018-07-25T05:10:31.083Z,5.27
2018-07-25T05:13:01.302Z,5.27
2018-07-25T05:15:31.425Z,4.67
2018-07-25T05:18:01.114Z,4.30
2018-07-25T05:20:30.533Z,4.17
2018-07-25T05:23:00.189Z,4.70
2018-07-25T05:25:30.303Z,5.10
2018-07-25T05:27:59.828Z,5.33
2018-07-25T05:30:29.516Z,5.67
2018-07-25T05:32:59.703Z,4.20
2018-07-25T05:35:29.589Z,5.33
2018-07-25T05:37:59.910Z,4.13
2018-07-25T05:40:29.732Z,4.80
2018-07-25T05:42:59.765Z,5.47
2018-07-25T05:45:29.851Z,4.80
2018-07-25T05:47:59.460Z,4.57
2018-07-25T05:50:29.281Z,4.73
2018-07-25T05:52:59.261Z,5.33
2018-07-25T05:55:29.129Z,5.23
2018-07-25T05:57:59.839Z,5.03
2018-07-25T06:00:29.713Z,5.20
2018-07-25T06:02:59.579Z,5.60
2018-07-25T06:05:29.431Z,4.30
2018-07-25T06:07:59.404Z,4.10
2018-07-25T06:10:30.182Z,4.40
2018-07-25T06:12:59.894Z,4.83
2018-07-25T06:15:31.327Z,5.07
2018-07-25T06:18:00.907Z,4.57
2018-07-25T06:20:31.003Z,4.83
2018-07-25T06:23:03.138Z,4.60
2018-07-25T06:25:33.255Z,4.87
2018-07-25T06:28:03.195Z,4.27
2018-07-25T06:30:33.162Z,4.60
2018-07-25T06:33:03.364Z,5.00
2018-07-25T06:35:33.168Z,4.57
2018-07-25T06:38:04.272Z,4.30
2018-07-25T06:40:34.318Z,4.80
2018-07-25T06:43:04.346Z,4.77
2018-07-25T06:45:34.403Z,4.67
2018-07-25T06:48:04.592Z,4.13
2018-07-25T06:50:34.690Z,4.63
2018-07-25T06:53:04.920Z,4.50
2018-07-25T06:55:34.704Z,4.37
2018-07-25T06:58:04.395Z,4.00
2018-07-25T07:00:34.617Z,3.70
2018-07-25T07:03:04.683Z,4.20
2018-07-25T07:05:37.620Z,3.70
2018-07-25T07:08:07.567Z,3.53
2018-07-25T07:10:37.701Z,3.87
2018-07-25T07:13:07.479Z,3.13
2018-07-25T07:15:37.850Z,3.50
2018-07-25T07:18:08.992Z,3.20
2018-07-25T07:20:39.571Z,3.30
2018-07-25T07:23:09.239Z,3.13
2018-07-25T07:25:39.241Z,3.17
2018-07-25T07:28:09.001Z,3.13
2018-07-25T07:30:44.013Z,3.23
2018-07-25T07:33:17.225Z,3.10
2018-07-25T07:35:50.215Z,2.90
2018-07-25T07:38:20.161Z,3.70
2018-07-25T07:40:49.989Z,3.20
2018-07-25T07:43:19.690Z,3.33
2018-07-25T07:45:50.079Z,3.10
2018-07-25T07:48:19.770Z,3.30
2018-07-25T07:50:49.643Z,3.10
2018-07-25T07:53:19.215Z,3.20
2018-07-25T07:55:48.662Z,2.70
2018-07-25T07:58:18.565Z,2.70
2018-07-25T08:00:48.044Z,2.80
2018-07-25T08:03:17.569Z,3.57
2018-07-25T08:05:47.655Z,3.37
2018-07-25T08:08:17.606Z,3.30
2018-07-25T08:10:46.762Z,3.30
2018-07-25T08:13:16.344Z,3.00
2018-07-25T08:15:46.534Z,3.40
2018-07-25T08:18:15.922Z,3.10
2018-07-25T08:20:46.180Z,2.70
2018-07-25T08:23:16.071Z,2.80
2018-07-25T08:25:45.699Z,3.17
2018-07-25T08:28:15.694Z,2.80
2018-07-25T08:30:45.564Z,3.33
2018-07-25T08:33:15.613Z,2.63
2018-07-25T08:35:45.308Z,2.60
2018-07-25T08:38:14.691Z,2.17
2018-07-25T08:40:44.418Z,2.40
2018-07-25T08:43:14.013Z,2.80
2018-07-25T08:45:44.076Z,2.70
2018-07-25T08:48:13.769Z,2.80
2018-07-25T08:50:43.515Z,2.60
2018-07-25T08:53:13.394Z,2.70
2018-07-25T08:55:42.550Z,3.47
2018-07-25T08:58:12.220Z,2.70
2018-07-25T09:00:42.309Z,3.03
2018-07-25T09:03:11.949Z,2.77
2018-07-25T09:05:42.112Z,3.07
2018-07-25T09:08:12.101Z,3.03
2018-07-25T09:10:41.635Z,2.90
2018-07-25T09:13:11.473Z,2.70
2018-07-25T09:15:41.381Z,2.70
2018-07-25T09:18:11.055Z,2.70
2018-07-25T09:20:41.112Z,2.70
2018-07-25T09:23:11.870Z,2.80
2018-07-25T09:25:41.488Z,2.83
2018-07-25T09:28:11.337Z,2.60
2018-07-25T09:30:41.879Z,2.60
2018-07-25T09:33:11.900Z,2.30
2018-07-25T09:35:41.519Z,2.27
2018-07-25T09:38:12.001Z,2.40
2018-07-25T09:40:41.038Z,2.50
2018-07-25T09:43:10.526Z,2.50
2018-07-25T09:45:40.815Z,2.40
2018-07-25T09:48:12.469Z,2.60
2018-07-25T09:50:42.893Z,2.80
2018-07-25T09:53:12.948Z,2.72
2018-07-25T09:55:43.017Z,2.65
2018-07-25T09:58:13.234Z,2.95
2018-07-25T10:00:48.287Z,2.55
2018-07-25T10:03:19.590Z,3.00
2018-07-25T10:05:49.512Z,2.60
2018-07-25T10:08:20.169Z,2.50
2018-07-25T10:10:49.753Z,2.37
2018-07-25T10:13:19.867Z,2.70
2018-07-25T10:15:50.210Z,2.60
2018-07-25T10:18:19.697Z,2.45
2018-07-25T10:20:50.435Z,2.45
2018-07-25T10:23:20.079Z,2.27
2018-07-25T10:25:49.570Z,2.58
2018-07-25T10:28:20.175Z,2.33
2018-07-25T10:30:49.289Z,2.25
2018-07-25T10:33:18.736Z,2.40
2018-07-25T10:35:49.629Z,2.40
2018-07-25T10:38:19.209Z,2.42
2018-07-25T10:40:49.189Z,2.58
2018-07-25T10:43:19.254Z,2.50
2018-07-25T10:45:48.977Z,2.50
2018-07-25T10:48:18.523Z,2.10
2018-07-25T10:50:48.369Z,2.02
2018-07-25T10:53:18.367Z,2.08
2018-07-25T10:55:48.504Z,2.62
2018-07-25T10:58:18.341Z,2.60
2018-07-25T11:00:48.376Z,2.45
2018-07-25T11:03:17.578Z,2.50
2018-07-25T11:05:47.496Z,2.10
2018-07-25T11:08:17.087Z,2.40
2018-07-25T11:10:47.127Z,2.60
2018-07-25T11:13:17.178Z,2.40
2018-07-25T11:15:47.186Z,2.30
2018-07-25T11:18:16.964Z,2.52
2018-07-25T11:20:47.458Z,2.35
2018-07-25T11:23:17.558Z,2.77
2018-07-25T11:25:47.160Z,2.35
2018-07-25T11:28:17.142Z,2.50
2018-07-25T11:30:46.925Z,2.50
2018-07-25T11:33:16.438Z,2.85
2018-07-25T11:35:46.267Z,2.90
2018-07-25T11:38:16.143Z,2.52
2018-07-25T11:40:45.735Z,2.25
2018-07-25T11:43:17.128Z,2.30
2018-07-25T11:45:48.158Z,2.52
2018-07-25T11:48:18.645Z,2.37
2018-07-25T11:50:48.335Z,2.17
2018-07-25T11:53:18.155Z,2.12
2018-07-25T11:55:48.384Z,2.22
2018-07-25T11:58:17.975Z,2.17
2018-07-25T12:00:47.708Z,2.10
2018-07-25T12:03:17.915Z,2.67
2018-07-25T12:05:47.476Z,2.50
2018-07-25T12:08:17.587Z,2.27
2018-07-25T12:10:47.482Z,2.55
2018-07-25T12:13:17.414Z,2.42
2018-07-25T12:15:47.286Z,2.50
2018-07-25T12:18:17.100Z,2.37
2018-07-25T12:20:47.305Z,2.55
2018-07-25T12:23:17.025Z,2.45
2018-07-25T12:25:46.993Z,2.35
2018-07-25T12:28:16.757Z,2.50
2018-07-25T12:30:46.586Z,2.50
2018-07-25T12:33:16.835Z,2.75
2018-07-25T12:35:45.998Z,2.10
2018-07-25T12:38:15.485Z,2.80
2018-07-25T12:40:45.560Z,2.55
2018-07-25T12:43:15.129Z,2.15
2018-07-25T12:45:44.669Z,2.40
2018-07-25T12:48:14.288Z,2.42
2018-07-25T12:50:43.370Z,2.67
2018-07-25T12:53:13.073Z,2.50
2018-07-25T12:55:42.990Z,2.72
2018-07-25T12:58:13.077Z,3.00
2018-07-25T13:00:43.770Z,2.65
2018-07-25T13:03:13.441Z,2.52
2018-07-25T13:05:43.156Z,3.20
2018-07-25T13:08:13.128Z,2.80
2018-07-25T13:10:42.766Z,2.90
2018-07-25T13:13:13.008Z,2.72
2018-07-25T13:15:43.118Z,3.05
2018-07-25T13:18:12.623Z,3.10
2018-07-25T13:20:42.498Z,2.60
2018-07-25T13:23:12.418Z,2.70
2018-07-25T13:25:42.414Z,2.92
2018-07-25T13:28:11.935Z,3.10
2018-07-25T13:30:41.965Z,3.00
2018-07-25T13:33:11.708Z,2.72
2018-07-25T13:35:41.579Z,3.02
2018-07-25T13:38:11.832Z,2.70
2018-07-25T13:40:41.539Z,3.00
2018-07-25T13:43:11.211Z,3.15
2018-07-25T13:45:41.541Z,2.77
2018-07-25T13:48:11.611Z,2.67
2018-07-25T13:50:40.693Z,3.17
2018-07-25T13:53:11.281Z,2.83
2018-07-25T13:55:40.948Z,2.87
2018-07-25T13:58:11.373Z,2.58
2018-07-25T14:00:41.529Z,3.10
2018-07-25T14:03:11.465Z,2.77
2018-07-25T14:05:41.164Z,2.60
2018-07-25T14:08:10.480Z,3.05
2018-07-25T14:10:40.549Z,3.02
2018-07-25T14:13:10.546Z,2.75
2018-07-25T14:15:41.098Z,2.72
2018-07-25T14:18:10.904Z,2.80
2018-07-25T14:20:40.698Z,2.60
2018-07-25T14:23:11.935Z,2.75
2018-07-25T14:25:41.701Z,2.60
2018-07-25T14:28:11.622Z,3.30
2018-07-25T14:30:41.464Z,2.90
2018-07-25T14:33:11.591Z,2.55
2018-07-25T14:35:41.507Z,2.20
2018-07-25T14:38:11.706Z,2.20
2018-07-25T14:40:41.662Z,2.90
2018-07-25T14:43:11.310Z,2.67
2018-07-25T14:45:41.408Z,2.40
2018-07-25T14:48:11.384Z,2.72
2018-07-25T14:50:41.046Z,2.72
2018-07-25T14:53:10.506Z,2.90
2018-07-25T14:55:40.746Z,2.50
2018-07-25T14:58:10.372Z,2.47
2018-07-25T15:00:41.087Z,2.60
2018-07-25T15:03:11.036Z,2.35
2018-07-25T15:05:40.808Z,2.50
2018-07-25T15:08:10.729Z,2.37
2018-07-25T15:10:40.706Z,2.80
2018-07-25T15:13:10.338Z,2.45
2018-07-25T15:15:40.299Z,2.47
2018-07-25T15:18:10.198Z,2.52
2018-07-25T15:20:40.128Z,2.33
2018-07-25T15:23:10.493Z,2.62
2018-07-25T15:25:40.486Z,2.72
2018-07-25T15:28:10.123Z,2.80
2018-07-25T15:30:39.893Z,2.50
2018-07-25T15:33:09.975Z,2.70
2018-07-25T15:35:40.102Z,2.70
2018-07-25T15:38:10.458Z,2.37
2018-07-25T15:40:40.424Z,2.30
2018-07-25T15:43:10.209Z,2.37
2018-07-25T15:45:40.854Z,2.62
2018-07-25T15:48:11.190Z,2.40
2018-07-25T15:50:41.608Z,2.35
2018-07-25T15:53:12.197Z,2.58
2018-07-25T15:55:41.858Z,2.95
2018-07-25T15:58:12.215Z,2.90
2018-07-25T16:00:41.868Z,2.60
2018-07-25T16:03:13.442Z,2.65
2018-07-25T16:05:42.976Z,3.10
2018-07-25T16:08:13.708Z,2.75
2018-07-25T16:10:43.250Z,2.85
2018-07-25T16:13:12.865Z,3.02
2018-07-25T16:15:43.289Z,2.72
2018-07-25T16:18:12.978Z,2.92
2018-07-25T16:20:42.943Z,3.30
2018-07-25T16:23:12.345Z,3.30
2018-07-25T16:25:42.136Z,2.95
2018-07-25T16:28:12.115Z,3.08
2018-07-25T16:30:42.071Z,2.90
2018-07-25T16:33:11.781Z,2.75
2018-07-25T16:35:41.271Z,3.08
2018-07-25T16:38:12.397Z,3.10
2018-07-25T16:40:42.258Z,3.05
2018-07-25T16:43:12.626Z,2.87
2018-07-25T16:45:42.792Z,3.00
2018-07-25T16:48:12.783Z,2.90
2018-07-25T16:50:42.694Z,3.60
2018-07-25T16:53:12.832Z,3.47
2018-07-25T16:55:42.795Z,3.17
2018-07-25T16:58:12.436Z,3.22
2018-07-25T17:00:42.981Z,3.55
2018-07-25T17:03:12.583Z,3.22
2018-07-25T17:05:42.344Z,2.90
2018-07-25T17:08:12.822Z,3.27
2018-07-25T17:10:42.967Z,3.45
2018-07-25T17:13:12.627Z,3.00
2018-07-25T17:15:43.273Z,2.85
2018-07-25T17:18:13.182Z,2.70
2018-07-25T17:20:43.284Z,3.12
2018-07-25T17:23:13.143Z,3.20
2018-07-25T17:25:42.863Z,2.92
2018-07-25T17:28:12.937Z,3.22
2018-07-25T17:30:42.973Z,2.90
2018-07-25T17:33:13.419Z,2.90
2018-07-25T17:35:42.511Z,2.98
2018-07-25T17:38:12.279Z,3.22
2018-07-25T17:40:42.572Z,2.58
2018-07-25T17:43:12.159Z,2.72
2018-07-25T17:45:42.146Z,2.60
2018-07-25T17:48:12.273Z,2.90
2018-07-25T17:50:41.941Z,2.62
2018-07-25T17:53:11.992Z,3.00
2018-07-25T17:55:42.507Z,3.12
2018-07-25T17:58:12.521Z,2.65
2018-07-25T18:00:42.744Z,2.62
2018-07-25T18:03:18.414Z,2.60
2018-07-25T18:05:48.837Z,2.47
2018-07-25T18:08:18.714Z,2.70
2018-07-25T18:10:48.542Z,2.65
2018-07-25T18:13:23.473Z,2.92
2018-07-25T18:15:53.787Z,2.60
2018-07-25T18:18:23.524Z,2.67
2018-07-25T18:20:53.716Z,3.05
2018-07-25T18:23:23.797Z,3.00
2018-07-25T18:25:53.460Z,3.27
2018-07-25T18:28:23.626Z,3.30
2018-07-25T18:30:52.998Z,3.35
2018-07-25T18:33:22.237Z,3.55
2018-07-25T18:35:51.572Z,3.15
2018-07-25T18:38:21.752Z,3.15
2018-07-25T18:40:51.354Z,3.62
2018-07-25T18:43:21.463Z,3.42
2018-07-25T18:45:51.131Z,3.75
2018-07-25T18:48:20.816Z,3.25
2018-07-25T18:50:50.765Z,3.77
2018-07-25T18:53:20.812Z,3.85
2018-07-25T18:55:50.794Z,3.67
2018-07-25T18:58:20.653Z,3.20
2018-07-25T19:00:50.620Z,3.42
2018-07-25T19:03:20.239Z,3.58
2018-07-25T19:05:50.100Z,3.25
2018-07-25T19:08:19.974Z,3.52
2018-07-25T19:10:49.328Z,3.47
2018-07-25T19:13:23.687Z,3.87
2018-07-25T19:15:53.548Z,3.33
2018-07-25T19:18:23.161Z,3.05
2018-07-25T19:20:53.166Z,3.70
2018-07-25T19:23:23.350Z,3.20
2018-07-25T19:25:52.895Z,4.20
2018-07-25T19:28:22.828Z,3.52
2018-07-25T19:30:52.226Z,3.35
2018-07-25T19:33:22.412Z,3.60
2018-07-25T19:35:52.136Z,3.50
2018-07-25T19:38:22.203Z,3.30
2018-07-25T19:40:52.997Z,3.42
2018-07-25T19:43:23.316Z,3.40
2018-07-25T19:45:53.129Z,3.50
2018-07-25T19:48:22.792Z,3.40
2018-07-25T19:50:53.069Z,3.70
2018-07-25T19:53:23.475Z,3.17
2018-07-25T19:55:53.611Z,2.98
2018-07-25T19:58:23.215Z,3.52
2018-07-25T20:00:53.006Z,3.75
2018-07-25T20:03:22.797Z,3.47
2018-07-25T20:05:52.944Z,2.95
2018-07-25T20:08:22.664Z,3.50
2018-07-25T20:10:52.621Z,3.33
2018-07-25T20:13:22.384Z,3.37
2018-07-25T20:15:59.393Z,3.65
2018-07-25T20:18:30.053Z,3.22
2018-07-25T20:20:59.862Z,3.50
2018-07-25T20:23:30.131Z,3.77
2018-07-25T20:26:00.143Z,3.62
2018-07-25T20:28:30.156Z,3.62
2018-07-25T20:30:59.721Z,3.60
2018-07-25T20:33:29.753Z,4.10
2018-07-25T20:35:59.593Z,4.08
2018-07-25T20:38:29.517Z,3.98
2018-07-25T20:40:59.608Z,3.52
2018-07-25T20:43:29.502Z,3.45
2018-07-25T20:45:59.351Z,3.70
2018-07-25T20:48:29.127Z,3.87
2018-07-25T20:50:58.975Z,3.70
2018-07-25T20:53:28.843Z,3.58
2018-07-25T20:55:59.215Z,4.28
2018-07-25T20:58:29.108Z,3.67
2018-07-25T21:00:58.909Z,3.80
2018-07-25T21:03:28.159Z,4.03
2018-07-25T21:05:58.925Z,3.45
2018-07-25T21:08:28.999Z,3.90
2018-07-25T21:10:58.657Z,3.90
2018-07-25T21:13:29.037Z,3.62
2018-07-25T21:15:58.635Z,3.75
2018-07-25T21:18:28.350Z,3.70
2018-07-25T21:20:58.899Z,3.72
2018-07-25T21:23:28.479Z,3.50
2018-07-25T21:25:58.268Z,3.40
2018-07-25T21:28:28.066Z,3.72
2018-07-25T21:30:57.703Z,4.00
2018-07-25T21:33:27.942Z,3.73
2018-07-25T21:35:57.894Z,3.83
2018-07-25T21:38:27.722Z,4.30
2018-07-25T21:40:57.860Z,3.98
2018-07-25T21:43:27.795Z,3.52
2018-07-25T21:45:57.121Z,3.43
2018-07-25T21:48:26.884Z,4.10
2018-07-25T21:50:56.570Z,4.17
2018-07-25T21:53:26.588Z,3.87
2018-07-25T21:55:56.235Z,3.70
2018-07-25T21:58:25.728Z,3.80
2018-07-25T22:01:25.615Z,3.73
2018-07-25T22:03:55.881Z,3.60
2018-07-25T22:06:25.644Z,4.12
2018-07-25T22:08:55.603Z,3.33
2018-07-25T22:11:26.085Z,4.07
2018-07-25T22:13:56.626Z,4.10
2018-07-25T22:16:27.450Z,4.20
2018-07-25T22:18:57.315Z,3.90
2018-07-25T22:21:27.025Z,3.73
2018-07-25T22:23:56.993Z,3.73
2018-07-25T22:26:26.894Z,3.60
2018-07-25T22:28:57.068Z,4.03
2018-07-25T22:31:27.167Z,4.43
2018-07-25T22:33:57.032Z,4.17
2018-07-25T22:36:26.754Z,4.37
2018-07-25T22:38:57.138Z,3.80
2018-07-25T22:41:26.463Z,3.83
2018-07-25T22:43:56.155Z,4.43
2018-07-25T22:46:26.086Z,4.17
2018-07-25T22:48:55.839Z,4.20
2018-07-25T22:51:25.025Z,4.03
2018-07-25T22:53:55.438Z,3.90
2018-07-25T22:56:25.267Z,3.90
2018-07-25T22:58:54.620Z,4.30
2018-07-25T23:01:24.529Z,4.00
2018-07-25T23:03:53.867Z,4.07
2018-07-25T23:06:23.824Z,4.50
2018-07-25T23:08:53.772Z,4.67
2018-07-25T23:11:24.688Z,4.30
2018-07-25T23:13:54.452Z,4.33
2018-07-25T23:16:24.290Z,4.33
2018-07-25T23:18:53.799Z,4.67
2018-07-25T23:21:23.764Z,4.13
2018-07-25T23:23:53.531Z,4.00
2018-07-25T23:26:23.270Z,4.23
2018-07-25T23:28:53.262Z,4.23
2018-07-25T23:31:23.414Z,3.93
2018-07-25T23:33:53.032Z,4.17
2018-07-25T23:36:22.392Z,4.07
2018-07-25T23:38:52.715Z,4.10
2018-07-25T23:41:22.231Z,4.17
2018-07-25T23:43:52.144Z,4.37
2018-07-25T23:46:22.281Z,4.70
2018-07-25T23:48:51.872Z,4.17
2018-07-25T23:51:21.589Z,4.57
2018-07-25T23:53:54.630Z,3.90
2018-07-25T23:56:24.255Z,4.67
2018-07-25T23:58:54.410Z,4.43
