createdAt,value
2023-04-24T00:02:28.042Z,15.57
2023-04-24T00:04:56.947Z,13.25
2023-04-24T00:07:25.594Z,13.40
2023-04-24T00:09:55.812Z,12.27
2023-04-24T00:12:24.118Z,11.50
2023-04-24T00:14:53.012Z,10.82
2023-04-24T00:17:22.390Z,10.07
2023-04-24T00:19:52.595Z,9.85
2023-04-24T00:22:22.376Z,9.02
2023-04-24T00:24:50.932Z,8.52
2023-04-24T00:27:20.656Z,8.98
2023-04-24T00:29:49.251Z,8.35
2023-04-24T00:32:19.334Z,7.97
2023-04-24T00:34:47.871Z,8.43
2023-04-24T00:37:16.252Z,7.80
2023-04-24T00:39:45.168Z,7.47
2023-04-24T00:42:14.467Z,7.97
2023-04-24T00:44:44.248Z,7.63
2023-04-24T00:47:14.589Z,7.80
2023-04-24T00:49:43.354Z,7.47
2023-04-24T00:52:13.982Z,7.72
2023-04-24T00:54:43.369Z,7.95
2023-04-24T00:57:11.951Z,7.32
2023-04-24T00:59:42.330Z,7.00
2023-04-24T01:02:16.120Z,7.72
2023-04-24T01:04:45.566Z,7.25
2023-04-24T01:07:14.110Z,7.72
2023-04-24T01:09:43.988Z,7.05
2023-04-24T01:12:13.862Z,7.13
2023-04-24T01:14:46.556Z,7.55
2023-04-24T01:17:16.382Z,6.57
2023-04-24T01:19:46.265Z,7.05
2023-04-24T01:22:18.245Z,6.90
2023-04-24T01:24:48.163Z,7.10
2023-04-24T01:27:16.981Z,6.20
2023-04-24T01:29:45.659Z,6.60
2023-04-24T01:32:15.041Z,6.88
2023-04-24T01:34:43.677Z,6.60
2023-04-24T01:37:12.555Z,6.65
2023-04-24T01:39:43.043Z,6.90
2023-04-24T01:42:11.950Z,6.80
2023-04-24T01:44:41.092Z,6.47
2023-04-24T01:47:10.576Z,6.47
2023-04-24T01:49:41.624Z,6.30
2023-04-24T02:02:44.266Z,5.97
2023-04-24T02:05:14.114Z,6.50
2023-04-24T02:07:42.803Z,6.00
2023-04-24T02:10:12.424Z,6.80
2023-04-24T02:12:41.095Z,6.20
2023-04-24T02:15:13.309Z,6.25
2023-04-24T02:17:43.297Z,7.10
2023-04-24T02:20:12.243Z,7.03
2023-04-24T02:22:40.716Z,6.97
2023-04-24T02:25:09.765Z,6.97
2023-04-24T02:27:38.222Z,7.10
2023-04-24T02:30:08.910Z,6.82
2023-04-24T02:32:37.398Z,7.50
2023-04-24T02:35:09.549Z,7.20
2023-04-24T02:37:38.094Z,7.30
2023-04-24T02:40:08.374Z,6.78
2023-04-24T02:42:37.198Z,6.78
2023-04-24T02:45:06.506Z,6.90
2023-04-24T02:47:35.537Z,6.78
2023-04-24T02:50:07.610Z,7.20
2023-04-24T02:52:36.026Z,6.55
2023-04-24T02:55:04.768Z,7.05
2023-04-24T02:57:33.083Z,6.30
2023-04-24T03:00:01.629Z,5.47
2023-04-24T03:02:30.664Z,6.13
2023-04-24T03:04:59.632Z,6.50
2023-04-24T03:07:29.829Z,6.53
2023-04-24T03:09:59.794Z,6.45
2023-04-24T03:12:28.358Z,5.95
2023-04-24T03:14:58.643Z,7.00
2023-04-24T03:17:27.164Z,6.45
2023-04-24T03:19:56.189Z,6.53
2023-04-24T03:22:24.593Z,7.13
2023-04-24T03:24:55.987Z,6.43
2023-04-24T03:27:24.936Z,7.22
2023-04-24T03:29:56.429Z,6.97
2023-04-24T03:32:25.407Z,7.13
2023-04-24T03:34:54.520Z,6.88
2023-04-24T03:37:23.144Z,7.60
2023-04-24T03:39:51.574Z,7.88
2023-04-24T03:42:21.562Z,7.45
2023-04-24T03:44:50.597Z,7.75
2023-04-24T03:47:18.935Z,7.38
2023-04-24T03:49:48.678Z,7.25
2023-04-24T03:52:17.050Z,7.80
2023-04-24T03:54:45.695Z,7.53
2023-04-24T03:57:14.593Z,7.45
2023-04-24T03:59:45.225Z,7.65
2023-04-24T04:02:14.082Z,8.82
2023-04-24T04:04:43.620Z,8.63
2023-04-24T04:07:12.661Z,8.50
2023-04-24T04:09:41.875Z,8.77
2023-04-24T04:12:10.534Z,8.93
2023-04-24T04:14:39.555Z,9.45
2023-04-24T04:17:11.107Z,9.27
2023-04-24T04:19:39.419Z,9.05
2023-04-24T04:22:09.229Z,9.07
2023-04-24T04:24:39.427Z,8.68
2023-04-24T04:27:09.582Z,8.48
2023-04-24T04:29:38.488Z,7.85
2023-04-24T04:32:08.814Z,7.03
2023-04-24T04:34:38.921Z,4.38
2023-04-24T04:37:07.665Z,2.60
2023-04-24T04:39:36.531Z,2.60
2023-04-24T04:42:05.391Z,2.35
2023-04-24T04:44:37.257Z,2.40
2023-04-24T04:47:06.799Z,2.00
2023-04-24T04:49:38.117Z,2.63
2023-04-24T04:52:08.051Z,4.00
2023-04-24T04:54:36.698Z,4.28
2023-04-24T04:57:05.687Z,4.20
2023-04-24T04:59:35.336Z,4.80
2023-04-24T05:02:03.924Z,4.95
2023-04-24T05:04:33.191Z,4.35
2023-04-24T05:07:04.710Z,4.50
2023-04-24T05:09:35.535Z,5.15
2023-04-24T05:12:05.263Z,5.22
2023-04-24T05:14:35.598Z,4.60
2023-04-24T05:17:04.803Z,4.15
2023-04-24T05:19:37.427Z,4.78
2023-04-24T05:22:07.994Z,5.00
2023-04-24T05:24:37.233Z,4.18
2023-04-24T05:27:06.842Z,4.82
2023-04-24T05:29:35.822Z,4.05
2023-04-24T05:32:04.658Z,4.38
2023-04-24T05:34:34.692Z,4.40
2023-04-24T05:37:04.909Z,4.47
2023-04-24T05:39:37.477Z,4.05
2023-04-24T05:42:06.504Z,4.32
2023-04-24T05:44:35.828Z,4.00
2023-04-24T05:47:04.348Z,3.67
2023-04-24T05:49:35.619Z,3.67
2023-04-24T05:52:07.728Z,4.28
2023-04-24T05:54:37.713Z,3.60
2023-04-24T05:57:08.825Z,3.45
2023-04-24T05:59:39.305Z,3.42
2023-04-24T06:02:08.394Z,3.85
2023-04-24T06:04:38.590Z,3.63
2023-04-24T06:07:07.967Z,3.47
2023-04-24T06:09:38.260Z,3.58
2023-04-24T06:12:08.724Z,3.67
2023-04-24T06:14:37.285Z,3.88
2023-04-24T06:17:05.738Z,4.10
2023-04-24T06:19:34.226Z,3.90
2023-04-24T06:22:02.813Z,4.28
2023-04-24T06:24:32.365Z,4.18
2023-04-24T06:27:02.603Z,4.00
2023-04-24T06:29:30.969Z,3.55
2023-04-24T06:31:59.555Z,3.17
2023-04-24T06:34:28.166Z,3.88
2023-04-24T06:36:57.618Z,3.60
2023-04-24T06:39:27.488Z,3.72
2023-04-24T06:41:56.308Z,3.17
2023-04-24T06:44:26.583Z,3.40
2023-04-24T06:46:59.182Z,3.17
2023-04-24T06:49:28.043Z,2.80
2023-04-24T06:51:56.698Z,2.85
2023-04-24T06:54:25.472Z,2.83
2023-04-24T06:56:55.749Z,2.33
2023-04-24T06:59:26.116Z,2.60
2023-04-24T07:01:55.678Z,2.70
2023-04-24T07:04:26.756Z,2.20
2023-04-24T07:06:57.147Z,2.13
2023-04-24T07:09:26.550Z,2.45
2023-04-24T07:11:58.922Z,2.67
2023-04-24T07:14:31.727Z,2.47
2023-04-24T07:17:00.166Z,2.70
2023-04-24T07:19:29.065Z,2.95
2023-04-24T07:22:00.425Z,2.50
2023-04-24T07:24:30.908Z,2.45
2023-04-24T07:26:59.730Z,2.92
2023-04-24T07:29:29.889Z,3.40
2023-04-24T07:32:00.492Z,3.60
2023-04-24T07:34:29.936Z,3.30
2023-04-24T07:36:58.729Z,3.28
2023-04-24T07:39:27.562Z,2.97
2023-04-24T07:41:55.952Z,2.63
2023-04-24T07:44:24.561Z,2.00
2023-04-24T07:46:55.159Z,2.38
2023-04-24T07:49:25.276Z,2.50
2023-04-24T07:51:53.524Z,2.25
2023-04-24T07:54:22.184Z,2.58
2023-04-24T07:56:52.282Z,2.47
2023-04-24T07:59:21.152Z,2.88
2023-04-24T08:01:49.646Z,2.80
2023-04-24T08:04:21.158Z,2.67
2023-04-24T08:06:50.694Z,2.80
2023-04-24T08:09:19.457Z,3.10
2023-04-24T08:11:47.784Z,2.80
2023-04-24T08:14:16.371Z,2.88
2023-04-24T08:16:44.753Z,2.83
2023-04-24T08:19:13.441Z,2.75
2023-04-24T08:21:43.588Z,2.90
2023-04-24T08:24:12.228Z,3.20
2023-04-24T08:26:41.241Z,3.05
2023-04-24T08:29:09.654Z,2.83
2023-04-24T08:31:38.495Z,3.15
2023-04-24T08:34:07.172Z,2.60
2023-04-24T08:36:45.952Z,2.53
2023-04-24T08:39:18.784Z,2.60
2023-04-24T08:41:48.043Z,2.80
2023-04-24T08:44:17.750Z,2.80
2023-04-24T08:46:48.903Z,2.80
2023-04-24T08:49:19.232Z,2.60
2023-04-24T08:51:48.982Z,2.78
2023-04-24T08:54:23.037Z,3.15
2023-04-24T08:56:54.740Z,3.33
2023-04-24T08:59:31.741Z,3.15
2023-04-24T09:02:02.723Z,2.72
2023-04-24T09:04:44.446Z,2.60
2023-04-24T09:07:18.623Z,1.95
2023-04-24T09:09:57.379Z,2.38
2023-04-24T09:12:53.988Z,2.20
2023-04-24T09:15:42.503Z,2.20
2023-04-24T09:18:54.416Z,2.33
2023-04-24T09:28:37.131Z,2.40
2023-04-24T09:31:15.305Z,2.78
2023-04-24T09:37:56.319Z,3.15
2023-04-24T09:44:53.628Z,2.50
2023-04-24T09:48:00.841Z,2.35
2023-04-24T09:58:16.587Z,2.67
2023-04-24T10:08:31.194Z,2.97
2023-04-24T10:22:00.139Z,2.50
2023-04-24T11:13:57.069Z,2.33
2023-04-24T11:24:56.334Z,2.53
2023-04-24T11:27:47.331Z,2.40
2023-04-24T11:30:45.682Z,2.95
2023-04-24T11:33:22.898Z,2.72
2023-04-24T11:35:56.974Z,2.15
2023-04-24T11:38:39.858Z,2.45
2023-04-24T11:41:09.298Z,2.08
2023-04-24T11:43:50.229Z,2.00
2023-04-24T11:46:23.942Z,2.17
2023-04-24T11:48:59.960Z,2.05
2023-04-24T11:55:29.665Z,2.15
2023-04-24T12:44:35.924Z,2.45
2023-04-24T13:03:57.527Z,3.67
2023-04-24T13:10:37.108Z,3.20
2023-04-24T13:52:18.031Z,3.60
2023-04-24T13:54:52.694Z,2.28
2023-04-24T13:58:14.383Z,3.03
2023-04-24T14:01:14.371Z,2.15
2023-04-24T14:03:52.087Z,2.38
2023-04-24T14:06:24.865Z,2.78
2023-04-24T14:25:04.288Z,2.10
2023-04-24T14:32:05.371Z,2.30
2023-04-24T14:38:36.524Z,2.17
2023-04-24T14:41:15.901Z,2.08
2023-04-24T14:44:01.654Z,1.70
2023-04-24T14:58:38.397Z,2.28
2023-04-24T15:06:38.054Z,1.70
2023-04-24T15:09:54.560Z,2.10
2023-04-24T15:13:30.573Z,1.80
2023-04-24T15:24:15.727Z,4.70
2023-04-24T15:27:33.626Z,2.20
2023-04-24T15:31:20.265Z,2.28
2023-04-24T15:35:10.143Z,2.03
2023-04-24T15:38:33.291Z,1.83
2023-04-24T15:41:01.900Z,3.10
2023-04-24T15:43:32.578Z,2.05
2023-04-24T15:46:01.378Z,2.83
2023-04-24T15:48:30.379Z,2.08
2023-04-24T15:51:00.113Z,1.98
2023-04-24T15:53:30.131Z,3.10
2023-04-24T15:55:58.617Z,2.25
2023-04-24T15:58:27.078Z,2.30
2023-04-24T16:00:55.998Z,1.60
2023-04-24T16:03:24.622Z,2.10
2023-04-24T16:05:54.381Z,2.28
2023-04-24T16:08:23.016Z,2.00
2023-04-24T16:10:53.770Z,2.38
2023-04-24T16:13:22.503Z,2.92
2023-04-24T16:15:52.568Z,2.10
2023-04-24T16:18:21.223Z,2.17
2023-04-24T16:20:52.037Z,2.13
2023-04-24T16:23:20.864Z,1.90
2023-04-24T16:25:49.459Z,1.67
2023-04-24T16:28:19.967Z,2.10
2023-04-24T16:30:48.676Z,1.98
2023-04-24T16:33:17.829Z,1.95
2023-04-24T16:35:49.430Z,2.40
2023-04-24T16:38:18.097Z,2.17
2023-04-24T16:40:46.930Z,2.00
2023-04-24T16:43:15.360Z,2.03
2023-04-24T16:45:46.218Z,2.03
2023-04-24T16:48:18.185Z,2.08
2023-04-24T16:50:51.525Z,1.90
2023-04-24T16:53:20.651Z,1.95
2023-04-24T16:55:51.087Z,1.90
2023-04-24T16:58:20.246Z,2.38
2023-04-24T17:00:50.777Z,2.13
2023-04-24T17:03:19.536Z,2.70
2023-04-24T17:05:48.431Z,2.47
2023-04-24T17:08:16.997Z,2.10
2023-04-24T17:10:45.404Z,1.90
2023-04-24T17:13:14.690Z,2.28
2023-04-24T17:15:43.762Z,1.90
2023-04-24T17:18:13.823Z,1.83
2023-04-24T17:20:42.110Z,1.80
2023-04-24T17:23:12.249Z,1.77
2023-04-24T17:25:41.176Z,1.63
2023-04-24T17:28:22.566Z,2.10
2023-04-24T17:30:51.143Z,2.08
2023-04-24T17:33:21.358Z,1.95
2023-04-24T17:35:50.757Z,1.60
2023-04-24T17:38:19.954Z,1.80
2023-04-24T17:40:48.500Z,2.15
2023-04-24T17:43:18.561Z,3.25
2023-04-24T17:45:47.696Z,2.47
2023-04-24T17:48:16.522Z,3.00
2023-04-24T17:50:47.419Z,3.55
2023-04-24T17:53:16.435Z,3.05
2023-04-24T17:55:45.001Z,3.20
2023-04-24T17:58:14.135Z,2.10
2023-04-24T18:00:43.505Z,2.00
2023-04-24T18:03:12.137Z,4.80
2023-04-24T18:05:41.592Z,2.75
2023-04-24T18:08:11.559Z,2.45
2023-04-24T18:10:40.069Z,1.95
2023-04-24T18:13:09.828Z,1.75
2023-04-24T18:15:42.294Z,1.60
2023-04-24T18:18:11.285Z,2.10
2023-04-24T18:20:39.660Z,2.03
2023-04-24T18:23:08.163Z,1.92
2023-04-24T18:25:38.179Z,1.90
2023-04-24T18:28:06.851Z,1.95
2023-04-24T18:30:35.172Z,2.00
2023-04-24T18:33:03.875Z,2.25
2023-04-24T18:35:32.371Z,2.38
2023-04-24T18:38:02.071Z,2.00
2023-04-24T18:40:30.991Z,1.95
2023-04-24T18:43:01.334Z,1.77
2023-04-24T18:45:30.134Z,2.05
2023-04-24T18:47:58.640Z,2.10
2023-04-24T18:50:31.970Z,2.28
2023-04-24T18:53:00.653Z,2.10
2023-04-24T18:55:29.324Z,2.10
2023-04-24T18:57:57.838Z,2.70
2023-04-24T19:00:28.075Z,2.22
2023-04-24T19:02:56.668Z,3.13
2023-04-24T19:05:27.071Z,2.72
2023-04-24T19:07:55.786Z,2.10
2023-04-24T19:10:24.345Z,3.22
2023-04-24T19:12:57.289Z,3.10
2023-04-24T19:15:25.726Z,3.78
2023-04-24T19:17:55.967Z,4.97
2023-04-24T19:20:30.705Z,3.40
2023-04-24T19:23:00.298Z,4.05
2023-04-24T19:25:28.925Z,3.47
2023-04-24T19:27:58.527Z,3.13
2023-04-24T19:30:27.171Z,2.58
2023-04-24T19:32:58.726Z,3.67
2023-04-24T19:35:27.559Z,5.93
2023-04-24T19:37:57.009Z,7.07
2023-04-24T19:40:25.812Z,5.05
2023-04-24T19:42:55.856Z,6.20
2023-04-24T19:45:24.378Z,4.47
2023-04-24T19:47:53.454Z,5.45
2023-04-24T19:50:23.617Z,6.13
2023-04-24T19:52:52.051Z,9.93
2023-04-24T19:55:20.482Z,8.48
2023-04-24T19:57:48.776Z,4.20
2023-04-24T20:00:17.453Z,3.67
2023-04-24T20:02:46.349Z,4.15
2023-04-24T20:05:14.996Z,9.05
2023-04-24T20:07:46.625Z,12.65
2023-04-24T20:10:15.610Z,10.82
2023-04-24T20:12:44.197Z,6.55
2023-04-24T20:15:13.954Z,6.07
2023-04-24T20:17:44.554Z,6.63
2023-04-24T20:20:15.871Z,6.00
2023-04-24T20:22:51.194Z,5.10
2023-04-24T20:25:21.030Z,8.00
2023-04-24T20:27:49.631Z,16.02
2023-04-24T20:30:18.330Z,36.97
2023-04-24T20:32:46.927Z,26.27
2023-04-24T20:35:15.568Z,19.23
2023-04-24T20:37:48.286Z,10.80
2023-04-24T20:40:17.498Z,5.97
2023-04-24T20:42:46.430Z,4.60
2023-04-24T20:45:14.907Z,4.85
2023-04-24T20:47:43.579Z,5.15
2023-04-24T20:50:13.018Z,6.97
2023-04-24T20:52:41.557Z,8.45
2023-04-24T20:55:11.922Z,8.77
2023-04-24T20:57:40.721Z,7.13
2023-04-24T21:00:11.299Z,5.90
2023-04-24T21:02:39.777Z,6.78
2023-04-24T21:05:10.338Z,7.53
2023-04-24T21:07:39.085Z,7.97
2023-04-24T21:10:09.803Z,9.30
2023-04-24T21:12:40.721Z,13.27
2023-04-24T21:15:09.924Z,15.38
2023-04-24T21:17:39.725Z,12.57
2023-04-24T21:20:09.958Z,15.50
2023-04-24T21:22:44.848Z,15.85
2023-04-24T21:25:14.529Z,14.27
2023-04-24T21:27:44.688Z,14.90
2023-04-24T21:30:22.127Z,16.92
2023-04-24T21:32:52.679Z,17.25
2023-04-24T21:35:22.506Z,16.15
2023-04-24T21:37:55.987Z,15.18
2023-04-24T21:40:24.452Z,13.20
2023-04-24T21:42:58.077Z,18.40
2023-04-24T21:45:27.632Z,60.03
2023-04-24T21:47:58.658Z,38.35
2023-04-24T21:50:27.310Z,38.97
2023-04-24T21:52:55.943Z,53.03
2023-04-24T21:55:24.392Z,14.20
2023-04-24T21:57:56.723Z,7.35
2023-04-24T22:00:27.336Z,8.40
2023-04-24T22:02:58.181Z,9.93
2023-04-24T22:05:31.707Z,10.38
2023-04-24T22:08:00.712Z,8.82
2023-04-24T22:10:31.327Z,8.00
2023-04-24T22:13:01.758Z,7.68
2023-04-24T22:15:36.497Z,5.80
2023-04-24T22:18:06.825Z,5.70
2023-04-24T22:20:39.233Z,5.28
2023-04-24T22:23:07.738Z,23.10
2023-04-24T22:25:37.299Z,17.45
2023-04-24T22:28:07.753Z,15.45
2023-04-24T22:30:36.248Z,13.25
2023-04-24T22:33:05.390Z,6.95
2023-04-24T22:35:36.212Z,5.70
2023-04-24T22:38:05.021Z,10.02
2023-04-24T22:40:35.815Z,4.82
2023-04-24T22:43:04.207Z,5.30
2023-04-24T22:45:36.393Z,5.72
2023-04-24T22:48:06.073Z,6.13
2023-04-24T22:50:37.262Z,5.90
2023-04-24T22:53:05.930Z,5.57
2023-04-24T22:55:38.603Z,5.32
2023-04-24T22:58:08.603Z,5.20
2023-04-24T23:00:39.570Z,7.13
2023-04-24T23:03:08.303Z,5.53
2023-04-24T23:05:37.128Z,4.47
2023-04-24T23:08:06.879Z,4.43
2023-04-24T23:10:35.276Z,4.97
2023-04-24T23:13:04.987Z,5.85
2023-04-24T23:15:35.245Z,4.47
2023-04-24T23:18:06.333Z,5.10
2023-04-24T23:20:37.756Z,5.88
2023-04-24T23:23:06.782Z,5.53
2023-04-24T23:25:35.334Z,6.40
2023-04-24T23:28:03.744Z,6.15
2023-04-24T23:30:33.402Z,5.97
2023-04-24T23:33:02.510Z,5.78
2023-04-24T23:35:33.968Z,6.40
2023-04-24T23:38:11.324Z,5.78
2023-04-24T23:40:41.874Z,5.50
2023-04-24T23:43:10.341Z,5.18
2023-04-24T23:45:46.829Z,4.03
2023-04-24T23:48:15.785Z,3.22
2023-04-24T23:50:50.889Z,2.40
2023-04-24T23:53:21.440Z,2.30
2023-04-24T23:55:52.120Z,1.95
2023-04-24T23:58:22.804Z,2.20
