createdAt,value
2018-12-01T00:00:31.564Z,-3.19
2018-12-01T00:03:02.695Z,-3.30
2018-12-01T00:05:39.677Z,-3.30
2018-12-01T00:08:10.596Z,-3.40
2018-12-01T00:10:42.165Z,-3.45
2018-12-01T00:13:12.602Z,-3.70
2018-12-01T00:15:42.917Z,-3.76
2018-12-01T00:18:13.247Z,-3.72
2018-12-01T00:20:44.201Z,-3.88
2018-12-01T00:23:14.557Z,-4.06
2018-12-01T00:25:44.868Z,-3.79
2018-12-01T00:28:15.217Z,-3.60
2018-12-01T00:30:45.493Z,-3.40
2018-12-01T00:33:15.731Z,-3.24
2018-12-01T00:35:46.132Z,-3.10
2018-12-01T00:38:16.919Z,-2.97
2018-12-01T00:40:47.272Z,-2.90
2018-12-01T00:43:17.787Z,-2.81
2018-12-01T00:45:48.616Z,-2.74
2018-12-01T00:48:20.218Z,-2.62
2018-12-01T00:50:52.313Z,-2.54
2018-12-01T00:53:23.173Z,-2.56
2018-12-01T00:55:53.960Z,-2.53
2018-12-01T00:58:24.205Z,-2.47
2018-12-01T01:00:54.506Z,-2.46
2018-12-01T01:03:24.704Z,-2.49
2018-12-01T01:05:54.960Z,-2.41
2018-12-01T01:08:25.482Z,-2.40
2018-12-01T01:10:56.654Z,-2.40
2018-12-01T01:13:29.065Z,-2.50
2018-12-01T01:15:59.812Z,-2.76
2018-12-01T01:18:30.626Z,-2.70
2018-12-01T01:21:01.686Z,-2.55
2018-12-01T01:23:32.638Z,-2.54
2018-12-01T01:26:02.853Z,-2.47
2018-12-01T01:28:33.144Z,-2.35
2018-12-01T01:31:03.476Z,-2.33
2018-12-01T01:33:37.466Z,-2.27
2018-12-01T01:36:08.619Z,-2.12
2018-12-01T01:38:38.847Z,-2.04
2018-12-01T01:41:09.286Z,-1.92
2018-12-01T01:43:41.429Z,-1.98
2018-12-01T01:46:12.738Z,-1.88
2018-12-01T01:48:43.489Z,-1.73
2018-12-01T01:51:14.946Z,-1.72
2018-12-01T01:53:46.016Z,-1.65
2018-12-01T01:56:17.285Z,-1.61
2018-12-01T01:58:48.766Z,-1.66
2018-12-01T02:01:19.783Z,-1.69
2018-12-01T02:03:50.172Z,-1.78
2018-12-01T02:06:20.472Z,-1.66
2018-12-01T02:08:50.812Z,-1.58
2018-12-01T02:11:21.197Z,-1.52
2018-12-01T02:13:51.468Z,-1.58
2018-12-01T02:16:21.701Z,-1.60
2018-12-01T02:18:52.638Z,-1.66
2018-12-01T02:21:24.306Z,-1.59
2018-12-01T02:23:54.688Z,-1.53
2018-12-01T02:26:26.961Z,-1.67
2018-12-01T02:28:57.444Z,-1.63
2018-12-01T02:31:28.828Z,-1.58
2018-12-01T02:33:59.922Z,-1.53
2018-12-01T02:36:30.265Z,-1.52
2018-12-01T02:39:01.365Z,-1.64
2018-12-01T02:41:34.752Z,-1.62
2018-12-01T02:44:16.525Z,-1.64
2018-12-01T02:46:57.615Z,-1.53
2018-12-01T02:49:27.856Z,-1.66
2018-12-01T02:51:58.161Z,-1.89
2018-12-01T02:54:29.713Z,-1.98
2018-12-01T02:57:00.112Z,-2.02
2018-12-01T02:59:30.616Z,-1.96
2018-12-01T03:02:00.994Z,-2.02
2018-12-01T03:04:31.915Z,-2.03
2018-12-01T03:07:02.901Z,-2.17
2018-12-01T03:09:33.956Z,-2.25
2018-12-01T03:12:05.510Z,-2.37
2018-12-01T03:14:35.872Z,-2.50
2018-12-01T03:17:06.940Z,-2.49
2018-12-01T03:19:37.282Z,-2.58
2018-12-01T03:22:09.053Z,-2.51
2018-12-01T03:24:39.389Z,-2.47
2018-12-01T03:27:10.255Z,-2.44
2018-12-01T03:29:42.773Z,-2.39
2018-12-01T03:32:13.706Z,-2.43
2018-12-01T03:34:45.436Z,-2.55
2018-12-01T03:37:15.714Z,-2.60
2018-12-01T03:39:46.485Z,-2.65
2018-12-01T03:42:16.901Z,-2.67
2018-12-01T03:44:48.134Z,-2.71
2018-12-01T03:47:20.433Z,-2.77
2018-12-01T03:49:50.710Z,-2.79
2018-12-01T03:52:20.989Z,-2.83
2018-12-01T03:54:55.567Z,-2.85
2018-12-01T03:57:26.602Z,-2.90
2018-12-01T03:59:56.862Z,-2.88
2018-12-01T04:02:27.042Z,-2.78
2018-12-01T04:04:58.750Z,-2.80
2018-12-01T04:07:28.970Z,-2.78
2018-12-01T04:10:00.670Z,-2.64
2018-12-01T04:12:30.927Z,-2.63
2018-12-01T04:15:01.462Z,-2.62
2018-12-01T04:17:32.921Z,-2.63
2018-12-01T04:20:03.155Z,-2.60
2018-12-01T04:22:34.053Z,-2.64
2018-12-01T04:25:05.032Z,-2.73
2018-12-01T04:27:36.024Z,-2.79
2018-12-01T04:30:12.043Z,-2.92
2018-12-01T04:32:43.325Z,-2.88
2018-12-01T04:35:23.593Z,-2.86
2018-12-01T04:37:54.929Z,-2.72
2018-12-01T04:40:27.041Z,-2.75
2018-12-01T04:42:58.287Z,-2.61
2018-12-01T04:45:29.284Z,-2.53
2018-12-01T04:48:00.866Z,-2.55
2018-12-01T04:50:31.545Z,-2.55
2018-12-01T04:53:02.955Z,-2.41
2018-12-01T04:55:34.246Z,-2.32
2018-12-01T04:58:05.480Z,-2.32
2018-12-01T05:00:35.741Z,-2.24
2018-12-01T05:03:07.081Z,-2.15
2018-12-01T05:05:39.407Z,-2.10
2018-12-01T05:08:13.782Z,-2.11
2018-12-01T05:10:45.506Z,-2.12
2018-12-01T05:13:15.700Z,-2.17
2018-12-01T05:15:46.666Z,-2.20
2018-12-01T05:18:16.867Z,-2.23
2018-12-01T05:20:47.172Z,-2.45
2018-12-01T05:23:17.878Z,-2.44
2018-12-01T05:25:48.228Z,-2.38
2018-12-01T05:28:19.875Z,-2.43
2018-12-01T05:30:51.398Z,-2.40
2018-12-01T05:33:21.738Z,-2.37
2018-12-01T05:35:53.502Z,-2.29
2018-12-01T05:38:24.743Z,-2.31
2018-12-01T05:40:55.069Z,-2.34
2018-12-01T05:43:25.503Z,-2.26
2018-12-01T05:45:55.800Z,-2.21
2018-12-01T05:48:26.172Z,-2.14
2018-12-01T05:50:56.550Z,-2.12
2018-12-01T05:53:27.222Z,-2.20
2018-12-01T05:55:58.740Z,-2.01
2018-12-01T05:58:32.362Z,-2.01
2018-12-01T06:01:02.629Z,-2.03
2018-12-01T06:03:34.104Z,-2.22
2018-12-01T06:06:04.919Z,-2.10
2018-12-01T06:08:37.198Z,-2.11
2018-12-01T06:11:08.470Z,-1.96
2018-12-01T06:13:38.852Z,-1.87
2018-12-01T06:16:09.073Z,-1.82
2018-12-01T06:18:39.718Z,-1.69
2018-12-01T06:21:09.996Z,-1.56
2018-12-01T06:23:41.166Z,-1.48
2018-12-01T06:26:11.536Z,-1.42
2018-12-01T06:28:42.942Z,-1.66
2018-12-01T06:31:13.197Z,-1.97
2018-12-01T06:33:45.628Z,-1.92
2018-12-01T06:36:15.915Z,-1.40
2018-12-01T06:38:46.767Z,-0.91
2018-12-01T06:41:17.008Z,-0.55
2018-12-01T06:43:47.349Z,-0.14
2018-12-01T06:46:18.592Z,0.13
2018-12-01T06:48:50.080Z,0.44
2018-12-01T06:51:21.091Z,1.64
2018-12-01T06:53:52.474Z,2.60
2018-12-01T06:56:23.814Z,3.73
2018-12-01T06:58:58.499Z,5.06
2018-12-01T07:01:30.631Z,6.18
2018-12-01T07:04:02.492Z,7.19
2018-12-01T07:06:32.998Z,8.24
2018-12-01T07:09:04.179Z,9.01
2018-12-01T07:11:35.554Z,10.04
2018-12-01T07:14:07.258Z,10.94
2018-12-01T07:16:38.703Z,11.13
2018-12-01T07:19:18.742Z,11.81
2018-12-01T07:21:52.003Z,12.57
2018-12-01T07:24:22.341Z,13.35
2018-12-01T07:26:53.752Z,13.85
2018-12-01T07:29:25.757Z,14.54
2018-12-01T07:31:57.678Z,14.86
2018-12-01T07:34:28.074Z,14.89
2018-12-01T07:37:00.157Z,15.43
2018-12-01T07:39:35.113Z,15.85
2018-12-01T07:42:08.953Z,16.78
2018-12-01T07:44:40.048Z,17.31
2018-12-01T07:47:14.695Z,17.86
2018-12-01T07:49:52.395Z,18.48
2018-12-01T07:52:29.890Z,19.14
2018-12-01T07:55:05.116Z,19.31
2018-12-01T07:57:36.079Z,19.06
2018-12-01T08:00:10.637Z,18.87
2018-12-01T08:02:44.149Z,18.26
2018-12-01T08:05:14.506Z,17.70
2018-12-01T08:07:46.052Z,17.80
2018-12-01T08:10:16.928Z,18.17
2018-12-01T08:12:47.075Z,18.15
2018-12-01T08:15:18.178Z,17.28
2018-12-01T08:17:49.722Z,17.86
2018-12-01T08:20:22.124Z,17.98
2018-12-01T08:22:53.445Z,18.74
2018-12-01T08:25:25.834Z,19.19
2018-12-01T08:27:58.569Z,18.72
2018-12-01T08:30:32.556Z,18.56
2018-12-01T08:33:05.204Z,18.85
2018-12-01T08:35:35.522Z,18.61
2018-12-01T08:38:09.477Z,19.03
2018-12-01T08:40:41.086Z,18.42
2018-12-01T08:43:20.992Z,19.01
2018-12-01T08:45:53.190Z,19.00
2018-12-01T08:48:25.125Z,19.09
2018-12-01T08:50:58.655Z,19.56
2018-12-01T08:53:29.637Z,18.91
2018-12-01T08:56:01.008Z,18.99
2018-12-01T08:58:31.834Z,19.07
2018-12-01T09:01:03.538Z,19.65
2018-12-01T09:03:35.286Z,19.63
2018-12-01T09:06:06.522Z,19.68
2018-12-01T09:08:36.933Z,20.58
2018-12-01T09:11:08.295Z,20.78
2018-12-01T09:13:39.330Z,20.00
2018-12-01T09:16:13.582Z,18.82
2018-12-01T09:18:43.950Z,16.82
2018-12-01T09:21:14.158Z,15.28
2018-12-01T09:23:45.200Z,13.97
2018-12-01T09:26:16.919Z,13.34
2018-12-01T09:28:48.073Z,12.64
2018-12-01T09:31:20.474Z,11.79
2018-12-01T09:33:53.684Z,11.16
2018-12-01T09:36:24.399Z,11.06
2018-12-01T09:38:55.732Z,10.37
2018-12-01T09:41:27.073Z,10.13
2018-12-01T09:43:57.954Z,10.75
2018-12-01T09:46:32.827Z,10.92
2018-12-01T09:49:03.609Z,11.47
2018-12-01T09:51:34.854Z,12.75
2018-12-01T09:54:06.257Z,13.37
2018-12-01T09:56:37.562Z,15.60
2018-12-01T09:59:10.565Z,16.84
2018-12-01T10:01:41.818Z,17.70
2018-12-01T10:04:12.093Z,18.95
2018-12-01T10:06:44.158Z,19.85
2018-12-01T10:09:14.564Z,20.43
2018-12-01T10:11:50.370Z,20.41
2018-12-01T10:14:15.917Z,21.35
2018-12-01T10:16:46.350Z,22.31
2018-12-01T10:19:23.664Z,22.93
2018-12-01T10:21:53.948Z,23.28
2018-12-01T10:24:24.224Z,23.73
2018-12-01T10:26:57.417Z,24.03
2018-12-01T10:29:34.004Z,22.84
2018-12-01T10:32:03.851Z,22.01
2018-12-01T10:34:34.889Z,22.85
2018-12-01T10:37:05.197Z,22.75
2018-12-01T10:39:36.270Z,21.55
2018-12-01T10:42:08.914Z,22.81
2018-12-01T10:44:42.380Z,22.83
2018-12-01T10:47:13.832Z,22.86
2018-12-01T10:49:44.887Z,22.63
2018-12-01T10:52:17.130Z,21.71
2018-12-01T10:54:48.696Z,21.75
2018-12-01T10:57:22.222Z,21.60
2018-12-01T10:59:52.587Z,20.90
2018-12-01T11:02:28.117Z,21.47
2018-12-01T11:05:01.095Z,21.19
2018-12-01T11:07:32.136Z,21.53
2018-12-01T11:10:03.093Z,20.83
2018-12-01T11:12:35.140Z,20.55
2018-12-01T11:15:08.565Z,20.81
2018-12-01T11:17:39.607Z,20.11
2018-12-01T11:20:14.087Z,19.20
2018-12-01T11:22:51.244Z,18.70
2018-12-01T11:25:22.605Z,17.21
2018-12-01T11:27:54.934Z,16.57
2018-12-01T11:30:25.308Z,15.96
2018-12-01T11:32:55.708Z,14.92
2018-12-01T11:35:27.974Z,14.54
2018-12-01T11:37:58.415Z,13.68
2018-12-01T11:40:31.045Z,13.36
2018-12-01T11:43:02.472Z,13.30
2018-12-01T11:45:33.825Z,12.53
2018-12-01T11:48:04.234Z,11.87
2018-12-01T11:50:35.337Z,11.08
2018-12-01T11:53:06.746Z,10.71
2018-12-01T11:55:38.546Z,10.09
2018-12-01T11:58:09.976Z,10.04
2018-12-01T12:00:43.522Z,9.99
2018-12-01T12:03:18.326Z,9.79
2018-12-01T12:05:49.747Z,9.82
2018-12-01T12:08:38.266Z,9.11
2018-12-01T12:11:21.748Z,8.50
2018-12-01T12:13:53.820Z,8.30
2018-12-01T12:16:25.046Z,8.21
2018-12-01T12:18:55.439Z,8.31
2018-12-01T12:21:26.397Z,7.92
2018-12-01T12:23:58.667Z,8.08
2018-12-01T12:26:33.805Z,7.90
2018-12-01T12:29:06.257Z,7.93
2018-12-01T12:31:39.818Z,7.68
2018-12-01T12:34:15.585Z,7.56
2018-12-01T12:36:47.440Z,7.39
2018-12-01T12:39:17.685Z,7.26
2018-12-01T12:41:47.707Z,7.28
2018-12-01T12:44:17.777Z,7.14
2018-12-01T12:46:48.111Z,7.36
2018-12-01T12:49:18.431Z,7.30
2018-12-01T12:51:48.705Z,7.21
2018-12-01T12:54:19.025Z,7.07
2018-12-01T12:56:49.314Z,6.98
2018-12-01T12:59:19.717Z,6.99
2018-12-01T13:01:50.021Z,6.92
2018-12-01T13:04:20.275Z,6.79
2018-12-01T13:06:50.656Z,6.71
2018-12-01T13:09:21.178Z,6.63
2018-12-01T13:11:51.535Z,6.39
2018-12-01T13:14:22.033Z,6.35
2018-12-01T13:16:52.385Z,6.10
2018-12-01T13:19:22.558Z,5.79
2018-12-01T13:21:52.999Z,5.70
2018-12-01T13:24:23.161Z,5.54
2018-12-01T13:26:53.564Z,5.44
2018-12-01T13:29:23.888Z,5.24
2018-12-01T13:31:54.603Z,5.08
2018-12-01T13:34:24.566Z,5.15
2018-12-01T13:36:54.918Z,5.05
2018-12-01T13:39:25.278Z,5.15
2018-12-01T13:41:55.580Z,5.14
2018-12-01T13:44:26.062Z,5.03
2018-12-01T13:46:56.365Z,5.00
2018-12-01T13:49:26.699Z,5.07
2018-12-01T13:51:56.974Z,5.15
2018-12-01T13:54:27.385Z,5.15
2018-12-01T13:56:57.671Z,5.08
2018-12-01T13:59:28.074Z,5.12
2018-12-01T14:01:58.669Z,5.06
2018-12-01T14:04:29.057Z,5.08
2018-12-01T14:06:59.188Z,4.93
2018-12-01T14:09:29.490Z,4.87
2018-12-01T14:11:59.824Z,4.70
2018-12-01T14:14:30.027Z,4.65
2018-12-01T14:17:00.228Z,4.56
2018-12-01T14:19:30.541Z,4.50
2018-12-01T14:22:00.629Z,4.27
2018-12-01T14:24:31.000Z,4.10
2018-12-01T14:27:01.436Z,4.01
2018-12-01T14:36:43.737Z,3.88
2018-12-01T14:39:14.243Z,3.78
2018-12-01T14:41:44.572Z,3.67
2018-12-01T14:44:14.702Z,3.50
2018-12-01T14:46:44.999Z,3.76
2018-12-01T14:49:15.329Z,3.82
2018-12-01T14:51:45.720Z,3.89
2018-12-01T14:54:16.074Z,3.94
2018-12-01T14:56:46.399Z,3.96
2018-12-01T14:59:16.721Z,3.92
2018-12-01T15:01:47.224Z,3.91
2018-12-01T15:04:17.473Z,3.98
2018-12-01T15:06:47.814Z,3.90
2018-12-01T15:09:18.038Z,3.87
2018-12-01T15:11:48.466Z,3.88
2018-12-01T15:14:19.057Z,3.79
2018-12-01T15:16:51.319Z,3.68
2018-12-01T15:19:21.968Z,3.60
2018-12-01T15:21:52.936Z,3.68
2018-12-01T15:24:24.482Z,3.67
2018-12-01T15:26:55.699Z,3.48
2018-12-01T15:29:26.028Z,3.44
2018-12-01T15:31:56.594Z,3.37
2018-12-01T15:34:27.357Z,3.29
2018-12-01T15:36:58.091Z,3.28
2018-12-01T15:39:29.591Z,3.26
2018-12-01T15:42:01.351Z,3.26
2018-12-01T15:44:31.746Z,3.26
2018-12-01T15:47:02.342Z,3.24
2018-12-01T15:49:32.783Z,3.15
2018-12-01T15:52:04.027Z,3.17
2018-12-01T15:54:34.530Z,3.11
2018-12-01T15:57:06.120Z,3.10
2018-12-01T15:59:36.979Z,3.06
2018-12-01T16:02:09.698Z,3.03
2018-12-01T16:04:40.601Z,3.03
2018-12-01T16:07:11.840Z,2.96
2018-12-01T16:09:43.351Z,3.02
2018-12-01T16:12:13.873Z,3.03
2018-12-01T16:14:45.068Z,2.93
2018-12-01T16:17:16.424Z,2.94
2018-12-01T16:19:47.082Z,2.98
2018-12-01T16:22:18.249Z,2.96
2018-12-01T16:24:48.966Z,2.91
2018-12-01T16:27:19.455Z,2.88
2018-12-01T16:29:50.211Z,2.83
2018-12-01T16:32:21.861Z,2.52
2018-12-01T16:34:53.120Z,2.57
2018-12-01T16:37:23.653Z,2.63
2018-12-01T16:39:54.423Z,2.53
2018-12-01T16:42:25.053Z,2.63
2018-12-01T16:44:55.540Z,2.64
2018-12-01T16:47:26.213Z,2.69
2018-12-01T16:49:56.791Z,2.69
2018-12-01T16:52:27.337Z,2.70
2018-12-01T16:54:57.999Z,2.63
2018-12-01T16:57:28.501Z,2.49
2018-12-01T16:59:58.981Z,2.47
2018-12-01T17:02:29.985Z,2.57
2018-12-01T17:05:01.428Z,2.59
2018-12-01T17:07:32.562Z,2.49
2018-12-01T17:10:02.783Z,2.43
2018-12-01T17:12:33.468Z,2.44
2018-12-01T17:15:04.190Z,2.35
2018-12-01T17:17:34.733Z,2.38
2018-12-01T17:20:07.133Z,2.42
2018-12-01T17:22:37.773Z,2.42
2018-12-01T17:25:11.066Z,2.52
2018-12-01T17:27:41.489Z,2.22
2018-12-01T17:30:28.859Z,1.83
2018-12-01T17:33:00.384Z,1.60
2018-12-01T17:35:31.830Z,1.65
2018-12-01T17:38:03.488Z,1.78
2018-12-01T17:40:43.936Z,1.71
2018-12-01T17:43:17.650Z,1.78
2018-12-01T17:45:48.878Z,1.78
2018-12-01T17:48:19.372Z,1.97
2018-12-01T17:50:51.017Z,1.95
2018-12-01T17:53:21.597Z,1.98
2018-12-01T17:55:52.770Z,1.79
2018-12-01T17:58:23.303Z,1.74
2018-12-01T18:00:53.965Z,1.54
2018-12-01T18:03:24.979Z,1.48
2018-12-01T18:05:55.477Z,1.71
2018-12-01T18:08:25.978Z,1.77
2018-12-01T18:10:56.858Z,1.90
2018-12-01T18:13:27.750Z,2.00
2018-12-01T18:15:58.972Z,2.02
2018-12-01T18:18:29.595Z,2.03
2018-12-01T18:21:00.339Z,2.00
2018-12-01T18:23:31.393Z,1.95
2018-12-01T18:26:01.865Z,1.67
2018-12-01T18:28:37.631Z,1.53
2018-12-01T18:31:12.746Z,1.66
2018-12-01T18:33:44.596Z,1.69
2018-12-01T18:36:15.539Z,1.82
2018-12-01T18:38:47.885Z,1.86
2018-12-01T18:41:18.500Z,1.89
2018-12-01T18:43:48.988Z,1.88
2018-12-01T18:46:20.058Z,1.96
2018-12-01T18:48:50.461Z,1.91
2018-12-01T18:51:20.977Z,1.89
2018-12-01T18:53:51.485Z,1.93
2018-12-01T18:56:22.090Z,1.92
2018-12-01T18:58:53.154Z,1.83
2018-12-01T19:01:23.645Z,1.85
2018-12-01T19:03:54.232Z,1.87
2018-12-01T19:06:24.589Z,1.77
2018-12-01T19:08:55.074Z,1.74
2018-12-01T19:11:26.768Z,1.68
2018-12-01T19:13:57.126Z,1.66
2018-12-01T19:16:27.647Z,1.62
2018-12-01T19:18:58.065Z,1.63
2018-12-01T19:21:28.409Z,1.60
2018-12-01T19:23:58.700Z,1.61
2018-12-01T19:26:29.080Z,1.65
2018-12-01T19:28:59.925Z,1.68
2018-12-01T19:31:30.251Z,1.66
2018-12-01T19:34:00.525Z,1.64
2018-12-01T19:36:30.724Z,1.70
2018-12-01T19:39:01.067Z,1.83
2018-12-01T19:41:31.423Z,1.83
2018-12-01T19:44:02.718Z,1.86
2018-12-01T19:46:33.137Z,1.92
2018-12-01T19:49:03.453Z,1.99
2018-12-01T19:51:33.904Z,2.05
2018-12-01T19:54:04.240Z,2.19
2018-12-01T19:56:34.523Z,2.29
2018-12-01T19:59:04.895Z,2.34
2018-12-01T20:01:35.455Z,2.36
2018-12-01T20:04:05.733Z,1.81
2018-12-01T20:06:36.168Z,1.49
2018-12-01T20:09:08.190Z,1.72
2018-12-01T20:11:38.561Z,1.92
2018-12-01T20:14:11.409Z,2.09
2018-12-01T20:16:43.852Z,2.13
2018-12-01T20:19:14.300Z,2.24
2018-12-01T20:21:44.693Z,2.32
2018-12-01T20:24:15.024Z,2.30
2018-12-01T20:26:45.284Z,2.35
2018-12-01T20:29:15.673Z,2.17
2018-12-01T20:31:46.095Z,2.03
2018-12-01T20:34:16.445Z,1.78
2018-12-01T20:43:39.538Z,1.90
2018-12-01T20:46:09.989Z,1.88
2018-12-01T20:48:40.363Z,1.99
2018-12-01T20:51:10.678Z,1.99
2018-12-01T20:53:41.081Z,2.02
2018-12-01T20:56:14.136Z,1.93
2018-12-01T20:58:44.389Z,1.42
2018-12-01T21:01:14.619Z,1.33
2018-12-01T21:03:45.439Z,1.31
2018-12-01T21:06:15.884Z,1.59
2018-12-01T21:08:46.222Z,1.77
2018-12-01T21:11:17.164Z,1.87
2018-12-01T21:13:47.479Z,1.91
2018-12-01T21:16:18.007Z,1.56
2018-12-01T21:18:48.493Z,1.63
2018-12-01T21:21:18.886Z,1.86
2018-12-01T21:23:49.117Z,1.91
2018-12-01T21:26:19.561Z,1.98
2018-12-01T21:28:50.021Z,2.00
2018-12-01T21:31:20.416Z,2.04
2018-12-01T21:33:50.776Z,1.98
2018-12-01T21:36:20.991Z,2.02
2018-12-01T21:38:51.193Z,2.02
2018-12-01T21:41:21.570Z,2.07
2018-12-01T21:43:51.823Z,2.12
2018-12-01T21:46:22.195Z,2.17
2018-12-01T21:48:52.482Z,2.00
2018-12-01T21:51:23.870Z,1.97
2018-12-01T21:53:54.152Z,1.97
2018-12-01T21:56:24.453Z,1.98
2018-12-01T21:58:54.686Z,1.91
2018-12-01T22:01:25.134Z,1.84
2018-12-01T22:03:55.505Z,1.90
2018-12-01T22:06:25.849Z,1.91
2018-12-01T22:08:56.490Z,1.93
2018-12-01T22:11:26.572Z,1.94
2018-12-01T22:13:57.076Z,1.90
2018-12-01T22:16:27.505Z,2.00
2018-12-01T22:18:57.721Z,2.06
2018-12-01T22:21:28.287Z,2.03
2018-12-01T22:23:58.489Z,2.02
2018-12-01T22:26:28.684Z,1.91
2018-12-01T22:28:59.118Z,1.92
2018-12-01T22:31:29.296Z,2.02
2018-12-01T22:33:59.592Z,2.02
2018-12-01T22:36:29.891Z,2.06
2018-12-01T22:39:00.309Z,2.01
2018-12-01T22:41:30.417Z,2.02
2018-12-01T22:44:00.833Z,2.04
2018-12-01T22:46:31.145Z,2.03
2018-12-01T22:49:01.487Z,2.05
2018-12-01T22:51:31.830Z,2.08
2018-12-01T22:54:02.818Z,1.87
2018-12-01T22:56:33.185Z,1.28
2018-12-01T22:59:03.612Z,1.40
2018-12-01T23:01:33.946Z,1.56
2018-12-01T23:04:04.395Z,1.55
2018-12-01T23:06:34.729Z,1.58
2018-12-01T23:09:05.933Z,1.57
2018-12-01T23:11:36.253Z,1.72
2018-12-01T23:14:06.662Z,1.74
2018-12-01T23:16:37.024Z,1.83
2018-12-01T23:19:07.735Z,1.83
2018-12-01T23:21:38.111Z,1.81
2018-12-01T23:24:08.515Z,1.85
2018-12-01T23:26:38.703Z,1.84
2018-12-01T23:29:09.100Z,1.80
2018-12-01T23:31:39.495Z,1.86
2018-12-01T23:34:09.935Z,1.91
2018-12-01T23:36:40.211Z,1.95
2018-12-01T23:39:10.606Z,1.89
2018-12-01T23:41:40.926Z,1.88
2018-12-01T23:44:14.261Z,1.92
2018-12-01T23:46:44.601Z,1.92
2018-12-01T23:49:14.994Z,1.98
2018-12-01T23:51:45.346Z,2.03
2018-12-01T23:54:15.640Z,2.08
2018-12-01T23:56:45.732Z,2.07
2018-12-01T23:59:15.985Z,2.09
