createdAt,value
2018-12-22T00:01:52.438Z,99478.44
2018-12-22T00:04:19.954Z,99496.89
2018-12-22T00:06:47.347Z,99494.47
2018-12-22T00:09:14.753Z,99501.42
2018-12-22T00:11:42.133Z,99507.14
2018-12-22T00:14:09.533Z,99513.44
2018-12-22T00:16:36.923Z,99514.52
2018-12-22T00:19:04.302Z,99515.11
2018-12-22T00:21:31.686Z,99512.30
2018-12-22T00:23:59.067Z,99528.72
2018-12-22T00:26:26.439Z,99537.14
2018-12-22T00:28:53.901Z,99536.67
2018-12-22T00:31:21.270Z,99545.94
2018-12-22T00:33:48.646Z,99547.23
2018-12-22T00:36:16.104Z,99546.48
2018-12-22T00:38:43.498Z,99559.46
2018-12-22T00:41:10.879Z,99564.65
2018-12-22T00:43:38.298Z,99576.41
2018-12-22T00:46:05.681Z,99579.68
2018-12-22T00:48:33.083Z,99577.25
2018-12-22T00:51:00.466Z,99589.77
2018-12-22T00:53:27.858Z,99596.18
2018-12-22T00:55:55.247Z,99602.54
2018-12-22T00:58:30.540Z,99615.06
2018-12-22T01:00:52.068Z,99626.36
2018-12-22T01:03:19.537Z,99631.67
2018-12-22T01:05:46.927Z,99637.32
2018-12-22T01:08:14.317Z,99646.35
2018-12-22T01:10:41.712Z,99652.22
2018-12-22T01:13:09.174Z,99658.41
2018-12-22T01:15:36.567Z,99668.63
2018-12-22T01:18:03.940Z,99663.81
2018-12-22T01:20:31.398Z,99668.02
2018-12-22T01:22:58.768Z,99679.31
2018-12-22T01:25:26.178Z,99666.03
2018-12-22T01:27:53.569Z,99676.42
2018-12-22T01:30:20.944Z,99676.88
2018-12-22T01:32:48.330Z,99678.94
2018-12-22T01:35:15.794Z,99687.48
2018-12-22T01:37:43.178Z,99685.53
2018-12-22T01:40:10.566Z,99700.73
2018-12-22T01:42:37.946Z,99702.02
2018-12-22T01:45:06.033Z,99708.59
2018-12-22T01:47:33.414Z,99715.92
2018-12-22T01:50:00.994Z,99712.41
2018-12-22T01:52:28.379Z,99728.55
2018-12-22T01:54:55.775Z,99724.81
2018-12-22T01:57:23.151Z,99741.04
2018-12-22T01:59:50.529Z,99738.29
2018-12-22T02:02:17.906Z,99745.82
2018-12-22T02:04:45.304Z,99747.58
2018-12-22T02:07:12.680Z,99745.52
2018-12-22T02:09:40.070Z,99747.80
2018-12-22T02:12:07.452Z,99755.30
2018-12-22T02:14:34.862Z,99751.09
2018-12-22T02:17:02.226Z,99761.94
2018-12-22T02:19:29.609Z,99755.83
2018-12-22T02:21:56.985Z,99759.80
2018-12-22T02:24:24.374Z,99760.45
2018-12-22T02:26:51.839Z,99762.66
2018-12-22T02:29:19.234Z,99772.13
2018-12-22T02:31:46.645Z,99765.83
2018-12-22T02:34:14.029Z,99777.97
2018-12-22T02:36:41.424Z,99786.31
2018-12-22T02:39:08.792Z,99774.87
2018-12-22T02:41:36.174Z,99781.73
2018-12-22T02:44:03.555Z,99777.39
2018-12-22T02:46:31.013Z,99786.92
2018-12-22T02:48:58.410Z,99797.31
2018-12-22T02:51:25.784Z,99805.78
2018-12-22T02:53:53.165Z,99796.70
2018-12-22T02:56:20.548Z,99803.19
2018-12-22T02:58:47.941Z,99806.62
2018-12-22T03:01:15.325Z,99808.65
2018-12-22T03:03:42.738Z,99806.05
2018-12-22T03:06:10.191Z,99813.92
2018-12-22T03:08:37.583Z,99817.50
2018-12-22T03:11:04.967Z,99824.91
2018-12-22T03:13:32.435Z,99820.56
2018-12-22T03:15:59.893Z,99817.46
2018-12-22T03:18:27.358Z,99821.43
2018-12-22T03:20:54.758Z,99819.13
2018-12-22T03:23:22.217Z,99823.26
2018-12-22T03:25:49.603Z,99821.20
2018-12-22T03:28:16.994Z,99819.97
2018-12-22T03:30:44.386Z,99819.36
2018-12-22T03:33:11.896Z,99824.02
2018-12-22T03:35:39.323Z,99824.55
2018-12-22T03:38:06.702Z,99830.05
2018-12-22T03:40:34.105Z,99826.37
2018-12-22T03:43:01.491Z,99827.29
2018-12-22T03:45:28.969Z,99833.17
2018-12-22T03:47:56.342Z,99841.95
2018-12-22T03:50:23.726Z,99832.86
2018-12-22T03:52:51.118Z,99840.34
2018-12-22T03:55:18.513Z,99844.84
2018-12-22T03:57:45.897Z,99849.05
2018-12-22T04:00:13.443Z,99852.32
2018-12-22T04:02:40.881Z,99848.52
2018-12-22T04:05:08.333Z,99856.45
2018-12-22T04:07:35.819Z,99860.20
2018-12-22T04:10:04.798Z,99868.75
2018-12-22T04:12:32.365Z,99874.38
2018-12-22T04:14:59.845Z,99871.78
2018-12-22T04:17:27.293Z,99873.55
2018-12-22T04:19:55.481Z,99871.72
2018-12-22T04:22:22.866Z,99874.17
2018-12-22T04:24:52.222Z,99876.38
2018-12-22T04:27:19.641Z,99882.33
2018-12-22T04:29:46.999Z,99890.95
2018-12-22T04:32:14.399Z,99876.67
2018-12-22T04:34:41.774Z,99882.10
2018-12-22T04:37:09.158Z,99887.37
2018-12-22T04:39:36.532Z,99891.09
2018-12-22T04:42:03.906Z,99892.61
2018-12-22T04:44:31.283Z,99896.36
2018-12-22T04:46:58.666Z,99899.17
2018-12-22T04:49:26.138Z,99899.73
2018-12-22T04:51:53.565Z,99907.52
2018-12-22T04:54:20.950Z,99908.19
2018-12-22T04:56:48.325Z,99909.41
2018-12-22T04:59:15.710Z,99912.84
2018-12-22T05:01:43.078Z,99914.71
2018-12-22T05:04:10.481Z,99917.27
2018-12-22T05:06:37.846Z,99921.55
2018-12-22T05:09:05.714Z,99921.72
2018-12-22T05:11:33.098Z,99921.80
2018-12-22T05:14:00.491Z,99925.81
2018-12-22T05:16:27.859Z,99920.56
2018-12-22T05:18:55.249Z,99921.62
2018-12-22T05:21:22.628Z,99925.90
2018-12-22T05:23:50.008Z,99928.03
2018-12-22T05:26:17.383Z,99934.77
2018-12-22T05:28:44.750Z,99937.88
2018-12-22T05:31:12.133Z,99941.45
2018-12-22T05:33:39.513Z,99940.22
2018-12-22T05:36:06.910Z,99952.28
2018-12-22T05:38:34.281Z,99953.06
2018-12-22T05:41:01.663Z,99956.56
2018-12-22T05:43:29.058Z,99948.95
2018-12-22T05:45:56.451Z,99960.70
2018-12-22T05:48:23.839Z,99965.42
2018-12-22T05:50:51.218Z,99959.47
2018-12-22T05:53:18.607Z,99971.47
2018-12-22T05:55:45.998Z,99973.11
2018-12-22T05:58:13.386Z,99980.75
2018-12-22T06:00:40.774Z,99973.56
2018-12-22T06:03:08.159Z,99974.80
2018-12-22T06:05:35.546Z,99981.21
2018-12-22T06:08:02.928Z,99989.69
2018-12-22T06:10:30.396Z,99988.92
2018-12-22T06:12:57.785Z,99987.70
2018-12-22T06:15:25.225Z,99991.66
2018-12-22T06:17:52.601Z,99991.13
2018-12-22T06:20:19.989Z,99991.45
2018-12-22T06:22:47.369Z,99989.00
2018-12-22T06:25:14.832Z,99991.48
2018-12-22T06:27:42.225Z,99996.91
2018-12-22T06:30:09.682Z,100001.93
2018-12-22T06:32:37.088Z,100007.72
2018-12-22T06:35:04.485Z,100010.63
2018-12-22T06:37:31.874Z,100014.03
2018-12-22T06:39:59.251Z,100016.03
2018-12-22T06:42:26.643Z,100015.43
2018-12-22T06:44:54.034Z,100020.52
2018-12-22T06:47:21.429Z,100027.90
2018-12-22T06:49:55.912Z,100033.70
2018-12-22T06:52:23.329Z,100030.61
2018-12-22T06:54:50.717Z,100033.55
2018-12-22T06:57:18.116Z,100035.01
2018-12-22T06:59:45.518Z,100046.52
2018-12-22T07:02:12.927Z,100047.68
2018-12-22T07:04:40.318Z,100049.52
2018-12-22T07:07:07.713Z,100047.16
2018-12-22T07:09:35.102Z,100045.09
2018-12-22T07:12:02.490Z,100049.81
2018-12-22T07:14:29.971Z,100052.52
2018-12-22T07:16:57.335Z,100054.45
2018-12-22T07:19:24.730Z,100060.56
2018-12-22T07:21:52.126Z,100057.73
2018-12-22T07:24:19.514Z,100063.87
2018-12-22T07:26:46.894Z,100065.77
2018-12-22T07:29:14.294Z,100067.72
2018-12-22T07:31:41.674Z,100082.67
2018-12-22T07:34:09.073Z,100084.48
2018-12-22T07:36:36.487Z,100089.75
2018-12-22T07:39:06.300Z,100095.94
2018-12-22T07:41:33.692Z,100101.58
2018-12-22T07:44:01.080Z,100104.23
2018-12-22T07:46:28.472Z,100107.67
2018-12-22T07:48:56.886Z,100111.17
2018-12-22T07:51:24.457Z,100112.31
2018-12-22T07:53:53.597Z,100115.74
2018-12-22T07:56:20.983Z,100122.61
2018-12-22T07:58:48.386Z,100125.47
2018-12-22T08:01:15.785Z,100129.42
2018-12-22T08:03:43.187Z,100130.88
2018-12-22T08:06:10.575Z,100135.61
2018-12-22T08:08:37.970Z,100141.58
2018-12-22T08:11:05.345Z,100140.21
2018-12-22T08:13:32.735Z,100161.09
2018-12-22T08:16:00.141Z,100171.80
2018-12-22T08:18:27.628Z,100167.64
2018-12-22T08:20:55.046Z,100173.38
2018-12-22T08:23:22.553Z,100172.89
2018-12-22T08:25:49.936Z,100173.73
2018-12-22T08:28:17.337Z,100185.41
2018-12-22T08:30:44.738Z,100189.53
2018-12-22T08:33:12.125Z,100191.28
2018-12-22T08:35:39.513Z,100206.17
2018-12-22T08:38:06.910Z,100207.23
2018-12-22T08:40:34.299Z,100215.19
2018-12-22T08:43:01.709Z,100217.09
2018-12-22T08:45:29.099Z,100218.66
2018-12-22T08:47:56.501Z,100231.27
2018-12-22T08:50:23.912Z,100237.81
2018-12-22T08:52:51.297Z,100242.33
2018-12-22T08:55:18.689Z,100247.67
2018-12-22T08:57:46.083Z,100255.80
2018-12-22T09:00:13.482Z,100256.25
2018-12-22T09:02:40.869Z,100263.60
2018-12-22T09:05:08.386Z,100269.01
2018-12-22T09:07:35.778Z,100271.54
2018-12-22T09:10:03.166Z,100281.86
2018-12-22T09:12:30.561Z,100282.42
2018-12-22T09:14:58.032Z,100282.81
2018-12-22T09:17:25.559Z,100287.01
2018-12-22T09:19:52.953Z,100294.66
2018-12-22T09:22:20.351Z,100296.06
2018-12-22T09:24:47.813Z,100301.44
2018-12-22T09:27:15.233Z,100305.33
2018-12-22T09:29:42.618Z,100313.72
2018-12-22T09:32:10.019Z,100314.19
2018-12-22T09:34:37.502Z,100320.88
2018-12-22T09:37:07.007Z,100317.74
2018-12-22T09:39:34.557Z,100328.73
2018-12-22T09:42:01.951Z,100328.55
2018-12-22T09:44:29.415Z,100329.58
2018-12-22T09:46:56.806Z,100334.11
2018-12-22T09:49:24.201Z,100340.62
2018-12-22T09:51:51.673Z,100338.54
2018-12-22T09:54:19.126Z,100344.24
2018-12-22T09:56:46.518Z,100338.55
2018-12-22T09:59:13.920Z,100344.36
2018-12-22T10:01:41.332Z,100354.80
2018-12-22T10:04:08.796Z,100362.01
2018-12-22T10:06:36.194Z,100365.17
2018-12-22T10:09:05.036Z,100372.12
2018-12-22T10:11:32.442Z,100367.41
2018-12-22T10:13:59.826Z,100371.55
2018-12-22T10:16:27.233Z,100372.96
2018-12-22T10:18:54.617Z,100377.45
2018-12-22T10:21:22.182Z,100380.80
2018-12-22T10:23:49.645Z,100382.70
2018-12-22T10:26:17.034Z,100380.56
2018-12-22T10:28:44.435Z,100377.23
2018-12-22T10:31:17.959Z,100380.80
2018-12-22T10:33:41.195Z,100373.47
2018-12-22T10:36:08.585Z,100383.61
2018-12-22T10:38:35.987Z,100393.31
2018-12-22T10:41:03.375Z,100393.70
2018-12-22T10:43:30.756Z,100397.59
2018-12-22T10:45:58.142Z,100394.66
2018-12-22T10:48:25.528Z,100397.55
2018-12-22T10:50:52.910Z,100405.59
2018-12-22T10:53:20.343Z,100406.78
2018-12-22T10:55:47.721Z,100407.74
2018-12-22T10:58:15.140Z,100415.13
2018-12-22T11:00:42.626Z,100412.21
2018-12-22T11:03:10.026Z,100415.98
2018-12-22T11:05:37.611Z,100412.77
2018-12-22T11:08:05.005Z,100421.64
2018-12-22T11:10:32.387Z,100424.50
2018-12-22T11:12:59.790Z,100427.15
2018-12-22T11:15:27.181Z,100432.40
2018-12-22T11:17:54.675Z,100437.77
2018-12-22T11:20:22.070Z,100443.45
2018-12-22T11:22:49.534Z,100442.48
2018-12-22T11:25:17.015Z,100449.03
2018-12-22T11:27:44.482Z,100458.23
2018-12-22T11:30:15.481Z,100461.68
2018-12-22T11:32:42.891Z,100455.73
2018-12-22T11:35:10.248Z,100461.25
2018-12-22T11:37:37.625Z,100457.95
2018-12-22T11:40:07.734Z,100467.25
2018-12-22T11:42:37.712Z,100467.08
2018-12-22T11:45:07.421Z,100473.06
2018-12-22T11:47:38.879Z,100469.16
2018-12-22T11:50:10.105Z,100470.66
2018-12-22T11:52:39.457Z,100476.23
2018-12-22T11:55:07.682Z,100472.30
2018-12-22T11:57:35.075Z,100471.84
2018-12-22T12:00:02.680Z,100467.63
2018-12-22T12:02:30.067Z,100470.20
2018-12-22T12:04:57.461Z,100473.80
2018-12-22T12:07:24.874Z,100470.81
2018-12-22T12:09:52.338Z,100475.62
2018-12-22T12:12:19.714Z,100483.41
2018-12-22T12:14:47.119Z,100488.66
2018-12-22T12:17:15.926Z,100486.96
2018-12-22T12:19:43.336Z,100492.42
2018-12-22T12:22:10.740Z,100496.86
2018-12-22T12:24:38.187Z,100498.48
2018-12-22T12:27:05.561Z,100499.77
2018-12-22T12:29:32.958Z,100504.12
2018-12-22T12:32:00.377Z,100507.05
2018-12-22T12:34:27.767Z,100509.78
2018-12-22T12:36:55.163Z,100515.36
2018-12-22T12:39:22.628Z,100519.91
2018-12-22T12:41:50.035Z,100512.67
2018-12-22T12:44:17.430Z,100524.18
2018-12-22T12:46:44.843Z,100532.55
2018-12-22T12:49:12.304Z,100527.82
2018-12-22T12:51:39.726Z,100531.87
2018-12-22T12:54:07.201Z,100530.95
2018-12-22T12:56:34.569Z,100533.85
2018-12-22T12:59:01.949Z,100536.91
2018-12-22T13:01:29.317Z,100541.13
2018-12-22T13:03:56.714Z,100541.26
2018-12-22T13:06:24.106Z,100546.60
2018-12-22T13:08:51.494Z,100553.73
2018-12-22T13:11:18.958Z,100554.26
2018-12-22T13:13:46.819Z,100557.02
2018-12-22T13:16:14.210Z,100564.36
2018-12-22T13:18:41.616Z,100568.31
2018-12-22T13:21:09.711Z,100567.66
2018-12-22T13:23:37.104Z,100569.79
2018-12-22T13:26:04.523Z,100571.03
2018-12-22T13:28:31.925Z,100580.25
2018-12-22T13:30:59.306Z,100575.95
2018-12-22T13:33:26.764Z,100579.87
2018-12-22T13:35:54.185Z,100583.96
2018-12-22T13:38:21.574Z,100582.87
2018-12-22T13:40:48.970Z,100578.10
2018-12-22T13:43:16.453Z,100582.02
2018-12-22T13:45:43.838Z,100584.62
2018-12-22T13:48:11.242Z,100598.47
2018-12-22T13:50:38.713Z,100603.00
2018-12-22T13:53:06.179Z,100597.75
2018-12-22T13:55:33.573Z,100596.97
2018-12-22T13:58:00.997Z,100610.59
2018-12-22T14:00:30.027Z,100610.34
2018-12-22T14:02:57.425Z,100604.23
2018-12-22T14:05:26.922Z,100607.69
2018-12-22T14:07:54.309Z,100607.69
2018-12-22T14:10:22.905Z,100605.66
2018-12-22T14:12:50.382Z,100610.80
2018-12-22T14:15:22.447Z,100607.17
2018-12-22T14:17:57.600Z,100609.24
2018-12-22T14:20:25.052Z,100605.47
2018-12-22T14:22:52.654Z,100606.64
2018-12-22T14:25:20.236Z,100610.60
2018-12-22T14:27:47.610Z,100605.66
2018-12-22T14:30:15.027Z,100608.54
2018-12-22T14:32:42.418Z,100608.78
2018-12-22T14:35:13.394Z,100613.31
2018-12-22T14:37:40.819Z,100626.25
2018-12-22T14:40:11.144Z,100621.11
2018-12-22T14:42:38.703Z,100621.95
2018-12-22T14:45:09.886Z,100625.58
2018-12-22T14:47:37.299Z,100635.45
2018-12-22T14:50:09.062Z,100637.99
2018-12-22T14:52:36.481Z,100647.14
2018-12-22T14:55:06.695Z,100647.94
2018-12-22T14:57:35.747Z,100648.90
2018-12-22T15:00:06.343Z,100657.54
2018-12-22T15:02:35.419Z,100659.74
2018-12-22T15:05:03.001Z,100659.23
2018-12-22T15:07:30.397Z,100667.83
2018-12-22T15:09:57.807Z,100665.80
2018-12-22T15:12:25.199Z,100677.37
2018-12-22T15:14:52.598Z,100663.64
2018-12-22T15:17:20.013Z,100674.82
2018-12-22T15:19:47.423Z,100669.51
2018-12-22T15:22:14.818Z,100673.19
2018-12-22T15:24:42.239Z,100676.36
2018-12-22T15:27:09.630Z,100672.47
2018-12-22T15:29:37.024Z,100672.22
2018-12-22T15:32:04.510Z,100683.08
2018-12-22T15:34:31.890Z,100679.44
2018-12-22T15:36:59.290Z,100677.55
2018-12-22T15:39:26.685Z,100688.04
2018-12-22T15:41:54.075Z,100687.98
2018-12-22T15:44:21.484Z,100686.34
2018-12-22T15:46:48.874Z,100694.97
2018-12-22T15:49:16.386Z,100693.33
2018-12-22T15:51:43.819Z,100693.38
2018-12-22T15:54:11.207Z,100697.84
2018-12-22T15:56:38.589Z,100700.55
2018-12-22T15:59:06.159Z,100698.02
2018-12-22T16:01:33.530Z,100698.86
2018-12-22T16:04:02.434Z,100697.56
2018-12-22T16:06:29.832Z,100702.08
2018-12-22T16:08:57.227Z,100705.63
2018-12-22T16:11:24.633Z,100707.22
2018-12-22T16:13:52.045Z,100710.72
2018-12-22T16:16:19.468Z,100707.50
2018-12-22T16:18:46.919Z,100708.26
2018-12-22T16:21:14.390Z,100717.19
2018-12-22T16:23:42.762Z,100717.63
2018-12-22T16:26:10.194Z,100723.22
2018-12-22T16:28:37.655Z,100721.47
2018-12-22T16:31:05.063Z,100731.27
2018-12-22T16:33:32.469Z,100730.93
2018-12-22T16:35:59.885Z,100725.26
2018-12-22T16:38:27.507Z,100728.25
2018-12-22T16:40:55.023Z,100727.12
2018-12-22T16:43:22.411Z,100731.05
2018-12-22T16:45:49.822Z,100731.72
2018-12-22T16:48:17.215Z,100737.36
2018-12-22T16:50:44.594Z,100736.06
2018-12-22T16:53:11.988Z,100730.58
2018-12-22T16:55:39.388Z,100734.77
2018-12-22T16:58:11.470Z,100736.52
2018-12-22T17:00:50.666Z,100741.48
2018-12-22T17:03:18.059Z,100749.05
2018-12-22T17:05:45.447Z,100751.41
2018-12-22T17:08:12.867Z,100754.45
2018-12-22T17:10:40.342Z,100758.49
2018-12-22T17:13:07.747Z,100768.34
2018-12-22T17:15:35.243Z,100773.55
2018-12-22T17:18:02.667Z,100774.09
2018-12-22T17:20:30.473Z,100773.84
2018-12-22T17:23:06.569Z,100785.52
2018-12-22T17:25:37.274Z,100784.03
2018-12-22T17:28:04.677Z,100785.67
2018-12-22T17:30:32.079Z,100790.81
2018-12-22T17:32:59.496Z,100797.01
2018-12-22T17:35:27.793Z,100801.14
2018-12-22T17:37:55.217Z,100802.23
2018-12-22T17:40:22.605Z,100810.73
2018-12-22T17:42:50.118Z,100813.42
2018-12-22T17:45:17.601Z,100821.81
2018-12-22T17:47:45.002Z,100822.22
2018-12-22T17:50:12.470Z,100823.86
2018-12-22T17:52:39.900Z,100823.86
2018-12-22T17:55:09.574Z,100829.73
2018-12-22T17:57:37.073Z,100834.03
2018-12-22T18:00:09.162Z,100840.08
2018-12-22T18:02:36.549Z,100842.94
2018-12-22T18:05:05.741Z,100848.19
2018-12-22T18:07:33.217Z,100854.73
2018-12-22T18:10:00.623Z,100849.43
2018-12-22T18:12:28.026Z,100854.47
2018-12-22T18:14:55.439Z,100855.42
2018-12-22T18:17:22.833Z,100862.77
2018-12-22T18:19:50.272Z,100867.24
2018-12-22T18:22:17.738Z,100870.90
2018-12-22T18:24:45.147Z,100875.55
2018-12-22T18:27:12.552Z,100880.25
2018-12-22T18:29:39.961Z,100877.70
2018-12-22T18:32:07.374Z,100886.79
2018-12-22T18:34:34.766Z,100887.14
2018-12-22T18:37:02.177Z,100893.53
2018-12-22T18:39:29.767Z,100896.12
2018-12-22T18:41:57.233Z,100900.88
2018-12-22T18:44:24.639Z,100903.77
2018-12-22T18:46:52.830Z,100906.77
2018-12-22T18:49:20.225Z,100910.20
2018-12-22T18:51:47.640Z,100908.01
2018-12-22T18:54:15.126Z,100909.66
2018-12-22T18:56:42.531Z,100913.56
2018-12-22T18:59:09.952Z,100916.70
2018-12-22T19:01:37.337Z,100915.54
2018-12-22T19:04:04.729Z,100918.59
2018-12-22T19:06:32.126Z,100922.47
2018-12-22T19:08:59.726Z,100928.06
2018-12-22T19:11:27.110Z,100935.36
2018-12-22T19:13:54.526Z,100930.06
2018-12-22T19:16:21.925Z,100936.91
2018-12-22T19:18:49.321Z,100943.35
2018-12-22T19:21:16.707Z,100947.20
2018-12-22T19:23:44.130Z,100950.19
2018-12-22T19:26:11.506Z,100952.89
2018-12-22T19:28:38.904Z,100959.53
2018-12-22T19:31:06.311Z,100960.16
2018-12-22T19:33:33.694Z,100968.36
2018-12-22T19:36:01.087Z,100972.41
2018-12-22T19:38:28.497Z,100969.97
2018-12-22T19:40:55.978Z,100976.31
2018-12-22T19:43:23.366Z,100983.54
2018-12-22T19:45:50.776Z,100984.57
2018-12-22T19:48:18.170Z,100990.97
2018-12-22T19:50:45.574Z,100990.61
2018-12-22T19:53:12.966Z,100997.36
2018-12-22T19:55:40.373Z,100992.13
2018-12-22T19:58:08.149Z,100998.25
2018-12-22T20:00:35.528Z,100987.78
2018-12-22T20:03:03.016Z,101000.64
2018-12-22T20:05:30.428Z,101001.44
2018-12-22T20:07:57.825Z,101002.83
2018-12-22T20:10:25.214Z,101007.53
2018-12-22T20:12:52.638Z,101008.23
2018-12-22T20:15:20.102Z,101009.94
2018-12-22T20:17:47.490Z,101010.34
2018-12-22T20:20:15.004Z,101016.66
2018-12-22T20:22:42.474Z,101011.33
2018-12-22T20:25:09.874Z,101013.29
2018-12-22T20:27:37.382Z,101020.86
2018-12-22T20:30:05.669Z,101014.91
2018-12-22T20:32:33.061Z,101020.02
2018-12-22T20:35:00.466Z,101021.76
2018-12-22T20:37:27.861Z,101022.11
2018-12-22T20:39:55.253Z,101022.56
2018-12-22T20:42:22.637Z,101023.09
2018-12-22T20:44:50.044Z,101026.19
2018-12-22T20:47:17.444Z,101031.95
2018-12-22T20:49:44.826Z,101030.34
2018-12-22T20:52:12.256Z,101032.48
2018-12-22T20:54:39.639Z,101040.91
2018-12-22T20:57:07.819Z,101045.06
2018-12-22T20:59:35.361Z,101042.92
2018-12-22T21:04:46.972Z,101038.80
2018-12-22T21:07:14.460Z,101044.34
2018-12-22T21:09:41.862Z,101051.36
2018-12-22T21:12:09.289Z,101052.17
2018-12-22T21:14:43.203Z,101057.45
2018-12-22T21:17:12.232Z,101055.26
2018-12-22T21:19:42.841Z,101063.27
2018-12-22T21:22:10.236Z,101064.70
2018-12-22T21:24:38.975Z,101066.53
2018-12-22T21:27:10.288Z,101070.78
2018-12-22T21:29:37.783Z,101071.43
2018-12-22T21:32:08.568Z,101068.34
2018-12-22T21:34:35.969Z,101069.97
2018-12-22T21:37:03.491Z,101069.64
2018-12-22T21:39:44.255Z,101075.92
2018-12-22T21:42:12.465Z,101074.59
2018-12-22T21:44:39.941Z,101074.10
2018-12-22T21:47:07.338Z,101076.20
2018-12-22T21:49:34.725Z,101085.33
2018-12-22T21:52:02.129Z,101091.05
2018-12-22T21:54:29.860Z,101088.09
2018-12-22T21:56:57.261Z,101097.73
2018-12-22T21:59:24.649Z,101091.63
2018-12-22T22:01:52.130Z,101096.20
2018-12-22T22:04:19.525Z,101092.62
2018-12-22T22:06:46.927Z,101095.06
2018-12-22T22:09:14.320Z,101095.88
2018-12-22T22:11:41.706Z,101108.77
2018-12-22T22:14:09.119Z,101110.42
2018-12-22T22:16:36.528Z,101105.59
2018-12-22T22:19:03.989Z,101111.80
2018-12-22T22:21:31.391Z,101115.13
2018-12-22T22:23:58.790Z,101106.49
2018-12-22T22:26:26.170Z,101111.80
2018-12-22T22:28:53.658Z,101108.41
2018-12-22T22:31:21.062Z,101108.73
2018-12-22T22:33:48.457Z,101105.64
2018-12-22T22:36:15.853Z,101108.77
2018-12-22T22:38:43.246Z,101119.79
2018-12-22T22:41:10.630Z,101118.05
2018-12-22T22:43:38.036Z,101124.21
2018-12-22T22:46:05.423Z,101129.24
2018-12-22T22:48:32.824Z,101130.54
2018-12-22T22:51:00.336Z,101125.31
2018-12-22T22:53:27.712Z,101123.97
2018-12-22T22:55:55.093Z,101143.22
2018-12-22T22:58:22.566Z,101140.67
2018-12-22T23:00:50.077Z,101146.63
2018-12-22T23:03:17.476Z,101149.78
2018-12-22T23:05:45.018Z,101145.53
2018-12-22T23:08:12.408Z,101144.64
2018-12-22T23:10:39.809Z,101144.52
2018-12-22T23:13:07.206Z,101149.11
2018-12-22T23:15:34.599Z,101147.08
2018-12-22T23:18:02.017Z,101149.95
2018-12-22T23:20:29.398Z,101147.92
2018-12-22T23:22:56.783Z,101144.88
2018-12-22T23:25:24.187Z,101153.89
2018-12-22T23:27:51.574Z,101150.32
2018-12-22T23:30:18.950Z,101156.00
2018-12-22T23:32:46.338Z,101153.00
2018-12-22T23:35:13.734Z,101151.22
2018-12-22T23:37:41.124Z,101146.52
2018-12-22T23:40:08.509Z,101139.86
2018-12-22T23:42:35.908Z,101144.52
2018-12-22T23:45:03.299Z,101144.28
2018-12-22T23:47:30.694Z,101140.22
2018-12-22T23:49:58.091Z,101138.84
2018-12-22T23:52:25.486Z,101140.01
2018-12-22T23:54:52.891Z,101131.62
2018-12-22T23:57:20.281Z,101125.41
2018-12-22T23:59:47.692Z,101134.54
