createdAt,value
2022-08-28T00:09:40.638Z,99793.44
2022-08-28T00:31:26.457Z,99803.36
2022-08-28T00:53:12.300Z,99795.73
2022-08-28T01:15:03.567Z,99794.76
2022-08-28T01:36:49.417Z,99796.60
2022-08-28T01:58:38.281Z,99788.30
2022-08-28T02:20:24.751Z,99781.05
2022-08-28T02:42:10.863Z,99786.90
2022-08-28T03:03:56.845Z,99779.48
2022-08-28T03:25:42.571Z,99799.79
2022-08-28T03:47:29.670Z,99799.49
2022-08-28T04:09:15.849Z,99800.15
2022-08-28T04:31:01.837Z,99818.48
2022-08-28T04:52:48.046Z,99835.95
2022-08-28T05:14:34.178Z,99836.09
2022-08-28T05:36:22.162Z,99841.30
2022-08-28T05:58:21.922Z,99848.85
2022-08-28T06:20:09.510Z,99860.88
2022-08-28T06:41:55.371Z,99875.16
2022-08-28T07:03:42.593Z,99880.30
2022-08-28T07:25:30.757Z,99885.23
2022-08-28T07:47:17.422Z,99895.35
2022-08-28T08:09:03.185Z,99905.42
2022-08-28T08:30:49.339Z,99912.61
2022-08-28T08:52:44.059Z,99925.92
2022-08-28T09:14:38.456Z,99942.05
2022-08-28T09:36:29.503Z,99944.24
2022-08-28T09:58:15.493Z,99945.04
2022-08-28T10:20:09.649Z,99944.77
2022-08-28T10:41:59.746Z,99960.59
2022-08-28T11:03:49.884Z,99961.23
2022-08-28T11:25:45.646Z,99965.02
2022-08-28T11:47:56.579Z,99972.05
2022-08-28T12:09:45.967Z,99976.19
2022-08-28T12:32:15.097Z,99989.29
2022-08-28T12:54:03.091Z,100001.95
2022-08-28T13:15:49.445Z,100004.30
2022-08-28T13:37:47.921Z,100035.59
2022-08-28T13:59:34.001Z,100049.65
2022-08-28T14:21:19.785Z,100060.02
2022-08-28T14:43:05.691Z,100065.04
2022-08-28T15:04:51.709Z,100071.07
2022-08-28T15:26:37.951Z,100070.30
2022-08-28T15:48:23.865Z,100068.20
2022-08-28T16:10:13.530Z,100072.16
2022-08-28T16:31:59.337Z,100091.91
2022-08-28T16:53:45.995Z,100107.11
2022-08-28T17:15:31.793Z,100110.67
2022-08-28T17:37:20.639Z,100122.79
2022-08-28T17:59:06.638Z,100140.53
2022-08-28T18:20:52.428Z,100154.41
2022-08-28T18:42:40.105Z,100173.14
2022-08-28T19:04:27.210Z,100185.04
2022-08-28T19:26:13.801Z,100209.53
2022-08-28T19:48:00.275Z,100221.65
2022-08-28T20:09:47.331Z,100234.42
2022-08-28T20:31:33.315Z,100245.11
2022-08-28T20:53:36.791Z,100261.01
2022-08-28T21:15:24.088Z,100277.90
2022-08-28T21:37:09.844Z,100285.18
2022-08-28T21:58:57.632Z,100300.53
2022-08-28T22:20:59.069Z,100318.05
2022-08-28T22:42:45.113Z,100324.73
2022-08-28T23:04:31.109Z,100333.86
2022-08-28T23:26:18.306Z,100346.29
2022-08-28T23:48:04.398Z,100353.67
