createdAt,value
2024-03-02T00:00:41.729Z,4
2024-03-02T00:01:44.487Z,4
2024-03-02T00:02:46.767Z,3.9
2024-03-02T00:03:48.599Z,3.9
2024-03-02T00:04:50.861Z,3.9
2024-03-02T00:05:52.829Z,3.9
2024-03-02T00:06:54.904Z,3.9
2024-03-02T00:07:57.495Z,3.8
2024-03-02T00:08:59.409Z,3.8
2024-03-02T00:10:01.182Z,3.8
2024-03-02T00:11:03.529Z,3.8
2024-03-02T00:12:05.592Z,3.8
2024-03-02T00:13:07.191Z,3.7
2024-03-02T00:14:08.801Z,3.7
2024-03-02T00:15:10.304Z,3.7
2024-03-02T00:16:11.846Z,3.7
2024-03-02T00:17:13.327Z,3.7
2024-03-02T00:18:15.188Z,3.6
2024-03-02T00:19:17.838Z,3.6
2024-03-02T00:20:19.333Z,3.6
2024-03-02T00:21:20.936Z,3.6
2024-03-02T00:22:23.075Z,3.5
2024-03-02T00:23:24.894Z,3.5
2024-03-02T00:24:26.416Z,3.5
2024-03-02T00:25:28.466Z,3.5
2024-03-02T00:26:30.219Z,3.5
2024-03-02T00:27:31.856Z,3.5
2024-03-02T00:28:33.749Z,3.5
2024-03-02T00:29:35.390Z,3.5
2024-03-02T00:30:37.024Z,3.5
2024-03-02T00:31:39.220Z,3.4
2024-03-02T00:32:40.853Z,3.4
2024-03-02T00:33:42.944Z,3.4
2024-03-02T00:34:45.306Z,3.4
2024-03-02T00:35:46.925Z,3.4
2024-03-02T00:36:48.729Z,3.4
2024-03-02T00:37:51.114Z,3.4
2024-03-02T00:38:52.813Z,3.4
2024-03-02T00:39:54.432Z,3.4
2024-03-02T00:40:56.573Z,3.4
2024-03-02T00:41:58.212Z,3.4
2024-03-02T00:42:59.689Z,3.4
2024-03-02T00:44:01.345Z,3.4
2024-03-02T00:45:03.226Z,3.3
2024-03-02T00:46:04.798Z,3.3
2024-03-02T00:47:06.464Z,3.3
2024-03-02T00:48:08.158Z,3.3
2024-03-02T00:49:09.689Z,3.3
2024-03-02T00:50:23.826Z,3.3
2024-03-02T00:51:33.163Z,3.3
2024-03-02T00:52:35.320Z,3.2
2024-03-02T00:53:36.977Z,3.2
2024-03-02T00:54:38.636Z,3.2
2024-03-02T00:55:40.611Z,3.2
2024-03-02T00:56:42.101Z,3.2
2024-03-02T00:57:44.149Z,3.2
2024-03-02T00:58:46.343Z,3.2
2024-03-02T00:59:47.905Z,3.2
2024-03-02T01:00:49.653Z,3.2
2024-03-02T01:01:52.191Z,3.2
2024-03-02T01:02:54.699Z,3.2
2024-03-02T01:03:56.789Z,3.2
2024-03-02T01:04:59.450Z,3.2
2024-03-02T01:06:01.474Z,3.2
2024-03-02T01:07:03.324Z,3.2
2024-03-02T01:08:05.697Z,3.2
2024-03-02T01:09:07.268Z,3.2
2024-03-02T01:10:08.805Z,3.2
2024-03-02T01:11:10.578Z,3.2
2024-03-02T01:12:12.928Z,3.2
2024-03-02T01:13:15.076Z,3.2
2024-03-02T01:14:16.602Z,3.2
2024-03-02T01:15:18.394Z,3.2
2024-03-02T01:16:20.618Z,3.2
2024-03-02T01:17:22.984Z,3.2
2024-03-02T01:18:24.762Z,3.2
2024-03-02T01:19:26.890Z,3.2
2024-03-02T01:20:28.861Z,3.2
2024-03-02T01:21:30.530Z,3.2
2024-03-02T01:22:32.500Z,3.2
2024-03-02T01:23:34.139Z,3.2
2024-03-02T01:24:35.935Z,3.2
2024-03-02T01:25:38.077Z,3.1
2024-03-02T01:26:39.776Z,3.1
2024-03-02T01:27:41.438Z,3.1
2024-03-02T01:28:43.740Z,3.1
2024-03-02T01:29:45.287Z,3.1
2024-03-02T01:30:46.912Z,3
2024-03-02T01:31:49.261Z,3
2024-03-02T01:32:51.045Z,3
2024-03-02T01:33:53.360Z,3
2024-03-02T01:34:55.564Z,3
2024-03-02T01:35:57.148Z,3
2024-03-02T01:36:59.022Z,3
2024-03-02T01:38:01.043Z,2.9
2024-03-02T01:39:02.759Z,2.9
2024-03-02T01:40:04.362Z,2.9
2024-03-02T01:41:06.040Z,2.9
2024-03-02T01:42:07.585Z,2.9
2024-03-02T01:43:09.121Z,2.9
2024-03-02T01:44:11.090Z,2.9
2024-03-02T01:45:12.919Z,2.9
2024-03-02T01:46:15.690Z,2.9
2024-03-02T01:47:17.639Z,2.9
2024-03-02T01:48:19.170Z,2.9
2024-03-02T01:49:21.070Z,2.8
2024-03-02T01:50:22.751Z,2.8
2024-03-02T01:51:24.476Z,2.8
2024-03-02T01:52:26.490Z,2.8
2024-03-02T01:53:28.256Z,2.8
2024-03-02T01:54:29.826Z,2.8
2024-03-02T01:55:32.398Z,2.8
2024-03-02T01:56:34.048Z,2.8
2024-03-02T01:57:35.892Z,2.8
2024-03-02T01:58:38.089Z,2.8
2024-03-02T01:59:39.882Z,2.8
2024-03-02T02:00:41.800Z,2.8
2024-03-02T02:01:44.709Z,2.8
2024-03-02T02:02:46.888Z,2.8
2024-03-02T02:03:48.643Z,2.7
2024-03-02T02:04:50.613Z,2.7
2024-03-02T02:05:52.164Z,2.7
2024-03-02T02:06:53.900Z,2.7
2024-03-02T02:07:56.063Z,2.7
2024-03-02T02:08:57.555Z,2.7
2024-03-02T02:09:59.329Z,2.7
2024-03-02T02:11:01.571Z,2.7
2024-03-02T02:12:03.508Z,2.7
2024-03-02T02:13:05.134Z,2.7
2024-03-02T02:14:06.994Z,2.7
2024-03-02T02:15:08.753Z,2.7
2024-03-02T02:16:10.297Z,2.7
2024-03-02T02:17:12.150Z,2.7
2024-03-02T02:18:14.006Z,2.7
2024-03-02T02:19:15.948Z,2.7
2024-03-02T02:20:17.512Z,2.7
2024-03-02T02:21:19.346Z,2.7
2024-03-02T02:22:21.472Z,2.7
2024-03-02T02:23:23.113Z,2.7
2024-03-02T02:24:24.708Z,2.7
2024-03-02T02:25:26.547Z,2.7
2024-03-02T02:26:29.013Z,2.7
2024-03-02T02:27:30.677Z,2.7
2024-03-02T02:28:32.678Z,2.7
2024-03-02T02:29:34.338Z,2.7
2024-03-02T02:30:36.314Z,2.7
2024-03-02T02:31:38.473Z,2.6
2024-03-02T02:32:40.182Z,2.6
2024-03-02T02:33:42.105Z,2.6
2024-03-02T02:34:44.389Z,2.6
2024-03-02T02:35:46.079Z,2.6
2024-03-02T02:36:47.743Z,2.7
2024-03-02T02:37:49.859Z,2.7
2024-03-02T02:38:51.835Z,2.7
2024-03-02T02:39:53.698Z,2.7
2024-03-02T02:40:55.770Z,2.7
2024-03-02T02:41:57.307Z,2.7
2024-03-02T02:42:59.039Z,2.7
2024-03-02T02:44:01.416Z,2.7
2024-03-02T02:45:03.218Z,2.7
2024-03-02T02:46:05.115Z,2.6
2024-03-02T02:47:07.258Z,2.6
2024-03-02T02:48:09.095Z,2.6
2024-03-02T02:49:11.350Z,2.6
2024-03-02T02:50:13.150Z,2.6
2024-03-02T02:51:15.914Z,2.5
2024-03-02T02:52:17.827Z,2.5
2024-03-02T02:53:19.511Z,2.5
2024-03-02T02:54:21.909Z,2.5
2024-03-02T02:55:23.721Z,2.4
2024-03-02T02:56:25.338Z,2.4
2024-03-02T02:57:27.058Z,2.4
2024-03-02T02:58:28.952Z,2.4
2024-03-02T02:59:30.462Z,2.4
2024-03-02T03:00:32.142Z,2.4
2024-03-02T03:01:34.760Z,2.3
2024-03-02T03:02:37.169Z,2.3
2024-03-02T03:03:38.841Z,2.3
2024-03-02T03:04:40.907Z,2.3
2024-03-02T03:05:42.769Z,2.3
2024-03-02T03:06:44.641Z,2.2
2024-03-02T03:07:47.181Z,2.2
2024-03-02T03:08:48.716Z,2.2
2024-03-02T03:09:50.804Z,2.2
2024-03-02T03:10:53.163Z,2.2
2024-03-02T03:11:55.341Z,2.2
2024-03-02T03:12:57.340Z,2.2
2024-03-02T03:14:00.024Z,2.1
2024-03-02T03:15:01.543Z,2.1
2024-03-02T03:16:03.337Z,2.1
2024-03-02T03:17:05.590Z,2
2024-03-02T03:18:07.351Z,2
2024-03-02T03:19:09.791Z,2
2024-03-02T03:20:11.925Z,2
2024-03-02T03:21:14.132Z,1.9
2024-03-02T03:22:16.104Z,1.9
2024-03-02T03:23:17.635Z,1.9
2024-03-02T03:24:19.314Z,1.8
2024-03-02T03:25:21.476Z,1.8
2024-03-02T03:26:23.044Z,1.8
2024-03-02T03:27:25.207Z,1.8
2024-03-02T03:28:26.985Z,1.7
2024-03-02T03:29:28.528Z,1.7
2024-03-02T03:30:30.083Z,1.7
2024-03-02T03:31:32.117Z,1.7
2024-03-02T03:32:34.049Z,1.6
2024-03-02T03:33:35.729Z,1.6
2024-03-02T03:34:37.845Z,1.6
2024-03-02T03:35:40.056Z,1.5
2024-03-02T03:36:41.823Z,1.5
2024-03-02T03:37:43.791Z,1.5
2024-03-02T03:38:45.348Z,1.5
2024-03-02T03:39:47.198Z,1.4
2024-03-02T03:40:49.423Z,1.4
2024-03-02T03:41:50.960Z,1.4
2024-03-02T03:42:52.669Z,1.4
2024-03-02T03:43:54.852Z,1.4
2024-03-02T03:44:56.348Z,1.3
2024-03-02T03:45:58.141Z,1.3
2024-03-02T03:47:00.121Z,1.3
2024-03-02T03:48:01.906Z,1.3
2024-03-02T03:49:03.868Z,1.3
2024-03-02T03:50:05.400Z,1.3
2024-03-02T03:51:07.075Z,1.3
2024-03-02T03:52:08.793Z,1.3
2024-03-02T03:53:10.345Z,1.3
2024-03-02T03:54:11.978Z,1.3
2024-03-02T03:55:13.764Z,1.3
2024-03-02T03:56:15.356Z,1.2
2024-03-02T03:57:17.080Z,1.2
2024-03-02T03:58:23.261Z,1.2
2024-03-02T03:59:25.152Z,1.2
2024-03-02T04:00:26.898Z,1.2
2024-03-02T04:01:29.292Z,1.2
2024-03-02T04:02:31.210Z,1.2
2024-03-02T04:03:33.093Z,1.2
2024-03-02T04:04:35.386Z,1.1
2024-03-02T04:05:37.113Z,1.1
2024-03-02T04:06:38.915Z,1.1
2024-03-02T04:07:41.099Z,1.1
2024-03-02T04:08:43.785Z,1.1
2024-03-02T04:09:45.591Z,1.1
2024-03-02T04:10:47.930Z,1.1
2024-03-02T04:11:50.141Z,1
2024-03-02T04:12:51.902Z,1
2024-03-02T04:13:58.795Z,1
2024-03-02T04:15:01.690Z,1
2024-03-02T04:16:03.311Z,1
2024-03-02T04:17:05.558Z,1
2024-03-02T04:18:07.452Z,1
2024-03-02T04:19:09.894Z,1
2024-03-02T04:20:11.516Z,0.9
2024-03-02T04:21:13.018Z,0.9
2024-03-02T04:22:25.219Z,0.9
2024-03-02T04:23:28.100Z,0.9
2024-03-02T04:24:29.774Z,0.9
2024-03-02T04:25:31.747Z,0.9
2024-03-02T04:26:33.953Z,0.9
2024-03-02T04:27:36.194Z,0.9
2024-03-02T04:28:38.872Z,0.9
2024-03-02T04:29:40.616Z,0.9
2024-03-02T04:30:42.540Z,0.9
2024-03-02T04:31:44.602Z,0.9
2024-03-02T04:32:46.763Z,0.9
2024-03-02T04:33:49.540Z,0.9
2024-03-02T04:34:51.965Z,0.8
2024-03-02T04:35:53.500Z,0.8
2024-03-02T04:36:55.304Z,0.8
2024-03-02T04:37:57.502Z,0.8
2024-03-02T04:38:59.180Z,0.8
2024-03-02T04:40:01.258Z,0.8
2024-03-02T04:41:03.438Z,0.8
2024-03-02T04:42:04.927Z,0.8
2024-03-02T04:43:06.999Z,0.8
2024-03-02T04:44:09.112Z,0.8
2024-03-02T04:45:10.908Z,0.8
2024-03-02T04:46:12.665Z,0.8
2024-03-02T04:47:14.311Z,0.8
2024-03-02T04:48:16.327Z,0.8
2024-03-02T04:49:19.115Z,0.8
2024-03-02T04:50:21.652Z,0.8
2024-03-02T04:51:23.531Z,0.8
2024-03-02T04:52:25.630Z,0.8
2024-03-02T04:53:27.317Z,0.8
2024-03-02T04:54:28.850Z,0.8
2024-03-02T04:55:31.142Z,0.8
2024-03-02T04:56:33.300Z,0.8
2024-03-02T04:57:34.953Z,0.8
2024-03-02T04:58:36.891Z,0.8
2024-03-02T04:59:38.461Z,0.7
2024-03-02T05:00:40.274Z,0.7
2024-03-02T05:01:42.907Z,0.7
2024-03-02T05:02:45.207Z,0.7
2024-03-02T05:03:46.857Z,0.7
2024-03-02T05:04:49.125Z,0.7
2024-03-02T05:05:51.369Z,0.7
2024-03-02T05:06:53.594Z,0.7
2024-03-02T05:07:56.640Z,0.7
2024-03-02T05:08:58.270Z,0.7
2024-03-02T05:09:59.970Z,0.7
2024-03-02T05:11:02.803Z,0.7
2024-03-02T05:12:05.026Z,0.7
2024-03-02T05:13:06.867Z,0.7
2024-03-02T05:14:09.173Z,0.7
2024-03-02T05:15:10.688Z,0.6
2024-03-02T05:16:12.290Z,0.6
2024-03-02T05:17:13.824Z,0.6
2024-03-02T05:18:15.566Z,0.6
2024-03-02T05:19:18.116Z,0.6
2024-03-02T05:20:19.702Z,0.6
2024-03-02T05:21:21.596Z,0.6
2024-03-02T05:22:23.556Z,0.6
2024-03-02T05:23:25.107Z,0.6
2024-03-02T05:24:26.856Z,0.6
2024-03-02T05:25:28.730Z,0.6
2024-03-02T05:26:30.411Z,0.6
2024-03-02T05:27:32.744Z,0.6
2024-03-02T05:28:34.552Z,0.6
2024-03-02T05:29:36.294Z,0.7
2024-03-02T05:30:37.850Z,0.7
2024-03-02T05:31:39.839Z,0.7
2024-03-02T05:32:41.612Z,0.7
2024-03-02T05:33:43.650Z,0.7
2024-03-02T05:34:46.584Z,0.7
2024-03-02T05:35:48.467Z,0.7
2024-03-02T05:36:50.231Z,0.7
2024-03-02T05:37:52.722Z,0.7
2024-03-02T05:38:54.305Z,0.7
2024-03-02T05:39:56.106Z,0.7
2024-03-02T05:40:58.509Z,0.7
2024-03-02T05:42:00.084Z,0.7
2024-03-02T05:43:01.996Z,0.7
2024-03-02T05:44:04.155Z,0.7
2024-03-02T05:45:06.077Z,0.7
2024-03-02T05:46:07.631Z,0.7
2024-03-02T05:47:09.232Z,0.6
2024-03-02T05:48:11.287Z,0.6
2024-03-02T05:49:13.445Z,0.6
2024-03-02T05:50:15.213Z,0.6
2024-03-02T05:51:16.966Z,0.6
2024-03-02T05:52:18.815Z,0.6
2024-03-02T05:53:20.376Z,0.6
2024-03-02T05:54:22.113Z,0.6
2024-03-02T05:55:24.237Z,0.6
2024-03-02T05:56:25.814Z,0.6
2024-03-02T05:57:27.367Z,0.6
2024-03-02T05:58:29.340Z,0.6
2024-03-02T05:59:30.841Z,0.6
2024-03-02T06:00:32.805Z,0.6
2024-03-02T06:01:35.407Z,0.6
2024-03-02T06:02:40.328Z,0.6
2024-03-02T06:03:42.143Z,0.6
2024-03-02T06:04:44.528Z,0.6
2024-03-02T06:05:46.178Z,0.6
2024-03-02T06:06:48.145Z,0.6
2024-03-02T06:07:50.446Z,0.6
2024-03-02T06:08:51.956Z,0.6
2024-03-02T06:09:53.686Z,0.6
2024-03-02T06:10:56.025Z,0.6
2024-03-02T06:11:57.869Z,0.6
2024-03-02T06:12:59.853Z,0.6
2024-03-02T06:14:02.692Z,0.6
2024-03-02T06:15:04.190Z,0.6
2024-03-02T06:16:06.001Z,0.6
2024-03-02T06:17:08.089Z,0.6
2024-03-02T06:18:09.902Z,0.6
2024-03-02T06:19:11.862Z,0.6
2024-03-02T06:20:13.353Z,0.6
2024-03-02T06:21:15.056Z,0.6
2024-03-02T06:22:16.642Z,0.6
2024-03-02T06:23:18.260Z,0.6
2024-03-02T06:24:19.856Z,0.6
2024-03-02T06:25:21.707Z,0.6
2024-03-02T06:26:26.520Z,0.6
2024-03-02T06:27:28.294Z,0.6
2024-03-02T06:28:30.528Z,0.6
2024-03-02T06:29:32.116Z,0.6
2024-03-02T06:30:33.743Z,0.6
2024-03-02T06:31:36.042Z,0.6
2024-03-02T06:32:37.739Z,0.6
2024-03-02T06:33:39.798Z,0.6
2024-03-02T06:34:41.975Z,0.6
2024-03-02T06:35:43.623Z,0.6
2024-03-02T06:36:45.351Z,0.6
2024-03-02T06:37:47.334Z,0.6
2024-03-02T06:38:49.231Z,0.6
2024-03-02T06:39:50.984Z,0.6
2024-03-02T06:40:53.090Z,0.6
2024-03-02T06:41:54.663Z,0.6
2024-03-02T06:42:56.560Z,0.6
2024-03-02T06:43:59.260Z,0.6
2024-03-02T06:45:00.956Z,0.6
2024-03-02T06:46:02.586Z,0.6
2024-03-02T06:47:04.670Z,0.6
2024-03-02T06:48:06.515Z,0.7
2024-03-02T06:49:08.724Z,0.7
2024-03-02T06:50:10.299Z,0.7
2024-03-02T06:51:11.956Z,0.7
2024-03-02T06:52:13.646Z,0.7
2024-03-02T06:53:15.153Z,0.7
2024-03-02T06:54:17.008Z,0.7
2024-03-02T06:55:18.987Z,0.7
2024-03-02T06:56:20.543Z,0.7
2024-03-02T06:57:22.679Z,0.7
2024-03-02T06:58:24.989Z,0.7
2024-03-02T06:59:26.560Z,0.7
2024-03-02T07:00:28.236Z,0.7
2024-03-02T07:01:30.300Z,0.7
2024-03-02T07:02:32.100Z,0.7
2024-03-02T07:03:33.750Z,0.7
2024-03-02T07:04:36.467Z,0.7
2024-03-02T07:05:38.303Z,0.8
2024-03-02T07:06:40.031Z,0.8
2024-03-02T07:07:42.182Z,0.8
2024-03-02T07:08:43.873Z,0.8
2024-03-02T07:09:45.868Z,0.8
2024-03-02T07:10:48.127Z,0.8
2024-03-02T07:11:52.755Z,0.8
2024-03-02T07:12:54.542Z,0.8
2024-03-02T07:13:57.012Z,0.9
2024-03-02T07:14:58.639Z,0.9
2024-03-02T07:16:00.370Z,0.9
2024-03-02T07:17:02.961Z,0.9
2024-03-02T07:18:04.539Z,0.9
2024-03-02T07:19:06.492Z,1
2024-03-02T07:20:09.679Z,1
2024-03-02T07:21:11.312Z,1
2024-03-02T07:22:12.931Z,1.1
2024-03-02T07:23:14.646Z,1.1
2024-03-02T07:24:16.184Z,1.2
2024-03-02T07:27:51.035Z,1.3
2024-03-02T07:28:53.074Z,1.3
2024-03-02T07:29:54.695Z,1.4
2024-03-02T07:30:56.341Z,1.4
2024-03-02T07:31:58.447Z,1.5
2024-03-02T07:33:00.089Z,1.5
2024-03-02T07:34:02.817Z,1.6
2024-03-02T07:35:05.089Z,1.6
2024-03-02T07:36:06.644Z,1.7
2024-03-02T07:37:08.344Z,1.7
2024-03-02T07:38:09.974Z,1.8
2024-03-02T07:39:11.616Z,1.9
2024-03-02T07:40:13.136Z,1.9
2024-03-02T07:41:14.941Z,2
2024-03-02T07:42:16.559Z,2
2024-03-02T07:43:18.149Z,2.1
2024-03-02T07:44:19.792Z,2.1
2024-03-02T07:45:21.459Z,2.2
2024-03-02T07:46:23.452Z,2.2
2024-03-02T07:47:25.033Z,2.3
2024-03-02T07:48:27.295Z,2.3
2024-03-02T07:49:29.250Z,2.4
2024-03-02T07:50:30.834Z,2.5
2024-03-02T07:51:32.525Z,2.5
2024-03-02T07:52:34.321Z,2.6
2024-03-02T07:53:35.910Z,2.7
2024-03-02T07:54:37.599Z,2.7
2024-03-02T07:55:39.526Z,2.8
2024-03-02T07:56:41.432Z,2.9
2024-03-02T07:57:43.193Z,3
2024-03-02T07:58:45.101Z,3
2024-03-02T07:59:46.720Z,3.1
2024-03-02T08:00:49.082Z,3.1
2024-03-02T08:01:57.323Z,3.2
2024-03-02T08:02:59.321Z,3.2
2024-03-02T08:04:01.297Z,3.3
2024-03-02T08:05:03.813Z,3.4
2024-03-02T08:06:05.333Z,3.4
2024-03-02T08:07:07.258Z,3.5
2024-03-02T08:08:09.324Z,3.5
2024-03-02T08:09:10.944Z,3.6
2024-03-02T08:10:12.538Z,3.7
2024-03-02T08:11:15.238Z,3.7
2024-03-02T08:12:17.524Z,3.8
2024-03-02T08:13:19.601Z,3.9
2024-03-02T08:14:21.095Z,3.9
2024-03-02T08:15:22.787Z,4
2024-03-02T08:16:24.963Z,4.1
2024-03-02T08:17:26.692Z,4.2
2024-03-02T08:18:28.836Z,4.2
2024-03-02T08:19:30.954Z,4.3
2024-03-02T08:20:33.030Z,4.4
2024-03-02T08:21:34.798Z,4.5
2024-03-02T08:22:36.883Z,4.5
2024-03-02T08:23:41.385Z,4.6
2024-03-02T08:24:46.533Z,4.7
2024-03-02T08:25:48.702Z,4.7
2024-03-02T08:26:50.271Z,4.8
2024-03-02T08:27:52.170Z,4.8
2024-03-02T08:28:54.613Z,4.9
2024-03-02T08:29:56.169Z,4.9
2024-03-02T08:30:58.689Z,5
2024-03-02T08:32:01.131Z,5
2024-03-02T08:33:02.836Z,5.1
2024-03-02T08:34:05.193Z,5.1
2024-03-02T08:35:07.591Z,5.2
2024-03-02T08:36:09.358Z,5.2
2024-03-02T08:37:10.903Z,5.3
2024-03-02T08:38:12.491Z,5.3
2024-03-02T08:39:14.258Z,5.4
2024-03-02T08:40:19.664Z,5.5
2024-03-02T08:41:21.588Z,5.5
2024-03-02T08:42:23.305Z,5.6
2024-03-02T08:43:25.500Z,5.7
2024-03-02T08:44:27.212Z,5.7
2024-03-02T08:45:28.980Z,5.8
2024-03-02T08:46:30.848Z,5.9
2024-03-02T08:47:32.711Z,5.9
2024-03-02T08:48:35.715Z,6
2024-03-02T08:49:37.984Z,6.1
2024-03-02T08:50:39.680Z,6.2
2024-03-02T08:51:41.265Z,6.2
2024-03-02T08:52:43.429Z,6.3
2024-03-02T08:53:45.248Z,6.4
2024-03-02T08:54:47.027Z,6.5
2024-03-02T08:55:49.024Z,6.6
2024-03-02T08:56:50.601Z,6.6
2024-03-02T08:57:52.326Z,6.7
2024-03-02T08:58:54.492Z,6.8
2024-03-02T08:59:56.037Z,6.9
2024-03-02T09:00:57.848Z,6.9
2024-03-02T09:02:00.158Z,7
2024-03-02T09:03:02.580Z,7.1
2024-03-02T09:04:04.423Z,7.2
2024-03-02T09:05:07.055Z,7.2
2024-03-02T09:06:08.907Z,7.3
2024-03-02T09:07:10.662Z,7.4
2024-03-02T09:08:12.306Z,7.4
2024-03-02T09:09:13.918Z,7.5
2024-03-02T09:10:15.447Z,7.6
2024-03-02T09:11:17.034Z,7.7
2024-03-02T09:12:18.793Z,7.8
2024-03-02T09:13:20.744Z,7.9
2024-03-02T09:14:22.522Z,8
2024-03-02T09:15:24.203Z,8.1
2024-03-02T09:16:26.412Z,8.1
2024-03-02T09:17:28.216Z,8.2
2024-03-02T09:18:29.952Z,8.3
2024-03-02T09:19:32.160Z,8.4
2024-03-02T09:20:33.685Z,8.5
2024-03-02T09:21:35.324Z,8.6
2024-03-02T09:22:37.533Z,8.7
2024-03-02T09:23:39.092Z,8.8
2024-03-02T09:24:40.964Z,8.9
2024-03-02T09:25:43.084Z,9
2024-03-02T09:26:44.666Z,9.1
2024-03-02T09:27:46.943Z,9.2
2024-03-02T09:28:48.898Z,9.3
2024-03-02T09:29:50.704Z,9.4
2024-03-02T09:30:52.391Z,9.5
2024-03-02T09:31:54.329Z,9.6
2024-03-02T09:33:18.119Z,9.8
2024-03-02T09:34:19.957Z,9.9
2024-03-02T09:35:22.226Z,10
2024-03-02T09:36:23.956Z,10.1
2024-03-02T09:37:25.672Z,10.1
2024-03-02T09:38:28.132Z,10.2
2024-03-02T09:39:29.759Z,10.2
2024-03-02T09:40:31.482Z,10.3
2024-03-02T09:41:32.685Z,10.3
2024-03-02T09:42:34.767Z,10.4
2024-03-02T09:43:36.922Z,10.5
2024-03-02T09:44:38.473Z,10.6
2024-03-02T09:45:40.328Z,10.7
2024-03-02T09:46:42.581Z,10.8
2024-03-02T09:47:44.123Z,10.9
2024-03-02T09:48:46.240Z,10.9
2024-03-02T09:49:48.287Z,11
2024-03-02T09:50:49.911Z,11.1
2024-03-02T09:51:51.822Z,11.2
2024-03-02T09:53:29.922Z,12.5
2024-03-02T09:54:31.623Z,12.5
2024-03-02T09:55:33.641Z,12.5
2024-03-02T09:56:35.140Z,12.5
2024-03-02T09:57:40.003Z,12.6
2024-03-02T09:58:43.918Z,12.6
2024-03-02T09:59:45.436Z,12.6
2024-03-02T10:00:47.621Z,12.6
2024-03-02T10:01:50.571Z,12.7
2024-03-02T10:02:52.206Z,12.7
2024-03-02T10:03:53.908Z,12.7
2024-03-02T10:04:55.442Z,12.7
2024-03-02T10:05:57.411Z,12.7
2024-03-02T10:06:59.170Z,12.7
2024-03-02T10:08:01.055Z,12.7
2024-03-02T10:09:02.840Z,12.7
2024-03-02T10:10:04.514Z,12.7
2024-03-02T10:11:06.489Z,12.7
2024-03-02T10:12:08.514Z,12.7
2024-03-02T10:13:10.068Z,12.6
2024-03-02T10:14:11.638Z,12.6
2024-03-02T10:15:13.334Z,12.6
2024-03-02T10:16:15.401Z,12.6
2024-03-02T10:17:17.298Z,12.6
2024-03-02T10:18:18.804Z,12.6
2024-03-02T10:19:20.678Z,12.6
2024-03-02T10:20:22.277Z,12.6
2024-03-02T10:21:23.993Z,12.6
2024-03-02T10:22:25.991Z,12.6
2024-03-02T10:23:27.485Z,12.6
2024-03-02T10:24:29.158Z,12.5
2024-03-02T10:25:44.178Z,12.5
2024-03-02T10:27:00.612Z,12.5
2024-03-02T10:28:02.476Z,12.5
2024-03-02T10:29:04.756Z,12.4
2024-03-02T10:30:06.866Z,12.4
2024-03-02T10:31:11.115Z,12.4
2024-03-02T10:32:13.683Z,12.4
2024-03-02T10:33:15.360Z,12.4
2024-03-02T10:34:17.104Z,12.4
2024-03-02T10:35:19.001Z,12.4
2024-03-02T10:36:20.751Z,12.4
2024-03-02T10:37:22.921Z,12.4
2024-03-02T10:38:24.622Z,12.4
2024-03-02T10:39:26.384Z,12.4
2024-03-02T10:40:28.264Z,12.4
2024-03-02T10:41:29.977Z,12.4
2024-03-02T10:42:31.656Z,12.4
2024-03-02T10:43:33.556Z,12.4
2024-03-02T10:44:35.437Z,12.4
2024-03-02T10:45:37.933Z,12.4
2024-03-02T10:46:40.002Z,12.5
2024-03-02T10:47:41.761Z,12.5
2024-03-02T10:48:43.877Z,12.5
2024-03-02T10:49:45.780Z,12.5
2024-03-02T10:50:47.549Z,12.6
2024-03-02T10:51:49.264Z,12.6
2024-03-02T10:52:51.472Z,12.6
2024-03-02T10:53:53.017Z,12.7
2024-03-02T10:54:54.808Z,12.7
2024-03-02T10:55:59.169Z,12.7
2024-03-02T10:57:05.635Z,12.8
2024-03-02T10:58:07.773Z,12.8
2024-03-02T10:59:10.311Z,12.8
2024-03-02T11:00:11.859Z,12.8
2024-03-02T11:01:13.599Z,12.9
2024-03-02T11:02:16.176Z,12.9
2024-03-02T11:03:17.874Z,13
2024-03-02T11:04:19.816Z,13
2024-03-02T11:05:21.556Z,13.1
2024-03-02T11:06:23.459Z,13.1
2024-03-02T11:07:25.418Z,13.2
2024-03-02T11:08:27.248Z,13.2
2024-03-02T11:09:29.128Z,13.3
2024-03-02T11:10:31.028Z,13.3
2024-03-02T11:11:32.745Z,13.4
2024-03-02T11:12:34.928Z,13.4
2024-03-02T11:13:42.247Z,13.4
2024-03-02T11:14:44.155Z,13.4
2024-03-02T11:15:46.134Z,13.4
2024-03-02T11:16:48.204Z,13.5
2024-03-02T11:17:49.832Z,13.5
2024-03-02T11:18:52.002Z,13.5
2024-03-02T11:19:54.633Z,13.6
2024-03-02T11:20:56.294Z,13.6
2024-03-02T11:21:58.664Z,13.6
2024-03-02T11:23:01.355Z,13.7
2024-03-02T11:24:02.943Z,13.8
2024-03-02T11:25:04.519Z,13.8
2024-03-02T11:26:07.036Z,13.9
2024-03-02T11:27:08.827Z,13.9
2024-03-02T11:28:11.085Z,13.9
2024-03-02T11:29:13.914Z,13.9
2024-03-02T11:30:15.522Z,13.9
2024-03-02T11:31:17.145Z,14
2024-03-02T11:32:19.096Z,14
2024-03-02T11:33:20.873Z,14
2024-03-02T11:34:23.467Z,14.1
2024-03-02T11:35:25.004Z,14.1
2024-03-02T11:36:26.592Z,14.1
2024-03-02T11:37:28.419Z,14.2
2024-03-02T11:38:29.996Z,14.2
2024-03-02T11:39:32.385Z,14.3
2024-03-02T11:40:34.640Z,14.3
2024-03-02T11:41:36.359Z,14.3
2024-03-02T11:42:38.103Z,14.4
2024-03-02T11:43:40.037Z,14.4
2024-03-02T11:44:42.229Z,14.4
2024-03-02T11:45:44.144Z,14.5
2024-03-02T11:46:47.573Z,14.5
2024-03-02T11:47:49.547Z,14.6
2024-03-02T11:48:51.771Z,14.6
2024-03-02T11:49:53.883Z,14.7
2024-03-02T11:50:55.621Z,14.7
2024-03-02T11:51:57.318Z,14.8
2024-03-02T11:52:59.519Z,14.9
2024-03-02T11:54:01.137Z,14.9
2024-03-02T11:55:03.255Z,14.9
2024-03-02T11:56:05.815Z,14.9
2024-03-02T11:57:07.624Z,15
2024-03-02T11:58:09.692Z,15
2024-03-02T11:59:11.943Z,15
2024-03-02T12:00:13.587Z,15.1
2024-03-02T12:01:15.363Z,15.1
2024-03-02T12:02:17.687Z,15.1
2024-03-02T12:03:19.364Z,15.1
2024-03-02T12:04:22.296Z,15.1
2024-03-02T12:05:24.735Z,15.1
2024-03-02T12:06:26.375Z,15
2024-03-02T12:07:28.613Z,15
2024-03-02T12:08:30.447Z,15
2024-03-02T12:09:32.521Z,15
2024-03-02T12:10:35.002Z,15
2024-03-02T12:11:37.261Z,14.9
2024-03-02T12:12:39.684Z,14.9
2024-03-02T12:13:42.344Z,14.9
2024-03-02T12:14:44.190Z,14.9
2024-03-02T12:15:45.936Z,14.9
2024-03-02T12:16:48.055Z,14.9
2024-03-02T12:17:49.619Z,14.9
2024-03-02T12:18:51.710Z,14.9
2024-03-02T12:19:53.819Z,14.8
2024-03-02T12:20:55.455Z,14.8
2024-03-02T12:21:57.222Z,14.7
2024-03-02T12:22:59.530Z,14.7
2024-03-02T12:24:01.213Z,14.7
2024-03-02T12:25:03.097Z,14.6
2024-03-02T12:26:05.346Z,14.6
2024-03-02T12:27:07.487Z,14.6
2024-03-02T12:28:09.287Z,14.6
2024-03-02T12:29:11.642Z,14.6
2024-03-02T12:30:13.168Z,14.6
2024-03-02T12:31:14.829Z,14.6
2024-03-02T12:32:16.897Z,14.6
2024-03-02T12:33:18.624Z,14.6
2024-03-02T12:34:21.385Z,14.6
2024-03-02T12:35:23.759Z,14.6
2024-03-02T12:36:25.606Z,14.6
2024-03-02T12:37:27.736Z,14.6
2024-03-02T12:38:29.248Z,14.6
2024-03-02T12:39:30.911Z,14.6
2024-03-02T12:40:32.718Z,14.6
2024-03-02T12:41:34.416Z,14.6
2024-03-02T12:42:36.492Z,14.6
2024-03-02T12:43:38.556Z,14.5
2024-03-02T12:44:40.084Z,14.5
2024-03-02T12:45:41.825Z,14.5
2024-03-02T12:46:44.120Z,14.5
2024-03-02T12:47:46.442Z,14.5
2024-03-02T12:48:48.763Z,14.5
2024-03-02T12:49:51.030Z,14.6
2024-03-02T12:50:52.662Z,14.6
2024-03-02T12:51:54.688Z,14.6
2024-03-02T12:52:57.641Z,14.6
2024-03-02T12:53:59.251Z,14.6
2024-03-02T12:55:01.415Z,14.7
2024-03-02T12:56:04.082Z,14.7
2024-03-02T12:57:06.374Z,14.7
2024-03-02T12:58:08.224Z,14.7
2024-03-02T12:59:10.400Z,14.8
2024-03-02T13:00:11.975Z,14.7
2024-03-02T13:01:14.005Z,14.7
2024-03-02T13:02:16.641Z,14.7
2024-03-02T13:03:18.196Z,14.7
2024-03-02T13:04:19.726Z,14.7
2024-03-02T13:05:21.957Z,14.7
2024-03-02T13:06:23.473Z,14.7
2024-03-02T13:07:25.670Z,14.7
2024-03-02T13:08:27.246Z,14.6
2024-03-02T13:09:28.886Z,14.6
2024-03-02T13:10:31.644Z,14.6
2024-03-02T13:11:33.192Z,14.6
2024-03-02T13:12:34.839Z,14.6
2024-03-02T13:13:37.170Z,14.6
2024-03-02T13:14:38.734Z,14.5
2024-03-02T13:15:40.752Z,14.5
2024-03-02T13:16:48.304Z,14.5
2024-03-02T13:17:50.351Z,14.4
2024-03-02T13:18:52.405Z,14.4
2024-03-02T13:19:54.550Z,14.4
2024-03-02T13:20:56.213Z,14.4
2024-03-02T13:21:58.028Z,14.3
2024-03-02T13:23:00.099Z,14.3
2024-03-02T13:24:01.732Z,14.3
2024-03-02T13:25:03.822Z,14.3
2024-03-02T13:26:07.018Z,14.3
2024-03-02T13:27:08.578Z,14.3
2024-03-02T13:28:10.642Z,14.3
2024-03-02T13:29:12.924Z,14.2
2024-03-02T13:30:14.489Z,14.2
2024-03-02T13:31:16.182Z,14.2
2024-03-02T13:32:17.844Z,14.2
2024-03-02T13:33:19.626Z,14.2
2024-03-02T13:34:21.849Z,14.2
2024-03-02T13:35:23.368Z,14.2
2024-03-02T13:36:24.967Z,14.2
2024-03-02T13:37:27.304Z,14.2
2024-03-02T13:38:29.407Z,14.2
2024-03-02T13:39:31.125Z,14.1
2024-03-02T13:40:33.004Z,14.1
2024-03-02T13:41:34.553Z,14.1
2024-03-02T13:42:36.212Z,14.1
2024-03-02T13:43:38.378Z,14.1
2024-03-02T13:44:39.940Z,14.1
2024-03-02T13:45:41.628Z,14.1
2024-03-02T13:46:43.657Z,14.1
2024-03-02T13:47:45.335Z,14
2024-03-02T13:48:47.697Z,14
2024-03-02T13:49:50.117Z,14
2024-03-02T13:50:52.323Z,14
2024-03-02T13:51:54.115Z,14
2024-03-02T13:52:56.235Z,13.9
2024-03-02T13:53:57.874Z,13.9
2024-03-02T13:54:59.598Z,13.9
2024-03-02T13:56:02.011Z,13.9
2024-03-02T13:57:04.297Z,13.9
2024-03-02T13:58:06.076Z,13.9
2024-03-02T13:59:08.505Z,13.9
2024-03-02T14:00:10.204Z,13.9
2024-03-02T14:01:12.012Z,13.9
2024-03-02T14:02:14.330Z,13.9
2024-03-02T14:03:16.091Z,13.9
2024-03-02T14:04:17.764Z,13.9
2024-03-02T14:05:19.842Z,13.9
2024-03-02T14:06:21.544Z,13.9
2024-03-02T14:07:23.103Z,13.9
2024-03-02T14:08:24.645Z,13.9
2024-03-02T14:09:28.229Z,13.9
2024-03-02T14:10:30.371Z,14
2024-03-02T14:11:32.012Z,13.9
2024-03-02T14:12:34.168Z,13.9