createdAt,value
2019-02-11T00:00:31.049Z,951.92
2019-02-11T00:01:31.000Z,952.04
2019-02-11T00:02:30.919Z,952.07
2019-02-11T00:03:30.849Z,952.05
2019-02-11T00:04:30.786Z,952.10
2019-02-11T00:05:30.718Z,952.06
2019-02-11T00:06:30.643Z,952.12
2019-02-11T00:07:30.572Z,952.02
2019-02-11T00:08:30.509Z,952.09
2019-02-11T00:09:30.453Z,952.03
2019-02-11T00:10:30.372Z,952.02
2019-02-11T00:11:30.308Z,952.01
2019-02-11T00:12:30.241Z,951.95
2019-02-11T00:13:30.172Z,951.93
2019-02-11T00:14:30.101Z,951.93
2019-02-11T00:15:30.039Z,951.98
2019-02-11T00:16:29.992Z,951.98
2019-02-11T00:17:29.899Z,951.96
2019-02-11T00:18:29.844Z,951.87
2019-02-11T00:19:29.770Z,951.94
2019-02-11T00:20:29.705Z,951.90
2019-02-11T00:21:29.632Z,951.88
2019-02-11T00:22:29.563Z,951.91
2019-02-11T00:23:29.506Z,951.87
2019-02-11T00:24:29.433Z,951.88
2019-02-11T00:25:29.361Z,951.94
2019-02-11T00:26:29.297Z,951.97
2019-02-11T00:27:29.236Z,952.00
2019-02-11T00:28:29.159Z,952.03
2019-02-11T00:29:29.092Z,951.94
2019-02-11T00:30:29.024Z,951.97
2019-02-11T00:31:29.026Z,952.08
2019-02-11T00:32:28.913Z,952.04
2019-02-11T00:33:28.822Z,951.96
2019-02-11T00:34:28.780Z,952.03
2019-02-11T00:35:28.688Z,952.02
2019-02-11T00:36:28.624Z,951.92
2019-02-11T00:37:28.554Z,951.97
2019-02-11T00:38:28.487Z,951.91
2019-02-11T00:39:28.419Z,952.00
2019-02-11T00:40:28.349Z,951.92
2019-02-11T00:41:28.283Z,951.95
2019-02-11T00:42:28.229Z,951.92
2019-02-11T00:43:28.169Z,951.96
2019-02-11T00:44:28.080Z,951.94
2019-02-11T00:45:28.022Z,951.87
2019-02-11T00:46:27.946Z,951.91
2019-02-11T00:47:27.878Z,951.93
2019-02-11T00:48:27.809Z,951.95
2019-02-11T00:49:27.765Z,951.97
2019-02-11T00:50:27.674Z,951.94
2019-02-11T00:51:27.622Z,951.97
2019-02-11T00:52:27.540Z,952.02
2019-02-11T00:53:27.486Z,951.94
2019-02-11T00:54:27.413Z,951.94
2019-02-11T00:55:27.335Z,952.03
2019-02-11T00:56:27.270Z,951.99
2019-02-11T00:57:27.199Z,952.04
2019-02-11T00:58:27.136Z,952.11
2019-02-11T00:59:27.069Z,952.03
2019-02-11T01:00:27.009Z,952.01
2019-02-11T01:01:26.932Z,952.03
2019-02-11T01:02:26.865Z,952.03
2019-02-11T01:03:26.799Z,952.10
2019-02-11T01:04:26.728Z,952.10
2019-02-11T01:05:26.666Z,952.09
2019-02-11T01:06:26.596Z,951.93
2019-02-11T01:07:26.551Z,951.89
2019-02-11T01:08:26.461Z,951.94
2019-02-11T01:09:26.397Z,952.13
2019-02-11T01:10:26.327Z,951.99
2019-02-11T01:11:26.270Z,952.11
2019-02-11T01:12:26.187Z,952.09
2019-02-11T01:13:27.751Z,952.09
2019-02-11T01:14:26.054Z,952.12
2019-02-11T01:15:25.999Z,952.09
2019-02-11T01:16:25.915Z,952.17
2019-02-11T01:17:25.853Z,952.16
2019-02-11T01:18:25.810Z,952.18
2019-02-11T01:19:25.720Z,952.18
2019-02-11T01:20:25.651Z,952.20
2019-02-11T01:21:25.583Z,952.23
2019-02-11T01:22:25.526Z,952.29
2019-02-11T01:23:25.446Z,952.32
2019-02-11T01:24:25.380Z,952.34
2019-02-11T01:25:25.316Z,952.48
2019-02-11T01:26:25.245Z,952.36
2019-02-11T01:27:25.178Z,952.34
2019-02-11T01:28:25.122Z,952.40
2019-02-11T01:29:25.041Z,952.45
2019-02-11T01:30:24.976Z,952.47
2019-02-11T01:31:24.908Z,952.38
2019-02-11T01:32:24.840Z,952.48
2019-02-11T01:33:24.778Z,952.34
2019-02-11T01:34:24.708Z,952.26
2019-02-11T01:35:24.639Z,952.33
2019-02-11T01:36:24.569Z,952.37
2019-02-11T01:37:24.503Z,952.36
2019-02-11T01:38:24.436Z,952.37
2019-02-11T01:39:24.381Z,952.37
2019-02-11T01:40:24.311Z,952.37
2019-02-11T01:41:24.247Z,952.47
2019-02-11T01:42:24.166Z,952.44
2019-02-11T01:43:24.098Z,952.50
2019-02-11T01:44:24.045Z,952.62
2019-02-11T01:45:23.961Z,952.60
2019-02-11T01:46:23.897Z,952.64
2019-02-11T01:47:23.830Z,952.77
2019-02-11T01:48:23.760Z,952.85
2019-02-11T01:49:23.697Z,952.83
2019-02-11T01:50:23.631Z,952.92
2019-02-11T01:51:23.581Z,952.96
2019-02-11T01:52:23.492Z,952.98
2019-02-11T01:53:23.425Z,952.96
2019-02-11T01:54:23.361Z,952.95
2019-02-11T01:55:23.305Z,952.95
2019-02-11T01:56:23.223Z,952.93
2019-02-11T01:57:23.153Z,952.98
2019-02-11T01:58:23.086Z,952.93
2019-02-11T01:59:23.018Z,952.92
2019-02-11T02:00:22.953Z,952.84
2019-02-11T02:01:22.884Z,952.91
2019-02-11T02:02:22.819Z,952.89
2019-02-11T02:03:22.748Z,952.89
2019-02-11T02:04:22.681Z,952.88
2019-02-11T02:05:22.616Z,952.91
2019-02-11T02:06:22.565Z,952.93
2019-02-11T02:07:22.482Z,952.96
2019-02-11T02:08:22.413Z,953.00
2019-02-11T02:09:22.343Z,953.01
2019-02-11T02:10:22.278Z,953.05
2019-02-11T02:11:22.221Z,952.97
2019-02-11T02:12:22.144Z,953.04
2019-02-11T02:13:22.078Z,953.04
2019-02-11T02:14:22.010Z,953.09
2019-02-11T02:15:21.943Z,953.12
2019-02-11T02:16:21.872Z,953.13
2019-02-11T02:17:21.824Z,953.17
2019-02-11T02:18:21.734Z,953.19
2019-02-11T02:19:21.669Z,953.21
2019-02-11T02:20:21.601Z,953.11
2019-02-11T02:21:21.538Z,953.24
2019-02-11T02:22:21.474Z,953.22
2019-02-11T02:23:21.414Z,953.25
2019-02-11T02:24:21.337Z,953.28
2019-02-11T02:25:21.264Z,953.25
2019-02-11T02:26:21.198Z,953.25
2019-02-11T02:27:21.132Z,953.36
2019-02-11T02:28:21.069Z,953.35
2019-02-11T02:29:20.993Z,953.36
2019-02-11T02:30:20.941Z,953.38
2019-02-11T02:31:20.858Z,953.34
2019-02-11T02:32:20.824Z,953.31
2019-02-11T02:33:20.733Z,953.32
2019-02-11T02:34:20.677Z,953.34
2019-02-11T02:35:20.699Z,953.21
2019-02-11T02:36:20.526Z,953.27
2019-02-11T02:37:20.457Z,953.30
2019-02-11T02:38:20.386Z,953.18
2019-02-11T02:39:20.331Z,953.29
2019-02-11T02:40:20.253Z,953.28
2019-02-11T02:41:20.194Z,953.30
2019-02-11T02:42:20.118Z,953.33
2019-02-11T02:43:20.053Z,953.33
2019-02-11T02:44:19.986Z,953.38
2019-02-11T02:45:19.917Z,953.35
2019-02-11T02:46:19.858Z,953.37
2019-02-11T02:47:19.778Z,953.33
2019-02-11T02:48:19.711Z,953.38
2019-02-11T02:49:19.645Z,953.39
2019-02-11T02:50:19.583Z,953.40
2019-02-11T02:51:19.505Z,953.41
2019-02-11T02:52:19.440Z,953.35
2019-02-11T02:53:19.373Z,953.40
2019-02-11T02:54:19.313Z,953.35
2019-02-11T02:55:19.244Z,953.27
2019-02-11T02:56:19.181Z,953.27
2019-02-11T02:57:19.103Z,953.22
2019-02-11T02:58:19.035Z,953.21
2019-02-11T02:59:18.969Z,953.19
2019-02-11T03:00:18.902Z,953.20
2019-02-11T03:01:18.845Z,953.23
2019-02-11T03:02:18.768Z,953.21
2019-02-11T03:03:18.704Z,953.19
2019-02-11T03:04:18.631Z,953.21
2019-02-11T03:05:18.575Z,953.22
2019-02-11T03:06:18.503Z,953.17
2019-02-11T03:07:18.434Z,953.15
2019-02-11T03:08:18.376Z,953.07
2019-02-11T03:09:18.297Z,953.23
2019-02-11T03:10:18.229Z,953.21
2019-02-11T03:11:18.160Z,953.21
2019-02-11T03:12:18.099Z,953.21
2019-02-11T03:13:18.026Z,953.02
2019-02-11T03:14:17.959Z,953.14
2019-02-11T03:15:17.917Z,953.16
2019-02-11T03:16:17.834Z,953.12
2019-02-11T03:17:17.760Z,953.17
2019-02-11T03:18:17.799Z,953.08
2019-02-11T03:19:17.629Z,953.11
2019-02-11T03:20:17.552Z,953.14
2019-02-11T03:21:17.489Z,953.13
2019-02-11T03:22:17.432Z,953.16
2019-02-11T03:23:17.401Z,953.21
2019-02-11T03:24:17.295Z,953.18
2019-02-11T03:25:17.221Z,953.23
2019-02-11T03:26:17.165Z,953.29
2019-02-11T03:27:17.098Z,953.27
2019-02-11T03:28:17.017Z,953.28
2019-02-11T03:29:16.950Z,953.28
2019-02-11T03:30:16.893Z,953.29
2019-02-11T03:31:16.818Z,953.38
2019-02-11T03:32:16.748Z,953.37
2019-02-11T03:33:16.684Z,953.43
2019-02-11T03:34:16.622Z,953.44
2019-02-11T03:35:16.557Z,953.39
2019-02-11T03:36:16.496Z,953.47
2019-02-11T03:37:16.432Z,953.48
2019-02-11T03:38:16.354Z,953.53
2019-02-11T03:39:16.277Z,953.53
2019-02-11T03:40:16.210Z,953.53
2019-02-11T03:41:16.142Z,953.56
2019-02-11T03:42:16.070Z,953.54
2019-02-11T03:43:16.009Z,953.56
2019-02-11T03:44:15.953Z,953.61
2019-02-11T03:45:15.880Z,953.62
2019-02-11T03:46:15.809Z,953.60
2019-02-11T03:47:15.743Z,953.66
2019-02-11T03:48:15.690Z,953.65
2019-02-11T03:49:17.709Z,953.67
2019-02-11T03:50:15.552Z,953.78
2019-02-11T03:51:15.470Z,953.71
2019-02-11T03:52:15.407Z,953.69
2019-02-11T03:53:15.345Z,953.76
2019-02-11T03:54:15.270Z,953.75
2019-02-11T03:55:15.199Z,953.80
2019-02-11T03:56:15.141Z,953.86
2019-02-11T03:57:15.067Z,953.83
2019-02-11T03:58:15.044Z,953.87
2019-02-11T03:59:14.944Z,953.91
2019-02-11T04:00:14.864Z,953.88
2019-02-11T04:01:14.798Z,953.98
2019-02-11T04:02:14.731Z,954.00
2019-02-11T04:03:14.676Z,954.01
2019-02-11T04:04:14.601Z,953.97
2019-02-11T04:05:14.526Z,954.06
2019-02-11T04:06:14.460Z,954.08
2019-02-11T04:07:14.393Z,954.02
2019-02-11T04:08:14.323Z,954.10
2019-02-11T04:09:14.256Z,954.04
2019-02-11T04:10:14.197Z,954.02
2019-02-11T04:11:14.135Z,954.12
2019-02-11T04:12:14.056Z,954.01
2019-02-11T04:13:13.998Z,954.03
2019-02-11T04:14:13.919Z,954.08
2019-02-11T04:15:13.846Z,954.07
2019-02-11T04:16:13.785Z,954.04
2019-02-11T04:17:13.728Z,954.01
2019-02-11T04:18:13.650Z,953.98
2019-02-11T04:19:13.582Z,953.99
2019-02-11T04:20:13.516Z,954.00
2019-02-11T04:21:13.458Z,954.06
2019-02-11T04:22:13.378Z,954.07
2019-02-11T04:23:13.310Z,954.09
2019-02-11T04:24:13.248Z,954.08
2019-02-11T04:25:13.180Z,954.12
2019-02-11T04:26:13.118Z,954.21
2019-02-11T04:27:13.042Z,954.23
2019-02-11T04:28:12.989Z,954.28
2019-02-11T04:29:12.906Z,954.27
2019-02-11T04:30:12.854Z,954.26
2019-02-11T04:31:12.785Z,954.32
2019-02-11T04:32:12.725Z,954.35
2019-02-11T04:33:12.636Z,954.39
2019-02-11T04:34:12.568Z,954.43
2019-02-11T04:35:12.501Z,954.40
2019-02-11T04:36:12.445Z,954.44
2019-02-11T04:37:12.386Z,954.42
2019-02-11T04:38:12.319Z,954.46
2019-02-11T04:39:12.234Z,954.45
2019-02-11T04:40:12.171Z,954.46
2019-02-11T04:41:12.097Z,954.46
2019-02-11T04:42:12.036Z,954.57
2019-02-11T04:43:11.979Z,954.53
2019-02-11T04:44:11.891Z,954.54
2019-02-11T04:45:11.826Z,954.47
2019-02-11T04:46:11.756Z,954.62
2019-02-11T04:47:11.689Z,954.57
2019-02-11T04:48:11.623Z,954.57
2019-02-11T04:49:11.554Z,954.54
2019-02-11T04:50:11.496Z,954.54
2019-02-11T04:51:11.435Z,954.62
2019-02-11T04:52:11.356Z,954.58
2019-02-11T04:53:11.290Z,954.64
2019-02-11T04:54:11.234Z,954.64
2019-02-11T04:55:11.175Z,954.59
2019-02-11T04:56:11.085Z,954.59
2019-02-11T04:57:11.012Z,954.61
2019-02-11T04:58:10.946Z,954.62
2019-02-11T04:59:10.880Z,954.67
2019-02-11T05:00:10.809Z,954.82
2019-02-11T05:01:10.741Z,954.74
2019-02-11T05:02:10.686Z,954.74
2019-02-11T05:03:10.611Z,954.84
2019-02-11T05:04:10.555Z,954.88
2019-02-11T05:05:10.494Z,955.00
2019-02-11T05:06:10.413Z,955.00
2019-02-11T05:07:10.334Z,954.95
2019-02-11T05:08:10.268Z,955.00
2019-02-11T05:09:10.219Z,955.02
2019-02-11T05:10:10.129Z,955.03
2019-02-11T05:11:10.071Z,955.07
2019-02-11T05:12:09.994Z,955.07
2019-02-11T05:13:09.944Z,955.13
2019-02-11T05:14:09.868Z,955.08
2019-02-11T05:15:09.792Z,954.96
2019-02-11T05:16:09.725Z,955.06
2019-02-11T05:17:09.657Z,955.07
2019-02-11T05:18:09.588Z,955.13
2019-02-11T05:19:09.527Z,955.12
2019-02-11T05:20:09.457Z,955.10
2019-02-11T05:21:09.382Z,955.03
2019-02-11T05:22:09.318Z,955.14
2019-02-11T05:23:09.246Z,955.14
2019-02-11T05:24:09.182Z,955.08
2019-02-11T05:25:09.112Z,955.15
2019-02-11T05:26:09.043Z,955.18
2019-02-11T05:27:08.970Z,955.23
2019-02-11T05:28:08.911Z,955.16
2019-02-11T05:29:08.848Z,955.15
2019-02-11T05:30:08.772Z,955.14
2019-02-11T05:31:08.716Z,955.24
2019-02-11T05:32:08.643Z,955.26
2019-02-11T05:33:08.610Z,955.24
2019-02-11T05:34:08.512Z,955.26
2019-02-11T05:35:08.456Z,955.24
2019-02-11T05:36:08.360Z,955.27
2019-02-11T05:37:08.293Z,955.32
2019-02-11T05:38:08.226Z,955.34
2019-02-11T05:39:08.170Z,955.33
2019-02-11T05:40:08.084Z,955.39
2019-02-11T05:41:08.020Z,955.34
2019-02-11T05:42:07.951Z,955.39
2019-02-11T05:43:07.888Z,955.33
2019-02-11T05:44:07.810Z,955.36
2019-02-11T05:45:07.748Z,955.39
2019-02-11T05:46:07.693Z,955.40
2019-02-11T05:47:07.617Z,955.44
2019-02-11T05:48:07.564Z,955.48
2019-02-11T05:49:07.479Z,955.51
2019-02-11T05:50:07.424Z,955.61
2019-02-11T05:51:07.336Z,955.56
2019-02-11T05:52:07.291Z,955.56
2019-02-11T05:53:07.201Z,955.55
2019-02-11T05:54:07.147Z,955.65
2019-02-11T05:55:07.060Z,955.65
2019-02-11T05:56:06.997Z,955.68
2019-02-11T05:57:06.929Z,955.67
2019-02-11T05:58:06.864Z,955.68
2019-02-11T05:59:06.923Z,955.67
2019-02-11T06:00:06.722Z,955.77
2019-02-11T06:01:06.679Z,955.73
2019-02-11T06:02:06.586Z,955.80
2019-02-11T06:03:06.553Z,955.81
2019-02-11T06:04:06.455Z,955.81
2019-02-11T06:05:06.406Z,955.84
2019-02-11T06:06:06.315Z,955.88
2019-02-11T06:07:06.259Z,955.89
2019-02-11T06:08:06.175Z,955.92
2019-02-11T06:09:06.120Z,955.89
2019-02-11T06:10:06.037Z,956.00
2019-02-11T06:11:05.973Z,956.01
2019-02-11T06:12:05.905Z,956.02
2019-02-11T06:13:05.837Z,956.05
2019-02-11T06:14:05.763Z,956.03
2019-02-11T06:15:05.700Z,956.13
2019-02-11T06:16:05.631Z,956.08
2019-02-11T06:17:05.566Z,956.11
2019-02-11T06:18:05.516Z,956.20
2019-02-11T06:19:05.424Z,956.18
2019-02-11T06:20:05.357Z,956.24
2019-02-11T06:21:05.293Z,956.26
2019-02-11T06:22:05.222Z,956.33
2019-02-11T06:23:05.166Z,956.34
2019-02-11T06:24:05.094Z,956.35
2019-02-11T06:25:05.013Z,956.33
2019-02-11T06:26:04.948Z,956.35
2019-02-11T06:27:04.876Z,956.42
2019-02-11T06:28:04.835Z,956.48
2019-02-11T06:29:04.739Z,956.47
2019-02-11T06:30:04.681Z,956.57
2019-02-11T06:31:04.608Z,956.55
2019-02-11T06:32:04.587Z,956.50
2019-02-11T06:33:04.469Z,956.55
2019-02-11T06:34:04.399Z,956.64
2019-02-11T06:35:04.332Z,956.64
2019-02-11T06:36:11.922Z,956.70
2019-02-11T06:37:04.200Z,956.70
2019-02-11T06:38:04.180Z,956.75
2019-02-11T06:39:04.064Z,956.71
2019-02-11T06:40:03.989Z,956.74
2019-02-11T06:41:03.921Z,956.74
2019-02-11T06:42:03.858Z,956.76
2019-02-11T06:43:03.797Z,956.80
2019-02-11T06:44:03.714Z,956.79
2019-02-11T06:45:11.413Z,956.81
2019-02-11T06:46:03.578Z,956.85
2019-02-11T06:47:03.510Z,956.84
2019-02-11T06:48:03.440Z,956.88
2019-02-11T06:49:03.372Z,956.83
2019-02-11T06:50:03.305Z,957.00
2019-02-11T06:51:03.248Z,957.01
2019-02-11T06:52:03.162Z,957.00
2019-02-11T06:53:03.098Z,957.03
2019-02-11T06:54:03.030Z,957.05
2019-02-11T06:55:02.972Z,957.07
2019-02-11T06:56:02.902Z,957.08
2019-02-11T06:57:04.210Z,957.15
2019-02-11T06:58:02.779Z,957.20
2019-02-11T06:59:02.687Z,957.12
2019-02-11T07:00:02.627Z,957.16
2019-02-11T07:01:02.594Z,957.19
2019-02-11T07:02:02.482Z,957.26
2019-02-11T07:03:02.416Z,957.22
2019-02-11T07:04:02.360Z,957.28
2019-02-11T07:05:02.278Z,957.25
2019-02-11T07:06:02.214Z,957.32
2019-02-11T07:07:02.137Z,957.33
2019-02-11T07:08:02.071Z,957.36
2019-02-11T07:09:02.006Z,957.38
2019-02-11T07:10:01.940Z,957.46
2019-02-11T07:11:01.864Z,957.45
2019-02-11T07:12:01.811Z,957.44
2019-02-11T07:13:01.731Z,957.58
2019-02-11T07:14:01.666Z,957.55
2019-02-11T07:15:01.597Z,957.53
2019-02-11T07:16:01.534Z,957.58
2019-02-11T07:17:01.469Z,957.62
2019-02-11T07:18:01.387Z,957.65
2019-02-11T07:19:01.318Z,957.66
2019-02-11T07:20:01.259Z,957.67
2019-02-11T07:21:01.194Z,957.71
2019-02-11T07:22:01.111Z,957.74
2019-02-11T07:23:01.043Z,957.76
2019-02-11T07:24:00.976Z,957.81
2019-02-11T07:25:00.920Z,957.76
2019-02-11T07:26:00.836Z,957.88
2019-02-11T07:27:00.773Z,957.88
2019-02-11T07:28:00.703Z,957.93
2019-02-11T07:29:00.637Z,957.95
2019-02-11T07:30:00.572Z,957.94
2019-02-11T07:31:00.500Z,957.98
2019-02-11T07:32:00.430Z,958.01
2019-02-11T07:33:00.371Z,958.07
2019-02-11T07:34:00.294Z,958.03
2019-02-11T07:35:00.320Z,958.08
2019-02-11T07:36:00.158Z,958.06
2019-02-11T07:37:00.112Z,958.10
2019-02-11T07:38:00.015Z,958.16
2019-02-11T07:38:59.955Z,958.14
2019-02-11T07:39:59.896Z,958.21
2019-02-11T07:40:59.817Z,958.20
2019-02-11T07:41:59.741Z,958.19
2019-02-11T07:42:59.675Z,958.23
2019-02-11T07:43:59.627Z,958.28
2019-02-11T07:44:59.557Z,958.25
2019-02-11T07:45:59.473Z,958.31
2019-02-11T07:46:59.418Z,958.32
2019-02-11T07:47:59.336Z,958.40
2019-02-11T07:48:59.270Z,958.23
2019-02-11T07:49:59.197Z,958.32
2019-02-11T07:50:59.126Z,958.37
2019-02-11T07:51:59.071Z,958.38
2019-02-11T07:52:58.988Z,958.39
2019-02-11T07:53:58.939Z,958.42
2019-02-11T07:54:58.887Z,958.46
2019-02-11T07:55:58.799Z,958.50
2019-02-11T07:56:58.718Z,958.50
2019-02-11T07:57:58.661Z,958.51
2019-02-11T07:58:58.592Z,958.54
2019-02-11T07:59:58.511Z,958.55
2019-02-11T08:00:58.445Z,958.57
2019-02-11T08:01:58.376Z,958.68
2019-02-11T08:02:58.328Z,958.66
2019-02-11T08:03:58.242Z,958.71
2019-02-11T08:04:58.170Z,958.68
2019-02-11T08:05:58.103Z,958.66
2019-02-11T08:06:58.047Z,958.70
2019-02-11T08:07:57.964Z,958.74
2019-02-11T08:08:57.910Z,958.74
2019-02-11T08:09:57.869Z,958.82
2019-02-11T08:10:57.774Z,958.87
2019-02-11T08:11:57.687Z,958.86
2019-02-11T08:12:57.624Z,958.89
2019-02-11T08:13:57.578Z,958.91
2019-02-11T08:14:57.487Z,958.98
2019-02-11T08:15:57.417Z,959.04
2019-02-11T08:16:57.351Z,959.06
2019-02-11T08:17:58.210Z,959.09
2019-02-11T08:18:57.208Z,959.14
2019-02-11T08:19:57.145Z,959.03
2019-02-11T08:20:57.127Z,959.14
2019-02-11T08:21:57.016Z,959.17
2019-02-11T08:22:56.933Z,959.18
2019-02-11T08:23:56.878Z,959.18
2019-02-11T08:24:56.803Z,959.28
2019-02-11T08:25:56.760Z,959.27
2019-02-11T08:26:56.674Z,959.28
2019-02-11T08:27:56.606Z,959.31
2019-02-11T08:28:56.554Z,959.33
2019-02-11T08:29:56.463Z,959.35
2019-02-11T08:30:56.392Z,959.34
2019-02-11T08:31:56.337Z,959.36
2019-02-11T08:32:56.260Z,959.41
2019-02-11T08:33:56.182Z,959.37
2019-02-11T08:34:56.129Z,959.40
2019-02-11T08:35:56.049Z,959.35
2019-02-11T08:36:55.985Z,959.35
2019-02-11T08:37:55.906Z,959.38
2019-02-11T08:38:55.852Z,959.38
2019-02-11T08:39:55.783Z,959.43
2019-02-11T08:40:55.703Z,959.47
2019-02-11T08:41:55.630Z,959.45
2019-02-11T08:42:55.567Z,959.43
2019-02-11T08:43:55.535Z,959.49
2019-02-11T08:44:55.431Z,959.49
2019-02-11T08:45:55.367Z,959.54
2019-02-11T08:46:55.302Z,959.50
2019-02-11T08:47:55.222Z,959.55
2019-02-11T08:48:55.156Z,959.57
2019-02-11T08:49:55.092Z,959.58
2019-02-11T08:50:55.017Z,959.63
2019-02-11T08:51:54.975Z,959.66
2019-02-11T08:52:54.879Z,959.62
2019-02-11T08:53:54.814Z,959.65
2019-02-11T08:54:54.743Z,959.67
2019-02-11T08:55:54.691Z,959.70
2019-02-11T08:56:54.603Z,959.65
2019-02-11T08:57:54.544Z,959.74
2019-02-11T08:58:54.495Z,959.78
2019-02-11T08:59:54.411Z,959.75
2019-02-11T09:00:54.343Z,959.79
2019-02-11T09:01:54.267Z,959.78
2019-02-11T09:02:54.219Z,959.76
2019-02-11T09:03:54.127Z,959.78
2019-02-11T09:04:54.062Z,959.83
2019-02-11T09:05:54.014Z,959.85
2019-02-11T09:06:53.947Z,959.79
2019-02-11T09:07:53.850Z,959.86
2019-02-11T09:08:53.786Z,959.88
2019-02-11T09:09:53.715Z,959.87
2019-02-11T09:10:53.657Z,959.91
2019-02-11T09:11:53.581Z,959.91
2019-02-11T09:12:53.513Z,959.90
2019-02-11T09:13:53.445Z,959.99
2019-02-11T09:14:53.392Z,960.03
2019-02-11T09:15:55.417Z,960.00
2019-02-11T09:16:53.251Z,960.08
2019-02-11T09:17:53.172Z,960.03
2019-02-11T09:18:53.108Z,960.04
2019-02-11T09:19:53.036Z,960.02
2019-02-11T09:20:52.965Z,960.07
2019-02-11T09:21:52.932Z,960.10
2019-02-11T09:22:52.845Z,960.13
2019-02-11T09:23:52.765Z,960.14
2019-02-11T09:24:52.695Z,960.21
2019-02-11T09:25:52.640Z,960.20
2019-02-11T09:26:52.557Z,960.22
2019-02-11T09:27:52.489Z,960.24
2019-02-11T09:28:52.427Z,960.34
2019-02-11T09:29:52.357Z,960.31
2019-02-11T09:30:52.285Z,960.31
2019-02-11T09:31:52.218Z,960.39
2019-02-11T09:32:52.169Z,960.37
2019-02-11T09:33:52.090Z,960.39
2019-02-11T09:34:52.009Z,960.52
2019-02-11T09:35:51.943Z,960.45
2019-02-11T09:36:51.882Z,960.48
2019-02-11T09:37:51.822Z,960.52
2019-02-11T09:38:51.840Z,960.53
2019-02-11T09:39:51.743Z,960.56
2019-02-11T09:40:51.621Z,960.56
2019-02-11T09:41:51.559Z,960.57
2019-02-11T09:42:51.470Z,960.60
2019-02-11T09:43:51.403Z,960.59
2019-02-11T09:44:51.339Z,960.60
2019-02-11T09:45:51.268Z,960.66
2019-02-11T09:46:51.195Z,960.65
2019-02-11T09:47:51.130Z,960.72
2019-02-11T09:48:51.067Z,960.71
2019-02-11T09:49:51.001Z,960.69
2019-02-11T09:50:50.933Z,960.81
2019-02-11T09:51:50.872Z,960.82
2019-02-11T09:52:50.877Z,960.82
2019-02-11T09:53:50.719Z,960.92
2019-02-11T09:54:50.654Z,960.88
2019-02-11T09:55:50.602Z,960.96
2019-02-11T09:56:50.545Z,961.02
2019-02-11T09:57:50.447Z,961.00
2019-02-11T09:58:50.378Z,961.05
2019-02-11T09:59:50.311Z,961.00
2019-02-11T10:00:50.240Z,961.18
2019-02-11T10:01:50.177Z,961.20
2019-02-11T10:02:50.107Z,961.20
2019-02-11T10:03:50.039Z,961.24
2019-02-11T10:04:49.978Z,961.19
2019-02-11T10:05:49.921Z,961.32
2019-02-11T10:06:49.833Z,961.23
2019-02-11T10:07:49.782Z,961.29
2019-02-11T10:08:49.698Z,961.35
2019-02-11T10:09:49.631Z,961.35
2019-02-11T10:10:49.580Z,961.40
2019-02-11T10:11:49.505Z,961.42
2019-02-11T10:12:49.426Z,961.39
2019-02-11T10:13:49.356Z,961.41
2019-02-11T10:14:49.293Z,961.42
2019-02-11T10:15:49.235Z,961.44
2019-02-11T10:16:49.152Z,961.48
2019-02-11T10:17:49.111Z,961.49
2019-02-11T10:18:49.026Z,961.51
2019-02-11T10:19:48.955Z,961.44
2019-02-11T10:20:48.896Z,961.56
2019-02-11T10:21:48.829Z,961.56
2019-02-11T10:22:48.743Z,961.54
2019-02-11T10:23:48.675Z,961.58
2019-02-11T10:24:48.616Z,961.58
2019-02-11T10:25:48.550Z,961.60
2019-02-11T10:26:48.474Z,961.63
2019-02-11T10:27:48.405Z,961.64
2019-02-11T10:28:48.338Z,961.60
2019-02-11T10:29:48.305Z,961.69
2019-02-11T10:30:48.195Z,961.74
2019-02-11T10:31:48.134Z,961.80
2019-02-11T10:32:48.107Z,961.72
2019-02-11T10:33:47.997Z,961.79
2019-02-11T10:34:47.931Z,961.78
2019-02-11T10:35:47.860Z,961.79
2019-02-11T10:36:47.793Z,961.86
2019-02-11T10:37:47.725Z,961.78
2019-02-11T10:38:47.678Z,961.88
2019-02-11T10:39:47.588Z,961.84
2019-02-11T10:40:47.520Z,961.91
2019-02-11T10:41:47.449Z,961.93
2019-02-11T10:42:47.438Z,961.85
2019-02-11T10:43:47.322Z,961.93
2019-02-11T10:44:47.249Z,961.93
2019-02-11T10:45:47.199Z,961.92
2019-02-11T10:46:47.113Z,961.92
2019-02-11T10:47:47.045Z,961.91
2019-02-11T10:48:46.988Z,961.92
2019-02-11T10:49:46.915Z,961.95
2019-02-11T10:50:46.845Z,961.96
2019-02-11T10:51:46.781Z,961.91
2019-02-11T10:52:46.729Z,962.12
2019-02-11T10:53:46.643Z,961.94
2019-02-11T10:54:46.574Z,961.99
2019-02-11T10:55:46.513Z,961.99
2019-02-11T10:56:46.433Z,961.91
2019-02-11T10:57:46.372Z,961.95
2019-02-11T10:58:46.304Z,962.02
2019-02-11T10:59:46.248Z,962.04
2019-02-11T11:00:46.171Z,962.02
2019-02-11T11:01:46.109Z,962.03
2019-02-11T11:02:46.042Z,962.08
2019-02-11T11:03:45.964Z,962.12
2019-02-11T11:04:45.899Z,962.10
2019-02-11T11:05:45.831Z,962.11
2019-02-11T11:06:45.762Z,962.14
2019-02-11T11:07:45.688Z,962.16
2019-02-11T11:08:45.628Z,962.21
2019-02-11T11:09:45.570Z,962.26
2019-02-11T11:10:45.492Z,962.31
2019-02-11T11:11:45.426Z,962.29
2019-02-11T11:12:45.356Z,962.43
2019-02-11T11:13:45.290Z,962.32
2019-02-11T11:14:45.220Z,962.33
2019-02-11T11:15:45.153Z,962.37
2019-02-11T11:16:45.113Z,962.38
2019-02-11T11:17:45.021Z,962.35
2019-02-11T11:18:44.949Z,962.39
2019-02-11T11:19:44.882Z,962.47
2019-02-11T11:20:44.828Z,962.47
2019-02-11T11:21:44.746Z,962.49
2019-02-11T11:22:44.686Z,962.55
2019-02-11T11:23:44.621Z,962.49
2019-02-11T11:24:44.556Z,962.62
2019-02-11T11:25:44.475Z,962.56
2019-02-11T11:26:44.410Z,962.56
2019-02-11T11:27:44.341Z,962.60
2019-02-11T11:28:44.281Z,962.56
2019-02-11T11:29:44.202Z,962.59
2019-02-11T11:30:44.141Z,962.60
2019-02-11T11:31:44.070Z,962.57
2019-02-11T11:32:44.004Z,962.64
2019-02-11T11:33:43.945Z,962.71
2019-02-11T11:34:43.873Z,962.69
2019-02-11T11:35:43.812Z,962.72
2019-02-11T11:36:43.733Z,962.69
2019-02-11T11:37:43.664Z,962.85
2019-02-11T11:38:43.606Z,962.80
2019-02-11T11:39:43.532Z,962.77
2019-02-11T11:40:43.457Z,962.90
2019-02-11T11:41:43.394Z,962.87
2019-02-11T11:42:43.325Z,962.76
2019-02-11T11:43:43.256Z,962.86
2019-02-11T11:44:43.201Z,962.90
2019-02-11T11:45:43.129Z,962.93
2019-02-11T11:46:47.038Z,962.92
2019-02-11T11:47:42.988Z,963.00
2019-02-11T11:48:42.922Z,962.98
2019-02-11T11:49:42.883Z,962.98
2019-02-11T11:50:42.783Z,963.00
2019-02-11T11:51:42.711Z,963.00
2019-02-11T11:52:42.650Z,963.00
2019-02-11T11:53:42.580Z,963.01
2019-02-11T11:54:42.512Z,963.01
2019-02-11T11:55:42.476Z,963.03
2019-02-11T11:56:42.380Z,963.02
2019-02-11T11:57:42.311Z,963.05
2019-02-11T11:58:42.245Z,963.14
2019-02-11T11:59:42.181Z,963.17
2019-02-11T12:00:42.132Z,963.11
2019-02-11T12:01:42.058Z,963.08
2019-02-11T12:02:59.517Z,963.13
2019-02-11T12:03:41.907Z,963.08
2019-02-11T12:04:41.838Z,963.11
2019-02-11T12:05:41.775Z,963.07
2019-02-11T12:06:41.698Z,963.12
2019-02-11T12:07:41.638Z,963.10
2019-02-11T12:08:41.636Z,963.11
2019-02-11T12:09:43.876Z,963.10
2019-02-11T12:10:41.435Z,963.16
2019-02-11T12:11:41.369Z,963.15
2019-02-11T12:12:41.302Z,963.19
2019-02-11T12:13:41.228Z,963.16
2019-02-11T12:14:41.197Z,963.16
2019-02-11T12:15:41.201Z,963.22
2019-02-11T12:16:56.191Z,963.15
2019-02-11T12:17:40.954Z,963.25
2019-02-11T12:18:40.890Z,963.27
2019-02-11T12:19:40.830Z,963.28
2019-02-11T12:20:40.758Z,963.24
2019-02-11T12:21:40.694Z,963.30
2019-02-11T12:22:40.631Z,963.26
2019-02-11T12:23:40.569Z,963.31
2019-02-11T12:24:40.633Z,963.35
2019-02-11T12:25:40.423Z,963.38
2019-02-11T12:26:40.361Z,963.46
2019-02-11T12:27:40.290Z,963.36