createdAt,value
2022-08-09T00:00:06.161Z,41.83
2022-08-09T00:01:03.057Z,41.63
2022-08-09T00:02:03.389Z,41.74
2022-08-09T00:03:11.007Z,41.93
2022-08-09T00:04:15.395Z,42.03
2022-08-09T00:06:17.736Z,42.03
2022-08-09T00:06:17.934Z,42.13
2022-08-09T00:07:07.655Z,41.93
2022-08-09T00:08:10.210Z,42.05
2022-08-09T00:09:05.488Z,42.15
2022-08-09T00:10:05.533Z,42.03
2022-08-09T00:11:24.409Z,42.15
2022-08-09T00:12:08.027Z,42.15
2022-08-09T00:13:06.375Z,42.05
2022-08-09T00:14:07.650Z,42.05
2022-08-09T00:15:07.111Z,41.96
2022-08-09T00:16:08.217Z,42.05
2022-08-09T00:17:07.443Z,41.96
2022-08-09T00:18:11.389Z,41.96
2022-08-09T00:19:09.515Z,42.15
2022-08-09T00:20:08.339Z,42.25
2022-08-09T00:21:08.922Z,42.35
2022-08-09T00:22:08.906Z,42.45
2022-08-09T00:23:55.355Z,42.45
2022-08-09T00:24:10.494Z,42.65
2022-08-09T00:25:10.300Z,42.95
2022-08-09T00:26:11.069Z,43.25
2022-08-09T00:27:10.334Z,43.15
2022-08-09T00:28:10.626Z,43.75
2022-08-09T00:29:12.302Z,44.76
2022-08-09T00:30:25.369Z,45.96
2022-08-09T00:31:57.399Z,46.26
2022-08-09T00:32:12.885Z,46.16
2022-08-09T00:33:13.172Z,46.16
2022-08-09T00:34:12.468Z,46.76
2022-08-09T00:35:12.788Z,46.66
2022-08-09T00:36:13.060Z,46.26
2022-08-09T00:37:13.377Z,45.76
2022-08-09T00:38:13.627Z,44.96
2022-08-09T00:40:09.793Z,44.57
2022-08-09T00:40:17.463Z,44.17
2022-08-09T00:44:10.786Z,43.97
2022-08-09T00:44:16.635Z,44.09
2022-08-09T00:44:24.605Z,43.89
2022-08-09T00:44:26.572Z,43.89
2022-08-09T00:45:16.786Z,43.89
2022-08-09T00:46:37.054Z,43.89
2022-08-09T00:47:17.335Z,44.09
2022-08-09T00:48:19.449Z,44.19
2022-08-09T00:49:17.023Z,44.19
2022-08-09T00:50:17.231Z,44.51
2022-08-09T00:51:17.385Z,44.41
2022-08-09T00:52:17.989Z,44.51
2022-08-09T00:53:17.974Z,44.41
2022-08-09T00:54:19.296Z,44.51
2022-08-09T00:56:03.735Z,44.41
2022-08-09T00:56:19.875Z,44.49
2022-08-09T00:57:33.704Z,44.41
2022-08-09T00:58:22.248Z,44.38
2022-08-09T00:59:40.360Z,44.29
2022-08-09T01:00:23.771Z,44.29
2022-08-09T01:01:20.285Z,44.29
2022-08-09T01:02:20.507Z,44.19
2022-08-09T01:03:21.296Z,44.29
2022-08-09T01:04:22.087Z,44.29
2022-08-09T01:05:22.137Z,44.38
2022-08-09T01:06:21.659Z,44.49
2022-08-09T01:07:37.850Z,44.71
2022-08-09T01:08:27.238Z,44.81
2022-08-09T01:09:23.286Z,44.91
2022-08-09T01:10:22.910Z,45.21
2022-08-09T01:11:23.171Z,45.10
2022-08-09T01:12:23.477Z,45.10
2022-08-09T01:13:23.651Z,45.21
2022-08-09T01:14:24.936Z,45.40
2022-08-09T01:15:24.281Z,45.53
2022-08-09T01:16:24.799Z,45.63
2022-08-09T01:17:24.842Z,45.83
2022-08-09T01:18:30.162Z,45.93
2022-08-09T01:19:40.080Z,46.03
2022-08-09T01:20:26.984Z,45.93
2022-08-09T01:21:25.936Z,46.13
2022-08-09T01:22:27.308Z,46.03
2022-08-09T01:24:02.940Z,46.03
2022-08-09T01:24:27.873Z,46.03
2022-08-09T01:25:27.118Z,46.03
2022-08-09T01:26:27.352Z,46.03
2022-08-09T01:27:27.684Z,46.13
2022-08-09T01:28:28.039Z,46.13
2022-08-09T01:29:28.361Z,46.23
2022-08-09T01:30:35.553Z,46.03
2022-08-09T01:32:30.089Z,46.13
2022-08-09T01:32:33.864Z,46.03
2022-08-09T01:33:29.354Z,46.03
2022-08-09T01:34:29.669Z,45.93
2022-08-09T01:35:38.029Z,45.73
2022-08-09T01:36:31.199Z,45.83
2022-08-09T01:38:05.713Z,46.03
2022-08-09T01:38:31.767Z,46.25
2022-08-09T01:39:31.119Z,46.15
2022-08-09T01:40:33.282Z,46.03
2022-08-09T01:41:31.611Z,46.25
2022-08-09T01:42:33.047Z,46.35
2022-08-09T01:43:32.202Z,46.15
2022-08-09T01:44:33.458Z,46.35
2022-08-09T01:45:32.850Z,46.45
2022-08-09T01:46:33.105Z,46.35
2022-08-09T01:47:33.379Z,46.45
2022-08-09T01:48:34.714Z,46.55
2022-08-09T01:49:39.123Z,46.47
2022-08-09T01:50:36.771Z,46.47
2022-08-09T01:51:34.492Z,46.47
2022-08-09T01:52:34.809Z,46.47
2022-08-09T01:53:41.465Z,46.57
2022-08-09T01:54:36.473Z,46.67
2022-08-09T01:55:35.673Z,46.87
2022-08-09T01:56:36.366Z,46.95
2022-08-09T01:57:40.164Z,47.07
2022-08-09T01:58:37.539Z,47.27
2022-08-09T01:59:50.899Z,47.27
2022-08-09T02:00:38.066Z,47.17
2022-08-09T02:02:00.031Z,47.27
2022-08-09T02:02:38.646Z,46.97
2022-08-09T02:03:37.884Z,46.97
2022-08-09T02:04:45.663Z,47.07
2022-08-09T02:05:53.491Z,47.07
2022-08-09T02:06:39.703Z,46.97
2022-08-09T02:08:39.897Z,46.97
2022-08-09T02:08:58.962Z,46.87
2022-08-09T02:09:42.411Z,46.77
2022-08-09T02:10:39.921Z,46.77
2022-08-09T02:11:42.001Z,46.77
2022-08-09T02:12:40.318Z,46.77
2022-08-09T02:13:40.793Z,46.87
2022-08-09T02:14:40.889Z,47.27
2022-08-09T02:15:49.472Z,47.17
2022-08-09T02:16:59.968Z,47.27
2022-08-09T02:17:59.361Z,47.19
2022-08-09T02:18:47.873Z,47.39
2022-08-09T02:19:43.776Z,47.39
2022-08-09T02:20:42.581Z,47.19
2022-08-09T02:21:42.854Z,47.09
2022-08-09T02:22:46.410Z,47.17
2022-08-09T02:23:43.493Z,47.09
2022-08-09T02:24:43.811Z,47.39
2022-08-09T02:25:49.418Z,47.39
2022-08-09T02:26:45.389Z,47.49
2022-08-09T02:28:00.234Z,47.60
2022-08-09T02:28:45.935Z,47.69
2022-08-09T02:29:45.227Z,47.60
2022-08-09T02:30:46.402Z,47.69
2022-08-09T02:31:45.752Z,47.79
2022-08-09T02:32:46.027Z,48.10
2022-08-09T02:33:58.290Z,48.19
2022-08-09T02:34:51.988Z,48.10
2022-08-09T02:36:03.128Z,48.29
2022-08-09T02:36:48.144Z,48.42
2022-08-09T02:37:47.382Z,48.52
2022-08-09T02:38:48.941Z,48.22
2022-08-09T02:39:49.932Z,48.11
2022-08-09T02:40:49.433Z,48.32
2022-08-09T02:41:48.592Z,48.42
2022-08-09T02:42:50.979Z,48.42
2022-08-09T02:43:54.710Z,48.52
2022-08-09T02:44:50.391Z,48.61
2022-08-09T02:45:49.827Z,48.61
2022-08-09T02:46:52.218Z,48.82
2022-08-09T02:47:59.365Z,48.82
2022-08-09T02:48:51.707Z,48.84
2022-08-09T02:50:01.124Z,48.94
2022-08-09T02:50:56.313Z,49.04
2022-08-09T02:51:51.491Z,49.14
2022-08-09T02:52:55.326Z,49.24
2022-08-09T02:53:53.073Z,49.24
2022-08-09T02:54:54.964Z,49.54
2022-08-09T02:55:58.480Z,49.54
2022-08-09T02:56:56.922Z,49.44
2022-08-09T02:58:00.774Z,49.34
2022-08-09T02:58:54.395Z,49.44
2022-08-09T03:00:21.241Z,49.64
2022-08-09T03:00:58.621Z,49.64
2022-08-09T03:02:06.411Z,49.74
2022-08-09T03:02:59.788Z,49.74
2022-08-09T03:04:17.476Z,49.84
2022-08-09T03:04:56.106Z,50.04
2022-08-09T03:05:55.584Z,50.24
2022-08-09T03:06:55.723Z,50.16
2022-08-09T03:07:56.075Z,50.26
2022-08-09T03:08:56.251Z,50.37
2022-08-09T03:10:00.395Z,50.26
2022-08-09T03:10:56.865Z,50.57
2022-08-09T03:12:05.424Z,50.67
2022-08-09T03:12:58.550Z,50.67
2022-08-09T03:14:01.211Z,50.67
2022-08-09T03:14:57.994Z,50.76
2022-08-09T03:16:06.393Z,50.76
2022-08-09T03:16:59.638Z,50.76
2022-08-09T03:17:59.140Z,50.67
2022-08-09T03:19:01.889Z,50.57
2022-08-09T03:20:03.675Z,50.57
2022-08-09T03:21:00.916Z,50.57
2022-08-09T03:22:00.087Z,50.67
2022-08-09T03:23:14.949Z,50.87
2022-08-09T03:24:04.817Z,50.96
2022-08-09T03:25:06.471Z,51.07
2022-08-09T03:26:05.156Z,51.07
2022-08-09T03:27:01.499Z,51.17
2022-08-09T03:28:01.755Z,50.96
2022-08-09T03:29:02.031Z,50.76
2022-08-09T03:30:03.373Z,50.76
2022-08-09T03:31:04.429Z,50.87
2022-08-09T03:32:03.838Z,50.76
2022-08-09T03:33:13.386Z,50.76
2022-08-09T03:34:04.366Z,50.76
2022-08-09T03:35:04.961Z,50.76
2022-08-09T03:36:13.347Z,50.87
2022-08-09T03:37:54.421Z,50.96
2022-08-09T03:38:05.559Z,50.96
2022-08-09T03:39:04.871Z,50.96
2022-08-09T03:40:05.234Z,51.29
2022-08-09T03:41:05.364Z,51.49
2022-08-09T03:42:06.806Z,51.49
2022-08-09T03:43:06.115Z,51.49
2022-08-09T03:44:08.972Z,51.29
2022-08-09T03:45:06.542Z,51.39
2022-08-09T03:46:20.641Z,51.29
2022-08-09T03:47:08.037Z,51.27
2022-08-09T03:48:07.325Z,51.37
2022-08-09T03:49:08.719Z,51.49
2022-08-09T03:50:07.938Z,51.57
2022-08-09T03:51:08.192Z,51.57
2022-08-09T03:52:09.516Z,51.59
2022-08-09T03:53:10.709Z,51.49
2022-08-09T03:54:10.713Z,51.49
2022-08-09T03:55:09.778Z,51.59
2022-08-09T03:56:13.236Z,51.79
2022-08-09T03:57:18.163Z,51.79
2022-08-09T03:58:16.566Z,51.59
2022-08-09T03:59:17.048Z,51.49
2022-08-09T04:00:11.800Z,51.59
2022-08-09T04:01:12.146Z,51.59
2022-08-09T04:02:11.419Z,51.49
2022-08-09T04:03:15.345Z,51.59
2022-08-09T04:04:14.661Z,51.59
2022-08-09T04:05:17.103Z,51.49
2022-08-09T04:06:13.626Z,51.62
2022-08-09T04:07:12.944Z,51.62
2022-08-09T04:08:13.305Z,51.72
2022-08-09T04:09:41.481Z,51.72
2022-08-09T04:10:14.772Z,51.62
2022-08-09T04:11:14.149Z,51.72
2022-08-09T04:12:30.871Z,51.72
2022-08-09T04:13:18.630Z,51.59
2022-08-09T04:14:53.002Z,51.59
2022-08-09T04:15:29.406Z,51.49
2022-08-09T04:16:19.537Z,51.49
2022-08-09T04:17:15.906Z,51.49
2022-08-09T04:18:16.669Z,51.49
2022-08-09T04:19:30.258Z,51.39
2022-08-09T04:20:17.716Z,51.39
2022-08-09T04:21:16.955Z,51.39
2022-08-09T04:22:17.199Z,51.29
2022-08-09T04:23:18.037Z,51.29
2022-08-09T04:24:18.810Z,51.49
2022-08-09T04:25:18.044Z,51.29
2022-08-09T04:26:18.288Z,51.39
2022-08-09T04:27:22.032Z,51.29
2022-08-09T04:28:30.772Z,51.29
2022-08-09T04:29:20.041Z,51.29
2022-08-09T04:30:20.898Z,51.29
2022-08-09T04:31:19.532Z,51.39
2022-08-09T04:32:31.228Z,51.29
2022-08-09T04:33:21.037Z,51.39
2022-08-09T04:34:31.606Z,51.72
2022-08-09T04:35:22.065Z,51.62
2022-08-09T04:36:20.986Z,51.62
2022-08-09T04:37:21.226Z,51.62
2022-08-09T04:38:21.505Z,51.62
2022-08-09T04:39:21.804Z,51.62
2022-08-09T04:40:36.354Z,51.62
2022-08-09T04:41:23.669Z,51.72
2022-08-09T04:42:22.492Z,51.42
2022-08-09T04:43:22.823Z,51.42
2022-08-09T04:44:23.107Z,51.21
2022-08-09T04:45:23.635Z,51.12
2022-08-09T04:46:36.621Z,51.01
2022-08-09T04:47:24.974Z,51.12
2022-08-09T04:48:33.411Z,51.12
2022-08-09T04:49:40.651Z,51.34
2022-08-09T04:50:31.890Z,51.34
2022-08-09T04:51:26.166Z,51.24
2022-08-09T04:52:32.419Z,51.14
2022-08-09T04:53:26.685Z,51.04
2022-08-09T04:54:25.915Z,51.14
2022-08-09T04:55:26.255Z,51.14
2022-08-09T04:56:26.546Z,51.14
2022-08-09T04:57:26.864Z,51.24
2022-08-09T04:58:28.105Z,51.34
2022-08-09T04:59:27.332Z,51.14
2022-08-09T05:00:31.618Z,51.24
2022-08-09T05:01:28.994Z,51.04
2022-08-09T05:02:28.225Z,50.92
2022-08-09T05:03:40.460Z,50.92
2022-08-09T05:04:30.978Z,50.92
2022-08-09T05:05:32.086Z,50.71
2022-08-09T05:06:35.757Z,50.42
2022-08-09T05:07:32.002Z,50.31
2022-08-09T05:08:29.886Z,50.42
2022-08-09T05:09:42.298Z,50.31
2022-08-09T05:10:31.336Z,50.21
2022-08-09T05:11:35.298Z,50.31
2022-08-09T05:12:33.247Z,50.31
2022-08-09T05:13:33.176Z,50.21
2022-08-09T05:14:31.378Z,50.21
2022-08-09T05:15:42.692Z,50.44
2022-08-09T05:16:33.074Z,50.74
2022-08-09T05:18:38.484Z,50.74
2022-08-09T05:18:42.348Z,50.74
2022-08-09T05:19:44.644Z,50.84
2022-08-09T05:20:34.195Z,50.84
2022-08-09T05:21:36.526Z,50.84
2022-08-09T05:23:50.930Z,50.96
2022-08-09T05:23:53.989Z,50.94
2022-08-09T05:24:35.290Z,50.94
2022-08-09T05:25:34.546Z,50.94
2022-08-09T05:26:36.837Z,50.94
2022-08-09T05:27:39.042Z,50.74
2022-08-09T05:28:36.453Z,50.84
2022-08-09T05:29:35.782Z,50.74
2022-08-09T05:30:36.495Z,50.74
2022-08-09T05:31:44.087Z,50.51
2022-08-09T05:32:37.538Z,50.51
2022-08-09T05:33:36.891Z,50.42
2022-08-09T05:34:38.162Z,50.31
2022-08-09T05:35:46.698Z,50.42
2022-08-09T05:36:38.590Z,50.31
2022-08-09T05:37:44.723Z,50.42
2022-08-09T05:38:39.350Z,50.51
2022-08-09T05:39:42.566Z,50.42
2022-08-09T05:40:38.737Z,50.31
2022-08-09T05:41:39.071Z,50.21
2022-08-09T05:42:39.359Z,50.09
2022-08-09T05:43:40.784Z,50.09
2022-08-09T05:44:40.941Z,49.99
2022-08-09T05:45:43.492Z,49.89
2022-08-09T05:46:41.480Z,49.79
2022-08-09T05:47:40.880Z,49.69
2022-08-09T05:48:41.988Z,49.79
2022-08-09T05:50:32.270Z,49.69
2022-08-09T05:50:51.308Z,49.89
2022-08-09T05:51:46.160Z,49.89
2022-08-09T05:52:42.268Z,50.19
2022-08-09T05:53:56.575Z,49.89
2022-08-09T05:54:43.697Z,49.66
2022-08-09T05:55:42.963Z,49.66
2022-08-09T05:56:55.404Z,49.79
2022-08-09T05:57:44.682Z,49.57
2022-08-09T05:58:44.838Z,49.57
2022-08-09T05:59:44.133Z,49.66
2022-08-09T06:00:44.462Z,49.76
2022-08-09T06:01:44.687Z,49.76
2022-08-09T06:02:46.398Z,49.76
2022-08-09T06:03:58.043Z,49.76
2022-08-09T06:04:46.529Z,49.64
2022-08-09T06:05:50.066Z,49.44
2022-08-09T06:06:50.072Z,49.24
2022-08-09T06:08:05.003Z,49.24
2022-08-09T06:08:52.737Z,49.24
2022-08-09T06:10:01.442Z,49.24
2022-08-09T06:10:48.122Z,49.04
2022-08-09T06:11:56.796Z,49.02
2022-08-09T06:12:57.745Z,48.82
2022-08-09T06:13:48.936Z,48.42
2022-08-09T06:14:49.101Z,48.22
2022-08-09T06:15:51.475Z,48.32
2022-08-09T06:16:52.386Z,48.11
2022-08-09T06:17:49.205Z,48.02
2022-08-09T06:18:49.559Z,47.99
2022-08-09T06:19:49.833Z,48.02
2022-08-09T06:20:56.645Z,47.92
2022-08-09T06:21:58.438Z,47.92
2022-08-09T06:22:51.627Z,47.89
2022-08-09T06:23:57.519Z,47.69
2022-08-09T06:24:52.196Z,47.79
2022-08-09T06:25:55.160Z,47.60
2022-08-09T06:26:51.718Z,47.60
2022-08-09T06:27:52.050Z,47.60
2022-08-09T06:29:00.163Z,47.39
2022-08-09T06:30:04.437Z,47.30
2022-08-09T06:30:53.824Z,47.27
2022-08-09T06:32:08.468Z,47.17
2022-08-09T06:33:39.926Z,47.07
2022-08-09T06:33:54.691Z,47.07
2022-08-09T06:34:53.913Z,47.67
2022-08-09T06:35:57.748Z,47.97
2022-08-09T06:36:58.923Z,47.87
2022-08-09T06:38:06.009Z,47.45
2022-08-09T06:38:57.067Z,47.15
2022-08-09T06:40:00.185Z,47.05
2022-08-09T06:40:56.426Z,47.15
2022-08-09T06:42:09.434Z,46.83
2022-08-09T06:42:57.032Z,46.53
2022-08-09T06:43:56.342Z,46.53
2022-08-09T06:44:57.276Z,46.23
2022-08-09T06:46:07.215Z,46.13
2022-08-09T06:46:58.164Z,46.03
2022-08-09T06:47:57.910Z,45.83
2022-08-09T06:49:00.163Z,45.81
2022-08-09T06:50:14.154Z,45.90
2022-08-09T06:50:59.203Z,45.90
2022-08-09T06:51:58.492Z,46.01
2022-08-09T06:52:58.761Z,46.20
2022-08-09T06:54:00.878Z,45.81
2022-08-09T06:54:59.285Z,45.40
2022-08-09T06:55:59.581Z,45.31
2022-08-09T06:56:59.860Z,45.10
2022-08-09T06:58:02.956Z,45.10
2022-08-09T07:00:50.662Z,45.21
2022-08-09T07:00:54.310Z,45.31
2022-08-09T07:01:01.994Z,45.21
2022-08-09T07:02:04.356Z,45.39
2022-08-09T07:03:01.513Z,45.39
2022-08-09T07:04:01.813Z,45.89
2022-08-09T07:05:02.060Z,45.78
2022-08-09T07:06:05.124Z,45.59
2022-08-09T07:07:04.695Z,45.48
2022-08-09T07:08:02.931Z,45.17
2022-08-09T07:09:03.295Z,44.67
2022-08-09T07:10:17.934Z,44.57
2022-08-09T07:11:06.256Z,44.57
2022-08-09T07:12:04.178Z,44.74
2022-08-09T07:13:18.545Z,45.14
2022-08-09T07:14:06.429Z,45.04
2022-08-09T07:16:38.787Z,44.84
2022-08-09T07:16:41.087Z,44.65
2022-08-09T07:17:08.173Z,44.35
2022-08-09T07:18:05.804Z,44.12
2022-08-09T07:19:06.126Z,44.12
2022-08-09T07:20:06.435Z,43.93
2022-08-09T07:21:07.936Z,44.02
2022-08-09T07:22:06.975Z,43.93
2022-08-09T07:23:18.477Z,43.80
2022-08-09T07:24:08.542Z,43.71
2022-08-09T07:25:09.609Z,43.51
2022-08-09T07:26:08.108Z,43.41
2022-08-09T07:27:10.928Z,43.30
2022-08-09T07:28:09.699Z,43.41
2022-08-09T07:29:13.300Z,43.41
2022-08-09T07:30:09.240Z,43.41
2022-08-09T07:31:09.588Z,43.51
2022-08-09T07:32:09.765Z,43.38
2022-08-09T07:33:10.390Z,43.21
2022-08-09T07:34:19.507Z,43.19
2022-08-09T07:35:12.011Z,43.19
2022-08-09T07:36:10.841Z,43.08
2022-08-09T07:37:16.069Z,42.99
2022-08-09T07:38:12.482Z,43.08
2022-08-09T07:39:12.034Z,42.97
2022-08-09T07:40:13.273Z,42.86
2022-08-09T07:41:12.883Z,42.57
2022-08-09T07:42:12.546Z,42.47
2022-08-09T07:43:16.427Z,42.57
2022-08-09T07:44:13.153Z,42.57
2022-08-09T07:45:15.171Z,42.55
2022-08-09T07:46:17.171Z,42.85
2022-08-09T07:47:15.671Z,42.94
2022-08-09T07:48:25.699Z,42.55
2022-08-09T07:49:15.684Z,42.25
2022-08-09T07:50:14.787Z,42.23
2022-08-09T07:52:03.255Z,42.35
2022-08-09T07:52:17.233Z,42.23
2022-08-09T07:53:16.764Z,42.13
2022-08-09T07:54:19.213Z,41.93
2022-08-09T07:55:17.209Z,41.61
2022-08-09T07:56:26.849Z,41.42
2022-08-09T07:57:17.809Z,41.22
2022-08-09T07:58:17.134Z,41.22
2022-08-09T07:59:25.189Z,41.22
2022-08-09T08:00:20.772Z,41.30
2022-08-09T08:01:21.539Z,41.20
2022-08-09T08:02:20.143Z,40.80
2022-08-09T08:03:18.438Z,40.70
2022-08-09T08:04:19.675Z,40.58
2022-08-09T08:05:20.005Z,40.50
2022-08-09T08:06:21.196Z,40.28
2022-08-09T08:08:42.766Z,40.19
2022-08-09T08:09:00.877Z,40.47
2022-08-09T08:09:35.444Z,40.56
2022-08-09T08:10:21.551Z,40.47
2022-08-09T08:12:11.112Z,40.15
2022-08-09T08:12:27.682Z,39.85
2022-08-09T08:13:22.496Z,39.55
2022-08-09T08:14:24.062Z,39.55
2022-08-09T08:15:23.157Z,39.34
2022-08-09T08:16:29.809Z,39.31
2022-08-09T08:17:35.455Z,39.22
2022-08-09T08:18:23.963Z,38.90
2022-08-09T08:19:25.765Z,38.70
2022-08-09T08:20:29.336Z,38.47
2022-08-09T08:21:24.762Z,37.77
2022-08-09T08:22:25.626Z,37.48
2022-08-09T08:23:27.191Z,37.36
2022-08-09T08:24:24.553Z,37.26
2022-08-09T08:25:25.810Z,37.24
2022-08-09T08:26:26.355Z,36.93
2022-08-09T08:27:26.087Z,36.60
2022-08-09T08:28:32.904Z,35.68
2022-08-09T08:29:27.368Z,34.86
2022-08-09T08:30:26.248Z,34.23
2022-08-09T08:32:02.744Z,33.33
2022-08-09T08:32:28.979Z,32.82
2022-08-09T08:33:27.044Z,32.09
2022-08-09T08:34:28.283Z,31.50
2022-08-09T08:35:28.278Z,31.50
2022-08-09T08:36:30.764Z,31.17
2022-08-09T08:37:41.606Z,30.96
2022-08-09T08:38:29.364Z,30.54
2022-08-09T08:39:28.723Z,30.15
2022-08-09T08:40:29.726Z,29.94
2022-08-09T08:41:50.767Z,30.04
2022-08-09T08:42:32.129Z,29.63
2022-08-09T08:43:29.658Z,29.32
2022-08-09T08:44:29.905Z,29.21
2022-08-09T08:45:37.777Z,28.92
2022-08-09T08:46:33.438Z,28.71
2022-08-09T08:47:30.649Z,28.91
2022-08-09T08:48:31.149Z,28.50
2022-08-09T08:49:38.920Z,28.09
2022-08-09T08:50:32.529Z,28.71
2022-08-09T08:51:41.734Z,28.79
2022-08-09T08:53:37.352Z,28.58
2022-08-09T08:54:32.720Z,28.29
2022-08-09T08:55:32.931Z,28.18
2022-08-09T08:56:33.182Z,28.07
2022-08-09T08:57:35.120Z,27.56
2022-08-09T08:58:36.045Z,27.26
2022-08-09T08:59:46.509Z,27.45
2022-08-09T09:00:35.479Z,27.65
2022-08-09T09:01:35.666Z,27.54
2022-08-09T09:02:36.237Z,26.94
2022-08-09T09:03:37.940Z,27.15
2022-08-09T09:04:47.550Z,27.04
2022-08-09T09:05:58.264Z,26.82
2022-08-09T09:06:36.988Z,26.53
2022-08-09T09:07:37.083Z,26.14
2022-08-09T09:08:42.249Z,26.04
2022-08-09T09:09:58.318Z,26.03
2022-08-09T09:10:38.351Z,25.93
2022-08-09T09:11:38.455Z,25.93
2022-08-09T09:12:37.970Z,26.03
2022-08-09T09:13:47.365Z,26.04
2022-08-09T09:14:39.499Z,26.54
2022-08-09T09:15:38.629Z,26.44
2022-08-09T09:16:38.972Z,26.23
2022-08-09T09:17:49.150Z,26.14
2022-08-09T09:18:43.346Z,26.12
2022-08-09T09:19:41.890Z,25.92
2022-08-09T09:20:40.082Z,25.62
2022-08-09T09:21:43.343Z,25.62
2022-08-09T09:22:41.626Z,25.41
2022-08-09T09:23:41.012Z,25.63
2022-08-09T09:24:43.470Z,25.63
2022-08-09T09:26:04.363Z,25.54
2022-08-09T09:26:43.744Z,25.64
2022-08-09T09:28:04.985Z,25.64
2022-08-09T09:29:04.152Z,25.54
2022-08-09T09:30:12.112Z,25.34
2022-08-09T09:30:43.934Z,25.24
2022-08-09T09:32:04.578Z,25.43
2022-08-09T09:32:44.959Z,25.14
2022-08-09T09:33:44.274Z,25.24
2022-08-09T09:34:44.697Z,25.43
2022-08-09T09:35:47.989Z,25.53
2022-08-09T09:36:46.933Z,25.41
2022-08-09T09:37:45.839Z,25.21
2022-08-09T09:38:45.060Z,25.10
2022-08-09T09:39:55.448Z,25.10
2022-08-09T09:40:46.610Z,24.90
2022-08-09T09:41:49.631Z,24.82
2022-08-09T09:42:46.592Z,24.61
2022-08-09T09:44:11.670Z,24.51
2022-08-09T09:44:47.707Z,24.51
2022-08-09T09:46:52.141Z,24.82
2022-08-09T09:47:56.510Z,24.92
2022-08-09T09:48:48.862Z,24.82
2022-08-09T09:50:06.779Z,24.61
2022-08-09T09:50:51.247Z,24.51
2022-08-09T09:51:51.388Z,24.51
2022-08-09T09:52:53.676Z,24.21
2022-08-09T09:53:57.442Z,24.21
2022-08-09T09:54:55.062Z,24.32
2022-08-09T09:56:03.874Z,24.22
2022-08-09T09:56:53.219Z,24.11
2022-08-09T09:58:00.619Z,23.91
2022-08-09T09:58:53.425Z,23.70
2022-08-09T09:59:52.168Z,23.60
2022-08-09T10:00:53.875Z,23.70
2022-08-09T10:01:51.750Z,23.50
2022-08-09T10:02:52.014Z,23.70
2022-08-09T10:03:57.930Z,23.50
2022-08-09T10:04:53.580Z,23.40
2022-08-09T10:06:00.858Z,23.21
2022-08-09T10:06:54.402Z,23.40
2022-08-09T10:08:01.218Z,23.40
2022-08-09T10:08:57.566Z,23.32
2022-08-09T10:09:55.094Z,23.40
2022-08-09T10:10:54.211Z,23.11
2022-08-09T10:12:04.476Z,23.10
2022-08-09T10:12:56.069Z,22.81
2022-08-09T10:13:54.951Z,22.81
2022-08-09T10:14:55.203Z,22.71
2022-08-09T10:16:55.644Z,22.82
2022-08-09T10:17:05.269Z,23.22
2022-08-09T10:17:57.169Z,22.83
2022-08-09T10:18:56.355Z,22.82
2022-08-09T10:19:57.033Z,23.64
2022-08-09T10:20:56.955Z,24.26
2022-08-09T10:21:57.212Z,24.56
2022-08-09T10:23:00.655Z,25.07
2022-08-09T10:23:57.884Z,24.87
2022-08-09T10:24:58.071Z,24.96
2022-08-09T10:26:07.839Z,25.15
2022-08-09T10:26:59.683Z,24.95
2022-08-09T10:27:58.969Z,24.83
2022-08-09T10:29:33.686Z,24.52
2022-08-09T10:30:43.847Z,24.11
2022-08-09T10:33:00.874Z,23.50
2022-08-09T10:34:08.589Z,23.49
2022-08-09T10:35:01.941Z,23.47
2022-08-09T10:36:02.393Z,22.99
2022-08-09T10:37:01.488Z,22.88
2022-08-09T10:38:01.755Z,22.58
2022-08-09T10:39:02.125Z,22.58
2022-08-09T10:40:02.370Z,22.67
2022-08-09T10:41:02.656Z,22.58
2022-08-09T10:42:03.684Z,22.20
2022-08-09T10:43:03.284Z,22.72
2022-08-09T10:44:03.561Z,22.72
2022-08-09T10:45:04.271Z,22.42
2022-08-09T10:46:05.137Z,22.60
2022-08-09T10:47:28.145Z,22.70
2022-08-09T10:48:13.219Z,22.50
2022-08-09T10:49:05.966Z,22.29
2022-08-09T10:50:05.446Z,21.99
2022-08-09T10:51:05.702Z,21.99
2022-08-09T10:52:05.987Z,22.10
2022-08-09T10:53:10.470Z,21.81
2022-08-09T10:54:06.745Z,22.23
2022-08-09T10:55:07.804Z,22.31
2022-08-09T10:56:07.065Z,22.63
2022-08-09T10:57:07.259Z,22.82
2022-08-09T10:58:07.518Z,22.50
2022-08-09T10:59:07.836Z,22.20
2022-08-09T11:00:08.191Z,21.80
2022-08-09T11:03:06.781Z,22.20
2022-08-09T11:03:14.430Z,22.30
2022-08-09T11:03:18.833Z,22.19
2022-08-09T11:04:19.771Z,22.00
2022-08-09T11:05:11.505Z,22.82
2022-08-09T11:06:10.864Z,23.12
2022-08-09T11:07:10.135Z,22.71
2022-08-09T11:08:10.368Z,22.41
2022-08-09T11:09:15.756Z,22.31
2022-08-09T11:10:11.923Z,22.02
2022-08-09T11:11:11.197Z,21.91
2022-08-09T11:12:11.510Z,22.00
2022-08-09T11:13:11.744Z,22.31
2022-08-09T11:14:13.133Z,22.31
2022-08-09T11:15:15.428Z,22.42
2022-08-09T11:16:13.605Z,22.11
2022-08-09T11:17:13.940Z,21.70
2022-08-09T11:18:13.691Z,21.39
2022-08-09T11:19:13.508Z,21.09
2022-08-09T11:20:22.772Z,21.13
2022-08-09T11:21:15.052Z,21.53
2022-08-09T11:22:18.954Z,20.83
2022-08-09T11:23:15.595Z,20.63
2022-08-09T11:24:14.831Z,20.25
2022-08-09T11:25:15.137Z,20.54
2022-08-09T11:26:15.417Z,20.43
2022-08-09T11:27:16.646Z,20.46
2022-08-09T11:28:30.688Z,20.54
2022-08-09T11:29:17.252Z,20.54
2022-08-09T11:30:32.116Z,20.86
2022-08-09T11:31:17.869Z,21.47
2022-08-09T11:32:18.194Z,21.99
2022-08-09T11:33:17.585Z,22.51
2022-08-09T11:34:18.823Z,22.50
2022-08-09T11:35:18.111Z,21.79
2022-08-09T11:36:35.556Z,21.38
2022-08-09T11:37:19.637Z,20.78
2022-08-09T11:38:18.891Z,21.11
2022-08-09T11:39:19.319Z,21.30
2022-08-09T11:40:19.471Z,21.10
2022-08-09T11:41:19.809Z,20.69
2022-08-09T11:42:20.043Z,20.59
2022-08-09T11:43:20.257Z,20.49
2022-08-09T11:44:20.572Z,20.56
2022-08-09T11:45:20.830Z,20.37
2022-08-09T11:46:32.814Z,20.38
2022-08-09T11:47:22.346Z,20.78
2022-08-09T11:48:26.128Z,20.99
2022-08-09T11:49:28.168Z,21.20
2022-08-09T11:50:53.222Z,21.51
2022-08-09T11:53:02.149Z,21.40
2022-08-09T11:53:16.261Z,21.50
2022-08-09T11:54:01.620Z,21.81
2022-08-09T11:54:29.737Z,21.61
2022-08-09T11:55:52.575Z,22.02
2022-08-09T11:56:34.496Z,23.05
2022-08-09T11:57:28.296Z,23.88
2022-08-09T11:58:32.305Z,24.49
2022-08-09T11:59:30.650Z,24.17
2022-08-09T12:00:27.494Z,23.44
2022-08-09T12:02:00.967Z,22.74
2022-08-09T12:02:37.686Z,22.82
2022-08-09T12:03:50.498Z,22.83
2022-08-09T12:04:28.918Z,23.04
2022-08-09T12:05:27.574Z,23.04
2022-08-09T12:06:32.771Z,22.93
2022-08-09T12:07:28.009Z,23.03
2022-08-09T12:08:28.320Z,22.94
2022-08-09T12:09:27.487Z,23.14
2022-08-09T12:10:39.557Z,23.24
2022-08-09T12:11:29.076Z,23.35
2022-08-09T12:12:29.254Z,23.55
2022-08-09T12:14:09.887Z,23.77
2022-08-09T12:14:36.770Z,24.27
2022-08-09T12:15:30.261Z,24.45
2022-08-09T12:16:37.592Z,24.27
2022-08-09T12:17:42.230Z,24.17
2022-08-09T12:18:33.687Z,24.37
2022-08-09T12:19:30.603Z,24.48
2022-08-09T12:20:30.817Z,24.56
2022-08-09T12:21:38.221Z,24.28
2022-08-09T12:22:32.528Z,24.49
2022-08-09T12:23:58.799Z,24.78
2022-08-09T12:24:32.899Z,24.89
2022-08-09T12:25:37.183Z,24.99
2022-08-09T12:26:33.492Z,25.10
2022-08-09T12:28:59.683Z,25.20
2022-08-09T12:29:10.640Z,25.39
2022-08-09T12:29:44.551Z,25.57
2022-08-09T12:30:35.441Z,25.68
2022-08-09T12:32:02.344Z,25.68
2022-08-09T12:32:35.376Z,25.78
2022-08-09T12:33:59.278Z,26.00
2022-08-09T12:34:36.635Z,26.31
2022-08-09T12:35:40.827Z,26.31
2022-08-09T12:36:36.427Z,26.40
2022-08-09T12:37:50.768Z,26.50
2022-08-09T12:38:38.167Z,26.50
2022-08-09T12:39:37.659Z,27.12
2022-08-09T12:40:36.509Z,27.33
2022-08-09T12:41:40.157Z,27.23
2022-08-09T12:42:37.257Z,27.34
2022-08-09T12:44:05.212Z,27.44
2022-08-09T12:44:38.566Z,27.44
2022-08-09T12:45:38.213Z,27.44
2022-08-09T12:46:38.206Z,27.42
2022-08-09T12:47:42.699Z,27.31
2022-08-09T12:48:39.708Z,27.21
2022-08-09T12:49:38.970Z,27.20
2022-08-09T12:50:41.137Z,26.81
2022-08-09T12:52:00.265Z,26.81
2022-08-09T12:52:58.564Z,26.79
2022-08-09T12:53:44.824Z,26.60
2022-08-09T12:54:41.387Z,26.70
2022-08-09T12:56:15.157Z,26.79
2022-08-09T12:56:48.314Z,26.70
2022-08-09T12:57:42.306Z,26.60
2022-08-09T12:58:42.954Z,26.21
2022-08-09T13:00:03.277Z,26.50