createdAt,value
2018-05-17T00:00:52.520Z,68.50
2018-05-17T00:03:20.192Z,68.50
2018-05-17T00:05:48.575Z,68.80
2018-05-17T00:08:16.956Z,68.50
2018-05-17T00:10:45.297Z,68.50
2018-05-17T00:13:12.887Z,68.50
2018-05-17T00:15:46.266Z,68.40
2018-05-17T00:18:13.852Z,69.50
2018-05-17T00:20:42.183Z,68.90
2018-05-17T00:23:10.283Z,68.50
2018-05-17T00:25:38.276Z,68.50
2018-05-17T00:28:06.744Z,68.60
2018-05-17T00:30:35.125Z,68.50
2018-05-17T00:33:02.807Z,68.50
2018-05-17T00:35:31.147Z,68.50
2018-05-17T00:37:58.739Z,68.50
2018-05-17T00:40:26.401Z,68.50
2018-05-17T00:42:53.977Z,68.50
2018-05-17T00:45:22.327Z,68.70
2018-05-17T00:47:50.013Z,68.60
2018-05-17T00:50:18.391Z,68.50
2018-05-17T00:52:58.748Z,68.50
2018-05-17T00:55:27.096Z,68.70
2018-05-17T00:57:54.687Z,68.60
2018-05-17T01:00:22.336Z,68.50
2018-05-17T01:02:49.910Z,68.60
2018-05-17T01:05:18.298Z,69.00
2018-05-17T01:07:46.680Z,68.60
2018-05-17T01:10:15.016Z,68.50
2018-05-17T01:12:42.620Z,68.40
2018-05-17T01:15:15.783Z,68.50
2018-05-17T01:17:43.370Z,68.60
2018-05-17T01:20:11.744Z,68.60
2018-05-17T01:22:39.313Z,68.50
2018-05-17T01:25:08.706Z,68.50
2018-05-17T01:27:37.608Z,68.50
2018-05-17T01:30:06.611Z,68.50
2018-05-17T01:32:34.254Z,68.50
2018-05-17T01:35:01.945Z,68.40
2018-05-17T01:37:41.569Z,68.40
2018-05-17T01:40:09.902Z,69.30
2018-05-17T01:42:38.844Z,68.50
2018-05-17T01:45:08.550Z,68.50
2018-05-17T01:47:36.907Z,68.50
2018-05-17T01:50:04.485Z,68.50
2018-05-17T01:52:32.255Z,68.50
2018-05-17T01:54:59.915Z,68.50
2018-05-17T01:57:27.487Z,68.50
2018-05-17T01:59:55.833Z,68.50
2018-05-17T02:02:23.419Z,68.50
2018-05-17T02:04:50.988Z,68.50
2018-05-17T02:07:19.322Z,68.50
2018-05-17T02:09:46.887Z,68.50
2018-05-17T02:12:14.483Z,68.50
2018-05-17T02:14:42.146Z,68.50
2018-05-17T02:17:09.720Z,68.50
2018-05-17T02:19:38.096Z,68.50
2018-05-17T02:22:07.664Z,68.50
2018-05-17T02:24:35.248Z,68.50
2018-05-17T02:27:02.823Z,68.50
2018-05-17T02:29:31.204Z,68.50
2018-05-17T02:31:59.579Z,68.50
2018-05-17T02:34:27.919Z,68.50
2018-05-17T02:36:55.485Z,68.50
2018-05-17T02:39:23.180Z,68.50
2018-05-17T02:41:50.747Z,68.50
2018-05-17T02:44:19.079Z,69.30
2018-05-17T02:46:46.652Z,68.50
2018-05-17T02:49:14.275Z,68.50
2018-05-17T02:51:41.910Z,68.50
2018-05-17T02:54:10.283Z,68.50
2018-05-17T02:56:37.952Z,68.40
2018-05-17T02:59:07.707Z,68.50
2018-05-17T03:01:35.327Z,68.50
2018-05-17T03:04:03.659Z,68.50
2018-05-17T03:06:31.267Z,68.50
2018-05-17T03:08:59.645Z,68.50
2018-05-17T03:11:28.023Z,69.30
2018-05-17T03:13:55.682Z,68.40
2018-05-17T03:16:23.271Z,67.90
2018-05-17T03:18:50.907Z,68.50
2018-05-17T03:21:18.577Z,68.50
2018-05-17T03:23:46.955Z,68.90
2018-05-17T03:26:14.618Z,68.50
2018-05-17T03:28:42.189Z,68.50
2018-05-17T03:31:10.519Z,68.50
2018-05-17T03:33:38.202Z,68.50
2018-05-17T03:36:06.318Z,68.50
2018-05-17T03:38:33.965Z,68.50
2018-05-17T03:41:02.304Z,68.50
2018-05-17T03:43:29.883Z,68.50
2018-05-17T03:45:57.451Z,68.40
2018-05-17T03:48:25.218Z,69.20
2018-05-17T03:50:52.887Z,68.50
2018-05-17T03:53:20.470Z,68.50
2018-05-17T03:55:48.828Z,68.50
2018-05-17T03:58:16.501Z,68.50
2018-05-17T04:00:57.052Z,68.50
2018-05-17T04:03:36.711Z,68.50
2018-05-17T04:06:16.964Z,68.50
2018-05-17T04:08:46.434Z,68.50
2018-05-17T04:11:14.028Z,68.50
2018-05-17T04:13:41.703Z,68.50
2018-05-17T04:16:10.032Z,68.60
2018-05-17T04:18:38.863Z,68.60
2018-05-17T04:21:08.371Z,69.30
2018-05-17T04:23:36.760Z,68.60
2018-05-17T04:26:05.111Z,68.60
2018-05-17T04:28:32.778Z,68.60
2018-05-17T04:31:00.456Z,68.50
2018-05-17T04:33:28.836Z,68.60
2018-05-17T04:35:57.332Z,68.50
2018-05-17T04:38:25.668Z,68.50
2018-05-17T04:40:53.240Z,68.50
2018-05-17T04:43:21.031Z,68.50
2018-05-17T04:45:49.417Z,68.50
2018-05-17T04:48:17.770Z,68.50
2018-05-17T04:50:45.452Z,68.40
2018-05-17T04:53:13.819Z,68.50
2018-05-17T04:55:41.398Z,68.60
2018-05-17T04:58:09.280Z,69.00
2018-05-17T05:00:36.873Z,68.50
2018-05-17T05:03:05.843Z,68.50
2018-05-17T05:05:33.571Z,68.50
2018-05-17T05:08:01.240Z,68.50
2018-05-17T05:10:29.699Z,68.50
2018-05-17T05:12:57.279Z,68.50
2018-05-17T05:15:24.869Z,68.50
2018-05-17T05:17:52.447Z,69.20
2018-05-17T05:20:20.063Z,68.50
2018-05-17T05:22:47.722Z,68.50
2018-05-17T05:25:15.400Z,68.50
2018-05-17T05:27:43.770Z,68.50
2018-05-17T05:30:12.155Z,67.70
2018-05-17T05:32:40.492Z,68.40
2018-05-17T05:35:08.093Z,68.30
2018-05-17T05:37:38.092Z,68.50
2018-05-17T05:40:07.528Z,68.00
2018-05-17T05:42:36.325Z,68.40
2018-05-17T05:45:03.895Z,68.20
2018-05-17T05:47:31.528Z,68.40
2018-05-17T05:49:59.195Z,68.30
2018-05-17T05:52:27.597Z,68.40
2018-05-17T05:54:55.234Z,68.30
2018-05-17T05:57:22.806Z,68.30
2018-05-17T05:59:51.142Z,68.40
2018-05-17T06:02:18.794Z,68.30
2018-05-17T06:04:47.088Z,68.30
2018-05-17T06:07:14.670Z,68.20
2018-05-17T06:09:42.244Z,68.30
2018-05-17T06:12:10.591Z,68.40
2018-05-17T06:14:38.155Z,68.30
2018-05-17T06:17:05.860Z,68.30
2018-05-17T06:19:33.470Z,68.30
2018-05-17T06:22:01.048Z,68.30
2018-05-17T06:24:28.618Z,68.30
2018-05-17T06:26:56.191Z,68.30
2018-05-17T06:29:24.571Z,68.30
2018-05-17T06:31:52.947Z,68.30
2018-05-17T06:34:20.611Z,68.30
2018-05-17T06:36:48.959Z,68.30
2018-05-17T06:39:16.533Z,68.30
2018-05-17T06:41:44.108Z,68.30
2018-05-17T06:44:11.789Z,68.20
2018-05-17T06:46:40.157Z,68.20
2018-05-17T06:49:08.496Z,68.20
2018-05-17T06:51:37.090Z,68.20
2018-05-17T06:54:04.691Z,68.20
2018-05-17T06:56:33.035Z,68.20
2018-05-17T06:59:00.601Z,68.20
2018-05-17T07:01:28.283Z,68.20
2018-05-17T07:03:55.857Z,68.20
2018-05-17T07:06:24.199Z,68.10
2018-05-17T07:08:51.780Z,68.10
2018-05-17T07:11:19.374Z,68.10
2018-05-17T07:13:47.002Z,68.10
2018-05-17T07:16:14.679Z,68.10
2018-05-17T07:18:43.403Z,68.10
2018-05-17T07:21:10.609Z,68.10
2018-05-17T07:23:38.278Z,68.20
2018-05-17T07:26:07.050Z,68.10
2018-05-17T07:28:34.627Z,68.00
2018-05-17T07:31:03.009Z,68.40
2018-05-17T07:33:31.348Z,68.10
2018-05-17T07:35:58.918Z,68.00
2018-05-17T07:38:26.506Z,68.10
2018-05-17T07:40:54.177Z,68.10
2018-05-17T07:43:22.555Z,68.10
2018-05-17T07:45:50.930Z,68.80
2018-05-17T07:48:18.490Z,68.00
2018-05-17T07:50:46.831Z,68.10
2018-05-17T07:53:14.431Z,68.00
2018-05-17T07:55:42.107Z,68.00
2018-05-17T07:58:10.449Z,68.00
2018-05-17T08:00:38.068Z,67.90
2018-05-17T08:03:06.234Z,68.70
2018-05-17T08:05:33.813Z,68.70
2018-05-17T08:08:01.390Z,67.90
2018-05-17T08:10:28.996Z,67.90
2018-05-17T08:12:56.660Z,67.80
2018-05-17T08:15:24.321Z,67.80
2018-05-17T08:17:51.992Z,67.80
2018-05-17T08:20:20.329Z,67.90
2018-05-17T08:22:47.897Z,67.80
2018-05-17T08:25:15.470Z,67.90
2018-05-17T08:27:43.159Z,67.90
2018-05-17T08:30:11.495Z,67.90
2018-05-17T08:32:39.067Z,67.80
2018-05-17T08:35:07.573Z,67.90
2018-05-17T08:37:36.382Z,68.50
2018-05-17T08:40:04.716Z,67.90
2018-05-17T08:42:32.341Z,67.90
2018-05-17T08:44:59.864Z,67.80
2018-05-17T08:47:27.430Z,67.80
2018-05-17T08:49:55.819Z,67.80
2018-05-17T08:52:24.188Z,67.90
2018-05-17T08:54:52.525Z,68.20
2018-05-17T08:57:20.138Z,67.80
2018-05-17T08:59:48.570Z,67.80
2018-05-17T09:02:16.086Z,67.80
2018-05-17T09:04:44.446Z,67.70
2018-05-17T09:07:12.113Z,67.80
2018-05-17T09:09:40.446Z,68.70
2018-05-17T09:12:08.027Z,67.80
2018-05-17T09:14:36.451Z,67.90
2018-05-17T09:17:04.836Z,67.70
2018-05-17T09:19:32.410Z,67.70
2018-05-17T09:22:00.034Z,67.80
2018-05-17T09:24:28.419Z,68.50
2018-05-17T09:26:56.794Z,67.80
2018-05-17T09:29:25.134Z,68.60
2018-05-17T09:31:52.742Z,67.70
2018-05-17T09:34:21.143Z,67.80
2018-05-17T09:36:48.733Z,67.70
2018-05-17T09:39:16.339Z,67.70
2018-05-17T09:41:43.909Z,67.80
2018-05-17T09:44:12.285Z,67.80
2018-05-17T09:46:40.659Z,67.80
2018-05-17T09:49:09.052Z,68.50
2018-05-17T09:51:38.344Z,67.60
2018-05-17T09:54:06.681Z,67.60
2018-05-17T09:56:34.245Z,67.60
2018-05-17T09:59:01.849Z,67.70
2018-05-17T10:01:30.180Z,67.70
2018-05-17T10:03:57.795Z,67.60
2018-05-17T10:06:26.162Z,67.60
2018-05-17T10:08:54.521Z,67.60
2018-05-17T10:11:22.099Z,67.60
2018-05-17T10:13:49.763Z,67.50
2018-05-17T10:16:17.323Z,67.40
2018-05-17T10:18:44.891Z,67.40
2018-05-17T10:21:13.269Z,67.40
2018-05-17T10:23:40.942Z,67.40
2018-05-17T10:26:09.319Z,67.60
2018-05-17T10:28:38.819Z,67.60
2018-05-17T10:31:08.271Z,67.80
2018-05-17T10:33:36.319Z,67.50
2018-05-17T10:36:03.955Z,67.50
2018-05-17T10:38:32.287Z,67.70
2018-05-17T10:40:59.855Z,67.50
2018-05-17T10:43:27.420Z,67.50
2018-05-17T10:45:55.019Z,67.40
2018-05-17T10:48:22.679Z,67.40
2018-05-17T10:50:50.343Z,67.40
2018-05-17T10:53:18.007Z,67.10
2018-05-17T10:55:45.686Z,67.40
2018-05-17T10:58:14.048Z,67.40
2018-05-17T11:00:41.615Z,67.40
2018-05-17T11:03:09.969Z,67.30
2018-05-17T11:05:38.950Z,67.30
2018-05-17T11:08:07.438Z,67.30
2018-05-17T11:10:35.030Z,67.30
2018-05-17T11:13:03.376Z,67.30
2018-05-17T11:15:30.975Z,67.20
2018-05-17T11:17:59.320Z,67.20
2018-05-17T11:20:26.910Z,67.30
2018-05-17T11:22:54.488Z,67.20
2018-05-17T11:25:22.848Z,67.20
2018-05-17T11:27:50.522Z,67.20
2018-05-17T11:30:18.891Z,67.20
2018-05-17T11:32:46.467Z,67.20
2018-05-17T11:35:14.795Z,68.00
2018-05-17T11:37:42.372Z,67.20
2018-05-17T11:40:09.958Z,67.10
2018-05-17T11:42:38.750Z,67.20
2018-05-17T11:45:08.198Z,67.20
2018-05-17T11:47:36.244Z,67.00
2018-05-17T11:50:04.621Z,67.10
2018-05-17T11:52:32.979Z,67.20
2018-05-17T11:55:00.648Z,67.10
2018-05-17T11:57:28.206Z,66.90
2018-05-17T11:59:55.870Z,67.10
2018-05-17T12:02:23.531Z,67.80
2018-05-17T12:04:51.102Z,67.00
2018-05-17T12:07:19.558Z,67.00
2018-05-17T12:09:47.827Z,66.90
2018-05-17T12:12:15.419Z,66.90
2018-05-17T12:14:43.804Z,67.00
2018-05-17T12:17:12.174Z,67.00
2018-05-17T12:19:40.550Z,67.00
2018-05-17T12:22:08.135Z,66.90
2018-05-17T12:24:37.379Z,66.90
2018-05-17T12:27:04.979Z,66.90
2018-05-17T12:29:32.643Z,66.90
2018-05-17T12:32:01.034Z,66.90
2018-05-17T12:34:29.504Z,66.90
2018-05-17T12:36:57.084Z,66.90
2018-05-17T12:39:25.434Z,66.80
2018-05-17T12:41:53.106Z,66.80
2018-05-17T12:44:20.766Z,67.40
2018-05-17T12:46:48.427Z,66.70
2018-05-17T12:49:15.992Z,66.70
2018-05-17T12:51:43.559Z,66.80
2018-05-17T12:54:11.894Z,66.90
2018-05-17T12:56:39.494Z,66.80
2018-05-17T12:59:08.132Z,66.80
2018-05-17T13:01:36.446Z,66.80
2018-05-17T13:04:04.020Z,66.80
2018-05-17T13:06:31.692Z,66.80
2018-05-17T13:09:00.039Z,66.80
2018-05-17T13:11:27.607Z,66.80
2018-05-17T13:13:55.204Z,66.70
2018-05-17T13:16:23.567Z,66.70
2018-05-17T13:18:51.997Z,66.70
2018-05-17T13:21:19.566Z,66.70
2018-05-17T13:23:47.153Z,66.70
2018-05-17T13:26:14.836Z,66.70
2018-05-17T13:28:43.185Z,67.70
2018-05-17T13:31:10.771Z,66.70
2018-05-17T13:33:38.344Z,66.70
2018-05-17T13:36:06.685Z,66.70
2018-05-17T13:38:34.279Z,66.70
2018-05-17T13:41:02.607Z,66.80
2018-05-17T13:43:30.183Z,66.70
2018-05-17T13:45:57.761Z,66.70
2018-05-17T13:48:25.444Z,66.60
2018-05-17T13:50:53.818Z,66.80
2018-05-17T13:53:21.395Z,66.70
2018-05-17T13:55:49.740Z,66.70
2018-05-17T13:58:17.418Z,66.70
2018-05-17T14:00:45.211Z,66.70
2018-05-17T14:03:12.802Z,66.80
2018-05-17T14:05:40.550Z,66.80
2018-05-17T14:08:08.122Z,66.70
2018-05-17T14:10:36.274Z,66.80
2018-05-17T14:13:04.627Z,66.80
2018-05-17T14:15:32.254Z,66.80
2018-05-17T14:18:00.547Z,66.80
2018-05-17T14:20:28.136Z,66.80
2018-05-17T14:22:56.516Z,67.70
2018-05-17T14:25:24.872Z,67.00
2018-05-17T14:27:52.463Z,66.80
2018-05-17T14:30:20.840Z,66.80
2018-05-17T14:32:49.183Z,66.90
2018-05-17T14:35:16.778Z,66.70
2018-05-17T14:37:45.154Z,66.90
2018-05-17T14:40:12.720Z,66.90
2018-05-17T14:42:41.094Z,66.90
2018-05-17T14:45:08.757Z,66.90
2018-05-17T14:47:37.044Z,67.70
2018-05-17T14:50:05.392Z,66.80
2018-05-17T14:52:32.960Z,66.90
2018-05-17T14:55:00.736Z,66.90
2018-05-17T14:57:28.402Z,66.90
2018-05-17T14:59:56.067Z,66.90
2018-05-17T15:02:23.635Z,67.30
2018-05-17T15:04:52.012Z,67.00
2018-05-17T15:07:20.388Z,67.00
2018-05-17T15:09:47.952Z,67.00
2018-05-17T15:12:16.285Z,67.90
2018-05-17T15:14:43.872Z,67.00
2018-05-17T15:17:11.546Z,67.00
2018-05-17T15:19:39.119Z,67.00
2018-05-17T15:22:08.722Z,67.00
2018-05-17T15:24:37.846Z,67.00
2018-05-17T15:27:06.290Z,67.10
2018-05-17T15:29:33.906Z,67.00
2018-05-17T15:32:02.214Z,67.10
2018-05-17T15:34:29.796Z,67.10
2018-05-17T15:36:57.551Z,67.10
2018-05-17T15:39:25.132Z,67.10
2018-05-17T15:41:53.473Z,67.70
2018-05-17T15:44:21.156Z,67.10
2018-05-17T15:46:48.837Z,67.00
2018-05-17T15:49:16.407Z,67.10
2018-05-17T15:51:44.734Z,67.20
2018-05-17T15:54:12.343Z,67.20
2018-05-17T15:56:40.716Z,67.30
2018-05-17T15:59:08.898Z,67.20
2018-05-17T16:01:38.666Z,67.30
2018-05-17T16:04:07.120Z,67.30
2018-05-17T16:06:34.902Z,67.20
2018-05-17T16:09:02.611Z,67.30
2018-05-17T16:11:30.282Z,67.30
2018-05-17T16:13:57.940Z,67.30
2018-05-17T16:16:54.254Z,67.40
2018-05-17T16:19:22.095Z,67.40
2018-05-17T16:21:49.758Z,67.40
2018-05-17T16:24:18.071Z,67.50
2018-05-17T16:26:45.635Z,67.40
2018-05-17T16:29:14.731Z,67.60
2018-05-17T16:31:42.312Z,67.40
2018-05-17T16:34:10.667Z,67.60
2018-05-17T16:36:38.349Z,67.50
2018-05-17T16:39:05.929Z,67.40
2018-05-17T16:41:34.263Z,67.50
2018-05-17T16:44:01.846Z,67.50
2018-05-17T16:46:29.534Z,67.50
2018-05-17T16:48:57.900Z,67.50
2018-05-17T16:51:26.587Z,67.60
2018-05-17T16:53:54.961Z,67.60
2018-05-17T16:56:22.542Z,67.60
2018-05-17T16:58:50.954Z,67.70
2018-05-17T17:01:19.256Z,67.70
2018-05-17T17:03:46.830Z,67.70
2018-05-17T17:06:15.224Z,67.70
2018-05-17T17:08:42.870Z,67.80
2018-05-17T17:11:10.444Z,67.60
2018-05-17T17:13:38.023Z,67.60
2018-05-17T17:16:07.004Z,67.70
2018-05-17T17:18:35.344Z,68.80
2018-05-17T17:21:02.914Z,67.80
2018-05-17T17:23:30.480Z,67.80
2018-05-17T17:25:58.052Z,67.80
2018-05-17T17:28:25.727Z,67.80
2018-05-17T17:30:53.448Z,67.80
2018-05-17T17:33:21.739Z,67.90
2018-05-17T17:35:49.314Z,67.80
2018-05-17T17:38:16.943Z,67.80
2018-05-17T17:40:50.619Z,67.90
2018-05-17T17:43:18.268Z,67.90
2018-05-17T17:45:46.600Z,67.90
2018-05-17T17:48:14.206Z,67.90
2018-05-17T17:50:42.583Z,68.00
2018-05-17T17:53:10.152Z,67.80
2018-05-17T17:55:38.488Z,68.10
2018-05-17T17:58:07.211Z,67.90
2018-05-17T18:00:36.224Z,68.80
2018-05-17T18:03:03.793Z,67.90
2018-05-17T18:05:31.481Z,67.90
2018-05-17T18:07:59.810Z,68.00
2018-05-17T18:10:29.211Z,68.00
2018-05-17T18:12:56.789Z,68.00
2018-05-17T18:15:25.123Z,68.00
2018-05-17T18:17:52.721Z,68.10
2018-05-17T18:20:22.192Z,68.10
2018-05-17T18:22:49.831Z,68.10
2018-05-17T18:25:20.652Z,68.10
2018-05-17T18:27:48.411Z,68.10
2018-05-17T18:30:16.065Z,68.10
2018-05-17T18:32:43.755Z,68.10
2018-05-17T18:35:11.458Z,68.10
2018-05-17T18:37:39.142Z,68.00
2018-05-17T18:40:08.552Z,68.20
2018-05-17T18:42:36.895Z,68.20
2018-05-17T18:45:04.485Z,68.20
2018-05-17T18:47:32.046Z,68.10
2018-05-17T18:50:00.517Z,68.20
2018-05-17T18:52:28.081Z,68.10
2018-05-17T18:54:55.753Z,68.00
2018-05-17T18:57:24.126Z,68.10
2018-05-17T18:59:51.691Z,68.10
2018-05-17T19:02:20.122Z,68.30
2018-05-17T19:04:48.431Z,68.20
2018-05-17T19:07:15.995Z,68.10
2018-05-17T19:09:43.570Z,68.00
2018-05-17T19:12:11.151Z,68.10
2018-05-17T19:14:39.534Z,68.20
2018-05-17T19:17:08.247Z,68.20
2018-05-17T19:19:36.264Z,68.20
2018-05-17T19:22:03.924Z,68.20
2018-05-17T19:24:31.602Z,68.30
2018-05-17T19:26:59.265Z,68.30
2018-05-17T19:29:28.647Z,68.30
2018-05-17T19:31:56.224Z,68.20
2018-05-17T19:34:23.901Z,68.10
2018-05-17T19:36:52.266Z,68.00
2018-05-17T19:39:19.947Z,68.00
2018-05-17T19:41:48.373Z,68.00
2018-05-17T19:44:16.657Z,68.00
2018-05-17T19:46:44.260Z,68.10
2018-05-17T19:49:12.632Z,68.10
2018-05-17T19:51:40.971Z,68.20
2018-05-17T19:54:09.196Z,68.20
2018-05-17T19:56:39.437Z,68.20
2018-05-17T19:59:08.277Z,68.20
2018-05-17T20:01:37.087Z,68.20
2018-05-17T20:04:04.762Z,68.20
2018-05-17T20:06:33.143Z,68.30
2018-05-17T20:09:01.498Z,68.30
2018-05-17T20:11:30.700Z,68.30
2018-05-17T20:13:58.375Z,68.20
2018-05-17T20:16:25.946Z,68.30
2018-05-17T20:18:54.271Z,68.30
2018-05-17T20:21:21.887Z,68.30
2018-05-17T20:23:50.222Z,68.40
2018-05-17T20:26:17.875Z,68.40
2018-05-17T20:28:45.444Z,68.30
2018-05-17T20:31:13.018Z,68.40
2018-05-17T20:33:40.694Z,68.40
2018-05-17T20:36:08.300Z,68.30
2018-05-17T20:38:38.011Z,68.40
2018-05-17T20:41:06.790Z,68.40
2018-05-17T20:43:34.380Z,68.40
2018-05-17T20:46:02.838Z,68.30
2018-05-17T20:48:31.982Z,69.20
2018-05-17T20:50:59.719Z,68.40
2018-05-17T20:53:27.378Z,68.50
2018-05-17T20:55:54.945Z,68.40
2018-05-17T20:58:22.506Z,68.40
2018-05-17T21:00:50.122Z,68.40
2018-05-17T21:03:18.510Z,68.60
2018-05-17T21:05:46.839Z,68.40
2018-05-17T21:08:14.410Z,68.40
2018-05-17T21:10:41.975Z,68.40
2018-05-17T21:13:09.570Z,68.40
2018-05-17T21:15:37.903Z,68.50
2018-05-17T21:18:05.469Z,68.50
2018-05-17T21:20:34.405Z,69.30
2018-05-17T21:23:02.744Z,68.50
2018-05-17T21:25:30.331Z,68.50
2018-05-17T21:27:57.895Z,68.50
2018-05-17T21:30:25.566Z,68.50
2018-05-17T21:32:53.933Z,69.40
2018-05-17T21:35:21.504Z,68.60
2018-05-17T21:37:49.846Z,68.60
2018-05-17T21:40:17.442Z,68.50
2018-05-17T21:42:45.115Z,68.60
2018-05-17T21:45:13.454Z,68.60
2018-05-17T21:47:41.029Z,68.60
2018-05-17T21:50:08.711Z,68.40
2018-05-17T21:52:38.263Z,68.90
2018-05-17T21:55:06.310Z,68.50
2018-05-17T21:57:34.643Z,68.50
2018-05-17T22:00:02.252Z,68.50
2018-05-17T22:02:30.615Z,68.50
2018-05-17T22:04:59.003Z,68.50
2018-05-17T22:07:27.420Z,68.50
2018-05-17T22:09:55.756Z,68.50
2018-05-17T22:12:24.132Z,68.50
2018-05-17T22:14:52.511Z,68.50
2018-05-17T22:17:20.171Z,68.50
2018-05-17T22:19:48.551Z,68.60
2018-05-17T22:22:16.218Z,68.50
2018-05-17T22:24:43.791Z,68.50
2018-05-17T22:27:12.131Z,68.50
2018-05-17T22:29:39.720Z,68.50
2018-05-17T22:32:08.111Z,68.10
2018-05-17T22:34:37.336Z,68.60
2018-05-17T22:37:04.963Z,68.50
2018-05-17T22:39:32.542Z,68.50
2018-05-17T22:42:00.900Z,68.60
2018-05-17T22:44:28.578Z,68.60
2018-05-17T22:46:56.160Z,69.60
2018-05-17T22:49:23.783Z,68.70
2018-05-17T22:51:51.455Z,68.60
2018-05-17T22:54:19.715Z,68.60
2018-05-17T22:56:59.172Z,68.60
2018-05-17T22:59:27.548Z,68.60
2018-05-17T23:01:55.114Z,68.50
2018-05-17T23:04:23.447Z,69.20
2018-05-17T23:06:51.018Z,68.60
2018-05-17T23:09:18.616Z,68.60
2018-05-17T23:11:46.946Z,68.60
2018-05-17T23:14:14.552Z,68.60
2018-05-17T23:16:42.214Z,68.60
2018-05-17T23:19:09.783Z,68.60
2018-05-17T23:21:38.131Z,68.60
2018-05-17T23:24:06.353Z,68.60
2018-05-17T23:26:34.006Z,68.60
2018-05-17T23:29:01.660Z,68.60
2018-05-17T23:31:29.323Z,68.60
2018-05-17T23:33:57.655Z,69.30
2018-05-17T23:36:25.258Z,68.60
2018-05-17T23:38:52.823Z,68.50
2018-05-17T23:41:32.283Z,68.60
2018-05-17T23:44:00.643Z,68.60
2018-05-17T23:46:28.308Z,68.60
2018-05-17T23:48:56.639Z,69.40
2018-05-17T23:51:24.212Z,68.60
2018-05-17T23:53:51.868Z,68.50
2018-05-17T23:56:20.320Z,68.60
2018-05-17T23:58:47.950Z,68.50
