createdAt,value
2019-01-28T00:00:14.325Z,6.48
2019-01-28T00:01:14.263Z,6.56
2019-01-28T00:02:14.200Z,6.51
2019-01-28T00:03:14.143Z,6.48
2019-01-28T00:04:14.081Z,6.47
2019-01-28T00:05:14.017Z,6.50
2019-01-28T00:06:13.955Z,6.48
2019-01-28T00:07:13.894Z,6.51
2019-01-28T00:08:13.834Z,6.46
2019-01-28T00:09:13.770Z,6.51
2019-01-28T00:10:13.708Z,6.51
2019-01-28T00:11:13.665Z,6.48
2019-01-28T00:12:14.054Z,6.51
2019-01-28T00:13:13.524Z,6.50
2019-01-28T00:14:13.465Z,6.53
2019-01-28T00:15:13.405Z,6.50
2019-01-28T00:16:13.340Z,6.53
2019-01-28T00:17:13.280Z,6.53
2019-01-28T00:18:13.218Z,6.46
2019-01-28T00:19:13.157Z,6.51
2019-01-28T00:20:13.097Z,6.50
2019-01-28T00:21:13.035Z,6.48
2019-01-28T00:22:12.972Z,6.53
2019-01-28T00:23:12.913Z,6.46
2019-01-28T00:24:12.851Z,6.53
2019-01-28T00:25:12.786Z,6.47
2019-01-28T00:26:12.725Z,6.53
2019-01-28T00:27:12.664Z,6.50
2019-01-28T00:28:12.601Z,6.53
2019-01-28T00:29:12.540Z,6.44
2019-01-28T00:30:12.480Z,6.50
2019-01-28T00:31:12.418Z,6.48
2019-01-28T00:32:12.357Z,6.50
2019-01-28T00:33:12.294Z,6.50
2019-01-28T00:34:12.234Z,6.47
2019-01-28T00:35:12.171Z,6.53
2019-01-28T00:36:12.109Z,6.50
2019-01-28T00:37:12.047Z,6.51
2019-01-28T00:38:11.988Z,6.51
2019-01-28T00:39:12.039Z,6.46
2019-01-28T00:40:11.864Z,6.48
2019-01-28T00:41:11.801Z,6.50
2019-01-28T00:42:11.743Z,6.51
2019-01-28T00:43:11.678Z,6.47
2019-01-28T00:44:11.618Z,6.47
2019-01-28T00:45:11.559Z,6.51
2019-01-28T00:46:11.506Z,6.47
2019-01-28T00:47:11.434Z,6.51
2019-01-28T00:48:11.372Z,6.50
2019-01-28T00:49:11.308Z,6.46
2019-01-28T00:50:11.247Z,6.50
2019-01-28T00:51:11.192Z,6.43
2019-01-28T00:52:11.125Z,6.50
2019-01-28T00:53:11.062Z,6.41
2019-01-28T00:54:11.003Z,6.40
2019-01-28T00:55:10.940Z,6.40
2019-01-28T00:56:10.942Z,6.48
2019-01-28T00:57:10.817Z,6.46
2019-01-28T00:58:10.755Z,6.50
2019-01-28T00:59:10.694Z,6.50
2019-01-28T01:00:10.633Z,6.41
2019-01-28T01:01:10.570Z,6.46
2019-01-28T01:02:10.508Z,6.41
2019-01-28T01:03:10.447Z,6.47
2019-01-28T01:04:10.387Z,6.51
2019-01-28T01:05:10.324Z,6.48
2019-01-28T01:06:10.275Z,6.46
2019-01-28T01:07:10.201Z,6.50
2019-01-28T01:08:10.140Z,6.48
2019-01-28T01:09:10.077Z,6.50
2019-01-28T01:10:10.016Z,6.53
2019-01-28T01:11:09.957Z,6.46
2019-01-28T01:12:09.893Z,6.48
2019-01-28T01:13:09.833Z,6.44
2019-01-28T01:14:09.771Z,6.44
2019-01-28T01:15:09.708Z,6.38
2019-01-28T01:16:09.646Z,6.48
2019-01-28T01:17:09.584Z,6.50
2019-01-28T01:18:09.522Z,6.47
2019-01-28T01:19:09.462Z,6.40
2019-01-28T01:20:09.401Z,6.48
2019-01-28T01:21:09.338Z,6.48
2019-01-28T01:22:09.278Z,6.48
2019-01-28T01:23:09.215Z,6.48
2019-01-28T01:24:09.154Z,6.48
2019-01-28T01:25:09.092Z,6.44
2019-01-28T01:26:09.030Z,6.44
2019-01-28T01:27:08.970Z,6.44
2019-01-28T01:28:08.907Z,6.44
2019-01-28T01:29:08.845Z,6.43
2019-01-28T01:30:08.783Z,6.38
2019-01-28T01:31:08.722Z,6.46
2019-01-28T01:32:08.661Z,6.41
2019-01-28T01:33:08.599Z,6.47
2019-01-28T01:34:08.537Z,6.43
2019-01-28T01:35:08.476Z,6.43
2019-01-28T01:36:08.415Z,6.44
2019-01-28T01:37:08.352Z,6.41
2019-01-28T01:38:08.292Z,6.46
2019-01-28T01:39:08.229Z,6.43
2019-01-28T01:40:08.170Z,6.43
2019-01-28T01:41:08.127Z,6.43
2019-01-28T01:42:08.044Z,6.47
2019-01-28T01:43:07.984Z,6.44
2019-01-28T01:44:07.925Z,6.41
2019-01-28T01:45:07.860Z,6.48
2019-01-28T01:46:07.800Z,6.41
2019-01-28T01:47:07.737Z,6.43
2019-01-28T01:48:07.676Z,6.46
2019-01-28T01:49:07.615Z,6.41
2019-01-28T01:50:07.551Z,6.44
2019-01-28T01:51:07.493Z,6.41
2019-01-28T01:52:07.431Z,6.43
2019-01-28T01:53:07.366Z,6.43
2019-01-28T01:54:07.308Z,6.41
2019-01-28T01:55:07.244Z,6.46
2019-01-28T01:56:07.185Z,6.40
2019-01-28T01:57:07.119Z,6.43
2019-01-28T01:58:07.061Z,6.46
2019-01-28T01:59:06.999Z,6.40
2019-01-28T02:00:06.936Z,6.40
2019-01-28T02:01:06.876Z,6.43
2019-01-28T02:02:06.814Z,6.40
2019-01-28T02:03:06.754Z,6.38
2019-01-28T02:04:06.690Z,6.43
2019-01-28T02:05:06.630Z,6.38
2019-01-28T02:06:06.570Z,6.41
2019-01-28T02:07:06.505Z,6.38
2019-01-28T02:08:06.443Z,6.43
2019-01-28T02:09:06.381Z,6.36
2019-01-28T02:10:06.320Z,6.38
2019-01-28T02:11:06.259Z,6.40
2019-01-28T02:12:06.196Z,6.44
2019-01-28T02:13:06.135Z,6.38
2019-01-28T02:14:06.072Z,6.40
2019-01-28T02:15:06.012Z,6.38
2019-01-28T02:16:05.950Z,6.46
2019-01-28T02:17:05.888Z,6.43
2019-01-28T02:18:05.825Z,6.38
2019-01-28T02:19:05.765Z,6.38
2019-01-28T02:20:05.703Z,6.36
2019-01-28T02:21:05.643Z,6.36
2019-01-28T02:22:05.579Z,6.41
2019-01-28T02:23:05.518Z,6.41
2019-01-28T02:24:05.456Z,6.36
2019-01-28T02:25:05.395Z,6.44
2019-01-28T02:26:05.337Z,6.36
2019-01-28T02:27:05.273Z,6.35
2019-01-28T02:28:05.212Z,6.41
2019-01-28T02:29:05.147Z,6.36
2019-01-28T02:30:05.093Z,6.38
2019-01-28T02:31:05.026Z,6.38
2019-01-28T02:32:04.965Z,6.41
2019-01-28T02:33:04.902Z,6.32
2019-01-28T02:34:04.840Z,6.30
2019-01-28T02:35:04.779Z,6.32
2019-01-28T02:36:04.718Z,6.43
2019-01-28T02:37:04.655Z,6.41
2019-01-28T02:38:04.593Z,6.36
2019-01-28T02:39:04.532Z,6.43
2019-01-28T02:40:04.472Z,6.25
2019-01-28T02:41:04.411Z,6.22
2019-01-28T02:42:04.346Z,6.46
2019-01-28T02:43:04.286Z,6.30
2019-01-28T02:44:04.227Z,6.30
2019-01-28T02:45:04.162Z,6.29
2019-01-28T02:46:04.100Z,6.40
2019-01-28T02:47:04.041Z,6.28
2019-01-28T02:48:04.517Z,6.38
2019-01-28T02:49:03.916Z,6.30
2019-01-28T02:50:03.854Z,6.26
2019-01-28T02:51:03.792Z,6.35
2019-01-28T02:52:03.731Z,6.25
2019-01-28T02:53:03.668Z,6.26
2019-01-28T02:54:03.609Z,6.25
2019-01-28T02:55:03.545Z,6.26
2019-01-28T02:56:03.484Z,6.22
2019-01-28T02:57:03.422Z,6.32
2019-01-28T02:58:03.367Z,6.26
2019-01-28T02:59:03.299Z,6.28
2019-01-28T03:00:03.237Z,6.25
2019-01-28T03:01:03.174Z,6.21
2019-01-28T03:02:03.114Z,6.26
2019-01-28T03:03:03.052Z,6.33
2019-01-28T03:04:03.016Z,6.32
2019-01-28T03:05:02.928Z,6.28
2019-01-28T03:06:02.869Z,6.26
2019-01-28T03:07:02.807Z,6.28
2019-01-28T03:08:02.747Z,6.25
2019-01-28T03:09:02.682Z,6.26
2019-01-28T03:10:02.627Z,6.25
2019-01-28T03:11:02.568Z,6.29
2019-01-28T03:12:02.499Z,6.30
2019-01-28T03:13:02.439Z,6.29
2019-01-28T03:14:02.373Z,6.28
2019-01-28T03:15:02.312Z,6.30
2019-01-28T03:16:02.250Z,6.30
2019-01-28T03:17:02.189Z,6.29
2019-01-28T03:18:02.128Z,6.29
2019-01-28T03:19:02.069Z,6.30
2019-01-28T03:20:02.021Z,6.29
2019-01-28T03:21:01.943Z,6.26
2019-01-28T03:22:01.883Z,6.21
2019-01-28T03:23:01.830Z,6.22
2019-01-28T03:24:01.758Z,6.29
2019-01-28T03:25:01.695Z,6.22
2019-01-28T03:26:01.635Z,6.25
2019-01-28T03:27:01.572Z,6.28
2019-01-28T03:28:01.510Z,6.26
2019-01-28T03:29:01.448Z,6.28
2019-01-28T03:30:01.386Z,6.25
2019-01-28T03:31:01.340Z,6.29
2019-01-28T03:32:01.264Z,6.25
2019-01-28T03:33:01.208Z,6.21
2019-01-28T03:34:01.139Z,6.29
2019-01-28T03:35:01.078Z,6.22
2019-01-28T03:36:01.016Z,6.29
2019-01-28T03:37:00.956Z,6.18
2019-01-28T03:38:00.893Z,6.28
2019-01-28T03:39:00.830Z,6.21
2019-01-28T03:40:00.769Z,6.29
2019-01-28T03:41:00.707Z,6.22
2019-01-28T03:42:00.647Z,6.26
2019-01-28T03:43:00.584Z,6.26
2019-01-28T03:44:00.523Z,6.21
2019-01-28T03:45:00.464Z,6.25
2019-01-28T03:46:00.399Z,6.22
2019-01-28T03:47:00.336Z,6.25
2019-01-28T03:48:00.274Z,6.18
2019-01-28T03:49:00.214Z,6.28
2019-01-28T03:50:00.411Z,6.19
2019-01-28T03:51:00.091Z,6.21
2019-01-28T03:52:00.029Z,6.21
2019-01-28T03:52:59.974Z,6.25
2019-01-28T03:54:00.529Z,6.13
2019-01-28T03:54:59.845Z,6.19
2019-01-28T03:55:59.781Z,6.16
2019-01-28T03:56:59.719Z,6.22
2019-01-28T03:57:59.659Z,6.22
2019-01-28T03:58:59.597Z,6.25
2019-01-28T03:59:59.535Z,6.19
2019-01-28T04:00:59.471Z,6.21
2019-01-28T04:01:59.410Z,6.21
2019-01-28T04:02:59.351Z,6.18
2019-01-28T04:03:59.287Z,6.18
2019-01-28T04:04:59.225Z,6.22
2019-01-28T04:05:59.163Z,6.21
2019-01-28T04:06:59.102Z,6.19
2019-01-28T04:07:59.040Z,6.22
2019-01-28T04:08:58.979Z,6.21
2019-01-28T04:09:58.916Z,6.22
2019-01-28T04:10:58.856Z,6.21
2019-01-28T04:11:58.871Z,6.21
2019-01-28T04:12:58.733Z,6.14
2019-01-28T04:13:58.674Z,6.10
2019-01-28T04:14:58.612Z,6.13
2019-01-28T04:15:58.547Z,6.19
2019-01-28T04:16:58.485Z,6.10
2019-01-28T04:17:58.424Z,6.16
2019-01-28T04:18:58.361Z,6.22
2019-01-28T04:19:58.300Z,6.11
2019-01-28T04:20:58.238Z,6.16
2019-01-28T04:21:58.179Z,6.11
2019-01-28T04:22:58.118Z,6.14
2019-01-28T04:23:58.052Z,6.14
2019-01-28T04:24:57.989Z,6.14
2019-01-28T04:25:57.928Z,6.18
2019-01-28T04:26:57.873Z,6.16
2019-01-28T04:27:57.806Z,6.14
2019-01-28T04:28:57.744Z,6.13
2019-01-28T04:29:57.685Z,6.18
2019-01-28T04:30:57.624Z,6.19
2019-01-28T04:31:57.558Z,6.13
2019-01-28T04:32:57.498Z,6.19
2019-01-28T04:33:57.438Z,6.18
2019-01-28T04:34:57.372Z,6.18
2019-01-28T04:35:57.311Z,6.16
2019-01-28T04:36:57.250Z,6.19
2019-01-28T04:37:57.188Z,6.25
2019-01-28T04:38:57.125Z,6.13
2019-01-28T04:39:57.065Z,6.16
2019-01-28T04:40:57.007Z,6.13
2019-01-28T04:41:56.941Z,6.13
2019-01-28T04:42:56.879Z,6.16
2019-01-28T04:43:56.817Z,6.11
2019-01-28T04:44:56.754Z,6.16
2019-01-28T04:45:56.694Z,6.13
2019-01-28T04:46:56.633Z,6.14
2019-01-28T04:47:56.570Z,6.13
2019-01-28T04:48:56.507Z,6.07
2019-01-28T04:49:56.446Z,6.14
2019-01-28T04:50:56.387Z,6.13
2019-01-28T04:51:56.324Z,6.11
2019-01-28T04:52:56.263Z,6.16
2019-01-28T04:53:56.198Z,6.13
2019-01-28T04:54:56.139Z,6.16
2019-01-28T04:55:56.076Z,6.22
2019-01-28T04:56:56.014Z,6.26
2019-01-28T04:57:55.953Z,6.22
2019-01-28T04:58:55.891Z,6.14
2019-01-28T04:59:55.838Z,6.14
2019-01-28T05:00:55.765Z,6.13
2019-01-28T05:01:55.707Z,6.19
2019-01-28T05:02:55.650Z,6.18
2019-01-28T05:03:55.583Z,6.09
2019-01-28T05:04:55.521Z,6.13
2019-01-28T05:05:55.467Z,6.14
2019-01-28T05:06:55.396Z,6.11
2019-01-28T05:07:55.334Z,6.13
2019-01-28T05:08:55.271Z,6.18
2019-01-28T05:09:55.209Z,6.13
2019-01-28T05:10:55.149Z,6.25
2019-01-28T05:11:55.088Z,6.16
2019-01-28T05:12:55.028Z,6.09
2019-01-28T05:13:54.968Z,6.09
2019-01-28T05:14:54.908Z,6.06
2019-01-28T05:15:54.842Z,6.21
2019-01-28T05:16:54.776Z,6.10
2019-01-28T05:17:54.717Z,6.14
2019-01-28T05:18:54.659Z,6.09
2019-01-28T05:19:54.594Z,6.18
2019-01-28T05:20:54.529Z,6.21
2019-01-28T05:21:54.468Z,6.07
2019-01-28T05:22:54.421Z,6.19
2019-01-28T05:23:54.346Z,6.09
2019-01-28T05:24:54.283Z,6.16
2019-01-28T05:25:54.222Z,6.04
2019-01-28T05:26:54.160Z,6.07
2019-01-28T05:27:54.099Z,6.09
2019-01-28T05:28:54.035Z,6.11
2019-01-28T05:29:53.974Z,6.06
2019-01-28T05:30:53.912Z,6.11
2019-01-28T05:31:53.870Z,6.06
2019-01-28T05:32:53.789Z,6.14
2019-01-28T05:33:53.726Z,6.25
2019-01-28T05:34:53.664Z,6.07
2019-01-28T05:35:53.603Z,6.10
2019-01-28T05:36:53.540Z,6.25
2019-01-28T05:37:53.484Z,6.26
2019-01-28T05:38:53.420Z,6.16
2019-01-28T05:39:53.356Z,6.11
2019-01-28T05:40:53.293Z,6.03
2019-01-28T05:41:53.231Z,6.18
2019-01-28T05:42:53.170Z,6.19
2019-01-28T05:43:53.108Z,6.01
2019-01-28T05:44:53.047Z,6.14
2019-01-28T05:45:52.990Z,6.11
2019-01-28T05:46:52.924Z,6.04
2019-01-28T05:47:52.867Z,6.07
2019-01-28T05:48:52.800Z,6.07
2019-01-28T05:49:52.737Z,6.11
2019-01-28T05:50:52.676Z,6.18
2019-01-28T05:51:52.616Z,6.18
2019-01-28T05:52:52.551Z,6.18
2019-01-28T05:53:52.489Z,6.09
2019-01-28T05:54:52.429Z,6.18
2019-01-28T05:55:52.368Z,6.22
2019-01-28T05:56:52.303Z,6.09
2019-01-28T05:57:52.249Z,6.13
2019-01-28T05:58:52.191Z,6.16
2019-01-28T05:59:52.119Z,6.18
2019-01-28T06:00:52.059Z,6.01
2019-01-28T06:01:51.998Z,6.11
2019-01-28T06:02:51.934Z,6.14
2019-01-28T06:03:51.873Z,6.18
2019-01-28T06:04:51.810Z,6.21
2019-01-28T06:05:51.750Z,6.16
2019-01-28T06:06:51.689Z,6.16
2019-01-28T06:07:51.628Z,6.07
2019-01-28T06:08:51.560Z,6.19
2019-01-28T06:09:51.500Z,6.18
2019-01-28T06:10:51.437Z,6.07
2019-01-28T06:11:51.378Z,6.16
2019-01-28T06:12:51.314Z,6.13
2019-01-28T06:13:51.252Z,6.19
2019-01-28T06:14:51.190Z,6.13
2019-01-28T06:15:51.129Z,6.16
2019-01-28T06:16:51.075Z,6.14
2019-01-28T06:17:51.010Z,6.13
2019-01-28T06:18:50.947Z,6.10
2019-01-28T06:19:50.883Z,6.21
2019-01-28T06:20:50.819Z,6.09
2019-01-28T06:21:50.760Z,6.11
2019-01-28T06:22:50.697Z,6.11
2019-01-28T06:23:50.633Z,6.19
2019-01-28T06:24:50.571Z,6.19
2019-01-28T06:25:50.510Z,6.14
2019-01-28T06:26:50.449Z,6.04
2019-01-28T06:27:50.386Z,6.16
2019-01-28T06:28:50.325Z,6.13
2019-01-28T06:29:50.261Z,6.21
2019-01-28T06:30:50.202Z,6.07
2019-01-28T06:31:50.139Z,6.10
2019-01-28T06:32:50.076Z,6.16
2019-01-28T06:33:50.014Z,6.19
2019-01-28T06:34:49.973Z,6.14
2019-01-28T06:35:49.890Z,6.13
2019-01-28T06:36:49.834Z,6.14
2019-01-28T06:37:49.767Z,6.13
2019-01-28T06:38:49.714Z,6.16
2019-01-28T06:39:49.644Z,6.14
2019-01-28T06:40:49.581Z,6.04
2019-01-28T06:41:49.520Z,6.16
2019-01-28T06:42:49.459Z,6.13
2019-01-28T06:43:49.398Z,6.10
2019-01-28T06:44:49.333Z,6.13
2019-01-28T06:45:49.274Z,6.10
2019-01-28T06:46:49.210Z,6.06
2019-01-28T06:47:49.152Z,6.10
2019-01-28T06:48:49.086Z,6.18
2019-01-28T06:49:49.023Z,6.13
2019-01-28T06:50:48.965Z,6.16
2019-01-28T06:51:48.901Z,6.11
2019-01-28T06:52:48.838Z,6.13
2019-01-28T06:53:48.777Z,6.04
2019-01-28T06:54:48.715Z,6.11
2019-01-28T06:55:48.655Z,6.10
2019-01-28T06:56:48.593Z,6.04
2019-01-28T06:57:48.531Z,6.03
2019-01-28T06:58:48.467Z,6.07
2019-01-28T06:59:48.405Z,6.13
2019-01-28T07:00:48.343Z,6.03
2019-01-28T07:01:48.281Z,6.14
2019-01-28T07:02:48.219Z,6.03
2019-01-28T07:03:48.165Z,6.04
2019-01-28T07:04:48.096Z,6.06
2019-01-28T07:05:48.034Z,6.11
2019-01-28T07:06:47.972Z,6.01
2019-01-28T07:07:47.913Z,6.04
2019-01-28T07:08:47.847Z,6.11
2019-01-28T07:09:47.786Z,6.04
2019-01-28T07:10:47.725Z,6.10
2019-01-28T07:11:47.663Z,6.03
2019-01-28T07:12:47.600Z,6.11
2019-01-28T07:13:47.538Z,6.09
2019-01-28T07:14:47.476Z,6.11
2019-01-28T07:15:47.415Z,6.06
2019-01-28T07:16:47.353Z,6.06
2019-01-28T07:17:54.412Z,6.03
2019-01-28T07:18:47.229Z,6.04
2019-01-28T07:19:47.169Z,6.11
2019-01-28T07:20:47.117Z,6.07
2019-01-28T07:21:47.042Z,6.03
2019-01-28T07:22:46.998Z,6.07
2019-01-28T07:23:46.921Z,6.11
2019-01-28T07:24:46.859Z,6.06
2019-01-28T07:25:46.796Z,6.09
2019-01-28T07:26:46.736Z,6.04
2019-01-28T07:27:46.672Z,6.04
2019-01-28T07:28:46.610Z,6.04
2019-01-28T07:29:46.548Z,6.03
2019-01-28T07:30:46.489Z,6.06
2019-01-28T07:31:46.424Z,6.09
2019-01-28T07:32:46.363Z,6.06
2019-01-28T07:33:46.301Z,6.01
2019-01-28T07:34:46.238Z,6.01
2019-01-28T07:35:46.182Z,5.98
2019-01-28T07:36:46.115Z,5.98
2019-01-28T07:37:46.052Z,6.04
2019-01-28T07:38:45.990Z,6.00
2019-01-28T07:39:45.928Z,5.98
2019-01-28T07:40:45.865Z,5.96
2019-01-28T07:41:45.805Z,5.95
2019-01-28T07:42:45.743Z,6.00
2019-01-28T07:43:45.681Z,5.95
2019-01-28T07:44:45.620Z,6.01
2019-01-28T07:45:45.891Z,6.06
2019-01-28T07:46:45.495Z,6.04
2019-01-28T07:47:45.434Z,6.04
2019-01-28T07:48:45.370Z,6.01
2019-01-28T07:49:45.310Z,6.00
2019-01-28T07:50:45.251Z,6.01
2019-01-28T07:51:45.187Z,6.01
2019-01-28T07:52:45.124Z,6.00
2019-01-28T07:53:45.060Z,6.04
2019-01-28T07:54:44.999Z,6.01
2019-01-28T07:55:44.938Z,6.00
2019-01-28T07:56:44.886Z,6.01
2019-01-28T07:57:44.813Z,5.95
2019-01-28T07:58:44.750Z,5.98
2019-01-28T07:59:44.690Z,6.01
2019-01-28T08:00:44.627Z,6.04
2019-01-28T08:01:44.564Z,6.01
2019-01-28T08:02:44.505Z,6.00
2019-01-28T08:03:44.441Z,5.98
2019-01-28T08:04:44.381Z,6.04
2019-01-28T08:05:44.319Z,6.01
2019-01-28T08:06:44.255Z,6.04
2019-01-28T08:07:44.193Z,5.98
2019-01-28T08:08:44.131Z,6.09
2019-01-28T08:09:44.072Z,6.06
2019-01-28T08:10:44.007Z,6.01
2019-01-28T08:11:43.945Z,5.95
2019-01-28T08:12:43.883Z,6.01
2019-01-28T08:13:43.825Z,5.96
2019-01-28T08:14:43.762Z,5.98
2019-01-28T08:15:43.699Z,6.04
2019-01-28T08:16:43.635Z,5.96
2019-01-28T08:17:43.573Z,5.98
2019-01-28T08:18:43.511Z,5.98
2019-01-28T08:19:43.450Z,6.01
2019-01-28T08:20:43.387Z,6.01
2019-01-28T08:21:43.325Z,5.98
2019-01-28T08:22:43.263Z,6.01
2019-01-28T08:23:43.203Z,5.98
2019-01-28T08:24:43.142Z,6.00
2019-01-28T08:25:43.080Z,6.01
2019-01-28T08:26:43.016Z,5.98
2019-01-28T08:27:42.957Z,6.00
2019-01-28T08:28:42.894Z,5.96
2019-01-28T08:29:42.830Z,6.03
2019-01-28T08:30:42.770Z,5.98
2019-01-28T08:31:42.707Z,5.95
2019-01-28T08:32:42.645Z,5.95
2019-01-28T08:33:42.583Z,6.04
2019-01-28T08:34:42.519Z,6.00
2019-01-28T08:35:42.458Z,5.98
2019-01-28T08:36:42.396Z,6.04
2019-01-28T08:37:42.333Z,5.96
2019-01-28T08:38:42.272Z,6.03
2019-01-28T08:39:42.988Z,5.98
2019-01-28T08:40:42.148Z,5.96
2019-01-28T08:41:42.087Z,5.98
2019-01-28T08:42:42.024Z,6.03
2019-01-28T08:43:41.962Z,6.00
2019-01-28T08:44:41.901Z,5.96
2019-01-28T08:45:41.839Z,5.98
2019-01-28T08:46:41.778Z,5.98
2019-01-28T08:47:41.716Z,6.00
2019-01-28T08:48:41.659Z,5.96
2019-01-28T08:49:41.589Z,6.03
2019-01-28T08:50:41.528Z,6.01
2019-01-28T08:51:41.467Z,6.00
2019-01-28T08:52:41.403Z,6.04
2019-01-28T08:53:41.341Z,5.95
2019-01-28T08:54:41.283Z,5.96
2019-01-28T08:55:41.218Z,5.96
2019-01-28T08:56:41.155Z,6.01
2019-01-28T08:57:41.099Z,6.03
2019-01-28T08:58:41.034Z,6.06
2019-01-28T08:59:40.973Z,6.00
2019-01-28T09:00:40.910Z,5.98
2019-01-28T09:01:40.849Z,6.01
2019-01-28T09:02:40.787Z,6.03
2019-01-28T09:03:40.723Z,5.98
2019-01-28T09:04:40.660Z,6.04
2019-01-28T09:05:40.598Z,6.06
2019-01-28T09:06:40.535Z,5.98
2019-01-28T09:07:40.475Z,6.01
2019-01-28T09:08:40.412Z,6.01
2019-01-28T09:09:40.350Z,6.04
2019-01-28T09:10:40.293Z,6.06
2019-01-28T09:11:40.229Z,6.03
2019-01-28T09:12:40.164Z,6.01
2019-01-28T09:13:40.111Z,6.01
2019-01-28T09:14:40.040Z,6.00
2019-01-28T09:15:39.978Z,6.03
2019-01-28T09:16:39.915Z,5.98
2019-01-28T09:17:39.854Z,5.98
2019-01-28T09:18:39.794Z,6.01
2019-01-28T09:19:39.731Z,6.06
2019-01-28T09:20:39.671Z,6.00
2019-01-28T09:21:39.607Z,5.98
2019-01-28T09:22:39.544Z,6.03
2019-01-28T09:23:39.483Z,6.01
2019-01-28T09:24:39.418Z,5.96
2019-01-28T09:25:39.357Z,6.04
2019-01-28T09:26:39.295Z,6.06
2019-01-28T09:27:39.234Z,6.06
2019-01-28T09:28:39.173Z,6.01
2019-01-28T09:29:39.110Z,6.00
2019-01-28T09:30:39.047Z,6.01
2019-01-28T09:31:38.985Z,6.09
2019-01-28T09:32:38.923Z,6.04
2019-01-28T09:33:38.861Z,6.00
2019-01-28T09:34:38.800Z,6.03
2019-01-28T09:35:38.740Z,6.09
2019-01-28T09:36:38.674Z,5.96
2019-01-28T09:37:38.613Z,6.01
2019-01-28T09:38:38.554Z,6.09
2019-01-28T09:39:38.491Z,6.01
2019-01-28T09:40:38.428Z,6.04
2019-01-28T09:41:38.366Z,6.07
2019-01-28T09:42:38.307Z,6.00
2019-01-28T09:43:38.248Z,6.00
2019-01-28T09:44:38.180Z,6.09
2019-01-28T09:45:38.120Z,5.96
2019-01-28T09:46:38.055Z,6.09
2019-01-28T09:47:37.993Z,6.10
2019-01-28T09:48:37.932Z,6.03
2019-01-28T09:49:37.873Z,6.01
2019-01-28T09:50:37.811Z,6.06
2019-01-28T09:51:37.747Z,6.09
2019-01-28T09:52:37.683Z,6.04
2019-01-28T09:53:37.625Z,6.10
2019-01-28T09:54:37.562Z,6.00
2019-01-28T09:55:37.498Z,6.09
2019-01-28T09:56:37.435Z,6.01
2019-01-28T09:57:37.380Z,6.06
2019-01-28T09:58:37.312Z,6.11
2019-01-28T09:59:37.252Z,6.06
2019-01-28T10:00:37.188Z,6.03
2019-01-28T10:01:37.132Z,6.11
2019-01-28T10:02:37.064Z,6.04
2019-01-28T10:03:37.004Z,6.10
2019-01-28T10:04:36.940Z,6.03
2019-01-28T10:05:36.879Z,6.04
2019-01-28T10:06:36.816Z,6.07
2019-01-28T10:07:36.754Z,6.09
2019-01-28T10:08:36.692Z,6.11
2019-01-28T10:09:36.631Z,6.04
2019-01-28T10:10:36.571Z,6.04
2019-01-28T10:11:36.506Z,6.04
2019-01-28T10:12:36.443Z,6.14
2019-01-28T10:13:36.381Z,6.04
2019-01-28T10:14:36.319Z,6.04
2019-01-28T10:15:36.262Z,6.01
2019-01-28T10:16:36.196Z,6.10
2019-01-28T10:17:36.133Z,6.11
2019-01-28T10:18:41.760Z,6.01
2019-01-28T10:19:36.010Z,6.13
2019-01-28T10:20:35.947Z,6.14
2019-01-28T10:21:35.886Z,6.11
2019-01-28T10:22:35.823Z,6.04
2019-01-28T10:23:35.762Z,6.09
2019-01-28T10:24:35.699Z,6.11
2019-01-28T10:25:35.637Z,6.06
2019-01-28T10:26:35.576Z,6.06
2019-01-28T10:27:35.516Z,6.06
2019-01-28T10:28:35.452Z,6.14
2019-01-28T10:29:35.389Z,6.13
2019-01-28T10:30:35.329Z,6.11
2019-01-28T10:31:35.266Z,6.14
2019-01-28T10:32:36.133Z,6.09
2019-01-28T10:33:35.144Z,6.10
2019-01-28T10:34:35.079Z,6.14
2019-01-28T10:35:35.021Z,6.18
2019-01-28T10:36:34.957Z,6.07
2019-01-28T10:37:34.896Z,6.14
2019-01-28T10:38:34.837Z,6.16
2019-01-28T10:39:34.769Z,6.06
2019-01-28T10:40:34.707Z,6.10
2019-01-28T10:41:34.647Z,6.09
2019-01-28T10:42:34.584Z,6.11
2019-01-28T10:43:34.522Z,6.06
2019-01-28T10:44:34.459Z,6.09
2019-01-28T10:45:34.403Z,6.07
2019-01-28T10:46:34.339Z,6.10
2019-01-28T10:47:34.276Z,6.11
2019-01-28T10:48:34.211Z,6.11
2019-01-28T10:49:34.152Z,6.03
2019-01-28T10:50:34.088Z,6.14
2019-01-28T10:51:34.027Z,6.16
2019-01-28T10:52:33.963Z,6.18
2019-01-28T10:53:33.902Z,6.14
2019-01-28T10:54:33.840Z,6.10
2019-01-28T10:55:33.782Z,6.18
2019-01-28T10:56:33.716Z,6.11
2019-01-28T10:57:33.660Z,6.16
2019-01-28T10:58:33.591Z,6.09
2019-01-28T10:59:33.532Z,6.06
2019-01-28T11:00:33.468Z,6.14
2019-01-28T11:01:33.405Z,6.11
2019-01-28T11:02:33.345Z,6.06
2019-01-28T11:03:33.282Z,6.10
2019-01-28T11:04:33.222Z,6.11
2019-01-28T11:05:33.427Z,6.00
2019-01-28T11:06:33.097Z,6.10
2019-01-28T11:07:33.034Z,6.04
2019-01-28T11:08:32.971Z,6.09
2019-01-28T11:09:32.972Z,6.14
2019-01-28T11:10:32.855Z,6.10
2019-01-28T11:11:32.845Z,6.09
2019-01-28T11:12:32.725Z,6.11
2019-01-28T11:13:32.683Z,6.14
2019-01-28T11:14:32.698Z,6.16
2019-01-28T11:15:32.593Z,6.14
2019-01-28T11:16:32.539Z,6.06
2019-01-28T11:17:32.414Z,6.16
2019-01-28T11:18:32.353Z,6.11
2019-01-28T11:19:32.443Z,6.14
2019-01-28T11:20:32.316Z,6.18
2019-01-28T11:21:32.220Z,6.09
2019-01-28T11:22:32.106Z,6.10
2019-01-28T11:23:32.397Z,6.14
2019-01-28T11:24:32.020Z,6.19
2019-01-28T11:25:32.021Z,6.16
2019-01-28T11:26:31.979Z,6.14
2019-01-28T11:27:31.831Z,6.11
2019-01-28T11:28:31.754Z,6.11
2019-01-28T11:29:31.746Z,6.14
2019-01-28T11:30:31.787Z,6.10
2019-01-28T11:31:31.547Z,6.14
2019-01-28T11:32:31.579Z,6.11
2019-01-28T11:33:31.481Z,6.13
2019-01-28T11:34:31.381Z,6.19
2019-01-28T11:35:31.332Z,6.13
2019-01-28T11:36:31.271Z,6.16
2019-01-28T11:37:31.173Z,6.10
2019-01-28T11:38:31.186Z,6.06
2019-01-28T11:39:31.154Z,6.09
2019-01-28T11:40:30.986Z,6.21
2019-01-28T11:41:31.059Z,6.10
2019-01-28T11:42:30.975Z,6.07
2019-01-28T11:43:30.944Z,6.10
2019-01-28T11:44:30.857Z,6.16
2019-01-28T11:45:30.787Z,6.01
2019-01-28T11:46:30.666Z,6.16
2019-01-28T11:47:30.554Z,6.13
2019-01-28T11:48:30.856Z,6.13
2019-01-28T11:49:30.478Z,6.18
2019-01-28T11:50:30.367Z,6.10
2019-01-28T11:51:30.304Z,6.06
2019-01-28T11:52:30.243Z,6.19
2019-01-28T11:53:30.181Z,6.16
2019-01-28T11:54:30.123Z,6.18
2019-01-28T11:55:30.058Z,6.13
2019-01-28T11:56:29.996Z,6.18
2019-01-28T11:57:29.936Z,6.11
2019-01-28T11:58:29.873Z,6.10
2019-01-28T11:59:29.809Z,6.04
2019-01-28T12:00:29.747Z,6.06
2019-01-28T12:01:29.688Z,6.01
2019-01-28T12:02:34.207Z,6.21
2019-01-28T12:03:29.565Z,6.19
2019-01-28T12:04:29.498Z,6.21
2019-01-28T12:05:29.438Z,6.10
2019-01-28T12:06:29.375Z,6.11
2019-01-28T12:07:29.315Z,6.11
2019-01-28T12:08:29.255Z,6.13
2019-01-28T12:09:29.189Z,6.10
2019-01-28T12:10:29.128Z,6.07
2019-01-28T12:11:29.065Z,6.13
2019-01-28T12:12:29.002Z,6.07
2019-01-28T12:13:28.942Z,6.13
2019-01-28T12:14:28.879Z,6.10
2019-01-28T12:15:28.818Z,6.22
2019-01-28T12:16:28.754Z,6.18
2019-01-28T12:17:28.695Z,6.19
2019-01-28T12:18:28.632Z,6.11
2019-01-28T12:19:28.568Z,6.16
2019-01-28T12:20:28.508Z,6.07
2019-01-28T12:21:28.446Z,6.04
2019-01-28T12:22:28.384Z,6.11
2019-01-28T12:23:28.323Z,6.04
2019-01-28T12:24:28.260Z,6.18
2019-01-28T12:25:28.199Z,6.04
2019-01-28T12:26:28.135Z,6.16
2019-01-28T12:27:28.077Z,6.16
2019-01-28T12:28:28.012Z,6.11
2019-01-28T12:29:27.949Z,6.14
2019-01-28T12:30:27.890Z,6.13
2019-01-28T12:31:27.827Z,6.19
2019-01-28T12:32:27.763Z,6.04
2019-01-28T12:33:27.700Z,6.19
2019-01-28T12:34:27.640Z,6.07
2019-01-28T12:35:27.579Z,6.14
2019-01-28T12:36:27.515Z,6.16
2019-01-28T12:37:27.453Z,6.13
2019-01-28T12:38:27.392Z,6.14
2019-01-28T12:39:27.329Z,6.19
2019-01-28T12:40:27.271Z,6.03
2019-01-28T12:41:27.205Z,6.18
2019-01-28T12:42:27.143Z,6.18
2019-01-28T12:43:27.081Z,6.18
2019-01-28T12:44:27.021Z,6.18
2019-01-28T12:45:26.959Z,6.18
2019-01-28T12:46:26.894Z,6.11
2019-01-28T12:47:26.835Z,6.11
2019-01-28T12:48:26.781Z,6.11
2019-01-28T12:49:26.708Z,6.18
2019-01-28T12:50:26.655Z,6.01
2019-01-28T12:51:26.585Z,6.11
2019-01-28T12:52:26.522Z,6.11
2019-01-28T12:53:26.477Z,6.19
2019-01-28T12:54:26.404Z,6.19
2019-01-28T12:55:26.337Z,6.16
2019-01-28T12:56:26.275Z,6.14
2019-01-28T12:57:26.213Z,6.01
2019-01-28T12:58:26.150Z,6.19
2019-01-28T12:59:26.092Z,6.11
2019-01-28T13:00:26.030Z,5.98
2019-01-28T13:01:25.973Z,6.13
2019-01-28T13:02:25.904Z,6.06
2019-01-28T13:03:25.846Z,6.14
2019-01-28T13:04:25.779Z,6.01
2019-01-28T13:05:25.716Z,6.13
2019-01-28T13:06:25.655Z,6.16
2019-01-28T13:07:25.593Z,6.11
2019-01-28T13:08:25.531Z,6.16
2019-01-28T13:09:25.495Z,6.16
2019-01-28T13:10:25.407Z,6.16
2019-01-28T13:11:25.345Z,6.16
2019-01-28T13:12:25.283Z,6.13
2019-01-28T13:13:25.224Z,6.13
2019-01-28T13:14:25.159Z,6.16
2019-01-28T13:15:25.117Z,6.21
2019-01-28T13:16:25.034Z,6.22
2019-01-28T13:17:24.974Z,6.13