createdAt,value
2023-04-08T00:01:50.940Z,8.10
2023-04-08T00:04:19.305Z,8.10
2023-04-08T00:06:47.507Z,8.10
2023-04-08T00:09:15.639Z,8.10
2023-04-08T00:11:43.859Z,8.10
2023-04-08T00:14:11.983Z,8.10
2023-04-08T00:16:40.547Z,8.10
2023-04-08T00:19:10.309Z,8.10
2023-04-08T00:21:38.393Z,8.00
2023-04-08T00:24:07.236Z,8.00
2023-04-08T00:26:35.524Z,8.00
2023-04-08T00:29:03.607Z,8.00
2023-04-08T00:31:31.946Z,8.00
2023-04-08T00:34:00.154Z,8.00
2023-04-08T00:36:29.685Z,8.00
2023-04-08T00:38:57.975Z,8.00
2023-04-08T00:41:26.349Z,8.00
2023-04-08T00:43:55.416Z,8.00
2023-04-08T00:46:23.831Z,8.00
2023-04-08T00:48:52.315Z,8.00
2023-04-08T00:51:21.335Z,8.00
2023-04-08T00:53:51.265Z,8.00
2023-04-08T00:56:19.541Z,8.00
2023-04-08T00:58:47.746Z,8.00
2023-04-08T01:01:23.887Z,8.00
2023-04-08T01:03:59.250Z,8.00
2023-04-08T01:06:36.486Z,8.00
2023-04-08T01:09:07.266Z,8.00
2023-04-08T01:11:36.784Z,8.00
2023-04-08T01:14:07.444Z,7.90
2023-04-08T01:16:38.689Z,7.90
2023-04-08T01:19:09.555Z,7.90
2023-04-08T01:21:39.568Z,7.90
2023-04-08T01:24:18.042Z,7.90
2023-04-08T01:26:47.857Z,7.90
2023-04-08T01:29:17.578Z,7.90
2023-04-08T01:31:46.796Z,7.90
2023-04-08T01:34:17.013Z,7.90
2023-04-08T01:36:46.324Z,7.90
2023-04-08T01:39:16.793Z,7.90
2023-04-08T01:41:46.252Z,7.90
2023-04-08T01:44:16.878Z,7.90
2023-04-08T01:46:45.361Z,7.90
2023-04-08T01:49:13.891Z,7.90
2023-04-08T01:51:42.975Z,7.90
2023-04-08T01:54:11.289Z,7.90
2023-04-08T01:56:42.470Z,7.90
2023-04-08T01:59:15.640Z,7.80
2023-04-08T02:01:46.214Z,7.90
2023-04-08T02:04:15.115Z,7.90
2023-04-08T02:06:43.781Z,7.80
2023-04-08T02:09:12.282Z,7.80
2023-04-08T02:11:40.572Z,7.80
2023-04-08T02:14:08.739Z,7.80
2023-04-08T02:16:42.535Z,7.80
2023-04-08T02:19:19.126Z,7.80
2023-04-08T02:21:50.949Z,7.80
2023-04-08T02:24:20.106Z,7.80
2023-04-08T02:26:51.944Z,7.80
2023-04-08T02:29:20.743Z,7.80
2023-04-08T02:31:50.048Z,7.80
2023-04-08T02:34:22.232Z,7.80
2023-04-08T02:36:51.246Z,7.80
2023-04-08T02:39:19.450Z,7.80
2023-04-08T02:41:47.535Z,7.80
2023-04-08T02:44:15.795Z,7.80
2023-04-08T02:46:43.908Z,7.80
2023-04-08T02:49:12.086Z,7.70
2023-04-08T02:51:41.655Z,7.70
2023-04-08T02:54:09.745Z,7.70
2023-04-08T02:56:37.817Z,7.70
2023-04-08T02:59:06.180Z,7.70
2023-04-08T03:01:34.339Z,7.70
2023-04-08T03:04:02.864Z,7.70
2023-04-08T03:06:31.579Z,7.70
2023-04-08T03:09:01.004Z,7.70
2023-04-08T03:11:29.163Z,7.70
2023-04-08T03:13:57.566Z,7.70
2023-04-08T03:16:25.843Z,7.70
2023-04-08T03:18:54.253Z,7.70
2023-04-08T03:21:22.593Z,7.70
2023-04-08T03:23:50.669Z,7.70
2023-04-08T03:26:20.286Z,7.70
2023-04-08T03:28:48.876Z,7.70
2023-04-08T03:31:17.209Z,7.70
2023-04-08T03:33:45.655Z,7.70
2023-04-08T03:36:14.029Z,7.70
2023-04-08T03:38:42.342Z,7.70
2023-04-08T03:41:10.568Z,7.70
2023-04-08T03:43:40.040Z,7.70
2023-04-08T03:46:08.373Z,7.70
2023-04-08T03:48:36.681Z,7.70
2023-04-08T03:51:04.912Z,7.70
2023-04-08T03:53:33.292Z,7.70
2023-04-08T03:56:02.887Z,7.70
2023-04-08T03:58:31.959Z,7.70
2023-04-08T04:01:01.728Z,7.70
2023-04-08T04:03:30.173Z,7.70
2023-04-08T04:05:58.496Z,7.70
2023-04-08T04:08:26.964Z,7.70
2023-04-08T04:10:55.228Z,7.70
2023-04-08T04:13:23.301Z,7.70
2023-04-08T04:15:51.851Z,7.70
2023-04-08T04:18:21.457Z,7.70
2023-04-08T04:20:49.569Z,7.70
2023-04-08T04:23:17.914Z,7.70
2023-04-08T04:25:46.299Z,7.70
2023-04-08T04:28:14.401Z,7.70
2023-04-08T04:30:42.754Z,7.70
2023-04-08T04:33:10.963Z,7.70
2023-04-08T04:35:41.057Z,7.70
2023-04-08T04:38:12.653Z,7.70
2023-04-08T04:40:40.905Z,7.70
2023-04-08T04:43:08.999Z,7.70
2023-04-08T04:45:37.261Z,7.70
2023-04-08T04:48:05.488Z,7.60
2023-04-08T04:50:33.690Z,7.60
2023-04-08T04:53:03.795Z,7.60
2023-04-08T04:55:32.122Z,7.60
2023-04-08T04:58:00.391Z,7.70
2023-04-08T05:00:28.842Z,7.70
2023-04-08T05:02:56.954Z,7.60
2023-04-08T05:05:25.183Z,7.70
2023-04-08T05:07:54.088Z,7.70
2023-04-08T05:10:23.860Z,7.70
2023-04-08T05:12:52.035Z,7.70
2023-04-08T05:15:20.906Z,7.70
2023-04-08T05:17:49.112Z,7.70
2023-04-08T05:20:17.718Z,7.70
2023-04-08T05:22:46.280Z,7.70
2023-04-08T05:25:14.572Z,7.70
2023-04-08T05:27:44.055Z,7.70
2023-04-08T05:30:13.205Z,7.70
2023-04-08T05:32:41.566Z,7.70
2023-04-08T05:35:10.739Z,7.70
2023-04-08T05:37:39.144Z,7.70
2023-04-08T05:40:08.431Z,7.70
2023-04-08T05:42:36.653Z,7.70
2023-04-08T05:45:07.576Z,7.80
2023-04-08T05:47:35.788Z,7.80
2023-04-08T05:50:04.052Z,7.80
2023-04-08T05:52:32.232Z,7.80
2023-04-08T05:55:00.665Z,7.80
2023-04-08T05:57:28.767Z,7.80
2023-04-08T05:59:57.380Z,7.80
2023-04-08T06:02:26.996Z,7.80
2023-04-08T06:04:55.267Z,7.90
2023-04-08T06:07:23.897Z,7.90
2023-04-08T06:09:52.020Z,7.90
2023-04-08T06:12:20.181Z,7.90
2023-04-08T06:14:48.548Z,7.90
2023-04-08T06:17:16.674Z,7.90
2023-04-08T06:19:46.107Z,8.00
2023-04-08T06:22:14.352Z,8.00
2023-04-08T06:24:42.484Z,8.00
2023-04-08T06:27:10.688Z,8.00
2023-04-08T06:29:40.095Z,8.00
2023-04-08T06:32:09.269Z,8.10
2023-04-08T06:34:37.382Z,8.10
2023-04-08T06:37:07.207Z,8.10
2023-04-08T06:39:35.509Z,8.10
2023-04-08T06:42:03.749Z,8.20
2023-04-08T06:44:31.933Z,8.20
2023-04-08T06:47:00.214Z,8.20
2023-04-08T06:49:28.426Z,8.30
2023-04-08T06:51:57.447Z,8.30
2023-04-08T06:54:26.902Z,8.30
2023-04-08T06:56:55.344Z,8.30
2023-04-08T06:59:23.551Z,8.40
2023-04-08T07:01:51.696Z,8.40
2023-04-08T07:04:20.119Z,8.40
2023-04-08T07:06:49.620Z,8.50
2023-04-08T07:09:17.699Z,8.50
2023-04-08T07:11:47.302Z,8.50
2023-04-08T07:14:15.353Z,8.60
2023-04-08T07:16:43.460Z,8.60
2023-04-08T07:19:11.847Z,8.70
2023-04-08T07:21:40.101Z,8.80
2023-04-08T07:24:08.352Z,8.90
2023-04-08T07:26:36.625Z,8.90
2023-04-08T07:29:06.422Z,9.10
2023-04-08T07:31:34.504Z,9.40
2023-04-08T07:34:02.783Z,9.80
2023-04-08T07:36:30.999Z,10.50
2023-04-08T07:38:59.079Z,11.40
2023-04-08T07:41:27.593Z,12.20
2023-04-08T07:43:56.072Z,13.00
2023-04-08T07:46:25.659Z,13.50
2023-04-08T07:48:53.759Z,13.90
2023-04-08T07:51:21.881Z,14.50
2023-04-08T07:53:50.104Z,14.90
2023-04-08T07:56:19.258Z,15.00
2023-04-08T07:58:50.029Z,15.10
2023-04-08T08:01:21.888Z,15.20
2023-04-08T08:03:53.892Z,14.80
2023-04-08T08:06:22.550Z,14.30
2023-04-08T08:08:50.728Z,13.90
2023-04-08T08:11:18.937Z,13.40
2023-04-08T08:13:47.210Z,13.10
2023-04-08T08:16:15.527Z,12.90
2023-04-08T08:18:43.871Z,12.60
2023-04-08T08:21:13.391Z,12.50
2023-04-08T08:23:41.786Z,12.40
2023-04-08T08:26:11.161Z,12.50
2023-04-08T08:28:40.216Z,12.60
2023-04-08T08:31:08.844Z,12.70
2023-04-08T08:33:37.252Z,12.60
2023-04-08T08:36:07.349Z,12.40
2023-04-08T08:38:36.946Z,12.30
2023-04-08T08:41:05.372Z,12.20
2023-04-08T08:43:34.600Z,12.20
2023-04-08T08:46:03.425Z,12.20
2023-04-08T08:48:32.781Z,12.20
2023-04-08T08:51:01.632Z,12.20
2023-04-08T08:53:35.108Z,12.20
2023-04-08T08:56:17.732Z,12.20
2023-04-08T08:58:47.810Z,12.10
2023-04-08T09:01:36.440Z,12.00
2023-04-08T09:04:20.766Z,12.00
2023-04-08T09:06:51.279Z,12.00
2023-04-08T09:09:19.781Z,12.00
2023-04-08T09:11:49.253Z,12.00
2023-04-08T09:14:24.615Z,12.00
2023-04-08T09:16:53.668Z,12.00
2023-04-08T09:19:21.965Z,11.90
2023-04-08T09:22:08.244Z,11.90
2023-04-08T09:24:38.104Z,11.70
2023-04-08T09:27:07.757Z,11.50
2023-04-08T09:29:39.930Z,11.50
2023-04-08T09:32:08.342Z,11.60
2023-04-08T09:34:36.701Z,11.50
2023-04-08T09:37:04.843Z,11.50
2023-04-08T09:39:33.303Z,11.50
2023-04-08T09:42:04.276Z,11.60
2023-04-08T09:44:36.910Z,11.70
2023-04-08T09:47:13.869Z,11.80
2023-04-08T09:49:48.912Z,11.90
2023-04-08T09:52:24.051Z,11.90
2023-04-08T09:54:56.300Z,12.00
2023-04-08T09:57:33.549Z,12.10
2023-04-08T10:00:06.892Z,12.10
2023-04-08T10:02:43.483Z,12.00
2023-04-08T10:05:15.130Z,11.90
2023-04-08T10:07:45.968Z,12.00
2023-04-08T10:10:14.547Z,12.10
2023-04-08T10:12:43.277Z,12.20
2023-04-08T10:15:28.905Z,12.00
2023-04-08T10:17:58.093Z,11.90
2023-04-08T10:20:45.941Z,11.90
2023-04-08T10:23:15.038Z,12.00
2023-04-08T10:25:45.213Z,12.00
2023-04-08T10:28:27.234Z,12.00
2023-04-08T10:30:58.155Z,12.00
2023-04-08T10:33:34.826Z,12.00
2023-04-08T10:36:11.392Z,12.20
2023-04-08T10:38:39.965Z,12.20
2023-04-08T10:41:08.395Z,12.30
2023-04-08T10:43:37.242Z,12.20
2023-04-08T10:46:07.135Z,12.20
2023-04-08T10:48:35.537Z,12.20
2023-04-08T10:51:05.043Z,12.40
2023-04-08T10:53:36.424Z,12.30
2023-04-08T10:56:08.610Z,12.10
2023-04-08T10:58:37.544Z,12.30
2023-04-08T11:01:08.343Z,12.30
2023-04-08T11:03:37.650Z,12.10
2023-04-08T11:06:07.665Z,11.90
2023-04-08T11:08:37.783Z,12.10
2023-04-08T11:11:09.372Z,12.30
2023-04-08T11:13:38.252Z,12.50
2023-04-08T11:16:17.625Z,12.80
2023-04-08T11:18:48.100Z,12.50
2023-04-08T11:21:17.271Z,12.40
2023-04-08T11:23:45.457Z,12.60
2023-04-08T11:26:15.034Z,12.70
2023-04-08T11:28:43.415Z,12.50
2023-04-08T11:31:13.560Z,12.40
2023-04-08T11:33:49.789Z,12.40
2023-04-08T11:36:19.729Z,12.60
2023-04-08T11:38:48.405Z,12.70
2023-04-08T11:41:17.536Z,12.80
2023-04-08T11:43:56.553Z,13.00
2023-04-08T11:46:26.482Z,13.10
2023-04-08T11:49:02.491Z,13.30
2023-04-08T11:51:30.760Z,13.40
2023-04-08T11:53:58.933Z,13.70
2023-04-08T11:56:30.503Z,13.90
2023-04-08T11:58:58.825Z,14.10
2023-04-08T12:01:29.056Z,14.30
2023-04-08T12:04:01.406Z,14.50
2023-04-08T12:06:31.791Z,14.60
2023-04-08T12:09:00.027Z,14.90
2023-04-08T12:11:28.332Z,15.10
2023-04-08T12:13:56.900Z,15.20
2023-04-08T12:16:25.055Z,15.30
2023-04-08T12:18:54.823Z,15.30
2023-04-08T12:21:23.288Z,14.90
2023-04-08T12:23:52.462Z,14.80
2023-04-08T12:26:20.962Z,14.70
2023-04-08T12:28:49.269Z,14.60
2023-04-08T12:31:17.688Z,14.10
2023-04-08T12:33:45.995Z,14.20
2023-04-08T12:36:15.518Z,14.30
2023-04-08T12:38:43.958Z,14.50
2023-04-08T12:41:12.141Z,14.80
2023-04-08T12:43:40.698Z,15.00
2023-04-08T12:46:08.895Z,14.90
2023-04-08T12:48:37.111Z,15.00
2023-04-08T12:51:05.424Z,15.40
2023-04-08T12:53:35.299Z,15.70
2023-04-08T12:56:03.643Z,16.00
2023-04-08T12:58:31.729Z,16.10
2023-04-08T13:00:59.993Z,16.00
2023-04-08T13:03:30.383Z,15.70
2023-04-08T13:05:59.278Z,15.90
2023-04-08T13:08:27.529Z,15.90
2023-04-08T13:10:57.144Z,16.00
2023-04-08T13:13:25.194Z,15.80
2023-04-08T13:15:53.503Z,15.90
2023-04-08T13:18:22.216Z,16.20
2023-04-08T13:20:50.301Z,16.20
2023-04-08T13:23:18.693Z,16.20
2023-04-08T13:25:46.966Z,16.10
2023-04-08T13:28:16.448Z,16.00
2023-04-08T13:30:44.533Z,16.00
2023-04-08T13:33:13.053Z,15.70
2023-04-08T13:35:41.151Z,15.50
2023-04-08T13:38:09.239Z,15.20
2023-04-08T13:40:37.585Z,15.40
2023-04-08T13:43:05.681Z,15.00
2023-04-08T13:45:35.597Z,15.00
2023-04-08T13:48:05.042Z,15.20
2023-04-08T13:50:33.147Z,15.30
2023-04-08T13:53:01.254Z,15.60
2023-04-08T13:55:29.951Z,15.80
2023-04-08T13:57:58.035Z,16.00
2023-04-08T14:00:26.762Z,15.90
2023-04-08T14:02:56.490Z,15.90
2023-04-08T14:05:24.655Z,16.10
2023-04-08T14:07:52.742Z,16.30
2023-04-08T14:10:21.203Z,16.60
2023-04-08T14:12:49.340Z,17.00
2023-04-08T14:15:17.753Z,17.30
2023-04-08T14:17:46.107Z,17.30
2023-04-08T14:20:15.772Z,17.30
2023-04-08T14:22:43.890Z,16.90
2023-04-08T14:25:12.364Z,16.80
2023-04-08T14:27:54.669Z,16.70
2023-04-08T14:30:27.207Z,16.60
2023-04-08T14:32:55.585Z,16.80
2023-04-08T14:35:25.138Z,17.00
2023-04-08T14:37:53.736Z,17.20
2023-04-08T14:40:22.023Z,17.40
2023-04-08T14:42:50.783Z,17.50
2023-04-08T14:45:19.311Z,17.80
2023-04-08T14:47:47.515Z,18.00
2023-04-08T14:50:16.176Z,18.20
2023-04-08T14:52:48.524Z,18.50
2023-04-08T14:55:16.879Z,18.60
2023-04-08T14:57:45.147Z,18.50
2023-04-08T15:00:14.471Z,18.80
2023-04-08T15:02:42.635Z,18.90
2023-04-08T15:05:11.109Z,18.50
2023-04-08T15:07:39.352Z,18.50
2023-04-08T15:10:10.123Z,18.50
2023-04-08T15:12:38.334Z,18.10
2023-04-08T15:15:07.564Z,17.60
2023-04-08T15:17:35.765Z,17.30
2023-04-08T15:20:04.065Z,17.20
2023-04-08T15:22:32.684Z,17.30
2023-04-08T15:25:00.979Z,17.30
2023-04-08T15:27:31.001Z,17.40
2023-04-08T15:29:59.284Z,17.60
2023-04-08T15:32:27.703Z,17.50
2023-04-08T15:34:56.103Z,17.30
2023-04-08T15:37:24.946Z,16.80
2023-04-08T15:39:53.749Z,16.60
2023-04-08T15:42:22.368Z,16.40
2023-04-08T15:44:51.863Z,16.20
2023-04-08T15:47:20.413Z,15.90
2023-04-08T15:49:48.892Z,15.70
2023-04-08T15:52:17.207Z,15.50
2023-04-08T15:54:45.343Z,15.40
2023-04-08T15:57:14.341Z,15.50
2023-04-08T15:59:44.302Z,15.80
2023-04-08T16:02:14.005Z,16.20
2023-04-08T16:04:42.846Z,16.50
2023-04-08T16:07:11.293Z,16.60
2023-04-08T16:09:39.631Z,16.70
2023-04-08T16:12:07.822Z,16.80
2023-04-08T16:14:36.000Z,16.90
2023-04-08T16:17:04.849Z,16.80
2023-04-08T16:19:34.368Z,16.60
2023-04-08T16:22:02.606Z,16.20
2023-04-08T16:24:30.939Z,15.80
2023-04-08T16:26:59.021Z,15.60
2023-04-08T16:29:27.902Z,15.40
2023-04-08T16:31:56.383Z,15.30
2023-04-08T16:34:24.603Z,15.30
2023-04-08T16:36:54.316Z,15.40
2023-04-08T16:39:22.643Z,15.50
2023-04-08T16:41:50.768Z,15.70
2023-04-08T16:44:19.037Z,15.90
2023-04-08T16:46:47.410Z,15.80
2023-04-08T16:49:17.532Z,15.90
2023-04-08T16:51:46.490Z,15.80
2023-04-08T16:54:16.286Z,15.70
2023-04-08T16:56:45.680Z,15.70
2023-04-08T16:59:14.249Z,15.70
2023-04-08T17:01:42.643Z,15.60
2023-04-08T17:04:11.399Z,15.60
2023-04-08T17:06:42.296Z,15.60
2023-04-08T17:09:10.520Z,15.50
2023-04-08T17:11:40.104Z,15.40
2023-04-08T17:14:08.339Z,15.30
2023-04-08T17:16:36.732Z,15.30
2023-04-08T17:19:05.594Z,15.20
2023-04-08T17:21:33.844Z,15.10
2023-04-08T17:24:01.971Z,15.00
2023-04-08T17:26:37.831Z,14.90
2023-04-08T17:29:07.610Z,14.80
2023-04-08T17:31:36.501Z,14.70
2023-04-08T17:34:04.825Z,14.70
2023-04-08T17:36:33.275Z,14.60
2023-04-08T17:39:04.745Z,14.50
2023-04-08T17:41:39.882Z,14.40
2023-04-08T17:44:10.926Z,14.30
2023-04-08T17:46:38.976Z,14.20
2023-04-08T17:49:07.199Z,14.10
2023-04-08T17:51:35.892Z,14.00
2023-04-08T17:54:04.541Z,13.90
2023-04-08T17:56:33.378Z,13.80
2023-04-08T17:59:02.099Z,13.70
2023-04-08T18:01:31.690Z,13.60
2023-04-08T18:03:59.973Z,13.50
2023-04-08T18:06:28.453Z,13.40
2023-04-08T18:08:56.530Z,13.30
2023-04-08T18:11:26.610Z,13.10
2023-04-08T18:13:55.167Z,13.00
2023-04-08T18:16:23.549Z,12.90
2023-04-08T18:18:53.016Z,12.80
2023-04-08T18:21:22.341Z,12.70
2023-04-08T18:23:51.486Z,12.60
2023-04-08T18:26:19.879Z,12.50
2023-04-08T18:28:48.132Z,12.40
2023-04-08T18:31:16.802Z,12.30
2023-04-08T18:33:45.027Z,12.10
2023-04-08T18:36:15.119Z,12.00
2023-04-08T18:38:44.712Z,11.90
2023-04-08T18:41:13.495Z,11.70
2023-04-08T18:43:41.953Z,11.70
2023-04-08T18:46:10.145Z,11.60
2023-04-08T18:48:38.276Z,11.50
2023-04-08T18:51:06.532Z,11.40
2023-04-08T18:53:36.016Z,11.30
2023-04-08T18:56:04.775Z,11.30
2023-04-08T18:58:33.627Z,11.20
2023-04-08T19:01:01.933Z,11.20
2023-04-08T19:03:30.073Z,11.10
2023-04-08T19:05:59.022Z,11.10
2023-04-08T19:08:27.138Z,11.00
2023-04-08T19:10:56.772Z,10.90
2023-04-08T19:13:25.368Z,10.80
2023-04-08T19:15:53.562Z,10.70
2023-04-08T19:18:21.752Z,10.60
2023-04-08T19:20:50.381Z,10.60
2023-04-08T19:23:19.000Z,10.50
2023-04-08T19:25:47.391Z,10.40
2023-04-08T19:28:17.072Z,10.30
2023-04-08T19:30:45.173Z,10.30
2023-04-08T19:33:13.846Z,10.20
2023-04-08T19:35:42.348Z,10.20
2023-04-08T19:38:12.146Z,10.10
2023-04-08T19:40:40.959Z,10.00
2023-04-08T19:43:09.174Z,9.90
2023-04-08T19:45:38.774Z,9.80
2023-04-08T19:48:07.617Z,9.80
2023-04-08T19:50:38.751Z,9.70
2023-04-08T19:53:07.095Z,9.60
2023-04-08T19:55:37.332Z,9.60
2023-04-08T19:58:05.635Z,9.50
2023-04-08T20:00:34.027Z,9.40
2023-04-08T20:03:03.771Z,9.30
2023-04-08T20:05:32.361Z,9.30
2023-04-08T20:08:00.595Z,9.20
2023-04-08T20:10:28.663Z,9.20
2023-04-08T20:12:56.802Z,9.10
2023-04-08T20:15:25.638Z,9.10
2023-04-08T20:17:54.237Z,9.10
2023-04-08T20:20:24.096Z,9.00
2023-04-08T20:22:52.700Z,8.90
2023-04-08T20:25:21.050Z,8.90
2023-04-08T20:27:49.532Z,8.90
2023-04-08T20:30:18.537Z,8.80
2023-04-08T20:32:46.867Z,8.70
2023-04-08T20:35:15.746Z,8.70
2023-04-08T20:37:46.514Z,8.60
2023-04-08T20:40:16.433Z,8.50
2023-04-08T20:42:46.685Z,8.50
2023-04-08T20:45:15.041Z,8.40
2023-04-08T20:47:44.665Z,8.40
2023-04-08T20:50:16.095Z,8.30
2023-04-08T20:52:47.064Z,8.30
2023-04-08T20:55:15.524Z,8.20
2023-04-08T20:57:44.372Z,8.20
2023-04-08T21:00:17.031Z,8.10
2023-04-08T21:02:45.485Z,8.10
2023-04-08T21:05:13.870Z,8.10
2023-04-08T21:07:44.605Z,8.00
2023-04-08T21:10:14.724Z,8.00
2023-04-08T21:12:43.399Z,8.00
2023-04-08T21:15:12.177Z,7.90
2023-04-08T21:17:40.578Z,7.80
2023-04-08T21:20:09.905Z,7.80
2023-04-08T21:22:37.984Z,7.80
2023-04-08T21:25:06.918Z,7.80
2023-04-08T21:27:36.513Z,7.70
2023-04-08T21:30:04.897Z,7.70
2023-04-08T21:32:34.579Z,7.60
2023-04-08T21:35:02.931Z,7.60
2023-04-08T21:37:31.153Z,7.50
2023-04-08T21:39:59.508Z,7.50
2023-04-08T21:42:27.739Z,7.50
2023-04-08T21:44:57.792Z,7.40
2023-04-08T21:47:26.111Z,7.40
2023-04-08T21:49:55.822Z,7.30
2023-04-08T21:52:24.105Z,7.30
2023-04-08T21:54:52.499Z,7.30
2023-04-08T21:57:21.044Z,7.20
2023-04-08T21:59:49.731Z,7.10
2023-04-08T22:02:19.496Z,7.10
2023-04-08T22:04:50.036Z,7.00
2023-04-08T22:07:18.149Z,7.00
2023-04-08T22:09:46.976Z,6.90
2023-04-08T22:12:15.097Z,6.90
2023-04-08T22:14:43.197Z,6.80
2023-04-08T22:17:11.537Z,6.80
2023-04-08T22:19:41.067Z,6.70
2023-04-08T22:22:09.316Z,6.70
2023-04-08T22:24:38.240Z,6.60
2023-04-08T22:27:06.945Z,6.60
2023-04-08T22:29:35.080Z,6.60
2023-04-08T22:32:03.345Z,6.60
2023-04-08T22:34:31.466Z,6.50
2023-04-08T22:37:00.978Z,6.50
2023-04-08T22:39:29.361Z,6.40
2023-04-08T22:41:57.860Z,6.50
2023-04-08T22:44:25.955Z,6.60
2023-04-08T22:46:54.270Z,6.70
2023-04-08T22:49:22.395Z,6.80
2023-04-08T22:51:50.933Z,6.70
2023-04-08T22:54:20.688Z,6.70
2023-04-08T22:56:48.775Z,6.60
2023-04-08T22:59:16.862Z,6.50
2023-04-08T23:01:45.805Z,6.50
2023-04-08T23:04:14.210Z,6.40
2023-04-08T23:06:42.361Z,6.30
2023-04-08T23:09:10.862Z,6.20
2023-04-08T23:11:40.613Z,6.20
2023-04-08T23:14:08.687Z,6.10
2023-04-08T23:16:36.874Z,6.00
2023-04-08T23:19:05.366Z,6.00
2023-04-08T23:21:33.499Z,5.90
2023-04-08T23:24:01.756Z,5.90
2023-04-08T23:26:29.933Z,5.80
2023-04-08T23:28:59.426Z,5.80
2023-04-08T23:31:27.788Z,5.80
2023-04-08T23:33:56.184Z,5.70
2023-04-08T23:36:24.374Z,5.70
2023-04-08T23:38:52.754Z,5.60
2023-04-08T23:41:21.337Z,5.60
2023-04-08T23:43:49.489Z,5.60
2023-04-08T23:46:19.207Z,5.50
2023-04-08T23:48:47.457Z,5.40
2023-04-08T23:51:15.557Z,5.40
2023-04-08T23:53:43.724Z,5.30
2023-04-08T23:56:12.060Z,5.30
2023-04-08T23:58:43.061Z,5.20
