createdAt,value
2018-07-07T00:00:58.543Z,5.20
2018-07-07T00:01:58.552Z,4.40
2018-07-07T00:02:58.553Z,4.70
2018-07-07T00:03:58.562Z,7.40
2018-07-07T00:04:58.581Z,5.70
2018-07-07T00:05:58.621Z,6.80
2018-07-07T00:06:58.608Z,3.30
2018-07-07T00:07:58.577Z,6.90
2018-07-07T00:08:58.600Z,6.00
2018-07-07T00:09:58.621Z,5.10
2018-07-07T00:10:58.613Z,4.70
2018-07-07T00:11:58.570Z,4.10
2018-07-07T00:12:58.577Z,3.90
2018-07-07T00:13:58.587Z,4.70
2018-07-07T00:14:58.586Z,4.50
2018-07-07T00:15:58.649Z,4.90
2018-07-07T00:16:58.615Z,4.80
2018-07-07T00:17:58.605Z,3.90
2018-07-07T00:18:58.596Z,5.00
2018-07-07T00:19:58.601Z,6.60
2018-07-07T00:20:58.600Z,4.50
2018-07-07T00:21:58.605Z,4.40
2018-07-07T00:22:58.604Z,4.60
2018-07-07T00:23:59.195Z,4.70
2018-07-07T00:24:58.613Z,4.30
2018-07-07T00:25:58.611Z,4.70
2018-07-07T00:26:58.624Z,4.80
2018-07-07T00:27:58.638Z,5.60
2018-07-07T00:28:58.635Z,5.60
2018-07-07T00:29:58.622Z,5.60
2018-07-07T00:30:58.630Z,5.80
2018-07-07T00:31:58.638Z,4.40
2018-07-07T00:32:58.705Z,4.20
2018-07-07T00:33:59.199Z,4.80
2018-07-07T00:34:58.642Z,4.90
2018-07-07T00:35:58.656Z,5.50
2018-07-07T00:36:58.664Z,5.30
2018-07-07T00:37:58.644Z,5.70
2018-07-07T00:38:58.645Z,6.70
2018-07-07T00:39:58.656Z,5.60
2018-07-07T00:40:58.683Z,6.70
2018-07-07T00:41:58.662Z,4.80
2018-07-07T00:42:58.657Z,4.90
2018-07-07T00:43:58.672Z,4.30
2018-07-07T00:44:58.693Z,4.80
2018-07-07T00:45:58.670Z,5.10
2018-07-07T00:46:58.679Z,6.50
2018-07-07T00:47:58.676Z,6.30
2018-07-07T00:48:58.681Z,4.90
2018-07-07T00:49:58.695Z,3.30
2018-07-07T00:50:58.680Z,5.70
2018-07-07T00:51:58.730Z,3.80
2018-07-07T00:52:58.692Z,6.20
2018-07-07T00:53:58.693Z,7.10
2018-07-07T00:54:58.693Z,3.80
2018-07-07T00:55:58.714Z,5.80
2018-07-07T00:56:58.698Z,5.20
2018-07-07T00:57:58.704Z,5.00
2018-07-07T00:58:58.711Z,6.70
2018-07-07T00:59:58.723Z,7.20
2018-07-07T01:00:58.712Z,5.50
2018-07-07T01:01:58.714Z,4.50
2018-07-07T01:02:58.724Z,6.00
2018-07-07T01:03:58.715Z,4.40
2018-07-07T01:04:58.738Z,6.80
2018-07-07T01:06:01.275Z,6.60
2018-07-07T01:06:58.725Z,4.20
2018-07-07T01:07:58.764Z,4.10
2018-07-07T01:08:58.739Z,5.50
2018-07-07T01:09:58.746Z,4.60
2018-07-07T01:10:58.789Z,5.00
2018-07-07T01:11:58.766Z,6.00
2018-07-07T01:12:58.743Z,6.00
2018-07-07T01:13:58.761Z,5.70
2018-07-07T01:14:58.756Z,5.10
2018-07-07T01:15:58.750Z,3.90
2018-07-07T01:16:58.758Z,5.20
2018-07-07T01:17:58.773Z,4.90
2018-07-07T01:18:58.769Z,6.40
2018-07-07T01:19:58.764Z,3.80
2018-07-07T01:20:58.756Z,4.80
2018-07-07T01:21:58.769Z,5.20
2018-07-07T01:22:58.765Z,6.40
2018-07-07T01:23:58.769Z,6.30
2018-07-07T01:24:58.786Z,5.40
2018-07-07T01:25:58.794Z,5.60
2018-07-07T01:26:58.832Z,4.70
2018-07-07T01:27:58.790Z,5.80
2018-07-07T01:28:58.789Z,4.40
2018-07-07T01:30:58.785Z,3.70
2018-07-07T01:31:59.717Z,6.00
2018-07-07T01:32:58.804Z,5.00
2018-07-07T01:33:58.804Z,7.20
2018-07-07T01:34:58.827Z,5.40
2018-07-07T01:35:58.846Z,5.80
2018-07-07T01:36:58.813Z,5.50
2018-07-07T01:37:58.818Z,3.80
2018-07-07T01:38:58.824Z,4.70
2018-07-07T01:39:58.824Z,4.60
2018-07-07T01:40:58.828Z,5.30
2018-07-07T01:41:58.828Z,8.20
2018-07-07T01:42:58.843Z,4.40
2018-07-07T01:43:58.899Z,4.80
2018-07-07T01:44:58.833Z,6.10
2018-07-07T01:45:58.876Z,4.90
2018-07-07T01:46:58.835Z,6.20
2018-07-07T01:47:58.837Z,4.70
2018-07-07T01:48:58.847Z,3.90
2018-07-07T01:49:58.890Z,5.80
2018-07-07T01:50:58.856Z,6.20
2018-07-07T01:51:58.847Z,6.20
2018-07-07T01:52:58.865Z,6.70
2018-07-07T01:53:58.867Z,5.10
2018-07-07T01:54:58.862Z,5.40
2018-07-07T01:55:58.875Z,4.90
2018-07-07T01:56:58.859Z,4.80
2018-07-07T01:57:58.868Z,6.80
2018-07-07T01:58:58.905Z,5.00
2018-07-07T01:59:58.902Z,5.40
2018-07-07T02:00:58.908Z,9.50
2018-07-07T02:01:58.872Z,6.20
2018-07-07T02:02:58.875Z,6.10
2018-07-07T02:03:58.878Z,7.00
2018-07-07T02:04:58.897Z,6.40
2018-07-07T02:05:58.899Z,7.80
2018-07-07T02:06:58.896Z,7.40
2018-07-07T02:07:58.956Z,5.30
2018-07-07T02:08:59.729Z,7.70
2018-07-07T02:09:58.899Z,5.80
2018-07-07T02:10:58.900Z,6.80
2018-07-07T02:11:58.919Z,6.10
2018-07-07T02:12:58.905Z,6.90
2018-07-07T02:13:58.909Z,5.80
2018-07-07T02:14:58.911Z,6.00
2018-07-07T02:15:58.962Z,7.00
2018-07-07T02:16:58.924Z,7.20
2018-07-07T02:17:58.915Z,6.80
2018-07-07T02:18:58.930Z,7.20
2018-07-07T02:19:58.929Z,9.00
2018-07-07T02:20:58.951Z,7.70
2018-07-07T02:21:59.053Z,7.10
2018-07-07T02:22:58.936Z,6.50
2018-07-07T02:23:58.967Z,6.00
2018-07-07T02:24:58.943Z,5.70
2018-07-07T02:25:58.938Z,7.20
2018-07-07T02:26:58.949Z,5.50
2018-07-07T02:27:58.949Z,6.60
2018-07-07T02:28:58.996Z,5.70
2018-07-07T02:29:58.953Z,6.70
2018-07-07T02:30:58.950Z,6.20
2018-07-07T02:31:58.970Z,5.50
2018-07-07T02:32:58.968Z,6.20
2018-07-07T02:33:58.980Z,6.30
2018-07-07T02:34:58.974Z,5.50
2018-07-07T02:35:58.976Z,8.40
2018-07-07T02:36:58.983Z,6.10
2018-07-07T02:37:58.974Z,5.60
2018-07-07T02:38:58.976Z,5.50
2018-07-07T02:39:59.750Z,8.00
2018-07-07T02:40:59.004Z,7.10
2018-07-07T02:41:58.995Z,5.60
2018-07-07T02:42:58.993Z,5.70
2018-07-07T02:43:59.040Z,6.70
2018-07-07T02:44:59.022Z,4.20
2018-07-07T02:45:59.013Z,8.00
2018-07-07T02:46:58.999Z,8.40
2018-07-07T02:47:59.034Z,9.20
2018-07-07T02:48:58.992Z,6.10
2018-07-07T02:49:58.991Z,5.30
2018-07-07T02:50:59.008Z,7.60
2018-07-07T02:51:59.009Z,4.50
2018-07-07T02:52:59.083Z,6.90
2018-07-07T02:53:59.025Z,9.00
2018-07-07T02:54:59.062Z,6.60
2018-07-07T02:55:59.048Z,7.60
2018-07-07T02:56:59.011Z,7.90
2018-07-07T02:57:59.024Z,5.10
2018-07-07T02:58:59.032Z,6.40
2018-07-07T02:59:59.038Z,7.70
2018-07-07T03:00:59.034Z,6.70
2018-07-07T03:01:59.032Z,7.70
2018-07-07T03:02:59.748Z,5.50
2018-07-07T03:03:59.058Z,5.50
2018-07-07T03:04:59.037Z,6.30
2018-07-07T03:05:59.038Z,8.90
2018-07-07T03:06:59.053Z,6.00
2018-07-07T03:07:59.045Z,6.80
2018-07-07T03:08:59.048Z,6.10
2018-07-07T03:09:59.074Z,7.10
2018-07-07T03:10:59.059Z,4.70
2018-07-07T03:11:59.057Z,5.90
2018-07-07T03:12:59.058Z,6.40
2018-07-07T03:13:59.076Z,6.10
2018-07-07T03:14:59.073Z,10.20
2018-07-07T03:15:59.106Z,9.30
2018-07-07T03:16:59.076Z,7.70
2018-07-07T03:17:59.068Z,9.70
2018-07-07T03:18:59.091Z,7.00
2018-07-07T03:19:59.082Z,6.90
2018-07-07T03:20:59.754Z,7.90
2018-07-07T03:21:59.082Z,7.40
2018-07-07T03:22:59.104Z,5.50
2018-07-07T03:23:59.128Z,7.20
2018-07-07T03:24:59.167Z,7.20
2018-07-07T03:25:59.091Z,8.40
2018-07-07T03:26:59.121Z,7.30
2018-07-07T03:27:59.091Z,7.00
2018-07-07T03:28:59.117Z,6.00
2018-07-07T03:29:59.124Z,7.60
2018-07-07T03:30:59.120Z,8.30
2018-07-07T03:31:59.110Z,7.20
2018-07-07T03:32:59.149Z,7.90
2018-07-07T03:33:59.171Z,8.00
2018-07-07T03:34:59.163Z,9.00
2018-07-07T03:35:59.119Z,6.90
2018-07-07T03:36:59.145Z,5.40
2018-07-07T03:37:59.162Z,5.00
2018-07-07T03:38:59.160Z,7.60
2018-07-07T03:39:59.130Z,7.10
2018-07-07T03:40:59.161Z,6.80
2018-07-07T03:41:59.183Z,6.90
2018-07-07T03:42:59.144Z,6.30
2018-07-07T03:43:59.147Z,6.70
2018-07-07T03:44:59.129Z,7.50
2018-07-07T03:45:59.185Z,5.80
2018-07-07T03:46:59.180Z,7.10
2018-07-07T03:47:59.158Z,10.20
2018-07-07T03:48:59.171Z,8.80
2018-07-07T03:49:59.156Z,7.40
2018-07-07T03:50:59.226Z,6.40
2018-07-07T03:51:59.155Z,7.70
2018-07-07T03:52:59.168Z,6.00
2018-07-07T03:53:59.173Z,5.80
2018-07-07T03:54:59.168Z,9.30
2018-07-07T03:55:59.223Z,8.60
2018-07-07T03:56:59.769Z,6.90
2018-07-07T03:57:59.175Z,8.20
2018-07-07T03:58:59.194Z,7.50
2018-07-07T03:59:59.189Z,9.40
2018-07-07T04:00:59.236Z,7.30
2018-07-07T04:01:59.186Z,8.00
2018-07-07T04:02:59.211Z,7.70
2018-07-07T04:03:59.218Z,10.10
2018-07-07T04:04:59.205Z,7.10
2018-07-07T04:05:59.188Z,10.00
2018-07-07T04:06:59.200Z,10.00
2018-07-07T04:07:59.209Z,6.30
2018-07-07T04:08:59.233Z,9.70
2018-07-07T04:09:59.202Z,7.80
2018-07-07T04:10:59.223Z,13.10
2018-07-07T04:11:59.208Z,6.90
2018-07-07T04:12:59.236Z,7.00
2018-07-07T04:13:59.228Z,8.50
2018-07-07T04:15:00.838Z,8.90
2018-07-07T04:15:59.217Z,10.90
2018-07-07T04:16:59.222Z,9.60
2018-07-07T04:17:59.225Z,10.50
2018-07-07T04:18:59.224Z,10.00
2018-07-07T04:19:59.280Z,8.80
2018-07-07T04:20:59.229Z,8.80
2018-07-07T04:21:59.231Z,7.90
2018-07-07T04:22:59.235Z,9.70
2018-07-07T04:23:59.234Z,10.60
2018-07-07T04:24:59.247Z,9.80
2018-07-07T04:25:59.260Z,8.60
2018-07-07T04:26:59.247Z,8.70
2018-07-07T04:27:59.271Z,12.00
2018-07-07T04:28:59.241Z,5.30
2018-07-07T04:29:59.292Z,8.60
2018-07-07T04:30:59.276Z,7.10
2018-07-07T04:31:59.321Z,7.70
2018-07-07T04:32:59.296Z,9.80
2018-07-07T04:33:59.275Z,8.30
2018-07-07T04:34:59.285Z,7.90
2018-07-07T04:35:59.285Z,6.50
2018-07-07T04:36:59.297Z,7.90
2018-07-07T04:37:59.309Z,8.20
2018-07-07T04:38:59.780Z,8.00
2018-07-07T04:39:59.273Z,10.10
2018-07-07T04:40:59.281Z,10.20
2018-07-07T04:41:59.292Z,9.10
2018-07-07T04:42:59.282Z,8.80
2018-07-07T04:43:59.310Z,8.30
2018-07-07T04:44:59.297Z,8.50
2018-07-07T04:45:59.303Z,7.80
2018-07-07T04:46:59.299Z,7.50
2018-07-07T04:47:59.298Z,8.30
2018-07-07T04:48:59.301Z,9.00
2018-07-07T04:49:59.302Z,7.90
2018-07-07T04:50:59.419Z,8.70
2018-07-07T04:51:59.320Z,9.50
2018-07-07T04:52:59.321Z,9.80
2018-07-07T04:53:59.330Z,7.40
2018-07-07T04:54:59.310Z,8.60
2018-07-07T04:55:59.315Z,7.30
2018-07-07T04:56:59.328Z,8.00
2018-07-07T04:57:59.318Z,7.80
2018-07-07T04:58:59.343Z,9.80
2018-07-07T04:59:59.321Z,8.60
2018-07-07T05:00:59.351Z,8.50
2018-07-07T05:01:59.332Z,10.00
2018-07-07T05:02:59.347Z,9.00
2018-07-07T05:03:59.344Z,8.20
2018-07-07T05:04:59.342Z,7.80
2018-07-07T05:05:59.373Z,8.40
2018-07-07T05:06:59.342Z,8.90
2018-07-07T05:07:59.364Z,9.10
2018-07-07T05:08:59.494Z,10.00
2018-07-07T05:09:59.371Z,7.20
2018-07-07T05:10:59.353Z,10.10
2018-07-07T05:11:59.398Z,9.60
2018-07-07T05:12:59.380Z,7.70
2018-07-07T05:13:59.374Z,7.90
2018-07-07T05:14:59.385Z,9.00
2018-07-07T05:15:59.396Z,7.60
2018-07-07T05:16:59.386Z,9.30
2018-07-07T05:17:59.429Z,9.20
2018-07-07T05:18:59.405Z,8.90
2018-07-07T05:19:59.410Z,9.00
2018-07-07T05:20:59.400Z,8.40
2018-07-07T05:21:59.473Z,9.30
2018-07-07T05:22:59.407Z,8.70
2018-07-07T05:23:59.424Z,11.90
2018-07-07T05:24:59.416Z,8.80
2018-07-07T05:25:59.406Z,10.40
2018-07-07T05:26:59.398Z,9.30
2018-07-07T05:27:59.407Z,5.90
2018-07-07T05:28:59.449Z,7.70
2018-07-07T05:29:59.414Z,9.40
2018-07-07T05:30:59.415Z,8.70
2018-07-07T05:31:59.488Z,8.80
2018-07-07T05:32:59.458Z,8.50
2018-07-07T05:33:59.461Z,9.40
2018-07-07T05:34:59.437Z,9.40
2018-07-07T05:35:59.506Z,8.80
2018-07-07T05:36:59.459Z,7.50
2018-07-07T05:37:59.439Z,9.20
2018-07-07T05:38:59.456Z,7.80
2018-07-07T05:39:59.448Z,9.50
2018-07-07T05:40:59.452Z,8.10
2018-07-07T05:41:59.453Z,8.70
2018-07-07T05:42:59.463Z,9.90
2018-07-07T05:43:59.489Z,8.50
2018-07-07T05:44:59.482Z,8.00
2018-07-07T05:45:59.487Z,7.40
2018-07-07T05:46:59.491Z,8.20
2018-07-07T05:47:59.490Z,9.70
2018-07-07T05:48:59.494Z,8.10
2018-07-07T05:49:59.534Z,8.50
2018-07-07T05:50:59.504Z,10.60
2018-07-07T05:51:59.540Z,10.70
2018-07-07T05:52:59.511Z,8.70
2018-07-07T05:53:59.513Z,9.70
2018-07-07T05:54:59.532Z,6.70
2018-07-07T05:55:59.538Z,11.00
2018-07-07T05:56:59.535Z,7.10
2018-07-07T05:57:59.549Z,8.10
2018-07-07T05:58:59.561Z,8.50
2018-07-07T05:59:59.578Z,11.30
2018-07-07T06:00:59.570Z,6.60
2018-07-07T06:01:59.574Z,9.90
2018-07-07T06:02:59.579Z,11.20
2018-07-07T06:03:59.590Z,9.10
2018-07-07T06:04:59.589Z,8.90
2018-07-07T06:05:59.599Z,10.30
2018-07-07T06:06:59.614Z,6.10
2018-07-07T06:07:59.611Z,8.70
2018-07-07T06:08:59.643Z,8.50
2018-07-07T06:09:59.622Z,11.80
2018-07-07T06:10:59.642Z,7.60
2018-07-07T06:11:59.634Z,8.90
2018-07-07T06:12:59.771Z,8.70
2018-07-07T06:13:59.726Z,8.80
2018-07-07T06:14:59.680Z,6.70
2018-07-07T06:15:59.681Z,8.10
2018-07-07T06:16:59.691Z,11.40
2018-07-07T06:17:59.689Z,10.50
2018-07-07T06:18:59.736Z,9.90
2018-07-07T06:19:59.707Z,8.20
2018-07-07T06:20:59.742Z,8.70
2018-07-07T06:21:59.721Z,9.50
2018-07-07T06:22:59.737Z,8.30
2018-07-07T06:23:59.748Z,12.50
2018-07-07T06:24:59.761Z,6.50
2018-07-07T06:25:59.766Z,10.10
2018-07-07T06:26:59.752Z,8.60
2018-07-07T06:27:59.776Z,7.60
2018-07-07T06:28:59.784Z,10.20
2018-07-07T06:29:59.782Z,10.60
2018-07-07T06:30:59.788Z,8.50
2018-07-07T06:31:59.800Z,7.80
2018-07-07T06:32:59.832Z,7.30
2018-07-07T06:33:59.819Z,6.80
2018-07-07T06:34:59.827Z,7.60
2018-07-07T06:35:59.906Z,7.60
2018-07-07T06:36:59.838Z,7.50
2018-07-07T06:37:59.850Z,8.80
2018-07-07T06:38:59.861Z,6.70
2018-07-07T06:39:59.869Z,8.50
2018-07-07T06:40:59.873Z,8.50
2018-07-07T06:41:59.887Z,7.70
2018-07-07T06:42:59.898Z,8.00
2018-07-07T06:43:59.909Z,7.10
2018-07-07T06:44:59.943Z,7.20
2018-07-07T06:45:59.921Z,7.10
2018-07-07T06:46:59.926Z,9.30
2018-07-07T06:47:59.944Z,8.90
2018-07-07T06:48:59.966Z,7.20
2018-07-07T06:49:59.999Z,7.90
2018-07-07T06:50:59.988Z,8.50
2018-07-07T06:52:00.002Z,7.50
2018-07-07T06:53:00.016Z,8.90
2018-07-07T06:54:00.112Z,6.80
2018-07-07T06:55:00.074Z,7.50
2018-07-07T06:56:00.042Z,7.10
2018-07-07T06:57:00.058Z,10.70
2018-07-07T06:58:00.054Z,6.90
2018-07-07T06:59:00.062Z,8.50
2018-07-07T07:00:00.107Z,6.40
2018-07-07T07:01:00.166Z,5.90
2018-07-07T07:02:00.091Z,8.00
2018-07-07T07:03:00.115Z,7.20
2018-07-07T07:04:00.123Z,5.90
2018-07-07T07:05:00.128Z,5.70
2018-07-07T07:06:00.130Z,6.80
2018-07-07T07:07:00.183Z,7.90
2018-07-07T07:08:00.162Z,9.60
2018-07-07T07:09:00.179Z,7.10
2018-07-07T07:10:00.189Z,8.90
2018-07-07T07:11:00.188Z,9.80
2018-07-07T07:12:00.219Z,6.80
2018-07-07T07:13:00.224Z,7.60
2018-07-07T07:14:00.251Z,5.80
2018-07-07T07:15:00.248Z,8.10
2018-07-07T07:16:00.261Z,7.10
2018-07-07T07:17:00.297Z,8.40
2018-07-07T07:18:00.281Z,9.70
2018-07-07T07:19:00.294Z,6.80
2018-07-07T07:20:00.410Z,8.00
2018-07-07T07:21:00.321Z,7.10
2018-07-07T07:22:00.347Z,6.10
2018-07-07T07:23:00.345Z,6.70
2018-07-07T07:24:00.368Z,7.80
2018-07-07T07:25:00.373Z,6.90
2018-07-07T07:26:00.415Z,6.30
2018-07-07T07:27:00.444Z,9.30
2018-07-07T07:28:00.441Z,6.60
2018-07-07T07:29:00.435Z,6.60
2018-07-07T07:30:00.451Z,7.30
2018-07-07T07:31:00.493Z,7.00
2018-07-07T07:32:00.481Z,6.40
2018-07-07T07:33:00.534Z,7.00
2018-07-07T07:34:00.495Z,7.70
2018-07-07T07:35:00.540Z,7.00
2018-07-07T07:36:00.530Z,6.80
2018-07-07T07:37:00.531Z,7.00
2018-07-07T07:38:00.570Z,9.10
2018-07-07T07:39:00.598Z,6.40
2018-07-07T07:40:00.587Z,7.40
2018-07-07T07:41:00.593Z,6.80
2018-07-07T07:42:00.613Z,6.50
2018-07-07T07:43:00.625Z,5.20
2018-07-07T07:44:00.653Z,6.70
2018-07-07T07:45:00.644Z,5.40
2018-07-07T07:46:00.694Z,9.00
2018-07-07T07:47:00.692Z,6.70
2018-07-07T07:48:00.695Z,5.70
2018-07-07T07:49:00.702Z,6.50
2018-07-07T07:50:00.740Z,6.30
2018-07-07T07:51:00.733Z,5.90
2018-07-07T07:52:00.781Z,6.70
2018-07-07T07:53:00.765Z,7.90
2018-07-07T07:54:00.786Z,5.60
2018-07-07T07:55:00.810Z,6.00
2018-07-07T07:56:00.875Z,6.80
2018-07-07T07:57:00.826Z,5.60
2018-07-07T07:58:00.868Z,6.00
2018-07-07T07:59:00.868Z,5.90
2018-07-07T08:00:00.883Z,7.50
2018-07-07T08:01:00.885Z,6.80
2018-07-07T08:02:00.946Z,6.90
2018-07-07T08:03:00.923Z,8.10
2018-07-07T08:04:00.947Z,5.40
2018-07-07T08:05:00.947Z,5.40
2018-07-07T08:06:01.052Z,6.30
2018-07-07T08:07:00.987Z,6.70
2018-07-07T08:08:01.006Z,6.60
2018-07-07T08:09:01.014Z,5.90
2018-07-07T08:10:01.058Z,5.20
2018-07-07T08:11:01.062Z,5.70
2018-07-07T08:12:01.065Z,7.10
2018-07-07T08:13:01.165Z,5.10
2018-07-07T08:14:01.178Z,5.80
2018-07-07T08:15:01.142Z,6.30
2018-07-07T08:16:01.166Z,6.30
2018-07-07T08:17:01.148Z,6.70
2018-07-07T08:18:01.173Z,4.20
2018-07-07T08:19:01.218Z,6.60
2018-07-07T08:20:01.202Z,6.30
2018-07-07T08:21:01.226Z,4.20
2018-07-07T08:22:01.237Z,4.10
2018-07-07T08:23:01.368Z,5.30
2018-07-07T08:24:01.273Z,4.70
2018-07-07T08:25:01.294Z,6.00
2018-07-07T08:26:01.356Z,6.20
2018-07-07T08:27:01.331Z,6.90
2018-07-07T08:28:01.364Z,6.90
2018-07-07T08:29:01.382Z,7.30
2018-07-07T08:30:01.384Z,5.30
2018-07-07T08:31:01.403Z,4.80
2018-07-07T08:32:01.406Z,5.00
2018-07-07T08:33:01.439Z,5.00
2018-07-07T08:34:01.460Z,5.00
2018-07-07T08:35:01.466Z,6.20
2018-07-07T08:36:01.485Z,5.40
2018-07-07T08:37:01.537Z,8.20
2018-07-07T08:38:01.640Z,5.30
2018-07-07T08:39:01.551Z,4.60
2018-07-07T08:40:01.563Z,5.60
2018-07-07T08:41:01.582Z,4.40
2018-07-07T08:42:01.759Z,4.70
2018-07-07T08:43:01.616Z,5.30
2018-07-07T08:44:01.626Z,6.00
2018-07-07T08:45:01.685Z,5.50
2018-07-07T08:46:01.691Z,4.00
2018-07-07T08:47:01.717Z,4.60
2018-07-07T08:48:01.770Z,5.00
2018-07-07T08:49:01.756Z,4.10
2018-07-07T08:50:01.746Z,4.30
2018-07-07T08:51:01.807Z,4.30
2018-07-07T08:52:01.789Z,4.40
2018-07-07T08:53:01.827Z,5.60
2018-07-07T08:54:01.821Z,4.80
2018-07-07T08:55:01.855Z,5.20
2018-07-07T08:56:05.655Z,5.80
2018-07-07T08:57:01.928Z,4.10
2018-07-07T08:58:01.961Z,4.80
2018-07-07T08:59:01.911Z,4.20
2018-07-07T09:00:01.991Z,4.50
2018-07-07T09:01:01.997Z,4.40
2018-07-07T09:02:02.009Z,4.20
2018-07-07T09:03:02.011Z,4.90
2018-07-07T09:04:02.045Z,4.40
2018-07-07T09:05:02.052Z,4.50
2018-07-07T09:06:02.052Z,5.30
2018-07-07T09:07:02.074Z,5.80
2018-07-07T09:08:02.144Z,5.30
2018-07-07T09:09:02.112Z,4.80
2018-07-07T09:10:02.206Z,4.20
2018-07-07T09:11:02.202Z,3.80
2018-07-07T09:12:02.196Z,4.40
2018-07-07T09:13:02.227Z,4.20
2018-07-07T09:14:02.226Z,4.10
2018-07-07T09:15:02.339Z,5.80
2018-07-07T09:16:02.280Z,3.90
2018-07-07T09:17:02.281Z,4.60
2018-07-07T09:18:02.324Z,5.10
2018-07-07T09:19:02.319Z,5.10
2018-07-07T09:20:02.371Z,4.40
2018-07-07T09:21:02.379Z,4.00
2018-07-07T09:22:02.415Z,3.70
2018-07-07T09:23:02.410Z,5.90
2018-07-07T09:24:04.015Z,4.20
2018-07-07T09:25:02.448Z,4.90
2018-07-07T09:26:02.522Z,4.10
2018-07-07T09:27:02.593Z,4.40
2018-07-07T09:28:02.519Z,5.00
2018-07-07T09:29:02.545Z,4.50
2018-07-07T09:30:02.599Z,6.80
2018-07-07T09:31:02.584Z,5.40
2018-07-07T09:32:02.604Z,5.20
2018-07-07T09:33:02.627Z,4.50
2018-07-07T09:34:02.666Z,4.40
2018-07-07T09:35:02.668Z,5.30
2018-07-07T09:36:02.706Z,4.00
2018-07-07T09:37:03.461Z,5.10
2018-07-07T09:38:02.750Z,3.80
2018-07-07T09:39:02.768Z,5.40
2018-07-07T09:40:02.811Z,4.90
2018-07-07T09:41:02.855Z,4.90
2018-07-07T09:42:02.879Z,4.10
2018-07-07T09:43:03.054Z,5.00
2018-07-07T09:44:03.565Z,4.00
2018-07-07T09:45:03.419Z,4.70
2018-07-07T09:46:02.959Z,5.70
2018-07-07T09:47:03.956Z,4.40
2018-07-07T09:48:03.050Z,6.00
2018-07-07T09:49:03.051Z,5.10
2018-07-07T09:50:03.962Z,4.80
2018-07-07T09:51:03.460Z,5.30
2018-07-07T09:52:03.227Z,4.20
2018-07-07T09:53:03.398Z,6.50
2018-07-07T09:54:03.553Z,4.80
2018-07-07T09:55:03.156Z,4.80
2018-07-07T09:56:03.175Z,7.30
2018-07-07T09:57:03.198Z,4.60
2018-07-07T09:58:03.253Z,4.40
2018-07-07T09:59:03.252Z,4.30
2018-07-07T10:00:03.333Z,5.10
2018-07-07T10:01:03.304Z,4.40
2018-07-07T10:02:03.364Z,4.00
2018-07-07T10:03:03.357Z,3.80
2018-07-07T10:04:03.418Z,4.80
2018-07-07T10:05:03.387Z,4.90
2018-07-07T10:06:03.418Z,3.60
2018-07-07T10:07:03.441Z,6.10
2018-07-07T10:08:03.498Z,5.00
2018-07-07T10:09:03.486Z,4.40
2018-07-07T10:10:03.531Z,4.70
2018-07-07T10:11:03.531Z,3.30
2018-07-07T10:12:03.556Z,5.00
2018-07-07T10:13:03.578Z,6.80
2018-07-07T10:14:03.611Z,4.00
2018-07-07T10:15:03.616Z,5.40
2018-07-07T10:16:03.744Z,6.00
2018-07-07T10:17:03.673Z,4.20
2018-07-07T10:18:03.719Z,5.20
2018-07-07T10:19:03.717Z,7.60
2018-07-07T10:20:03.757Z,5.10
2018-07-07T10:21:03.754Z,5.40
2018-07-07T10:22:03.801Z,4.70
2018-07-07T10:23:03.806Z,5.50
2018-07-07T10:24:03.868Z,6.00
2018-07-07T10:25:03.855Z,5.20
2018-07-07T10:26:03.901Z,5.60
2018-07-07T10:27:03.908Z,4.10
2018-07-07T10:28:03.913Z,5.70
2018-07-07T10:29:03.942Z,5.90
2018-07-07T10:30:03.955Z,4.80
2018-07-07T10:31:03.987Z,4.60
2018-07-07T10:32:04.050Z,4.50
2018-07-07T10:33:04.014Z,5.20
2018-07-07T10:34:04.037Z,4.20
2018-07-07T10:35:04.061Z,4.00
2018-07-07T10:36:04.114Z,4.80
2018-07-07T10:37:04.111Z,3.90
2018-07-07T10:38:04.212Z,4.20
2018-07-07T10:39:04.156Z,4.60
2018-07-07T10:40:04.169Z,4.40
2018-07-07T10:41:04.226Z,5.40
2018-07-07T10:42:04.198Z,8.80
2018-07-07T10:43:04.338Z,6.40
2018-07-07T10:44:04.287Z,6.30
2018-07-07T10:45:04.324Z,5.50
2018-07-07T10:46:04.378Z,5.80
2018-07-07T10:47:04.353Z,5.00
2018-07-07T10:48:04.324Z,6.40
2018-07-07T10:49:04.391Z,5.80
2018-07-07T10:50:04.367Z,5.30
2018-07-07T10:51:04.403Z,4.90
2018-07-07T10:52:04.395Z,3.50
2018-07-07T10:53:04.536Z,5.20
2018-07-07T10:54:04.431Z,6.00
2018-07-07T10:55:04.433Z,5.90
2018-07-07T10:56:04.449Z,5.90
2018-07-07T10:57:04.496Z,5.10
2018-07-07T10:58:04.501Z,6.90
2018-07-07T10:59:04.517Z,5.30
2018-07-07T11:00:04.536Z,4.50
2018-07-07T11:01:04.532Z,5.10
2018-07-07T11:02:04.564Z,5.60
2018-07-07T11:03:04.636Z,5.50
2018-07-07T11:04:04.567Z,5.40
2018-07-07T11:05:04.584Z,5.70
2018-07-07T11:06:04.589Z,5.90
2018-07-07T11:07:04.634Z,5.90
2018-07-07T11:08:04.636Z,5.00
2018-07-07T11:09:04.617Z,5.50
2018-07-07T11:10:05.505Z,7.20
2018-07-07T11:11:04.678Z,5.30
2018-07-07T11:12:04.762Z,7.90
2018-07-07T11:13:04.676Z,5.70
2018-07-07T11:14:04.709Z,5.10
2018-07-07T11:15:04.720Z,5.70
2018-07-07T11:16:04.736Z,4.90
2018-07-07T11:17:04.715Z,6.60
2018-07-07T11:18:04.731Z,4.10
2018-07-07T11:19:04.758Z,6.50
2018-07-07T11:20:04.778Z,6.40
2018-07-07T11:21:04.775Z,5.20
2018-07-07T11:22:04.811Z,5.60
2018-07-07T11:23:04.776Z,7.10
2018-07-07T11:24:04.806Z,4.60
2018-07-07T11:25:04.798Z,5.90
2018-07-07T11:26:04.816Z,4.10
2018-07-07T11:27:04.843Z,4.80
2018-07-07T11:28:04.830Z,6.70
2018-07-07T11:29:04.847Z,5.90
2018-07-07T11:30:04.856Z,4.10
2018-07-07T11:31:04.848Z,5.00
2018-07-07T11:32:04.877Z,6.00
2018-07-07T11:33:04.876Z,6.50
2018-07-07T11:34:04.883Z,7.60
2018-07-07T11:35:04.901Z,5.70
2018-07-07T11:36:04.920Z,5.00
2018-07-07T11:37:04.923Z,3.80
2018-07-07T11:38:04.924Z,6.30
2018-07-07T11:39:04.948Z,4.40
2018-07-07T11:40:04.954Z,4.80
2018-07-07T11:41:04.987Z,4.70
2018-07-07T11:42:04.957Z,6.00
2018-07-07T11:43:05.023Z,4.50
2018-07-07T11:44:04.993Z,4.30
2018-07-07T11:46:05.038Z,5.70
2018-07-07T11:47:05.011Z,6.30
2018-07-07T11:48:05.524Z,5.80
2018-07-07T11:49:05.043Z,5.10
2018-07-07T11:50:05.063Z,8.60
2018-07-07T11:51:05.057Z,5.10
2018-07-07T11:52:05.050Z,5.30
2018-07-07T11:53:05.056Z,5.20
2018-07-07T11:54:05.085Z,5.00
2018-07-07T11:55:05.095Z,5.00
2018-07-07T11:56:05.118Z,4.40
2018-07-07T11:57:05.091Z,5.90
2018-07-07T11:58:05.106Z,7.10
2018-07-07T11:59:05.153Z,4.80
2018-07-07T12:00:05.127Z,5.40
2018-07-07T12:01:05.126Z,5.40
2018-07-07T12:02:05.156Z,4.20
2018-07-07T12:03:05.144Z,5.30
2018-07-07T12:04:05.147Z,4.80
2018-07-07T12:05:05.173Z,4.50
2018-07-07T12:06:05.261Z,5.30
2018-07-07T12:07:05.185Z,5.00
2018-07-07T12:08:13.873Z,4.50
2018-07-07T12:09:05.189Z,5.50
2018-07-07T12:10:05.200Z,7.90
2018-07-07T12:11:05.211Z,5.00
2018-07-07T12:12:05.239Z,5.90
2018-07-07T12:13:05.221Z,5.20
2018-07-07T12:14:05.242Z,5.00
2018-07-07T12:15:05.254Z,6.30
2018-07-07T12:16:05.261Z,5.50
2018-07-07T12:17:05.254Z,4.30
2018-07-07T12:18:05.253Z,4.40
2018-07-07T12:19:05.268Z,4.40
2018-07-07T12:20:05.280Z,4.50
2018-07-07T12:21:05.298Z,5.80
2018-07-07T12:22:05.292Z,5.60
2018-07-07T12:23:05.297Z,5.00
2018-07-07T12:24:05.316Z,4.20
2018-07-07T12:25:05.318Z,5.20
2018-07-07T12:26:05.337Z,5.50
2018-07-07T12:27:05.357Z,4.20
2018-07-07T12:28:05.355Z,4.10
2018-07-07T12:29:05.345Z,6.90
2018-07-07T12:30:05.354Z,5.10
2018-07-07T12:31:05.380Z,6.30
2018-07-07T12:32:05.426Z,5.80
2018-07-07T12:33:05.380Z,3.60
2018-07-07T12:34:05.405Z,6.30
2018-07-07T12:35:05.393Z,4.60
2018-07-07T12:36:05.408Z,5.00
2018-07-07T12:37:05.419Z,5.30
2018-07-07T12:38:05.430Z,5.60
2018-07-07T12:39:05.434Z,5.10
2018-07-07T12:40:05.436Z,4.40
2018-07-07T12:41:05.451Z,4.40
2018-07-07T12:42:05.455Z,6.10
2018-07-07T12:43:05.456Z,5.30
2018-07-07T12:44:05.461Z,6.00
2018-07-07T12:45:05.463Z,7.40
2018-07-07T12:46:05.479Z,5.00
2018-07-07T12:47:05.483Z,5.70
2018-07-07T12:48:05.487Z,5.70
2018-07-07T12:49:05.513Z,4.70
2018-07-07T12:50:05.545Z,4.60
2018-07-07T12:51:05.518Z,4.40
2018-07-07T12:52:05.551Z,4.40
2018-07-07T12:53:05.546Z,5.70
2018-07-07T12:54:06.061Z,4.80
2018-07-07T12:55:05.573Z,4.80
2018-07-07T12:56:05.592Z,4.40
2018-07-07T12:57:06.091Z,3.90
2018-07-07T12:58:05.590Z,4.30
2018-07-07T12:59:05.573Z,3.90
2018-07-07T13:00:05.586Z,5.30
2018-07-07T13:01:05.594Z,5.30
2018-07-07T13:02:05.592Z,6.90
2018-07-07T13:03:05.655Z,5.00
2018-07-07T13:04:05.649Z,4.60
2018-07-07T13:05:05.650Z,5.00
2018-07-07T13:06:05.624Z,6.00
2018-07-07T13:07:05.732Z,5.70
2018-07-07T13:08:05.680Z,5.90
2018-07-07T13:09:05.646Z,4.40
2018-07-07T13:10:05.650Z,4.30
2018-07-07T13:11:05.702Z,4.30
2018-07-07T13:12:05.710Z,6.10
2018-07-07T13:13:05.672Z,6.10
2018-07-07T13:14:05.679Z,5.80
2018-07-07T13:15:05.741Z,4.60
2018-07-07T13:16:05.725Z,4.10
2018-07-07T13:17:05.708Z,3.90
2018-07-07T13:18:05.710Z,4.70
2018-07-07T13:19:05.725Z,6.40
2018-07-07T13:20:05.750Z,6.00