createdAt,value
2017-08-14T00:05:11.002Z,64.39
2017-08-14T00:25:11.418Z,73.92
2017-08-14T00:45:11.870Z,69.27
2017-08-14T01:05:12.367Z,81.13
2017-08-14T01:25:12.809Z,54.35
2017-08-14T01:45:13.266Z,52.70
2017-08-14T02:05:13.794Z,55.21
2017-08-14T02:25:14.154Z,52.54
2017-08-14T02:45:14.625Z,39.62
2017-08-14T03:05:15.195Z,26.31
2017-08-14T03:25:15.574Z,77.48
2017-08-14T03:44:32.693Z,66.83
2017-08-14T04:04:32.207Z,96.62
2017-08-14T04:24:32.754Z,38.06
2017-08-14T04:44:33.260Z,13.47
2017-08-14T05:04:33.822Z,0.13
2017-08-14T05:24:34.358Z,0.18
2017-08-14T05:44:34.890Z,2.76
2017-08-14T06:04:35.440Z,1.10
2017-08-14T06:24:36.025Z,0.07
2017-08-14T06:44:36.448Z,0.08
2017-08-14T07:04:36.937Z,0.00
2017-08-14T07:24:37.337Z,0.00
2017-08-14T07:44:37.693Z,0.00
2017-08-14T08:04:38.283Z,0.00
2017-08-14T08:24:38.648Z,0.00
2017-08-14T08:44:39.173Z,0.00
2017-08-14T09:04:39.638Z,0.00
2017-08-14T09:44:40.571Z,0.18
2017-08-14T10:04:41.185Z,1.75
2017-08-14T10:24:41.651Z,2.86
2017-08-14T10:44:41.997Z,3.96
2017-08-14T11:04:42.517Z,3.48
2017-08-14T11:24:43.105Z,0.53
2017-08-14T11:44:43.594Z,0.01
2017-08-14T12:04:44.141Z,4.72
2017-08-14T12:24:44.633Z,17.95
2017-08-14T12:44:45.019Z,38.31
2017-08-14T13:04:45.495Z,76.79
2017-08-14T13:24:45.856Z,99.72
2017-08-14T13:44:46.281Z,83.98
2017-08-14T14:04:46.858Z,19.16
2017-08-14T14:24:47.361Z,43.18
2017-08-14T14:44:47.726Z,49.48
2017-08-14T15:04:48.223Z,6.98
2017-08-14T15:24:48.724Z,23.69
2017-08-14T15:44:49.240Z,4.04
2017-08-14T16:04:49.828Z,32.22
2017-08-14T16:24:50.321Z,14.98
2017-08-14T16:44:50.747Z,43.14
2017-08-14T17:04:51.157Z,5.33
2017-08-14T17:24:51.727Z,0.34
2017-08-14T17:49:52.383Z,1.26
2017-08-14T18:09:52.938Z,21.73
2017-08-14T18:29:53.493Z,9.27
2017-08-14T18:49:54.035Z,62.48
2017-08-14T19:09:54.599Z,61.26
2017-08-14T19:30:39.336Z,45.75
2017-08-14T19:50:39.886Z,96.78
2017-08-14T20:10:40.346Z,5.82
2017-08-14T20:30:40.767Z,37.67
2017-08-14T20:50:41.205Z,78.35
2017-08-14T21:10:41.721Z,91.68
2017-08-14T21:30:41.956Z,93.34
2017-08-14T21:50:42.510Z,92.29
2017-08-14T22:10:42.875Z,89.03
2017-08-14T22:30:43.323Z,86.89
2017-08-14T22:50:43.817Z,79.99
2017-08-14T23:10:44.265Z,86.36
2017-08-14T23:30:44.703Z,82.81
2017-08-14T23:50:45.213Z,59.18
