createdAt,value
2018-04-26T00:00:05.647Z,47.91
2018-04-26T00:02:37.095Z,47.79
2018-04-26T00:05:10.214Z,47.54
2018-04-26T00:07:40.511Z,48.00
2018-04-26T00:10:11.019Z,48.15
2018-04-26T00:12:41.901Z,48.44
2018-04-26T00:15:17.895Z,48.70
2018-04-26T00:17:49.001Z,48.85
2018-04-26T00:20:19.867Z,49.28
2018-04-26T00:22:52.195Z,49.39
2018-04-26T00:25:29.383Z,49.56
2018-04-26T00:27:59.837Z,49.45
2018-04-26T00:30:30.792Z,49.58
2018-04-26T00:33:02.137Z,49.76
2018-04-26T00:35:33.011Z,49.62
2018-04-26T00:38:03.769Z,49.57
2018-04-26T00:40:33.970Z,49.63
2018-04-26T00:43:05.000Z,49.72
2018-04-26T00:45:36.517Z,49.79
2018-04-26T00:48:10.764Z,49.65
2018-04-26T00:50:43.900Z,49.69
2018-04-26T00:53:14.750Z,50.06
2018-04-26T00:58:23.361Z,51.32
2018-04-26T01:00:53.988Z,51.64
2018-04-26T01:03:24.336Z,51.55
2018-04-26T01:06:01.378Z,51.64
2018-04-26T01:08:31.557Z,51.74
2018-04-26T01:11:02.332Z,52.09
2018-04-26T01:13:33.144Z,51.91
2018-04-26T01:16:04.224Z,52.18
2018-04-26T01:18:35.297Z,52.36
2018-04-26T01:21:06.234Z,52.41
2018-04-26T01:23:36.924Z,52.02
2018-04-26T01:26:11.534Z,51.93
2018-04-26T01:28:42.807Z,52.44
2018-04-26T01:31:44.014Z,52.43
2018-04-26T01:34:14.340Z,52.71
2018-04-26T01:37:52.785Z,52.48
2018-04-26T01:40:22.963Z,52.74
2018-04-26T01:42:53.498Z,52.53
2018-04-26T01:45:32.010Z,52.54
2018-04-26T01:48:02.834Z,53.03
2018-04-26T01:50:33.575Z,53.56
2018-04-26T01:53:03.841Z,53.58
2018-04-26T01:55:34.698Z,53.66
2018-04-26T01:58:05.660Z,53.38
2018-04-26T02:00:37.382Z,53.73
2018-04-26T02:03:08.226Z,53.59
2018-04-26T02:05:39.568Z,53.70
2018-04-26T02:08:11.149Z,54.05
2018-04-26T02:10:42.182Z,54.48
2018-04-26T02:13:13.295Z,54.42
2018-04-26T02:15:43.924Z,54.79
2018-04-26T02:18:16.803Z,54.90
2018-04-26T02:20:48.091Z,55.08
2018-04-26T02:23:18.470Z,54.90
2018-04-26T02:25:48.554Z,54.64
2018-04-26T02:28:18.892Z,54.81
2018-04-26T02:30:49.263Z,54.86
2018-04-26T02:33:20.121Z,54.91
2018-04-26T02:35:50.602Z,54.70
2018-04-26T02:38:21.029Z,54.68
2018-04-26T02:40:51.346Z,55.02
2018-04-26T02:43:21.870Z,55.35
2018-04-26T02:45:52.176Z,55.81
2018-04-26T02:48:26.595Z,55.86
2018-04-26T02:50:56.964Z,56.31
2018-04-26T02:53:27.040Z,56.15
2018-04-26T02:55:58.009Z,56.02
2018-04-26T02:58:28.518Z,56.11
2018-04-26T03:00:59.651Z,56.57
2018-04-26T03:03:30.464Z,56.70
2018-04-26T03:06:02.025Z,56.78
2018-04-26T03:08:32.297Z,56.81
2018-04-26T03:11:03.479Z,57.06
2018-04-26T03:13:34.214Z,57.03
2018-04-26T03:16:06.341Z,56.93
2018-04-26T03:18:37.054Z,57.11
2018-04-26T03:21:07.231Z,57.06
2018-04-26T03:23:37.561Z,57.06
2018-04-26T03:26:08.099Z,56.93
2018-04-26T03:28:38.332Z,57.03
2018-04-26T03:31:09.079Z,56.93
2018-04-26T03:33:39.123Z,57.50
2018-04-26T03:36:09.228Z,57.37
2018-04-26T03:38:39.822Z,57.20
2018-04-26T03:41:10.996Z,57.07
2018-04-26T03:43:41.173Z,56.97
2018-04-26T03:46:12.341Z,56.96
2018-04-26T03:48:49.111Z,57.59
2018-04-26T03:51:19.645Z,57.62
2018-04-26T03:53:49.942Z,57.43
2018-04-26T03:56:20.798Z,57.24
2018-04-26T03:58:51.740Z,57.35
2018-04-26T04:01:32.919Z,57.18
2018-04-26T04:04:14.438Z,57.19
2018-04-26T04:06:44.862Z,57.52
2018-04-26T04:09:15.114Z,57.81
2018-04-26T04:11:46.251Z,57.75
2018-04-26T04:14:17.129Z,57.69
2018-04-26T04:16:48.455Z,57.42
2018-04-26T04:19:19.041Z,57.41
2018-04-26T04:21:51.131Z,57.63
2018-04-26T04:24:21.855Z,57.37
2018-04-26T04:26:52.206Z,57.34
2018-04-26T04:29:23.414Z,57.55
2018-04-26T04:31:53.636Z,57.39
2018-04-26T04:34:25.643Z,57.23
2018-04-26T04:36:56.003Z,56.96
2018-04-26T04:39:26.274Z,56.86
2018-04-26T04:41:56.672Z,56.76
2018-04-26T04:44:28.831Z,56.56
2018-04-26T04:47:00.030Z,56.47
2018-04-26T04:49:35.891Z,56.17
2018-04-26T04:52:06.803Z,56.29
2018-04-26T04:54:41.573Z,56.19
2018-04-26T04:57:13.938Z,56.08
2018-04-26T04:59:45.484Z,56.47
2018-04-26T05:02:16.127Z,55.92
2018-04-26T05:04:47.943Z,55.76
2018-04-26T05:07:18.573Z,56.40
2018-04-26T05:09:48.864Z,56.68
2018-04-26T05:12:19.256Z,56.74
2018-04-26T05:14:50.856Z,56.65
2018-04-26T05:17:23.969Z,57.15
2018-04-26T05:19:54.710Z,57.58
2018-04-26T05:22:33.111Z,57.39
2018-04-26T05:25:06.685Z,57.28
2018-04-26T05:27:37.604Z,57.38
2018-04-26T05:30:09.582Z,57.79
2018-04-26T05:32:43.635Z,57.89
2018-04-26T05:35:15.152Z,58.18
2018-04-26T05:37:47.672Z,58.58
2018-04-26T05:40:19.033Z,59.25
2018-04-26T05:42:54.157Z,59.38
2018-04-26T05:45:25.230Z,59.92
2018-04-26T05:50:40.910Z,59.86
2018-04-26T05:53:11.734Z,60.64
2018-04-26T05:55:43.197Z,60.60
2018-04-26T05:58:13.930Z,60.68
2018-04-26T06:00:45.421Z,61.29
2018-04-26T06:03:18.495Z,60.51
2018-04-26T06:05:52.846Z,60.16
2018-04-26T06:08:24.731Z,59.60
2018-04-26T06:10:58.436Z,59.86
2018-04-26T06:13:29.237Z,59.41
2018-04-26T06:15:59.966Z,59.52
2018-04-26T06:18:30.368Z,59.70
2018-04-26T06:21:01.099Z,59.12
2018-04-26T06:23:33.428Z,59.28
2018-04-26T06:26:03.962Z,58.87
2018-04-26T06:28:35.895Z,58.78
2018-04-26T06:31:06.968Z,58.96
2018-04-26T06:33:38.071Z,58.38
2018-04-26T06:36:13.217Z,58.23
2018-04-26T06:38:46.308Z,57.48
2018-04-26T06:41:17.291Z,58.08
2018-04-26T06:43:47.863Z,58.58
2018-04-26T06:46:19.949Z,58.66
2018-04-26T06:48:52.988Z,60.23
2018-04-26T06:51:23.904Z,59.44
2018-04-26T06:53:54.368Z,59.64
2018-04-26T06:56:24.963Z,59.73
2018-04-26T06:58:55.601Z,59.52
2018-04-26T07:01:27.371Z,59.42
2018-04-26T07:04:00.440Z,59.37
2018-04-26T07:06:34.062Z,58.85
2018-04-26T07:09:27.001Z,58.78
2018-04-26T07:12:07.290Z,58.20
2018-04-26T07:14:45.841Z,57.17
2018-04-26T07:17:19.996Z,56.42
2018-04-26T07:19:50.589Z,55.84
2018-04-26T07:22:22.668Z,55.07
2018-04-26T07:24:52.880Z,54.95
2018-04-26T07:27:23.799Z,54.02
2018-04-26T07:29:54.869Z,53.64
2018-04-26T07:32:28.591Z,53.40
2018-04-26T07:35:00.796Z,53.23
2018-04-26T07:37:31.371Z,52.94
2018-04-26T07:40:08.984Z,52.60
2018-04-26T07:42:41.774Z,50.26
2018-04-26T07:45:14.789Z,49.12
2018-04-26T07:47:45.155Z,49.51
2018-04-26T07:50:18.636Z,50.21
2018-04-26T07:52:57.555Z,50.67
2018-04-26T07:55:31.510Z,50.20
2018-04-26T07:58:05.295Z,50.03
2018-04-26T08:00:35.790Z,47.64
2018-04-26T08:03:08.277Z,48.68
2018-04-26T08:05:41.415Z,48.36
2018-04-26T08:08:12.865Z,48.46
2018-04-26T08:10:50.101Z,48.36
2018-04-26T08:18:06.069Z,45.27
2018-04-26T08:20:42.191Z,44.72
2018-04-26T08:23:14.056Z,45.86
2018-04-26T08:25:46.663Z,46.93
2018-04-26T08:28:18.157Z,46.64
2018-04-26T08:30:48.725Z,44.85
2018-04-26T08:33:19.840Z,44.86
2018-04-26T08:35:50.654Z,45.55
2018-04-26T08:38:23.558Z,46.02
2018-04-26T08:40:54.261Z,46.20
2018-04-26T08:43:36.323Z,46.32
2018-04-26T08:46:14.650Z,48.09
2018-04-26T08:48:58.697Z,47.95
2018-04-26T08:51:32.636Z,48.60
2018-04-26T08:54:04.111Z,48.46
2018-04-26T08:56:35.288Z,48.21
2018-04-26T08:59:10.167Z,47.70
2018-04-26T09:01:49.795Z,46.47
2018-04-26T09:04:31.593Z,44.58
2018-04-26T09:07:09.924Z,44.04
2018-04-26T09:09:47.159Z,43.64
2018-04-26T09:12:22.211Z,42.33
2018-04-26T09:14:53.355Z,40.98
2018-04-26T09:17:26.176Z,40.32
2018-04-26T09:19:59.433Z,39.15
2018-04-26T09:22:34.833Z,37.58
2018-04-26T09:25:10.248Z,38.13
2018-04-26T09:27:42.589Z,39.03
2018-04-26T09:30:19.443Z,39.08
2018-04-26T09:32:52.620Z,39.96
2018-04-26T09:35:46.245Z,40.33
2018-04-26T09:38:18.941Z,39.76
2018-04-26T09:40:50.650Z,38.85
2018-04-26T09:43:22.900Z,38.22
2018-04-26T09:46:08.408Z,38.02
2018-04-26T09:48:48.968Z,37.93
2018-04-26T09:51:23.742Z,37.93
2018-04-26T09:54:00.738Z,38.24
2018-04-26T09:56:32.503Z,36.97
2018-04-26T09:59:13.621Z,35.89
2018-04-26T10:01:47.281Z,36.36
2018-04-26T10:04:18.206Z,36.91
2018-04-26T10:06:52.975Z,35.19
2018-04-26T10:09:24.244Z,35.24
2018-04-26T10:11:54.546Z,34.82
2018-04-26T10:14:24.944Z,35.45
2018-04-26T10:16:59.583Z,35.44
2018-04-26T10:19:32.540Z,36.28
2018-04-26T10:22:10.728Z,37.01
2018-04-26T10:24:40.935Z,37.59
2018-04-26T10:27:13.229Z,37.53
2018-04-26T10:29:44.750Z,38.07
2018-04-26T10:32:15.964Z,37.34
2018-04-26T10:34:46.561Z,34.69
2018-04-26T10:37:33.009Z,33.79
2018-04-26T10:40:09.146Z,34.13
2018-04-26T10:42:41.788Z,34.83
2018-04-26T10:45:16.695Z,35.89
2018-04-26T10:47:51.336Z,36.29
2018-04-26T10:50:24.251Z,36.43
2018-04-26T10:52:55.984Z,36.88
2018-04-26T10:55:29.204Z,37.16
2018-04-26T10:58:03.239Z,39.03
2018-04-26T11:00:43.967Z,40.67
2018-04-26T11:03:35.322Z,40.64
2018-04-26T11:06:06.287Z,40.33
2018-04-26T11:08:37.550Z,38.29
2018-04-26T11:11:10.816Z,37.44
2018-04-26T11:13:41.081Z,36.55
2018-04-26T11:16:19.484Z,36.74
2018-04-26T11:18:51.002Z,35.85
2018-04-26T11:21:21.792Z,35.32
2018-04-26T11:23:52.705Z,35.78
2018-04-26T11:26:25.866Z,35.95
2018-04-26T11:28:56.848Z,35.40
2018-04-26T11:31:41.204Z,35.78
2018-04-26T11:34:11.882Z,35.60
2018-04-26T11:36:42.584Z,35.12
2018-04-26T11:39:15.064Z,33.88
2018-04-26T11:41:45.850Z,32.75
2018-04-26T11:44:16.975Z,32.08
2018-04-26T11:46:51.855Z,32.73
2018-04-26T11:49:23.267Z,31.23
2018-04-26T11:51:53.523Z,30.08
2018-04-26T11:54:27.814Z,29.51
2018-04-26T11:56:58.706Z,29.19
2018-04-26T11:59:38.606Z,29.81
2018-04-26T12:02:09.971Z,29.37
2018-04-26T12:04:43.032Z,29.64
2018-04-26T12:07:26.628Z,29.74
2018-04-26T12:09:57.650Z,30.41
2018-04-26T12:12:29.205Z,30.63
2018-04-26T12:15:02.953Z,31.30
2018-04-26T12:17:34.724Z,29.26
2018-04-26T12:20:05.965Z,27.93
2018-04-26T12:22:38.894Z,28.54
2018-04-26T12:25:10.970Z,28.54
2018-04-26T12:27:41.164Z,28.69
2018-04-26T12:30:22.313Z,29.44
2018-04-26T12:32:59.714Z,29.16
2018-04-26T12:35:35.990Z,28.94
2018-04-26T12:38:14.914Z,29.22
2018-04-26T12:40:46.210Z,29.47
2018-04-26T12:43:20.536Z,28.80
2018-04-26T12:45:51.351Z,28.53
2018-04-26T12:48:30.728Z,27.54
2018-04-26T12:51:01.544Z,28.14
2018-04-26T12:53:32.579Z,28.04
2018-04-26T12:56:15.122Z,27.35
2018-04-26T12:58:47.046Z,27.25
2018-04-26T13:04:18.469Z,26.82
2018-04-26T13:06:58.187Z,27.14
2018-04-26T13:09:31.712Z,27.16
2018-04-26T13:12:09.242Z,27.69
2018-04-26T13:14:41.995Z,28.46
2018-04-26T13:17:19.399Z,28.78
2018-04-26T13:19:51.080Z,29.68
2018-04-26T13:22:21.528Z,30.10
2018-04-26T13:24:51.798Z,31.17
2018-04-26T13:27:21.944Z,33.18
2018-04-26T13:29:54.929Z,36.21
2018-04-26T13:35:12.336Z,43.13
2018-04-26T13:37:42.769Z,47.95
2018-04-26T13:40:24.515Z,47.86
2018-04-26T13:42:54.786Z,46.82
2018-04-26T13:45:30.986Z,46.63
2018-04-26T13:48:01.975Z,45.71
2018-04-26T13:50:33.228Z,45.66
2018-04-26T13:53:03.591Z,44.11
2018-04-26T13:55:35.542Z,43.68
2018-04-26T13:58:08.309Z,43.13
2018-04-26T14:00:40.353Z,41.89
2018-04-26T14:03:10.843Z,41.17
2018-04-26T14:05:49.812Z,37.27
2018-04-26T14:08:25.770Z,36.59
2018-04-26T14:10:56.586Z,36.03
2018-04-26T14:13:26.933Z,34.55
2018-04-26T14:15:57.918Z,33.60
2018-04-26T14:18:28.648Z,33.58
2018-04-26T14:20:59.011Z,33.22
2018-04-26T14:23:29.481Z,33.80
2018-04-26T14:26:02.510Z,34.41
2018-04-26T14:28:33.079Z,34.88
2018-04-26T14:31:04.067Z,34.40
2018-04-26T14:33:34.360Z,34.56
2018-04-26T14:36:05.208Z,34.27
2018-04-26T14:38:37.292Z,33.98
2018-04-26T14:41:09.455Z,32.70
2018-04-26T14:43:40.036Z,32.17
2018-04-26T14:46:10.691Z,32.46
2018-04-26T14:48:44.104Z,32.51
2018-04-26T14:51:15.200Z,32.88
2018-04-26T14:53:46.373Z,31.92
2018-04-26T14:56:16.578Z,31.02
2018-04-26T14:58:52.708Z,30.70
2018-04-26T15:01:26.006Z,30.15
2018-04-26T15:04:00.319Z,30.86
2018-04-26T15:06:32.129Z,31.07
2018-04-26T15:09:04.487Z,30.65
2018-04-26T15:11:35.111Z,30.29
2018-04-26T15:14:05.669Z,30.74
2018-04-26T15:16:37.882Z,31.00
2018-04-26T15:19:09.535Z,31.62
2018-04-26T15:21:41.710Z,30.96
2018-04-26T15:24:12.716Z,31.29
2018-04-26T15:26:43.356Z,30.90
2018-04-26T15:29:13.897Z,31.27
2018-04-26T15:31:44.792Z,31.60
2018-04-26T15:34:16.039Z,33.35
2018-04-26T15:36:46.559Z,34.92
2018-04-26T15:39:19.044Z,35.44
2018-04-26T15:41:49.338Z,35.46
2018-04-26T15:44:19.727Z,35.53
2018-04-26T15:46:50.507Z,36.05
2018-04-26T15:49:22.413Z,35.88
2018-04-26T15:51:55.040Z,35.64
2018-04-26T15:54:38.241Z,35.13
2018-04-26T15:57:23.492Z,34.90
2018-04-26T16:00:07.960Z,34.24
2018-04-26T16:04:50.702Z,34.09
2018-04-26T16:07:34.962Z,34.69
2018-04-26T16:12:20.617Z,34.90
2018-04-26T16:15:04.013Z,34.80
2018-04-26T16:18:47.668Z,34.17
2018-04-26T16:23:37.191Z,34.73
2018-04-26T16:28:25.246Z,34.00
2018-04-26T16:31:10.443Z,33.64
2018-04-26T16:33:52.870Z,33.47
2018-04-26T16:38:37.873Z,33.63
2018-04-26T16:41:09.948Z,34.04
2018-04-26T16:43:41.816Z,34.38
2018-04-26T16:46:12.285Z,34.95
2018-04-26T16:48:43.808Z,35.36
2018-04-26T16:51:14.129Z,35.59
2018-04-26T16:53:44.980Z,35.86
2018-04-26T16:56:26.117Z,40.70
2018-04-26T16:58:56.676Z,43.67
2018-04-26T17:01:27.736Z,43.51
2018-04-26T17:04:00.261Z,44.83
2018-04-26T17:06:31.188Z,43.92
2018-04-26T17:09:01.688Z,40.56
2018-04-26T17:11:32.722Z,40.68
2018-04-26T17:14:02.986Z,40.16
2018-04-26T17:16:33.512Z,39.39
2018-04-26T17:19:04.972Z,39.03
2018-04-26T17:21:38.199Z,38.26
2018-04-26T17:24:09.891Z,38.57
2018-04-26T17:26:40.534Z,39.06
2018-04-26T17:29:11.516Z,38.10
2018-04-26T17:31:42.818Z,39.27
2018-04-26T17:34:14.092Z,39.78
2018-04-26T17:36:44.689Z,40.16
2018-04-26T17:39:16.846Z,41.20
2018-04-26T17:41:48.686Z,41.00
2018-04-26T17:44:19.644Z,41.62
2018-04-26T17:46:50.399Z,41.99
2018-04-26T17:49:20.580Z,42.25
2018-04-26T17:51:54.975Z,42.24
2018-04-26T17:54:26.244Z,41.93
2018-04-26T17:56:58.939Z,42.40
2018-04-26T17:59:31.720Z,42.68
2018-04-26T18:02:02.456Z,42.47
2018-04-26T18:04:33.669Z,43.04
2018-04-26T18:07:03.966Z,42.47
2018-04-26T18:09:34.302Z,42.57
2018-04-26T18:12:05.749Z,42.76
2018-04-26T18:14:35.961Z,43.11
2018-04-26T18:17:07.577Z,42.97
2018-04-26T18:19:37.951Z,43.26
2018-04-26T18:22:10.038Z,43.13
2018-04-26T18:24:41.003Z,42.75
2018-04-26T18:27:11.442Z,42.75
2018-04-26T18:29:41.958Z,43.47
2018-04-26T18:32:13.164Z,43.61
2018-04-26T18:34:43.402Z,43.09
2018-04-26T18:37:17.511Z,43.17
2018-04-26T18:39:48.169Z,43.25
2018-04-26T18:42:18.660Z,43.16
2018-04-26T18:44:50.166Z,43.10
2018-04-26T18:47:21.517Z,43.10
2018-04-26T18:49:52.630Z,43.20
2018-04-26T18:52:22.988Z,43.05
2018-04-26T18:54:56.642Z,43.14
2018-04-26T18:57:28.046Z,43.15
2018-04-26T18:59:58.589Z,43.15
2018-04-26T19:02:29.096Z,43.56
2018-04-26T19:04:59.537Z,43.71
2018-04-26T19:07:30.938Z,43.81
2018-04-26T19:10:01.906Z,44.31
2018-04-26T19:12:32.286Z,44.22
2018-04-26T19:15:05.175Z,44.92
2018-04-26T19:17:38.311Z,45.69
2018-04-26T19:20:09.317Z,45.91
2018-04-26T19:22:42.540Z,45.79
2018-04-26T19:25:13.779Z,45.75
2018-04-26T19:27:44.121Z,45.29
2018-04-26T19:30:18.609Z,46.19
2018-04-26T19:32:51.731Z,46.75
2018-04-26T19:35:22.249Z,47.02
2018-04-26T19:37:52.800Z,47.46
2018-04-26T19:40:23.047Z,47.65
2018-04-26T19:42:54.231Z,47.98
2018-04-26T19:45:25.777Z,48.56
2018-04-26T19:47:56.599Z,47.65
2018-04-26T19:50:30.119Z,47.56
2018-04-26T19:53:02.657Z,47.32
2018-04-26T19:55:34.382Z,47.38
2018-04-26T19:58:07.357Z,47.11
2018-04-26T20:00:38.629Z,46.64
2018-04-26T20:03:09.257Z,47.59
2018-04-26T20:05:40.021Z,47.21
2018-04-26T20:08:10.579Z,47.62
2018-04-26T20:10:40.883Z,48.48
2018-04-26T20:13:12.864Z,48.73
2018-04-26T20:15:43.537Z,49.55
2018-04-26T20:18:14.648Z,50.36
2018-04-26T20:20:46.666Z,50.54
2018-04-26T20:23:17.163Z,51.36
2018-04-26T20:25:58.997Z,51.61
2018-04-26T20:28:31.288Z,51.17
2018-04-26T20:31:03.857Z,50.73
2018-04-26T20:38:50.809Z,51.30
2018-04-26T20:41:21.113Z,51.18
2018-04-26T20:43:52.220Z,51.08
2018-04-26T20:46:23.592Z,51.52
2018-04-26T20:48:55.064Z,51.08
2018-04-26T20:51:25.883Z,51.64
2018-04-26T20:53:56.218Z,52.00
2018-04-26T20:56:28.200Z,52.22
2018-04-26T20:58:58.585Z,53.47
2018-04-26T21:01:29.984Z,54.37
2018-04-26T21:04:01.947Z,54.68
2018-04-26T21:06:33.424Z,54.88
2018-04-26T21:09:04.811Z,54.91
2018-04-26T21:11:39.093Z,54.65
2018-04-26T21:14:20.011Z,54.99
2018-04-26T21:19:42.798Z,55.01
2018-04-26T21:22:14.028Z,55.37
2018-04-26T21:24:46.203Z,55.63
2018-04-26T21:27:18.150Z,55.64
2018-04-26T21:29:48.913Z,55.39
2018-04-26T21:32:20.054Z,55.14
2018-04-26T21:34:50.944Z,55.41
2018-04-26T21:37:22.374Z,55.64
2018-04-26T21:39:53.220Z,55.81
2018-04-26T21:42:24.078Z,56.34
2018-04-26T21:44:54.911Z,56.35
2018-04-26T21:47:26.048Z,56.63
2018-04-26T21:50:05.494Z,57.23
2018-04-26T21:55:34.811Z,56.44
2018-04-26T21:58:10.689Z,56.26
2018-04-26T22:00:46.571Z,56.50
2018-04-26T22:03:17.765Z,56.52
2018-04-26T22:05:53.018Z,56.61
2018-04-26T22:08:23.860Z,56.34
2018-04-26T22:10:55.259Z,56.15
2018-04-26T22:13:25.871Z,56.08
2018-04-26T22:15:57.785Z,56.72
2018-04-26T22:18:29.134Z,57.70
2018-04-26T22:21:00.245Z,58.48
2018-04-26T22:23:31.141Z,59.00
2018-04-26T22:26:02.200Z,58.73
2018-04-26T22:28:32.967Z,58.05
2018-04-26T22:31:04.853Z,58.19
2018-04-26T22:33:36.405Z,58.35
2018-04-26T22:36:07.082Z,59.04
2018-04-26T22:38:38.628Z,59.10
2018-04-26T22:41:11.107Z,58.75
2018-04-26T22:43:50.093Z,58.63
2018-04-26T22:46:21.090Z,58.77
2018-04-26T22:48:52.322Z,58.52
2018-04-26T22:51:23.641Z,58.53
2018-04-26T22:53:54.945Z,58.30
2018-04-26T22:56:26.278Z,58.90
2018-04-26T22:59:05.228Z,59.03
2018-04-26T23:01:36.826Z,59.46
2018-04-26T23:04:08.795Z,59.57
2018-04-26T23:06:39.255Z,60.03
2018-04-26T23:09:11.131Z,60.98
2018-04-26T23:11:41.586Z,60.94
2018-04-26T23:14:11.916Z,60.40
2018-04-26T23:16:43.550Z,61.25
2018-04-26T23:19:16.464Z,62.08
2018-04-26T23:21:49.602Z,61.49
2018-04-26T23:24:21.397Z,61.51
2018-04-26T23:29:29.421Z,61.21
2018-04-26T23:32:00.540Z,61.47
2018-04-26T23:34:32.030Z,61.26
2018-04-26T23:37:10.836Z,60.43
2018-04-26T23:39:44.754Z,60.57
2018-04-26T23:42:17.587Z,60.72
2018-04-26T23:44:51.276Z,61.12
2018-04-26T23:47:22.484Z,61.52
2018-04-26T23:49:53.030Z,61.40
2018-04-26T23:52:23.776Z,61.58
2018-04-26T23:54:55.620Z,61.98
2018-04-26T23:57:26.339Z,62.73
2018-04-26T23:59:56.579Z,63.18
