createdAt,value
2018-12-14T00:01:21.551Z,9.43
2018-12-14T00:04:02.537Z,9.83
2018-12-14T00:06:41.509Z,9.37
2018-12-14T00:09:18.078Z,10.40
2018-12-14T00:11:55.065Z,9.33
2018-12-14T00:14:31.616Z,9.20
2018-12-14T00:20:14.633Z,10.00
2018-12-14T00:25:59.454Z,10.80
2018-12-14T00:28:35.821Z,10.07
2018-12-14T00:31:12.534Z,9.50
2018-12-14T00:33:49.242Z,11.27
2018-12-14T00:36:26.081Z,10.03
2018-12-14T00:39:03.544Z,9.87
2018-12-14T00:41:39.944Z,10.70
2018-12-14T00:44:16.678Z,9.77
2018-12-14T00:46:53.411Z,9.50
2018-12-14T00:49:30.028Z,9.73
2018-12-14T00:52:06.815Z,7.93
2018-12-14T00:54:43.561Z,9.27
2018-12-14T00:57:20.275Z,8.93
2018-12-14T00:59:54.949Z,8.43
2018-12-14T01:02:31.458Z,7.23
2018-12-14T01:05:08.273Z,7.60
2018-12-14T01:07:47.029Z,7.73
2018-12-14T01:10:25.703Z,6.50
2018-12-14T01:13:04.497Z,7.27
2018-12-14T01:15:43.209Z,6.30
2018-12-14T01:18:25.244Z,6.23
2018-12-14T01:21:01.611Z,5.93
2018-12-14T01:23:38.129Z,6.90
2018-12-14T01:26:15.114Z,6.60
2018-12-14T01:28:51.933Z,6.47
2018-12-14T01:31:28.641Z,6.53
2018-12-14T01:34:05.363Z,6.93
2018-12-14T01:36:41.906Z,5.50
2018-12-14T01:39:18.604Z,6.20
2018-12-14T01:41:55.249Z,5.87
2018-12-14T01:44:32.257Z,5.40
2018-12-14T01:47:08.840Z,5.13
2018-12-14T01:49:45.458Z,6.10
2018-12-14T01:52:22.588Z,5.53
2018-12-14T01:54:59.088Z,5.93
2018-12-14T01:57:35.991Z,5.70
2018-12-14T02:00:12.483Z,6.67
2018-12-14T02:02:49.225Z,6.67
2018-12-14T02:05:26.107Z,5.83
2018-12-14T02:08:02.939Z,6.40
2018-12-14T02:10:39.009Z,6.37
2018-12-14T02:13:15.701Z,5.63
2018-12-14T02:18:50.813Z,6.07
2018-12-14T02:21:29.541Z,7.67
2018-12-14T02:24:08.220Z,6.63
2018-12-14T02:26:45.090Z,5.73
2018-12-14T02:29:20.059Z,5.43
2018-12-14T02:31:56.920Z,5.43
2018-12-14T02:34:33.419Z,7.57
2018-12-14T02:37:09.919Z,5.10
2018-12-14T02:39:46.596Z,6.33
2018-12-14T02:42:23.316Z,6.00
2018-12-14T02:45:00.094Z,5.27
2018-12-14T02:47:36.577Z,6.20
2018-12-14T02:50:13.298Z,6.37
2018-12-14T02:52:50.176Z,8.07
2018-12-14T02:55:26.843Z,5.00
2018-12-14T02:58:03.636Z,7.03
2018-12-14T03:00:40.171Z,6.57
2018-12-14T03:03:16.885Z,5.50
2018-12-14T03:05:53.441Z,7.63
2018-12-14T03:08:30.248Z,5.20
2018-12-14T03:11:07.106Z,5.83
2018-12-14T03:13:43.772Z,4.40
2018-12-14T03:16:20.449Z,3.80
2018-12-14T03:18:57.210Z,3.73
2018-12-14T03:21:33.915Z,4.10
2018-12-14T03:24:10.547Z,3.73
2018-12-14T03:26:49.381Z,3.90
2018-12-14T03:29:26.122Z,5.17
2018-12-14T03:32:04.870Z,4.40
2018-12-14T03:34:41.711Z,2.93
2018-12-14T03:37:18.674Z,3.37
2018-12-14T03:39:55.223Z,2.73
2018-12-14T03:42:34.590Z,4.43
2018-12-14T03:45:12.040Z,2.70
2018-12-14T03:47:48.669Z,2.77
2018-12-14T03:50:25.274Z,2.50
2018-12-14T03:53:01.898Z,2.77
2018-12-14T03:55:38.402Z,2.40
2018-12-14T03:58:15.477Z,2.60
2018-12-14T04:00:52.049Z,2.67
2018-12-14T04:03:28.807Z,2.57
2018-12-14T04:06:05.422Z,3.47
2018-12-14T04:11:42.806Z,2.47
2018-12-14T04:14:19.787Z,2.70
2018-12-14T04:16:56.558Z,2.17
2018-12-14T04:19:33.253Z,1.63
2018-12-14T04:22:10.045Z,1.93
2018-12-14T04:24:46.742Z,1.50
2018-12-14T04:27:23.477Z,1.73
2018-12-14T04:30:00.310Z,2.00
2018-12-14T04:32:37.269Z,3.10
2018-12-14T04:35:15.998Z,2.10
2018-12-14T04:41:02.451Z,2.00
2018-12-14T04:43:39.117Z,2.47
2018-12-14T04:46:14.000Z,1.67
2018-12-14T04:48:50.403Z,1.77
2018-12-14T04:51:27.008Z,2.20
2018-12-14T04:54:03.655Z,2.40
2018-12-14T04:56:40.543Z,2.50
2018-12-14T04:59:16.972Z,1.70
2018-12-14T05:04:53.134Z,1.50
2018-12-14T05:10:30.190Z,1.53
2018-12-14T05:13:06.825Z,1.87
2018-12-14T05:15:43.437Z,1.70
2018-12-14T05:18:20.125Z,1.37
2018-12-14T05:20:57.065Z,1.23
2018-12-14T05:23:33.705Z,1.50
2018-12-14T05:26:10.335Z,1.30
2018-12-14T05:28:47.052Z,1.20
2018-12-14T05:31:24.072Z,1.87
2018-12-14T05:34:00.582Z,1.77
2018-12-14T05:36:37.363Z,1.33
2018-12-14T05:39:14.017Z,1.40
2018-12-14T05:41:52.697Z,1.20
2018-12-14T05:44:31.255Z,1.23
2018-12-14T05:47:08.510Z,1.30
2018-12-14T05:49:44.702Z,1.30
2018-12-14T05:52:23.619Z,1.10
2018-12-14T05:55:02.077Z,1.10
2018-12-14T05:57:38.806Z,1.30
2018-12-14T06:00:17.555Z,1.20
2018-12-14T06:02:54.069Z,1.17
2018-12-14T06:05:30.797Z,1.80
2018-12-14T06:08:07.558Z,1.40
2018-12-14T06:13:53.928Z,1.03
2018-12-14T06:16:30.654Z,1.33
2018-12-14T06:19:07.502Z,1.97
2018-12-14T06:21:44.163Z,2.27
2018-12-14T06:24:19.097Z,1.60
2018-12-14T06:26:54.902Z,1.10
2018-12-14T06:29:31.714Z,1.07
2018-12-14T06:32:08.464Z,0.80
2018-12-14T06:34:45.288Z,0.90
2018-12-14T06:37:22.272Z,0.90
2018-12-14T06:39:56.794Z,0.90
2018-12-14T06:42:33.362Z,1.47
2018-12-14T07:00:25.444Z,1.30
2018-12-14T07:18:20.446Z,0.90
2018-12-14T07:20:57.412Z,0.60
2018-12-14T07:26:34.926Z,1.10
2018-12-14T07:29:11.714Z,1.60
2018-12-14T07:31:48.406Z,1.80
2018-12-14T07:34:25.006Z,5.00
2018-12-14T07:37:02.069Z,0.90
2018-12-14T07:39:34.862Z,0.70
2018-12-14T07:42:11.654Z,1.20
2018-12-14T07:44:48.876Z,0.87
2018-12-14T07:47:23.979Z,0.70
2018-12-14T07:49:58.779Z,1.20
2018-12-14T07:52:33.581Z,1.30
2018-12-14T07:55:08.726Z,3.40
2018-12-14T07:57:41.155Z,1.17
2018-12-14T08:00:13.632Z,1.10
2018-12-14T08:02:46.426Z,0.90
2018-12-14T08:05:18.942Z,1.97
2018-12-14T08:07:51.573Z,1.20
2018-12-14T08:10:24.184Z,2.13
2018-12-14T08:12:57.602Z,1.20
2018-12-14T08:15:30.024Z,2.57
2018-12-14T08:18:06.104Z,1.00
2018-12-14T08:20:38.468Z,1.70
2018-12-14T08:26:22.287Z,2.40
2018-12-14T08:28:54.760Z,1.43
2018-12-14T08:31:28.225Z,0.63
2018-12-14T08:34:00.050Z,0.80
2018-12-14T08:36:31.865Z,9.37
2018-12-14T08:39:06.604Z,1.17
2018-12-14T08:41:41.689Z,1.50
2018-12-14T08:44:18.562Z,2.53
2018-12-14T08:46:51.197Z,3.43
2018-12-14T08:49:26.127Z,2.90
2018-12-14T08:52:02.945Z,0.80
2018-12-14T08:54:40.093Z,1.83
2018-12-14T08:57:18.395Z,1.47
2018-12-14T08:59:50.780Z,2.00
2018-12-14T09:02:27.102Z,1.17
2018-12-14T09:05:01.465Z,1.37
2018-12-14T09:07:36.105Z,1.30
2018-12-14T09:10:11.086Z,2.17
2018-12-14T09:12:43.683Z,1.30
2018-12-14T09:15:18.569Z,3.80
2018-12-14T09:17:53.219Z,5.83
2018-12-14T09:20:27.920Z,0.80
2018-12-14T09:23:00.925Z,1.50
2018-12-14T09:25:37.192Z,1.67
2018-12-14T09:28:14.176Z,1.80
2018-12-14T09:30:47.218Z,4.60
2018-12-14T09:33:23.706Z,1.87
2018-12-14T09:36:02.333Z,2.20
2018-12-14T09:38:36.948Z,5.17
2018-12-14T09:41:16.033Z,6.23
2018-12-14T09:43:43.975Z,2.70
2018-12-14T09:46:17.181Z,4.17
2018-12-14T09:48:56.766Z,3.47
2018-12-14T09:51:33.648Z,2.63
2018-12-14T09:54:08.615Z,2.30
2018-12-14T09:56:40.779Z,2.90
2018-12-14T09:59:13.705Z,2.90
2018-12-14T10:01:46.464Z,4.47
2018-12-14T10:04:19.073Z,2.00
2018-12-14T10:06:57.978Z,2.27
2018-12-14T10:09:36.805Z,3.30
2018-12-14T10:12:15.577Z,4.23
2018-12-14T10:14:49.756Z,7.40
2018-12-14T10:17:24.310Z,2.00
2018-12-14T10:20:00.200Z,2.33
2018-12-14T10:22:41.300Z,1.50
2018-12-14T10:25:13.723Z,3.10
2018-12-14T10:27:48.444Z,2.30
2018-12-14T10:30:23.214Z,2.70
2018-12-14T10:32:59.965Z,2.43
2018-12-14T10:35:32.885Z,5.67
2018-12-14T10:38:05.674Z,1.57
2018-12-14T10:40:40.396Z,4.23
2018-12-14T10:43:13.150Z,1.50
2018-12-14T10:45:46.115Z,1.70
2018-12-14T10:51:34.363Z,2.17
2018-12-14T10:54:06.937Z,1.87
2018-12-14T10:56:39.498Z,3.03
2018-12-14T10:59:12.357Z,1.30
2018-12-14T11:01:54.460Z,2.77
2018-12-14T11:04:27.207Z,5.77
2018-12-14T11:06:59.340Z,5.27
2018-12-14T11:09:31.917Z,2.70
2018-12-14T11:12:04.982Z,1.70
2018-12-14T11:14:37.782Z,3.87
2018-12-14T11:19:44.409Z,2.87
2018-12-14T11:22:16.837Z,9.43
2018-12-14T11:24:49.594Z,13.50
2018-12-14T11:27:20.674Z,13.37
2018-12-14T11:29:55.189Z,8.47
2018-12-14T11:32:30.136Z,3.63
2018-12-14T11:35:04.927Z,3.83
2018-12-14T11:37:37.019Z,3.03
2018-12-14T11:40:12.087Z,5.07
2018-12-14T11:42:44.510Z,3.77
2018-12-14T11:45:15.338Z,5.43
2018-12-14T11:47:48.017Z,4.53
2018-12-14T11:50:22.977Z,4.23
2018-12-14T11:52:55.390Z,3.57
2018-12-14T11:55:26.177Z,2.70
2018-12-14T11:58:01.170Z,2.60
2018-12-14T12:00:33.896Z,2.90
2018-12-14T12:03:06.482Z,4.20
2018-12-14T12:05:38.634Z,2.83
2018-12-14T12:08:12.781Z,4.37
2018-12-14T12:10:45.118Z,4.77
2018-12-14T12:13:17.795Z,5.20
2018-12-14T12:15:51.981Z,3.80
2018-12-14T12:18:24.744Z,3.63
2018-12-14T12:20:55.873Z,3.37
2018-12-14T12:23:28.297Z,3.10
2018-12-14T12:26:00.222Z,3.47
2018-12-14T12:28:32.777Z,4.70
2018-12-14T12:31:04.760Z,4.77
2018-12-14T12:33:36.911Z,3.73
2018-12-14T12:36:10.095Z,3.17
2018-12-14T12:38:42.550Z,8.87
2018-12-14T12:41:15.353Z,4.37
2018-12-14T12:43:47.803Z,6.33
2018-12-14T12:46:18.621Z,3.23
2018-12-14T12:48:53.079Z,4.10
2018-12-14T12:51:27.564Z,7.73
2018-12-14T12:54:02.035Z,5.47
2018-12-14T12:56:34.281Z,8.97
2018-12-14T12:59:06.894Z,9.67
2018-12-14T13:01:39.629Z,4.53
2018-12-14T13:04:12.269Z,5.53
2018-12-14T13:06:45.959Z,3.60
2018-12-14T13:09:33.619Z,6.73
2018-12-14T13:12:11.309Z,5.73
2018-12-14T13:14:53.861Z,5.53
2018-12-14T13:17:31.074Z,6.90
2018-12-14T13:23:05.717Z,3.30
2018-12-14T13:25:38.197Z,3.00
2018-12-14T13:28:07.990Z,3.87
2018-12-14T13:33:37.803Z,2.90
2018-12-14T13:36:08.796Z,3.27
2018-12-14T13:38:39.111Z,2.80
2018-12-14T13:41:11.299Z,3.30
2018-12-14T13:43:44.867Z,3.40
2018-12-14T13:46:17.086Z,4.33
2018-12-14T13:48:52.358Z,9.30
2018-12-14T13:51:24.754Z,13.47
2018-12-14T13:53:56.739Z,9.47
2018-12-14T13:56:29.449Z,5.57
2018-12-14T13:58:59.621Z,4.13
2018-12-14T14:01:32.702Z,8.87
2018-12-14T14:04:04.695Z,5.93
2018-12-14T14:06:37.620Z,4.40
2018-12-14T14:09:10.520Z,5.07
2018-12-14T14:11:45.209Z,9.33
2018-12-14T14:14:15.019Z,5.63
2018-12-14T14:16:48.777Z,3.67
2018-12-14T14:19:22.233Z,6.60
2018-12-14T14:21:54.841Z,4.50
2018-12-14T14:24:25.615Z,4.27
2018-12-14T14:26:58.457Z,4.00
2018-12-14T14:29:31.089Z,5.13
2018-12-14T14:32:01.820Z,8.93
2018-12-14T14:34:33.654Z,3.73
2018-12-14T14:37:06.264Z,5.83
2018-12-14T14:39:38.254Z,10.73
2018-12-14T14:42:10.187Z,7.17
2018-12-14T14:44:40.866Z,9.20
2018-12-14T14:47:12.761Z,9.40
2018-12-14T14:49:42.359Z,6.10
2018-12-14T14:52:12.142Z,3.50
2018-12-14T14:54:44.134Z,6.17
2018-12-14T14:57:16.790Z,4.10
2018-12-14T14:59:47.653Z,9.27
2018-12-14T15:02:20.331Z,5.73
2018-12-14T15:04:52.401Z,4.50
2018-12-14T15:07:25.903Z,4.73
2018-12-14T15:09:58.006Z,5.47
2018-12-14T15:15:27.572Z,10.57
2018-12-14T15:18:00.196Z,5.57
2018-12-14T15:20:45.037Z,5.60
2018-12-14T15:23:20.952Z,3.43
2018-12-14T15:25:53.094Z,11.30
2018-12-14T15:28:25.756Z,4.10
2018-12-14T15:41:06.872Z,10.50
2018-12-14T15:48:43.782Z,11.93
2018-12-14T15:51:16.334Z,8.87
2018-12-14T15:53:49.021Z,7.23
2018-12-14T15:56:21.721Z,6.27
2018-12-14T15:58:54.329Z,4.07
2018-12-14T16:01:26.438Z,3.80
2018-12-14T16:03:59.075Z,5.23
2018-12-14T16:06:29.849Z,13.73
2018-12-14T16:09:01.734Z,4.07
2018-12-14T16:11:35.969Z,4.50
2018-12-14T16:14:08.519Z,5.70
2018-12-14T16:16:41.039Z,4.43
2018-12-14T16:22:13.353Z,3.03
2018-12-14T16:24:46.152Z,3.47
2018-12-14T16:27:16.953Z,2.80
2018-12-14T16:29:52.199Z,3.27
2018-12-14T16:32:24.887Z,3.50
2018-12-14T16:34:57.303Z,5.70
2018-12-14T16:37:30.213Z,3.30
2018-12-14T16:40:03.983Z,2.97
2018-12-14T16:42:36.417Z,2.90
2018-12-14T16:45:09.359Z,4.63
2018-12-14T16:47:41.922Z,3.40
2018-12-14T16:50:14.110Z,4.10
2018-12-14T16:52:47.698Z,3.40
2018-12-14T16:55:21.287Z,3.30
2018-12-14T16:57:53.302Z,3.00
2018-12-14T17:00:24.093Z,2.53
2018-12-14T17:02:54.905Z,3.00
2018-12-14T17:07:59.542Z,1.63
2018-12-14T17:10:32.957Z,4.07
2018-12-14T17:13:06.987Z,2.70
2018-12-14T17:15:39.840Z,4.90
2018-12-14T17:18:10.592Z,7.33
2018-12-14T17:20:42.504Z,6.20
2018-12-14T17:23:15.110Z,5.43
2018-12-14T17:25:48.103Z,3.97
2018-12-14T17:28:17.784Z,5.47
2018-12-14T17:30:49.711Z,3.23
2018-12-14T17:33:20.446Z,4.00
2018-12-14T17:35:51.155Z,5.90
2018-12-14T17:38:23.325Z,3.47
2018-12-14T17:40:57.253Z,7.57
2018-12-14T17:43:29.085Z,6.43
2018-12-14T17:49:01.631Z,13.00
2018-12-14T17:51:43.258Z,9.67
2018-12-14T17:54:16.347Z,6.37
2018-12-14T17:56:49.997Z,11.03
2018-12-14T17:59:20.832Z,5.40
2018-12-14T18:01:51.792Z,6.27
2018-12-14T18:04:22.570Z,4.20
2018-12-14T18:06:54.186Z,5.77
2018-12-14T18:09:26.180Z,5.90
2018-12-14T18:11:58.846Z,4.33
2018-12-14T18:14:30.692Z,7.27
2018-12-14T18:17:03.339Z,5.67
2018-12-14T18:19:34.475Z,9.00
2018-12-14T18:32:27.160Z,7.93
2018-12-14T18:38:11.370Z,10.63
2018-12-14T18:40:51.747Z,7.37
2018-12-14T18:43:36.973Z,4.27
2018-12-14T18:49:22.509Z,6.57
2018-12-14T18:51:59.478Z,6.33
2018-12-14T18:54:35.938Z,6.37
2018-12-14T18:57:11.538Z,7.50
2018-12-14T18:59:46.793Z,7.67
2018-12-14T19:02:24.846Z,11.77
2018-12-14T19:05:06.195Z,9.23
2018-12-14T19:07:42.839Z,10.67
2018-12-14T19:10:20.954Z,9.97
2018-12-14T19:12:58.238Z,8.20
2018-12-14T19:15:36.236Z,6.70
2018-12-14T19:18:13.327Z,25.10
2018-12-14T19:20:50.350Z,9.17
2018-12-14T19:23:28.663Z,8.70
2018-12-14T19:29:02.140Z,7.13
2018-12-14T19:31:36.911Z,10.07
2018-12-14T19:34:23.643Z,9.60
2018-12-14T19:39:59.789Z,8.10
2018-12-14T19:42:38.481Z,8.53
2018-12-14T19:45:15.642Z,7.07
2018-12-14T19:47:54.934Z,9.10
2018-12-14T19:50:39.812Z,7.70
2018-12-14T19:53:24.970Z,10.20
2018-12-14T19:55:59.963Z,9.83
2018-12-14T19:58:36.980Z,8.07
2018-12-14T20:04:11.253Z,9.60
2018-12-14T20:06:43.159Z,8.30
2018-12-14T20:09:15.808Z,5.83
2018-12-14T20:11:48.707Z,7.57
2018-12-14T20:14:22.374Z,8.03
2018-12-14T20:16:54.226Z,8.63
2018-12-14T20:19:26.947Z,7.33
2018-12-14T20:21:58.981Z,8.37
2018-12-14T20:24:29.526Z,6.43
2018-12-14T20:27:01.328Z,7.17
2018-12-14T20:29:34.104Z,9.33
2018-12-14T20:32:05.942Z,9.00
2018-12-14T20:34:38.855Z,6.20
2018-12-14T20:37:11.543Z,9.53
2018-12-14T20:39:44.237Z,6.57
2018-12-14T20:42:17.016Z,7.67
2018-12-14T20:44:48.910Z,6.40
2018-12-14T20:47:20.043Z,6.53
2018-12-14T20:49:52.703Z,5.50
2018-12-14T20:52:26.135Z,5.13
2018-12-14T20:54:58.581Z,6.00
2018-12-14T20:57:31.163Z,5.37
2018-12-14T21:00:07.243Z,5.73
2018-12-14T21:02:41.000Z,6.93
2018-12-14T21:05:14.596Z,6.13
2018-12-14T21:07:47.142Z,5.23
2018-12-14T21:10:19.044Z,6.10
2018-12-14T21:12:52.299Z,5.20
2018-12-14T21:15:26.265Z,5.67
2018-12-14T21:17:58.464Z,8.93
2018-12-14T21:20:30.574Z,7.27
2018-12-14T21:23:03.841Z,6.53
2018-12-14T21:25:37.307Z,6.47
2018-12-14T21:28:10.503Z,7.67
2018-12-14T21:30:42.595Z,12.23
2018-12-14T21:33:15.246Z,6.60
2018-12-14T21:35:47.168Z,5.90
2018-12-14T21:38:18.624Z,5.07
2018-12-14T21:40:51.279Z,5.80
2018-12-14T21:43:23.373Z,6.37
2018-12-14T21:45:54.255Z,7.63
2018-12-14T22:06:56.736Z,5.43
2018-12-14T22:09:41.777Z,5.23
2018-12-14T22:12:19.257Z,7.27
2018-12-14T22:14:58.314Z,6.20
2018-12-14T22:17:45.170Z,7.23
2018-12-14T22:20:30.903Z,6.83
2018-12-14T22:23:08.283Z,7.67
2018-12-14T22:25:53.905Z,8.23
2018-12-14T22:28:38.528Z,9.50
2018-12-14T22:31:21.565Z,7.60
2018-12-14T22:34:07.391Z,7.93
2018-12-14T22:36:44.620Z,8.90
2018-12-14T22:39:23.742Z,7.17
2018-12-14T22:42:08.185Z,7.90
2018-12-14T22:44:44.887Z,8.17
2018-12-14T22:47:21.810Z,9.03
2018-12-14T22:50:06.963Z,8.97
2018-12-14T22:52:44.104Z,10.90
2018-12-14T22:55:22.720Z,10.67
2018-12-14T22:58:08.184Z,10.63
2018-12-14T23:00:51.502Z,13.10
2018-12-14T23:03:28.900Z,13.23
2018-12-14T23:06:14.225Z,11.60
2018-12-14T23:08:51.882Z,11.17
2018-12-14T23:11:41.378Z,9.90
2018-12-14T23:14:15.529Z,10.60
2018-12-14T23:16:52.214Z,11.33
2018-12-14T23:19:22.699Z,10.90
2018-12-14T23:21:52.452Z,12.50
2018-12-14T23:24:26.188Z,11.03
2018-12-14T23:26:59.113Z,8.83
2018-12-14T23:29:31.800Z,10.37
2018-12-14T23:32:04.458Z,9.97
2018-12-14T23:34:37.091Z,9.97
2018-12-14T23:37:13.892Z,10.57
2018-12-14T23:39:42.617Z,9.23
2018-12-14T23:42:15.862Z,11.93
2018-12-14T23:44:48.096Z,11.73
2018-12-14T23:47:20.805Z,8.93
2018-12-14T23:49:53.850Z,13.60
2018-12-14T23:52:27.150Z,10.07
2018-12-14T23:54:56.851Z,10.07
2018-12-14T23:57:31.093Z,10.23
