createdAt,value
2023-01-10T00:00:32.179Z,7.88
2023-01-10T00:01:43.749Z,7.95
2023-01-10T00:02:55.210Z,9.40
2023-01-10T00:04:06.687Z,8.15
2023-01-10T00:05:18.562Z,9.15
2023-01-10T00:06:30.126Z,6.88
2023-01-10T00:07:41.667Z,9.50
2023-01-10T00:08:53.131Z,9.30
2023-01-10T00:10:04.749Z,8.68
2023-01-10T00:11:34.828Z,12.23
2023-01-10T00:13:04.539Z,16.88
2023-01-10T00:14:16.001Z,11.10
2023-01-10T00:15:27.496Z,14.25
2023-01-10T00:16:39.563Z,11.73
2023-01-10T00:17:51.041Z,12.15
2023-01-10T00:19:02.669Z,24.02
2023-01-10T00:20:14.131Z,26.58
2023-01-10T00:21:25.567Z,27.23
2023-01-10T00:22:36.967Z,17.63
2023-01-10T00:23:49.202Z,11.98
2023-01-10T00:25:00.619Z,12.68
2023-01-10T00:26:12.331Z,13.77
2023-01-10T00:27:23.848Z,10.20
2023-01-10T00:28:35.406Z,10.60
2023-01-10T00:29:47.045Z,10.27
2023-01-10T00:31:02.038Z,10.40
2023-01-10T00:32:13.553Z,9.57
2023-01-10T00:33:25.035Z,12.20
2023-01-10T00:34:36.688Z,11.43
2023-01-10T00:35:48.318Z,10.35
2023-01-10T00:36:59.791Z,11.95
2023-01-10T00:38:11.215Z,14.27
2023-01-10T00:39:26.383Z,13.15
2023-01-10T00:40:37.835Z,12.75
2023-01-10T00:42:08.439Z,12.63
2023-01-10T00:43:38.317Z,11.00
2023-01-10T00:44:49.764Z,10.23
2023-01-10T00:46:02.886Z,12.52
2023-01-10T00:47:14.679Z,10.35
2023-01-10T00:48:26.184Z,10.60
2023-01-10T00:49:37.631Z,9.90
2023-01-10T00:50:49.073Z,8.77
2023-01-10T00:52:00.645Z,12.15
2023-01-10T00:53:12.399Z,12.52
2023-01-10T00:54:23.885Z,14.25
2023-01-10T00:55:36.235Z,17.13
2023-01-10T00:56:47.707Z,10.73
2023-01-10T00:57:59.168Z,9.75
2023-01-10T00:59:10.700Z,9.57
2023-01-10T01:00:22.228Z,11.60
2023-01-10T01:01:33.875Z,12.45
2023-01-10T01:02:45.489Z,12.02
2023-01-10T01:03:57.043Z,11.80
2023-01-10T01:05:08.844Z,11.43
2023-01-10T01:06:20.317Z,9.63
2023-01-10T01:07:32.007Z,10.48
2023-01-10T01:08:43.499Z,9.70
2023-01-10T01:10:13.262Z,9.85
2023-01-10T01:11:25.000Z,7.93
2023-01-10T01:12:36.479Z,9.45
2023-01-10T01:13:47.938Z,10.32
2023-01-10T01:14:59.410Z,9.35
2023-01-10T01:16:10.928Z,8.82
2023-01-10T01:17:22.404Z,6.85
2023-01-10T01:18:34.239Z,7.65
2023-01-10T01:19:45.635Z,7.57
2023-01-10T01:20:58.128Z,7.90
2023-01-10T01:22:09.558Z,8.00
2023-01-10T01:23:21.064Z,8.90
2023-01-10T01:24:32.565Z,10.55
2023-01-10T01:25:43.996Z,9.25
2023-01-10T01:26:55.473Z,8.98
2023-01-10T01:28:07.017Z,8.68
2023-01-10T01:29:18.440Z,7.95
2023-01-10T01:30:29.924Z,8.13
2023-01-10T01:31:41.343Z,7.22
2023-01-10T01:32:52.799Z,8.93
2023-01-10T01:34:04.361Z,8.05
2023-01-10T01:35:16.143Z,8.00
2023-01-10T01:36:27.563Z,7.40
2023-01-10T01:37:39.001Z,7.82
2023-01-10T01:38:50.535Z,8.88
2023-01-10T01:40:02.028Z,9.02
2023-01-10T01:41:32.006Z,9.00
2023-01-10T01:42:43.780Z,8.38
2023-01-10T01:44:02.805Z,6.28
2023-01-10T01:45:14.262Z,5.75
2023-01-10T01:46:25.755Z,6.97
2023-01-10T01:47:37.403Z,7.35
2023-01-10T01:48:48.996Z,7.53
2023-01-10T01:50:00.519Z,6.45
2023-01-10T01:51:18.387Z,6.47
2023-01-10T01:52:32.736Z,8.80
2023-01-10T01:53:53.370Z,8.05
2023-01-10T01:55:05.333Z,9.32
2023-01-10T01:56:23.569Z,8.18
2023-01-10T01:57:35.657Z,9.95
2023-01-10T01:58:47.146Z,9.23
2023-01-10T01:59:59.527Z,9.50
2023-01-10T02:01:11.920Z,8.98
2023-01-10T02:02:25.307Z,10.60
2023-01-10T02:03:37.730Z,15.13
2023-01-10T02:04:51.586Z,14.68
2023-01-10T02:06:03.084Z,13.15
2023-01-10T02:07:14.799Z,11.70
2023-01-10T02:08:26.278Z,10.90
2023-01-10T02:09:40.872Z,11.48
2023-01-10T02:11:02.918Z,11.73
2023-01-10T02:12:15.440Z,11.38
2023-01-10T02:13:27.777Z,11.27
2023-01-10T02:14:39.386Z,10.10
2023-01-10T02:15:50.844Z,10.95
2023-01-10T02:17:02.357Z,11.05
2023-01-10T02:18:14.029Z,10.18
2023-01-10T02:19:28.339Z,9.68
2023-01-10T02:20:51.827Z,9.32
2023-01-10T02:22:06.082Z,10.68
2023-01-10T02:23:36.266Z,9.65
2023-01-10T02:25:03.662Z,9.18
2023-01-10T02:26:22.211Z,8.45
2023-01-10T02:27:36.085Z,9.13
2023-01-10T02:28:49.669Z,8.52
2023-01-10T02:30:01.139Z,7.18
2023-01-10T02:31:15.731Z,6.93
2023-01-10T02:32:45.558Z,7.78
2023-01-10T02:34:07.862Z,8.38
2023-01-10T02:35:33.422Z,7.70
2023-01-10T02:37:10.910Z,6.95
2023-01-10T02:38:45.613Z,7.15
2023-01-10T02:40:15.785Z,7.78
2023-01-10T02:41:31.192Z,6.53
2023-01-10T02:42:49.420Z,6.50
2023-01-10T02:44:06.476Z,6.82
2023-01-10T02:45:21.374Z,6.68
2023-01-10T02:46:34.473Z,6.28
2023-01-10T02:47:45.900Z,6.93
2023-01-10T02:48:57.509Z,6.10
2023-01-10T02:50:24.413Z,7.93
2023-01-10T02:51:35.913Z,7.15
2023-01-10T02:52:47.343Z,7.03
2023-01-10T02:54:03.542Z,7.85
2023-01-10T02:55:15.085Z,7.70
2023-01-10T02:56:41.533Z,6.28
2023-01-10T02:57:52.929Z,6.70
2023-01-10T02:59:07.503Z,6.90
2023-01-10T03:00:28.217Z,7.18
2023-01-10T03:01:58.316Z,8.00
2023-01-10T03:03:15.690Z,6.40
2023-01-10T03:04:27.253Z,7.00
2023-01-10T03:05:49.773Z,7.28
2023-01-10T03:07:01.188Z,5.50
2023-01-10T03:08:15.670Z,5.97
2023-01-10T03:09:34.593Z,5.60
2023-01-10T03:11:12.582Z,5.40
2023-01-10T03:12:39.662Z,5.07
2023-01-10T03:13:57.879Z,4.50
2023-01-10T03:15:11.127Z,5.00
2023-01-10T03:16:25.300Z,5.15
2023-01-10T03:17:37.135Z,5.65
2023-01-10T03:18:54.261Z,5.47
2023-01-10T03:20:06.246Z,6.63
2023-01-10T03:21:19.197Z,7.88
2023-01-10T03:22:31.859Z,5.72
2023-01-10T03:23:44.034Z,6.40
2023-01-10T03:24:56.706Z,5.25
2023-01-10T03:26:09.697Z,6.85
2023-01-10T03:27:27.245Z,6.95
2023-01-10T03:28:44.038Z,5.70
2023-01-10T03:30:02.044Z,5.75
2023-01-10T03:31:39.763Z,5.93
2023-01-10T03:32:51.435Z,8.20
2023-01-10T03:34:03.090Z,6.30
2023-01-10T03:35:15.069Z,6.03
2023-01-10T03:36:37.038Z,6.03
2023-01-10T03:38:01.485Z,5.40
2023-01-10T03:39:12.917Z,5.22
2023-01-10T03:40:30.198Z,5.18
2023-01-10T03:41:50.669Z,5.30
2023-01-10T03:43:28.548Z,5.20
2023-01-10T03:44:58.871Z,5.30
2023-01-10T03:46:12.810Z,6.07
2023-01-10T03:47:24.343Z,5.35
2023-01-10T03:48:37.070Z,5.35
2023-01-10T03:49:50.249Z,5.28
2023-01-10T03:51:02.788Z,6.80
2023-01-10T03:52:15.763Z,12.30
2023-01-10T03:53:27.316Z,8.18
2023-01-10T03:54:38.750Z,8.32
2023-01-10T03:55:50.200Z,6.80
2023-01-10T03:57:02.852Z,7.25
2023-01-10T03:58:14.527Z,6.13
2023-01-10T03:59:26.898Z,6.38
2023-01-10T04:00:39.496Z,5.55
2023-01-10T04:01:51.184Z,5.65
2023-01-10T04:03:02.780Z,5.18
2023-01-10T04:04:14.448Z,5.47
2023-01-10T04:05:26.338Z,5.88
2023-01-10T04:06:37.987Z,5.50
2023-01-10T04:07:49.444Z,6.70
2023-01-10T04:09:00.889Z,5.65
2023-01-10T04:10:12.346Z,6.15
2023-01-10T04:11:23.806Z,6.65
2023-01-10T04:12:35.353Z,7.45
2023-01-10T04:13:46.801Z,6.50
2023-01-10T04:14:58.225Z,7.05
2023-01-10T04:16:09.836Z,6.00
2023-01-10T04:17:21.366Z,6.57
2023-01-10T04:18:32.839Z,6.00
2023-01-10T04:19:44.762Z,7.60
2023-01-10T04:20:56.255Z,7.18
2023-01-10T04:22:08.176Z,7.13
2023-01-10T04:23:19.646Z,5.25
2023-01-10T04:24:31.262Z,5.10
2023-01-10T04:25:46.268Z,5.05
2023-01-10T04:26:57.716Z,4.97
2023-01-10T04:28:09.181Z,5.18
2023-01-10T04:29:20.667Z,4.95
2023-01-10T04:30:32.127Z,5.38
2023-01-10T04:31:43.731Z,4.90
2023-01-10T04:32:55.171Z,4.85
2023-01-10T04:34:07.130Z,5.00
2023-01-10T04:35:18.530Z,5.75
2023-01-10T04:36:29.986Z,4.90
2023-01-10T04:37:41.496Z,5.30
2023-01-10T04:38:53.004Z,6.50
2023-01-10T04:40:04.699Z,5.18
2023-01-10T04:41:16.107Z,5.00
2023-01-10T04:42:27.747Z,5.85
2023-01-10T04:43:39.171Z,4.97
2023-01-10T04:44:50.737Z,4.75
2023-01-10T04:46:02.326Z,5.40
2023-01-10T04:47:13.943Z,4.93
2023-01-10T04:48:27.106Z,4.97
2023-01-10T04:49:38.513Z,6.20
2023-01-10T04:50:53.452Z,6.53
2023-01-10T04:52:04.939Z,6.57
2023-01-10T04:53:16.783Z,11.50
2023-01-10T04:54:28.283Z,21.23
2023-01-10T04:55:39.708Z,21.40
2023-01-10T04:56:51.227Z,10.77
2023-01-10T04:58:02.637Z,10.68
2023-01-10T04:59:14.155Z,8.60
2023-01-10T05:00:25.624Z,10.65
2023-01-10T05:01:39.300Z,12.23
2023-01-10T05:02:55.668Z,13.60
2023-01-10T05:04:07.517Z,12.55
2023-01-10T05:05:19.040Z,17.05
2023-01-10T05:06:30.486Z,14.68
2023-01-10T05:07:42.055Z,19.00
2023-01-10T05:08:53.466Z,21.30
2023-01-10T05:10:05.459Z,21.95
2023-01-10T05:11:16.922Z,20.23
2023-01-10T05:12:28.453Z,23.35
2023-01-10T05:13:40.966Z,24.55
2023-01-10T05:14:52.422Z,25.30
2023-01-10T05:16:04.190Z,24.80
2023-01-10T05:17:15.631Z,27.25
2023-01-10T05:18:27.801Z,27.17
2023-01-10T05:19:39.388Z,26.63
2023-01-10T05:20:50.878Z,28.30
2023-01-10T05:22:02.381Z,34.10
2023-01-10T05:23:13.789Z,29.70
2023-01-10T05:24:25.223Z,27.80
2023-01-10T05:25:36.761Z,32.50
2023-01-10T05:26:48.157Z,26.88
2023-01-10T05:27:59.615Z,27.45
2023-01-10T05:29:11.595Z,25.95
2023-01-10T05:30:23.101Z,32.90
2023-01-10T05:31:34.660Z,38.42
2023-01-10T05:32:46.358Z,39.45
2023-01-10T05:33:57.866Z,31.67
2023-01-10T05:35:09.377Z,29.65
2023-01-10T05:36:20.868Z,28.45
2023-01-10T05:37:32.343Z,31.58
2023-01-10T05:38:43.874Z,38.33
2023-01-10T05:39:55.349Z,34.67
2023-01-10T05:41:06.847Z,36.10
2023-01-10T05:42:18.370Z,38.33
2023-01-10T05:43:29.849Z,39.70
2023-01-10T05:44:41.296Z,30.17
2023-01-10T05:45:53.078Z,28.77
2023-01-10T05:47:04.600Z,26.08
2023-01-10T05:48:16.247Z,34.03
2023-01-10T05:49:27.729Z,32.00
2023-01-10T05:50:39.438Z,25.17
2023-01-10T05:51:50.968Z,27.05
2023-01-10T05:53:05.872Z,25.08
2023-01-10T05:54:17.500Z,25.48
2023-01-10T05:55:29.030Z,25.42
2023-01-10T05:56:40.466Z,24.55
2023-01-10T05:57:51.889Z,24.02
2023-01-10T05:59:14.083Z,22.67
2023-01-10T06:00:34.800Z,21.90
2023-01-10T06:01:46.230Z,21.52
2023-01-10T06:02:57.863Z,22.52
2023-01-10T06:04:09.335Z,22.75
2023-01-10T06:05:20.996Z,31.80
2023-01-10T06:06:34.418Z,42.47
2023-01-10T06:07:45.913Z,35.58
2023-01-10T06:08:59.290Z,24.85
2023-01-10T06:10:11.557Z,24.52
2023-01-10T06:11:29.187Z,24.75
2023-01-10T06:12:40.754Z,19.42
2023-01-10T06:13:55.786Z,21.17
2023-01-10T06:15:07.990Z,25.63
2023-01-10T06:16:19.612Z,21.95
2023-01-10T06:17:31.326Z,23.33
2023-01-10T06:18:42.754Z,24.10
2023-01-10T06:19:54.295Z,26.17
2023-01-10T06:21:05.936Z,25.42
2023-01-10T06:22:17.337Z,27.20
2023-01-10T06:23:30.306Z,26.80
2023-01-10T06:24:42.477Z,26.75
2023-01-10T06:25:53.889Z,24.23
2023-01-10T06:27:05.935Z,20.58
2023-01-10T06:28:18.295Z,25.17
2023-01-10T06:29:29.865Z,28.33
2023-01-10T06:30:43.496Z,26.88
2023-01-10T06:31:55.108Z,29.25
2023-01-10T06:33:07.251Z,23.60
2023-01-10T06:34:18.722Z,24.65
2023-01-10T06:35:30.303Z,29.98
2023-01-10T06:36:41.819Z,26.80
2023-01-10T06:37:53.272Z,28.95
2023-01-10T06:39:04.753Z,26.10
2023-01-10T06:40:16.301Z,31.17
2023-01-10T06:41:27.743Z,33.10
2023-01-10T06:42:40.165Z,32.72
2023-01-10T06:43:51.602Z,32.47
2023-01-10T06:45:04.755Z,38.30
2023-01-10T06:46:17.370Z,35.22
2023-01-10T06:47:28.894Z,36.05
2023-01-10T06:48:40.462Z,37.55
2023-01-10T06:49:51.999Z,33.25
2023-01-10T06:51:04.331Z,30.80
2023-01-10T06:52:15.743Z,33.92
2023-01-10T06:53:27.182Z,31.40
2023-01-10T06:54:38.642Z,29.95
2023-01-10T06:55:50.819Z,36.45
2023-01-10T06:57:02.284Z,34.75
2023-01-10T06:58:18.416Z,33.25
2023-01-10T06:59:29.926Z,37.42
2023-01-10T07:00:41.471Z,39.47
2023-01-10T07:01:53.062Z,42.15
2023-01-10T07:03:04.616Z,44.45
2023-01-10T07:04:16.171Z,39.53
2023-01-10T07:05:29.112Z,38.65
2023-01-10T07:06:41.585Z,40.33
2023-01-10T07:07:53.024Z,38.15
2023-01-10T07:09:05.621Z,41.35
2023-01-10T07:10:17.564Z,33.42
2023-01-10T07:11:29.063Z,28.92
2023-01-10T07:12:40.523Z,29.75
2023-01-10T07:13:54.081Z,28.50
2023-01-10T07:15:05.951Z,26.90
2023-01-10T07:16:17.533Z,25.30
2023-01-10T07:17:29.645Z,26.30
2023-01-10T07:18:41.840Z,22.80
2023-01-10T07:19:53.436Z,20.73
2023-01-10T07:21:05.017Z,20.65
2023-01-10T07:22:16.449Z,21.73
2023-01-10T07:23:28.010Z,22.13
2023-01-10T07:24:39.494Z,16.67
2023-01-10T07:25:51.024Z,16.17
2023-01-10T07:27:02.484Z,18.08
2023-01-10T07:28:14.062Z,17.42
2023-01-10T07:29:25.511Z,16.92
2023-01-10T07:30:37.742Z,19.52
2023-01-10T07:31:49.269Z,19.88
2023-01-10T07:33:03.442Z,22.27
2023-01-10T07:34:14.920Z,23.10
2023-01-10T07:35:26.371Z,20.23
2023-01-10T07:36:39.454Z,24.52
2023-01-10T07:37:51.153Z,22.40
2023-01-10T07:39:02.653Z,25.48
2023-01-10T07:40:14.339Z,25.88
2023-01-10T07:41:25.815Z,24.70
2023-01-10T07:42:37.217Z,26.45
2023-01-10T07:43:49.188Z,23.40
2023-01-10T07:45:00.676Z,26.95
2023-01-10T07:46:12.620Z,21.00
2023-01-10T07:47:24.145Z,19.15
2023-01-10T07:48:36.728Z,20.30
2023-01-10T07:49:48.139Z,19.58
2023-01-10T07:51:00.743Z,18.80
2023-01-10T07:52:12.277Z,29.08
2023-01-10T07:53:24.123Z,26.80
2023-01-10T07:54:35.972Z,36.78
2023-01-10T07:55:47.407Z,30.52
2023-01-10T07:56:58.896Z,39.85
2023-01-10T07:58:10.636Z,42.22
2023-01-10T07:59:22.133Z,50.85
2023-01-10T08:00:34.548Z,52.72
2023-01-10T08:01:46.170Z,41.00
2023-01-10T08:02:57.738Z,34.17
2023-01-10T08:04:09.697Z,35.22
2023-01-10T08:05:21.460Z,29.10
2023-01-10T08:06:33.194Z,22.15
2023-01-10T08:07:44.727Z,25.20
2023-01-10T08:08:56.205Z,30.10
2023-01-10T08:10:07.978Z,30.75
2023-01-10T08:11:19.447Z,29.65
2023-01-10T08:12:30.924Z,36.03
2023-01-10T08:13:42.449Z,26.92
2023-01-10T08:14:54.042Z,30.13
2023-01-10T08:16:06.401Z,22.05
2023-01-10T08:17:17.878Z,21.75
2023-01-10T08:18:29.342Z,24.65
2023-01-10T08:19:40.869Z,25.60
2023-01-10T08:20:53.233Z,23.70
2023-01-10T08:22:04.778Z,17.50
2023-01-10T08:23:16.589Z,22.58
2023-01-10T08:24:28.144Z,26.25
2023-01-10T08:25:39.737Z,28.33
2023-01-10T08:26:51.269Z,25.63
2023-01-10T08:28:02.700Z,20.27
2023-01-10T08:46:13.398Z,23.05
2023-01-10T08:47:24.922Z,24.23
2023-01-10T08:48:36.430Z,25.13
2023-01-10T08:49:49.874Z,20.80
2023-01-10T08:51:05.316Z,19.45
2023-01-10T08:52:17.206Z,21.73
2023-01-10T08:53:31.923Z,25.42
2023-01-10T08:54:43.608Z,27.35
2023-01-10T08:55:55.042Z,24.55
2023-01-10T08:57:06.484Z,27.67
2023-01-10T08:58:17.993Z,24.70
2023-01-10T08:59:29.503Z,34.00
2023-01-10T09:00:41.073Z,36.55
2023-01-10T09:01:52.689Z,32.63
2023-01-10T09:03:05.911Z,28.90
2023-01-10T09:04:17.402Z,25.75
2023-01-10T09:05:28.882Z,22.17
2023-01-10T09:06:40.378Z,26.50
2023-01-10T09:07:52.103Z,25.70
2023-01-10T09:09:03.741Z,27.40
2023-01-10T09:10:15.152Z,26.13
2023-01-10T09:11:26.600Z,26.70
2023-01-10T09:12:56.709Z,29.83
2023-01-10T09:14:08.158Z,19.95
2023-01-10T09:15:19.623Z,20.75
2023-01-10T09:16:31.299Z,17.92
2023-01-10T09:17:42.709Z,20.40
2023-01-10T09:18:55.796Z,20.13
2023-01-10T09:20:10.140Z,17.73
2023-01-10T09:21:21.693Z,24.42
2023-01-10T09:22:33.177Z,24.33
2023-01-10T09:23:44.682Z,20.63
2023-01-10T09:24:56.108Z,21.02
2023-01-10T09:26:07.687Z,18.00
2023-01-10T09:27:19.099Z,20.33
2023-01-10T09:28:30.654Z,15.45
2023-01-10T09:29:42.274Z,16.35
2023-01-10T09:30:53.772Z,14.65
2023-01-10T09:32:05.490Z,14.73
2023-01-10T09:33:17.020Z,13.38
2023-01-10T09:34:28.487Z,15.90
2023-01-10T09:35:40.764Z,13.40
2023-01-10T09:36:53.166Z,14.02
2023-01-10T09:38:05.570Z,15.88
2023-01-10T09:39:16.981Z,16.02
2023-01-10T09:40:34.508Z,17.00
2023-01-10T09:41:49.072Z,21.27
2023-01-10T09:43:04.788Z,15.43
2023-01-10T09:44:21.196Z,19.25
2023-01-10T09:45:35.780Z,15.50
2023-01-10T09:46:54.616Z,16.20
2023-01-10T09:48:09.176Z,6.70
2023-01-10T09:49:39.113Z,9.15
2023-01-10T09:51:01.829Z,9.45
2023-01-10T09:52:20.403Z,11.18
2023-01-10T09:53:34.035Z,9.10
2023-01-10T09:54:46.310Z,7.75
2023-01-10T09:55:59.985Z,9.10
2023-01-10T09:57:18.876Z,6.90
2023-01-10T09:58:31.997Z,6.57
2023-01-10T09:59:45.740Z,7.68
2023-01-10T10:00:58.607Z,8.88
2023-01-10T10:02:23.695Z,12.02
2023-01-10T10:03:53.999Z,16.05
2023-01-10T10:05:11.784Z,10.90
2023-01-10T10:06:23.870Z,9.43
2023-01-10T10:07:35.842Z,7.43
2023-01-10T10:08:48.004Z,9.73
2023-01-10T10:09:59.545Z,7.65
2023-01-10T10:11:25.962Z,6.20
2023-01-10T10:12:57.892Z,6.03
2023-01-10T10:14:28.640Z,7.15
2023-01-10T10:15:43.140Z,7.53
2023-01-10T10:17:08.913Z,7.78
2023-01-10T10:18:37.245Z,9.65
2023-01-10T10:19:58.099Z,9.98
2023-01-10T10:21:23.510Z,9.52
2023-01-10T10:22:43.913Z,10.50
2023-01-10T10:24:07.191Z,9.70
2023-01-10T10:25:25.982Z,11.45
2023-01-10T10:26:50.793Z,9.85
2023-01-10T10:28:05.269Z,10.85
2023-01-10T10:29:20.157Z,11.60
2023-01-10T10:30:50.140Z,11.65
2023-01-10T10:32:07.382Z,11.85
2023-01-10T10:33:31.011Z,12.40
2023-01-10T10:34:54.912Z,14.63
2023-01-10T10:36:11.860Z,15.80
2023-01-10T10:37:35.096Z,24.50
2023-01-10T10:38:48.063Z,21.00
2023-01-10T10:40:01.920Z,19.20
2023-01-10T10:41:17.115Z,18.00
2023-01-10T10:42:30.370Z,18.38
2023-01-10T10:43:42.178Z,19.92
2023-01-10T10:45:05.125Z,20.52
2023-01-10T10:46:20.069Z,21.20
2023-01-10T10:47:33.181Z,20.15
2023-01-10T10:48:58.057Z,21.70
2023-01-10T10:50:15.473Z,19.05
2023-01-10T10:51:29.327Z,17.35
2023-01-10T10:52:41.201Z,21.65
2023-01-10T10:53:53.798Z,19.48
2023-01-10T10:55:06.933Z,18.67
2023-01-10T10:56:21.323Z,19.48
2023-01-10T10:57:34.333Z,21.55
2023-01-10T10:58:48.521Z,22.30
2023-01-10T11:00:01.633Z,19.23
2023-01-10T11:01:16.772Z,20.63
2023-01-10T11:02:28.333Z,24.67
2023-01-10T11:03:42.780Z,24.33
2023-01-10T11:05:02.157Z,22.92
2023-01-10T11:06:14.951Z,21.90
2023-01-10T11:07:28.296Z,24.05
2023-01-10T11:08:44.847Z,28.60
2023-01-10T11:10:15.562Z,27.75
2023-01-10T11:11:29.150Z,21.23
2023-01-10T11:12:45.212Z,13.75
2023-01-10T11:13:58.536Z,10.18
2023-01-10T11:15:10.305Z,11.35
2023-01-10T11:16:29.992Z,9.57
2023-01-10T11:17:41.608Z,13.05
2023-01-10T11:19:09.240Z,14.73
2023-01-10T11:20:20.764Z,18.42
2023-01-10T11:21:32.365Z,21.73
2023-01-10T11:22:53.352Z,13.48
2023-01-10T11:24:05.032Z,13.48
2023-01-10T11:25:17.893Z,16.88
2023-01-10T11:26:36.508Z,28.58
2023-01-10T11:27:50.848Z,19.98
2023-01-10T11:29:24.523Z,20.70
2023-01-10T11:30:36.835Z,19.80
2023-01-10T11:31:49.318Z,17.45
2023-01-10T11:33:02.092Z,17.83
2023-01-10T11:34:22.057Z,16.23
2023-01-10T11:35:37.135Z,15.90
2023-01-10T11:37:05.404Z,13.85
2023-01-10T11:38:16.807Z,14.48
2023-01-10T11:39:29.529Z,16.05
2023-01-10T11:40:52.959Z,16.52
2023-01-10T11:42:23.096Z,14.65
2023-01-10T11:43:35.800Z,15.55
2023-01-10T11:44:47.409Z,15.07
2023-01-10T11:46:17.466Z,17.02
2023-01-10T11:47:29.932Z,14.73
2023-01-10T11:49:08.665Z,15.35
2023-01-10T11:50:31.747Z,12.63
2023-01-10T11:51:47.878Z,12.88
2023-01-10T11:52:59.551Z,10.27
2023-01-10T11:54:37.705Z,11.02
2023-01-10T11:55:49.384Z,8.98
2023-01-10T11:57:00.872Z,9.93
2023-01-10T11:58:13.927Z,10.05
2023-01-10T11:59:26.975Z,8.00
2023-01-10T12:00:43.415Z,7.45
2023-01-10T12:01:58.213Z,7.45
2023-01-10T12:03:29.514Z,8.00
2023-01-10T12:04:42.074Z,6.93
2023-01-10T12:05:55.046Z,8.57
2023-01-10T12:07:09.427Z,6.90
2023-01-10T12:08:48.115Z,6.03
2023-01-10T12:09:59.707Z,6.65
2023-01-10T12:11:17.259Z,5.78
2023-01-10T12:12:30.549Z,5.82
2023-01-10T12:13:49.864Z,5.70
2023-01-10T12:15:24.595Z,4.57
2023-01-10T12:16:36.207Z,4.55
2023-01-10T12:17:47.932Z,5.75
2023-01-10T12:19:00.638Z,4.90
2023-01-10T12:20:13.942Z,5.65
2023-01-10T12:21:45.867Z,6.25
2023-01-10T12:23:03.484Z,5.00
2023-01-10T12:24:17.720Z,4.82
2023-01-10T12:25:40.831Z,5.13
2023-01-10T12:26:54.001Z,5.28
2023-01-10T12:28:13.916Z,4.97
2023-01-10T12:29:30.042Z,4.72
2023-01-10T12:30:50.316Z,4.22
2023-01-10T12:32:03.664Z,4.07
2023-01-10T12:33:35.765Z,4.45
2023-01-10T12:34:50.666Z,4.68
2023-01-10T12:36:08.999Z,5.43
2023-01-10T12:37:46.983Z,4.63
2023-01-10T12:39:10.642Z,5.13
2023-01-10T12:40:38.099Z,6.25
2023-01-10T12:42:12.204Z,6.80
2023-01-10T12:43:53.833Z,13.02
2023-01-10T12:45:08.559Z,12.05
2023-01-10T12:46:50.132Z,10.32
2023-01-10T12:47:56.147Z,10.27
2023-01-10T12:49:22.742Z,11.63
2023-01-10T12:50:48.734Z,10.40
2023-01-10T12:52:02.855Z,10.60
2023-01-10T12:53:40.455Z,11.13
2023-01-10T12:54:52.135Z,10.45
2023-01-10T12:56:08.136Z,12.43
2023-01-10T12:57:24.250Z,9.20
2023-01-10T12:58:43.226Z,8.60
2023-01-10T12:59:55.195Z,8.07
2023-01-10T13:01:07.255Z,8.75
2023-01-10T13:02:22.219Z,8.60
2023-01-10T13:03:34.685Z,9.13
2023-01-10T13:04:49.543Z,8.65
2023-01-10T13:06:01.486Z,7.72
2023-01-10T13:07:13.325Z,10.35
2023-01-10T13:08:29.989Z,8.90
2023-01-10T13:09:42.563Z,7.55
2023-01-10T13:10:55.931Z,8.07
2023-01-10T13:12:11.563Z,14.98
2023-01-10T13:13:29.795Z,19.30
2023-01-10T13:14:45.914Z,16.02
2023-01-10T13:16:03.375Z,13.77
2023-01-10T13:17:15.328Z,9.20
2023-01-10T13:18:29.081Z,9.55
2023-01-10T13:19:41.148Z,9.43
2023-01-10T13:21:03.966Z,9.68
2023-01-10T13:22:20.461Z,8.27
2023-01-10T13:23:34.595Z,8.00
2023-01-10T13:25:15.729Z,7.50
2023-01-10T13:26:27.591Z,10.20
2023-01-10T13:27:39.090Z,11.20
2023-01-10T13:28:53.903Z,18.02
2023-01-10T13:30:05.971Z,15.25
2023-01-10T13:31:31.842Z,12.82
2023-01-10T13:32:44.027Z,10.48
2023-01-10T13:33:55.671Z,12.18
2023-01-10T13:35:12.915Z,13.50
2023-01-10T13:36:30.832Z,13.38
2023-01-10T13:37:43.911Z,15.05
2023-01-10T13:39:01.628Z,12.88
2023-01-10T13:40:27.640Z,13.85
2023-01-10T13:42:16.475Z,12.13
2023-01-10T13:43:34.860Z,12.60
2023-01-10T13:45:02.022Z,13.38
2023-01-10T13:46:16.590Z,12.40
2023-01-10T13:47:40.435Z,10.70
2023-01-10T13:48:57.120Z,11.43
2023-01-10T13:50:24.138Z,11.15
2023-01-10T13:51:36.356Z,12.23
2023-01-10T13:52:47.971Z,11.45
2023-01-10T13:54:00.925Z,12.23
2023-01-10T13:55:21.096Z,10.20
2023-01-10T13:56:37.378Z,11.05
2023-01-10T13:57:50.757Z,11.40
2023-01-10T13:59:18.104Z,9.05
2023-01-10T14:00:54.837Z,8.60
2023-01-10T14:02:33.015Z,8.82
2023-01-10T14:03:50.820Z,9.70
2023-01-10T14:05:17.996Z,12.30
2023-01-10T14:06:29.808Z,12.55
2023-01-10T14:07:54.327Z,13.93
2023-01-10T14:09:07.714Z,15.88
2023-01-10T14:10:25.466Z,15.10
2023-01-10T14:11:43.604Z,15.90
2023-01-10T14:13:00.662Z,21.35
2023-01-10T14:14:20.163Z,26.08
2023-01-10T14:15:37.256Z,25.15
2023-01-10T14:16:49.960Z,31.15
2023-01-10T14:18:03.251Z,27.10
2023-01-10T14:19:29.050Z,31.75
2023-01-10T14:20:41.118Z,36.38
2023-01-10T14:21:54.291Z,53.97
2023-01-10T14:23:07.912Z,52.17
2023-01-10T14:24:24.894Z,43.00
2023-01-10T14:25:37.507Z,41.35
2023-01-10T14:26:49.945Z,41.20
2023-01-10T14:28:01.952Z,40.97
2023-01-10T14:29:16.127Z,34.90
2023-01-10T14:30:30.290Z,31.27
2023-01-10T14:31:47.372Z,15.00
2023-01-10T14:33:02.289Z,15.07
2023-01-10T14:34:21.803Z,15.95
2023-01-10T14:35:36.747Z,10.23
2023-01-10T14:36:59.803Z,11.02
2023-01-10T14:38:24.099Z,9.35
2023-01-10T14:39:36.275Z,8.45
2023-01-10T14:40:50.137Z,9.98
2023-01-10T14:42:03.419Z,9.90
2023-01-10T14:43:19.554Z,10.75
2023-01-10T14:44:33.543Z,10.77
2023-01-10T14:45:51.310Z,9.57
2023-01-10T14:47:04.692Z,7.95
2023-01-10T14:48:25.602Z,10.45
2023-01-10T14:49:49.042Z,11.65
2023-01-10T14:51:10.492Z,13.13
2023-01-10T14:52:24.193Z,26.70
2023-01-10T14:53:35.827Z,26.70
2023-01-10T14:54:48.220Z,20.52
2023-01-10T14:55:59.714Z,15.32
2023-01-10T14:57:21.984Z,14.55
2023-01-10T14:58:33.896Z,10.85
2023-01-10T14:59:45.466Z,11.48
2023-01-10T15:00:57.206Z,16.92
2023-01-10T15:02:31.578Z,19.73
2023-01-10T15:03:46.400Z,19.92
2023-01-10T15:05:01.309Z,22.83
2023-01-10T15:06:13.559Z,25.58
2023-01-10T15:07:26.461Z,13.55
2023-01-10T15:08:37.943Z,15.50
2023-01-10T15:09:59.220Z,13.07
2023-01-10T15:11:12.693Z,11.45
2023-01-10T15:12:25.547Z,11.85
2023-01-10T15:13:40.742Z,10.60
2023-01-10T15:14:58.501Z,9.60
2023-01-10T15:16:18.222Z,8.57
2023-01-10T15:17:30.621Z,10.70
2023-01-10T15:18:44.643Z,9.23
2023-01-10T15:19:57.400Z,8.40
2023-01-10T15:21:11.243Z,7.00
2023-01-10T15:22:26.309Z,5.57
2023-01-10T15:23:40.146Z,5.20
2023-01-10T15:24:59.225Z,3.90
2023-01-10T15:26:16.689Z,4.10
2023-01-10T15:27:29.332Z,4.43
2023-01-10T15:28:41.194Z,2.95
2023-01-10T15:29:54.491Z,4.13
2023-01-10T15:31:07.085Z,3.10
2023-01-10T15:32:30.222Z,3.03
2023-01-10T15:33:44.244Z,2.90
2023-01-10T15:34:57.577Z,3.30
2023-01-10T15:36:18.587Z,2.45
2023-01-10T15:37:37.012Z,3.50
2023-01-10T15:38:48.707Z,3.25
2023-01-10T15:40:01.179Z,3.40
2023-01-10T15:41:17.692Z,4.20
2023-01-10T15:42:29.752Z,3.40
2023-01-10T15:43:42.188Z,3.72
2023-01-10T15:44:56.092Z,3.42
2023-01-10T15:46:18.965Z,3.10
2023-01-10T15:47:31.436Z,4.55
2023-01-10T15:48:54.199Z,4.53
2023-01-10T15:50:27.763Z,3.10
2023-01-10T15:51:39.605Z,2.10
2023-01-10T15:52:58.922Z,1.80
2023-01-10T15:54:16.546Z,2.58
2023-01-10T15:55:39.742Z,2.30
2023-01-10T15:56:58.433Z,2.05
2023-01-10T15:58:13.165Z,1.73
2023-01-10T15:59:30.300Z,1.85
2023-01-10T16:00:46.881Z,2.13
2023-01-10T16:02:01.513Z,0.80
2023-01-10T16:03:15.348Z,1.98
2023-01-10T16:04:27.783Z,3.10
2023-01-10T16:05:39.746Z,2.67
2023-01-10T16:06:53.588Z,3.60
2023-01-10T16:08:08.242Z,3.33
2023-01-10T16:09:21.809Z,2.55
2023-01-10T16:10:37.185Z,2.25
2023-01-10T16:12:10.960Z,4.68
2023-01-10T16:13:28.428Z,3.22
2023-01-10T16:14:40.284Z,2.70
2023-01-10T16:15:52.383Z,3.83
2023-01-10T16:17:05.346Z,5.30
2023-01-10T16:18:17.166Z,4.50
2023-01-10T16:19:29.644Z,5.00
2023-01-10T16:20:46.044Z,5.25
2023-01-10T16:22:00.184Z,5.50
2023-01-10T16:23:19.902Z,2.75
2023-01-10T16:24:33.436Z,3.63
2023-01-10T16:25:50.257Z,2.17
2023-01-10T16:27:06.118Z,2.33
2023-01-10T16:28:19.978Z,4.70
2023-01-10T16:29:32.756Z,2.92
2023-01-10T16:30:47.146Z,3.72
2023-01-10T16:31:59.565Z,3.72
2023-01-10T16:33:13.063Z,3.40
2023-01-10T16:34:26.476Z,3.50
2023-01-10T16:35:38.280Z,2.42
2023-01-10T16:36:50.546Z,4.65