createdAt,value
2022-10-25T00:01:18.194Z,29.85
2022-10-25T00:03:45.877Z,30.80
2022-10-25T00:06:13.245Z,29.73
2022-10-25T00:08:40.602Z,31.25
2022-10-25T00:11:08.507Z,32.10
2022-10-25T00:13:35.930Z,31.05
2022-10-25T00:16:03.316Z,34.38
2022-10-25T00:18:30.913Z,32.30
2022-10-25T00:20:58.269Z,33.00
2022-10-25T00:23:25.623Z,32.40
2022-10-25T00:26:07.174Z,37.35
2022-10-25T00:28:34.577Z,35.40
2022-10-25T00:31:03.303Z,37.58
2022-10-25T00:33:31.507Z,37.47
2022-10-25T00:36:06.632Z,38.17
2022-10-25T00:38:34.242Z,35.17
2022-10-25T00:41:01.606Z,35.72
2022-10-25T00:43:34.995Z,36.55
2022-10-25T00:46:05.466Z,36.13
2022-10-25T00:48:32.926Z,36.83
2022-10-25T00:51:00.260Z,38.65
2022-10-25T00:53:29.593Z,38.22
2022-10-25T00:56:10.404Z,40.70
2022-10-25T00:58:38.004Z,39.13
2022-10-25T01:01:06.437Z,38.97
2022-10-25T01:03:34.658Z,39.10
2022-10-25T01:06:02.290Z,41.92
2022-10-25T01:08:29.602Z,39.78
2022-10-25T01:10:56.904Z,41.13
2022-10-25T01:13:24.502Z,42.20
2022-10-25T01:16:13.343Z,44.75
2022-10-25T01:19:16.313Z,43.53
2022-10-25T01:21:56.726Z,42.60
2022-10-25T01:24:54.848Z,41.80
2022-10-25T01:27:43.464Z,41.60
2022-10-25T01:30:23.485Z,42.55
2022-10-25T01:32:58.810Z,41.85
2022-10-25T01:35:29.997Z,40.87
2022-10-25T01:38:05.765Z,40.25
2022-10-25T01:40:39.314Z,40.40
2022-10-25T01:43:38.997Z,39.03
2022-10-25T01:46:34.317Z,38.88
2022-10-25T01:49:06.645Z,37.60
2022-10-25T01:51:37.527Z,37.97
2022-10-25T01:54:17.664Z,35.72
2022-10-25T01:57:17.476Z,37.97
2022-10-25T02:00:08.385Z,34.90
2022-10-25T02:02:49.044Z,34.90
2022-10-25T02:05:44.528Z,35.28
2022-10-25T02:08:43.210Z,35.80
2022-10-25T02:11:23.978Z,36.47
2022-10-25T02:14:00.424Z,36.38
2022-10-25T02:16:49.425Z,38.38
2022-10-25T02:19:21.195Z,35.67
2022-10-25T02:21:48.785Z,35.80
2022-10-25T02:24:18.125Z,34.08
2022-10-25T02:26:45.489Z,27.37
2022-10-25T02:29:13.100Z,27.52
2022-10-25T02:31:40.593Z,27.50
2022-10-25T02:34:07.963Z,24.17
2022-10-25T02:36:35.557Z,26.40
2022-10-25T02:39:03.288Z,25.48
2022-10-25T02:41:30.607Z,25.92
2022-10-25T02:43:58.173Z,25.85
2022-10-25T02:46:25.563Z,25.60
2022-10-25T02:48:52.899Z,25.30
2022-10-25T02:51:20.545Z,23.48
2022-10-25T02:53:48.098Z,25.77
2022-10-25T02:56:17.172Z,25.08
2022-10-25T02:58:44.885Z,23.73
2022-10-25T03:01:13.129Z,24.25
2022-10-25T03:03:40.746Z,24.70
2022-10-25T03:06:08.567Z,24.05
2022-10-25T03:08:35.980Z,22.42
2022-10-25T03:11:03.427Z,21.65
2022-10-25T03:13:31.184Z,23.55
2022-10-25T03:15:58.479Z,21.12
2022-10-25T03:18:25.897Z,21.05
2022-10-25T03:20:57.037Z,18.92
2022-10-25T03:23:24.586Z,19.52
2022-10-25T03:25:54.283Z,19.65
2022-10-25T03:28:22.096Z,18.08
2022-10-25T03:30:49.402Z,18.58
2022-10-25T03:33:16.768Z,18.75
2022-10-25T03:35:44.353Z,17.67
2022-10-25T03:38:11.693Z,16.92
2022-10-25T03:40:39.024Z,17.87
2022-10-25T03:43:06.584Z,18.00
2022-10-25T03:45:33.889Z,17.37
2022-10-25T03:48:01.211Z,18.02
2022-10-25T03:50:28.833Z,18.23
2022-10-25T03:52:56.245Z,18.40
2022-10-25T03:55:23.580Z,18.52
2022-10-25T03:57:51.164Z,18.90
2022-10-25T04:00:18.538Z,18.20
2022-10-25T04:02:46.193Z,19.37
2022-10-25T04:05:13.542Z,19.67
2022-10-25T04:07:40.853Z,19.25
2022-10-25T04:10:08.909Z,17.35
2022-10-25T04:12:36.234Z,17.77
2022-10-25T04:15:03.690Z,18.05
2022-10-25T04:17:31.329Z,19.00
2022-10-25T04:19:58.740Z,17.70
2022-10-25T04:22:26.093Z,18.95
2022-10-25T04:24:53.693Z,17.58
2022-10-25T04:27:20.993Z,18.70
2022-10-25T04:29:48.321Z,16.60
2022-10-25T04:32:15.913Z,17.75
2022-10-25T04:34:43.220Z,18.12
2022-10-25T04:37:10.533Z,16.92
2022-10-25T04:39:38.090Z,16.70
2022-10-25T04:42:05.507Z,16.90
2022-10-25T04:44:32.834Z,17.05
2022-10-25T04:47:00.390Z,15.93
2022-10-25T04:49:27.734Z,16.20
2022-10-25T04:51:55.057Z,16.92
2022-10-25T04:54:23.085Z,17.23
2022-10-25T04:56:50.401Z,16.92
2022-10-25T04:59:17.765Z,17.40
2022-10-25T05:01:45.451Z,18.98
2022-10-25T05:04:12.885Z,18.40
2022-10-25T05:06:40.179Z,16.62
2022-10-25T05:09:07.753Z,16.52
2022-10-25T05:14:07.573Z,15.80
2022-10-25T05:16:35.351Z,15.35
2022-10-25T05:19:02.688Z,15.10
2022-10-25T05:21:31.124Z,14.30
2022-10-25T05:24:01.669Z,12.68
2022-10-25T05:26:30.503Z,13.52
2022-10-25T05:28:58.067Z,13.77
2022-10-25T05:31:26.904Z,13.65
2022-10-25T05:33:56.463Z,13.65
2022-10-25T05:36:23.806Z,12.32
2022-10-25T05:38:51.278Z,13.00
2022-10-25T05:41:19.237Z,11.82
2022-10-25T05:43:46.686Z,12.57
2022-10-25T05:46:19.238Z,12.85
2022-10-25T05:48:48.927Z,12.98
2022-10-25T05:51:35.159Z,13.52
2022-10-25T05:54:10.458Z,13.93
2022-10-25T05:56:37.920Z,14.55
2022-10-25T05:59:09.866Z,12.57
2022-10-25T06:01:41.418Z,14.73
2022-10-25T06:04:09.590Z,15.10
2022-10-25T06:06:37.462Z,14.00
2022-10-25T06:09:05.246Z,14.02
2022-10-25T06:11:33.157Z,14.30
2022-10-25T06:14:00.537Z,13.98
2022-10-25T06:16:28.024Z,14.55
2022-10-25T06:18:55.829Z,15.30
2022-10-25T06:21:24.777Z,14.93
2022-10-25T06:23:52.204Z,14.75
2022-10-25T06:26:24.036Z,14.95
2022-10-25T06:28:52.492Z,15.65
2022-10-25T06:31:20.155Z,14.20
2022-10-25T06:33:47.584Z,14.95
2022-10-25T06:36:16.916Z,15.20
2022-10-25T06:38:45.258Z,13.80
2022-10-25T06:41:26.208Z,14.73
2022-10-25T06:43:54.197Z,14.65
2022-10-25T06:46:23.739Z,13.88
2022-10-25T06:48:51.960Z,13.20
2022-10-25T06:51:19.686Z,12.32
2022-10-25T06:53:47.157Z,13.38
2022-10-25T06:56:15.737Z,12.05
2022-10-25T06:58:44.947Z,11.70
2022-10-25T07:01:15.017Z,11.75
2022-10-25T07:03:42.998Z,11.77
2022-10-25T07:06:11.790Z,16.05
2022-10-25T07:08:40.342Z,12.13
2022-10-25T07:11:08.901Z,11.90
2022-10-25T07:13:36.229Z,12.18
2022-10-25T07:16:08.101Z,12.10
2022-10-25T07:18:36.272Z,10.35
2022-10-25T07:21:05.526Z,11.25
2022-10-25T07:23:33.181Z,9.40
2022-10-25T07:26:00.819Z,9.77
2022-10-25T07:28:28.313Z,9.07
2022-10-25T07:30:55.716Z,9.07
2022-10-25T07:33:23.327Z,9.68
2022-10-25T07:36:06.537Z,8.63
2022-10-25T07:38:38.289Z,8.05
2022-10-25T07:41:05.731Z,8.50
2022-10-25T07:43:33.121Z,7.65
2022-10-25T07:46:00.766Z,8.07
2022-10-25T07:48:28.131Z,8.93
2022-10-25T07:50:55.521Z,8.32
2022-10-25T07:53:23.565Z,8.75
2022-10-25T07:55:53.054Z,7.55
2022-10-25T07:58:20.383Z,8.45
2022-10-25T08:00:48.311Z,8.05
2022-10-25T08:03:16.701Z,8.40
2022-10-25T08:05:45.279Z,9.27
2022-10-25T08:08:13.308Z,7.87
2022-10-25T08:10:43.533Z,8.88
2022-10-25T08:13:11.153Z,8.15
2022-10-25T08:15:40.847Z,7.10
2022-10-25T08:18:09.671Z,8.68
2022-10-25T08:20:56.773Z,8.70
2022-10-25T08:23:26.889Z,10.15
2022-10-25T08:25:54.367Z,8.65
2022-10-25T08:28:21.712Z,9.68
2022-10-25T08:30:49.391Z,9.93
2022-10-25T08:33:16.788Z,9.68
2022-10-25T08:35:44.173Z,10.70
2022-10-25T08:38:11.762Z,9.25
2022-10-25T08:40:59.574Z,10.82
2022-10-25T08:43:40.626Z,9.35
2022-10-25T08:46:29.167Z,10.18
2022-10-25T08:49:21.071Z,10.40
2022-10-25T08:51:48.945Z,9.85
2022-10-25T08:54:42.920Z,10.73
2022-10-25T08:57:24.206Z,10.38
2022-10-25T08:59:59.095Z,10.57
2022-10-25T09:02:41.646Z,11.35
2022-10-25T09:05:38.579Z,10.48
2022-10-25T09:08:31.136Z,10.07
2022-10-25T09:11:36.439Z,9.13
2022-10-25T09:14:45.652Z,10.07
2022-10-25T09:17:22.662Z,9.23
2022-10-25T09:20:08.825Z,10.10
2022-10-25T09:22:46.311Z,9.85
2022-10-25T09:25:17.926Z,10.95
2022-10-25T09:27:58.134Z,10.43
2022-10-25T09:30:25.536Z,9.13
2022-10-25T09:32:56.685Z,9.05
2022-10-25T09:35:35.087Z,8.57
2022-10-25T09:38:15.942Z,9.98
2022-10-25T09:41:02.633Z,8.60
2022-10-25T09:43:39.645Z,8.93
2022-10-25T09:46:15.980Z,8.52
2022-10-25T09:48:48.074Z,8.60
2022-10-25T09:51:43.913Z,7.57
2022-10-25T09:54:15.653Z,8.10
2022-10-25T09:56:43.031Z,7.60
2022-10-25T09:59:13.491Z,8.55
2022-10-25T10:01:40.915Z,7.82
2022-10-25T10:04:38.018Z,7.85
2022-10-25T10:07:13.616Z,7.72
2022-10-25T10:09:45.707Z,7.65
2022-10-25T10:12:26.089Z,7.62
2022-10-25T10:14:58.487Z,7.50
2022-10-25T10:17:25.877Z,7.43
2022-10-25T10:20:14.012Z,8.18
2022-10-25T10:22:46.716Z,7.35
2022-10-25T10:25:16.376Z,7.62
2022-10-25T10:27:44.095Z,8.18
2022-10-25T10:30:20.694Z,7.12
2022-10-25T10:32:49.100Z,8.23
2022-10-25T10:35:36.417Z,7.15
2022-10-25T10:38:26.720Z,7.28
2022-10-25T10:41:27.442Z,7.00
2022-10-25T10:44:10.964Z,7.68
2022-10-25T10:46:46.320Z,6.62
2022-10-25T10:49:14.359Z,5.68
2022-10-25T10:51:44.740Z,5.47
2022-10-25T10:54:13.432Z,5.82
2022-10-25T10:56:41.068Z,5.22
2022-10-25T10:59:24.676Z,5.05
2022-10-25T11:01:52.421Z,5.95
2022-10-25T11:04:21.018Z,5.80
2022-10-25T11:06:50.381Z,5.70
2022-10-25T11:09:24.933Z,4.72
2022-10-25T11:12:06.664Z,5.07
2022-10-25T11:14:34.345Z,4.53
2022-10-25T11:17:14.892Z,3.85
2022-10-25T11:20:03.261Z,3.60
2022-10-25T11:22:36.503Z,4.10
2022-10-25T11:25:13.353Z,4.30
2022-10-25T11:30:21.442Z,3.80
2022-10-25T11:33:03.895Z,4.00
2022-10-25T11:35:59.610Z,4.25
2022-10-25T11:38:42.132Z,3.40
2022-10-25T11:41:29.341Z,3.97
2022-10-25T11:44:02.901Z,4.28
2022-10-25T11:46:48.229Z,3.15
2022-10-25T11:49:50.005Z,2.60
2022-10-25T11:52:28.282Z,2.65
2022-10-25T11:57:50.760Z,2.55
2022-10-25T12:00:22.645Z,2.12
2022-10-25T12:02:57.741Z,1.83
2022-10-25T12:05:43.616Z,3.15
2022-10-25T12:11:03.105Z,1.83
2022-10-25T12:13:40.771Z,2.00
2022-10-25T12:16:12.705Z,1.70
2022-10-25T12:18:44.245Z,1.48
2022-10-25T12:21:15.322Z,1.92
2022-10-25T12:23:45.510Z,2.08
2022-10-25T12:26:26.788Z,1.65
2022-10-25T12:28:54.460Z,1.60
2022-10-25T12:31:23.725Z,2.05
2022-10-25T12:33:57.643Z,1.73
2022-10-25T12:36:32.538Z,2.03
2022-10-25T12:39:00.888Z,1.55
2022-10-25T12:41:31.056Z,1.87
2022-10-25T12:44:16.963Z,2.67
2022-10-25T12:47:12.250Z,2.10
2022-10-25T12:50:07.287Z,2.08
2022-10-25T12:52:38.797Z,2.25
2022-10-25T12:55:28.848Z,2.50
2022-10-25T12:58:22.572Z,2.53
2022-10-25T13:00:52.732Z,3.05
2022-10-25T13:03:48.187Z,3.12
2022-10-25T13:06:29.498Z,3.40
2022-10-25T13:09:09.816Z,2.60
2022-10-25T13:11:59.570Z,3.70
2022-10-25T13:14:57.556Z,2.58
2022-10-25T13:17:39.121Z,1.95
2022-10-25T13:22:51.337Z,2.65
2022-10-25T13:25:48.025Z,2.45
2022-10-25T13:28:15.194Z,2.10
2022-10-25T13:30:43.626Z,2.72
2022-10-25T13:33:24.292Z,2.20
2022-10-25T13:35:51.754Z,1.95
2022-10-25T13:38:33.221Z,1.65
2022-10-25T13:41:18.634Z,1.90
2022-10-25T13:44:02.540Z,1.30
2022-10-25T13:46:34.908Z,1.42
2022-10-25T13:49:04.676Z,1.55
2022-10-25T13:51:32.583Z,1.33
2022-10-25T13:54:02.669Z,2.10
2022-10-25T13:56:29.862Z,1.98
2022-10-25T13:58:58.111Z,1.60
2022-10-25T14:01:25.700Z,1.70
2022-10-25T14:03:56.570Z,1.60
2022-10-25T14:06:29.894Z,3.20
2022-10-25T14:09:16.340Z,1.75
2022-10-25T14:11:52.512Z,1.90
2022-10-25T14:14:36.081Z,1.40
2022-10-25T14:17:26.751Z,1.33
2022-10-25T14:19:58.847Z,1.52
2022-10-25T14:22:50.353Z,1.65
2022-10-25T14:25:17.864Z,1.62
2022-10-25T14:27:45.436Z,1.77
2022-10-25T14:32:59.385Z,1.52
2022-10-25T14:35:34.424Z,1.42
2022-10-25T14:38:02.742Z,1.10
2022-10-25T14:40:30.929Z,1.37
2022-10-25T14:43:20.078Z,1.20
2022-10-25T14:46:02.852Z,1.50
2022-10-25T14:48:30.311Z,1.23
2022-10-25T14:50:59.418Z,1.48
2022-10-25T14:53:28.486Z,1.60
2022-10-25T14:56:01.334Z,1.23
2022-10-25T14:58:39.927Z,1.62
2022-10-25T15:01:07.400Z,1.40
2022-10-25T15:03:35.130Z,1.50
2022-10-25T15:06:02.446Z,2.33
2022-10-25T15:08:38.829Z,4.00
2022-10-25T15:11:10.448Z,4.93
2022-10-25T15:13:37.870Z,4.65
2022-10-25T15:16:33.473Z,7.55
2022-10-25T15:19:14.301Z,7.90
2022-10-25T15:21:51.311Z,5.95
2022-10-25T15:24:23.710Z,5.22
2022-10-25T15:26:54.619Z,4.75
2022-10-25T15:29:40.355Z,3.55
2022-10-25T15:32:13.651Z,3.25
2022-10-25T15:34:42.160Z,3.35
2022-10-25T15:37:11.438Z,2.42
2022-10-25T15:39:38.765Z,2.72
2022-10-25T15:42:07.102Z,2.80
2022-10-25T15:44:35.784Z,2.55
2022-10-25T15:47:03.115Z,2.20
2022-10-25T15:52:03.170Z,2.33
2022-10-25T15:54:30.766Z,2.20
2022-10-25T15:56:58.081Z,2.22
2022-10-25T15:59:25.464Z,2.70
2022-10-25T16:01:53.577Z,2.30
2022-10-25T16:04:21.334Z,2.42
2022-10-25T16:06:57.901Z,3.17
2022-10-25T16:09:32.350Z,2.37
2022-10-25T16:11:59.734Z,2.45
2022-10-25T16:14:27.447Z,6.87
2022-10-25T16:16:54.748Z,4.78
2022-10-25T16:19:22.191Z,6.05
2022-10-25T16:21:49.834Z,6.10
2022-10-25T16:24:17.179Z,4.22
2022-10-25T16:26:46.233Z,7.18
2022-10-25T16:29:21.281Z,6.75
2022-10-25T16:31:48.609Z,6.03
2022-10-25T16:34:17.439Z,5.50
2022-10-25T16:36:45.613Z,7.72
2022-10-25T16:39:13.065Z,4.90
2022-10-25T16:41:42.164Z,4.97
2022-10-25T16:44:13.261Z,4.22
2022-10-25T16:46:40.960Z,6.97
2022-10-25T16:49:11.368Z,4.10
2022-10-25T16:51:38.894Z,3.45
2022-10-25T16:54:06.650Z,3.62
2022-10-25T16:56:33.970Z,4.10
2022-10-25T16:59:01.407Z,2.37
2022-10-25T17:01:34.245Z,2.67
2022-10-25T17:04:03.956Z,2.45
2022-10-25T17:06:46.952Z,2.83
2022-10-25T17:09:14.300Z,2.90
2022-10-25T17:11:42.236Z,3.15
2022-10-25T17:14:10.268Z,5.93
2022-10-25T17:16:41.279Z,6.30
2022-10-25T17:19:11.432Z,11.73
2022-10-25T17:21:39.032Z,7.10
2022-10-25T17:24:08.462Z,6.35
2022-10-25T17:26:36.211Z,7.57
2022-10-25T17:29:03.872Z,5.72
2022-10-25T17:31:32.689Z,4.28
2022-10-25T17:34:00.742Z,3.62
2022-10-25T17:36:29.106Z,3.58
2022-10-25T17:38:56.421Z,3.92
2022-10-25T17:41:24.006Z,3.97
2022-10-25T17:43:54.530Z,3.72
2022-10-25T17:46:26.116Z,3.47
2022-10-25T17:48:53.831Z,4.00
2022-10-25T17:51:21.180Z,4.90
2022-10-25T17:53:54.189Z,5.32
2022-10-25T17:56:22.429Z,5.60
2022-10-25T17:58:50.126Z,4.75
2022-10-25T18:01:19.602Z,5.87
2022-10-25T18:03:47.313Z,9.00
2022-10-25T18:06:16.827Z,10.88
2022-10-25T18:08:45.449Z,20.20
2022-10-25T18:11:19.348Z,11.88
2022-10-25T18:13:46.688Z,8.55
2022-10-25T18:16:14.360Z,12.27
2022-10-25T18:18:41.686Z,19.27
2022-10-25T18:21:10.474Z,19.35
2022-10-25T18:23:38.083Z,17.67
2022-10-25T18:26:06.080Z,15.75
2022-10-25T18:28:33.842Z,15.57
2022-10-25T18:31:02.161Z,16.75
2022-10-25T18:33:30.215Z,21.48
2022-10-25T18:36:09.548Z,17.42
2022-10-25T18:38:37.275Z,17.30
2022-10-25T18:41:08.697Z,16.30
2022-10-25T18:43:36.046Z,17.62
2022-10-25T18:46:03.683Z,16.20
2022-10-25T18:48:31.160Z,14.20
2022-10-25T18:51:09.806Z,16.92
2022-10-25T18:53:39.373Z,13.62
2022-10-25T18:56:10.716Z,15.63
2022-10-25T18:58:38.696Z,20.40
2022-10-25T19:01:10.453Z,17.75
2022-10-25T19:03:38.128Z,15.75
2022-10-25T19:06:06.130Z,14.32
2022-10-25T19:08:34.284Z,14.20
2022-10-25T19:11:09.953Z,14.68
2022-10-25T19:13:37.442Z,14.18
2022-10-25T19:16:05.376Z,14.02
2022-10-25T19:18:33.253Z,12.25
2022-10-25T19:21:04.959Z,13.60
2022-10-25T19:23:32.666Z,11.55
2022-10-25T19:26:04.347Z,11.55
2022-10-25T19:28:32.088Z,11.35
2022-10-25T19:31:06.037Z,11.02
2022-10-25T19:33:33.382Z,10.95
2022-10-25T19:36:08.821Z,10.90
2022-10-25T19:38:36.617Z,10.43
2022-10-25T19:41:05.410Z,10.70
2022-10-25T19:43:33.024Z,11.05
2022-10-25T19:46:01.585Z,9.45
2022-10-25T19:48:29.198Z,11.75
2022-10-25T19:50:56.728Z,10.45
2022-10-25T19:53:24.092Z,11.07
2022-10-25T19:56:05.900Z,11.23
2022-10-25T19:58:33.261Z,11.95
2022-10-25T20:01:11.826Z,9.95
2022-10-25T20:03:39.661Z,9.65
2022-10-25T20:06:21.631Z,9.85
2022-10-25T20:08:52.231Z,9.32
2022-10-25T20:11:19.643Z,10.73
2022-10-25T20:13:46.983Z,9.68
2022-10-25T20:16:14.689Z,9.27
2022-10-25T20:18:42.139Z,9.10
2022-10-25T20:21:11.491Z,8.15
2022-10-25T20:23:39.559Z,8.20
2022-10-25T20:26:23.125Z,7.78
2022-10-25T20:28:54.595Z,5.95
2022-10-25T20:31:23.054Z,4.43
2022-10-25T20:33:50.755Z,5.47
2022-10-25T20:36:18.162Z,7.15
2022-10-25T20:38:45.653Z,8.95
2022-10-25T20:41:14.861Z,7.55
2022-10-25T20:43:44.981Z,5.22
2022-10-25T20:46:13.321Z,5.25
2022-10-25T20:48:40.689Z,6.68
2022-10-25T20:51:08.178Z,9.05
2022-10-25T20:53:36.296Z,9.07
2022-10-25T20:56:03.792Z,8.25
2022-10-25T20:58:31.153Z,8.60
2022-10-25T21:00:58.725Z,7.20
2022-10-25T21:03:26.777Z,7.55
2022-10-25T21:05:56.878Z,7.20
2022-10-25T21:08:24.767Z,9.77
2022-10-25T21:11:02.688Z,7.15
2022-10-25T21:13:31.748Z,8.07
2022-10-25T21:15:59.099Z,6.55
2022-10-25T21:18:27.130Z,5.43
2022-10-25T21:20:55.416Z,5.70
2022-10-25T21:23:22.721Z,5.78
2022-10-25T21:25:57.368Z,5.35
2022-10-25T21:28:26.325Z,5.37
2022-10-25T21:30:53.999Z,5.30
2022-10-25T21:33:21.338Z,5.25
2022-10-25T21:35:49.251Z,5.12
2022-10-25T21:38:16.579Z,4.85
2022-10-25T21:40:43.912Z,4.72
2022-10-25T21:43:11.489Z,4.80
2022-10-25T21:45:42.147Z,4.22
2022-10-25T21:48:09.543Z,4.68
2022-10-25T21:50:37.145Z,3.95
2022-10-25T21:53:04.551Z,4.18
2022-10-25T21:55:31.882Z,3.87
2022-10-25T21:57:59.682Z,4.05
2022-10-25T22:00:27.292Z,3.65
2022-10-25T22:02:54.940Z,4.15
2022-10-25T22:05:22.242Z,4.03
2022-10-25T22:07:49.923Z,4.45
2022-10-25T22:10:17.802Z,4.68
2022-10-25T22:12:45.253Z,4.35
2022-10-25T22:15:12.805Z,4.82
2022-10-25T22:17:40.372Z,5.68
2022-10-25T22:20:08.193Z,4.47
2022-10-25T22:22:35.549Z,4.20
2022-10-25T22:25:03.182Z,4.55
2022-10-25T22:27:30.515Z,4.90
2022-10-25T22:29:57.828Z,5.18
2022-10-25T22:32:25.381Z,4.37
2022-10-25T22:34:52.698Z,4.78
2022-10-25T22:37:19.986Z,4.47
2022-10-25T22:39:47.585Z,5.37
2022-10-25T22:42:15.221Z,4.60
2022-10-25T22:44:42.545Z,5.15
2022-10-25T22:47:10.200Z,4.85
2022-10-25T22:49:37.490Z,4.32
2022-10-25T22:52:04.783Z,4.22
2022-10-25T22:54:32.407Z,4.87
2022-10-25T22:56:59.701Z,4.90
2022-10-25T22:59:27.025Z,4.62
2022-10-25T23:01:54.619Z,5.90
2022-10-25T23:04:22.070Z,6.32
2022-10-25T23:06:49.426Z,5.90
2022-10-25T23:09:17.047Z,5.47
2022-10-25T23:11:45.950Z,5.30
2022-10-25T23:14:16.572Z,5.30
2022-10-25T23:16:45.921Z,5.90
2022-10-25T23:19:13.247Z,5.45
2022-10-25T23:21:40.552Z,4.43
2022-10-25T23:24:09.059Z,4.87
2022-10-25T23:26:36.653Z,5.53
2022-10-25T23:29:04.335Z,4.75
2022-10-25T23:31:31.944Z,4.82
2022-10-25T23:34:00.016Z,5.03
2022-10-25T23:36:28.603Z,4.40
2022-10-25T23:38:56.376Z,4.30
2022-10-25T23:41:23.782Z,4.32
2022-10-25T23:43:51.182Z,4.68
2022-10-25T23:46:18.764Z,4.60
2022-10-25T23:48:46.132Z,4.35
2022-10-25T23:51:15.206Z,4.87
2022-10-25T23:53:42.861Z,4.07
2022-10-25T23:56:10.823Z,4.85
2022-10-25T23:58:38.466Z,4.15
