createdAt,value
2019-01-29T00:01:08.464Z,9.73
2019-01-29T00:03:37.565Z,11.13
2019-01-29T00:06:08.811Z,11.78
2019-01-29T00:08:37.722Z,11.50
2019-01-29T00:11:06.850Z,12.27
2019-01-29T00:13:36.030Z,11.28
2019-01-29T00:16:05.619Z,11.43
2019-01-29T00:18:34.724Z,13.48
2019-01-29T00:21:03.857Z,13.37
2019-01-29T00:23:32.947Z,15.13
2019-01-29T00:26:02.079Z,14.73
2019-01-29T00:28:31.186Z,11.87
2019-01-29T00:31:00.284Z,14.30
2019-01-29T00:33:29.390Z,12.67
2019-01-29T00:35:59.342Z,12.33
2019-01-29T00:38:28.442Z,8.37
2019-01-29T00:40:57.563Z,18.63
2019-01-29T00:43:26.686Z,16.00
2019-01-29T00:45:55.783Z,13.48
2019-01-29T00:48:24.882Z,15.07
2019-01-29T00:50:53.988Z,11.30
2019-01-29T00:53:23.077Z,13.30
2019-01-29T00:55:52.175Z,14.28
2019-01-29T00:58:21.277Z,14.87
2019-01-29T01:00:50.384Z,12.17
2019-01-29T01:03:19.494Z,14.97
2019-01-29T01:05:48.583Z,12.57
2019-01-29T01:08:17.779Z,16.30
2019-01-29T01:10:46.883Z,10.40
2019-01-29T01:13:15.986Z,11.00
2019-01-29T01:15:45.090Z,11.73
2019-01-29T01:18:14.189Z,11.27
2019-01-29T01:20:43.307Z,12.25
2019-01-29T01:23:12.446Z,12.80
2019-01-29T01:25:41.540Z,11.40
2019-01-29T01:28:10.647Z,13.57
2019-01-29T01:30:39.755Z,15.40
2019-01-29T01:33:08.865Z,12.27
2019-01-29T01:35:37.957Z,15.53
2019-01-29T01:38:07.071Z,13.78
2019-01-29T01:40:36.174Z,10.40
2019-01-29T01:43:05.273Z,16.43
2019-01-29T01:45:34.377Z,13.37
2019-01-29T01:48:03.451Z,12.27
2019-01-29T01:50:32.552Z,11.63
2019-01-29T01:53:01.654Z,17.57
2019-01-29T01:55:30.843Z,16.07
2019-01-29T01:58:00.021Z,15.45
2019-01-29T02:00:29.218Z,17.02
2019-01-29T02:02:58.353Z,14.38
2019-01-29T02:05:27.555Z,14.53
2019-01-29T02:07:56.639Z,12.88
2019-01-29T02:10:28.175Z,16.70
2019-01-29T02:12:57.273Z,14.90
2019-01-29T02:15:26.385Z,17.20
2019-01-29T02:17:55.473Z,14.53
2019-01-29T02:20:24.587Z,19.70
2019-01-29T02:22:53.813Z,17.17
2019-01-29T02:25:22.919Z,20.95
2019-01-29T02:27:52.018Z,18.20
2019-01-29T02:30:22.953Z,16.17
2019-01-29T02:32:52.150Z,16.62
2019-01-29T02:35:21.243Z,19.07
2019-01-29T02:37:50.343Z,14.53
2019-01-29T02:40:27.515Z,10.77
2019-01-29T02:42:56.618Z,16.80
2019-01-29T02:45:25.921Z,12.93
2019-01-29T02:47:55.501Z,11.22
2019-01-29T02:50:24.602Z,10.10
2019-01-29T02:52:53.699Z,16.83
2019-01-29T02:55:22.829Z,14.90
2019-01-29T02:57:51.915Z,17.15
2019-01-29T03:00:23.366Z,10.23
2019-01-29T03:02:52.467Z,11.55
2019-01-29T03:05:21.572Z,14.50
2019-01-29T03:07:51.026Z,12.90
2019-01-29T03:10:21.650Z,11.80
2019-01-29T03:12:50.764Z,10.63
2019-01-29T03:15:24.107Z,11.53
2019-01-29T03:17:53.347Z,16.02
2019-01-29T03:20:22.445Z,15.17
2019-01-29T03:22:51.573Z,12.40
2019-01-29T03:25:20.696Z,15.33
2019-01-29T03:27:49.852Z,16.65
2019-01-29T03:30:19.356Z,16.20
2019-01-29T03:32:48.448Z,11.30
2019-01-29T03:35:17.956Z,13.38
2019-01-29T03:37:47.051Z,13.10
2019-01-29T03:40:18.833Z,14.43
2019-01-29T03:42:47.927Z,14.28
2019-01-29T03:45:17.459Z,17.15
2019-01-29T03:47:46.564Z,13.35
2019-01-29T03:50:17.386Z,16.60
2019-01-29T03:52:46.487Z,12.78
2019-01-29T03:55:15.689Z,11.28
2019-01-29T03:57:44.815Z,14.20
2019-01-29T04:00:25.808Z,12.58
2019-01-29T04:02:55.317Z,14.20
2019-01-29T04:05:24.399Z,16.67
2019-01-29T04:07:53.505Z,15.15
2019-01-29T04:10:22.797Z,14.23
2019-01-29T04:12:51.983Z,13.48
2019-01-29T04:15:21.389Z,15.75
2019-01-29T04:17:56.415Z,15.48
2019-01-29T04:20:26.130Z,19.45
2019-01-29T04:22:55.313Z,13.53
2019-01-29T04:25:24.393Z,12.05
2019-01-29T04:27:53.499Z,16.62
2019-01-29T04:30:23.135Z,13.70
2019-01-29T04:32:52.232Z,13.58
2019-01-29T04:35:21.422Z,22.95
2019-01-29T04:37:50.579Z,14.58
2019-01-29T04:40:20.628Z,17.92
2019-01-29T04:42:49.715Z,17.00
2019-01-29T04:45:19.104Z,13.75
2019-01-29T04:47:48.205Z,16.27
2019-01-29T04:50:19.323Z,13.90
2019-01-29T04:52:48.435Z,16.30
2019-01-29T04:55:18.415Z,16.70
2019-01-29T04:57:47.519Z,18.17
2019-01-29T05:00:22.047Z,24.02
2019-01-29T05:02:51.143Z,18.52
2019-01-29T05:05:20.467Z,15.20
2019-01-29T05:07:49.573Z,23.73
2019-01-29T05:10:18.784Z,16.42
2019-01-29T05:12:47.904Z,19.95
2019-01-29T05:15:17.441Z,16.12
2019-01-29T05:17:46.545Z,17.82
2019-01-29T05:20:17.976Z,20.75
2019-01-29T05:22:47.099Z,22.37
2019-01-29T05:25:16.303Z,21.45
2019-01-29T05:27:45.405Z,21.37
2019-01-29T05:30:23.074Z,22.73
2019-01-29T05:32:52.268Z,23.77
2019-01-29T05:35:21.373Z,24.67
2019-01-29T05:37:50.948Z,23.55
2019-01-29T05:40:21.545Z,23.12
2019-01-29T05:42:50.639Z,23.50
2019-01-29T05:45:20.661Z,23.85
2019-01-29T05:47:49.762Z,25.68
2019-01-29T05:50:19.370Z,25.15
2019-01-29T05:52:48.533Z,22.77
2019-01-29T05:55:17.773Z,22.52
2019-01-29T05:57:46.899Z,25.92
2019-01-29T06:00:21.253Z,27.65
2019-01-29T06:02:50.349Z,19.90
2019-01-29T06:05:19.675Z,24.12
2019-01-29T06:07:48.861Z,24.75
2019-01-29T06:10:18.075Z,25.70
2019-01-29T06:12:47.174Z,30.37
2019-01-29T06:15:17.568Z,23.83
2019-01-29T06:17:46.689Z,26.13
2019-01-29T06:20:18.495Z,28.98
2019-01-29T06:22:47.933Z,25.10
2019-01-29T06:25:17.057Z,25.97
2019-01-29T06:27:46.311Z,25.67
2019-01-29T06:30:16.347Z,25.53
2019-01-29T06:32:45.542Z,23.50
2019-01-29T06:35:15.484Z,27.47
2019-01-29T06:37:44.582Z,24.00
2019-01-29T06:40:19.135Z,29.80
2019-01-29T06:42:48.429Z,24.07
2019-01-29T06:45:18.029Z,26.97
2019-01-29T06:47:47.130Z,27.50
2019-01-29T06:50:18.354Z,33.40
2019-01-29T06:52:47.456Z,29.73
2019-01-29T06:55:17.986Z,25.93
2019-01-29T06:57:54.938Z,28.33
2019-01-29T07:00:25.674Z,32.80
2019-01-29T07:02:55.109Z,27.07
2019-01-29T07:05:24.408Z,28.23
2019-01-29T07:07:53.522Z,31.87
2019-01-29T07:10:22.704Z,30.05
2019-01-29T07:12:51.774Z,27.73
2019-01-29T07:15:40.248Z,28.57
2019-01-29T07:18:22.028Z,25.67
2019-01-29T07:20:51.234Z,35.27
2019-01-29T07:23:20.332Z,32.63
2019-01-29T07:25:49.412Z,29.47
2019-01-29T07:28:18.492Z,29.23
2019-01-29T07:30:47.644Z,32.23
2019-01-29T07:33:16.823Z,30.23
2019-01-29T07:35:45.918Z,27.13
2019-01-29T07:38:15.002Z,33.27
2019-01-29T07:40:44.092Z,30.97
2019-01-29T07:43:13.178Z,26.77
2019-01-29T07:45:42.256Z,26.33
2019-01-29T07:48:11.336Z,26.13
2019-01-29T07:50:40.429Z,30.00
2019-01-29T07:53:09.532Z,25.57
2019-01-29T07:55:38.646Z,27.70
2019-01-29T07:58:07.736Z,30.50
2019-01-29T08:00:36.834Z,24.53
2019-01-29T08:03:05.958Z,27.60
2019-01-29T08:05:35.058Z,25.83
2019-01-29T08:08:04.692Z,26.70
2019-01-29T08:10:33.811Z,25.33
2019-01-29T08:13:02.914Z,28.80
2019-01-29T08:15:32.007Z,23.60
2019-01-29T08:18:01.104Z,23.57
2019-01-29T08:20:30.288Z,27.03
2019-01-29T08:22:59.831Z,32.73
2019-01-29T08:25:29.262Z,28.83
2019-01-29T08:27:58.354Z,22.27
2019-01-29T08:30:27.445Z,20.77
2019-01-29T08:32:56.595Z,19.23
2019-01-29T08:35:25.700Z,19.37
2019-01-29T08:37:54.786Z,27.23
2019-01-29T08:40:23.873Z,22.50
2019-01-29T08:42:52.959Z,23.57
2019-01-29T08:45:22.147Z,20.97
2019-01-29T08:47:51.272Z,27.97
2019-01-29T08:50:21.882Z,23.50
2019-01-29T08:52:50.974Z,23.70
2019-01-29T08:55:20.086Z,21.90
2019-01-29T08:57:49.163Z,23.70
2019-01-29T09:00:18.332Z,18.13
2019-01-29T09:02:47.962Z,17.73
2019-01-29T09:05:17.305Z,20.17
2019-01-29T09:07:46.392Z,23.70
2019-01-29T09:10:16.479Z,22.80
2019-01-29T09:12:45.570Z,20.83
2019-01-29T09:15:15.961Z,17.43
2019-01-29T09:17:45.172Z,24.83
2019-01-29T09:20:15.286Z,20.87
2019-01-29T09:22:44.411Z,19.90
2019-01-29T09:25:19.525Z,18.00
2019-01-29T09:27:44.614Z,18.70
2019-01-29T09:30:15.456Z,22.20
2019-01-29T09:32:44.671Z,21.90
2019-01-29T09:35:13.841Z,21.20
2019-01-29T09:37:42.921Z,18.83
2019-01-29T09:40:14.719Z,22.73
2019-01-29T09:42:44.044Z,17.90
2019-01-29T09:45:15.472Z,18.17
2019-01-29T09:47:44.606Z,20.03
2019-01-29T09:50:17.264Z,18.90
2019-01-29T09:52:46.346Z,16.33
2019-01-29T09:55:16.739Z,18.67
2019-01-29T09:57:45.917Z,15.50
2019-01-29T10:00:24.226Z,18.70
2019-01-29T10:02:53.436Z,20.87
2019-01-29T10:05:22.539Z,16.50
2019-01-29T10:07:51.632Z,17.57
2019-01-29T10:10:20.843Z,20.00
2019-01-29T10:12:49.934Z,15.30
2019-01-29T10:15:23.778Z,17.60
2019-01-29T10:17:53.037Z,19.67
2019-01-29T10:20:22.150Z,21.70
2019-01-29T10:22:51.256Z,15.67
2019-01-29T10:25:20.740Z,16.57
2019-01-29T10:27:49.823Z,18.00
2019-01-29T10:30:19.142Z,13.23
2019-01-29T10:32:48.225Z,17.90
2019-01-29T10:35:18.791Z,18.13
2019-01-29T10:37:47.892Z,17.10
2019-01-29T10:40:19.069Z,17.73
2019-01-29T10:42:48.183Z,14.43
2019-01-29T10:45:19.069Z,17.03
2019-01-29T10:47:48.133Z,17.63
2019-01-29T10:50:20.088Z,12.93
2019-01-29T10:52:50.009Z,17.63
2019-01-29T10:55:19.114Z,15.43
2019-01-29T10:57:48.497Z,12.93
2019-01-29T11:00:29.567Z,13.20
2019-01-29T11:02:58.644Z,14.20
2019-01-29T11:05:27.727Z,16.13
2019-01-29T11:07:56.841Z,17.93
2019-01-29T11:10:25.924Z,19.10
2019-01-29T11:12:55.019Z,14.40
2019-01-29T11:15:31.896Z,14.70
2019-01-29T11:18:00.691Z,16.27
2019-01-29T11:20:29.887Z,15.00
2019-01-29T11:22:59.011Z,13.13
2019-01-29T11:25:29.264Z,13.90
2019-01-29T11:27:58.591Z,12.50
2019-01-29T11:30:28.786Z,11.37
2019-01-29T11:32:57.971Z,13.80
2019-01-29T11:35:27.306Z,16.87
2019-01-29T11:37:56.392Z,10.30
2019-01-29T11:40:26.651Z,14.00
2019-01-29T11:42:55.769Z,10.63
2019-01-29T11:45:30.603Z,19.27
2019-01-29T11:47:59.699Z,14.20
2019-01-29T11:50:28.923Z,12.00
2019-01-29T11:52:58.024Z,8.73
2019-01-29T11:55:27.119Z,10.93
2019-01-29T11:57:56.217Z,12.47
2019-01-29T12:00:49.823Z,17.13
2019-01-29T12:03:19.005Z,9.67
2019-01-29T12:05:48.095Z,18.20
2019-01-29T12:08:17.453Z,14.63
2019-01-29T12:10:46.561Z,12.80
2019-01-29T12:13:15.650Z,13.93
2019-01-29T12:15:45.251Z,11.53
2019-01-29T12:18:14.354Z,11.23
2019-01-29T12:20:43.441Z,11.20
2019-01-29T12:23:12.551Z,14.07
2019-01-29T12:25:41.740Z,10.47
2019-01-29T12:28:10.837Z,12.37
2019-01-29T12:30:39.956Z,12.53
2019-01-29T12:33:10.069Z,11.10
2019-01-29T12:35:39.163Z,13.47
2019-01-29T12:38:08.302Z,12.43
2019-01-29T12:40:37.616Z,13.47
2019-01-29T12:43:06.715Z,13.17
2019-01-29T12:45:35.863Z,14.97
2019-01-29T12:48:05.290Z,12.03
2019-01-29T12:50:34.658Z,14.57
2019-01-29T12:53:11.850Z,14.00
2019-01-29T12:55:41.194Z,12.97
2019-01-29T12:58:10.417Z,14.70
2019-01-29T13:00:44.009Z,13.67
2019-01-29T13:03:13.401Z,12.43
2019-01-29T13:05:42.488Z,11.00
2019-01-29T13:08:11.714Z,13.63
2019-01-29T13:10:41.100Z,13.20
2019-01-29T13:13:10.349Z,10.37
2019-01-29T13:15:39.567Z,9.83
2019-01-29T13:18:08.660Z,10.67
2019-01-29T13:20:37.762Z,12.90
2019-01-29T13:23:06.889Z,11.63
2019-01-29T13:25:36.055Z,9.03
2019-01-29T13:28:05.245Z,11.37
2019-01-29T13:30:35.889Z,10.53
2019-01-29T13:33:07.589Z,7.30
2019-01-29T13:35:37.000Z,7.13
2019-01-29T13:38:06.925Z,5.97
2019-01-29T13:40:36.022Z,5.87
2019-01-29T13:43:07.053Z,9.97
2019-01-29T13:45:36.314Z,7.77
2019-01-29T13:48:06.362Z,4.37
2019-01-29T13:50:42.600Z,7.70
2019-01-29T13:53:11.828Z,6.77
2019-01-29T13:55:40.936Z,8.10
2019-01-29T13:58:10.394Z,5.90
2019-01-29T14:00:39.680Z,5.87
2019-01-29T14:03:09.773Z,10.60
2019-01-29T14:05:38.862Z,5.73
2019-01-29T14:08:08.008Z,8.17
2019-01-29T14:10:37.089Z,17.23
2019-01-29T14:13:06.535Z,6.87
2019-01-29T14:15:47.356Z,9.57
2019-01-29T14:18:17.310Z,7.53
2019-01-29T14:20:46.401Z,9.97
2019-01-29T14:23:15.508Z,7.23
2019-01-29T14:25:44.596Z,10.00
2019-01-29T14:28:13.674Z,10.33
2019-01-29T14:30:42.774Z,5.53
2019-01-29T14:33:11.870Z,4.50
2019-01-29T14:35:40.958Z,7.10
2019-01-29T14:38:51.072Z,6.03
2019-01-29T14:41:21.683Z,5.93
2019-01-29T14:43:53.227Z,5.87
2019-01-29T14:46:22.392Z,3.13
2019-01-29T14:48:51.558Z,7.43
2019-01-29T14:51:20.696Z,6.90
2019-01-29T14:53:49.918Z,8.00
2019-01-29T14:56:18.998Z,7.70
2019-01-29T14:58:48.086Z,7.70
2019-01-29T15:01:17.604Z,7.73
2019-01-29T15:03:46.708Z,7.93
2019-01-29T15:06:15.818Z,9.60
2019-01-29T15:08:44.920Z,5.30
2019-01-29T15:11:14.114Z,7.10
2019-01-29T15:13:44.710Z,8.18
2019-01-29T15:16:36.690Z,6.33
2019-01-29T15:19:09.252Z,7.40
2019-01-29T15:21:38.378Z,11.53
2019-01-29T15:24:07.528Z,9.53
2019-01-29T15:26:36.650Z,6.23
2019-01-29T15:29:05.788Z,4.80
2019-01-29T15:31:35.247Z,5.30
2019-01-29T15:34:04.574Z,6.23
2019-01-29T15:36:33.674Z,6.80
2019-01-29T15:39:02.868Z,30.13
2019-01-29T15:41:32.094Z,16.40
2019-01-29T15:44:01.206Z,18.83
2019-01-29T15:46:30.331Z,8.83
2019-01-29T15:48:59.470Z,5.70
2019-01-29T15:51:28.692Z,6.70
2019-01-29T15:53:57.828Z,8.27
2019-01-29T15:56:26.942Z,7.57
2019-01-29T15:58:56.056Z,4.67
2019-01-29T16:01:25.166Z,8.20
2019-01-29T16:03:54.290Z,3.90
2019-01-29T16:06:23.433Z,4.40
2019-01-29T16:08:52.550Z,7.73
2019-01-29T16:11:21.824Z,5.20
2019-01-29T16:13:50.962Z,6.50
2019-01-29T16:16:20.157Z,4.43
2019-01-29T16:18:49.364Z,7.93
2019-01-29T16:21:18.552Z,7.07
2019-01-29T16:23:50.128Z,5.93
2019-01-29T16:26:19.302Z,7.53
2019-01-29T16:28:48.512Z,3.35
2019-01-29T16:31:17.638Z,6.40
2019-01-29T16:33:46.770Z,6.20
2019-01-29T16:36:15.986Z,4.33
2019-01-29T16:38:45.113Z,7.63
2019-01-29T16:41:14.230Z,7.43
2019-01-29T16:43:43.384Z,9.70
2019-01-29T16:46:12.564Z,9.13
2019-01-29T16:48:41.683Z,6.80
2019-01-29T16:51:10.909Z,7.50
2019-01-29T16:53:40.097Z,4.13
2019-01-29T16:56:09.287Z,8.70
2019-01-29T16:58:38.405Z,7.20
2019-01-29T17:01:07.813Z,7.63
2019-01-29T17:03:36.966Z,6.73
2019-01-29T17:06:06.455Z,7.73
2019-01-29T17:08:35.668Z,4.97
2019-01-29T17:11:05.136Z,4.63
2019-01-29T17:13:34.364Z,6.15
2019-01-29T17:16:03.486Z,5.53
2019-01-29T17:18:32.630Z,5.28
2019-01-29T17:21:01.886Z,6.30
2019-01-29T17:23:31.087Z,9.43
2019-01-29T17:26:00.259Z,3.33
2019-01-29T17:28:29.415Z,6.10
2019-01-29T17:30:58.596Z,5.47
2019-01-29T17:33:28.138Z,9.03
2019-01-29T17:36:04.515Z,5.55
2019-01-29T17:38:33.713Z,6.03
2019-01-29T17:41:02.951Z,5.70
2019-01-29T17:43:32.311Z,7.50
2019-01-29T17:46:01.478Z,5.22
2019-01-29T17:48:30.651Z,8.70
2019-01-29T17:51:00.098Z,5.67
2019-01-29T17:53:29.376Z,6.95
2019-01-29T17:55:59.303Z,8.50
2019-01-29T17:58:28.662Z,6.00
2019-01-29T18:01:00.708Z,6.12
2019-01-29T18:03:29.995Z,7.85
2019-01-29T18:05:59.291Z,8.60
2019-01-29T18:08:28.558Z,7.85
2019-01-29T18:10:57.983Z,5.90
2019-01-29T18:13:27.239Z,7.55
2019-01-29T18:15:56.499Z,7.72
2019-01-29T18:18:25.790Z,10.65
2019-01-29T18:20:55.129Z,11.75
2019-01-29T18:23:24.483Z,7.40
2019-01-29T18:25:55.021Z,8.50
2019-01-29T18:28:28.287Z,5.87
2019-01-29T18:30:57.595Z,10.63
2019-01-29T18:33:30.303Z,10.58
2019-01-29T18:35:59.645Z,15.13
2019-01-29T18:38:33.908Z,18.50
2019-01-29T18:41:05.679Z,13.18
2019-01-29T18:43:35.075Z,9.55
2019-01-29T18:46:05.099Z,8.33
2019-01-29T18:48:35.709Z,7.83
2019-01-29T18:51:05.109Z,7.83
2019-01-29T18:53:34.691Z,10.78
2019-01-29T18:56:07.012Z,8.45
2019-01-29T18:58:39.039Z,8.95
2019-01-29T19:01:08.837Z,8.08
2019-01-29T19:03:38.427Z,10.50
2019-01-29T19:06:07.796Z,8.10
2019-01-29T19:08:38.423Z,7.78
2019-01-29T19:11:08.281Z,11.80
2019-01-29T19:13:38.677Z,11.60
2019-01-29T19:16:09.534Z,11.03
2019-01-29T19:18:40.477Z,10.43
2019-01-29T19:21:10.191Z,9.30
2019-01-29T19:23:39.912Z,14.53
2019-01-29T19:26:10.077Z,13.88
2019-01-29T19:28:42.166Z,11.22
2019-01-29T19:31:12.602Z,12.60
2019-01-29T19:33:52.415Z,8.88
2019-01-29T19:36:22.721Z,14.45
2019-01-29T19:38:52.361Z,13.28
2019-01-29T19:41:23.172Z,14.03
2019-01-29T19:43:53.884Z,14.85
2019-01-29T19:46:23.249Z,7.70
2019-01-29T19:48:52.579Z,13.22
2019-01-29T19:51:22.215Z,10.95
2019-01-29T19:53:53.648Z,9.75
2019-01-29T19:56:22.964Z,9.88
2019-01-29T19:58:54.772Z,9.60
2019-01-29T20:01:25.606Z,8.33
2019-01-29T20:03:54.920Z,9.20
2019-01-29T20:06:27.205Z,9.65
2019-01-29T20:08:56.529Z,9.50
2019-01-29T20:11:28.785Z,8.08
2019-01-29T20:13:59.760Z,7.87
2019-01-29T20:16:31.714Z,9.55
2019-01-29T20:19:02.134Z,7.85
2019-01-29T20:21:32.176Z,9.30
2019-01-29T20:24:02.810Z,7.60
2019-01-29T20:26:32.188Z,9.13
2019-01-29T20:29:01.937Z,11.30
2019-01-29T20:31:32.608Z,7.22
2019-01-29T20:34:02.829Z,6.25
2019-01-29T20:36:34.480Z,6.30
2019-01-29T20:39:05.700Z,7.08
2019-01-29T20:41:36.176Z,9.18
2019-01-29T20:44:05.598Z,6.00
2019-01-29T20:46:35.007Z,9.10
2019-01-29T20:49:05.535Z,6.97
2019-01-29T20:51:34.910Z,4.53
2019-01-29T20:54:05.812Z,9.70
2019-01-29T20:56:39.152Z,7.65
2019-01-29T20:59:08.478Z,6.37
2019-01-29T21:01:37.993Z,8.25
2019-01-29T21:04:07.417Z,6.15
2019-01-29T21:06:36.747Z,8.00
2019-01-29T21:09:10.414Z,5.03
2019-01-29T21:11:42.007Z,8.13
2019-01-29T21:14:13.148Z,5.17
2019-01-29T21:16:44.518Z,9.15
2019-01-29T21:19:14.194Z,6.90
2019-01-29T21:21:45.428Z,5.17
2019-01-29T21:24:15.025Z,7.12
2019-01-29T21:26:45.597Z,4.40
2019-01-29T21:29:15.188Z,6.87
2019-01-29T21:31:44.514Z,8.88
2019-01-29T21:34:13.858Z,4.97
2019-01-29T21:36:43.260Z,6.92
2019-01-29T21:39:14.016Z,6.40
2019-01-29T21:41:45.497Z,4.78
2019-01-29T21:44:17.614Z,5.37
2019-01-29T21:46:48.249Z,4.30
2019-01-29T21:49:17.906Z,5.78
2019-01-29T21:51:47.209Z,4.80
2019-01-29T21:54:16.536Z,6.42
2019-01-29T21:56:46.372Z,4.20
2019-01-29T21:59:15.669Z,4.97
2019-01-29T22:01:47.219Z,4.58
2019-01-29T22:04:16.510Z,6.28
2019-01-29T22:06:45.826Z,7.12
2019-01-29T22:09:17.120Z,4.30
2019-01-29T22:11:46.958Z,7.65
2019-01-29T22:14:16.220Z,4.37
2019-01-29T22:16:46.444Z,3.98
2019-01-29T22:19:15.729Z,4.92
2019-01-29T22:21:45.027Z,5.22
2019-01-29T22:24:14.292Z,3.67
2019-01-29T22:26:43.564Z,4.97
2019-01-29T22:29:12.739Z,7.62
2019-01-29T22:31:41.958Z,7.25
2019-01-29T22:34:11.114Z,5.92
2019-01-29T22:36:40.322Z,5.72
2019-01-29T22:39:09.734Z,5.53
2019-01-29T22:41:38.870Z,6.35
2019-01-29T22:44:08.014Z,4.28
2019-01-29T22:46:37.161Z,4.42
2019-01-29T22:49:06.254Z,5.97
2019-01-29T22:51:35.366Z,4.60
2019-01-29T22:54:04.778Z,5.97
2019-01-29T22:56:33.898Z,7.62
2019-01-29T22:59:03.021Z,5.75
2019-01-29T23:01:35.775Z,4.55
2019-01-29T23:04:12.788Z,5.22
2019-01-29T23:07:09.417Z,5.22
2019-01-29T23:09:38.520Z,5.08
2019-01-29T23:12:07.668Z,9.45
2019-01-29T23:14:36.778Z,6.33
2019-01-29T23:17:05.978Z,7.50
2019-01-29T23:19:35.084Z,5.55
2019-01-29T23:22:04.375Z,5.15
2019-01-29T23:24:33.484Z,5.95
2019-01-29T23:27:02.571Z,10.32
2019-01-29T23:29:31.717Z,7.08
2019-01-29T23:32:00.822Z,5.92
2019-01-29T23:34:29.934Z,7.58
2019-01-29T23:36:59.121Z,6.05
2019-01-29T23:39:28.202Z,6.05
2019-01-29T23:41:57.410Z,7.62
2019-01-29T23:44:26.518Z,6.60
2019-01-29T23:46:55.619Z,6.22
2019-01-29T23:49:24.731Z,7.12
2019-01-29T23:51:53.815Z,9.00
2019-01-29T23:54:22.926Z,5.97
2019-01-29T23:56:52.014Z,6.45
2019-01-29T23:59:21.108Z,9.65
