createdAt,value
2018-07-06T00:01:04.307Z,1.00
2018-07-06T00:03:25.883Z,0.60
2018-07-06T00:05:47.778Z,1.77
2018-07-06T00:08:09.363Z,0.70
2018-07-06T00:10:30.959Z,0.88
2018-07-06T00:12:52.503Z,0.87
2018-07-06T00:15:13.982Z,1.73
2018-07-06T00:17:35.327Z,4.15
2018-07-06T00:19:56.795Z,0.70
2018-07-06T00:22:18.078Z,0.73
2018-07-06T00:24:39.218Z,0.90
2018-07-06T00:27:02.666Z,2.17
2018-07-06T00:29:24.679Z,0.80
2018-07-06T00:31:40.027Z,0.80
2018-07-06T00:34:01.495Z,1.70
2018-07-06T00:36:23.152Z,1.23
2018-07-06T00:38:45.182Z,0.70
2018-07-06T00:41:06.667Z,1.03
2018-07-06T00:43:27.974Z,0.70
2018-07-06T00:45:49.549Z,1.20
2018-07-06T00:48:04.926Z,0.90
2018-07-06T00:50:28.121Z,0.77
2018-07-06T00:52:49.737Z,1.00
2018-07-06T00:55:11.112Z,0.85
2018-07-06T00:57:32.514Z,0.90
2018-07-06T00:59:53.942Z,0.90
2018-07-06T01:02:17.453Z,0.60
2018-07-06T01:04:40.115Z,0.93
2018-07-06T01:07:04.302Z,1.03
2018-07-06T01:09:26.873Z,0.83
2018-07-06T01:11:48.891Z,0.83
2018-07-06T01:14:10.581Z,0.80
2018-07-06T01:16:31.963Z,0.70
2018-07-06T01:18:53.226Z,0.90
2018-07-06T01:21:14.667Z,1.15
2018-07-06T01:23:36.114Z,0.97
2018-07-06T01:25:57.648Z,0.70
2018-07-06T01:28:19.169Z,1.50
2018-07-06T01:30:40.464Z,0.70
2018-07-06T01:33:01.981Z,0.90
2018-07-06T01:35:23.451Z,1.00
2018-07-06T01:37:45.070Z,0.80
2018-07-06T01:40:06.443Z,0.93
2018-07-06T01:42:27.894Z,0.80
2018-07-06T01:44:49.402Z,1.17
2018-07-06T01:47:10.879Z,0.98
2018-07-06T01:49:32.139Z,0.72
2018-07-06T01:51:53.506Z,1.00
2018-07-06T01:54:15.189Z,0.80
2018-07-06T01:56:36.215Z,0.80
2018-07-06T01:58:57.458Z,1.67
2018-07-06T02:01:18.900Z,2.23
2018-07-06T02:03:41.485Z,1.00
2018-07-06T02:06:04.109Z,2.93
2018-07-06T02:08:26.965Z,1.63
2018-07-06T02:10:49.374Z,1.20
2018-07-06T02:13:13.081Z,1.30
2018-07-06T02:15:34.706Z,1.30
2018-07-06T02:17:57.694Z,1.13
2018-07-06T02:20:19.338Z,2.13
2018-07-06T02:22:40.787Z,1.03
2018-07-06T02:25:02.239Z,0.90
2018-07-06T02:27:23.543Z,1.27
2018-07-06T02:29:45.582Z,0.90
2018-07-06T02:32:07.007Z,1.20
2018-07-06T02:34:28.277Z,1.20
2018-07-06T02:36:49.784Z,1.77
2018-07-06T02:39:11.365Z,0.97
2018-07-06T02:41:32.859Z,1.00
2018-07-06T02:43:55.086Z,1.10
2018-07-06T02:46:16.449Z,1.25
2018-07-06T02:48:37.909Z,1.77
2018-07-06T02:50:59.269Z,1.43
2018-07-06T02:53:20.663Z,2.12
2018-07-06T02:55:43.574Z,1.57
2018-07-06T02:57:59.706Z,1.00
2018-07-06T03:00:20.695Z,0.90
2018-07-06T03:02:42.030Z,0.90
2018-07-06T03:05:03.618Z,1.50
2018-07-06T03:07:26.117Z,0.87
2018-07-06T03:09:47.708Z,0.90
2018-07-06T03:12:11.230Z,1.30
2018-07-06T03:14:33.090Z,1.43
2018-07-06T03:16:55.172Z,1.10
2018-07-06T03:19:19.240Z,1.40
2018-07-06T03:21:40.658Z,1.20
2018-07-06T03:24:02.364Z,1.23
2018-07-06T03:26:24.721Z,1.40
2018-07-06T03:28:46.673Z,0.98
2018-07-06T03:31:07.943Z,2.13
2018-07-06T03:33:29.418Z,1.27
2018-07-06T03:35:52.902Z,1.92
2018-07-06T03:38:16.589Z,1.32
2018-07-06T03:40:38.283Z,1.37
2018-07-06T03:43:00.872Z,1.23
2018-07-06T03:45:23.771Z,1.95
2018-07-06T03:47:48.341Z,1.17
2018-07-06T03:50:09.918Z,5.13
2018-07-06T03:52:33.381Z,1.17
2018-07-06T03:54:58.495Z,1.22
2018-07-06T03:57:21.494Z,1.17
2018-07-06T03:59:45.776Z,1.50
2018-07-06T04:02:08.278Z,1.53
2018-07-06T04:04:23.771Z,2.60
2018-07-06T04:06:40.122Z,2.17
2018-07-06T04:09:03.465Z,1.10
2018-07-06T04:11:26.945Z,1.27
2018-07-06T04:13:50.007Z,1.43
2018-07-06T04:16:12.769Z,1.40
2018-07-06T04:18:35.469Z,1.55
2018-07-06T04:20:57.720Z,1.50
2018-07-06T04:23:18.817Z,1.03
2018-07-06T04:25:40.129Z,1.57
2018-07-06T04:28:01.609Z,1.50
2018-07-06T04:30:23.117Z,1.30
2018-07-06T04:32:38.477Z,1.73
2018-07-06T04:35:00.013Z,1.63
2018-07-06T04:37:21.411Z,1.60
2018-07-06T04:39:42.845Z,1.47
2018-07-06T04:42:04.260Z,1.50
2018-07-06T04:44:26.826Z,3.17
2018-07-06T04:46:48.294Z,1.60
2018-07-06T04:49:03.701Z,1.90
2018-07-06T04:51:25.161Z,1.60
2018-07-06T04:53:46.906Z,1.90
2018-07-06T04:56:08.235Z,2.17
2018-07-06T04:58:29.618Z,1.90
2018-07-06T05:00:50.942Z,2.25
2018-07-06T05:03:12.315Z,2.50
2018-07-06T05:05:33.679Z,2.90
2018-07-06T05:07:54.995Z,2.30
2018-07-06T05:10:16.259Z,2.42
2018-07-06T05:12:37.695Z,3.60
2018-07-06T05:14:58.804Z,3.55
2018-07-06T05:17:20.331Z,3.92
2018-07-06T05:19:41.715Z,2.55
2018-07-06T05:22:02.766Z,2.37
2018-07-06T05:24:24.221Z,3.15
2018-07-06T05:26:45.606Z,4.83
2018-07-06T05:29:07.023Z,4.03
2018-07-06T05:31:28.345Z,4.80
2018-07-06T05:33:49.816Z,4.10
2018-07-06T05:36:11.222Z,4.70
2018-07-06T05:38:32.626Z,7.55
2018-07-06T05:40:53.881Z,6.83
2018-07-06T05:43:15.477Z,7.47
2018-07-06T05:45:36.812Z,8.85
2018-07-06T05:47:58.244Z,9.78
2018-07-06T05:50:19.648Z,8.63
2018-07-06T05:52:41.028Z,8.57
2018-07-06T05:55:02.142Z,13.03
2018-07-06T05:57:23.654Z,10.63
2018-07-06T05:59:45.047Z,8.75
2018-07-06T06:02:07.505Z,9.40
2018-07-06T06:04:29.036Z,12.43
2018-07-06T06:06:50.561Z,13.47
2018-07-06T06:08:53.554Z,9.85
2018-07-06T06:10:58.193Z,10.77
2018-07-06T06:13:02.642Z,10.23
2018-07-06T06:15:07.200Z,10.33
2018-07-06T06:17:11.965Z,12.73
2018-07-06T06:19:16.384Z,9.58
2018-07-06T06:21:20.929Z,9.95
2018-07-06T06:23:26.342Z,12.27
2018-07-06T06:25:30.960Z,9.40
2018-07-06T06:27:37.687Z,8.60
2018-07-06T06:29:46.842Z,8.38
2018-07-06T06:31:51.503Z,7.73
2018-07-06T06:33:57.529Z,8.38
2018-07-06T06:36:02.126Z,7.78
2018-07-06T06:38:06.666Z,7.28
2018-07-06T06:40:11.109Z,6.97
2018-07-06T06:42:15.605Z,7.10
2018-07-06T06:44:20.202Z,9.27
2018-07-06T06:46:25.747Z,6.37
2018-07-06T06:48:31.083Z,6.50
2018-07-06T06:50:35.640Z,9.63
2018-07-06T06:52:40.199Z,7.10
2018-07-06T06:54:44.706Z,6.50
2018-07-06T06:56:54.621Z,6.10
2018-07-06T06:59:02.540Z,6.00
2018-07-06T07:01:09.195Z,6.40
2018-07-06T07:03:17.705Z,5.47
2018-07-06T07:05:25.933Z,6.00
2018-07-06T07:07:36.521Z,7.00
2018-07-06T07:09:40.655Z,9.85
2018-07-06T07:11:45.243Z,6.40
2018-07-06T07:13:50.383Z,8.23
2018-07-06T07:15:54.888Z,9.03
2018-07-06T07:17:59.463Z,7.80
2018-07-06T07:20:03.922Z,8.53
2018-07-06T07:22:08.462Z,8.68
2018-07-06T07:24:13.018Z,6.77
2018-07-06T07:26:18.940Z,10.40
2018-07-06T07:28:26.293Z,8.87
2018-07-06T07:30:34.886Z,10.40
2018-07-06T07:32:41.550Z,7.10
2018-07-06T07:34:51.985Z,9.05
2018-07-06T07:36:59.530Z,8.08
2018-07-06T07:39:05.089Z,10.45
2018-07-06T07:41:09.631Z,7.72
2018-07-06T07:43:14.181Z,8.80
2018-07-06T07:45:18.735Z,9.63
2018-07-06T07:47:23.259Z,9.27
2018-07-06T07:49:27.669Z,8.73
2018-07-06T07:52:15.666Z,8.67
2018-07-06T07:54:40.460Z,8.10
2018-07-06T07:56:46.877Z,8.60
2018-07-06T07:58:54.620Z,8.63
2018-07-06T08:01:01.345Z,9.33
2018-07-06T08:03:09.162Z,11.23
2018-07-06T08:05:13.706Z,9.13
2018-07-06T08:07:18.789Z,9.28
2018-07-06T08:09:24.365Z,12.00
2018-07-06T08:11:28.886Z,9.25
2018-07-06T08:13:33.511Z,11.83
2018-07-06T08:15:38.080Z,11.40
2018-07-06T08:17:42.518Z,13.97
2018-07-06T08:19:46.997Z,9.35
2018-07-06T08:21:52.427Z,11.75
2018-07-06T08:23:56.964Z,9.25
2018-07-06T08:26:01.578Z,9.98
2018-07-06T08:28:06.309Z,11.53
2018-07-06T08:30:10.833Z,9.50
2018-07-06T08:32:15.367Z,10.40
2018-07-06T08:34:36.842Z,10.43
2018-07-06T08:37:57.250Z,13.00
2018-07-06T08:40:01.838Z,9.10
2018-07-06T08:42:06.311Z,9.30
2018-07-06T08:44:10.928Z,13.07
2018-07-06T08:46:15.439Z,12.13
2018-07-06T08:48:19.954Z,11.03
2018-07-06T08:50:24.469Z,11.33
2018-07-06T08:52:29.073Z,10.17
2018-07-06T08:54:34.789Z,12.27
2018-07-06T08:56:39.270Z,10.20
2018-07-06T08:58:43.919Z,9.10
2018-07-06T09:00:48.231Z,10.13
2018-07-06T09:02:55.688Z,11.70
2018-07-06T09:05:03.345Z,14.10
2018-07-06T09:07:11.043Z,11.70
2018-07-06T09:09:19.255Z,12.07
2018-07-06T09:11:26.590Z,10.73
2018-07-06T09:13:31.322Z,10.45
2018-07-06T09:15:35.855Z,10.00
2018-07-06T09:17:42.976Z,10.23
2018-07-06T09:19:48.326Z,11.27
2018-07-06T09:21:52.643Z,10.30
2018-07-06T09:23:57.145Z,9.80
2018-07-06T09:26:02.037Z,9.03
2018-07-06T09:28:06.179Z,11.43
2018-07-06T09:30:10.632Z,10.70
2018-07-06T09:32:15.087Z,9.38
2018-07-06T09:34:19.547Z,10.13
2018-07-06T09:36:24.572Z,11.20
2018-07-06T09:38:29.065Z,10.50
2018-07-06T09:40:33.540Z,9.57
2018-07-06T09:42:38.020Z,12.37
2018-07-06T09:44:42.486Z,12.05
2018-07-06T09:46:46.942Z,9.43
2018-07-06T09:48:51.457Z,11.18
2018-07-06T09:50:56.729Z,10.28
2018-07-06T09:53:01.840Z,10.47
2018-07-06T09:55:06.455Z,10.63
2018-07-06T09:57:10.926Z,9.93
2018-07-06T09:59:15.384Z,10.48
2018-07-06T10:01:19.925Z,10.50
2018-07-06T10:03:24.817Z,9.40
2018-07-06T10:05:29.374Z,10.40
2018-07-06T10:07:33.831Z,10.80
2018-07-06T10:09:38.545Z,10.43
2018-07-06T10:11:43.792Z,10.23
2018-07-06T10:13:48.314Z,8.60
2018-07-06T10:15:52.465Z,9.00
2018-07-06T10:17:56.895Z,9.70
2018-07-06T10:20:01.428Z,14.00
2018-07-06T10:22:06.427Z,9.60
2018-07-06T10:24:15.203Z,8.77
2018-07-06T10:26:21.930Z,10.63
2018-07-06T10:30:49.676Z,7.83
2018-07-06T10:32:54.222Z,6.23
2018-07-06T10:34:59.395Z,7.20
2018-07-06T10:37:05.165Z,8.10
2018-07-06T10:39:11.835Z,7.47
2018-07-06T10:41:16.347Z,6.60
2018-07-06T10:43:20.781Z,7.00
2018-07-06T10:45:25.262Z,6.83
2018-07-06T10:47:29.394Z,12.13
2018-07-06T10:49:33.954Z,7.87
2018-07-06T10:51:38.412Z,7.97
2018-07-06T10:53:43.415Z,6.97
2018-07-06T10:55:48.685Z,7.87
2018-07-06T10:57:53.176Z,6.07
2018-07-06T10:59:57.662Z,6.58
2018-07-06T11:02:02.250Z,7.00
2018-07-06T11:04:07.012Z,9.05
2018-07-06T11:06:12.389Z,8.97
2018-07-06T11:08:18.367Z,6.03
2018-07-06T11:10:23.015Z,8.20
2018-07-06T11:12:27.506Z,8.65
2018-07-06T11:14:32.073Z,6.47
2018-07-06T11:16:36.587Z,7.72
2018-07-06T11:18:41.038Z,7.55
2018-07-06T11:20:46.313Z,8.33
2018-07-06T11:22:51.054Z,6.60
2018-07-06T11:24:56.638Z,8.73
2018-07-06T11:27:01.186Z,6.28
2018-07-06T11:29:06.588Z,6.87
2018-07-06T11:31:11.102Z,6.30
2018-07-06T11:33:16.523Z,5.70
2018-07-06T11:35:22.226Z,6.33
2018-07-06T11:37:30.343Z,8.50
2018-07-06T11:39:35.215Z,6.92
2018-07-06T11:41:40.312Z,6.75
2018-07-06T11:43:45.359Z,7.28
2018-07-06T11:45:49.882Z,6.83
2018-07-06T11:47:54.520Z,7.40
2018-07-06T11:50:00.051Z,6.33
2018-07-06T11:52:05.196Z,6.67
2018-07-06T11:54:10.134Z,5.93
2018-07-06T11:56:14.938Z,6.37
2018-07-06T11:58:19.972Z,7.27
2018-07-06T12:00:24.454Z,5.72
2018-07-06T12:02:28.850Z,6.00
2018-07-06T12:04:33.516Z,5.90
2018-07-06T12:06:37.908Z,7.37
2018-07-06T12:08:42.363Z,5.30
2018-07-06T12:10:46.991Z,5.83
2018-07-06T12:12:51.673Z,5.17
2018-07-06T12:14:56.109Z,5.23
2018-07-06T12:17:02.144Z,7.08
2018-07-06T12:19:06.698Z,5.80
2018-07-06T12:21:11.758Z,5.87
2018-07-06T12:23:16.497Z,5.58
2018-07-06T12:25:21.874Z,5.50
2018-07-06T12:27:26.821Z,5.08
2018-07-06T12:29:31.266Z,5.47
2018-07-06T12:31:35.842Z,8.35
2018-07-06T12:33:40.412Z,5.43
2018-07-06T12:35:45.685Z,5.37
2018-07-06T12:37:51.332Z,4.40
2018-07-06T12:39:56.226Z,4.53
2018-07-06T12:42:01.030Z,4.37
2018-07-06T12:44:06.847Z,5.08
2018-07-06T12:46:11.617Z,4.37
2018-07-06T12:48:16.291Z,5.23
2018-07-06T12:50:20.728Z,4.47
2018-07-06T12:54:42.322Z,6.35
2018-07-06T12:56:47.726Z,5.03
2018-07-06T12:58:53.580Z,6.23
2018-07-06T13:00:58.225Z,4.22
2018-07-06T13:03:02.658Z,4.87
2018-07-06T13:05:07.747Z,4.75
2018-07-06T13:07:12.211Z,6.10
2018-07-06T13:09:16.641Z,4.25
2018-07-06T13:11:21.126Z,5.53
2018-07-06T13:13:25.562Z,4.87
2018-07-06T13:15:30.394Z,4.28
2018-07-06T13:17:38.095Z,4.53
2018-07-06T13:19:46.805Z,3.87
2018-07-06T13:21:52.431Z,4.03
2018-07-06T13:23:56.870Z,5.64
2018-07-06T13:26:01.435Z,4.03
2018-07-06T13:28:06.385Z,3.33
2018-07-06T13:30:10.852Z,5.50
2018-07-06T13:32:15.637Z,3.37
2018-07-06T13:34:20.255Z,3.20
2018-07-06T13:36:24.742Z,3.37
2018-07-06T13:38:30.471Z,4.95
2018-07-06T13:40:35.454Z,3.33
2018-07-06T13:42:40.533Z,3.70
2018-07-06T13:44:44.715Z,3.08
2018-07-06T13:46:49.400Z,5.03
2018-07-06T13:48:54.394Z,9.85
2018-07-06T13:50:59.008Z,4.98
2018-07-06T13:53:04.760Z,4.12
2018-07-06T13:55:09.750Z,2.93
2018-07-06T13:57:14.282Z,3.25
2018-07-06T13:59:19.373Z,3.22
2018-07-06T14:01:23.911Z,2.97
2018-07-06T14:03:28.957Z,4.83
2018-07-06T14:05:34.458Z,3.37
2018-07-06T14:07:38.923Z,3.98
2018-07-06T14:09:43.548Z,3.23
2018-07-06T14:11:48.856Z,4.03
2018-07-06T14:13:53.736Z,2.50
2018-07-06T14:15:58.329Z,4.67
2018-07-06T14:18:03.142Z,2.94
2018-07-06T14:20:07.722Z,2.65
2018-07-06T14:22:12.236Z,2.90
2018-07-06T14:24:16.866Z,2.53
2018-07-06T14:26:21.859Z,4.42
2018-07-06T14:28:26.788Z,4.80
2018-07-06T14:30:31.290Z,6.47
2018-07-06T14:32:35.803Z,4.13
2018-07-06T14:34:41.504Z,4.44
2018-07-06T14:36:45.993Z,2.64
2018-07-06T14:38:50.540Z,4.28
2018-07-06T14:40:55.025Z,3.52
2018-07-06T14:43:00.014Z,2.95
2018-07-06T14:45:07.318Z,2.42
2018-07-06T14:47:11.863Z,2.37
2018-07-06T14:49:16.897Z,2.20
2018-07-06T14:51:21.367Z,4.73
2018-07-06T14:53:27.067Z,2.35
2018-07-06T14:55:31.552Z,2.40
2018-07-06T14:57:36.350Z,2.77
2018-07-06T14:59:40.620Z,3.72
2018-07-06T15:01:45.302Z,4.35
2018-07-06T15:03:49.814Z,4.10
2018-07-06T15:05:54.358Z,1.80
2018-07-06T15:07:58.820Z,2.17
2018-07-06T15:10:03.266Z,4.73
2018-07-06T15:12:07.714Z,4.45
2018-07-06T15:14:12.450Z,2.17
2018-07-06T15:16:16.965Z,2.40
2018-07-06T15:18:22.275Z,2.45
2018-07-06T15:20:28.929Z,1.85
2018-07-06T15:22:34.313Z,5.33
2018-07-06T15:24:39.685Z,6.75
2018-07-06T15:26:44.339Z,2.03
2018-07-06T15:28:49.031Z,1.90
2018-07-06T15:30:54.448Z,2.43
2018-07-06T15:32:59.491Z,4.23
2018-07-06T15:35:04.994Z,2.57
2018-07-06T15:37:09.553Z,3.72
2018-07-06T15:39:14.371Z,2.70
2018-07-06T15:41:19.090Z,1.85
2018-07-06T15:43:24.130Z,2.87
2018-07-06T15:45:28.739Z,2.85
2018-07-06T15:47:33.374Z,1.98
2018-07-06T15:49:38.069Z,3.85
2018-07-06T15:51:42.705Z,2.63
2018-07-06T15:53:48.492Z,4.20
2018-07-06T15:55:53.278Z,2.17
2018-07-06T15:57:59.175Z,2.26
2018-07-06T16:00:04.213Z,2.12
2018-07-06T16:02:09.558Z,1.73
2018-07-06T16:04:14.913Z,2.10
2018-07-06T16:06:19.816Z,5.30
2018-07-06T16:08:24.311Z,1.65
2018-07-06T16:10:28.840Z,3.35
2018-07-06T16:12:33.087Z,3.97
2018-07-06T16:14:37.587Z,15.83
2018-07-06T16:16:42.055Z,4.23
2018-07-06T16:18:46.551Z,2.05
2018-07-06T16:20:51.399Z,3.42
2018-07-06T16:22:55.880Z,2.50
2018-07-06T16:25:00.406Z,2.10
2018-07-06T16:27:07.187Z,3.47
2018-07-06T16:29:11.883Z,2.85
2018-07-06T16:31:16.444Z,1.92
2018-07-06T16:33:21.238Z,1.80
2018-07-06T16:35:25.786Z,2.33
2018-07-06T16:37:30.493Z,1.75
2018-07-06T16:39:35.157Z,1.77
2018-07-06T16:41:39.950Z,3.17
2018-07-06T16:43:44.435Z,3.90
2018-07-06T16:45:48.897Z,3.00
2018-07-06T16:47:54.538Z,1.72
2018-07-06T16:49:59.043Z,2.10
2018-07-06T16:52:04.295Z,1.20
2018-07-06T16:54:09.797Z,3.17
2018-07-06T16:56:14.883Z,4.25
2018-07-06T16:58:19.305Z,1.67
2018-07-06T17:00:23.982Z,2.10
2018-07-06T17:02:30.147Z,1.92
2018-07-06T17:04:35.015Z,2.30
2018-07-06T17:06:39.851Z,2.42
2018-07-06T17:08:44.554Z,2.58
2018-07-06T17:10:49.063Z,3.12
2018-07-06T17:12:53.518Z,2.15
2018-07-06T17:14:57.983Z,3.27
2018-07-06T17:17:02.438Z,2.95
2018-07-06T17:19:06.990Z,4.23
2018-07-06T17:21:11.426Z,2.80
2018-07-06T17:23:16.201Z,1.60
2018-07-06T17:25:21.079Z,1.80
2018-07-06T17:27:25.533Z,3.67
2018-07-06T17:29:30.531Z,3.55
2018-07-06T17:31:35.072Z,1.82
2018-07-06T17:33:40.890Z,1.70
2018-07-06T17:35:45.396Z,1.98
2018-07-06T17:37:49.907Z,6.27
2018-07-06T17:39:55.119Z,2.40
2018-07-06T17:42:00.738Z,2.50
2018-07-06T17:44:05.261Z,7.17
2018-07-06T17:46:09.882Z,2.43
2018-07-06T17:48:14.424Z,2.45
2018-07-06T17:50:18.979Z,2.33
2018-07-06T17:52:23.534Z,2.20
2018-07-06T17:54:28.019Z,2.25
2018-07-06T17:56:32.704Z,2.27
2018-07-06T17:58:37.267Z,5.67
2018-07-06T18:00:41.797Z,2.37
2018-07-06T18:02:46.269Z,2.07
2018-07-06T18:04:51.017Z,3.33
2018-07-06T18:06:55.679Z,2.17
2018-07-06T18:09:00.983Z,4.42
2018-07-06T18:11:05.977Z,2.40
2018-07-06T18:13:10.645Z,2.10
2018-07-06T18:15:16.272Z,3.92
2018-07-06T18:17:20.906Z,2.02
2018-07-06T18:19:28.202Z,2.37
2018-07-06T18:21:32.914Z,1.80
2018-07-06T18:23:37.678Z,2.23
2018-07-06T18:25:43.084Z,3.47
2018-07-06T18:27:48.699Z,4.55
2018-07-06T18:29:53.656Z,3.53
2018-07-06T18:31:58.357Z,3.60
2018-07-06T18:34:03.285Z,3.65
2018-07-06T18:36:07.926Z,2.33
2018-07-06T18:38:12.459Z,3.47
2018-07-06T18:40:17.374Z,4.80
2018-07-06T18:42:21.821Z,5.22
2018-07-06T18:44:26.377Z,2.50
2018-07-06T18:46:30.857Z,2.83
2018-07-06T18:48:35.459Z,3.45
2018-07-06T18:50:41.095Z,2.33
2018-07-06T18:52:45.828Z,2.50
2018-07-06T18:54:50.475Z,2.75
2018-07-06T18:56:58.892Z,2.85
2018-07-06T18:59:07.542Z,2.60
2018-07-06T19:01:14.613Z,3.50
2018-07-06T19:03:22.268Z,3.13
2018-07-06T19:05:29.061Z,3.97
2018-07-06T19:07:34.638Z,4.62
2018-07-06T19:09:40.263Z,2.90
2018-07-06T19:11:46.146Z,2.77
2018-07-06T19:13:52.830Z,3.55
2018-07-06T19:15:58.497Z,2.60
2018-07-06T19:18:05.195Z,2.67
2018-07-06T19:20:12.335Z,2.23
2018-07-06T19:22:17.073Z,3.13
2018-07-06T19:24:22.077Z,2.80
2018-07-06T19:26:28.905Z,3.30
2018-07-06T19:28:36.446Z,3.98
2018-07-06T19:30:44.214Z,3.73
2018-07-06T19:32:48.809Z,3.22
2018-07-06T19:34:53.246Z,4.53
2018-07-06T19:36:57.774Z,2.08
2018-07-06T19:39:02.338Z,2.97
2018-07-06T19:41:06.850Z,2.40
2018-07-06T19:43:11.666Z,2.40
2018-07-06T19:45:25.121Z,2.35
2018-07-06T19:47:29.858Z,2.50
2018-07-06T19:49:34.270Z,2.35
2018-07-06T19:51:39.106Z,2.40
2018-07-06T19:53:44.939Z,3.10
2018-07-06T19:55:49.434Z,2.50
2018-07-06T19:57:54.235Z,2.98
2018-07-06T19:59:58.658Z,2.47
2018-07-06T20:02:03.455Z,3.77
2018-07-06T20:04:08.273Z,2.43
2018-07-06T20:06:13.690Z,3.77
2018-07-06T20:08:18.454Z,2.80
2018-07-06T20:10:23.558Z,4.00
2018-07-06T20:12:28.356Z,2.37
2018-07-06T20:14:32.678Z,2.75
2018-07-06T20:16:37.166Z,2.40
2018-07-06T20:18:41.932Z,2.90
2018-07-06T20:20:46.921Z,2.67
2018-07-06T20:22:51.614Z,3.30
2018-07-06T20:24:56.086Z,4.05
2018-07-06T20:27:00.665Z,6.85
2018-07-06T20:29:04.875Z,2.73
2018-07-06T20:31:09.509Z,4.67
2018-07-06T20:33:14.409Z,3.23
2018-07-06T20:35:18.926Z,4.95
2018-07-06T20:37:23.394Z,3.13
2018-07-06T20:39:27.979Z,4.60
2018-07-06T20:41:32.998Z,3.00
2018-07-06T20:43:37.879Z,2.72
2018-07-06T20:45:42.758Z,3.02
2018-07-06T20:47:47.760Z,2.60
2018-07-06T20:49:52.464Z,4.30
2018-07-06T20:51:57.890Z,2.70
2018-07-06T20:54:02.472Z,4.03
2018-07-06T20:56:07.346Z,2.90
2018-07-06T20:58:12.596Z,4.30
2018-07-06T21:00:17.378Z,4.67
2018-07-06T21:02:21.877Z,4.15
2018-07-06T21:04:26.867Z,3.03
2018-07-06T21:06:31.533Z,3.70
2018-07-06T21:08:36.482Z,2.87
2018-07-06T21:10:41.449Z,2.30
2018-07-06T21:12:47.287Z,4.53
2018-07-06T21:14:51.958Z,2.77
2018-07-06T21:16:56.999Z,5.15
2018-07-06T21:19:01.775Z,2.87
2018-07-06T21:21:06.526Z,3.87
2018-07-06T21:23:11.147Z,2.50
2018-07-06T21:25:15.654Z,3.40
2018-07-06T21:27:19.905Z,2.58
2018-07-06T21:29:25.989Z,4.37
2018-07-06T21:31:30.538Z,2.87
2018-07-06T21:33:34.983Z,2.62
2018-07-06T21:35:39.508Z,2.77
2018-07-06T21:37:44.613Z,3.47
2018-07-06T21:39:49.019Z,2.93
2018-07-06T21:41:53.495Z,2.62
2018-07-06T21:43:58.023Z,2.70
2018-07-06T21:46:02.485Z,2.90
2018-07-06T21:48:10.905Z,3.67
2018-07-06T21:50:17.419Z,2.77
2018-07-06T21:52:21.994Z,2.40
2018-07-06T21:54:30.602Z,4.33
2018-07-06T21:56:38.160Z,3.87
2018-07-06T21:58:45.030Z,2.80
2018-07-06T22:00:49.673Z,2.67
2018-07-06T22:02:55.522Z,2.63
2018-07-06T22:05:00.850Z,3.72
2018-07-06T22:07:05.370Z,2.90
2018-07-06T22:09:11.447Z,2.53
2018-07-06T22:11:18.078Z,4.53
2018-07-06T22:13:22.598Z,3.65
2018-07-06T22:15:34.038Z,2.83
2018-07-06T22:17:40.279Z,5.92
2018-07-06T22:19:45.146Z,4.93
2018-07-06T22:21:49.581Z,3.90
2018-07-06T22:23:54.064Z,3.00
2018-07-06T22:25:58.522Z,2.53
2018-07-06T22:28:03.040Z,2.35
2018-07-06T22:30:07.275Z,3.87
2018-07-06T22:32:11.674Z,2.77
2018-07-06T22:34:16.585Z,3.37
2018-07-06T22:36:21.001Z,3.25
2018-07-06T22:38:25.567Z,5.87
2018-07-06T22:40:30.082Z,2.57
2018-07-06T22:42:34.535Z,2.90
2018-07-06T22:44:39.166Z,3.30
2018-07-06T22:46:43.599Z,3.93
2018-07-06T22:48:48.064Z,2.80
2018-07-06T22:50:52.501Z,3.50
2018-07-06T22:52:56.975Z,3.85
2018-07-06T22:55:01.501Z,3.30
2018-07-06T22:57:07.093Z,3.30
2018-07-06T22:59:11.539Z,3.73
2018-07-06T23:01:15.646Z,4.20
2018-07-06T23:03:20.142Z,3.07
2018-07-06T23:05:24.673Z,3.63
2018-07-06T23:07:29.114Z,3.60
2018-07-06T23:09:33.559Z,2.83
2018-07-06T23:11:37.998Z,3.90
2018-07-06T23:13:42.494Z,4.13
2018-07-06T23:15:47.464Z,3.20
2018-07-06T23:17:51.958Z,3.00
2018-07-06T23:19:56.406Z,3.12
2018-07-06T23:22:01.062Z,2.97
2018-07-06T23:24:05.575Z,3.00
2018-07-06T23:26:10.030Z,2.77
2018-07-06T23:28:14.614Z,2.73
2018-07-06T23:30:19.083Z,3.97
2018-07-06T23:32:23.518Z,2.95
2018-07-06T23:34:28.035Z,3.97
2018-07-06T23:36:32.482Z,3.02
2018-07-06T23:38:36.904Z,2.70
2018-07-06T23:40:41.429Z,3.42
2018-07-06T23:42:45.861Z,4.10
2018-07-06T23:44:50.339Z,3.27
2018-07-06T23:46:54.831Z,3.33
2018-07-06T23:48:59.430Z,3.83
2018-07-06T23:51:03.870Z,3.55
2018-07-06T23:53:08.333Z,3.13
2018-07-06T23:55:13.261Z,3.07
2018-07-06T23:57:17.758Z,3.20
2018-07-06T23:59:22.198Z,3.27
