createdAt,value
2023-04-26T00:00:37.707Z,2.81
2023-04-26T00:01:37.709Z,2.73
2023-04-26T00:02:37.853Z,2.63
2023-04-26T00:03:38.085Z,2.58
2023-04-26T00:04:37.841Z,2.53
2023-04-26T00:05:37.746Z,2.50
2023-04-26T00:06:37.682Z,2.45
2023-04-26T00:07:37.658Z,2.47
2023-04-26T00:08:37.667Z,2.50
2023-04-26T00:09:37.682Z,2.47
2023-04-26T00:10:37.695Z,2.43
2023-04-26T00:11:37.646Z,2.47
2023-04-26T00:12:37.634Z,2.55
2023-04-26T00:13:37.622Z,2.48
2023-04-26T00:14:37.637Z,2.45
2023-04-26T00:15:37.629Z,2.55
2023-04-26T00:16:37.690Z,2.47
2023-04-26T00:17:37.641Z,2.40
2023-04-26T00:18:37.615Z,2.30
2023-04-26T00:19:37.604Z,2.37
2023-04-26T00:20:37.571Z,2.37
2023-04-26T00:21:37.569Z,2.25
2023-04-26T00:22:37.604Z,2.30
2023-04-26T00:23:37.640Z,2.29
2023-04-26T00:24:37.647Z,2.45
2023-04-26T00:25:37.600Z,2.38
2023-04-26T00:26:37.596Z,2.44
2023-04-26T00:27:37.593Z,2.48
2023-04-26T00:28:37.599Z,2.44
2023-04-26T00:29:37.554Z,2.44
2023-04-26T00:30:37.577Z,2.55
2023-04-26T00:31:37.549Z,2.50
2023-04-26T00:32:37.556Z,2.61
2023-04-26T00:33:37.518Z,2.66
2023-04-26T00:34:38.140Z,2.66
2023-04-26T00:35:37.550Z,2.71
2023-04-26T00:36:37.483Z,2.83
2023-04-26T00:37:37.452Z,2.87
2023-04-26T00:38:37.439Z,2.76
2023-04-26T00:39:37.429Z,2.80
2023-04-26T00:40:37.481Z,2.77
2023-04-26T00:41:37.424Z,2.73
2023-04-26T00:42:37.448Z,2.62
2023-04-26T00:43:37.421Z,2.66
2023-04-26T00:44:37.436Z,2.55
2023-04-26T00:45:57.561Z,2.56
2023-04-26T00:46:37.462Z,2.40
2023-04-26T00:47:37.457Z,2.41
2023-04-26T00:48:37.395Z,2.23
2023-04-26T00:49:37.389Z,2.26
2023-04-26T00:50:37.374Z,2.25
2023-04-26T00:51:37.358Z,2.18
2023-04-26T00:52:37.439Z,2.09
2023-04-26T00:53:37.399Z,2.11
2023-04-26T00:54:37.332Z,2.01
2023-04-26T00:55:37.394Z,2.00
2023-04-26T00:56:37.340Z,2.07
2023-04-26T00:57:37.331Z,1.98
2023-04-26T00:58:37.349Z,2.00
2023-04-26T00:59:37.359Z,1.81
2023-04-26T01:00:37.332Z,1.71
2023-04-26T01:01:37.393Z,1.68
2023-04-26T01:02:37.408Z,1.74
2023-04-26T01:03:37.398Z,1.74
2023-04-26T01:04:37.852Z,1.74
2023-04-26T01:05:37.248Z,1.67
2023-04-26T01:06:37.268Z,1.67
2023-04-26T01:07:37.254Z,1.65
2023-04-26T01:08:37.276Z,1.65
2023-04-26T01:09:37.255Z,1.61
2023-04-26T01:10:37.270Z,1.74
2023-04-26T01:11:37.243Z,1.61
2023-04-26T01:12:37.223Z,1.53
2023-04-26T01:13:37.182Z,1.64
2023-04-26T01:14:37.211Z,1.64
2023-04-26T01:15:37.177Z,1.90
2023-04-26T01:16:37.303Z,1.83
2023-04-26T01:17:37.197Z,1.83
2023-04-26T01:18:37.207Z,1.83
2023-04-26T01:19:37.154Z,1.71
2023-04-26T01:20:37.163Z,1.64
2023-04-26T01:21:37.161Z,1.57
2023-04-26T01:22:37.195Z,1.67
2023-04-26T01:23:37.138Z,1.64
2023-04-26T01:24:37.123Z,1.85
2023-04-26T01:25:37.137Z,1.65
2023-04-26T01:26:37.097Z,1.68
2023-04-26T01:27:37.130Z,1.75
2023-04-26T01:28:37.149Z,1.65
2023-04-26T01:29:37.098Z,1.57
2023-04-26T01:30:37.075Z,1.63
2023-04-26T01:31:37.097Z,1.61
2023-04-26T01:32:37.101Z,1.56
2023-04-26T01:33:37.055Z,1.60
2023-04-26T01:34:37.088Z,1.57
2023-04-26T01:35:37.062Z,1.70
2023-04-26T01:36:37.073Z,1.70
2023-04-26T01:37:37.036Z,1.81
2023-04-26T01:38:37.034Z,1.85
2023-04-26T01:39:37.056Z,1.89
2023-04-26T01:40:37.050Z,1.83
2023-04-26T01:41:36.996Z,1.92
2023-04-26T01:42:37.015Z,2.00
2023-04-26T01:43:36.992Z,1.93
2023-04-26T01:44:37.006Z,1.88
2023-04-26T01:45:36.990Z,1.89
2023-04-26T01:46:37.064Z,1.75
2023-04-26T01:47:36.993Z,1.67
2023-04-26T01:48:36.946Z,1.82
2023-04-26T01:49:36.946Z,1.68
2023-04-26T01:50:36.942Z,1.74
2023-04-26T01:51:36.943Z,1.79
2023-04-26T01:52:36.955Z,1.75
2023-04-26T01:53:36.952Z,1.74
2023-04-26T01:54:36.927Z,1.85
2023-04-26T01:55:36.893Z,1.63
2023-04-26T01:56:36.913Z,1.68
2023-04-26T01:57:36.903Z,1.54
2023-04-26T01:58:36.926Z,1.65
2023-04-26T01:59:36.874Z,1.74
2023-04-26T02:00:36.864Z,1.64
2023-04-26T02:01:36.865Z,1.70
2023-04-26T02:02:37.018Z,1.65
2023-04-26T02:03:36.929Z,1.56
2023-04-26T02:04:36.904Z,1.46
2023-04-26T02:05:36.833Z,1.28
2023-04-26T02:06:36.827Z,1.13
2023-04-26T02:07:36.845Z,1.29
2023-04-26T02:08:36.841Z,1.17
2023-04-26T02:09:36.835Z,1.25
2023-04-26T02:10:37.274Z,1.28
2023-04-26T02:11:36.821Z,1.25
2023-04-26T02:12:36.805Z,1.29
2023-04-26T02:13:36.793Z,1.32
2023-04-26T02:14:36.765Z,1.31
2023-04-26T02:15:36.782Z,1.34
2023-04-26T02:16:36.895Z,1.24
2023-04-26T02:17:36.811Z,1.28
2023-04-26T02:18:36.764Z,1.10
2023-04-26T02:19:36.738Z,1.10
2023-04-26T02:20:36.728Z,1.16
2023-04-26T02:21:36.707Z,1.13
2023-04-26T02:22:36.802Z,1.25
2023-04-26T02:23:36.721Z,1.14
2023-04-26T02:24:36.707Z,1.13
2023-04-26T02:25:36.714Z,1.08
2023-04-26T02:26:57.692Z,1.11
2023-04-26T02:27:36.688Z,1.00
2023-04-26T02:28:36.763Z,1.00
2023-04-26T02:29:43.967Z,0.98
2023-04-26T02:30:37.708Z,1.06
2023-04-26T02:31:36.733Z,1.08
2023-04-26T02:32:36.733Z,1.07
2023-04-26T02:33:36.642Z,1.07
2023-04-26T02:34:36.695Z,1.07
2023-04-26T02:35:36.647Z,1.00
2023-04-26T02:36:36.632Z,1.13
2023-04-26T02:37:36.623Z,1.10
2023-04-26T02:38:36.738Z,1.08
2023-04-26T02:39:36.586Z,1.08
2023-04-26T02:40:36.632Z,1.04
2023-04-26T02:41:36.605Z,1.08
2023-04-26T02:42:36.590Z,0.98
2023-04-26T02:43:36.559Z,0.86
2023-04-26T02:44:36.585Z,0.88
2023-04-26T02:45:36.564Z,0.78
2023-04-26T02:46:36.644Z,0.77
2023-04-26T02:47:36.545Z,0.77
2023-04-26T02:48:36.522Z,0.68
2023-04-26T02:49:36.526Z,0.70
2023-04-26T02:50:36.544Z,0.78
2023-04-26T02:51:36.519Z,0.95
2023-04-26T02:52:36.532Z,0.95
2023-04-26T02:53:36.505Z,0.98
2023-04-26T02:54:36.496Z,0.95
2023-04-26T02:55:36.488Z,0.93
2023-04-26T02:56:36.466Z,0.98
2023-04-26T02:57:36.475Z,0.98
2023-04-26T02:58:36.526Z,1.08
2023-04-26T02:59:36.437Z,1.06
2023-04-26T03:00:36.455Z,0.98
2023-04-26T03:01:36.505Z,1.08
2023-04-26T03:02:36.577Z,1.08
2023-04-26T03:03:36.523Z,1.06
2023-04-26T03:04:36.473Z,1.04
2023-04-26T03:05:36.421Z,1.06
2023-04-26T03:06:36.394Z,1.06
2023-04-26T03:07:36.385Z,1.10
2023-04-26T03:08:36.395Z,1.10
2023-04-26T03:09:36.382Z,1.16
2023-04-26T03:10:36.407Z,1.18
2023-04-26T03:11:36.373Z,1.10
2023-04-26T03:12:36.360Z,1.04
2023-04-26T03:13:36.373Z,1.07
2023-04-26T03:14:36.334Z,1.08
2023-04-26T03:15:36.334Z,1.04
2023-04-26T03:16:36.568Z,1.06
2023-04-26T03:17:36.370Z,1.04
2023-04-26T03:18:36.292Z,1.07
2023-04-26T03:19:36.326Z,1.06
2023-04-26T03:20:36.297Z,0.96
2023-04-26T03:21:36.318Z,1.04
2023-04-26T03:22:36.340Z,0.99
2023-04-26T03:23:36.303Z,0.98
2023-04-26T03:24:36.298Z,1.04
2023-04-26T03:25:36.279Z,1.07
2023-04-26T03:26:36.260Z,0.95
2023-04-26T03:27:36.261Z,0.98
2023-04-26T03:28:36.280Z,0.88
2023-04-26T03:29:36.261Z,0.77
2023-04-26T03:30:36.227Z,0.75
2023-04-26T03:31:36.269Z,0.71
2023-04-26T03:32:36.289Z,0.67
2023-04-26T03:33:36.217Z,0.62
2023-04-26T03:34:36.266Z,0.60
2023-04-26T03:35:36.225Z,0.57
2023-04-26T03:36:36.183Z,0.44
2023-04-26T03:37:36.213Z,0.48
2023-04-26T03:38:36.214Z,0.45
2023-04-26T03:39:36.216Z,0.41
2023-04-26T03:40:36.228Z,0.25
2023-04-26T03:41:36.189Z,0.31
2023-04-26T03:42:36.189Z,0.19
2023-04-26T03:43:36.181Z,0.12
2023-04-26T03:44:36.169Z,0.31
2023-04-26T03:45:36.172Z,0.22
2023-04-26T03:46:36.187Z,0.34
2023-04-26T03:47:36.175Z,0.38
2023-04-26T03:48:36.150Z,0.37
2023-04-26T03:49:41.628Z,0.52
2023-04-26T03:50:36.098Z,0.52
2023-04-26T03:51:36.095Z,0.71
2023-04-26T03:52:36.143Z,0.38
2023-04-26T03:53:36.126Z,0.41
2023-04-26T03:54:36.096Z,0.26
2023-04-26T03:55:36.129Z,0.35
2023-04-26T03:56:36.072Z,0.20
2023-04-26T03:57:36.063Z,0.04
2023-04-26T03:58:36.075Z,0.20
2023-04-26T03:59:36.060Z,0.16
2023-04-26T04:00:36.129Z,0.23
2023-04-26T04:01:36.030Z,0.12
2023-04-26T04:02:36.275Z,-0.02
2023-04-26T04:03:37.865Z,-0.01
2023-04-26T04:04:36.115Z,0.22
2023-04-26T04:05:36.071Z,0.30
2023-04-26T04:06:36.013Z,0.31
2023-04-26T04:07:35.980Z,0.31
2023-04-26T04:08:35.975Z,0.28
2023-04-26T04:09:35.954Z,0.41
2023-04-26T04:10:35.976Z,0.41
2023-04-26T04:11:35.968Z,0.31
2023-04-26T04:12:35.959Z,0.38
2023-04-26T04:13:35.923Z,0.25
2023-04-26T04:14:35.905Z,0.19
2023-04-26T04:15:35.996Z,0.22
2023-04-26T04:16:35.967Z,0.10
2023-04-26T04:17:38.233Z,0.13
2023-04-26T04:18:35.886Z,0.15
2023-04-26T04:19:35.906Z,0.12
2023-04-26T04:20:35.908Z,0.25
2023-04-26T04:21:35.877Z,0.30
2023-04-26T04:22:36.375Z,0.44
2023-04-26T04:23:35.890Z,0.45
2023-04-26T04:24:35.881Z,0.49
2023-04-26T04:25:35.870Z,0.52
2023-04-26T04:26:35.844Z,0.52
2023-04-26T04:27:35.841Z,0.51
2023-04-26T04:28:35.862Z,0.52
2023-04-26T04:29:35.835Z,0.60
2023-04-26T04:30:35.829Z,0.62
2023-04-26T04:31:35.844Z,0.62
2023-04-26T04:32:39.660Z,0.74
2023-04-26T04:33:35.803Z,0.64
2023-04-26T04:34:35.837Z,0.60
2023-04-26T04:35:35.777Z,0.62
2023-04-26T04:36:35.778Z,0.43
2023-04-26T04:37:35.766Z,0.34
2023-04-26T04:38:35.745Z,0.33
2023-04-26T04:39:35.737Z,0.40
2023-04-26T04:40:35.797Z,0.40
2023-04-26T04:41:35.750Z,0.37
2023-04-26T04:42:35.726Z,0.40
2023-04-26T04:43:35.728Z,0.33
2023-04-26T04:44:35.714Z,0.33
2023-04-26T04:45:35.749Z,0.37
2023-04-26T04:46:35.765Z,0.38
2023-04-26T04:47:35.722Z,0.52
2023-04-26T04:48:35.694Z,0.45
2023-04-26T04:49:35.676Z,0.51
2023-04-26T04:50:35.672Z,0.62
2023-04-26T04:51:35.636Z,0.56
2023-04-26T04:52:35.700Z,0.38
2023-04-26T04:53:35.685Z,0.41
2023-04-26T04:54:35.647Z,0.37
2023-04-26T04:55:35.627Z,0.45
2023-04-26T04:56:35.607Z,0.51
2023-04-26T04:57:35.630Z,0.62
2023-04-26T04:58:35.638Z,0.70
2023-04-26T04:59:42.436Z,0.77
2023-04-26T05:00:35.587Z,0.78
2023-04-26T05:01:35.615Z,0.80
2023-04-26T05:02:35.644Z,0.74
2023-04-26T05:03:35.759Z,0.72
2023-04-26T05:04:35.711Z,0.68
2023-04-26T05:05:35.557Z,0.71
2023-04-26T05:06:35.565Z,0.70
2023-04-26T05:07:35.571Z,0.57
2023-04-26T05:08:35.545Z,0.49
2023-04-26T05:09:35.538Z,0.62
2023-04-26T05:10:35.562Z,0.77
2023-04-26T05:11:35.534Z,0.71
2023-04-26T05:12:35.582Z,0.86
2023-04-26T05:13:35.558Z,0.88
2023-04-26T05:14:35.486Z,0.99
2023-04-26T05:15:35.481Z,0.99
2023-04-26T05:16:35.554Z,0.98
2023-04-26T05:17:35.568Z,1.08
2023-04-26T05:18:35.459Z,1.21
2023-04-26T05:19:35.453Z,1.24
2023-04-26T05:20:35.473Z,1.29
2023-04-26T05:21:35.440Z,1.36
2023-04-26T05:22:35.480Z,1.42
2023-04-26T05:23:35.429Z,1.46
2023-04-26T05:24:35.433Z,1.54
2023-04-26T05:25:50.978Z,1.50
2023-04-26T05:26:36.421Z,1.49
2023-04-26T05:27:35.390Z,1.52
2023-04-26T05:28:35.636Z,1.49
2023-04-26T05:29:35.385Z,1.64
2023-04-26T05:30:35.394Z,1.68
2023-04-26T05:31:35.382Z,1.72
2023-04-26T05:32:35.436Z,1.83
2023-04-26T05:33:35.350Z,1.81
2023-04-26T05:34:35.426Z,1.86
2023-04-26T05:35:35.351Z,2.07
2023-04-26T05:36:35.361Z,2.22
2023-04-26T05:37:35.333Z,2.25
2023-04-26T05:38:35.347Z,2.26
2023-04-26T05:39:41.037Z,2.22
2023-04-26T05:40:35.347Z,2.25
2023-04-26T05:41:35.301Z,2.19
2023-04-26T05:42:35.311Z,2.23
2023-04-26T05:43:35.294Z,2.14
2023-04-26T05:44:35.280Z,2.25
2023-04-26T05:45:35.319Z,2.33
2023-04-26T05:46:35.314Z,2.44
2023-04-26T05:47:35.301Z,2.30
2023-04-26T05:48:35.312Z,2.37
2023-04-26T05:49:35.264Z,2.40
2023-04-26T05:50:35.273Z,2.29
2023-04-26T05:51:35.250Z,2.36
2023-04-26T05:52:35.283Z,2.45
2023-04-26T05:53:35.204Z,2.50
2023-04-26T05:54:35.215Z,2.61
2023-04-26T05:55:35.216Z,2.71
2023-04-26T05:56:35.194Z,2.79
2023-04-26T05:57:35.255Z,2.90
2023-04-26T05:58:35.221Z,2.98
2023-04-26T05:59:35.179Z,3.01
2023-04-26T06:00:35.215Z,2.97
2023-04-26T06:01:35.181Z,2.95
2023-04-26T06:02:35.249Z,2.98
2023-04-26T06:03:35.466Z,2.87
2023-04-26T06:04:35.308Z,3.04
2023-04-26T06:05:35.190Z,3.07
2023-04-26T06:06:35.143Z,3.30
2023-04-26T06:07:35.143Z,3.39
2023-04-26T06:08:35.101Z,3.42
2023-04-26T06:09:35.118Z,3.44
2023-04-26T06:10:35.154Z,3.35
2023-04-26T06:11:35.100Z,3.42
2023-04-26T06:12:35.113Z,3.50
2023-04-26T06:13:35.078Z,3.59
2023-04-26T06:14:35.084Z,3.57
2023-04-26T06:15:35.063Z,3.44
2023-04-26T06:16:35.142Z,3.52
2023-04-26T06:17:35.060Z,3.53
2023-04-26T06:18:35.050Z,3.54
2023-04-26T06:19:35.123Z,3.72
2023-04-26T06:20:35.036Z,3.75
2023-04-26T06:21:35.007Z,3.80
2023-04-26T06:22:35.057Z,3.72
2023-04-26T06:23:35.016Z,3.81
2023-04-26T06:24:35.028Z,4.00
2023-04-26T06:25:34.996Z,4.02
2023-04-26T06:26:34.997Z,4.11
2023-04-26T06:27:34.978Z,4.07
2023-04-26T06:28:35.000Z,4.18
2023-04-26T06:29:34.981Z,4.25
2023-04-26T06:30:34.968Z,4.20
2023-04-26T06:31:35.050Z,4.08
2023-04-26T06:32:35.041Z,4.31
2023-04-26T06:33:34.937Z,4.34
2023-04-26T06:34:35.008Z,4.29
2023-04-26T06:35:34.933Z,4.36
2023-04-26T06:36:34.927Z,4.53
2023-04-26T06:37:34.912Z,4.57
2023-04-26T06:38:34.902Z,4.65
2023-04-26T06:39:34.882Z,4.91
2023-04-26T06:40:34.942Z,4.90
2023-04-26T06:41:34.870Z,4.86
2023-04-26T06:42:34.869Z,4.87
2023-04-26T06:43:34.871Z,4.97
2023-04-26T06:44:34.874Z,5.09
2023-04-26T06:45:34.857Z,5.06
2023-04-26T06:46:34.998Z,5.26
2023-04-26T06:47:34.855Z,5.08
2023-04-26T06:48:34.840Z,5.20
2023-04-26T06:49:34.822Z,5.23
2023-04-26T06:50:34.807Z,5.38
2023-04-26T06:51:34.824Z,5.33
2023-04-26T06:52:34.867Z,5.51
2023-04-26T06:53:34.780Z,5.35
2023-04-26T06:54:39.876Z,5.38
2023-04-26T06:55:35.780Z,5.49
2023-04-26T06:56:34.953Z,5.58
2023-04-26T06:57:34.762Z,5.73
2023-04-26T06:58:34.795Z,5.85
2023-04-26T06:59:34.768Z,5.81
2023-04-26T07:00:34.758Z,6.05
2023-04-26T07:01:34.770Z,6.05
2023-04-26T07:02:34.833Z,6.17
2023-04-26T07:03:34.983Z,6.25
2023-04-26T07:04:34.966Z,6.24
2023-04-26T07:05:39.205Z,6.25
2023-04-26T07:06:34.866Z,6.38
2023-04-26T07:07:34.835Z,6.43
2023-04-26T07:08:34.683Z,6.40
2023-04-26T07:09:34.696Z,6.68
2023-04-26T07:10:34.749Z,6.53
2023-04-26T07:11:34.717Z,6.58
2023-04-26T07:12:34.670Z,6.50
2023-04-26T07:13:34.737Z,6.43
2023-04-26T07:14:35.974Z,6.61
2023-04-26T07:15:34.643Z,6.72
2023-04-26T07:16:34.684Z,6.63
2023-04-26T07:17:34.708Z,6.68
2023-04-26T07:18:34.658Z,6.78
2023-04-26T07:19:34.620Z,6.60
2023-04-26T07:20:34.611Z,6.60
2023-04-26T07:21:34.599Z,6.83
2023-04-26T07:22:34.640Z,6.94
2023-04-26T07:23:34.618Z,7.00
2023-04-26T07:24:34.849Z,7.18
2023-04-26T07:25:34.587Z,7.29
2023-04-26T07:26:34.567Z,7.07
2023-04-26T07:27:34.544Z,7.34
2023-04-26T07:28:34.607Z,7.32
2023-04-26T07:29:34.552Z,7.14
2023-04-26T07:30:34.527Z,6.97
2023-04-26T07:31:34.544Z,7.12
2023-04-26T07:32:34.611Z,6.96
2023-04-26T07:33:34.757Z,7.09
2023-04-26T07:34:34.764Z,7.26
2023-04-26T07:35:34.527Z,7.50
2023-04-26T07:36:34.518Z,7.41
2023-04-26T07:37:34.502Z,7.27
2023-04-26T07:38:34.476Z,7.09
2023-04-26T07:39:34.464Z,7.09
2023-04-26T07:40:34.478Z,6.91
2023-04-26T07:41:34.454Z,6.99
2023-04-26T07:42:34.461Z,7.01
2023-04-26T07:43:34.433Z,7.23
2023-04-26T07:44:34.444Z,7.12
2023-04-26T07:45:34.580Z,6.89
2023-04-26T07:46:34.462Z,6.78
2023-04-26T07:47:34.445Z,6.86
2023-04-26T07:48:34.428Z,6.96
2023-04-26T07:49:34.393Z,6.72
2023-04-26T07:50:34.371Z,6.69
2023-04-26T07:51:34.398Z,6.79
2023-04-26T07:52:34.408Z,6.78
2023-04-26T07:53:34.376Z,6.79
2023-04-26T07:54:34.375Z,6.91
2023-04-26T07:55:34.417Z,7.00
2023-04-26T07:56:34.348Z,7.11
2023-04-26T07:57:34.331Z,7.21
2023-04-26T07:58:34.394Z,7.48
2023-04-26T07:59:34.335Z,7.47
2023-04-26T08:00:34.321Z,7.70
2023-04-26T08:01:34.320Z,7.77
2023-04-26T08:02:44.067Z,7.85
2023-04-26T08:03:35.566Z,8.03
2023-04-26T08:04:34.558Z,8.39
2023-04-26T08:05:34.458Z,8.75
2023-04-26T08:06:34.260Z,9.08
2023-04-26T08:07:34.264Z,9.16
2023-04-26T08:08:34.267Z,9.48
2023-04-26T08:09:34.330Z,9.62
2023-04-26T08:10:34.244Z,9.56
2023-04-26T08:11:34.299Z,9.12
2023-04-26T08:12:34.220Z,8.80
2023-04-26T08:13:34.211Z,8.73
2023-04-26T08:14:34.209Z,8.57
2023-04-26T08:15:34.230Z,8.49
2023-04-26T08:16:34.244Z,8.40
2023-04-26T08:17:41.466Z,8.25
2023-04-26T08:18:34.201Z,8.04
2023-04-26T08:19:34.162Z,8.07
2023-04-26T08:20:34.173Z,7.81
2023-04-26T08:21:34.189Z,7.69
2023-04-26T08:22:34.188Z,7.85
2023-04-26T08:23:34.125Z,7.94
2023-04-26T08:24:34.130Z,8.45
2023-04-26T08:25:34.119Z,8.83
2023-04-26T08:26:34.096Z,8.88
2023-04-26T08:27:34.227Z,9.13
2023-04-26T08:28:34.107Z,9.31
2023-04-26T08:29:34.099Z,9.59
2023-04-26T08:30:34.119Z,9.73
2023-04-26T08:31:34.169Z,9.99
2023-04-26T08:32:34.165Z,9.78
2023-04-26T08:33:34.117Z,9.86
2023-04-26T08:34:34.068Z,10.01
2023-04-26T08:35:34.069Z,9.74
2023-04-26T08:36:34.024Z,9.88
2023-04-26T08:37:34.025Z,9.88
2023-04-26T08:38:34.028Z,9.83
2023-04-26T08:39:34.290Z,9.93
2023-04-26T08:40:34.017Z,9.89
2023-04-26T08:41:34.037Z,9.34
2023-04-26T08:42:34.701Z,9.20
2023-04-26T08:43:34.096Z,9.45
2023-04-26T08:44:33.980Z,9.48
2023-04-26T08:45:34.013Z,9.60
2023-04-26T08:46:34.015Z,10.02
2023-04-26T08:47:33.974Z,10.04
2023-04-26T08:48:33.947Z,10.22
2023-04-26T08:49:33.936Z,9.85
2023-04-26T08:50:33.969Z,9.75
2023-04-26T08:51:33.984Z,10.11
2023-04-26T08:52:33.919Z,10.58
2023-04-26T08:53:34.028Z,10.99
2023-04-26T08:54:33.906Z,11.27
2023-04-26T08:55:33.900Z,11.75
2023-04-26T08:56:33.895Z,12.03
2023-04-26T08:57:33.923Z,11.63
2023-04-26T08:58:33.881Z,11.46
2023-04-26T08:59:33.878Z,11.23
2023-04-26T09:00:33.871Z,10.93
2023-04-26T09:01:33.923Z,10.01
2023-04-26T09:02:33.991Z,9.52
2023-04-26T09:03:33.976Z,9.45
2023-04-26T09:04:34.138Z,9.44
2023-04-26T09:05:33.844Z,9.55
2023-04-26T09:06:33.820Z,9.48
2023-04-26T09:07:33.837Z,9.37
2023-04-26T09:08:33.806Z,9.32
2023-04-26T09:09:33.849Z,9.32
2023-04-26T09:10:33.810Z,9.06
2023-04-26T09:11:33.796Z,9.03
2023-04-26T09:12:33.773Z,9.13
2023-04-26T09:13:33.764Z,9.16
2023-04-26T09:14:33.759Z,8.94
2023-04-26T09:15:33.856Z,8.83
2023-04-26T09:16:33.803Z,8.47
2023-04-26T09:17:33.782Z,8.60
2023-04-26T09:18:33.735Z,8.52
2023-04-26T09:19:33.711Z,8.42
2023-04-26T09:20:33.715Z,8.46
2023-04-26T09:21:33.729Z,8.76
2023-04-26T09:22:33.693Z,9.12
2023-04-26T09:23:33.690Z,9.17
2023-04-26T09:24:33.671Z,8.96
2023-04-26T09:25:33.686Z,9.15
2023-04-26T09:26:33.682Z,9.15
2023-04-26T09:27:33.670Z,9.15
2023-04-26T09:28:33.644Z,8.96
2023-04-26T09:29:33.625Z,8.98
2023-04-26T09:30:33.630Z,8.89
2023-04-26T09:31:33.747Z,8.91
2023-04-26T09:32:33.682Z,9.10
2023-04-26T09:33:33.678Z,9.35
2023-04-26T09:34:33.611Z,9.38
2023-04-26T09:35:33.609Z,9.55
2023-04-26T09:36:33.640Z,9.95
2023-04-26T09:37:34.566Z,10.38
2023-04-26T09:38:33.572Z,10.44
2023-04-26T09:39:33.589Z,10.26
2023-04-26T09:40:33.568Z,10.24
2023-04-26T09:41:33.561Z,10.42
2023-04-26T09:42:33.542Z,10.25
2023-04-26T09:43:35.818Z,10.16
2023-04-26T09:44:33.567Z,10.10
2023-04-26T09:45:33.974Z,10.32
2023-04-26T09:46:33.547Z,10.44
2023-04-26T09:47:33.543Z,10.62
2023-04-26T09:48:33.490Z,10.55
2023-04-26T09:49:33.486Z,10.18
2023-04-26T09:50:33.505Z,10.29
2023-04-26T09:51:33.500Z,10.07
2023-04-26T09:52:33.476Z,10.04
2023-04-26T09:53:33.472Z,10.16
2023-04-26T09:54:33.497Z,10.26
2023-04-26T09:55:35.339Z,10.34
2023-04-26T09:56:33.450Z,10.07
2023-04-26T09:57:33.458Z,10.02
2023-04-26T09:58:33.417Z,10.17
2023-04-26T09:59:33.413Z,10.76
2023-04-26T10:00:33.472Z,10.87
2023-04-26T10:01:33.497Z,11.17
2023-04-26T10:02:33.488Z,10.90
2023-04-26T10:03:33.585Z,10.43
2023-04-26T10:04:33.449Z,10.06
2023-04-26T10:05:34.155Z,10.13
2023-04-26T10:06:33.371Z,10.28
2023-04-26T10:07:33.352Z,9.85
2023-04-26T10:08:33.379Z,9.73
2023-04-26T10:09:33.481Z,10.04
2023-04-26T10:10:33.353Z,10.07
2023-04-26T10:11:33.325Z,10.13
2023-04-26T10:12:33.412Z,10.09
2023-04-26T10:13:33.400Z,10.49
2023-04-26T10:14:33.309Z,10.24
2023-04-26T10:15:33.328Z,10.60
2023-04-26T10:16:33.303Z,10.69
2023-04-26T10:17:33.369Z,10.88
2023-04-26T10:18:33.258Z,11.12
2023-04-26T10:19:33.338Z,11.84
2023-04-26T10:20:33.263Z,12.41
2023-04-26T10:21:33.289Z,12.55
2023-04-26T10:22:33.240Z,12.66
2023-04-26T10:23:33.251Z,12.43
2023-04-26T10:24:33.222Z,11.82
2023-04-26T10:25:33.252Z,11.39
2023-04-26T10:26:33.210Z,11.53
2023-04-26T10:27:33.239Z,11.62
2023-04-26T10:28:33.221Z,11.03
2023-04-26T10:29:33.191Z,10.36
2023-04-26T10:30:33.200Z,10.07
2023-04-26T10:31:33.970Z,10.02
2023-04-26T10:32:33.160Z,9.27
2023-04-26T10:33:33.185Z,9.04
2023-04-26T10:34:33.162Z,9.10
2023-04-26T10:35:33.169Z,9.59
2023-04-26T10:36:33.144Z,9.58
2023-04-26T10:37:33.133Z,9.83
2023-04-26T10:38:33.171Z,9.88
2023-04-26T10:39:33.189Z,9.49
2023-04-26T10:40:33.099Z,9.32
2023-04-26T10:41:33.168Z,9.22
2023-04-26T10:42:33.102Z,9.32
2023-04-26T10:43:33.077Z,9.59
2023-04-26T10:44:33.113Z,9.91
2023-04-26T10:45:33.102Z,9.53
2023-04-26T10:46:33.177Z,9.85
2023-04-26T10:47:33.110Z,10.35
2023-04-26T10:48:33.072Z,10.70
2023-04-26T10:49:33.030Z,10.22
2023-04-26T10:50:33.029Z,10.55
2023-04-26T10:51:33.521Z,10.91
2023-04-26T10:52:33.102Z,10.25
2023-04-26T10:53:33.026Z,10.17
2023-04-26T10:54:32.996Z,10.57
2023-04-26T10:55:32.989Z,10.91
2023-04-26T10:56:33.026Z,11.11
2023-04-26T10:57:33.023Z,11.20
2023-04-26T10:58:32.969Z,11.19
2023-04-26T10:59:43.428Z,11.31
2023-04-26T11:00:33.956Z,11.03
2023-04-26T11:01:32.957Z,11.08
2023-04-26T11:02:32.991Z,11.36
2023-04-26T11:03:33.200Z,11.70
2023-04-26T11:04:32.936Z,12.03
2023-04-26T11:05:32.941Z,11.38
2023-04-26T11:06:32.951Z,10.63
2023-04-26T11:07:32.891Z,10.47
2023-04-26T11:08:32.917Z,10.66
2023-04-26T11:09:32.946Z,10.69
2023-04-26T11:10:33.982Z,10.58
2023-04-26T11:11:32.973Z,10.10
2023-04-26T11:12:32.912Z,10.13
2023-04-26T11:13:32.894Z,10.47
2023-04-26T11:14:32.883Z,10.68
2023-04-26T11:15:32.917Z,10.98
2023-04-26T11:16:32.865Z,11.41
2023-04-26T11:17:32.867Z,11.63
2023-04-26T11:18:32.854Z,11.93
2023-04-26T11:19:32.823Z,12.36
2023-04-26T11:20:32.812Z,12.36
2023-04-26T11:21:32.853Z,12.48
2023-04-26T11:22:33.834Z,12.80
2023-04-26T11:23:32.840Z,12.49
2023-04-26T11:24:32.867Z,12.40
2023-04-26T11:25:32.762Z,12.41
2023-04-26T11:26:32.820Z,12.31
2023-04-26T11:27:32.904Z,12.36
2023-04-26T11:28:34.288Z,12.99
2023-04-26T11:29:32.805Z,13.43
2023-04-26T11:30:32.776Z,13.07
2023-04-26T11:31:32.814Z,12.80
2023-04-26T11:32:32.725Z,12.33
2023-04-26T11:33:32.810Z,12.48
2023-04-26T11:34:32.725Z,12.15
2023-04-26T11:35:32.703Z,12.12
2023-04-26T11:36:32.681Z,11.66
2023-04-26T11:37:32.701Z,11.08
2023-04-26T11:38:32.722Z,11.33
2023-04-26T11:39:32.761Z,11.16
2023-04-26T11:40:32.709Z,11.44
2023-04-26T11:41:32.688Z,11.35
2023-04-26T11:42:32.655Z,11.20
2023-04-26T11:43:32.679Z,11.38
2023-04-26T11:44:32.680Z,11.46
2023-04-26T11:45:32.682Z,11.79
2023-04-26T11:46:32.703Z,12.13
2023-04-26T11:47:32.644Z,13.38
2023-04-26T11:48:32.596Z,14.20
2023-04-26T11:49:32.612Z,14.78
2023-04-26T11:50:32.584Z,14.83
2023-04-26T11:51:32.655Z,14.95
2023-04-26T11:52:32.578Z,15.11
2023-04-26T11:53:32.602Z,15.30
2023-04-26T11:54:32.549Z,15.25
2023-04-26T11:55:32.545Z,13.69
2023-04-26T11:56:32.553Z,13.28
2023-04-26T11:57:32.801Z,13.47
2023-04-26T11:58:32.574Z,13.53
2023-04-26T11:59:32.521Z,12.34
2023-04-26T12:00:32.517Z,11.82
2023-04-26T12:01:32.533Z,11.81
2023-04-26T12:02:32.629Z,12.58
2023-04-26T12:03:32.683Z,12.79
2023-04-26T12:04:32.640Z,12.29
2023-04-26T12:05:32.520Z,12.41
2023-04-26T12:06:32.492Z,13.17
2023-04-26T12:07:32.455Z,13.47
2023-04-26T12:08:32.457Z,13.19
2023-04-26T12:09:32.509Z,12.52
2023-04-26T12:10:32.474Z,12.73
2023-04-26T12:11:32.433Z,11.93
2023-04-26T12:12:32.473Z,11.62
2023-04-26T12:13:32.423Z,11.75
2023-04-26T12:14:32.407Z,12.01
2023-04-26T12:15:32.498Z,12.05
2023-04-26T12:16:32.436Z,12.49
2023-04-26T12:17:32.440Z,12.84
2023-04-26T12:18:32.388Z,13.13
2023-04-26T12:19:32.393Z,13.38
2023-04-26T12:20:32.354Z,12.74
2023-04-26T12:21:32.427Z,12.25
2023-04-26T12:22:32.330Z,12.13
2023-04-26T12:23:32.335Z,12.00
2023-04-26T12:24:32.340Z,11.82
2023-04-26T12:25:32.349Z,11.26
2023-04-26T12:26:32.375Z,11.21
2023-04-26T12:27:32.377Z,11.45
2023-04-26T12:28:32.350Z,11.48
2023-04-26T12:29:32.302Z,11.85
2023-04-26T12:30:32.329Z,12.31
2023-04-26T12:31:32.309Z,12.48
2023-04-26T12:32:32.313Z,12.15
2023-04-26T12:33:32.376Z,12.18
2023-04-26T12:34:32.274Z,12.08
2023-04-26T12:35:32.310Z,12.11
2023-04-26T12:36:32.310Z,12.29
2023-04-26T12:37:33.293Z,12.55
2023-04-26T12:38:32.230Z,12.87
2023-04-26T12:39:32.291Z,13.21
2023-04-26T12:40:32.245Z,13.87
2023-04-26T12:41:32.230Z,14.52
2023-04-26T12:42:32.231Z,15.13
2023-04-26T12:43:32.261Z,15.62
2023-04-26T12:44:32.223Z,15.88
2023-04-26T12:45:32.250Z,16.10
2023-04-26T12:46:32.250Z,15.53
2023-04-26T12:47:32.289Z,15.70
2023-04-26T12:48:32.162Z,15.16
2023-04-26T12:49:32.174Z,15.12
2023-04-26T12:50:32.170Z,15.01
2023-04-26T12:51:32.255Z,14.06
2023-04-26T12:52:32.197Z,14.13
2023-04-26T12:53:32.136Z,13.91
2023-04-26T12:54:32.167Z,14.52
2023-04-26T12:55:33.030Z,14.26
2023-04-26T12:56:32.137Z,14.78
2023-04-26T12:57:32.188Z,15.49
2023-04-26T12:58:32.111Z,16.11
2023-04-26T12:59:32.103Z,16.32
2023-04-26T13:00:32.093Z,16.30
2023-04-26T13:01:32.164Z,14.85
2023-04-26T13:02:32.280Z,14.09
2023-04-26T13:03:32.454Z,14.12
2023-04-26T13:04:32.397Z,14.75
2023-04-26T13:05:32.073Z,14.82
2023-04-26T13:06:32.054Z,14.24
2023-04-26T13:07:32.016Z,14.31
2023-04-26T13:08:32.025Z,13.71
2023-04-26T13:09:32.051Z,13.44
2023-04-26T13:10:32.006Z,13.38
2023-04-26T13:11:32.011Z,13.29