createdAt,value
2018-02-27T00:01:17.011Z,7.23
2018-02-27T00:03:45.307Z,7.40
2018-02-27T00:06:13.718Z,7.40
2018-02-27T00:08:42.115Z,7.90
2018-02-27T00:11:10.455Z,8.80
2018-02-27T00:13:40.232Z,5.07
2018-02-27T00:16:09.035Z,7.83
2018-02-27T00:18:37.385Z,10.97
2018-02-27T00:21:07.019Z,11.30
2018-02-27T00:23:35.879Z,8.50
2018-02-27T00:26:05.418Z,7.20
2018-02-27T00:28:33.878Z,9.13
2018-02-27T00:31:02.206Z,9.53
2018-02-27T00:33:32.835Z,13.07
2018-02-27T00:36:02.604Z,8.50
2018-02-27T00:38:30.938Z,10.80
2018-02-27T00:40:59.756Z,7.50
2018-02-27T00:43:28.380Z,7.23
2018-02-27T00:45:56.815Z,7.67
2018-02-27T00:48:25.201Z,7.63
2018-02-27T00:50:54.033Z,10.67
2018-02-27T00:53:22.676Z,8.33
2018-02-27T00:55:50.988Z,9.70
2018-02-27T00:58:19.299Z,6.00
2018-02-27T01:00:47.799Z,8.80
2018-02-27T01:03:16.115Z,12.50
2018-02-27T01:05:44.641Z,12.10
2018-02-27T01:08:13.043Z,8.80
2018-02-27T01:10:41.348Z,9.83
2018-02-27T01:13:09.648Z,9.90
2018-02-27T01:15:37.960Z,7.23
2018-02-27T01:18:06.272Z,8.73
2018-02-27T01:20:34.596Z,11.57
2018-02-27T01:23:02.872Z,5.37
2018-02-27T01:25:31.385Z,10.23
2018-02-27T01:27:59.699Z,10.03
2018-02-27T01:30:28.042Z,9.30
2018-02-27T01:32:56.379Z,8.90
2018-02-27T01:35:24.717Z,9.00
2018-02-27T01:37:53.007Z,10.00
2018-02-27T01:40:21.344Z,9.97
2018-02-27T01:42:49.627Z,8.00
2018-02-27T01:45:18.112Z,7.00
2018-02-27T01:47:46.651Z,9.07
2018-02-27T01:50:15.005Z,10.10
2018-02-27T01:52:43.302Z,11.53
2018-02-27T01:55:11.807Z,10.63
2018-02-27T01:57:40.119Z,11.60
2018-02-27T02:00:08.435Z,8.57
2018-02-27T02:02:36.739Z,10.00
2018-02-27T02:05:05.057Z,10.70
2018-02-27T02:07:33.413Z,7.80
2018-02-27T02:10:01.676Z,10.43
2018-02-27T02:12:30.063Z,9.30
2018-02-27T02:14:58.359Z,12.07
2018-02-27T02:17:26.838Z,8.43
2018-02-27T02:19:55.141Z,15.23
2018-02-27T02:22:23.480Z,11.07
2018-02-27T02:24:51.908Z,10.70
2018-02-27T02:27:20.236Z,10.73
2018-02-27T02:29:48.789Z,8.07
2018-02-27T02:32:17.188Z,10.57
2018-02-27T02:34:45.636Z,10.80
2018-02-27T02:37:13.955Z,8.30
2018-02-27T02:39:42.229Z,9.90
2018-02-27T02:42:19.596Z,12.07
2018-02-27T02:44:47.971Z,8.80
2018-02-27T02:47:16.579Z,11.57
2018-02-27T02:49:45.251Z,11.60
2018-02-27T02:52:13.611Z,11.53
2018-02-27T02:54:41.889Z,17.03
2018-02-27T02:57:10.250Z,12.13
2018-02-27T02:59:38.640Z,6.30
2018-02-27T03:02:07.127Z,8.77
2018-02-27T03:04:35.403Z,6.50
2018-02-27T03:07:03.716Z,7.60
2018-02-27T03:09:32.061Z,11.57
2018-02-27T03:12:00.407Z,8.07
2018-02-27T03:14:28.939Z,9.30
2018-02-27T03:16:57.242Z,14.63
2018-02-27T03:19:25.560Z,7.90
2018-02-27T03:21:53.909Z,8.30
2018-02-27T03:24:22.183Z,8.80
2018-02-27T03:26:50.488Z,9.00
2018-02-27T03:29:18.902Z,8.20
2018-02-27T03:31:47.271Z,9.60
2018-02-27T03:34:15.562Z,8.13
2018-02-27T03:36:43.862Z,10.27
2018-02-27T03:39:12.190Z,8.70
2018-02-27T03:41:40.560Z,12.67
2018-02-27T03:44:08.875Z,17.03
2018-02-27T03:46:37.184Z,10.43
2018-02-27T03:49:05.573Z,10.80
2018-02-27T03:51:33.942Z,9.10
2018-02-27T03:54:02.451Z,7.60
2018-02-27T03:56:30.757Z,9.50
2018-02-27T03:58:59.056Z,9.07
2018-02-27T04:01:27.390Z,9.93
2018-02-27T04:03:55.700Z,13.23
2018-02-27T04:06:24.066Z,11.53
2018-02-27T04:08:52.347Z,10.30
2018-02-27T04:11:20.704Z,12.13
2018-02-27T04:13:49.068Z,8.00
2018-02-27T04:16:17.401Z,8.13
2018-02-27T04:18:45.748Z,9.97
2018-02-27T04:21:14.127Z,7.83
2018-02-27T04:23:42.412Z,8.10
2018-02-27T04:26:10.714Z,7.87
2018-02-27T04:28:38.974Z,13.80
2018-02-27T04:31:07.296Z,12.47
2018-02-27T04:33:35.653Z,6.03
2018-02-27T04:36:03.968Z,8.53
2018-02-27T04:38:32.319Z,8.50
2018-02-27T04:41:00.706Z,8.77
2018-02-27T04:43:29.739Z,11.57
2018-02-27T04:45:58.059Z,10.10
2018-02-27T04:48:26.324Z,6.97
2018-02-27T04:50:54.660Z,10.27
2018-02-27T04:53:23.228Z,14.07
2018-02-27T04:55:51.565Z,7.50
2018-02-27T04:58:19.874Z,14.17
2018-02-27T05:06:39.836Z,9.50
2018-02-27T05:09:08.117Z,8.33
2018-02-27T05:11:36.748Z,8.23
2018-02-27T05:14:05.668Z,11.30
2018-02-27T05:16:33.985Z,8.10
2018-02-27T05:19:02.371Z,11.47
2018-02-27T05:21:30.885Z,13.80
2018-02-27T05:24:00.024Z,10.30
2018-02-27T05:26:28.545Z,18.23
2018-02-27T05:28:57.254Z,15.37
2018-02-27T05:31:25.743Z,12.70
2018-02-27T05:33:54.054Z,11.43
2018-02-27T05:36:22.451Z,12.13
2018-02-27T05:38:50.746Z,6.70
2018-02-27T05:41:19.043Z,10.50
2018-02-27T05:43:47.511Z,12.10
2018-02-27T05:46:15.869Z,12.20
2018-02-27T05:48:44.378Z,15.17
2018-02-27T05:51:12.698Z,12.10
2018-02-27T05:53:41.929Z,9.13
2018-02-27T05:56:11.326Z,10.03
2018-02-27T05:58:39.619Z,11.90
2018-02-27T06:01:09.431Z,13.83
2018-02-27T06:03:38.143Z,11.80
2018-02-27T06:06:13.323Z,8.50
2018-02-27T06:08:42.787Z,16.43
2018-02-27T06:11:11.145Z,14.70
2018-02-27T06:13:42.626Z,25.47
2018-02-27T06:16:12.335Z,11.67
2018-02-27T06:18:41.595Z,17.30
2018-02-27T06:21:10.450Z,10.47
2018-02-27T06:23:39.858Z,10.73
2018-02-27T06:26:12.107Z,11.30
2018-02-27T06:28:41.295Z,11.87
2018-02-27T06:31:14.120Z,13.73
2018-02-27T06:33:44.958Z,18.53
2018-02-27T06:36:15.158Z,15.20
2018-02-27T06:38:45.469Z,16.73
2018-02-27T06:41:16.007Z,16.50
2018-02-27T06:43:46.455Z,13.17
2018-02-27T06:46:15.943Z,15.47
2018-02-27T06:48:44.677Z,16.07
2018-02-27T06:51:13.033Z,14.47
2018-02-27T06:53:41.435Z,17.40
2018-02-27T06:56:09.772Z,13.13
2018-02-27T06:58:38.131Z,15.70
2018-02-27T07:01:06.483Z,17.70
2018-02-27T07:03:34.844Z,17.10
2018-02-27T07:06:03.213Z,21.30
2018-02-27T07:08:31.516Z,12.70
2018-02-27T07:10:59.840Z,19.47
2018-02-27T07:13:28.172Z,39.83
2018-02-27T07:15:56.500Z,110.30
2018-02-27T07:18:24.867Z,65.30
2018-02-27T07:20:53.335Z,30.83
2018-02-27T07:23:21.643Z,31.83
2018-02-27T07:25:49.961Z,43.33
2018-02-27T07:28:18.368Z,48.73
2018-02-27T07:30:46.748Z,26.17
2018-02-27T07:33:15.273Z,19.20
2018-02-27T07:35:43.591Z,14.70
2018-02-27T07:38:11.906Z,19.93
2018-02-27T07:40:40.245Z,18.17
2018-02-27T07:43:08.563Z,13.17
2018-02-27T07:45:36.884Z,15.70
2018-02-27T07:48:05.161Z,18.50
2018-02-27T07:50:33.467Z,15.63
2018-02-27T07:53:01.824Z,14.67
2018-02-27T07:55:30.181Z,14.90
2018-02-27T07:57:58.470Z,16.00
2018-02-27T08:00:26.811Z,16.67
2018-02-27T08:02:55.133Z,12.47
2018-02-27T08:05:23.478Z,9.07
2018-02-27T08:07:51.794Z,15.10
2018-02-27T08:10:20.120Z,11.67
2018-02-27T08:12:48.408Z,13.27
2018-02-27T08:15:16.802Z,20.93
2018-02-27T08:17:45.260Z,10.87
2018-02-27T08:20:13.979Z,9.37
2018-02-27T08:22:42.306Z,13.07
2018-02-27T08:25:10.675Z,12.93
2018-02-27T08:27:38.996Z,8.13
2018-02-27T08:30:07.303Z,11.30
2018-02-27T08:32:35.727Z,9.03
2018-02-27T08:35:04.050Z,6.50
2018-02-27T08:37:32.372Z,13.37
2018-02-27T08:40:00.649Z,10.57
2018-02-27T08:42:29.052Z,14.47
2018-02-27T08:44:57.312Z,8.40
2018-02-27T08:47:25.680Z,7.10
2018-02-27T08:49:53.991Z,6.27
2018-02-27T08:52:22.736Z,7.43
2018-02-27T08:54:51.222Z,8.40
2018-02-27T08:57:19.575Z,8.50
2018-02-27T08:59:47.887Z,11.47
2018-02-27T09:02:16.271Z,6.53
2018-02-27T09:04:44.572Z,7.20
2018-02-27T09:07:12.931Z,7.93
2018-02-27T09:09:41.231Z,11.03
2018-02-27T09:12:09.610Z,7.73
2018-02-27T09:14:37.992Z,7.83
2018-02-27T09:17:06.346Z,9.17
2018-02-27T09:19:34.655Z,10.07
2018-02-27T09:22:03.016Z,9.10
2018-02-27T09:24:31.331Z,10.23
2018-02-27T09:26:59.852Z,7.63
2018-02-27T09:29:28.151Z,11.20
2018-02-27T09:31:56.475Z,10.57
2018-02-27T09:34:24.911Z,9.20
2018-02-27T09:36:53.324Z,7.47
2018-02-27T09:39:21.648Z,8.23
2018-02-27T09:41:49.955Z,9.20
2018-02-27T09:44:18.404Z,9.10
2018-02-27T09:46:46.741Z,7.37
2018-02-27T09:49:15.084Z,10.53
2018-02-27T09:51:43.416Z,9.53
2018-02-27T09:54:12.047Z,9.57
2018-02-27T09:56:40.558Z,9.87
2018-02-27T09:59:08.848Z,7.27
2018-02-27T10:01:37.302Z,8.87
2018-02-27T10:04:05.584Z,9.10
2018-02-27T10:06:33.945Z,8.67
2018-02-27T10:09:02.415Z,10.67
2018-02-27T10:11:30.778Z,9.40
2018-02-27T10:13:59.063Z,6.43
2018-02-27T10:16:27.364Z,8.60
2018-02-27T10:18:55.714Z,6.73
2018-02-27T10:21:24.023Z,12.87
2018-02-27T10:23:52.372Z,16.00
2018-02-27T10:26:20.871Z,10.30
2018-02-27T10:28:49.195Z,11.07
2018-02-27T10:31:17.504Z,12.70
2018-02-27T10:33:45.810Z,12.63
2018-02-27T10:36:14.161Z,11.03
2018-02-27T10:38:42.629Z,10.70
2018-02-27T10:41:11.264Z,10.17
2018-02-27T10:43:39.581Z,8.77
2018-02-27T10:46:07.892Z,16.53
2018-02-27T10:48:36.171Z,10.07
2018-02-27T10:51:04.478Z,10.10
2018-02-27T10:53:32.791Z,13.20
2018-02-27T10:56:01.092Z,11.10
2018-02-27T10:58:29.427Z,12.80
2018-02-27T11:00:57.800Z,15.73
2018-02-27T11:03:26.169Z,6.30
2018-02-27T11:05:54.128Z,9.60
2018-02-27T11:08:22.480Z,9.07
2018-02-27T11:10:50.799Z,6.10
2018-02-27T11:13:19.151Z,4.40
2018-02-27T11:15:47.460Z,11.40
2018-02-27T11:18:15.740Z,5.07
2018-02-27T11:20:44.059Z,4.10
2018-02-27T11:23:12.378Z,5.73
2018-02-27T11:25:40.685Z,5.43
2018-02-27T11:28:09.251Z,4.13
2018-02-27T11:30:37.831Z,6.80
2018-02-27T11:33:06.454Z,5.60
2018-02-27T11:35:34.827Z,3.70
2018-02-27T11:38:03.226Z,8.20
2018-02-27T11:40:31.541Z,8.40
2018-02-27T11:42:59.831Z,7.00
2018-02-27T11:45:28.151Z,6.57
2018-02-27T11:47:56.469Z,4.97
2018-02-27T11:50:24.770Z,3.33
2018-02-27T11:52:53.270Z,8.03
2018-02-27T11:55:21.786Z,4.00
2018-02-27T11:57:50.242Z,4.40
2018-02-27T12:00:18.619Z,9.63
2018-02-27T12:02:47.195Z,7.33
2018-02-27T12:05:16.820Z,4.73
2018-02-27T12:07:45.138Z,9.53
2018-02-27T12:10:13.482Z,7.47
2018-02-27T12:12:41.832Z,8.33
2018-02-27T12:15:10.239Z,10.87
2018-02-27T12:17:38.555Z,6.50
2018-02-27T12:20:06.858Z,5.50
2018-02-27T12:22:35.165Z,6.30
2018-02-27T12:25:03.468Z,7.10
2018-02-27T12:27:31.826Z,4.60
2018-02-27T12:30:00.108Z,22.40
2018-02-27T12:32:28.458Z,5.30
2018-02-27T12:34:56.758Z,4.63
2018-02-27T12:37:25.079Z,5.50
2018-02-27T12:39:53.392Z,6.30
2018-02-27T12:42:21.718Z,5.13
2018-02-27T12:44:50.126Z,3.70
2018-02-27T12:47:18.473Z,4.80
2018-02-27T12:49:46.755Z,5.63
2018-02-27T12:52:15.185Z,5.60
2018-02-27T12:54:43.465Z,7.00
2018-02-27T12:57:12.008Z,5.40
2018-02-27T12:59:40.314Z,6.00
2018-02-27T13:02:08.811Z,5.73
2018-02-27T13:04:37.111Z,6.10
2018-02-27T13:07:05.627Z,6.63
2018-02-27T13:09:33.922Z,4.70
2018-02-27T13:12:02.254Z,5.83
2018-02-27T13:14:30.613Z,6.43
2018-02-27T13:16:58.962Z,8.13
2018-02-27T13:19:27.277Z,3.30
2018-02-27T13:21:55.572Z,6.90
2018-02-27T13:24:23.832Z,4.87
2018-02-27T13:26:52.172Z,8.07
2018-02-27T13:29:20.567Z,4.77
2018-02-27T13:31:48.938Z,13.13
2018-02-27T13:34:17.551Z,5.73
2018-02-27T13:36:46.159Z,8.60
2018-02-27T13:39:14.463Z,6.47
2018-02-27T13:41:42.775Z,5.90
2018-02-27T13:44:11.100Z,6.50
2018-02-27T13:46:39.438Z,6.70
2018-02-27T13:49:07.809Z,7.80
2018-02-27T13:51:36.234Z,4.53
2018-02-27T13:54:04.510Z,5.03
2018-02-27T13:56:32.834Z,9.57
2018-02-27T14:01:35.880Z,6.03
2018-02-27T14:04:04.282Z,3.87
2018-02-27T14:06:32.587Z,5.70
2018-02-27T14:09:01.083Z,6.40
2018-02-27T14:11:29.554Z,11.53
2018-02-27T14:13:57.881Z,5.43
2018-02-27T14:16:26.910Z,6.50
2018-02-27T14:18:55.284Z,7.80
2018-02-27T14:21:23.920Z,6.70
2018-02-27T14:23:52.387Z,5.23
2018-02-27T14:26:20.796Z,6.60
2018-02-27T14:28:49.239Z,6.97
2018-02-27T14:31:17.705Z,6.60
2018-02-27T14:33:46.599Z,6.10
2018-02-27T14:36:14.883Z,7.07
2018-02-27T14:38:44.159Z,10.53
2018-02-27T14:41:12.759Z,7.00
2018-02-27T14:43:41.315Z,6.23
2018-02-27T14:46:09.951Z,7.63
2018-02-27T14:48:38.315Z,8.43
2018-02-27T14:51:06.974Z,5.50
2018-02-27T14:53:36.687Z,7.53
2018-02-27T14:56:05.098Z,6.13
2018-02-27T14:58:33.395Z,9.03
2018-02-27T15:01:01.776Z,6.37
2018-02-27T15:03:30.310Z,7.80
2018-02-27T15:05:58.740Z,5.07
2018-02-27T15:08:27.271Z,6.43
2018-02-27T15:10:55.571Z,6.10
2018-02-27T15:13:24.059Z,5.50
2018-02-27T15:15:52.346Z,7.37
2018-02-27T15:18:20.823Z,6.27
2018-02-27T15:20:49.181Z,7.40
2018-02-27T15:23:17.928Z,8.77
2018-02-27T15:25:46.252Z,7.13
2018-02-27T15:28:14.589Z,8.80
2018-02-27T15:30:42.919Z,10.60
2018-02-27T15:33:11.211Z,11.33
2018-02-27T15:35:39.743Z,8.20
2018-02-27T15:38:09.111Z,6.73
2018-02-27T15:40:37.492Z,7.60
2018-02-27T15:43:05.803Z,12.60
2018-02-27T15:45:34.113Z,6.70
2018-02-27T15:48:02.447Z,6.40
2018-02-27T15:50:30.801Z,5.57
2018-02-27T15:52:59.175Z,8.60
2018-02-27T15:55:27.647Z,9.40
2018-02-27T15:57:56.703Z,7.47
2018-02-27T16:00:25.427Z,5.83
2018-02-27T16:02:54.082Z,10.53
2018-02-27T16:05:22.419Z,8.77
2018-02-27T16:07:50.746Z,8.37
2018-02-27T16:10:19.059Z,8.23
2018-02-27T16:12:47.376Z,10.27
2018-02-27T16:15:15.675Z,8.83
2018-02-27T16:17:43.998Z,6.17
2018-02-27T16:20:12.342Z,10.63
2018-02-27T16:22:40.662Z,12.03
2018-02-27T16:25:09.039Z,13.70
2018-02-27T16:27:37.459Z,9.20
2018-02-27T16:30:05.790Z,12.27
2018-02-27T16:32:34.147Z,7.47
2018-02-27T16:35:02.587Z,12.80
2018-02-27T16:37:30.898Z,12.07
2018-02-27T16:39:59.208Z,10.80
2018-02-27T16:42:27.580Z,10.33
2018-02-27T16:44:56.163Z,11.00
2018-02-27T16:47:24.757Z,15.40
2018-02-27T16:49:53.306Z,15.73
2018-02-27T16:52:21.617Z,14.43
2018-02-27T16:54:49.971Z,14.73
2018-02-27T16:57:18.283Z,14.23
2018-02-27T16:59:46.829Z,10.47
2018-02-27T17:02:15.232Z,15.30
2018-02-27T17:04:43.632Z,14.47
2018-02-27T17:07:11.951Z,13.40
2018-02-27T17:09:40.227Z,17.70
2018-02-27T17:12:08.591Z,22.03
2018-02-27T17:14:37.148Z,16.27
2018-02-27T17:17:05.464Z,22.10
2018-02-27T17:19:33.904Z,20.80
2018-02-27T17:22:02.235Z,20.00
2018-02-27T17:24:30.516Z,13.73
2018-02-27T17:26:58.823Z,15.97
2018-02-27T17:29:27.148Z,16.30
2018-02-27T17:31:56.452Z,19.47
2018-02-27T17:34:25.343Z,15.97
2018-02-27T17:36:53.915Z,17.17
2018-02-27T17:39:22.284Z,22.03
2018-02-27T17:41:50.943Z,19.80
2018-02-27T17:44:19.246Z,21.03
2018-02-27T17:46:47.616Z,25.00
2018-02-27T17:49:16.781Z,18.57
2018-02-27T17:51:45.795Z,19.07
2018-02-27T17:54:14.127Z,19.17
2018-02-27T17:56:42.466Z,17.90
2018-02-27T17:59:10.812Z,17.47
2018-02-27T18:01:39.464Z,15.73
2018-02-27T18:04:07.783Z,25.00
2018-02-27T18:06:36.287Z,20.73
2018-02-27T18:09:05.706Z,18.57
2018-02-27T18:11:34.029Z,18.40
2018-02-27T18:14:02.305Z,18.77
2018-02-27T18:16:30.628Z,17.13
2018-02-27T18:18:58.922Z,21.43
2018-02-27T18:21:27.270Z,14.60
2018-02-27T18:23:55.641Z,19.13
2018-02-27T18:26:24.191Z,22.47
2018-02-27T18:28:52.488Z,24.77
2018-02-27T18:31:20.850Z,13.37
2018-02-27T18:33:49.155Z,21.27
2018-02-27T18:36:17.485Z,19.30
2018-02-27T18:38:45.980Z,19.83
2018-02-27T18:41:14.343Z,20.70
2018-02-27T18:43:42.846Z,23.67
2018-02-27T18:46:11.480Z,18.13
2018-02-27T18:48:39.812Z,22.73
2018-02-27T18:51:08.288Z,20.43
2018-02-27T18:53:36.574Z,18.33
2018-02-27T18:56:04.965Z,19.90
2018-02-27T18:58:33.306Z,19.10
2018-02-27T19:01:01.655Z,17.67
2018-02-27T19:03:30.079Z,18.77
2018-02-27T19:05:58.462Z,20.27
2018-02-27T19:08:27.121Z,21.00
2018-02-27T19:10:55.666Z,20.50
2018-02-27T19:13:24.018Z,21.90
2018-02-27T19:15:52.528Z,22.33
2018-02-27T19:18:21.122Z,18.80
2018-02-27T19:20:49.671Z,25.07
2018-02-27T19:23:18.117Z,18.70
2018-02-27T19:25:46.496Z,19.87
2018-02-27T19:30:49.803Z,15.37
2018-02-27T19:33:18.103Z,22.20
2018-02-27T19:35:48.610Z,20.23
2018-02-27T19:38:17.140Z,18.23
2018-02-27T19:40:45.480Z,22.80
2018-02-27T19:43:13.803Z,20.07
2018-02-27T19:45:42.242Z,22.17
2018-02-27T20:42:24.252Z,39.90
2018-02-27T20:44:54.919Z,25.40
2018-02-27T20:47:23.935Z,24.67
2018-02-27T20:49:53.013Z,25.60
2018-02-27T20:52:23.225Z,26.97
2018-02-27T20:54:52.023Z,26.13
2018-02-27T20:57:20.740Z,29.20
2018-02-27T20:59:52.536Z,24.10
2018-02-27T21:02:22.564Z,27.50
2018-02-27T21:04:52.561Z,23.87
2018-02-27T21:07:21.598Z,19.23
2018-02-27T21:09:51.161Z,25.97
2018-02-27T21:12:22.073Z,29.57
2018-02-27T21:14:53.618Z,20.60
2018-02-27T21:17:23.162Z,21.77
2018-02-27T21:19:52.655Z,17.87
2018-02-27T21:22:21.319Z,15.13
2018-02-27T21:24:50.128Z,18.40
2018-02-27T21:27:19.333Z,14.97
2018-02-27T21:29:49.257Z,12.73
2018-02-27T21:32:19.194Z,14.63
2018-02-27T21:34:48.242Z,18.13
2018-02-27T21:37:17.830Z,13.67
2018-02-27T21:39:47.156Z,16.13
2018-02-27T21:42:17.708Z,15.43
2018-02-27T21:44:46.890Z,11.10
2018-02-27T21:47:16.598Z,8.77
2018-02-27T21:49:45.485Z,8.73
2018-02-27T21:52:14.859Z,15.70
2018-02-27T21:54:43.920Z,16.53
2018-02-27T21:57:12.699Z,19.70
2018-02-27T21:59:41.244Z,8.73
2018-02-27T22:02:11.327Z,13.20
2018-02-27T22:04:39.887Z,18.10
2018-02-27T22:07:08.697Z,15.77
2018-02-27T22:09:37.193Z,22.50
2018-02-27T22:12:05.740Z,14.87
2018-02-27T22:14:34.277Z,14.53
2018-02-27T22:17:02.804Z,16.67
2018-02-27T22:19:31.318Z,17.67
2018-02-27T22:21:59.908Z,12.67
2018-02-27T22:24:28.878Z,14.77
2018-02-27T22:26:57.327Z,19.77
2018-02-27T22:29:25.848Z,13.20
2018-02-27T22:31:54.325Z,17.20
2018-02-27T22:34:22.835Z,15.50
2018-02-27T22:36:51.338Z,14.00
2018-02-27T22:39:20.004Z,11.50
2018-02-27T22:41:48.648Z,15.43
2018-02-27T22:44:17.118Z,13.70
2018-02-27T22:47:48.651Z,20.80
2018-02-27T22:50:17.209Z,14.73
2018-02-27T22:52:45.655Z,14.97
2018-02-27T22:55:14.254Z,20.37
2018-02-27T22:57:42.722Z,18.10
2018-02-27T23:00:11.452Z,16.17
2018-02-27T23:02:39.971Z,16.53
2018-02-27T23:05:08.748Z,18.70
2018-02-27T23:07:37.418Z,16.00
2018-02-27T23:10:05.897Z,11.77
2018-02-27T23:12:34.322Z,17.83
2018-02-27T23:15:02.787Z,15.50
2018-02-27T23:17:34.176Z,21.60
2018-02-27T23:20:02.647Z,17.00
2018-02-27T23:22:31.143Z,16.93
2018-02-27T23:25:18.204Z,19.93
2018-02-27T23:27:57.747Z,17.50
2018-02-27T23:30:28.617Z,16.10
2018-02-27T23:33:05.703Z,20.23
2018-02-27T23:35:34.422Z,16.73
2018-02-27T23:38:02.835Z,19.03
2018-02-27T23:40:31.430Z,20.00
2018-02-27T23:43:00.180Z,16.10
2018-02-27T23:45:28.879Z,32.50
2018-02-27T23:47:57.328Z,25.83
2018-02-27T23:50:25.869Z,16.90
2018-02-27T23:52:54.319Z,20.27
2018-02-27T23:55:23.020Z,18.10
2018-02-27T23:57:51.463Z,17.37
