createdAt,value
2022-12-31T00:01:53.439Z,28.02
2022-12-31T00:04:20.555Z,25.52
2022-12-31T00:06:48.061Z,22.70
2022-12-31T00:09:15.110Z,22.65
2022-12-31T00:11:42.266Z,22.40
2022-12-31T00:14:09.398Z,26.85
2022-12-31T00:16:41.653Z,24.90
2022-12-31T00:19:10.700Z,27.02
2022-12-31T00:21:38.684Z,26.25
2022-12-31T00:24:07.260Z,26.90
2022-12-31T00:26:36.111Z,27.13
2022-12-31T00:29:04.403Z,25.85
2022-12-31T00:31:37.545Z,29.27
2022-12-31T00:34:05.820Z,28.38
2022-12-31T00:36:38.497Z,29.80
2022-12-31T00:39:08.767Z,30.67
2022-12-31T00:41:36.104Z,22.70
2022-12-31T00:44:03.678Z,27.02
2022-12-31T00:46:32.066Z,25.05
2022-12-31T00:48:59.158Z,25.00
2022-12-31T00:51:30.060Z,28.98
2022-12-31T00:53:58.210Z,30.85
2022-12-31T00:56:28.580Z,34.25
2022-12-31T00:58:56.057Z,35.97
2022-12-31T01:01:26.653Z,30.45
2022-12-31T01:03:58.133Z,27.85
2022-12-31T01:06:25.524Z,30.95
2022-12-31T01:08:54.330Z,34.58
2022-12-31T01:11:22.827Z,32.47
2022-12-31T01:14:00.257Z,34.50
2022-12-31T01:16:31.963Z,31.98
2022-12-31T01:19:01.575Z,34.03
2022-12-31T01:21:29.968Z,26.48
2022-12-31T01:23:58.106Z,31.75
2022-12-31T01:26:25.164Z,31.25
2022-12-31T01:28:52.126Z,34.63
2022-12-31T01:31:21.998Z,31.10
2022-12-31T01:33:49.832Z,34.10
2022-12-31T01:36:29.528Z,34.30
2022-12-31T01:38:58.926Z,39.30
2022-12-31T01:41:29.271Z,29.80
2022-12-31T01:43:59.249Z,31.48
2022-12-31T01:46:35.145Z,33.65
2022-12-31T01:49:17.944Z,35.05
2022-12-31T01:51:49.279Z,36.78
2022-12-31T01:54:19.167Z,28.98
2022-12-31T01:56:48.367Z,28.58
2022-12-31T01:59:17.523Z,29.60
2022-12-31T02:01:46.891Z,33.20
2022-12-31T02:04:15.630Z,29.70
2022-12-31T02:06:50.611Z,32.50
2022-12-31T02:09:17.728Z,29.05
2022-12-31T02:11:44.898Z,29.20
2022-12-31T02:14:16.374Z,28.80
2022-12-31T02:17:01.217Z,26.70
2022-12-31T02:20:05.498Z,30.30
2022-12-31T02:22:50.336Z,28.60
2022-12-31T02:25:32.323Z,25.20
2022-12-31T02:28:20.963Z,29.80
2022-12-31T02:30:55.309Z,27.85
2022-12-31T02:33:37.343Z,29.98
2022-12-31T02:36:14.231Z,27.15
2022-12-31T02:38:46.441Z,25.13
2022-12-31T02:41:38.506Z,29.95
2022-12-31T02:44:28.756Z,35.97
2022-12-31T02:47:10.435Z,30.48
2022-12-31T02:49:59.334Z,31.38
2022-12-31T02:52:44.854Z,30.88
2022-12-31T02:55:27.113Z,30.80
2022-12-31T02:58:12.619Z,29.70
2022-12-31T03:01:08.409Z,21.42
2022-12-31T03:03:37.024Z,23.65
2022-12-31T03:06:06.247Z,28.67
2022-12-31T03:08:53.766Z,30.67
2022-12-31T03:11:40.756Z,23.27
2022-12-31T03:14:07.823Z,27.80
2022-12-31T03:16:35.130Z,25.92
2022-12-31T03:19:20.899Z,24.55
2022-12-31T03:22:06.254Z,31.13
2022-12-31T03:24:51.721Z,28.58
2022-12-31T03:27:18.737Z,26.30
2022-12-31T03:29:45.764Z,25.63
2022-12-31T03:32:12.814Z,26.23
2022-12-31T03:34:39.834Z,24.63
2022-12-31T03:37:06.885Z,26.27
2022-12-31T03:39:33.921Z,25.70
2022-12-31T03:42:00.956Z,26.60
2022-12-31T03:44:27.931Z,27.35
2022-12-31T03:46:54.888Z,25.90
2022-12-31T03:49:21.959Z,29.80
2022-12-31T03:51:48.965Z,23.92
2022-12-31T03:54:16.015Z,28.42
2022-12-31T03:56:43.003Z,28.13
2022-12-31T03:59:09.990Z,29.33
2022-12-31T04:01:37.098Z,24.15
2022-12-31T04:04:04.310Z,25.45
2022-12-31T04:06:31.305Z,24.83
2022-12-31T04:08:58.287Z,25.42
2022-12-31T04:11:25.271Z,26.25
2022-12-31T04:13:52.213Z,25.88
2022-12-31T04:16:19.293Z,24.95
2022-12-31T04:18:46.350Z,22.83
2022-12-31T04:21:13.347Z,24.80
2022-12-31T04:23:40.374Z,27.27
2022-12-31T04:26:07.444Z,29.88
2022-12-31T04:28:34.512Z,25.98
2022-12-31T04:31:01.585Z,27.10
2022-12-31T04:33:28.629Z,28.75
2022-12-31T04:36:01.771Z,23.60
2022-12-31T04:38:29.774Z,25.30
2022-12-31T04:41:15.977Z,23.38
2022-12-31T04:43:45.066Z,27.58
2022-12-31T04:46:12.897Z,23.85
2022-12-31T04:48:40.265Z,22.20
2022-12-31T04:51:07.377Z,25.45
2022-12-31T04:53:34.545Z,24.88
2022-12-31T04:56:01.520Z,23.10
2022-12-31T04:58:29.377Z,22.27
2022-12-31T05:00:56.923Z,19.30
2022-12-31T05:03:26.611Z,21.73
2022-12-31T05:05:54.904Z,24.25
2022-12-31T05:08:21.908Z,23.10
2022-12-31T05:10:49.552Z,21.17
2022-12-31T05:13:16.907Z,23.75
2022-12-31T05:15:43.957Z,19.88
2022-12-31T05:18:11.008Z,24.98
2022-12-31T05:20:38.165Z,23.55
2022-12-31T05:23:05.294Z,23.42
2022-12-31T05:25:32.386Z,26.75
2022-12-31T05:27:59.417Z,22.02
2022-12-31T05:30:26.732Z,22.67
2022-12-31T05:32:53.806Z,22.48
2022-12-31T05:35:20.839Z,22.40
2022-12-31T05:37:47.879Z,25.00
2022-12-31T05:40:14.889Z,20.50
2022-12-31T05:42:41.963Z,24.30
2022-12-31T05:45:09.916Z,21.52
2022-12-31T05:47:36.946Z,20.88
2022-12-31T05:50:04.191Z,21.38
2022-12-31T05:52:31.241Z,22.05
2022-12-31T05:54:58.212Z,22.85
2022-12-31T05:57:25.254Z,22.23
2022-12-31T05:59:53.859Z,20.48
2022-12-31T06:02:21.800Z,20.13
2022-12-31T06:04:49.021Z,22.52
2022-12-31T06:07:16.092Z,23.63
2022-12-31T06:09:43.107Z,22.85
2022-12-31T06:12:10.209Z,18.23
2022-12-31T06:14:42.199Z,21.83
2022-12-31T06:17:12.668Z,20.88
2022-12-31T06:19:39.667Z,21.58
2022-12-31T06:22:06.740Z,20.73
2022-12-31T06:24:33.802Z,21.75
2022-12-31T06:27:00.805Z,19.52
2022-12-31T06:29:27.841Z,19.25
2022-12-31T06:31:54.886Z,19.02
2022-12-31T06:34:21.919Z,23.10
2022-12-31T06:36:48.891Z,19.95
2022-12-31T06:39:15.906Z,18.50
2022-12-31T06:41:42.965Z,20.77
2022-12-31T06:44:10.027Z,21.13
2022-12-31T06:46:37.176Z,21.33
2022-12-31T06:49:04.235Z,22.30
2022-12-31T06:51:31.651Z,21.80
2022-12-31T06:53:58.760Z,18.40
2022-12-31T06:56:33.988Z,19.48
2022-12-31T06:59:03.590Z,23.98
2022-12-31T07:01:51.209Z,18.42
2022-12-31T07:04:27.509Z,20.13
2022-12-31T07:07:31.818Z,21.13
2022-12-31T07:10:17.388Z,19.80
2022-12-31T07:12:56.110Z,23.02
2022-12-31T07:15:41.899Z,19.90
2022-12-31T07:18:29.781Z,18.67
2022-12-31T07:20:57.087Z,22.48
2022-12-31T07:23:24.440Z,24.10
2022-12-31T07:26:33.547Z,21.75
2022-12-31T07:29:13.660Z,23.75
2022-12-31T07:32:07.728Z,19.30
2022-12-31T07:35:29.741Z,27.10
2022-12-31T07:38:16.714Z,21.92
2022-12-31T07:41:12.760Z,22.23
2022-12-31T07:44:30.300Z,21.80
2022-12-31T07:47:03.718Z,21.83
2022-12-31T07:49:33.467Z,22.40
2022-12-31T07:52:00.720Z,17.95
2022-12-31T07:54:27.815Z,18.65
2022-12-31T07:56:54.895Z,17.77
2022-12-31T07:59:34.144Z,18.55
2022-12-31T08:02:18.745Z,19.48
2022-12-31T08:05:08.524Z,23.35
2022-12-31T08:07:40.612Z,28.67
2022-12-31T08:10:37.824Z,22.38
2022-12-31T08:13:10.321Z,20.52
2022-12-31T08:15:41.384Z,16.52
2022-12-31T08:18:08.981Z,19.52
2022-12-31T08:20:47.449Z,21.08
2022-12-31T08:23:28.698Z,24.15
2022-12-31T08:26:53.445Z,25.50
2022-12-31T08:29:23.378Z,21.30
2022-12-31T08:32:03.370Z,24.98
2022-12-31T08:34:51.991Z,18.23
2022-12-31T08:37:18.955Z,18.05
2022-12-31T08:40:07.053Z,19.30
2022-12-31T08:43:00.212Z,21.10
2022-12-31T08:45:52.443Z,18.73
2022-12-31T08:48:42.674Z,18.88
2022-12-31T08:51:18.989Z,17.90
2022-12-31T08:53:46.491Z,17.35
2022-12-31T08:56:34.629Z,15.32
2022-12-31T08:59:13.132Z,17.52
2022-12-31T09:01:55.542Z,18.58
2022-12-31T09:04:31.706Z,20.75
2022-12-31T09:07:02.453Z,18.70
2022-12-31T09:09:53.952Z,18.35
2022-12-31T09:12:23.844Z,19.35
2022-12-31T09:14:59.077Z,17.83
2022-12-31T09:17:44.943Z,21.17
2022-12-31T09:20:42.302Z,17.00
2022-12-31T09:23:11.303Z,18.98
2022-12-31T09:26:06.166Z,18.60
2022-12-31T09:28:52.517Z,19.60
2022-12-31T09:31:30.936Z,18.60
2022-12-31T09:34:05.220Z,21.45
2022-12-31T09:36:48.584Z,21.58
2022-12-31T09:39:27.811Z,24.08
2022-12-31T09:42:00.646Z,17.13
2022-12-31T09:45:01.988Z,21.25
2022-12-31T09:47:53.008Z,23.30
2022-12-31T09:50:38.011Z,25.05
2022-12-31T09:53:16.987Z,28.42
2022-12-31T09:56:11.661Z,18.35
2022-12-31T09:59:02.201Z,25.55
2022-12-31T10:01:50.855Z,19.52
2022-12-31T10:04:39.921Z,22.42
2022-12-31T10:07:34.804Z,21.05
2022-12-31T10:10:22.774Z,20.98
2022-12-31T10:13:16.267Z,21.48
2022-12-31T10:16:20.438Z,23.75
2022-12-31T10:18:53.414Z,21.10
2022-12-31T10:21:38.961Z,19.40
2022-12-31T10:24:23.739Z,19.83
2022-12-31T10:27:16.723Z,18.92
2022-12-31T10:30:03.772Z,19.15
2022-12-31T10:32:44.463Z,17.00
2022-12-31T10:35:36.451Z,19.30
2022-12-31T10:38:12.533Z,20.83
2022-12-31T10:41:12.912Z,18.48
2022-12-31T10:44:04.626Z,17.30
2022-12-31T10:47:07.137Z,20.45
2022-12-31T10:49:45.717Z,19.50
2022-12-31T10:52:41.754Z,22.25
2022-12-31T10:55:43.106Z,21.98
2022-12-31T10:58:22.299Z,20.75
2022-12-31T11:01:08.028Z,21.30
2022-12-31T11:04:05.874Z,23.35
2022-12-31T11:06:51.345Z,25.33
2022-12-31T11:09:34.233Z,20.48
2022-12-31T11:12:41.036Z,20.80
2022-12-31T11:15:28.370Z,18.15
2022-12-31T11:18:18.212Z,17.67
2022-12-31T11:21:41.491Z,20.98
2022-12-31T11:24:27.671Z,20.90
2022-12-31T11:27:32.415Z,20.10
2022-12-31T11:30:18.903Z,23.35
2022-12-31T11:33:07.005Z,21.60
2022-12-31T11:35:57.275Z,22.15
2022-12-31T11:38:33.639Z,20.60
2022-12-31T11:41:17.874Z,21.08
2022-12-31T11:44:30.382Z,18.52
2022-12-31T11:47:05.948Z,21.27
2022-12-31T11:50:18.263Z,22.13
2022-12-31T11:52:54.585Z,23.13
2022-12-31T11:55:38.451Z,25.50
2022-12-31T11:58:17.711Z,20.30
2022-12-31T12:01:04.720Z,20.98
2022-12-31T12:03:33.426Z,28.63
2022-12-31T12:06:00.624Z,40.28
2022-12-31T12:08:32.042Z,30.98
2022-12-31T12:11:08.988Z,23.00
2022-12-31T12:13:36.004Z,21.95
2022-12-31T12:16:07.757Z,21.25
2022-12-31T12:18:42.596Z,23.65
2022-12-31T12:21:13.660Z,23.58
2022-12-31T12:23:42.657Z,24.35
2022-12-31T12:26:38.294Z,26.90
2022-12-31T12:29:22.614Z,24.70
2022-12-31T12:32:01.444Z,23.92
2022-12-31T12:34:44.446Z,23.13
2022-12-31T12:37:34.564Z,25.55
2022-12-31T12:40:09.583Z,23.35
2022-12-31T12:42:46.414Z,23.48
2022-12-31T12:45:19.818Z,25.17
2022-12-31T12:47:49.497Z,25.40
2022-12-31T12:50:20.545Z,25.92
2022-12-31T12:52:59.555Z,25.58
2022-12-31T12:55:46.652Z,26.92
2022-12-31T12:58:45.225Z,25.60
2022-12-31T13:01:21.302Z,22.02
2022-12-31T13:04:33.975Z,26.83
2022-12-31T13:07:22.261Z,22.90
2022-12-31T13:10:09.760Z,23.75
2022-12-31T13:13:23.842Z,25.15
2022-12-31T13:16:01.318Z,22.35
2022-12-31T13:18:28.472Z,25.20
2022-12-31T13:21:19.405Z,26.08
2022-12-31T13:23:52.521Z,21.35
2022-12-31T13:26:39.695Z,21.25
2022-12-31T13:29:15.270Z,23.75
2022-12-31T13:31:43.442Z,21.45
2022-12-31T13:34:28.990Z,20.27
2022-12-31T13:37:00.506Z,22.83
2022-12-31T13:39:31.637Z,25.48
2022-12-31T13:42:24.214Z,25.45
2022-12-31T13:45:04.357Z,22.55
2022-12-31T13:48:06.041Z,25.90
2022-12-31T13:50:52.922Z,21.58
2022-12-31T13:53:43.727Z,26.50
2022-12-31T13:56:16.846Z,20.30
2022-12-31T13:59:07.065Z,24.38
2022-12-31T14:01:42.565Z,24.83
2022-12-31T14:04:27.895Z,20.95
2022-12-31T14:07:04.827Z,25.20
2022-12-31T14:09:35.501Z,26.33
2022-12-31T14:12:34.515Z,23.92
2022-12-31T14:15:29.066Z,23.83
2022-12-31T14:18:24.053Z,24.88
2022-12-31T14:21:06.663Z,22.30
2022-12-31T14:23:46.419Z,24.98
2022-12-31T14:26:38.491Z,25.10
2022-12-31T14:29:41.470Z,24.10
2022-12-31T14:32:36.483Z,30.65
2022-12-31T14:35:25.146Z,25.80
2022-12-31T14:37:52.217Z,24.92
2022-12-31T14:40:45.908Z,26.45
2022-12-31T14:43:31.074Z,24.00
2022-12-31T14:46:35.907Z,27.52
2022-12-31T14:49:31.876Z,22.75
2022-12-31T14:52:32.296Z,20.85
2022-12-31T14:55:09.963Z,27.77
2022-12-31T14:58:17.071Z,25.85
2022-12-31T15:00:38.636Z,21.90
2022-12-31T15:03:13.414Z,25.58
2022-12-31T15:06:11.171Z,27.55
2022-12-31T15:08:38.188Z,27.13
2022-12-31T15:11:46.434Z,28.05
2022-12-31T15:14:37.272Z,25.67
2022-12-31T15:17:34.226Z,22.00
2022-12-31T15:20:38.945Z,25.35
2022-12-31T15:23:19.880Z,25.08
2022-12-31T15:25:59.750Z,23.70
2022-12-31T15:28:37.252Z,24.85
2022-12-31T15:31:18.877Z,26.00
2022-12-31T15:34:07.129Z,23.25
2022-12-31T15:36:39.099Z,22.88
2022-12-31T15:39:12.325Z,24.52
2022-12-31T15:45:03.924Z,27.05
2022-12-31T15:47:40.322Z,28.92
2022-12-31T15:50:18.303Z,31.23
2022-12-31T15:52:56.433Z,23.45
2022-12-31T15:55:30.601Z,25.40
2022-12-31T15:58:03.504Z,24.10
2022-12-31T16:00:53.166Z,25.65
2022-12-31T16:03:24.349Z,23.95
2022-12-31T16:05:53.800Z,23.58
2022-12-31T16:08:25.015Z,26.80
2022-12-31T16:10:55.794Z,28.17
2022-12-31T16:13:26.081Z,31.83
2022-12-31T16:16:03.304Z,26.90
2022-12-31T16:18:41.634Z,29.08
2022-12-31T16:21:33.107Z,24.00
2022-12-31T16:24:06.244Z,27.10
2022-12-31T16:26:41.306Z,25.33
2022-12-31T16:29:14.936Z,23.17
2022-12-31T16:31:44.675Z,23.55
2022-12-31T16:34:18.644Z,24.55
2022-12-31T16:37:07.315Z,24.85
2022-12-31T16:39:38.920Z,24.98
2022-12-31T16:42:19.943Z,25.38
2022-12-31T16:44:48.774Z,22.98
2022-12-31T16:47:32.248Z,20.42
2022-12-31T16:50:22.142Z,22.55
2022-12-31T16:53:03.124Z,24.70
2022-12-31T16:55:31.080Z,26.40
2022-12-31T16:58:17.645Z,24.80
2022-12-31T17:00:46.008Z,23.65
2022-12-31T17:03:28.083Z,24.63
2022-12-31T17:06:07.463Z,25.40
2022-12-31T17:08:45.513Z,25.20
2022-12-31T17:11:31.171Z,29.80
2022-12-31T17:14:07.007Z,23.58
2022-12-31T17:17:01.447Z,25.50
2022-12-31T17:19:45.195Z,24.27
2022-12-31T17:22:31.582Z,27.45
2022-12-31T17:25:08.314Z,27.85
2022-12-31T17:27:36.901Z,26.25
2022-12-31T17:30:35.409Z,28.83
2022-12-31T17:33:14.363Z,24.88
2022-12-31T17:35:43.735Z,25.00
2022-12-31T17:38:23.077Z,24.65
2022-12-31T17:41:05.910Z,25.85
2022-12-31T17:43:37.671Z,25.17
2022-12-31T17:46:16.788Z,23.25
2022-12-31T17:48:46.391Z,26.83
2022-12-31T17:51:13.450Z,26.08
2022-12-31T17:53:40.492Z,27.15
2022-12-31T17:56:16.936Z,24.17
2022-12-31T17:58:54.855Z,28.40
2022-12-31T18:01:23.787Z,27.60
2022-12-31T18:03:52.165Z,28.80
2022-12-31T18:06:21.975Z,24.38
2022-12-31T18:08:49.211Z,24.25
2022-12-31T18:11:18.801Z,23.73
2022-12-31T18:13:47.013Z,26.30
2022-12-31T18:16:14.517Z,34.60
2022-12-31T18:18:42.497Z,29.50
2022-12-31T18:21:36.854Z,26.48
2022-12-31T18:24:05.506Z,28.50
2022-12-31T18:26:35.783Z,30.00
2022-12-31T18:29:16.257Z,25.92
2022-12-31T18:31:46.980Z,26.65
2022-12-31T18:34:16.431Z,30.17
2022-12-31T18:36:43.689Z,29.38
2022-12-31T18:39:10.720Z,34.30
2022-12-31T18:41:49.116Z,32.65
2022-12-31T18:44:17.953Z,26.65
2022-12-31T18:46:45.059Z,28.65
2022-12-31T18:49:12.045Z,28.50
2022-12-31T18:51:39.061Z,29.27
2022-12-31T18:54:10.576Z,32.05
2022-12-31T18:56:41.866Z,27.35
2022-12-31T18:59:13.709Z,35.55
2022-12-31T19:01:41.701Z,29.50
2022-12-31T19:04:24.754Z,31.52
2022-12-31T19:06:54.732Z,32.58
2022-12-31T19:12:13.418Z,30.77
2022-12-31T19:14:40.649Z,31.50
2022-12-31T19:19:35.868Z,27.43
2022-12-31T19:22:03.053Z,33.13
2022-12-31T19:24:30.451Z,30.15
2022-12-31T19:26:57.497Z,33.83
2022-12-31T19:29:27.772Z,28.20
2022-12-31T19:31:55.174Z,31.58
2022-12-31T19:34:22.328Z,28.45
2022-12-31T19:36:49.355Z,26.75
2022-12-31T19:39:19.892Z,26.50
2022-12-31T19:41:51.684Z,29.98
2022-12-31T19:44:23.414Z,34.65
2022-12-31T19:46:50.470Z,33.58
2022-12-31T19:49:17.533Z,31.40
2022-12-31T19:51:44.638Z,34.47
2022-12-31T19:54:13.772Z,29.98
2022-12-31T19:56:40.919Z,27.85
2022-12-31T19:59:10.523Z,31.80
2022-12-31T20:01:38.958Z,36.50
2022-12-31T20:04:06.101Z,34.13
2022-12-31T20:06:33.199Z,33.22
2022-12-31T20:09:00.288Z,35.05
2022-12-31T20:11:27.736Z,31.95
2022-12-31T20:13:54.852Z,35.00
2022-12-31T20:16:27.066Z,35.67
2022-12-31T20:18:54.456Z,37.78
2022-12-31T20:21:25.177Z,39.88
2022-12-31T20:23:53.961Z,31.65
2022-12-31T20:26:23.062Z,36.60
2022-12-31T20:28:51.412Z,39.40
2022-12-31T20:31:21.781Z,41.53
2022-12-31T20:33:49.684Z,41.20
2022-12-31T20:36:18.029Z,46.75
2022-12-31T20:38:45.337Z,53.38
2022-12-31T20:41:17.791Z,42.83
2022-12-31T20:43:45.988Z,36.53
2022-12-31T20:46:19.734Z,33.35
2022-12-31T20:48:48.673Z,33.42
2022-12-31T20:51:17.450Z,32.40
2022-12-31T20:53:54.478Z,29.38
2022-12-31T20:56:22.167Z,33.13
2022-12-31T20:58:49.345Z,31.52
2022-12-31T21:01:17.845Z,32.85
2022-12-31T21:06:35.238Z,31.85
2022-12-31T21:09:05.442Z,31.10
2022-12-31T21:11:51.198Z,30.63
2022-12-31T21:14:18.272Z,30.75
2022-12-31T21:16:45.377Z,34.03
2022-12-31T21:19:12.486Z,31.60
2022-12-31T21:21:39.479Z,35.10
2022-12-31T21:24:06.792Z,32.47
2022-12-31T21:26:34.540Z,28.50
2022-12-31T21:29:01.793Z,30.80
2022-12-31T21:31:28.898Z,28.75
2022-12-31T21:33:56.221Z,30.02
2022-12-31T21:36:23.583Z,31.25
2022-12-31T21:38:50.687Z,33.20
2022-12-31T21:41:36.274Z,33.17
2022-12-31T21:44:03.770Z,27.23
2022-12-31T21:46:31.459Z,31.05
2022-12-31T21:48:59.881Z,28.50
2022-12-31T21:51:27.726Z,29.52
2022-12-31T21:53:55.308Z,33.10
2022-12-31T21:56:22.949Z,32.72
2022-12-31T21:59:17.701Z,33.03
2022-12-31T22:02:03.442Z,35.63
2022-12-31T22:07:17.695Z,33.75
2022-12-31T22:09:44.854Z,32.22
2022-12-31T22:12:11.950Z,34.03
2022-12-31T22:14:39.046Z,31.75
2022-12-31T22:17:26.083Z,31.63
2022-12-31T22:20:25.251Z,34.70
2022-12-31T22:22:40.064Z,27.55
2022-12-31T22:25:07.372Z,31.20
2022-12-31T22:27:34.455Z,31.15
2022-12-31T22:30:01.472Z,32.75
2022-12-31T22:32:28.486Z,30.88
2022-12-31T22:34:55.532Z,27.98
2022-12-31T22:37:54.832Z,33.10
2022-12-31T22:40:10.071Z,31.52
2022-12-31T22:42:37.546Z,30.73
2022-12-31T22:45:06.267Z,31.67
2022-12-31T22:47:33.846Z,33.35
2022-12-31T22:50:00.942Z,32.72
2022-12-31T22:52:28.001Z,38.38
2022-12-31T22:54:54.986Z,49.58
2022-12-31T22:57:22.048Z,53.03
2022-12-31T22:59:49.089Z,45.85
2022-12-31T23:02:16.596Z,46.53
2022-12-31T23:04:43.727Z,42.55
2022-12-31T23:07:10.777Z,57.85
2022-12-31T23:09:56.595Z,61.38
2022-12-31T23:12:23.623Z,69.97
2022-12-31T23:15:09.071Z,66.07
2022-12-31T23:17:54.781Z,114.00
2022-12-31T23:20:43.241Z,79.40
2022-12-31T23:23:15.012Z,60.38
2022-12-31T23:25:51.422Z,66.30
2022-12-31T23:28:24.150Z,60.38
2022-12-31T23:30:51.987Z,54.28
2022-12-31T23:33:22.099Z,45.20
2022-12-31T23:35:49.641Z,54.25
2022-12-31T23:38:18.991Z,54.28
2022-12-31T23:40:46.221Z,57.10
2022-12-31T23:43:21.238Z,64.55
2022-12-31T23:45:50.791Z,71.43
2022-12-31T23:48:17.990Z,74.70
2022-12-31T23:50:50.898Z,63.45
2022-12-31T23:53:20.009Z,73.00
2022-12-31T23:55:47.074Z,67.75
2022-12-31T23:58:14.100Z,56.90
