createdAt,value
2017-08-18T00:01:10.287Z,19.80
2017-08-18T00:03:37.959Z,19.80
2017-08-18T00:06:06.291Z,19.70
2017-08-18T00:08:33.947Z,19.70
2017-08-18T00:11:01.626Z,19.70
2017-08-18T00:13:29.266Z,19.60
2017-08-18T00:15:56.863Z,19.60
2017-08-18T00:18:24.436Z,19.60
2017-08-18T00:20:52.762Z,20.00
2017-08-18T00:23:20.367Z,20.00
2017-08-18T00:25:48.722Z,19.60
2017-08-18T00:28:16.354Z,19.60
2017-08-18T00:30:43.918Z,19.60
2017-08-18T00:33:11.484Z,19.60
2017-08-18T00:35:39.087Z,19.50
2017-08-18T00:38:07.443Z,20.20
2017-08-18T00:40:35.040Z,20.20
2017-08-18T00:43:02.619Z,20.10
2017-08-18T00:45:30.223Z,20.10
2017-08-18T00:47:57.796Z,19.90
2017-08-18T00:50:26.177Z,19.60
2017-08-18T00:52:54.539Z,19.60
2017-08-18T00:55:22.108Z,19.60
2017-08-18T00:57:50.580Z,19.50
2017-08-18T01:00:18.139Z,19.50
2017-08-18T01:05:20.748Z,19.50
2017-08-18T01:07:49.207Z,19.40
2017-08-18T01:10:16.766Z,19.40
2017-08-18T01:12:45.299Z,19.40
2017-08-18T01:15:12.891Z,19.40
2017-08-18T01:17:40.500Z,19.30
2017-08-18T01:20:08.135Z,19.30
2017-08-18T01:22:36.471Z,19.20
2017-08-18T01:25:04.060Z,19.20
2017-08-18T01:27:32.439Z,19.10
2017-08-18T01:30:00.795Z,19.10
2017-08-18T01:32:28.383Z,19.10
2017-08-18T01:34:56.745Z,19.20
2017-08-18T01:37:24.314Z,19.20
2017-08-18T01:39:52.642Z,19.10
2017-08-18T01:42:20.240Z,19.00
2017-08-18T01:44:47.827Z,19.00
2017-08-18T01:47:15.386Z,18.90
2017-08-18T01:49:43.055Z,18.90
2017-08-18T01:52:10.631Z,18.90
2017-08-18T01:54:38.218Z,19.10
2017-08-18T01:57:05.843Z,19.00
2017-08-18T01:59:33.535Z,18.90
2017-08-18T02:02:01.098Z,18.90
2017-08-18T02:04:28.773Z,18.80
2017-08-18T02:06:56.376Z,18.80
2017-08-18T02:09:23.980Z,18.80
2017-08-18T02:11:51.602Z,18.80
2017-08-18T02:14:19.167Z,18.80
2017-08-18T02:16:46.726Z,19.10
2017-08-18T02:19:14.383Z,19.00
2017-08-18T02:21:42.007Z,19.10
2017-08-18T02:24:10.362Z,19.30
2017-08-18T02:26:37.992Z,19.30
2017-08-18T02:29:05.587Z,19.10
2017-08-18T02:31:33.176Z,18.90
2017-08-18T02:34:00.747Z,18.80
2017-08-18T02:36:28.372Z,18.70
2017-08-18T02:38:56.756Z,18.70
2017-08-18T02:41:25.095Z,18.60
2017-08-18T02:43:52.701Z,18.60
2017-08-18T02:46:20.276Z,18.70
2017-08-18T02:48:47.887Z,18.70
2017-08-18T02:51:15.447Z,18.80
2017-08-18T02:53:43.034Z,18.70
2017-08-18T02:56:10.627Z,18.80
2017-08-18T02:58:38.207Z,18.80
2017-08-18T03:01:05.808Z,18.70
2017-08-18T03:03:33.379Z,18.70
2017-08-18T03:06:00.974Z,18.60
2017-08-18T03:08:28.540Z,18.60
2017-08-18T03:10:56.171Z,18.50
2017-08-18T03:13:23.758Z,18.50
2017-08-18T03:15:51.335Z,18.50
2017-08-18T03:18:18.930Z,18.50
2017-08-18T03:20:46.512Z,18.50
2017-08-18T03:23:14.110Z,18.40
2017-08-18T03:25:41.667Z,18.40
2017-08-18T03:28:09.294Z,18.40
2017-08-18T03:30:36.872Z,18.50
2017-08-18T03:33:04.447Z,18.50
2017-08-18T03:35:32.043Z,18.40
2017-08-18T03:37:59.634Z,18.30
2017-08-18T03:40:27.227Z,18.30
2017-08-18T03:42:54.787Z,18.30
2017-08-18T03:45:23.151Z,18.20
2017-08-18T03:47:50.715Z,18.20
2017-08-18T03:50:18.288Z,18.30
2017-08-18T03:52:46.648Z,18.20
2017-08-18T03:55:14.219Z,18.20
2017-08-18T03:57:42.668Z,18.10
2017-08-18T04:00:10.229Z,18.10
2017-08-18T04:02:37.871Z,18.20
2017-08-18T04:05:05.466Z,18.10
2017-08-18T04:07:33.052Z,18.10
2017-08-18T04:10:00.651Z,18.10
2017-08-18T04:12:28.251Z,18.10
2017-08-18T04:14:56.624Z,18.10
2017-08-18T04:17:24.198Z,18.10
2017-08-18T04:19:52.530Z,18.10
2017-08-18T04:22:20.220Z,18.10
2017-08-18T04:24:48.648Z,18.10
2017-08-18T04:27:16.275Z,18.00
2017-08-18T04:29:43.860Z,18.30
2017-08-18T04:32:11.420Z,18.20
2017-08-18T04:34:39.016Z,18.10
2017-08-18T04:37:06.588Z,18.20
2017-08-18T04:39:34.177Z,18.20
2017-08-18T04:42:01.738Z,18.30
2017-08-18T04:44:29.344Z,18.40
2017-08-18T04:46:56.902Z,18.50
2017-08-18T04:49:24.471Z,18.40
2017-08-18T04:51:52.080Z,18.20
2017-08-18T04:54:19.670Z,18.10
2017-08-18T04:56:47.265Z,18.10
2017-08-18T04:59:15.611Z,18.10
2017-08-18T05:02:11.604Z,18.20
2017-08-18T05:04:39.171Z,18.50
2017-08-18T05:07:06.742Z,18.60
2017-08-18T05:09:34.340Z,18.70
2017-08-18T05:12:02.696Z,18.80
2017-08-18T05:14:30.294Z,18.80
2017-08-18T05:16:57.859Z,19.00
2017-08-18T05:19:25.480Z,19.00
2017-08-18T05:21:53.051Z,19.30
2017-08-18T05:24:21.474Z,19.20
2017-08-18T05:26:49.080Z,19.10
2017-08-18T05:29:16.655Z,19.20
2017-08-18T05:31:45.063Z,19.30
2017-08-18T05:34:12.644Z,19.30
2017-08-18T05:36:40.344Z,19.30
2017-08-18T05:39:08.814Z,19.60
2017-08-18T05:41:36.379Z,19.60
2017-08-18T05:44:04.707Z,19.40
2017-08-18T05:46:32.300Z,19.40
2017-08-18T05:48:59.907Z,19.30
2017-08-18T05:51:27.507Z,19.30
2017-08-18T05:53:55.119Z,19.40
2017-08-18T05:56:22.691Z,19.70
2017-08-18T05:58:50.260Z,19.80
2017-08-18T06:01:17.879Z,20.00
2017-08-18T06:03:46.211Z,20.20
2017-08-18T06:06:13.837Z,20.20
2017-08-18T06:08:41.408Z,20.30
2017-08-18T06:11:09.028Z,20.80
2017-08-18T06:13:37.453Z,20.70
2017-08-18T06:16:05.036Z,20.60
2017-08-18T06:18:32.723Z,20.60
2017-08-18T06:21:00.274Z,20.50
2017-08-18T06:23:27.883Z,20.60
2017-08-18T06:25:55.455Z,20.50
2017-08-18T06:28:23.051Z,20.80
2017-08-18T06:30:50.639Z,20.80
2017-08-18T06:33:18.241Z,20.80
2017-08-18T06:35:45.832Z,21.10
2017-08-18T06:38:14.321Z,21.30
2017-08-18T06:40:42.671Z,21.40
2017-08-18T06:43:10.368Z,21.40
2017-08-18T06:45:38.015Z,21.80
2017-08-18T06:48:06.408Z,22.00
2017-08-18T06:50:33.990Z,22.00
2017-08-18T06:53:01.704Z,22.20
2017-08-18T06:55:29.279Z,22.10
2017-08-18T06:57:57.651Z,22.00
2017-08-18T07:00:26.012Z,22.00
2017-08-18T07:02:53.587Z,22.00
2017-08-18T07:05:21.156Z,22.60
2017-08-18T07:07:48.729Z,22.70
2017-08-18T07:10:16.344Z,22.80
2017-08-18T07:12:43.952Z,22.60
2017-08-18T07:15:11.524Z,22.70
2017-08-18T07:17:39.115Z,23.00
2017-08-18T07:20:06.704Z,23.00
2017-08-18T07:22:35.074Z,22.90
2017-08-18T07:25:03.471Z,23.20
2017-08-18T07:27:31.064Z,23.10
2017-08-18T07:29:58.655Z,23.80
2017-08-18T07:32:26.240Z,24.10
2017-08-18T07:34:53.855Z,23.80
2017-08-18T07:37:21.435Z,23.60
2017-08-18T07:39:49.801Z,23.30
2017-08-18T07:42:17.379Z,23.30
2017-08-18T07:44:45.703Z,23.30
2017-08-18T07:47:13.459Z,23.30
2017-08-18T07:49:41.027Z,23.40
2017-08-18T07:52:08.728Z,23.30
2017-08-18T07:54:37.068Z,22.70
2017-08-18T07:57:04.655Z,22.70
2017-08-18T07:59:32.259Z,22.80
2017-08-18T08:01:59.907Z,22.80
2017-08-18T08:04:27.587Z,23.10
2017-08-18T08:06:55.179Z,23.20
2017-08-18T08:09:22.738Z,24.00
2017-08-18T08:11:50.347Z,25.40
2017-08-18T08:14:17.931Z,27.00
2017-08-18T08:16:45.534Z,28.70
2017-08-18T08:19:13.108Z,28.10
2017-08-18T08:21:41.521Z,29.50
2017-08-18T08:24:09.089Z,29.50
2017-08-18T08:26:36.679Z,29.90
2017-08-18T08:29:04.317Z,30.40
2017-08-18T08:31:31.888Z,30.70
2017-08-18T08:33:59.510Z,30.50
2017-08-18T08:36:27.315Z,30.70
2017-08-18T08:38:54.891Z,30.10
2017-08-18T08:41:23.270Z,30.00
2017-08-18T08:43:51.630Z,30.90
2017-08-18T08:46:19.228Z,30.80
2017-08-18T08:48:46.803Z,30.50
2017-08-18T08:51:14.408Z,30.00
2017-08-18T08:53:42.059Z,29.40
2017-08-18T08:56:09.636Z,29.50
2017-08-18T08:58:37.233Z,28.60
2017-08-18T09:01:04.808Z,27.40
2017-08-18T09:03:32.412Z,28.00
2017-08-18T09:06:00.139Z,29.80
2017-08-18T09:08:27.781Z,30.70
2017-08-18T09:10:55.348Z,29.40
2017-08-18T09:13:22.923Z,28.50
2017-08-18T09:15:50.533Z,28.40
2017-08-18T09:18:18.860Z,28.70
2017-08-18T09:20:46.448Z,28.70
2017-08-18T09:23:14.012Z,28.90
2017-08-18T09:25:42.497Z,29.80
2017-08-18T09:28:10.867Z,29.00
2017-08-18T09:30:39.224Z,31.30
2017-08-18T09:33:06.829Z,31.20
2017-08-18T09:35:34.407Z,31.80
2017-08-18T09:38:01.972Z,31.00
2017-08-18T09:40:29.560Z,30.80
2017-08-18T09:42:57.149Z,31.40
2017-08-18T09:45:25.515Z,29.30
2017-08-18T09:48:05.768Z,30.00
2017-08-18T09:50:46.039Z,30.60
2017-08-18T09:53:26.129Z,29.90
2017-08-18T09:56:05.503Z,29.80
2017-08-18T09:58:44.857Z,30.80
2017-08-18T10:01:12.471Z,30.90
2017-08-18T10:03:40.081Z,29.90
2017-08-18T10:06:08.416Z,30.90
2017-08-18T10:08:36.017Z,30.80
2017-08-18T10:11:03.611Z,32.70
2017-08-18T10:13:31.406Z,33.40
2017-08-18T10:15:58.983Z,33.70
2017-08-18T10:18:27.360Z,32.80
2017-08-18T10:20:55.708Z,33.10
2017-08-18T10:23:23.277Z,33.10
2017-08-18T10:25:50.891Z,31.50
2017-08-18T10:28:18.483Z,32.30
2017-08-18T10:30:46.086Z,32.50
2017-08-18T10:33:14.433Z,31.40
2017-08-18T10:35:42.027Z,31.40
2017-08-18T10:38:09.607Z,31.20
2017-08-18T10:40:37.227Z,30.60
2017-08-18T10:43:05.667Z,32.10
2017-08-18T10:45:33.256Z,32.00
2017-08-18T10:48:01.628Z,32.10
2017-08-18T10:50:29.203Z,32.10
2017-08-18T10:52:57.572Z,29.30
2017-08-18T10:55:25.176Z,29.30
2017-08-18T10:57:52.756Z,28.80
2017-08-18T11:00:20.327Z,29.20
2017-08-18T11:02:47.928Z,29.90
2017-08-18T11:05:15.664Z,29.80
2017-08-18T11:07:43.344Z,30.50
2017-08-18T11:10:11.683Z,31.20
2017-08-18T11:12:39.303Z,31.20
2017-08-18T11:15:06.939Z,31.50
2017-08-18T11:17:43.268Z,32.60
2017-08-18T11:20:10.972Z,32.60
2017-08-18T11:22:38.558Z,31.80
2017-08-18T11:25:06.123Z,31.00
2017-08-18T11:27:33.732Z,30.50
2017-08-18T11:30:02.080Z,29.60
2017-08-18T11:32:29.687Z,29.60
2017-08-18T11:34:57.255Z,29.90
2017-08-18T11:37:24.832Z,30.40
2017-08-18T11:39:52.469Z,29.90
2017-08-18T11:42:20.035Z,30.10
2017-08-18T11:44:47.622Z,30.00
2017-08-18T11:47:15.262Z,29.90
2017-08-18T11:49:42.874Z,30.10
2017-08-18T11:52:10.453Z,29.90
2017-08-18T11:54:38.038Z,30.30
2017-08-18T11:57:05.818Z,30.20
2017-08-18T11:59:33.398Z,30.10
2017-08-18T12:02:01.024Z,30.70
2017-08-18T12:04:28.707Z,30.20
2017-08-18T12:06:56.276Z,30.00
2017-08-18T12:09:23.951Z,30.20
2017-08-18T12:11:52.308Z,30.30
2017-08-18T12:14:19.907Z,30.30
2017-08-18T12:16:47.620Z,29.80
2017-08-18T12:19:15.202Z,29.50
2017-08-18T12:21:42.825Z,29.50
2017-08-18T12:24:10.427Z,29.40
2017-08-18T12:26:38.802Z,29.40
2017-08-18T12:29:06.375Z,29.40
2017-08-18T12:31:34.703Z,29.60
2017-08-18T12:34:02.304Z,29.60
2017-08-18T12:36:30.788Z,29.80
2017-08-18T12:38:59.163Z,30.00
2017-08-18T12:41:27.557Z,30.00
2017-08-18T12:43:55.167Z,30.00
2017-08-18T12:46:22.908Z,30.00
2017-08-18T12:48:50.744Z,29.80
2017-08-18T12:51:18.328Z,29.60
2017-08-18T12:53:45.915Z,29.50
2017-08-18T12:56:13.547Z,29.60
2017-08-18T12:58:41.198Z,29.50
2017-08-18T13:01:08.759Z,29.60
2017-08-18T13:03:36.331Z,29.60
2017-08-18T13:06:03.932Z,29.20
2017-08-18T13:08:32.266Z,29.30
2017-08-18T13:10:59.871Z,29.30
2017-08-18T13:13:27.459Z,29.30
2017-08-18T13:15:55.063Z,29.20
2017-08-18T13:18:22.661Z,29.20
2017-08-18T13:20:51.046Z,29.50
2017-08-18T13:23:18.616Z,29.50
2017-08-18T13:25:46.184Z,29.40
2017-08-18T13:28:13.774Z,29.50
2017-08-18T13:30:41.374Z,29.30
2017-08-18T13:33:09.713Z,28.70
2017-08-18T13:35:37.308Z,28.70
2017-08-18T13:38:05.743Z,29.30
2017-08-18T13:40:33.456Z,29.20
2017-08-18T13:43:01.057Z,29.30
2017-08-18T13:45:28.647Z,29.40
2017-08-18T13:47:56.392Z,29.70
2017-08-18T13:50:23.978Z,29.90
2017-08-18T13:52:52.356Z,29.70
2017-08-18T13:55:20.692Z,29.60
2017-08-18T13:57:48.389Z,29.60
2017-08-18T14:00:16.785Z,29.50
2017-08-18T14:02:44.347Z,29.50
2017-08-18T14:05:11.960Z,29.70
2017-08-18T14:07:39.517Z,29.60
2017-08-18T14:10:07.132Z,29.30
2017-08-18T14:12:34.715Z,29.70
2017-08-18T14:15:02.318Z,29.30
2017-08-18T14:17:29.931Z,30.00
2017-08-18T14:19:57.503Z,30.70
2017-08-18T14:22:25.079Z,30.60
2017-08-18T14:24:58.390Z,30.80
2017-08-18T14:27:44.752Z,30.70
2017-08-18T14:30:12.367Z,30.70
2017-08-18T14:32:40.177Z,30.70
2017-08-18T14:35:07.778Z,30.20
2017-08-18T14:37:36.131Z,30.30
2017-08-18T14:40:03.718Z,30.30
2017-08-18T14:42:31.334Z,30.40
2017-08-18T14:44:59.015Z,30.30
2017-08-18T14:47:26.600Z,30.50
2017-08-18T14:49:54.215Z,30.10
2017-08-18T14:52:22.002Z,30.00
2017-08-18T14:54:50.513Z,28.70
2017-08-18T14:57:18.127Z,28.70
2017-08-18T14:59:45.689Z,28.30
2017-08-18T15:02:13.296Z,28.20
2017-08-18T15:04:40.909Z,28.20
2017-08-18T15:07:08.490Z,28.00
2017-08-18T15:09:37.012Z,27.50
2017-08-18T15:12:04.607Z,27.50
2017-08-18T15:14:32.235Z,27.50
2017-08-18T15:16:59.806Z,27.20
2017-08-18T15:19:27.383Z,27.00
2017-08-18T15:21:54.996Z,26.70
2017-08-18T15:24:22.568Z,26.30
2017-08-18T15:26:50.179Z,26.40
2017-08-18T15:29:17.796Z,26.30
2017-08-18T15:31:45.401Z,25.90
2017-08-18T15:34:13.779Z,25.90
2017-08-18T15:36:42.117Z,25.70
2017-08-18T15:39:09.898Z,25.70
2017-08-18T15:41:37.464Z,25.60
2017-08-18T15:44:05.819Z,25.50
2017-08-18T15:46:33.427Z,25.50
2017-08-18T15:49:01.016Z,25.10
2017-08-18T15:51:28.618Z,24.40
2017-08-18T15:53:56.947Z,24.30
2017-08-18T15:56:24.576Z,24.30
2017-08-18T15:58:52.143Z,24.40
2017-08-18T16:01:19.718Z,23.80
2017-08-18T16:03:47.308Z,23.40
2017-08-18T16:06:14.938Z,22.70
2017-08-18T16:08:42.630Z,22.10
2017-08-18T16:11:10.215Z,21.10
2017-08-18T16:13:38.563Z,20.50
2017-08-18T16:16:06.152Z,20.40
2017-08-18T16:18:33.746Z,20.20
2017-08-18T16:21:01.350Z,20.30
2017-08-18T16:23:28.912Z,20.60
2017-08-18T16:25:56.474Z,20.60
2017-08-18T16:28:24.088Z,20.50
2017-08-18T16:30:51.676Z,20.60
2017-08-18T16:33:19.292Z,20.10
2017-08-18T16:35:46.875Z,20.10
2017-08-18T16:38:14.443Z,20.40
2017-08-18T16:40:42.046Z,20.60
2017-08-18T16:43:09.627Z,20.50
2017-08-18T16:45:37.239Z,20.40
2017-08-18T16:48:04.850Z,20.20
2017-08-18T16:50:32.419Z,20.00
2017-08-18T16:52:59.993Z,20.00
2017-08-18T16:55:27.598Z,20.10
2017-08-18T16:57:55.925Z,20.00
2017-08-18T17:00:23.536Z,20.00
2017-08-18T17:02:51.991Z,19.80
2017-08-18T17:05:19.614Z,19.80
2017-08-18T17:07:47.219Z,19.60
2017-08-18T17:10:15.563Z,19.50
2017-08-18T17:12:43.183Z,19.40
2017-08-18T17:15:10.759Z,19.50
2017-08-18T17:17:38.563Z,19.40
2017-08-18T17:20:06.167Z,19.30
2017-08-18T17:22:33.727Z,19.30
2017-08-18T17:25:01.339Z,19.20
2017-08-18T17:27:28.911Z,19.10
2017-08-18T17:29:57.307Z,18.90
2017-08-18T17:32:25.064Z,18.90
2017-08-18T17:34:52.636Z,19.00
2017-08-18T17:37:20.261Z,19.20
2017-08-18T17:39:47.847Z,18.90
2017-08-18T17:42:15.408Z,18.40
2017-08-18T17:44:43.007Z,18.30
2017-08-18T17:47:10.604Z,18.00
2017-08-18T17:49:38.183Z,18.40
2017-08-18T17:52:05.774Z,18.50
2017-08-18T17:54:33.476Z,18.20
2017-08-18T17:57:01.073Z,18.10
2017-08-18T17:59:28.636Z,17.90
2017-08-18T18:01:56.236Z,18.00
2017-08-18T18:04:23.803Z,17.70
2017-08-18T18:06:51.441Z,17.60
2017-08-18T18:09:19.016Z,17.60
2017-08-18T18:11:46.643Z,18.30
2017-08-18T18:14:14.241Z,18.20
2017-08-18T18:16:41.819Z,18.30
2017-08-18T18:19:09.425Z,18.40
2017-08-18T18:21:36.987Z,18.50
2017-08-18T18:24:04.556Z,18.50
2017-08-18T18:26:32.168Z,18.30
2017-08-18T18:28:59.773Z,18.20
2017-08-18T18:31:27.393Z,18.40
2017-08-18T18:33:55.035Z,18.50
2017-08-18T18:36:23.406Z,18.40
2017-08-18T18:38:51.747Z,18.30
2017-08-18T18:41:19.312Z,18.30
2017-08-18T18:43:46.973Z,18.40
2017-08-18T18:46:14.560Z,18.40
2017-08-18T18:48:42.890Z,18.30
2017-08-18T18:51:10.507Z,18.20
2017-08-18T18:53:38.835Z,18.10
2017-08-18T18:56:06.465Z,18.10
2017-08-18T18:58:34.036Z,18.00
2017-08-18T19:01:01.639Z,18.10
2017-08-18T19:03:29.235Z,18.10
2017-08-18T19:05:56.969Z,18.10
2017-08-18T19:08:25.383Z,18.00
2017-08-18T19:10:53.001Z,18.00
2017-08-18T19:13:21.337Z,18.20
2017-08-18T19:15:48.949Z,18.10
2017-08-18T19:18:17.376Z,18.10
2017-08-18T19:20:44.985Z,18.10
2017-08-18T19:23:13.321Z,17.90
2017-08-18T19:25:40.997Z,17.90
2017-08-18T19:28:08.600Z,17.90
2017-08-18T19:30:36.292Z,17.90
2017-08-18T19:33:03.880Z,17.90
2017-08-18T19:35:31.515Z,17.90
2017-08-18T19:37:59.096Z,17.90
2017-08-18T19:40:26.672Z,17.90
2017-08-18T19:42:55.035Z,17.90
2017-08-18T19:45:22.668Z,17.90
2017-08-18T19:47:50.280Z,18.00
2017-08-18T19:50:17.861Z,18.00
2017-08-18T19:52:45.448Z,18.10
2017-08-18T19:55:13.048Z,18.10
2017-08-18T19:57:41.456Z,18.00
2017-08-18T20:00:09.064Z,18.00
2017-08-18T20:02:36.733Z,18.00
2017-08-18T20:05:04.343Z,18.00
2017-08-18T20:07:31.932Z,17.80
2017-08-18T20:09:59.552Z,17.80
2017-08-18T20:12:27.149Z,17.90
2017-08-18T20:14:54.709Z,18.00
2017-08-18T20:17:22.315Z,17.90
2017-08-18T20:19:49.888Z,18.00
2017-08-18T20:22:17.461Z,18.10
2017-08-18T20:24:45.053Z,18.20
2017-08-18T20:27:12.696Z,18.20
2017-08-18T20:29:40.273Z,18.00
2017-08-18T20:32:07.832Z,18.00
2017-08-18T20:34:35.439Z,18.00
2017-08-18T20:37:03.071Z,18.00
2017-08-18T20:39:31.520Z,18.00
2017-08-18T20:41:59.074Z,18.00
2017-08-18T20:44:26.650Z,17.90
2017-08-18T20:46:54.252Z,17.70
2017-08-18T20:49:21.819Z,17.60
2017-08-18T20:51:49.441Z,17.60
2017-08-18T20:54:17.876Z,17.50
2017-08-18T20:56:45.491Z,17.50
2017-08-18T21:01:53.074Z,17.40
2017-08-18T21:04:26.066Z,17.40
2017-08-18T21:06:54.545Z,17.30
2017-08-18T21:09:41.789Z,17.30
2017-08-18T21:12:09.395Z,17.40
2017-08-18T21:14:36.979Z,17.40
2017-08-18T21:17:04.559Z,17.40
2017-08-18T21:19:32.137Z,17.50
2017-08-18T21:21:59.731Z,17.50
2017-08-18T21:24:27.292Z,17.60
2017-08-18T21:26:54.880Z,17.70
2017-08-18T21:29:23.243Z,17.50
2017-08-18T21:31:50.801Z,17.50
2017-08-18T21:34:18.516Z,17.50
2017-08-18T21:36:46.127Z,17.50
2017-08-18T21:39:13.698Z,17.30
2017-08-18T21:41:42.068Z,17.40
2017-08-18T21:44:10.412Z,17.40
2017-08-18T21:46:37.976Z,17.40
2017-08-18T21:49:05.577Z,17.50
2017-08-18T21:51:33.939Z,17.50
2017-08-18T21:54:02.267Z,17.50
2017-08-18T21:56:29.891Z,17.50
2017-08-18T21:58:57.447Z,17.50
2017-08-18T22:01:25.018Z,17.40
2017-08-18T22:03:52.615Z,17.50
2017-08-18T22:06:20.187Z,17.40
2017-08-18T22:08:47.827Z,17.40
2017-08-18T22:11:15.426Z,17.40
2017-08-18T22:13:43.797Z,16.90
2017-08-18T22:16:11.476Z,16.90
2017-08-18T22:18:39.839Z,16.80
2017-08-18T22:21:07.443Z,16.70
2017-08-18T22:23:35.023Z,16.70
2017-08-18T22:26:02.592Z,16.70
2017-08-18T22:28:30.208Z,16.70
2017-08-18T22:30:57.769Z,16.60
2017-08-18T22:33:25.371Z,16.70
2017-08-18T22:35:52.978Z,16.60
2017-08-18T22:38:20.537Z,16.80
2017-08-18T22:40:48.258Z,17.30
2017-08-18T22:43:15.872Z,17.30
2017-08-18T22:45:43.451Z,17.40
2017-08-18T22:48:11.143Z,17.40
2017-08-18T22:50:38.719Z,17.50
2017-08-18T22:53:07.075Z,17.30
2017-08-18T22:55:34.634Z,17.30
2017-08-18T22:58:02.231Z,17.30
2017-08-18T23:00:29.835Z,17.40
2017-08-18T23:02:57.591Z,17.40
2017-08-18T23:05:25.304Z,17.40
2017-08-18T23:07:52.860Z,17.20
2017-08-18T23:10:20.598Z,17.10
2017-08-18T23:12:48.318Z,16.90
2017-08-18T23:15:15.909Z,17.20
2017-08-18T23:17:43.463Z,17.30
2017-08-18T23:20:11.063Z,17.30
2017-08-18T23:22:38.659Z,17.30
2017-08-18T23:25:06.214Z,17.40
2017-08-18T23:27:33.899Z,17.40
2017-08-18T23:30:01.496Z,17.40
2017-08-18T23:32:29.884Z,17.40
2017-08-18T23:34:57.474Z,17.40
2017-08-18T23:37:25.115Z,17.20
2017-08-18T23:39:52.735Z,17.00
2017-08-18T23:42:21.059Z,17.20
2017-08-18T23:44:48.672Z,17.20
2017-08-18T23:47:17.000Z,17.20
2017-08-18T23:49:44.584Z,17.20
2017-08-18T23:52:12.219Z,17.30
2017-08-18T23:54:39.811Z,16.90
2017-08-18T23:57:07.535Z,16.80
2017-08-18T23:59:35.102Z,16.80
