createdAt,value
2022-12-27T00:02:18.300Z,98874.44
2022-12-27T00:04:44.912Z,98878.69
2022-12-27T00:07:11.340Z,98882.06
2022-12-27T00:09:37.767Z,98880.34
2022-12-27T00:12:04.647Z,98891.38
2022-12-27T00:14:31.355Z,98883.69
2022-12-27T00:16:58.406Z,98896.44
2022-12-27T00:19:24.838Z,98899.81
2022-12-27T00:21:51.443Z,98913.38
2022-12-27T00:24:20.436Z,98916.75
2022-12-27T00:26:47.018Z,98920.16
2022-12-27T00:29:15.651Z,98932.84
2022-12-27T00:31:42.148Z,98946.41
2022-12-27T00:34:10.610Z,98946.38
2022-12-27T00:36:37.408Z,98942.94
2022-12-27T00:39:04.867Z,98948.88
2022-12-27T00:41:31.440Z,98955.59
2022-12-27T00:43:57.960Z,98963.19
2022-12-27T00:46:24.444Z,98968.25
2022-12-27T00:48:50.910Z,98981.78
2022-12-27T00:51:23.293Z,98979.16
2022-12-27T00:53:50.924Z,98984.22
2022-12-27T00:56:22.893Z,98994.34
2022-12-27T00:59:00.003Z,98997.66
2022-12-27T01:01:29.554Z,98993.38
2022-12-27T01:03:57.200Z,98993.31
2022-12-27T01:06:28.744Z,99006.81
2022-12-27T01:08:56.253Z,99015.25
2022-12-27T01:11:22.861Z,99016.91
2022-12-27T01:13:49.306Z,99027.09
2022-12-27T01:16:19.718Z,99035.56
2022-12-27T01:18:46.704Z,99040.59
2022-12-27T01:21:17.018Z,99042.28
2022-12-27T01:23:44.060Z,99046.47
2022-12-27T01:26:13.092Z,99048.94
2022-12-27T01:28:39.722Z,99050.59
2022-12-27T01:31:07.799Z,99059.06
2022-12-27T01:33:34.501Z,99060.63
2022-12-27T01:36:12.622Z,99074.19
2022-12-27T01:38:39.517Z,99075.81
2022-12-27T01:41:25.887Z,99079.97
2022-12-27T01:43:52.250Z,99088.41
2022-12-27T01:46:18.962Z,99088.34
2022-12-27T01:48:46.006Z,99099.28
2022-12-27T01:51:12.505Z,99105.97
2022-12-27T01:53:46.485Z,99106.72
2022-12-27T01:56:19.491Z,99104.97
2022-12-27T01:58:58.560Z,99115.06
2022-12-27T02:01:35.423Z,99120.09
2022-12-27T02:04:07.498Z,99126.88
2022-12-27T02:06:36.386Z,99128.59
2022-12-27T02:09:42.337Z,99130.19
2022-12-27T02:12:10.200Z,99128.38
2022-12-27T02:14:43.557Z,99136.69
2022-12-27T02:17:15.069Z,99136.53
2022-12-27T02:19:41.444Z,99134.75
2022-12-27T02:23:04.055Z,99133.91
2022-12-27T02:25:50.551Z,99140.72
2022-12-27T02:28:42.137Z,99150.78
2022-12-27T02:31:16.848Z,99152.50
2022-12-27T02:33:48.179Z,99152.44
2022-12-27T02:36:37.112Z,99153.31
2022-12-27T02:39:05.459Z,99164.53
2022-12-27T02:41:53.595Z,99161.16
2022-12-27T02:44:39.718Z,99159.41
2022-12-27T02:47:37.448Z,99160.22
2022-12-27T02:50:23.476Z,99159.41
2022-12-27T02:53:05.691Z,99165.28
2022-12-27T02:56:08.085Z,99165.25
2022-12-27T02:58:59.205Z,99169.53
2022-12-27T03:02:09.452Z,99179.69
2022-12-27T03:05:03.028Z,99177.16
2022-12-27T03:07:40.694Z,99172.91
2022-12-27T03:10:56.773Z,99177.94
2022-12-27T03:14:00.039Z,99180.34
2022-12-27T03:16:32.954Z,99185.34
2022-12-27T03:19:13.092Z,99187.00
2022-12-27T03:22:07.882Z,99195.50
2022-12-27T03:24:55.983Z,99193.72
2022-12-27T03:27:30.932Z,99198.75
2022-12-27T03:30:18.253Z,99203.03
2022-12-27T03:33:14.772Z,99197.16
2022-12-27T03:36:16.695Z,99200.50
2022-12-27T03:38:56.826Z,99202.13
2022-12-27T03:41:51.646Z,99202.03
2022-12-27T03:44:26.722Z,99207.16
2022-12-27T03:46:59.643Z,99203.78
2022-12-27T03:49:39.956Z,99209.75
2022-12-27T03:52:25.204Z,99219.97
2022-12-27T03:54:52.725Z,99210.72
2022-12-27T03:57:23.564Z,99213.34
2022-12-27T03:59:50.220Z,99218.47
2022-12-27T04:02:17.403Z,99217.63
2022-12-27T04:04:43.963Z,99232.00
2022-12-27T04:07:13.725Z,99226.03
2022-12-27T04:09:58.871Z,99226.06
2022-12-27T04:12:43.680Z,99229.25
2022-12-27T04:15:29.471Z,99228.22
2022-12-27T04:18:14.399Z,99223.13
2022-12-27T04:20:59.092Z,99230.66
2022-12-27T04:23:44.486Z,99230.56
2022-12-27T04:26:29.863Z,99234.75
2022-12-27T04:29:15.360Z,99233.13
2022-12-27T04:32:00.167Z,99236.56
2022-12-27T04:34:45.070Z,99238.16
2022-12-27T04:37:15.168Z,99233.25
2022-12-27T04:40:02.749Z,99230.59
2022-12-27T04:42:48.180Z,99232.31
2022-12-27T04:45:33.436Z,99235.59
2022-12-27T04:48:19.011Z,99236.44
2022-12-27T04:51:03.777Z,99234.66
2022-12-27T04:53:49.496Z,99246.41
2022-12-27T04:56:15.866Z,99248.91
2022-12-27T04:59:02.230Z,99244.72
2022-12-27T05:01:47.674Z,99247.44
2022-12-27T05:04:14.396Z,99246.56
2022-12-27T05:06:42.355Z,99244.72
2022-12-27T05:09:27.689Z,99248.19
2022-12-27T05:12:20.136Z,99249.06
2022-12-27T05:14:46.520Z,99249.03
2022-12-27T05:17:15.796Z,99250.09
2022-12-27T05:19:42.154Z,99261.09
2022-12-27T05:22:27.004Z,99265.25
2022-12-27T05:25:11.845Z,99262.69
2022-12-27T05:27:38.204Z,99270.25
2022-12-27T05:30:05.088Z,99268.63
2022-12-27T05:32:31.499Z,99268.53
2022-12-27T05:34:57.909Z,99276.88
2022-12-27T05:37:24.278Z,99278.50
2022-12-27T05:39:50.663Z,99274.28
2022-12-27T05:42:17.047Z,99273.38
2022-12-27T05:44:43.455Z,99271.56
2022-12-27T05:47:12.321Z,99266.50
2022-12-27T05:49:39.175Z,99278.38
2022-12-27T05:52:05.542Z,99285.13
2022-12-27T05:54:31.930Z,99280.84
2022-12-27T05:56:58.305Z,99283.34
2022-12-27T05:59:24.801Z,99291.75
2022-12-27T06:01:51.583Z,99285.81
2022-12-27T06:04:18.108Z,99279.00
2022-12-27T06:06:44.565Z,99282.38
2022-12-27T06:09:11.085Z,99279.72
2022-12-27T06:11:37.456Z,99278.75
2022-12-27T06:14:03.856Z,99269.34
2022-12-27T06:16:30.265Z,99268.44
2022-12-27T06:18:56.633Z,99265.91
2022-12-27T06:21:23.059Z,99269.22
2022-12-27T06:23:49.613Z,99284.47
2022-12-27T06:26:24.577Z,99294.63
2022-12-27T06:28:51.639Z,99303.13
2022-12-27T06:31:20.048Z,99310.78
2022-12-27T06:33:47.649Z,99299.03
2022-12-27T06:36:16.518Z,99300.47
2022-12-27T06:38:43.342Z,99307.16
2022-12-27T06:41:12.321Z,99306.25
2022-12-27T06:43:39.352Z,99305.44
2022-12-27T06:46:15.208Z,99308.69
2022-12-27T06:48:44.916Z,99314.63
2022-12-27T06:51:12.255Z,99325.66
2022-12-27T06:53:38.628Z,99325.72
2022-12-27T06:56:08.810Z,99329.09
2022-12-27T06:58:35.365Z,99335.91
2022-12-27T07:01:17.314Z,99335.16
2022-12-27T07:03:47.989Z,99330.13
2022-12-27T07:06:14.432Z,99330.16
2022-12-27T07:08:40.892Z,99321.78
2022-12-27T07:11:10.590Z,99327.72
2022-12-27T07:13:39.584Z,99328.75
2022-12-27T07:16:06.761Z,99337.41
2022-12-27T07:18:33.662Z,99345.19
2022-12-27T07:21:04.315Z,99352.13
2022-12-27T07:23:30.710Z,99353.94
2022-12-27T07:26:01.744Z,99345.66
2022-12-27T07:28:28.095Z,99349.13
2022-12-27T07:30:54.593Z,99343.38
2022-12-27T07:33:20.981Z,99350.25
2022-12-27T07:35:47.394Z,99347.03
2022-12-27T07:38:13.757Z,99349.72
2022-12-27T07:40:40.159Z,99351.47
2022-12-27T07:43:06.536Z,99356.66
2022-12-27T07:45:32.938Z,99361.75
2022-12-27T07:47:59.343Z,99363.59
2022-12-27T07:50:25.730Z,99363.72
2022-12-27T07:52:52.117Z,99361.19
2022-12-27T07:55:18.600Z,99361.34
2022-12-27T07:57:44.972Z,99364.94
2022-12-27T08:00:11.841Z,99372.13
2022-12-27T08:02:38.216Z,99369.91
2022-12-27T08:05:06.111Z,99371.94
2022-12-27T08:07:32.827Z,99369.78
2022-12-27T08:09:59.497Z,99374.34
2022-12-27T08:12:25.903Z,99376.22
2022-12-27T08:14:52.324Z,99382.41
2022-12-27T08:17:27.077Z,99381.00
2022-12-27T08:19:55.152Z,99379.66
2022-12-27T08:22:22.823Z,99380.06
2022-12-27T08:24:49.402Z,99379.50
2022-12-27T08:27:23.838Z,99375.59
2022-12-27T08:29:50.260Z,99374.16
2022-12-27T08:32:16.986Z,99377.56
2022-12-27T08:34:43.512Z,99374.25
2022-12-27T08:37:09.969Z,99376.06
2022-12-27T08:39:36.327Z,99374.50
2022-12-27T08:42:05.869Z,99378.03
2022-12-27T08:44:32.251Z,99381.53
2022-12-27T08:46:59.511Z,99386.91
2022-12-27T08:49:25.961Z,99377.59
2022-12-27T08:51:52.337Z,99388.63
2022-12-27T08:54:18.722Z,99394.59
2022-12-27T08:56:45.128Z,99403.06
2022-12-27T08:59:11.534Z,99395.47
2022-12-27T09:01:38.071Z,99397.31
2022-12-27T09:04:04.604Z,99399.13
2022-12-27T09:06:33.296Z,99410.38
2022-12-27T09:09:01.313Z,99413.00
2022-12-27T09:11:30.300Z,99407.16
2022-12-27T09:13:58.923Z,99413.22
2022-12-27T09:16:27.571Z,99414.19
2022-12-27T09:18:54.667Z,99420.13
2022-12-27T09:21:22.497Z,99429.53
2022-12-27T09:23:49.498Z,99422.69
2022-12-27T09:26:19.081Z,99431.19
2022-12-27T09:28:46.789Z,99429.47
2022-12-27T09:31:15.246Z,99430.28
2022-12-27T09:33:42.421Z,99426.03
2022-12-27T09:36:13.411Z,99431.16
2022-12-27T09:38:40.931Z,99434.53
2022-12-27T09:41:19.408Z,99439.69
2022-12-27T09:44:25.024Z,99436.16
2022-12-27T09:47:12.572Z,99430.91
2022-12-27T09:49:52.514Z,99442.03
2022-12-27T09:52:27.101Z,99443.59
2022-12-27T09:55:16.823Z,99442.75
2022-12-27T09:57:45.891Z,99439.25
2022-12-27T10:00:15.484Z,99442.63
2022-12-27T10:02:44.519Z,99438.31
2022-12-27T10:05:21.139Z,99435.63
2022-12-27T10:08:19.969Z,99439.03
2022-12-27T10:11:09.096Z,99436.44
2022-12-27T10:14:01.477Z,99439.78
2022-12-27T10:16:45.694Z,99431.31
2022-12-27T10:19:22.589Z,99439.06
2022-12-27T10:22:32.597Z,99428.81
2022-12-27T10:25:02.656Z,99427.13
2022-12-27T10:27:31.132Z,99417.88
2022-12-27T10:29:59.313Z,99411.91
2022-12-27T10:32:26.763Z,99415.34
2022-12-27T10:35:01.141Z,99413.72
2022-12-27T10:37:28.134Z,99410.34
2022-12-27T10:40:00.261Z,99410.38
2022-12-27T10:42:34.466Z,99399.31
2022-12-27T10:45:26.996Z,99401.84
2022-12-27T10:47:59.765Z,99399.25
2022-12-27T10:50:28.642Z,99405.97
2022-12-27T10:52:57.705Z,99399.94
2022-12-27T10:55:35.437Z,99397.38
2022-12-27T10:58:26.286Z,99390.63
2022-12-27T11:00:55.044Z,99391.53
2022-12-27T11:03:21.470Z,99395.72
2022-12-27T11:06:00.888Z,99397.56
2022-12-27T11:08:27.769Z,99392.41
2022-12-27T11:11:15.507Z,99397.53
2022-12-27T11:13:42.768Z,99388.19
2022-12-27T11:16:36.069Z,99389.91
2022-12-27T11:19:04.066Z,99389.91
2022-12-27T11:21:31.568Z,99390.75
2022-12-27T11:24:00.875Z,99380.59
2022-12-27T11:26:32.379Z,99382.34
2022-12-27T11:29:01.816Z,99378.88
2022-12-27T11:31:30.864Z,99383.16
2022-12-27T11:34:05.744Z,99382.34
2022-12-27T11:36:42.133Z,99382.38
2022-12-27T11:39:38.871Z,99380.66
2022-12-27T11:42:12.023Z,99375.50
2022-12-27T11:44:44.396Z,99378.97
2022-12-27T11:47:22.558Z,99377.25
2022-12-27T11:49:57.543Z,99370.44
2022-12-27T11:52:40.706Z,99364.44
2022-12-27T11:55:31.057Z,99362.72
2022-12-27T11:58:22.430Z,99369.47
2022-12-27T12:01:21.992Z,99373.75
2022-12-27T12:03:48.441Z,99372.03
2022-12-27T12:06:34.452Z,99366.91
2022-12-27T12:09:36.335Z,99377.13
2022-12-27T12:12:28.435Z,99366.91
2022-12-27T12:15:33.743Z,99374.59
2022-12-27T12:18:14.022Z,99371.16
2022-12-27T12:21:02.113Z,99372.91
2022-12-27T12:23:48.393Z,99366.09
2022-12-27T12:26:20.444Z,99370.38
2022-12-27T12:29:24.483Z,99367.78
2022-12-27T12:32:09.724Z,99368.63
2022-12-27T12:35:07.081Z,99363.53
2022-12-27T12:38:01.450Z,99361.00
2022-12-27T12:40:27.798Z,99367.88
2022-12-27T12:43:25.126Z,99364.44
2022-12-27T12:46:20.510Z,99366.97
2022-12-27T12:48:59.367Z,99360.13
2022-12-27T12:51:41.043Z,99359.31
2022-12-27T12:54:26.337Z,99360.19
2022-12-27T12:57:45.977Z,99359.38
2022-12-27T13:00:15.241Z,99352.56
2022-12-27T13:03:15.846Z,99355.97
2022-12-27T13:05:51.141Z,99351.75
2022-12-27T13:08:17.441Z,99354.31
2022-12-27T13:11:05.253Z,99356.88
2022-12-27T13:13:49.919Z,99349.22
2022-12-27T13:16:26.469Z,99353.47
2022-12-27T13:19:31.444Z,99348.38
2022-12-27T13:22:24.769Z,99352.59
2022-12-27T13:25:17.723Z,99349.19
2022-12-27T13:27:54.017Z,99350.88
2022-12-27T13:30:24.136Z,99353.44
2022-12-27T13:33:09.406Z,99351.69
2022-12-27T13:36:17.027Z,99348.28
2022-12-27T13:39:21.517Z,99351.69
2022-12-27T13:41:57.136Z,99344.78
2022-12-27T13:44:39.675Z,99348.19
2022-12-27T13:47:14.733Z,99349.88
2022-12-27T13:50:03.077Z,99354.09
2022-12-27T13:52:47.222Z,99354.97
2022-12-27T13:55:51.632Z,99353.28
2022-12-27T13:58:33.320Z,99355.00
2022-12-27T14:01:14.273Z,99346.50
2022-12-27T14:03:48.689Z,99351.63
2022-12-27T14:06:22.029Z,99355.91
2022-12-27T14:09:07.199Z,99355.03
2022-12-27T14:11:57.939Z,99349.06
2022-12-27T14:14:26.948Z,99361.88
2022-12-27T14:17:18.134Z,99358.44
2022-12-27T14:19:47.505Z,99365.25
2022-12-27T14:22:53.933Z,99369.44
2022-12-27T14:25:42.079Z,99371.09
2022-12-27T14:28:59.518Z,99354.88
2022-12-27T14:31:57.485Z,99372.63
2022-12-27T14:34:48.994Z,99376.78
2022-12-27T14:37:34.991Z,99387.03
2022-12-27T14:40:16.512Z,99382.72
2022-12-27T14:43:28.540Z,99381.00
2022-12-27T14:46:01.112Z,99372.47
2022-12-27T14:48:56.134Z,99371.59
2022-12-27T14:52:01.823Z,99383.47
2022-12-27T14:54:32.718Z,99387.72
2022-12-27T14:57:20.929Z,99390.22
2022-12-27T14:59:58.081Z,99385.91
2022-12-27T15:02:27.609Z,99387.66
2022-12-27T15:05:07.652Z,99390.22
2022-12-27T15:07:57.096Z,99393.63
2022-12-27T15:10:26.076Z,99386.88
2022-12-27T15:13:05.955Z,99382.56
2022-12-27T15:15:36.441Z,99383.38
2022-12-27T15:18:15.681Z,99378.25
2022-12-27T15:21:00.826Z,99388.47
2022-12-27T15:23:39.250Z,99387.63
2022-12-27T15:26:11.713Z,99382.50
2022-12-27T15:29:32.600Z,99383.28
2022-12-27T15:32:07.796Z,99380.72
2022-12-27T15:34:53.103Z,99378.19
2022-12-27T15:37:47.487Z,99373.84
2022-12-27T15:40:32.030Z,99376.38
2022-12-27T15:43:18.659Z,99372.06
2022-12-27T15:45:55.340Z,99371.19
2022-12-27T15:48:53.423Z,99367.72
2022-12-27T15:51:32.411Z,99364.31
2022-12-27T15:54:24.085Z,99368.50
2022-12-27T15:57:01.728Z,99371.03
2022-12-27T15:59:34.150Z,99368.47
2022-12-27T16:02:27.915Z,99367.63
2022-12-27T16:05:00.229Z,99372.72
2022-12-27T16:07:50.427Z,99365.84
2022-12-27T16:10:38.271Z,99363.19
2022-12-27T16:13:04.579Z,99354.63
2022-12-27T16:15:34.027Z,99357.09
2022-12-27T16:18:02.313Z,99357.06
2022-12-27T16:20:30.191Z,99355.25
2022-12-27T16:22:59.828Z,99362.75
2022-12-27T16:25:41.333Z,99358.38
2022-12-27T16:28:21.669Z,99359.09
2022-12-27T16:30:52.643Z,99360.63
2022-12-27T16:33:31.405Z,99368.19
2022-12-27T16:36:15.701Z,99361.31
2022-12-27T16:38:45.399Z,99360.38
2022-12-27T16:41:35.551Z,99371.38
2022-12-27T16:44:01.888Z,99366.16
2022-12-27T16:46:57.162Z,99370.22
2022-12-27T16:49:38.306Z,99363.41
2022-12-27T16:52:14.927Z,99363.28
2022-12-27T16:54:54.707Z,99363.97
2022-12-27T16:57:32.883Z,99363.94
2022-12-27T17:00:05.404Z,99367.22
2022-12-27T17:02:40.002Z,99364.66
2022-12-27T17:05:15.798Z,99365.44
2022-12-27T17:07:55.182Z,99362.03
2022-12-27T17:10:27.541Z,99362.78
2022-12-27T17:12:59.580Z,99364.47
2022-12-27T17:15:27.215Z,99356.81
2022-12-27T17:17:58.736Z,99357.63
2022-12-27T17:20:25.551Z,99355.84
2022-12-27T17:22:57.518Z,99348.22
2022-12-27T17:25:36.377Z,99345.69
2022-12-27T17:28:18.708Z,99343.06
2022-12-27T17:31:17.010Z,99339.66
2022-12-27T17:33:56.445Z,99335.50
2022-12-27T17:36:36.853Z,99329.63
2022-12-27T17:39:17.705Z,99333.88
2022-12-27T17:42:22.844Z,99331.31
2022-12-27T17:45:20.425Z,99332.25
2022-12-27T17:48:21.824Z,99331.28
2022-12-27T17:50:54.579Z,99323.53
2022-12-27T17:53:41.800Z,99321.69
2022-12-27T17:56:39.247Z,99319.94
2022-12-27T17:59:12.573Z,99318.19
2022-12-27T18:01:51.758Z,99312.19
2022-12-27T18:04:36.581Z,99310.38
2022-12-27T18:07:06.027Z,99311.25
2022-12-27T18:09:48.365Z,99310.34
2022-12-27T18:12:23.921Z,99304.28
2022-12-27T18:14:58.280Z,99305.00
2022-12-27T18:17:29.618Z,99303.19
2022-12-27T18:19:56.453Z,99305.69
2022-12-27T18:22:22.914Z,99301.34
2022-12-27T18:24:49.630Z,99303.03
2022-12-27T18:27:19.199Z,99308.03
2022-12-27T18:29:46.792Z,99308.00
2022-12-27T18:32:17.423Z,99315.59
2022-12-27T18:34:58.526Z,99311.31
2022-12-27T18:37:25.879Z,99319.75
2022-12-27T18:40:01.454Z,99309.41
2022-12-27T18:42:35.381Z,99313.53
2022-12-27T18:45:08.163Z,99307.53
2022-12-27T18:47:45.235Z,99301.41
2022-12-27T18:50:21.447Z,99306.22
2022-12-27T18:52:54.740Z,99306.06
2022-12-27T18:55:27.381Z,99298.41
2022-12-27T18:58:20.136Z,99292.38
2022-12-27T19:01:05.656Z,99300.06
2022-12-27T19:03:38.223Z,99293.41
2022-12-27T19:06:08.747Z,99295.22
2022-12-27T19:08:38.150Z,99288.56
2022-12-27T19:11:06.415Z,99290.34
2022-12-27T19:13:47.784Z,99283.66
2022-12-27T19:16:24.342Z,99285.50
2022-12-27T19:18:56.771Z,99277.16
2022-12-27T19:21:33.802Z,99285.75
2022-12-27T19:24:28.778Z,99277.41
2022-12-27T19:26:57.483Z,99276.56
2022-12-27T19:29:27.183Z,99278.31
2022-12-27T19:31:57.584Z,99275.69
2022-12-27T19:34:26.828Z,99279.94
2022-12-27T19:36:55.149Z,99280.81
2022-12-27T19:39:24.024Z,99281.63
2022-12-27T19:41:53.792Z,99281.59
2022-12-27T19:44:27.873Z,99291.88
2022-12-27T19:46:54.273Z,99300.34
2022-12-27T19:49:41.540Z,99299.41
2022-12-27T19:52:18.032Z,99310.41
2022-12-27T19:54:45.250Z,99307.00
2022-12-27T19:57:14.782Z,99312.00
2022-12-27T19:59:41.305Z,99312.59
2022-12-27T20:02:08.317Z,99303.03
2022-12-27T20:04:34.852Z,99298.81
2022-12-27T20:07:01.553Z,99296.47
2022-12-27T20:09:28.031Z,99298.56
2022-12-27T20:11:54.714Z,99283.94
2022-12-27T20:14:21.159Z,99288.00
2022-12-27T20:16:50.740Z,99277.66
2022-12-27T20:19:18.122Z,99283.53
2022-12-27T20:21:44.917Z,99278.34
2022-12-27T20:24:12.318Z,99274.94
2022-12-27T20:26:39.032Z,99273.91
2022-12-27T20:29:05.433Z,99270.44
2022-12-27T20:31:31.924Z,99256.25
2022-12-27T20:33:58.317Z,99262.84
2022-12-27T20:36:24.726Z,99255.19
2022-12-27T20:38:51.256Z,99249.94
2022-12-27T20:41:20.420Z,99244.72
2022-12-27T20:43:46.988Z,99238.84
2022-12-27T20:46:16.378Z,99243.09
2022-12-27T20:48:45.170Z,99232.75
2022-12-27T20:51:17.851Z,99239.78
2022-12-27T20:53:45.606Z,99239.00
2022-12-27T20:56:13.598Z,99239.03
2022-12-27T20:58:40.211Z,99230.56
2022-12-27T21:01:12.117Z,99228.75
2022-12-27T21:03:39.686Z,99230.28
2022-12-27T21:06:10.751Z,99231.00
2022-12-27T21:08:45.423Z,99224.13
2022-12-27T21:11:16.650Z,99219.78
2022-12-27T21:13:43.764Z,99225.56
2022-12-27T21:16:12.460Z,99223.94
2022-12-27T21:18:39.217Z,99223.78
2022-12-27T21:21:09.039Z,99216.84
2022-12-27T21:23:37.335Z,99213.50
2022-12-27T21:26:09.841Z,99216.03
2022-12-27T21:28:37.580Z,99219.56
2022-12-27T21:31:05.558Z,99222.00
2022-12-27T21:33:33.313Z,99217.69
2022-12-27T21:36:12.227Z,99216.78
2022-12-27T21:38:38.615Z,99215.84
2022-12-27T21:41:08.117Z,99221.09
2022-12-27T21:43:34.686Z,99211.06
2022-12-27T21:46:34.514Z,99215.28
2022-12-27T21:49:04.049Z,99199.91
2022-12-27T21:51:32.474Z,99198.78
2022-12-27T21:53:59.767Z,99204.56
2022-12-27T21:56:26.299Z,99199.53
2022-12-27T21:58:55.505Z,99189.25
2022-12-27T22:01:28.124Z,99190.94
2022-12-27T22:03:56.361Z,99189.19
2022-12-27T22:06:24.170Z,99187.47
2022-12-27T22:08:53.092Z,99184.97
2022-12-27T22:11:21.397Z,99182.44
2022-12-27T22:13:48.446Z,99182.44
2022-12-27T22:16:17.607Z,99179.16
2022-12-27T22:18:45.112Z,99179.19
2022-12-27T22:21:14.563Z,99180.81
2022-12-27T22:23:43.699Z,99169.81
2022-12-27T22:26:13.085Z,99173.22
2022-12-27T22:28:40.478Z,99175.75
2022-12-27T22:31:09.776Z,99163.16
2022-12-27T22:33:37.082Z,99148.91
2022-12-27T22:36:18.103Z,99147.19
2022-12-27T22:38:49.493Z,99153.97
2022-12-27T22:41:19.585Z,99145.63
2022-12-27T22:43:54.941Z,99141.34
2022-12-27T22:46:21.855Z,99138.06
2022-12-27T22:48:50.501Z,99144.09
2022-12-27T22:51:19.936Z,99149.34
2022-12-27T22:53:46.823Z,99152.78
2022-12-27T22:56:22.790Z,99157.88
2022-12-27T22:58:49.709Z,99154.56
2022-12-27T23:01:17.868Z,99149.56
2022-12-27T23:03:44.970Z,99144.41
2022-12-27T23:06:12.399Z,99145.19
2022-12-27T23:08:40.120Z,99140.97
2022-12-27T23:11:16.041Z,99145.25
2022-12-27T23:13:42.459Z,99142.78
2022-12-27T23:16:09.672Z,99153.78
2022-12-27T23:18:37.012Z,99153.72
2022-12-27T23:21:20.674Z,99157.16
2022-12-27T23:23:50.561Z,99151.28
2022-12-27T23:26:19.457Z,99149.63
2022-12-27T23:28:47.690Z,99137.78
2022-12-27T23:31:14.888Z,99147.00
2022-12-27T23:33:42.882Z,99148.72
2022-12-27T23:36:11.118Z,99150.38
2022-12-27T23:38:37.807Z,99141.03
2022-12-27T23:41:06.982Z,99132.56
2022-12-27T23:43:55.716Z,99133.22
2022-12-27T23:46:28.405Z,99134.81
2022-12-27T23:48:56.518Z,99129.56
2022-12-27T23:51:23.495Z,99133.66
2022-12-27T23:53:50.418Z,99133.75
2022-12-27T23:56:20.075Z,99129.53
2022-12-27T23:58:47.481Z,99120.06
