createdAt,value
2022-11-07T05:16:57.992Z,16.55
2022-11-07T05:23:13.035Z,16.59
2022-11-07T05:29:15.817Z,16.21
2022-11-07T05:35:20.913Z,16.51
2022-11-07T05:41:24.841Z,16.51
2022-11-07T05:47:27.013Z,16.61
2022-11-07T05:53:31.882Z,16.51
2022-11-07T05:59:35.551Z,16.23
2022-11-07T06:05:39.344Z,16.23
2022-11-07T06:11:41.421Z,16.09
2022-11-07T06:17:43.442Z,16.25
2022-11-07T06:23:46.657Z,16.18
2022-11-07T06:29:48.587Z,16.40
2022-11-07T06:35:51.878Z,16.78
2022-11-07T06:41:57.313Z,16.66
2022-11-07T06:47:59.524Z,16.82
2022-11-07T06:54:04.660Z,16.94
2022-11-07T07:00:11.258Z,17.09
2022-11-07T07:06:17.338Z,17.17
2022-11-07T07:12:19.439Z,16.96
2022-11-07T07:18:22.286Z,17.09
2022-11-07T07:24:24.645Z,16.91
2022-11-07T07:30:29.134Z,16.98
2022-11-07T07:36:33.198Z,17.16
2022-11-07T07:42:42.630Z,17.14
2022-11-07T07:48:45.052Z,17.03
2022-11-07T07:54:48.733Z,17.17
2022-11-07T08:00:54.815Z,17.36
2022-11-07T08:06:57.831Z,17.08
2022-11-07T08:12:59.764Z,16.73
2022-11-07T08:19:02.688Z,17.03
2022-11-07T08:25:07.175Z,17.00
2022-11-07T08:31:16.088Z,17.01
2022-11-07T08:37:18.199Z,17.06
2022-11-07T08:43:20.672Z,17.32
2022-11-07T08:49:27.257Z,17.53
2022-11-07T08:55:29.793Z,17.78
2022-11-07T09:01:49.727Z,17.75
2022-11-07T09:07:57.653Z,17.67
2022-11-07T09:14:00.276Z,17.96
2022-11-07T09:20:03.379Z,17.85
2022-11-07T09:26:06.628Z,17.78
2022-11-07T09:32:30.840Z,17.86
2022-11-07T09:38:32.489Z,17.83
2022-11-07T09:44:55.034Z,18.51
2022-11-07T09:50:58.438Z,18.42
2022-11-07T09:57:03.785Z,18.71
2022-11-07T10:03:11.173Z,19.14
2022-11-07T10:09:17.100Z,19.08
2022-11-07T10:15:34.026Z,18.74
2022-11-07T10:22:21.275Z,18.65
2022-11-07T10:28:29.441Z,18.86
2022-11-07T10:35:06.787Z,18.95
2022-11-07T10:41:17.327Z,19.09
2022-11-07T10:47:24.156Z,19.11
2022-11-07T10:53:27.574Z,19.20
2022-11-07T10:59:36.095Z,19.43
2022-11-07T11:05:39.658Z,19.34
2022-11-07T11:11:44.171Z,19.54
2022-11-07T11:18:00.168Z,19.77
2022-11-07T11:24:14.949Z,19.78
2022-11-07T11:30:24.186Z,19.74
2022-11-07T11:36:33.373Z,19.75
2022-11-07T11:42:48.803Z,19.83
2022-11-07T11:49:06.100Z,20.02
2022-11-07T11:55:19.301Z,19.85
2022-11-07T12:01:43.015Z,19.98
2022-11-07T12:07:58.625Z,20.00
2022-11-07T12:14:04.600Z,19.94
2022-11-07T12:20:39.481Z,20.22
2022-11-07T12:26:58.436Z,20.12
2022-11-07T12:33:21.551Z,20.12
2022-11-07T12:39:44.534Z,20.19
2022-11-07T12:45:53.345Z,20.25
2022-11-07T12:52:21.056Z,20.10
2022-11-07T12:58:30.864Z,19.99
2022-11-07T13:04:49.330Z,19.71
2022-11-07T13:11:22.887Z,19.62
2022-11-07T13:17:40.756Z,19.68
2022-11-07T13:23:43.799Z,19.34
2022-11-07T13:29:45.741Z,19.43
2022-11-07T13:35:55.235Z,19.34
2022-11-07T13:41:59.458Z,19.30
2022-11-07T13:48:09.185Z,19.09
2022-11-07T13:54:28.968Z,19.08
2022-11-07T14:00:37.497Z,19.26
2022-11-07T14:06:41.355Z,19.26
2022-11-07T14:12:45.839Z,19.15
2022-11-07T14:19:00.949Z,18.66
2022-11-07T14:25:04.396Z,18.62
2022-11-07T14:31:15.526Z,18.78
2022-11-07T14:37:24.948Z,18.58
2022-11-07T14:43:30.039Z,17.99
2022-11-07T14:49:49.378Z,17.81
2022-11-07T14:55:57.411Z,17.93
2022-11-07T15:02:20.556Z,17.80
2022-11-07T15:08:39.380Z,17.62
2022-11-07T15:14:41.384Z,17.54
2022-11-07T15:20:43.756Z,17.48
2022-11-07T15:26:45.665Z,17.74
2022-11-07T15:32:48.071Z,17.74
2022-11-07T15:38:52.393Z,17.80
2022-11-07T15:44:55.308Z,17.79
2022-11-07T15:50:57.740Z,17.71
2022-11-07T15:57:02.989Z,17.75
2022-11-07T16:03:05.254Z,17.75
2022-11-07T16:09:17.780Z,17.73
2022-11-07T16:15:30.979Z,17.53
2022-11-07T16:21:35.075Z,17.43
2022-11-07T16:27:37.243Z,17.43
2022-11-07T16:33:39.192Z,17.38
2022-11-07T16:39:41.200Z,17.25
2022-11-07T16:45:55.346Z,17.18
2022-11-07T16:52:01.361Z,17.20
2022-11-07T16:58:03.779Z,17.17
2022-11-07T17:04:08.860Z,17.05
2022-11-07T17:10:17.284Z,17.06
2022-11-07T17:16:30.045Z,16.90
2022-11-07T17:22:32.036Z,16.77
2022-11-07T17:28:34.302Z,16.86
2022-11-07T17:34:36.342Z,16.83
2022-11-07T17:40:38.798Z,16.73
2022-11-07T17:46:45.253Z,16.70
2022-11-07T17:52:48.163Z,16.65
2022-11-07T17:58:56.669Z,16.61
2022-11-07T18:04:58.894Z,16.47
2022-11-07T18:11:01.870Z,16.44
2022-11-07T18:17:04.477Z,16.46
2022-11-07T18:23:06.421Z,16.48
2022-11-07T18:29:12.318Z,16.47
2022-11-07T18:35:14.308Z,16.49
2022-11-07T18:41:23.901Z,16.53
2022-11-07T18:47:27.028Z,16.46
2022-11-07T18:53:30.461Z,16.28
2022-11-07T18:59:32.878Z,16.11
2022-11-07T19:05:40.054Z,16.16
2022-11-07T19:11:43.040Z,16.09
2022-11-07T19:17:49.576Z,16.09
2022-11-07T19:23:52.571Z,16.10
2022-11-07T19:29:57.014Z,16.15
2022-11-07T19:36:06.674Z,16.03
2022-11-07T19:42:09.214Z,15.96
2022-11-07T19:48:12.055Z,15.82
2022-11-07T19:54:18.350Z,15.77
2022-11-07T20:00:20.361Z,15.73
2022-11-07T20:06:30.525Z,15.66
2022-11-07T20:12:33.156Z,15.63
2022-11-07T20:18:37.857Z,15.56
2022-11-07T20:24:40.025Z,15.52
2022-11-07T20:30:42.122Z,15.51
2022-11-07T20:36:46.559Z,15.49
2022-11-07T20:42:49.934Z,15.38
2022-11-07T20:48:52.292Z,15.39
2022-11-07T20:54:55.353Z,15.26
2022-11-07T21:00:57.639Z,14.92
2022-11-07T21:06:59.634Z,15.03
2022-11-07T21:13:01.689Z,15.06
2022-11-07T21:19:05.527Z,15.17
2022-11-07T21:25:08.733Z,15.11
2022-11-07T21:31:25.528Z,15.04
2022-11-07T21:37:27.467Z,14.85
2022-11-07T21:43:36.778Z,14.88
2022-11-07T21:49:39.846Z,14.85
2022-11-07T21:55:42.916Z,14.90
2022-11-07T22:01:44.992Z,14.72
2022-11-07T22:07:46.937Z,14.61
2022-11-07T22:13:48.905Z,14.58
2022-11-07T22:19:51.294Z,14.52
2022-11-07T22:25:53.681Z,14.57
2022-11-07T22:31:57.874Z,14.60
2022-11-07T22:37:59.786Z,14.63
2022-11-07T22:44:04.137Z,14.71
2022-11-07T22:50:06.852Z,14.59
2022-11-07T22:56:19.245Z,14.68
2022-11-07T23:02:21.302Z,14.87
2022-11-07T23:08:25.226Z,14.87
2022-11-07T23:14:28.743Z,14.91
2022-11-07T23:20:50.127Z,14.73
2022-11-07T23:26:52.606Z,14.72
2022-11-07T23:32:55.931Z,14.89
2022-11-07T23:39:03.009Z,15.06
2022-11-07T23:45:24.240Z,14.98
2022-11-07T23:51:28.503Z,15.01
2022-11-07T23:57:55.144Z,15.21
