createdAt,value
2022-11-25T00:00:29.708Z,1.90
2022-11-25T00:15:24.331Z,1.88
2022-11-25T00:30:23.863Z,2.08
2022-11-25T00:45:23.885Z,1.90
2022-11-25T01:00:31.005Z,1.73
2022-11-25T01:15:23.924Z,1.70
2022-11-25T01:30:23.668Z,1.88
2022-11-25T01:45:27.921Z,1.92
2022-11-25T02:00:36.420Z,1.85
2022-11-25T02:15:23.942Z,1.73
2022-11-25T02:30:23.810Z,1.67
2022-11-25T02:45:23.874Z,2.00
2022-11-25T03:00:35.145Z,1.10
2022-11-25T03:15:23.587Z,1.70
2022-11-25T03:30:24.087Z,1.83
2022-11-25T03:45:23.569Z,1.73
2022-11-25T04:00:27.607Z,1.75
2022-11-25T04:15:24.035Z,1.75
2022-11-25T04:30:24.419Z,1.97
2022-11-25T04:45:24.632Z,1.75
2022-11-25T05:00:27.863Z,1.50
2022-11-25T05:15:24.137Z,1.40
2022-11-25T05:30:24.631Z,1.23
2022-11-25T05:45:23.749Z,1.12
2022-11-25T06:00:36.922Z,1.12
2022-11-25T06:15:22.676Z,1.22
2022-11-25T06:30:41.069Z,1.08
2022-11-25T06:45:22.872Z,1.12
2022-11-25T07:00:47.400Z,1.85
2022-11-25T07:15:22.955Z,1.42
2022-11-25T07:31:21.731Z,1.63
2022-11-25T07:45:23.052Z,1.55
2022-11-25T08:00:23.044Z,1.78
2022-11-25T08:15:23.182Z,1.95
2022-11-25T08:30:24.227Z,2.08
2022-11-25T08:45:23.152Z,2.57
2022-11-25T09:00:41.809Z,2.62
2022-11-25T09:15:23.286Z,2.60
2022-11-25T09:30:25.569Z,2.88
2022-11-25T09:45:23.143Z,3.30
2022-11-25T10:00:41.498Z,3.80
2022-11-25T10:15:23.463Z,4.22
2022-11-25T10:30:23.983Z,4.47
2022-11-25T10:45:23.995Z,4.70
2022-11-25T11:00:27.967Z,5.35
2022-11-25T11:15:23.958Z,5.57
2022-11-25T11:30:28.117Z,5.62
2022-11-25T11:45:24.085Z,5.83
2022-11-25T12:00:24.031Z,5.95
2022-11-25T12:15:23.997Z,6.40
2022-11-25T12:30:35.198Z,6.45
2022-11-25T12:45:24.204Z,6.65
2022-11-25T13:00:41.030Z,6.90
2022-11-25T13:15:24.495Z,6.95
2022-11-25T13:30:24.207Z,7.15
2022-11-25T13:45:24.713Z,7.32
2022-11-25T14:00:35.555Z,7.57
2022-11-25T14:15:24.519Z,7.93
2022-11-25T14:30:25.840Z,7.95
2022-11-25T14:45:24.706Z,8.10
2022-11-25T15:00:31.740Z,7.98
2022-11-25T15:15:24.294Z,7.95
2022-11-25T15:30:26.609Z,7.85
2022-11-25T15:45:24.196Z,7.57
2022-11-25T16:00:29.062Z,7.22
2022-11-25T16:15:24.389Z,6.82
2022-11-25T16:30:24.242Z,6.65
2022-11-25T16:45:24.736Z,6.60
2022-11-25T17:00:41.160Z,6.87
2022-11-25T17:15:33.429Z,6.57
2022-11-25T17:30:33.460Z,5.90
2022-11-25T17:45:33.563Z,6.53
2022-11-25T18:00:35.984Z,6.32
2022-11-25T18:15:23.582Z,6.25
2022-11-25T18:30:33.168Z,6.28
2022-11-25T18:45:23.526Z,6.28
2022-11-25T19:00:33.815Z,6.50
2022-11-25T19:15:23.658Z,6.35
2022-11-25T19:30:27.335Z,6.50
2022-11-25T19:45:24.521Z,6.30
2022-11-25T20:00:25.257Z,5.97
2022-11-25T20:15:23.942Z,5.83
2022-11-25T20:30:24.347Z,5.50
2022-11-25T20:45:23.828Z,5.33
2022-11-25T21:00:24.716Z,5.03
2022-11-25T21:15:23.805Z,5.10
2022-11-25T21:30:23.922Z,4.93
2022-11-25T21:45:23.813Z,4.62
2022-11-25T22:00:28.121Z,5.00
2022-11-25T22:15:23.879Z,4.35
2022-11-25T22:30:24.014Z,4.30
2022-11-25T22:45:25.227Z,3.85
2022-11-25T23:00:47.208Z,5.50
2022-11-25T23:15:24.641Z,3.50
2022-11-25T23:30:24.074Z,3.33
2022-11-25T23:45:24.311Z,3.55
