createdAt,value
2019-04-05T00:00:23.685Z,0.00
2019-04-05T00:01:23.662Z,0.00
2019-04-05T00:02:23.644Z,0.00
2019-04-05T00:03:23.621Z,0.00
2019-04-05T00:04:23.601Z,0.00
2019-04-05T00:05:23.587Z,0.00
2019-04-05T00:06:23.573Z,0.00
2019-04-05T00:07:23.542Z,0.00
2019-04-05T00:08:23.528Z,0.00
2019-04-05T00:09:23.508Z,0.00
2019-04-05T00:10:23.479Z,0.00
2019-04-05T00:11:23.458Z,0.00
2019-04-05T00:12:23.444Z,0.00
2019-04-05T00:13:23.419Z,0.00
2019-04-05T00:14:23.406Z,0.00
2019-04-05T00:15:23.380Z,0.00
2019-04-05T00:16:23.360Z,0.00
2019-04-05T00:17:23.337Z,0.00
2019-04-05T00:18:23.330Z,0.00
2019-04-05T00:19:23.299Z,0.00
2019-04-05T00:20:23.280Z,0.00
2019-04-05T00:21:23.270Z,0.00
2019-04-05T00:22:23.237Z,0.00
2019-04-05T00:23:23.281Z,0.00
2019-04-05T00:24:23.195Z,0.00
2019-04-05T00:25:23.176Z,0.00
2019-04-05T00:26:23.157Z,0.00
2019-04-05T00:27:23.136Z,0.00
2019-04-05T00:28:23.182Z,0.00
2019-04-05T00:29:23.102Z,0.00
2019-04-05T00:30:23.077Z,0.00
2019-04-05T00:31:23.057Z,0.00
2019-04-05T00:32:23.034Z,0.00
2019-04-05T00:33:23.012Z,0.00
2019-04-05T00:34:22.991Z,0.00
2019-04-05T00:35:22.972Z,0.00
2019-04-05T00:36:22.952Z,0.00
2019-04-05T00:37:22.932Z,0.00
2019-04-05T00:38:22.911Z,0.00
2019-04-05T00:39:22.893Z,0.00
2019-04-05T00:40:22.878Z,0.00
2019-04-05T00:41:22.854Z,0.00
2019-04-05T00:42:22.829Z,0.00
2019-04-05T00:43:22.809Z,0.00
2019-04-05T00:44:22.791Z,0.00
2019-04-05T00:45:28.336Z,0.00
2019-04-05T00:46:22.748Z,0.00
2019-04-05T00:47:22.729Z,0.00
2019-04-05T00:48:22.709Z,0.00
2019-04-05T00:49:22.688Z,0.00
2019-04-05T00:50:22.673Z,0.00
2019-04-05T00:51:22.646Z,0.00
2019-04-05T00:52:22.635Z,0.00
2019-04-05T00:53:22.607Z,0.00
2019-04-05T00:54:22.585Z,0.00
2019-04-05T00:55:22.567Z,0.00
2019-04-05T00:56:22.554Z,0.00
2019-04-05T00:57:22.540Z,0.00
2019-04-05T00:58:22.509Z,0.00
2019-04-05T00:59:22.493Z,0.00
2019-04-05T01:00:22.467Z,0.00
2019-04-05T01:01:22.443Z,0.00
2019-04-05T01:02:22.422Z,0.00
2019-04-05T01:03:22.406Z,0.00
2019-04-05T01:04:22.382Z,0.00
2019-04-05T01:05:22.362Z,0.00
2019-04-05T01:06:22.343Z,0.00
2019-04-05T01:07:22.321Z,0.00
2019-04-05T01:08:22.311Z,0.00
2019-04-05T01:09:22.282Z,0.00
2019-04-05T01:10:22.265Z,0.00
2019-04-05T01:11:22.246Z,0.00
2019-04-05T01:12:22.222Z,0.00
2019-04-05T01:13:22.203Z,0.00
2019-04-05T01:14:22.181Z,0.00
2019-04-05T01:15:22.167Z,0.00
2019-04-05T01:16:22.154Z,0.00
2019-04-05T01:17:25.156Z,0.00
2019-04-05T01:18:22.100Z,0.00
2019-04-05T01:19:22.081Z,0.00
2019-04-05T01:20:22.059Z,0.00
2019-04-05T01:21:22.039Z,0.00
2019-04-05T01:22:22.029Z,0.00
2019-04-05T01:23:21.997Z,0.00
2019-04-05T01:24:21.985Z,0.00
2019-04-05T01:25:21.959Z,0.00
2019-04-05T01:26:21.950Z,0.00
2019-04-05T01:27:21.919Z,0.00
2019-04-05T01:28:21.896Z,0.00
2019-04-05T01:29:21.877Z,0.00
2019-04-05T01:30:21.853Z,0.00
2019-04-05T01:31:21.839Z,0.00
2019-04-05T01:32:21.815Z,0.00
2019-04-05T01:33:21.797Z,0.00
2019-04-05T01:34:21.774Z,0.00
2019-04-05T01:35:21.756Z,0.00
2019-04-05T01:36:21.738Z,0.00
2019-04-05T01:37:21.713Z,0.00
2019-04-05T01:38:21.693Z,0.00
2019-04-05T01:39:21.672Z,0.00
2019-04-05T01:40:21.652Z,0.00
2019-04-05T01:41:21.633Z,0.00
2019-04-05T01:42:21.614Z,0.00
2019-04-05T01:43:21.593Z,0.00
2019-04-05T01:44:21.581Z,0.00
2019-04-05T01:45:21.551Z,0.00
2019-04-05T01:46:21.531Z,0.00
2019-04-05T01:47:21.513Z,0.00
2019-04-05T01:48:21.491Z,0.00
2019-04-05T01:49:21.476Z,0.00
2019-04-05T01:50:21.447Z,0.00
2019-04-05T01:51:21.430Z,0.00
2019-04-05T01:52:21.419Z,0.00
2019-04-05T01:53:21.391Z,0.00
2019-04-05T01:54:21.370Z,0.00
2019-04-05T01:55:21.352Z,0.00
2019-04-05T01:56:21.329Z,0.00
2019-04-05T01:57:21.314Z,0.00
2019-04-05T01:58:21.285Z,0.00
2019-04-05T01:59:21.269Z,0.00
2019-04-05T02:00:21.255Z,0.00
2019-04-05T02:01:21.229Z,0.00
2019-04-05T02:02:21.214Z,0.00
2019-04-05T02:03:21.188Z,0.00
2019-04-05T02:04:21.166Z,0.00
2019-04-05T02:05:21.144Z,0.00
2019-04-05T02:06:21.124Z,0.00
2019-04-05T02:07:21.109Z,0.00
2019-04-05T02:08:21.086Z,0.00
2019-04-05T02:09:21.064Z,0.00
2019-04-05T02:10:21.047Z,0.00
2019-04-05T02:11:21.025Z,0.00
2019-04-05T02:12:21.002Z,0.00
2019-04-05T02:13:20.982Z,0.00
2019-04-05T02:14:20.967Z,0.00
2019-04-05T02:15:20.942Z,0.00
2019-04-05T02:16:20.931Z,0.00
2019-04-05T02:17:20.911Z,0.00
2019-04-05T02:18:20.888Z,0.00
2019-04-05T02:19:20.871Z,0.00
2019-04-05T02:20:20.841Z,0.00
2019-04-05T02:21:20.822Z,0.00
2019-04-05T02:22:20.800Z,0.00
2019-04-05T02:23:20.779Z,0.00
2019-04-05T02:24:20.766Z,0.00
2019-04-05T02:25:20.736Z,0.00
2019-04-05T02:26:20.727Z,0.00
2019-04-05T02:27:20.698Z,0.00
2019-04-05T02:28:20.678Z,0.00
2019-04-05T02:29:20.659Z,0.00
2019-04-05T02:30:20.641Z,0.00
2019-04-05T02:31:20.619Z,0.00
2019-04-05T02:32:20.599Z,0.00
2019-04-05T02:33:20.575Z,0.00
2019-04-05T02:34:20.555Z,0.00
2019-04-05T02:35:20.548Z,0.00
2019-04-05T02:36:20.514Z,0.00
2019-04-05T02:37:20.493Z,0.00
2019-04-05T02:38:20.476Z,0.00
2019-04-05T02:39:20.453Z,0.00
2019-04-05T02:40:20.437Z,0.00
2019-04-05T02:41:20.413Z,0.00
2019-04-05T02:42:20.406Z,0.00
2019-04-05T02:43:20.381Z,0.00
2019-04-05T02:44:20.355Z,0.00
2019-04-05T02:45:20.337Z,0.00
2019-04-05T02:46:23.995Z,0.00
2019-04-05T02:47:20.292Z,0.00
2019-04-05T02:48:20.278Z,0.00
2019-04-05T02:49:20.251Z,0.00
2019-04-05T02:50:20.229Z,0.00
2019-04-05T02:51:20.209Z,0.00
2019-04-05T02:52:20.190Z,0.00
2019-04-05T02:53:20.172Z,0.00
2019-04-05T02:54:20.150Z,0.00
2019-04-05T02:55:20.132Z,0.00
2019-04-05T02:56:20.109Z,0.00
2019-04-05T02:57:20.094Z,0.00
2019-04-05T02:58:20.065Z,0.00
2019-04-05T02:59:20.050Z,0.00
2019-04-05T03:00:20.033Z,0.00
2019-04-05T03:01:22.705Z,0.00
2019-04-05T03:02:19.986Z,0.00
2019-04-05T03:03:19.968Z,0.00
2019-04-05T03:04:19.948Z,0.00
2019-04-05T03:05:19.933Z,0.00
2019-04-05T03:06:19.907Z,0.00
2019-04-05T03:07:19.881Z,0.00
2019-04-05T03:08:19.862Z,0.00
2019-04-05T03:09:19.844Z,0.00
2019-04-05T03:10:19.826Z,0.00
2019-04-05T03:11:19.809Z,0.00
2019-04-05T03:12:19.782Z,0.00
2019-04-05T03:13:19.761Z,0.00
2019-04-05T03:14:19.748Z,0.00
2019-04-05T03:15:19.722Z,0.00
2019-04-05T03:16:19.721Z,0.00
2019-04-05T03:17:19.699Z,0.00
2019-04-05T03:18:19.664Z,0.00
2019-04-05T03:19:19.641Z,0.00
2019-04-05T03:20:19.619Z,0.00
2019-04-05T03:21:19.601Z,0.00
2019-04-05T03:22:19.579Z,0.00
2019-04-05T03:23:19.574Z,0.00
2019-04-05T03:24:19.550Z,0.00
2019-04-05T03:25:19.520Z,0.00
2019-04-05T03:26:19.501Z,0.00
2019-04-05T03:27:19.477Z,0.00
2019-04-05T03:28:19.456Z,0.00
2019-04-05T03:29:19.434Z,0.00
2019-04-05T03:30:19.425Z,0.00
2019-04-05T03:31:24.365Z,0.00
2019-04-05T03:32:19.381Z,0.00
2019-04-05T03:33:19.352Z,0.00
2019-04-05T03:34:19.339Z,0.00
2019-04-05T03:35:19.329Z,0.00
2019-04-05T03:36:19.294Z,0.00
2019-04-05T03:37:19.270Z,0.00
2019-04-05T03:38:19.251Z,0.00
2019-04-05T03:39:19.232Z,0.00
2019-04-05T03:40:19.222Z,0.00
2019-04-05T03:41:19.189Z,0.00
2019-04-05T03:42:19.174Z,0.00
2019-04-05T03:43:19.152Z,0.00
2019-04-05T03:44:22.838Z,0.00
2019-04-05T03:45:19.110Z,0.00
2019-04-05T03:46:19.087Z,0.00
2019-04-05T03:47:19.065Z,0.00
2019-04-05T03:48:19.052Z,0.00
2019-04-05T03:49:19.025Z,0.00
2019-04-05T03:50:19.004Z,0.00
2019-04-05T03:51:18.987Z,0.00
2019-04-05T03:52:18.967Z,0.00
2019-04-05T03:53:18.942Z,0.00
2019-04-05T03:54:18.923Z,0.00
2019-04-05T03:55:18.917Z,0.00
2019-04-05T03:56:18.882Z,0.00
2019-04-05T03:57:18.859Z,0.00
2019-04-05T03:58:18.841Z,0.00
2019-04-05T03:59:18.832Z,0.00
2019-04-05T04:00:18.803Z,0.00
2019-04-05T04:01:18.777Z,0.00
2019-04-05T04:02:18.765Z,0.00
2019-04-05T04:03:18.743Z,0.00
2019-04-05T04:04:18.726Z,0.00
2019-04-05T04:05:18.698Z,0.00
2019-04-05T04:06:18.676Z,0.00
2019-04-05T04:07:18.675Z,0.00
2019-04-05T04:08:18.644Z,0.00
2019-04-05T04:09:18.614Z,0.00
2019-04-05T04:10:18.608Z,0.00
2019-04-05T04:11:18.571Z,0.00
2019-04-05T04:12:18.556Z,0.00
2019-04-05T04:13:18.533Z,0.00
2019-04-05T04:14:18.511Z,0.00
2019-04-05T04:15:18.492Z,0.00
2019-04-05T04:16:18.471Z,0.00
2019-04-05T04:17:18.447Z,0.00
2019-04-05T04:18:18.430Z,0.00
2019-04-05T04:19:18.415Z,0.00
2019-04-05T04:20:18.389Z,0.00
2019-04-05T04:21:18.371Z,0.00
2019-04-05T04:22:18.350Z,0.00
2019-04-05T04:23:18.325Z,0.00
2019-04-05T04:24:18.374Z,0.00
2019-04-05T04:25:18.284Z,0.00
2019-04-05T04:26:18.265Z,0.00
2019-04-05T04:27:18.248Z,0.00
2019-04-05T04:28:18.222Z,0.00
2019-04-05T04:29:18.203Z,0.00
2019-04-05T04:30:18.187Z,0.00
2019-04-05T04:31:18.171Z,0.00
2019-04-05T04:32:18.177Z,0.00
2019-04-05T04:33:18.126Z,0.00
2019-04-05T04:34:18.106Z,0.00
2019-04-05T04:35:18.079Z,0.00
2019-04-05T04:36:18.059Z,0.00
2019-04-05T04:37:18.036Z,0.00
2019-04-05T04:38:18.027Z,0.00
2019-04-05T04:39:18.006Z,0.00
2019-04-05T04:40:17.977Z,0.00
2019-04-05T04:41:17.960Z,0.00
2019-04-05T04:42:17.946Z,0.00
2019-04-05T04:43:17.915Z,0.00
2019-04-05T04:44:17.895Z,0.00
2019-04-05T04:45:17.874Z,0.00
2019-04-05T04:46:17.861Z,0.00
2019-04-05T04:47:26.449Z,0.00
2019-04-05T04:48:17.814Z,0.00
2019-04-05T04:49:17.809Z,0.00
2019-04-05T04:50:17.773Z,0.00
2019-04-05T04:51:17.750Z,0.00
2019-04-05T04:52:17.729Z,0.00
2019-04-05T04:53:17.707Z,0.00
2019-04-05T04:54:17.689Z,0.00
2019-04-05T04:55:17.671Z,0.00
2019-04-05T04:56:17.654Z,0.00
2019-04-05T04:57:17.631Z,0.00
2019-04-05T04:58:17.605Z,0.00
2019-04-05T04:59:17.587Z,0.00
2019-04-05T05:00:17.569Z,0.00
2019-04-05T05:01:17.543Z,0.00
2019-04-05T05:02:17.523Z,0.00
2019-04-05T05:03:17.506Z,0.00
2019-04-05T05:04:17.488Z,0.00
2019-04-05T05:05:17.461Z,0.00
2019-04-05T05:06:17.444Z,0.00
2019-04-05T05:07:17.424Z,0.00
2019-04-05T05:08:17.405Z,0.00
2019-04-05T05:09:17.382Z,0.00
2019-04-05T05:10:17.363Z,0.00
2019-04-05T05:11:17.345Z,0.00
2019-04-05T05:12:17.322Z,0.00
2019-04-05T05:13:17.302Z,0.00
2019-04-05T05:14:17.280Z,0.00
2019-04-05T05:15:17.265Z,0.00
2019-04-05T05:16:17.241Z,0.00
2019-04-05T05:17:17.223Z,0.00
2019-04-05T05:18:17.216Z,0.00
2019-04-05T05:19:17.182Z,0.00
2019-04-05T05:20:17.166Z,0.00
2019-04-05T05:21:17.140Z,0.00
2019-04-05T05:22:17.120Z,0.00
2019-04-05T05:23:17.097Z,0.00
2019-04-05T05:24:17.093Z,0.00
2019-04-05T05:25:17.085Z,0.00
2019-04-05T05:26:17.034Z,0.00
2019-04-05T05:27:17.025Z,0.00
2019-04-05T05:28:16.996Z,0.00
2019-04-05T05:29:16.975Z,0.00
2019-04-05T05:30:16.954Z,0.00
2019-04-05T05:31:16.935Z,0.00
2019-04-05T05:32:16.912Z,0.00
2019-04-05T05:33:16.894Z,0.00
2019-04-05T05:34:16.880Z,0.00
2019-04-05T05:35:16.853Z,0.00
2019-04-05T05:36:16.848Z,0.00
2019-04-05T05:37:16.812Z,0.00
2019-04-05T05:38:16.797Z,0.00
2019-04-05T05:39:16.771Z,0.00
2019-04-05T05:40:16.755Z,0.00
2019-04-05T05:41:16.733Z,0.00
2019-04-05T05:42:16.712Z,0.00
2019-04-05T05:43:16.687Z,0.00
2019-04-05T05:44:16.670Z,0.00
2019-04-05T05:45:16.645Z,0.00
2019-04-05T05:46:16.630Z,0.00
2019-04-05T05:47:16.606Z,0.00
2019-04-05T05:48:16.586Z,0.00
2019-04-05T05:49:16.570Z,0.00
2019-04-05T05:50:16.545Z,0.00
2019-04-05T05:51:16.528Z,0.00
2019-04-05T05:52:16.511Z,5.63
2019-04-05T05:53:16.482Z,5.63
2019-04-05T05:54:16.464Z,5.63
2019-04-05T05:55:16.447Z,5.63
2019-04-05T05:56:16.432Z,5.63
2019-04-05T05:57:16.398Z,5.63
2019-04-05T05:58:16.379Z,5.63
2019-04-05T05:59:16.364Z,5.63
2019-04-05T06:00:16.347Z,5.63
2019-04-05T06:01:16.320Z,11.25
2019-04-05T06:02:16.306Z,11.25
2019-04-05T06:03:16.766Z,11.25
2019-04-05T06:04:16.260Z,11.25
2019-04-05T06:05:16.249Z,11.25
2019-04-05T06:06:16.219Z,11.25
2019-04-05T06:07:16.213Z,11.25
2019-04-05T06:08:16.181Z,11.25
2019-04-05T06:09:16.157Z,11.25
2019-04-05T06:10:16.137Z,11.25
2019-04-05T06:11:16.119Z,5.63
2019-04-05T06:12:16.097Z,5.63
2019-04-05T06:13:16.079Z,11.25
2019-04-05T06:14:16.055Z,11.25
2019-04-05T06:15:16.043Z,11.25
2019-04-05T06:16:16.015Z,11.25
2019-04-05T06:17:15.996Z,11.25
2019-04-05T06:18:15.987Z,16.88
2019-04-05T06:19:15.963Z,16.88
2019-04-05T06:20:15.934Z,16.88
2019-04-05T06:21:15.912Z,16.88
2019-04-05T06:22:15.898Z,22.50
2019-04-05T06:23:15.874Z,22.50
2019-04-05T06:24:15.854Z,22.50
2019-04-05T06:25:15.845Z,22.50
2019-04-05T06:26:15.812Z,22.50
2019-04-05T06:27:15.799Z,28.13
2019-04-05T06:28:15.770Z,28.13
2019-04-05T06:29:15.750Z,28.13
2019-04-05T06:30:15.736Z,28.13
2019-04-05T06:31:15.709Z,28.13
2019-04-05T06:32:15.695Z,28.13
2019-04-05T06:33:15.680Z,28.13
2019-04-05T06:34:15.652Z,28.13
2019-04-05T06:35:15.635Z,22.50
2019-04-05T06:36:15.613Z,22.50
2019-04-05T06:37:15.587Z,22.50
2019-04-05T06:38:15.573Z,22.50
2019-04-05T06:39:15.563Z,22.50
2019-04-05T06:40:15.530Z,22.50
2019-04-05T06:41:15.511Z,22.50
2019-04-05T06:42:15.489Z,28.13
2019-04-05T06:43:15.466Z,28.13
2019-04-05T06:44:15.453Z,28.13
2019-04-05T06:45:15.425Z,28.13
2019-04-05T06:46:15.419Z,33.75
2019-04-05T06:47:15.392Z,33.75
2019-04-05T06:48:19.528Z,33.75
2019-04-05T06:49:15.347Z,33.75
2019-04-05T06:50:15.332Z,33.75
2019-04-05T06:51:15.315Z,33.75
2019-04-05T06:52:15.289Z,33.75
2019-04-05T06:53:15.269Z,33.75
2019-04-05T06:54:15.250Z,33.75
2019-04-05T06:55:15.226Z,33.75
2019-04-05T06:56:15.207Z,33.75
2019-04-05T06:57:15.192Z,33.75
2019-04-05T06:58:19.653Z,33.75
2019-04-05T06:59:15.220Z,33.75
2019-04-05T07:00:15.136Z,33.75
2019-04-05T07:01:15.108Z,33.75
2019-04-05T07:02:15.092Z,33.75
2019-04-05T07:03:15.068Z,39.38
2019-04-05T07:04:15.054Z,39.38
2019-04-05T07:05:15.027Z,33.75
2019-04-05T07:06:15.010Z,33.75
2019-04-05T07:07:17.741Z,28.13
2019-04-05T07:08:18.076Z,28.13
2019-04-05T07:09:14.952Z,28.13
2019-04-05T07:10:14.927Z,28.13
2019-04-05T07:11:14.919Z,33.75
2019-04-05T07:12:14.895Z,33.75
2019-04-05T07:13:14.881Z,33.75
2019-04-05T07:14:14.893Z,33.75
2019-04-05T07:15:14.832Z,33.75
2019-04-05T07:16:14.810Z,33.75
2019-04-05T07:17:14.788Z,33.75
2019-04-05T07:18:14.773Z,39.38
2019-04-05T07:19:14.749Z,39.38
2019-04-05T07:20:14.733Z,39.38
2019-04-05T07:21:17.118Z,45.00
2019-04-05T07:22:14.689Z,45.00
2019-04-05T07:23:14.666Z,45.00
2019-04-05T07:24:14.657Z,45.00
2019-04-05T07:25:14.631Z,45.00
2019-04-05T07:26:14.608Z,45.00
2019-04-05T07:27:14.588Z,45.00
2019-04-05T07:28:14.568Z,45.00
2019-04-05T07:29:14.547Z,45.00
2019-04-05T07:30:14.527Z,45.00
2019-04-05T07:31:14.669Z,45.00
2019-04-05T07:32:14.489Z,45.00
2019-04-05T07:33:14.467Z,45.00
2019-04-05T07:34:14.446Z,45.00
2019-04-05T07:35:14.429Z,50.63
2019-04-05T07:36:14.408Z,50.63
2019-04-05T07:37:14.392Z,56.25
2019-04-05T07:38:14.378Z,61.88
2019-04-05T07:39:14.351Z,56.25
2019-04-05T07:40:14.329Z,61.88
2019-04-05T07:41:14.316Z,61.88
2019-04-05T07:42:14.291Z,61.88
2019-04-05T07:43:14.272Z,56.25
2019-04-05T07:44:14.259Z,61.88
2019-04-05T07:45:14.233Z,61.88
2019-04-05T07:46:14.225Z,67.50
2019-04-05T07:47:14.194Z,61.88
2019-04-05T07:48:14.173Z,61.88
2019-04-05T07:49:14.153Z,67.50
2019-04-05T07:50:14.136Z,61.88
2019-04-05T07:51:14.119Z,61.88
2019-04-05T07:52:14.095Z,73.13
2019-04-05T07:53:14.076Z,78.75
2019-04-05T07:54:14.069Z,78.75
2019-04-05T07:55:14.041Z,84.38
2019-04-05T07:56:14.018Z,84.38
2019-04-05T07:57:13.997Z,90.00
2019-04-05T07:58:13.982Z,95.63
2019-04-05T07:59:13.969Z,90.00
2019-04-05T08:00:13.941Z,95.63
2019-04-05T08:01:13.929Z,90.00
2019-04-05T08:02:13.903Z,84.38
2019-04-05T08:03:13.885Z,84.38
2019-04-05T08:04:13.872Z,78.75
2019-04-05T08:05:13.840Z,84.38
2019-04-05T08:06:13.823Z,78.75
2019-04-05T08:07:13.815Z,84.38
2019-04-05T08:08:13.794Z,78.75
2019-04-05T08:09:13.772Z,78.75
2019-04-05T08:10:13.747Z,90.00
2019-04-05T08:11:13.729Z,90.00
2019-04-05T08:12:13.714Z,84.38
2019-04-05T08:13:13.692Z,84.38
2019-04-05T08:14:13.717Z,90.00
2019-04-05T08:15:13.652Z,129.38
2019-04-05T08:16:13.634Z,101.25
2019-04-05T08:17:13.615Z,95.63
2019-04-05T08:18:13.600Z,118.13
2019-04-05T08:19:13.576Z,129.38
2019-04-05T08:20:13.557Z,95.63
2019-04-05T08:21:13.541Z,95.63
2019-04-05T08:22:13.521Z,90.00
2019-04-05T08:23:13.502Z,78.75
2019-04-05T08:24:13.504Z,73.13
2019-04-05T08:25:13.464Z,73.13
2019-04-05T08:26:13.443Z,90.00
2019-04-05T08:27:13.423Z,90.00
2019-04-05T08:28:13.408Z,78.75
2019-04-05T08:29:13.387Z,67.50
2019-04-05T08:30:13.368Z,61.88
2019-04-05T08:31:14.639Z,61.88
2019-04-05T08:33:13.312Z,61.88
2019-04-05T08:34:13.297Z,61.88
2019-04-05T08:35:13.272Z,56.25
2019-04-05T08:36:13.254Z,45.00
2019-04-05T08:37:13.233Z,45.00
2019-04-05T08:38:13.222Z,45.00
2019-04-05T08:39:13.205Z,39.38
2019-04-05T08:40:13.181Z,39.38
2019-04-05T08:41:13.158Z,39.38
2019-04-05T08:42:13.141Z,39.38
2019-04-05T08:43:13.130Z,45.00
2019-04-05T08:44:13.105Z,45.00
2019-04-05T08:45:13.081Z,56.25
2019-04-05T08:46:13.061Z,61.88
2019-04-05T08:47:13.047Z,67.50
2019-04-05T08:48:13.024Z,73.13
2019-04-05T08:49:13.004Z,78.75
2019-04-05T08:50:13.055Z,73.13
2019-04-05T08:51:12.966Z,73.13
2019-04-05T08:52:12.951Z,61.88
2019-04-05T08:53:12.933Z,50.63
2019-04-05T08:54:12.907Z,45.00
2019-04-05T08:55:12.904Z,50.63
2019-04-05T08:56:12.871Z,56.25
2019-04-05T08:57:12.904Z,56.25
2019-04-05T08:58:12.843Z,56.25
2019-04-05T08:59:12.813Z,56.25
2019-04-05T09:00:12.793Z,56.25
2019-04-05T09:01:12.775Z,50.63
2019-04-05T09:02:12.756Z,50.63
2019-04-05T09:03:12.740Z,50.63
2019-04-05T09:04:12.720Z,56.25
2019-04-05T09:05:12.698Z,61.88
2019-04-05T09:06:12.678Z,73.13
2019-04-05T09:07:12.664Z,84.38
2019-04-05T09:08:12.645Z,90.00
2019-04-05T09:09:12.621Z,95.63
2019-04-05T09:10:12.605Z,101.25
2019-04-05T09:11:12.587Z,106.88
2019-04-05T09:12:12.565Z,106.88
2019-04-05T09:13:12.546Z,84.38
2019-04-05T09:14:12.535Z,67.50
2019-04-05T09:15:12.515Z,61.88
2019-04-05T09:16:12.491Z,56.25
2019-04-05T09:17:12.480Z,56.25
2019-04-05T09:18:12.657Z,67.50
2019-04-05T09:19:23.043Z,78.75
2019-04-05T09:20:12.430Z,84.38
2019-04-05T09:21:12.415Z,90.00
2019-04-05T09:22:12.376Z,90.00
2019-04-05T09:23:12.366Z,90.00
2019-04-05T09:24:12.346Z,84.38
2019-04-05T09:25:12.328Z,73.13
2019-04-05T09:26:12.314Z,67.50
2019-04-05T09:27:12.298Z,61.88
2019-04-05T09:28:12.268Z,67.50
2019-04-05T09:29:12.248Z,67.50
2019-04-05T09:30:12.226Z,67.50
2019-04-05T09:31:12.211Z,73.13
2019-04-05T09:32:12.190Z,67.50
2019-04-05T09:33:12.170Z,50.63
2019-04-05T09:34:12.155Z,45.00
2019-04-05T09:36:12.124Z,39.38
2019-04-05T09:37:12.110Z,39.38
2019-04-05T09:38:12.075Z,33.75
2019-04-05T09:39:15.510Z,33.75
2019-04-05T09:40:12.038Z,39.38
2019-04-05T09:41:12.023Z,39.38
2019-04-05T09:42:12.001Z,39.38
2019-04-05T09:43:11.985Z,45.00
2019-04-05T09:44:11.962Z,45.00
2019-04-05T09:45:11.946Z,45.00
2019-04-05T09:46:11.934Z,50.63
2019-04-05T09:47:11.905Z,56.25
2019-04-05T09:48:11.895Z,56.25
2019-04-05T09:49:11.866Z,56.25
2019-04-05T09:50:11.851Z,50.63
2019-04-05T09:51:11.829Z,45.00
2019-04-05T09:52:11.810Z,45.00
2019-04-05T09:53:11.794Z,45.00
2019-04-05T09:54:11.781Z,39.38
2019-04-05T09:55:11.752Z,39.38
2019-04-05T09:56:11.736Z,39.38
2019-04-05T09:58:11.694Z,33.75
2019-04-05T09:59:11.681Z,33.75
2019-04-05T10:00:11.659Z,39.38
2019-04-05T10:01:11.640Z,39.38
2019-04-05T10:02:11.631Z,39.38
2019-04-05T10:03:11.602Z,39.38
2019-04-05T10:04:11.582Z,39.38
2019-04-05T10:05:11.567Z,45.00
2019-04-05T10:06:11.557Z,45.00
2019-04-05T10:07:11.525Z,45.00
2019-04-05T10:08:11.509Z,45.00
2019-04-05T10:09:11.490Z,45.00
2019-04-05T10:10:11.466Z,45.00
2019-04-05T10:11:11.451Z,45.00
2019-04-05T10:12:11.437Z,45.00
2019-04-05T10:13:11.408Z,45.00
2019-04-05T10:14:11.392Z,45.00
2019-04-05T10:15:11.372Z,45.00
2019-04-05T10:16:11.358Z,45.00
2019-04-05T10:17:11.340Z,45.00
2019-04-05T10:18:11.318Z,45.00
2019-04-05T10:19:11.298Z,45.00
2019-04-05T10:20:11.286Z,45.00
2019-04-05T10:21:11.256Z,50.63
2019-04-05T10:22:11.242Z,50.63
2019-04-05T10:23:11.224Z,56.25
2019-04-05T10:24:11.202Z,50.63
2019-04-05T10:25:11.180Z,56.25
2019-04-05T10:26:11.164Z,56.25
2019-04-05T10:28:11.130Z,56.25
2019-04-05T10:29:11.110Z,56.25
2019-04-05T10:30:11.094Z,56.25
2019-04-05T10:31:11.066Z,50.63
2019-04-05T10:32:11.047Z,50.63
2019-04-05T10:33:11.027Z,50.63
2019-04-05T10:34:11.007Z,50.63
2019-04-05T10:35:11.001Z,45.00
2019-04-05T10:36:10.968Z,50.63
2019-04-05T10:37:10.952Z,50.63
2019-04-05T10:38:10.935Z,45.00
2019-04-05T10:39:10.918Z,45.00
2019-04-05T10:40:10.901Z,50.63
2019-04-05T10:41:10.879Z,50.63
2019-04-05T10:42:10.853Z,50.63
2019-04-05T10:43:10.844Z,50.63
2019-04-05T10:44:10.816Z,50.63
2019-04-05T10:45:12.044Z,50.63
2019-04-05T10:46:10.777Z,50.63
2019-04-05T10:47:10.766Z,56.25
2019-04-05T10:48:10.740Z,56.25
2019-04-05T10:49:10.719Z,61.88
2019-04-05T10:50:10.701Z,61.88
2019-04-05T10:51:10.687Z,67.50
2019-04-05T10:52:10.665Z,67.50
2019-04-05T10:53:10.646Z,67.50
2019-04-05T10:54:10.625Z,73.13
2019-04-05T10:55:10.607Z,73.13
2019-04-05T10:56:10.588Z,73.13
2019-04-05T10:57:10.566Z,73.13
2019-04-05T10:58:10.554Z,73.13
2019-04-05T10:59:10.530Z,67.50
2019-04-05T11:00:10.515Z,67.50
2019-04-05T11:01:10.493Z,67.50
2019-04-05T11:02:10.482Z,61.88
2019-04-05T11:03:10.464Z,61.88
2019-04-05T11:04:10.438Z,61.88
2019-04-05T11:05:10.425Z,67.50
2019-04-05T11:06:10.415Z,67.50
2019-04-05T11:07:10.381Z,67.50
2019-04-05T11:08:10.362Z,73.13
2019-04-05T11:09:10.340Z,73.13
2019-04-05T11:10:10.343Z,67.50
2019-04-05T11:11:10.310Z,67.50
2019-04-05T11:12:10.291Z,61.88
2019-04-05T11:13:10.268Z,61.88
2019-04-05T11:14:14.077Z,61.88
2019-04-05T11:15:10.236Z,67.50
2019-04-05T11:16:10.212Z,73.13
2019-04-05T11:17:10.192Z,73.13
2019-04-05T11:18:10.174Z,73.13
2019-04-05T11:19:10.161Z,67.50
2019-04-05T11:20:21.118Z,67.50
2019-04-05T11:21:10.116Z,67.50
2019-04-05T11:22:10.118Z,67.50
2019-04-05T11:23:10.079Z,67.50
2019-04-05T11:24:10.068Z,67.50
2019-04-05T11:25:10.053Z,67.50
2019-04-05T11:26:10.025Z,61.88
2019-04-05T11:27:10.006Z,61.88
2019-04-05T11:28:09.986Z,61.88
2019-04-05T11:29:09.968Z,61.88
2019-04-05T11:30:09.961Z,61.88
2019-04-05T11:31:09.938Z,56.25
2019-04-05T11:32:09.912Z,56.25
2019-04-05T11:33:09.895Z,56.25
2019-04-05T11:34:09.873Z,56.25
2019-04-05T11:35:09.854Z,56.25
2019-04-05T11:36:11.540Z,56.25
2019-04-05T11:37:09.813Z,50.63
2019-04-05T11:38:09.796Z,50.63
2019-04-05T11:39:09.775Z,50.63
2019-04-05T11:40:09.758Z,50.63
2019-04-05T11:41:09.740Z,50.63
2019-04-05T11:42:09.718Z,45.00
2019-04-05T11:43:09.703Z,50.63
2019-04-05T11:44:09.682Z,45.00
2019-04-05T11:45:10.871Z,45.00
2019-04-05T11:46:09.646Z,45.00
2019-04-05T11:47:09.645Z,50.63
2019-04-05T11:48:09.606Z,50.63
2019-04-05T11:49:09.589Z,50.63
2019-04-05T11:50:09.569Z,50.63
2019-04-05T11:51:09.559Z,50.63
2019-04-05T11:52:09.539Z,56.25
2019-04-05T11:53:09.591Z,56.25
2019-04-05T11:54:09.494Z,56.25
2019-04-05T11:55:09.485Z,56.25
2019-04-05T11:56:14.750Z,56.25
2019-04-05T11:57:09.440Z,56.25
2019-04-05T11:58:09.425Z,56.25
2019-04-05T11:59:09.403Z,56.25
2019-04-05T12:00:12.345Z,56.25
2019-04-05T12:01:10.587Z,56.25
2019-04-05T12:02:09.348Z,50.63
2019-04-05T12:03:09.797Z,50.63
2019-04-05T12:04:09.306Z,50.63
2019-04-05T12:05:16.599Z,56.25
2019-04-05T12:06:09.266Z,56.25
2019-04-05T12:07:09.251Z,50.63
2019-04-05T12:08:09.226Z,50.63
2019-04-05T12:09:09.220Z,50.63
2019-04-05T12:10:09.192Z,45.00
2019-04-05T12:11:09.179Z,45.00
2019-04-05T12:12:09.154Z,45.00
2019-04-05T12:13:09.135Z,45.00
2019-04-05T12:14:09.121Z,50.63
2019-04-05T12:15:09.107Z,45.00
2019-04-05T12:16:10.436Z,45.00
2019-04-05T12:17:09.812Z,45.00
2019-04-05T12:18:09.042Z,45.00
2019-04-05T12:19:09.021Z,45.00
2019-04-05T12:20:09.006Z,45.00
2019-04-05T12:21:08.982Z,39.38
2019-04-05T12:22:09.349Z,39.38
2019-04-05T12:23:08.943Z,39.38
2019-04-05T12:24:08.930Z,39.38
2019-04-05T12:25:08.918Z,39.38
2019-04-05T12:26:09.120Z,33.75
2019-04-05T12:27:08.867Z,33.75
2019-04-05T12:28:10.569Z,33.75
2019-04-05T12:29:08.828Z,33.75
2019-04-05T12:30:08.813Z,33.75
2019-04-05T12:31:08.791Z,33.75
2019-04-05T12:32:08.779Z,33.75
2019-04-05T12:33:14.495Z,33.75
2019-04-05T12:34:08.739Z,39.38
2019-04-05T12:35:08.719Z,39.38
2019-04-05T12:36:08.701Z,39.38
2019-04-05T12:37:08.678Z,39.38
2019-04-05T12:38:09.894Z,39.38
2019-04-05T12:39:08.648Z,39.38
2019-04-05T12:40:10.188Z,39.38
2019-04-05T12:41:10.997Z,39.38
2019-04-05T12:42:11.949Z,39.38
2019-04-05T12:43:13.220Z,39.38
2019-04-05T12:44:08.568Z,39.38
2019-04-05T12:45:08.525Z,39.38
2019-04-05T12:46:08.509Z,39.38
2019-04-05T12:47:08.491Z,39.38
2019-04-05T12:48:08.470Z,39.38
2019-04-05T12:49:08.464Z,39.38
2019-04-05T12:50:08.434Z,45.00
2019-04-05T12:51:08.434Z,45.00
2019-04-05T12:52:21.377Z,45.00
2019-04-05T12:53:08.374Z,45.00
2019-04-05T12:54:08.356Z,45.00
2019-04-05T12:55:09.777Z,45.00
2019-04-05T12:56:08.326Z,45.00
2019-04-05T12:57:08.308Z,45.00
2019-04-05T12:58:09.968Z,45.00
2019-04-05T12:59:08.262Z,45.00
2019-04-05T13:00:14.509Z,45.00
2019-04-05T13:01:08.661Z,45.00
2019-04-05T13:02:08.207Z,50.63
2019-04-05T13:03:08.190Z,50.63
2019-04-05T13:04:08.169Z,50.63
2019-04-05T13:05:08.149Z,50.63
2019-04-05T13:06:08.132Z,50.63
2019-04-05T13:07:08.115Z,50.63
2019-04-05T13:08:08.089Z,50.63