createdAt,value
2019-01-27T00:01:52.199Z,94291.00
2019-01-27T00:04:24.693Z,94295.00
2019-01-27T00:06:56.532Z,94299.00
2019-01-27T00:09:28.600Z,94286.00
2019-01-27T00:12:00.593Z,94287.00
2019-01-27T00:14:32.480Z,94286.00
2019-01-27T00:17:04.508Z,94294.00
2019-01-27T00:19:36.477Z,94289.00
2019-01-27T00:22:08.363Z,94273.00
2019-01-27T00:24:40.231Z,94269.00
2019-01-27T00:27:12.215Z,94265.00
2019-01-27T00:29:44.087Z,94266.00
2019-01-27T00:32:15.937Z,94256.00
2019-01-27T00:34:47.803Z,94248.00
2019-01-27T00:37:19.648Z,94250.00
2019-01-27T00:39:51.534Z,94239.00
2019-01-27T00:42:23.373Z,94232.00
2019-01-27T00:44:55.242Z,94235.00
2019-01-27T00:47:27.148Z,94216.00
2019-01-27T00:49:59.030Z,94216.00
2019-01-27T00:52:30.954Z,94214.00
2019-01-27T00:55:02.820Z,94207.00
2019-01-27T00:57:34.671Z,94199.00
2019-01-27T01:00:10.102Z,94189.00
2019-01-27T01:02:41.950Z,94176.00
2019-01-27T01:05:13.927Z,94181.00
2019-01-27T01:07:45.902Z,94173.00
2019-01-27T01:10:19.614Z,94168.00
2019-01-27T01:12:51.565Z,94165.00
2019-01-27T01:15:23.569Z,94166.00
2019-01-27T01:17:55.874Z,94162.00
2019-01-27T01:20:27.737Z,94163.00
2019-01-27T01:22:59.618Z,94160.00
2019-01-27T01:25:31.499Z,94152.00
2019-01-27T01:28:03.372Z,94148.00
2019-01-27T01:30:35.362Z,94149.00
2019-01-27T01:33:07.200Z,94144.00
2019-01-27T01:35:39.102Z,94131.00
2019-01-27T01:38:10.948Z,94127.00
2019-01-27T01:40:42.914Z,94126.00
2019-01-27T01:43:14.765Z,94115.00
2019-01-27T01:45:46.658Z,94109.00
2019-01-27T01:48:18.515Z,94100.00
2019-01-27T01:50:50.398Z,94093.00
2019-01-27T01:53:22.274Z,94096.00
2019-01-27T01:55:54.163Z,94082.00
2019-01-27T01:58:26.028Z,94089.00
2019-01-27T02:00:57.916Z,94077.00
2019-01-27T02:03:29.777Z,94080.00
2019-01-27T02:06:01.806Z,94077.00
2019-01-27T02:08:33.643Z,94068.00
2019-01-27T02:11:05.532Z,94059.00
2019-01-27T02:13:37.377Z,94057.00
2019-01-27T02:16:10.334Z,94055.00
2019-01-27T02:18:42.590Z,94033.00
2019-01-27T02:21:14.559Z,94041.00
2019-01-27T02:23:46.404Z,94047.00
2019-01-27T02:26:18.291Z,94039.00
2019-01-27T02:28:50.128Z,94026.00
2019-01-27T02:31:22.063Z,94023.00
2019-01-27T02:33:53.911Z,94003.00
2019-01-27T02:36:25.815Z,94001.00
2019-01-27T02:38:57.658Z,93992.00
2019-01-27T02:41:29.532Z,93992.00
2019-01-27T02:44:01.407Z,93980.00
2019-01-27T02:46:33.247Z,93983.00
2019-01-27T02:49:05.487Z,93985.00
2019-01-27T02:51:37.376Z,93980.00
2019-01-27T02:54:09.219Z,93973.00
2019-01-27T02:56:41.096Z,93971.00
2019-01-27T02:59:12.943Z,93972.00
2019-01-27T03:01:44.863Z,93971.00
2019-01-27T03:04:16.713Z,93958.00
2019-01-27T03:07:09.519Z,93959.00
2019-01-27T03:09:43.705Z,93946.00
2019-01-27T03:12:15.587Z,93940.00
2019-01-27T03:14:47.430Z,93932.00
2019-01-27T03:17:20.961Z,93937.00
2019-01-27T03:19:52.790Z,93940.00
2019-01-27T03:22:24.677Z,93927.00
2019-01-27T03:24:56.543Z,93922.00
2019-01-27T03:27:28.435Z,93908.00
2019-01-27T03:30:00.344Z,93927.00
2019-01-27T03:32:32.231Z,93923.00
2019-01-27T03:35:04.203Z,93914.00
2019-01-27T03:37:36.078Z,93903.00
2019-01-27T03:40:09.896Z,93906.00
2019-01-27T03:42:41.763Z,93900.00
2019-01-27T03:45:15.670Z,93899.00
2019-01-27T03:47:47.678Z,93900.00
2019-01-27T03:50:19.531Z,93874.00
2019-01-27T03:52:51.538Z,93885.00
2019-01-27T03:55:23.524Z,93876.00
2019-01-27T03:57:55.394Z,93870.00
2019-01-27T04:00:27.255Z,93868.00
2019-01-27T04:02:59.135Z,93869.00
2019-01-27T04:05:31.461Z,93859.00
2019-01-27T04:08:03.361Z,93867.00
2019-01-27T04:10:35.213Z,93864.00
2019-01-27T04:13:07.087Z,93869.00
2019-01-27T04:15:38.939Z,93869.00
2019-01-27T04:18:10.818Z,93858.00
2019-01-27T04:20:42.655Z,93863.00
2019-01-27T04:23:14.544Z,93849.00
2019-01-27T04:25:46.400Z,93851.00
2019-01-27T04:28:18.286Z,93848.00
2019-01-27T04:30:50.153Z,93842.00
2019-01-27T04:33:22.056Z,93839.00
2019-01-27T04:35:53.910Z,93833.00
2019-01-27T04:38:25.786Z,93834.00
2019-01-27T04:40:57.634Z,93836.00
2019-01-27T04:43:29.490Z,93819.00
2019-01-27T04:46:01.351Z,93811.00
2019-01-27T04:48:33.224Z,93816.00
2019-01-27T04:51:05.129Z,93818.00
2019-01-27T04:53:37.017Z,93812.00
2019-01-27T04:56:08.873Z,93802.00
2019-01-27T04:58:40.755Z,93801.00
2019-01-27T05:01:12.584Z,93793.00
2019-01-27T05:03:58.751Z,93789.00
2019-01-27T05:06:30.612Z,93787.00
2019-01-27T05:09:02.567Z,93780.00
2019-01-27T05:11:34.426Z,93776.00
2019-01-27T05:14:06.589Z,93768.00
2019-01-27T05:16:38.451Z,93763.00
2019-01-27T05:19:10.340Z,93752.00
2019-01-27T05:21:42.175Z,93753.00
2019-01-27T05:24:15.365Z,93723.00
2019-01-27T05:26:47.395Z,93722.00
2019-01-27T05:29:20.214Z,93720.00
2019-01-27T05:31:52.151Z,93714.00
2019-01-27T05:34:24.022Z,93710.00
2019-01-27T05:36:55.897Z,93705.00
2019-01-27T05:39:27.771Z,93698.00
2019-01-27T05:41:59.630Z,93708.00
2019-01-27T05:44:31.496Z,93695.00
2019-01-27T05:47:03.502Z,93688.00
2019-01-27T05:49:35.389Z,93683.00
2019-01-27T05:52:07.225Z,93690.00
2019-01-27T05:54:39.099Z,93684.00
2019-01-27T05:57:10.971Z,93673.00
2019-01-27T05:59:42.840Z,93681.00
2019-01-27T06:02:14.693Z,93668.00
2019-01-27T06:04:46.575Z,93671.00
2019-01-27T06:07:18.428Z,93680.00
2019-01-27T06:09:50.307Z,93659.00
2019-01-27T06:12:22.149Z,93657.00
2019-01-27T06:14:54.016Z,93669.00
2019-01-27T06:17:25.860Z,93671.00
2019-01-27T06:19:57.738Z,93677.00
2019-01-27T06:22:29.592Z,93679.00
2019-01-27T06:25:01.467Z,93665.00
2019-01-27T06:27:33.328Z,93669.00
2019-01-27T06:30:07.427Z,93667.00
2019-01-27T06:32:54.334Z,93655.00
2019-01-27T06:35:26.178Z,93659.00
2019-01-27T06:37:58.047Z,93663.00
2019-01-27T06:40:29.926Z,93657.00
2019-01-27T06:43:01.793Z,93654.00
2019-01-27T06:45:33.650Z,93657.00
2019-01-27T06:48:05.549Z,93658.00
2019-01-27T06:50:38.966Z,93642.00
2019-01-27T06:53:10.842Z,93646.00
2019-01-27T06:55:42.679Z,93643.00
2019-01-27T06:58:14.555Z,93646.00
2019-01-27T07:00:53.595Z,93635.00
2019-01-27T07:03:44.434Z,93629.00
2019-01-27T07:06:50.227Z,93612.00
2019-01-27T07:09:30.216Z,93612.00
2019-01-27T07:12:21.008Z,93625.00
2019-01-27T07:15:17.861Z,93624.00
2019-01-27T07:17:59.987Z,93616.00
2019-01-27T07:20:44.109Z,93610.00
2019-01-27T07:23:40.988Z,93607.00
2019-01-27T07:26:30.489Z,93618.00
2019-01-27T07:29:20.092Z,93600.00
2019-01-27T07:32:16.910Z,93599.00
2019-01-27T07:35:16.709Z,93578.00
2019-01-27T07:38:10.402Z,93604.00
2019-01-27T07:41:13.488Z,93594.00
2019-01-27T07:44:01.629Z,93603.00
2019-01-27T07:46:41.284Z,93593.00
2019-01-27T07:49:27.210Z,93590.00
2019-01-27T07:52:27.277Z,93578.00
2019-01-27T07:55:26.954Z,93574.00
2019-01-27T07:58:23.656Z,93574.00
2019-01-27T08:01:03.461Z,93571.00
2019-01-27T08:04:03.077Z,93575.00
2019-01-27T08:06:41.552Z,93558.00
2019-01-27T08:09:31.479Z,93547.00
2019-01-27T08:12:28.991Z,93551.00
2019-01-27T08:15:22.601Z,93563.00
2019-01-27T08:18:08.146Z,93560.00
2019-01-27T08:20:48.785Z,93556.00
2019-01-27T08:23:37.255Z,93554.00
2019-01-27T08:26:37.329Z,93559.00
2019-01-27T08:29:22.662Z,93562.00
2019-01-27T08:32:04.798Z,93550.00
2019-01-27T08:34:46.762Z,93552.00
2019-01-27T08:37:30.452Z,93557.00
2019-01-27T08:40:21.392Z,93546.00
2019-01-27T08:43:18.144Z,93541.00
2019-01-27T08:46:02.329Z,93542.00
2019-01-27T08:48:35.224Z,93529.00
2019-01-27T08:51:07.862Z,93545.00
2019-01-27T08:53:40.442Z,93534.00
2019-01-27T08:56:12.679Z,93550.00
2019-01-27T08:58:45.308Z,93540.00
2019-01-27T09:01:37.649Z,93533.00
2019-01-27T09:04:22.223Z,93532.00
2019-01-27T09:07:12.272Z,93523.00
2019-01-27T09:10:05.024Z,93510.00
2019-01-27T09:12:56.107Z,93496.00
2019-01-27T09:15:51.152Z,93501.00
2019-01-27T09:18:30.626Z,93497.00
2019-01-27T09:21:18.737Z,93500.00
2019-01-27T09:24:16.702Z,93493.00
2019-01-27T09:27:02.600Z,93487.00
2019-01-27T09:29:50.497Z,93491.00
2019-01-27T09:32:43.490Z,93487.00
2019-01-27T09:35:35.856Z,93488.00
2019-01-27T09:38:35.499Z,93472.00
2019-01-27T09:41:33.577Z,93488.00
2019-01-27T09:44:38.347Z,93473.00
2019-01-27T09:47:39.804Z,93468.00
2019-01-27T09:50:31.756Z,93445.00
2019-01-27T09:53:12.401Z,93456.00
2019-01-27T09:55:56.107Z,93444.00
2019-01-27T09:58:55.479Z,93458.00
2019-01-27T10:02:00.296Z,93480.00
2019-01-27T10:04:53.147Z,93480.00
2019-01-27T10:07:35.187Z,93474.00
2019-01-27T10:10:40.488Z,93480.00
2019-01-27T10:13:27.223Z,93476.00
2019-01-27T10:16:24.402Z,93463.00
2019-01-27T10:19:24.474Z,93465.00
2019-01-27T10:22:12.499Z,93456.00
2019-01-27T10:25:01.932Z,93469.00
2019-01-27T10:27:48.127Z,93460.00
2019-01-27T10:30:54.555Z,93467.00
2019-01-27T10:33:43.995Z,93458.00
2019-01-27T10:36:36.105Z,93459.00
2019-01-27T10:39:21.723Z,93442.00
2019-01-27T10:42:01.953Z,93435.00
2019-01-27T10:45:07.309Z,93434.00
2019-01-27T10:48:05.117Z,93417.00
2019-01-27T10:50:58.046Z,93417.00
2019-01-27T10:53:52.852Z,93414.00
2019-01-27T10:56:36.258Z,93407.00
2019-01-27T10:59:24.780Z,93407.00
2019-01-27T11:02:13.579Z,93407.00
2019-01-27T11:05:06.609Z,93401.00
2019-01-27T11:08:05.722Z,93391.00
2019-01-27T11:11:04.029Z,93383.00
2019-01-27T11:14:00.928Z,93375.00
2019-01-27T11:16:52.189Z,93371.00
2019-01-27T11:19:51.538Z,93364.00
2019-01-27T11:22:34.879Z,93371.00
2019-01-27T11:25:35.129Z,93361.00
2019-01-27T11:28:20.800Z,93372.00
2019-01-27T11:31:26.312Z,93355.00
2019-01-27T11:34:23.516Z,93352.00
2019-01-27T11:37:20.467Z,93333.00
2019-01-27T11:40:15.892Z,93334.00
2019-01-27T11:43:07.366Z,93332.00
2019-01-27T11:45:55.239Z,93331.00
2019-01-27T11:48:55.782Z,93319.00
2019-01-27T11:51:53.293Z,93312.00
2019-01-27T11:54:29.635Z,93332.00
2019-01-27T11:57:06.240Z,93316.00
2019-01-27T11:59:42.108Z,93320.00
2019-01-27T12:02:17.586Z,93305.00
2019-01-27T12:04:54.131Z,93300.00
2019-01-27T12:07:29.389Z,93301.00
2019-01-27T12:10:06.111Z,93290.00
2019-01-27T12:12:45.302Z,93277.00
2019-01-27T12:15:21.834Z,93275.00
2019-01-27T12:17:58.271Z,93261.00
2019-01-27T12:20:34.211Z,93252.00
2019-01-27T12:23:09.906Z,93245.00
2019-01-27T12:25:45.959Z,93246.00
2019-01-27T12:28:22.908Z,93247.00
2019-01-27T12:31:07.742Z,93233.00
2019-01-27T12:33:45.794Z,93234.00
2019-01-27T12:36:22.898Z,93221.00
2019-01-27T12:39:00.259Z,93221.00
2019-01-27T12:41:38.042Z,93219.00
2019-01-27T12:44:13.539Z,93213.00
2019-01-27T12:46:48.194Z,93210.00
2019-01-27T12:49:24.605Z,93212.00
2019-01-27T12:52:00.318Z,93207.00
2019-01-27T12:54:36.043Z,93202.00
2019-01-27T12:57:11.336Z,93210.00
2019-01-27T12:59:45.894Z,93199.00
2019-01-27T13:02:23.360Z,93204.00
2019-01-27T13:04:58.708Z,93198.00
2019-01-27T13:07:35.226Z,93196.00
2019-01-27T13:10:13.686Z,93202.00
2019-01-27T13:12:51.016Z,93213.00
2019-01-27T13:15:29.202Z,93221.00
2019-01-27T13:18:08.804Z,93209.00
2019-01-27T13:20:45.264Z,93214.00
2019-01-27T13:23:24.673Z,93220.00
2019-01-27T13:26:03.912Z,93217.00
2019-01-27T13:28:40.047Z,93146.00
2019-01-27T13:31:18.639Z,93213.00
2019-01-27T13:33:55.421Z,93201.00
2019-01-27T13:36:31.309Z,93188.00
2019-01-27T13:39:11.079Z,93196.00
2019-01-27T13:41:46.233Z,93200.00
2019-01-27T13:44:23.277Z,93208.00
2019-01-27T13:46:59.329Z,93204.00
2019-01-27T13:49:36.129Z,93204.00
2019-01-27T13:52:11.558Z,93211.00
2019-01-27T13:54:47.136Z,93203.00
2019-01-27T13:57:23.081Z,93200.00
2019-01-27T13:59:59.231Z,93189.00
2019-01-27T14:02:35.679Z,93194.00
2019-01-27T14:05:12.100Z,93189.00
2019-01-27T14:07:49.431Z,93185.00
2019-01-27T14:10:28.358Z,93171.00
2019-01-27T14:13:05.006Z,93164.00
2019-01-27T14:15:43.422Z,93168.00
2019-01-27T14:18:20.073Z,93178.00
2019-01-27T14:20:56.108Z,93167.00
2019-01-27T14:23:32.157Z,93178.00
2019-01-27T14:26:06.991Z,93167.00
2019-01-27T14:28:43.037Z,93158.00
2019-01-27T14:31:18.536Z,93146.00
2019-01-27T14:33:55.602Z,93153.00
2019-01-27T14:36:32.394Z,93156.00
2019-01-27T14:39:09.247Z,93155.00
2019-01-27T14:41:45.123Z,93158.00
2019-01-27T14:44:20.658Z,93170.00
2019-01-27T14:46:55.306Z,93175.00
2019-01-27T14:49:31.048Z,93189.00
2019-01-27T14:52:07.419Z,93186.00
2019-01-27T14:54:43.580Z,93192.00
2019-01-27T14:57:18.979Z,93194.00
2019-01-27T14:59:54.131Z,93198.00
2019-01-27T15:02:29.113Z,93199.00
2019-01-27T15:05:05.579Z,93206.00
2019-01-27T15:07:44.798Z,93205.00
2019-01-27T15:10:23.304Z,93201.00
2019-01-27T15:13:00.041Z,93214.00
2019-01-27T15:15:35.861Z,93212.00
2019-01-27T15:18:12.247Z,93207.00
2019-01-27T15:20:56.932Z,93205.00
2019-01-27T15:23:34.660Z,93207.00
2019-01-27T15:26:10.795Z,93194.00
2019-01-27T15:28:48.029Z,93205.00
2019-01-27T15:31:25.668Z,93190.00
2019-01-27T15:34:01.050Z,93195.00
2019-01-27T15:36:38.761Z,93188.00
2019-01-27T15:39:15.435Z,93185.00
2019-01-27T15:41:52.178Z,93181.00
2019-01-27T15:44:27.181Z,93181.00
2019-01-27T15:47:04.888Z,93166.00
2019-01-27T15:49:40.947Z,93163.00
2019-01-27T15:52:16.230Z,93160.00
2019-01-27T15:54:51.685Z,93169.00
2019-01-27T15:57:26.845Z,93160.00
2019-01-27T16:00:01.753Z,93155.00
2019-01-27T16:02:37.919Z,93158.00
2019-01-27T16:05:17.054Z,93158.00
2019-01-27T16:07:52.844Z,93152.00
2019-01-27T16:10:28.092Z,93152.00
2019-01-27T16:13:04.153Z,93143.00
2019-01-27T16:15:39.460Z,93134.00
2019-01-27T16:18:14.976Z,93133.00
2019-01-27T16:20:51.605Z,93131.00
2019-01-27T16:24:01.390Z,93131.00
2019-01-27T16:26:40.733Z,93132.00
2019-01-27T16:29:24.358Z,93137.00
2019-01-27T16:32:10.366Z,93142.00
2019-01-27T16:35:01.028Z,93139.00
2019-01-27T16:37:37.712Z,93138.00
2019-01-27T16:40:17.095Z,93131.00
2019-01-27T16:42:52.946Z,93136.00
2019-01-27T16:45:30.303Z,93141.00
2019-01-27T16:48:06.988Z,93140.00
2019-01-27T16:50:45.238Z,93134.00
2019-01-27T16:53:21.343Z,93140.00
2019-01-27T16:55:57.697Z,93139.00
2019-01-27T16:58:32.763Z,93147.00
2019-01-27T17:01:09.327Z,93136.00
2019-01-27T17:03:45.301Z,93139.00
2019-01-27T17:06:23.446Z,93133.00
2019-01-27T17:08:58.391Z,93139.00
2019-01-27T17:11:34.498Z,93134.00
2019-01-27T17:14:10.855Z,93127.00
2019-01-27T17:16:45.981Z,93129.00
2019-01-27T17:19:23.435Z,93128.00
2019-01-27T17:22:00.068Z,93126.00
2019-01-27T17:24:36.315Z,93130.00
2019-01-27T17:27:13.180Z,93129.00
2019-01-27T17:29:48.828Z,93133.00
2019-01-27T17:32:25.610Z,93130.00
2019-01-27T17:35:01.942Z,93124.00
2019-01-27T17:37:38.373Z,93123.00
2019-01-27T17:40:16.869Z,93129.00
2019-01-27T17:42:54.544Z,93134.00
2019-01-27T17:45:31.825Z,93131.00
2019-01-27T17:48:09.708Z,93125.00
2019-01-27T17:50:47.584Z,93126.00
2019-01-27T17:53:25.457Z,93129.00
2019-01-27T17:56:02.923Z,93119.00
2019-01-27T17:59:02.141Z,93135.00
2019-01-27T18:02:01.191Z,93132.00
2019-01-27T18:04:44.224Z,93135.00
2019-01-27T18:07:42.503Z,93124.00
2019-01-27T18:10:41.019Z,93137.00
2019-01-27T18:13:31.934Z,93128.00
2019-01-27T18:16:13.728Z,93133.00
2019-01-27T18:18:51.823Z,93133.00
2019-01-27T18:21:29.768Z,93130.00
2019-01-27T18:24:08.459Z,93130.00
2019-01-27T18:26:46.577Z,93126.00
2019-01-27T18:29:25.293Z,93133.00
2019-01-27T18:32:05.399Z,93118.00
2019-01-27T18:34:45.263Z,93128.00
2019-01-27T18:37:23.125Z,93127.00
2019-01-27T18:40:01.502Z,93123.00
2019-01-27T18:42:39.048Z,93132.00
2019-01-27T18:45:19.876Z,93132.00
2019-01-27T18:47:57.997Z,93127.00
2019-01-27T18:50:36.727Z,93130.00
2019-01-27T18:53:25.657Z,93127.00
2019-01-27T18:56:10.073Z,93122.00
2019-01-27T18:58:57.895Z,93128.00
2019-01-27T19:01:44.634Z,93134.00
2019-01-27T19:04:47.876Z,93141.00
2019-01-27T19:08:01.664Z,93130.00
2019-01-27T19:10:52.683Z,93146.00
2019-01-27T19:14:02.616Z,93144.00
2019-01-27T19:17:08.738Z,93159.00
2019-01-27T19:20:08.197Z,93160.00
2019-01-27T19:23:05.690Z,93157.00
2019-01-27T19:26:07.784Z,93161.00
2019-01-27T19:29:09.469Z,93162.00
2019-01-27T19:31:58.356Z,93159.00
2019-01-27T19:34:43.389Z,93159.00
2019-01-27T19:37:41.191Z,93167.00
2019-01-27T19:40:36.708Z,93170.00
2019-01-27T19:43:50.817Z,93160.00
2019-01-27T19:46:54.052Z,93164.00
2019-01-27T19:49:49.332Z,93173.00
2019-01-27T19:52:56.448Z,93179.00
2019-01-27T19:56:11.659Z,93183.00
2019-01-27T19:59:08.696Z,93177.00
2019-01-27T20:02:06.802Z,93189.00
2019-01-27T20:04:56.698Z,93187.00
2019-01-27T20:07:55.617Z,93191.00
2019-01-27T20:10:51.422Z,93195.00
2019-01-27T20:13:48.200Z,93201.00
2019-01-27T20:16:53.285Z,93203.00
2019-01-27T20:19:43.711Z,93198.00
2019-01-27T20:22:45.350Z,93210.00
2019-01-27T20:25:44.196Z,93212.00
2019-01-27T20:28:41.678Z,93216.00
2019-01-27T20:31:26.374Z,93218.00
2019-01-27T20:34:24.145Z,93214.00
2019-01-27T20:37:26.412Z,93225.00
2019-01-27T20:40:29.283Z,93229.00
2019-01-27T20:43:25.384Z,93226.00
2019-01-27T20:46:26.169Z,93227.00
2019-01-27T20:49:18.757Z,93228.00
2019-01-27T20:52:06.873Z,93240.00
2019-01-27T20:55:11.002Z,93240.00
2019-01-27T20:58:14.404Z,93240.00
2019-01-27T21:01:05.473Z,93252.00
2019-01-27T21:04:09.891Z,93259.00
2019-01-27T21:06:54.675Z,93254.00
2019-01-27T21:10:03.400Z,93253.00
2019-01-27T21:12:58.604Z,93267.00
2019-01-27T21:15:59.299Z,93265.00
2019-01-27T21:19:00.305Z,93273.00
2019-01-27T21:21:40.555Z,93286.00
2019-01-27T21:24:19.221Z,93278.00
2019-01-27T21:26:56.822Z,93289.00
2019-01-27T21:29:34.441Z,93290.00
2019-01-27T21:32:11.372Z,93297.00
2019-01-27T21:34:47.046Z,93299.00
2019-01-27T21:37:24.093Z,93302.00
2019-01-27T21:39:59.372Z,93309.00
2019-01-27T21:42:35.162Z,93317.00
2019-01-27T21:45:12.190Z,93320.00
2019-01-27T21:47:46.767Z,93324.00
2019-01-27T21:50:24.134Z,93321.00
2019-01-27T21:53:00.799Z,93328.00
2019-01-27T21:55:36.219Z,93334.00
2019-01-27T21:58:12.439Z,93337.00
2019-01-27T22:00:48.211Z,93339.00
2019-01-27T22:03:24.278Z,93342.00
2019-01-27T22:05:59.136Z,93343.00
2019-01-27T22:08:34.525Z,93349.00
2019-01-27T22:11:07.807Z,93341.00
2019-01-27T22:13:40.945Z,93352.00
2019-01-27T22:16:13.577Z,93360.00
2019-01-27T22:18:45.503Z,93370.00
2019-01-27T22:21:17.855Z,93388.00
2019-01-27T22:23:49.895Z,93392.00
2019-01-27T22:26:22.271Z,93401.00
2019-01-27T22:28:54.302Z,93412.00
2019-01-27T22:31:26.544Z,93410.00
2019-01-27T22:33:58.415Z,93418.00
2019-01-27T22:36:30.323Z,93432.00
2019-01-27T22:39:02.164Z,93432.00
2019-01-27T22:41:34.034Z,93435.00
2019-01-27T22:44:06.273Z,93434.00
2019-01-27T22:46:38.134Z,93438.00
2019-01-27T22:49:10.039Z,93453.00
2019-01-27T22:51:41.924Z,93452.00
2019-01-27T22:54:13.872Z,93479.00
2019-01-27T22:56:46.016Z,93466.00
2019-01-27T22:59:17.922Z,93475.00
2019-01-27T23:01:49.787Z,93487.00
2019-01-27T23:04:21.778Z,93479.00
2019-01-27T23:06:53.895Z,93487.00
2019-01-27T23:09:26.375Z,93498.00
2019-01-27T23:11:58.271Z,93499.00
2019-01-27T23:14:30.119Z,93505.00
2019-01-27T23:17:02.084Z,93510.00
2019-01-27T23:19:34.072Z,93513.00
2019-01-27T23:22:05.973Z,93512.00
2019-01-27T23:24:38.031Z,93513.00
2019-01-27T23:27:09.964Z,93532.00
2019-01-27T23:29:41.839Z,93532.00
2019-01-27T23:32:13.716Z,93523.00
2019-01-27T23:34:45.572Z,93530.00
2019-01-27T23:37:17.451Z,93548.00
2019-01-27T23:39:49.679Z,93548.00
2019-01-27T23:42:21.595Z,93543.00
2019-01-27T23:44:53.432Z,93571.00
2019-01-27T23:47:25.318Z,93568.00
2019-01-27T23:49:57.221Z,93578.00
2019-01-27T23:52:29.172Z,93571.00
2019-01-27T23:55:01.039Z,93574.00
2019-01-27T23:57:33.820Z,93581.00
