createdAt,value
2022-10-16T00:01:45.903Z,1.92
2022-10-16T00:04:14.138Z,2.42
2022-10-16T00:06:42.345Z,2.40
2022-10-16T00:09:09.837Z,2.88
2022-10-16T00:11:42.151Z,2.90
2022-10-16T00:14:15.509Z,3.00
2022-10-16T00:16:43.968Z,3.20
2022-10-16T00:19:13.765Z,3.13
2022-10-16T00:21:41.954Z,3.28
2022-10-16T00:24:12.019Z,3.67
2022-10-16T00:26:41.020Z,3.40
2022-10-16T00:29:09.545Z,3.72
2022-10-16T00:31:37.640Z,3.40
2022-10-16T00:34:05.068Z,3.83
2022-10-16T00:36:33.489Z,4.32
2022-10-16T00:39:02.395Z,3.97
2022-10-16T00:41:32.089Z,4.70
2022-10-16T00:44:01.849Z,4.32
2022-10-16T00:46:39.745Z,5.07
2022-10-16T00:49:17.971Z,4.60
2022-10-16T00:51:51.211Z,4.57
2022-10-16T00:54:28.781Z,4.13
2022-10-16T00:57:00.703Z,4.35
2022-10-16T00:59:32.370Z,5.53
2022-10-16T01:02:00.833Z,4.70
2022-10-16T01:04:37.085Z,4.85
2022-10-16T01:10:28.994Z,4.63
2022-10-16T01:13:08.378Z,4.45
2022-10-16T01:16:01.271Z,5.32
2022-10-16T01:18:35.645Z,4.85
2022-10-16T01:21:11.255Z,4.32
2022-10-16T01:23:59.930Z,4.82
2022-10-16T01:26:52.876Z,4.53
2022-10-16T01:29:40.838Z,4.35
2022-10-16T01:32:18.295Z,4.97
2022-10-16T01:35:14.795Z,4.45
2022-10-16T01:38:05.919Z,4.45
2022-10-16T01:40:37.459Z,4.72
2022-10-16T01:43:12.942Z,4.63
2022-10-16T01:45:44.186Z,4.60
2022-10-16T01:48:16.694Z,4.38
2022-10-16T01:50:48.711Z,5.18
2022-10-16T01:53:18.708Z,4.28
2022-10-16T01:55:51.343Z,4.63
2022-10-16T01:58:19.629Z,4.22
2022-10-16T02:00:49.012Z,4.05
2022-10-16T02:03:20.833Z,4.68
2022-10-16T02:05:55.601Z,4.40
2022-10-16T02:08:27.311Z,4.60
2022-10-16T02:10:57.531Z,4.13
2022-10-16T02:13:46.275Z,3.90
2022-10-16T02:16:16.407Z,4.15
2022-10-16T02:18:45.096Z,4.00
2022-10-16T02:21:39.780Z,4.32
2022-10-16T02:24:27.734Z,4.40
2022-10-16T02:27:29.270Z,3.97
2022-10-16T02:30:10.905Z,3.95
2022-10-16T02:32:43.802Z,4.28
2022-10-16T02:35:13.728Z,3.97
2022-10-16T02:37:42.350Z,3.88
2022-10-16T02:40:11.311Z,3.70
2022-10-16T02:42:40.794Z,4.00
2022-10-16T02:45:10.840Z,4.43
2022-10-16T02:47:38.780Z,4.10
2022-10-16T02:50:06.763Z,4.10
2022-10-16T02:52:34.139Z,4.55
2022-10-16T02:55:03.801Z,3.92
2022-10-16T02:57:32.900Z,3.83
2022-10-16T03:00:01.074Z,3.90
2022-10-16T03:02:28.580Z,3.75
2022-10-16T03:04:57.603Z,4.00
2022-10-16T03:07:25.398Z,4.10
2022-10-16T03:09:53.861Z,4.30
2022-10-16T03:12:22.570Z,3.88
2022-10-16T03:14:50.094Z,4.75
2022-10-16T03:17:17.973Z,4.82
2022-10-16T03:19:47.650Z,4.40
2022-10-16T03:24:42.596Z,4.68
2022-10-16T03:27:10.736Z,4.32
2022-10-16T03:29:40.933Z,4.63
2022-10-16T03:32:08.608Z,5.22
2022-10-16T03:34:36.674Z,5.15
2022-10-16T03:37:04.448Z,5.75
2022-10-16T03:39:34.534Z,5.00
2022-10-16T03:42:02.806Z,4.95
2022-10-16T03:44:31.379Z,5.30
2022-10-16T03:46:59.145Z,5.03
2022-10-16T03:49:26.534Z,5.22
2022-10-16T03:54:23.302Z,4.47
2022-10-16T03:56:51.071Z,5.38
2022-10-16T03:59:19.731Z,4.78
2022-10-16T04:01:47.143Z,5.10
2022-10-16T04:04:15.191Z,5.10
2022-10-16T04:06:42.540Z,5.68
2022-10-16T04:11:38.271Z,4.70
2022-10-16T04:14:06.440Z,5.07
2022-10-16T04:19:02.137Z,5.82
2022-10-16T04:23:56.836Z,5.97
2022-10-16T04:26:26.891Z,4.82
2022-10-16T04:28:55.360Z,5.20
2022-10-16T04:31:23.074Z,5.80
2022-10-16T04:33:50.983Z,4.95
2022-10-16T04:36:18.344Z,5.00
2022-10-16T04:38:47.254Z,5.40
2022-10-16T04:41:18.548Z,5.45
2022-10-16T04:43:46.088Z,4.45
2022-10-16T04:46:13.543Z,5.35
2022-10-16T04:48:41.328Z,4.82
2022-10-16T04:51:08.675Z,5.07
2022-10-16T04:53:37.353Z,5.72
2022-10-16T04:56:06.345Z,4.88
2022-10-16T04:58:34.645Z,5.13
2022-10-16T05:01:02.373Z,6.22
2022-10-16T05:06:07.496Z,5.57
2022-10-16T05:08:36.138Z,5.30
2022-10-16T05:11:05.472Z,5.70
2022-10-16T05:13:32.861Z,5.47
2022-10-16T05:18:28.951Z,6.38
2022-10-16T05:20:58.115Z,7.05
2022-10-16T05:23:27.277Z,6.45
2022-10-16T05:25:59.394Z,6.38
2022-10-16T05:28:29.926Z,5.45
2022-10-16T05:30:58.668Z,5.72
2022-10-16T05:33:28.192Z,6.50
2022-10-16T05:35:56.521Z,6.22
2022-10-16T05:38:25.726Z,6.55
2022-10-16T05:40:53.958Z,6.22
2022-10-16T05:43:22.499Z,6.38
2022-10-16T05:45:56.661Z,6.43
2022-10-16T05:48:25.285Z,5.93
2022-10-16T05:51:05.788Z,6.97
2022-10-16T05:53:36.824Z,6.60
2022-10-16T05:56:05.577Z,5.70
2022-10-16T05:58:36.836Z,7.03
2022-10-16T06:01:16.957Z,6.22
2022-10-16T06:03:45.704Z,6.43
2022-10-16T06:06:17.511Z,6.72
2022-10-16T06:08:46.937Z,7.20
2022-10-16T06:11:23.571Z,6.53
2022-10-16T06:13:57.768Z,6.90
2022-10-16T06:16:27.515Z,7.75
2022-10-16T06:19:01.503Z,6.93
2022-10-16T06:21:30.562Z,7.38
2022-10-16T06:23:58.979Z,8.18
2022-10-16T06:26:32.119Z,7.70
2022-10-16T06:29:01.102Z,7.20
2022-10-16T06:31:31.897Z,7.82
2022-10-16T06:34:00.504Z,7.15
2022-10-16T06:36:28.296Z,7.50
2022-10-16T06:38:57.607Z,7.65
2022-10-16T06:41:29.700Z,7.20
2022-10-16T06:44:08.124Z,7.72
2022-10-16T06:46:36.057Z,7.90
2022-10-16T06:49:04.467Z,7.88
2022-10-16T06:51:37.953Z,8.30
2022-10-16T06:54:10.045Z,7.80
2022-10-16T06:56:37.751Z,8.43
2022-10-16T06:59:06.076Z,7.95
2022-10-16T07:01:34.837Z,7.88
2022-10-16T07:04:03.806Z,8.05
2022-10-16T07:06:34.063Z,6.75
2022-10-16T07:09:06.848Z,7.15
2022-10-16T07:11:35.667Z,5.95
2022-10-16T07:14:03.467Z,6.07
2022-10-16T07:16:35.266Z,5.72
2022-10-16T07:19:03.951Z,5.93
2022-10-16T07:21:37.132Z,5.68
2022-10-16T07:24:12.111Z,5.15
2022-10-16T07:26:40.743Z,5.22
2022-10-16T07:29:15.959Z,4.13
2022-10-16T07:31:45.432Z,3.67
2022-10-16T07:34:14.821Z,4.00
2022-10-16T07:39:14.743Z,2.85
2022-10-16T07:41:42.146Z,2.88
2022-10-16T07:44:11.193Z,2.65
2022-10-16T07:46:40.652Z,2.35
2022-10-16T07:49:09.912Z,1.90
2022-10-16T07:51:39.357Z,1.67
2022-10-16T07:54:10.503Z,1.85
2022-10-16T07:56:39.941Z,1.40
2022-10-16T07:59:11.832Z,1.65
2022-10-16T08:01:39.720Z,1.77
2022-10-16T08:04:07.540Z,1.98
2022-10-16T08:06:38.064Z,1.95
2022-10-16T08:09:06.905Z,1.80
2022-10-16T08:11:34.904Z,1.70
2022-10-16T08:14:03.406Z,1.70
2022-10-16T08:16:31.604Z,1.40
2022-10-16T08:18:59.111Z,1.40
2022-10-16T08:21:26.505Z,1.60
2022-10-16T08:23:58.079Z,1.83
2022-10-16T08:26:28.343Z,1.20
2022-10-16T08:28:56.742Z,1.33
2022-10-16T08:31:25.791Z,1.30
2022-10-16T08:33:53.772Z,1.40
2022-10-16T08:36:21.839Z,0.75
2022-10-16T08:38:50.814Z,1.05
2022-10-16T08:41:25.344Z,0.98
2022-10-16T08:44:38.450Z,1.10
2022-10-16T08:47:08.561Z,1.42
2022-10-16T08:49:37.034Z,1.02
2022-10-16T08:52:07.303Z,0.80
2022-10-16T08:54:43.118Z,0.95
2022-10-16T08:57:17.563Z,1.02
2022-10-16T09:00:20.568Z,0.80
2022-10-16T09:03:05.395Z,1.00
2022-10-16T09:05:55.088Z,1.08
2022-10-16T09:09:01.518Z,0.68
2022-10-16T09:14:27.875Z,0.68
2022-10-16T09:17:06.538Z,1.15
2022-10-16T09:19:46.533Z,0.98
2022-10-16T09:22:17.532Z,1.15
2022-10-16T09:24:45.993Z,1.10
2022-10-16T09:27:16.329Z,1.38
2022-10-16T09:29:44.156Z,0.80
2022-10-16T09:32:17.073Z,0.75
2022-10-16T09:35:04.739Z,0.63
2022-10-16T09:37:33.192Z,0.90
2022-10-16T09:40:05.146Z,0.77
2022-10-16T09:42:39.138Z,1.35
2022-10-16T09:45:07.788Z,0.50
2022-10-16T09:47:40.793Z,0.68
2022-10-16T09:50:27.477Z,0.90
2022-10-16T09:53:15.787Z,0.73
2022-10-16T09:55:54.976Z,0.80
2022-10-16T09:58:24.899Z,0.40
2022-10-16T10:00:54.907Z,0.65
2022-10-16T10:04:02.504Z,1.08
2022-10-16T10:06:39.041Z,0.90
2022-10-16T10:11:55.605Z,0.88
2022-10-16T10:14:42.833Z,0.98
2022-10-16T10:19:52.445Z,1.60
2022-10-16T10:22:31.560Z,1.05
2022-10-16T10:25:23.838Z,0.70
2022-10-16T10:28:12.270Z,0.90
2022-10-16T10:31:02.049Z,1.25
2022-10-16T10:33:54.296Z,1.05
2022-10-16T10:36:31.987Z,0.80
2022-10-16T10:42:17.079Z,0.80
2022-10-16T10:45:04.737Z,0.47
2022-10-16T10:48:01.302Z,0.60
2022-10-16T10:50:49.451Z,0.82
2022-10-16T10:56:26.706Z,0.73
2022-10-16T10:59:23.945Z,0.87
2022-10-16T11:02:01.316Z,1.40
2022-10-16T11:07:10.665Z,1.48
2022-10-16T11:09:46.019Z,1.23
2022-10-16T11:12:21.291Z,1.35
2022-10-16T11:15:13.587Z,1.38
2022-10-16T11:17:47.068Z,1.70
2022-10-16T11:20:26.817Z,1.45
2022-10-16T11:23:01.097Z,1.30
2022-10-16T11:25:34.011Z,1.60
2022-10-16T11:28:33.707Z,1.33
2022-10-16T11:31:39.518Z,2.28
2022-10-16T11:34:18.152Z,1.40
2022-10-16T11:36:52.817Z,1.70
2022-10-16T11:39:28.388Z,1.90
2022-10-16T11:42:06.180Z,2.28
2022-10-16T11:44:45.526Z,1.98
2022-10-16T11:50:37.255Z,2.20
2022-10-16T11:53:45.965Z,2.15
2022-10-16T11:56:19.966Z,1.67
2022-10-16T11:58:57.516Z,1.88
2022-10-16T12:02:16.718Z,1.52
2022-10-16T12:04:51.381Z,1.58
2022-10-16T12:07:29.014Z,1.50
2022-10-16T12:10:03.030Z,1.92
2022-10-16T12:12:37.319Z,1.50
2022-10-16T12:15:40.666Z,1.85
2022-10-16T12:18:25.969Z,1.50
2022-10-16T12:21:06.928Z,1.50
2022-10-16T12:23:50.299Z,1.98
2022-10-16T12:26:29.716Z,1.83
2022-10-16T12:29:14.382Z,1.98
2022-10-16T12:31:57.425Z,2.00
2022-10-16T12:34:31.299Z,2.03
2022-10-16T12:37:20.643Z,2.10
2022-10-16T12:39:50.200Z,1.80
2022-10-16T12:42:36.258Z,1.55
2022-10-16T12:45:26.143Z,2.20
2022-10-16T12:47:56.985Z,2.65
2022-10-16T12:50:34.423Z,2.50
2022-10-16T12:53:18.420Z,2.30
2022-10-16T12:56:13.858Z,2.15
2022-10-16T12:59:18.607Z,2.00
2022-10-16T13:02:24.215Z,2.30
2022-10-16T13:05:14.619Z,1.95
2022-10-16T13:07:48.156Z,2.10
2022-10-16T13:10:43.988Z,2.38
2022-10-16T13:13:28.716Z,2.20
2022-10-16T13:15:59.560Z,1.90
2022-10-16T13:19:05.982Z,2.20
2022-10-16T13:21:40.660Z,2.20
2022-10-16T13:24:26.615Z,2.42
2022-10-16T13:27:03.749Z,2.10
2022-10-16T13:29:35.717Z,2.10
2022-10-16T13:32:10.826Z,2.30
2022-10-16T13:34:47.187Z,2.08
2022-10-16T13:37:23.320Z,2.45
2022-10-16T13:39:57.190Z,2.13
2022-10-16T13:42:30.572Z,2.20
2022-10-16T13:44:58.026Z,2.10
2022-10-16T13:47:28.381Z,2.13
2022-10-16T13:50:04.669Z,3.15
2022-10-16T13:52:33.318Z,2.00
2022-10-16T13:55:02.386Z,2.00
2022-10-16T13:57:30.990Z,2.22
2022-10-16T13:59:58.444Z,1.90
2022-10-16T14:02:33.576Z,1.80
2022-10-16T14:05:11.465Z,1.80
2022-10-16T14:07:39.523Z,2.20
2022-10-16T14:10:19.591Z,1.80
2022-10-16T14:12:55.922Z,1.25
2022-10-16T14:15:25.211Z,1.77
2022-10-16T14:17:54.684Z,1.50
2022-10-16T14:20:27.836Z,1.52
2022-10-16T14:23:21.862Z,1.70
2022-10-16T14:25:51.978Z,1.38
2022-10-16T14:28:22.666Z,1.55
2022-10-16T14:30:57.489Z,1.20
2022-10-16T14:33:34.563Z,1.42
2022-10-16T14:36:07.281Z,1.48
2022-10-16T14:38:36.923Z,1.35
2022-10-16T14:41:05.092Z,1.58
2022-10-16T14:43:49.982Z,1.20
2022-10-16T14:49:16.879Z,1.10
2022-10-16T14:51:46.970Z,1.20
2022-10-16T14:54:16.259Z,1.10
2022-10-16T14:56:47.075Z,1.10
2022-10-16T14:59:39.788Z,1.15
2022-10-16T15:02:16.827Z,1.50
2022-10-16T15:04:44.398Z,1.17
2022-10-16T15:07:11.746Z,1.23
2022-10-16T15:09:39.229Z,1.00
2022-10-16T15:12:06.636Z,1.20
2022-10-16T15:14:35.590Z,1.20
2022-10-16T15:17:05.049Z,1.38
2022-10-16T15:19:32.635Z,1.63
2022-10-16T15:21:59.999Z,1.20
2022-10-16T15:24:29.292Z,1.42
2022-10-16T15:26:56.623Z,1.50
2022-10-16T15:29:24.312Z,1.42
2022-10-16T15:31:52.695Z,1.33
2022-10-16T15:34:20.798Z,1.33
2022-10-16T15:36:48.350Z,1.33
2022-10-16T15:39:19.398Z,1.48
2022-10-16T15:41:52.136Z,1.48
2022-10-16T15:44:22.444Z,1.60
2022-10-16T15:46:50.000Z,1.77
2022-10-16T15:49:18.180Z,1.60
2022-10-16T15:51:47.892Z,2.05
2022-10-16T15:54:15.582Z,1.77
2022-10-16T15:56:43.090Z,2.00
2022-10-16T15:59:12.055Z,1.73
2022-10-16T16:01:39.605Z,1.60
2022-10-16T16:04:15.262Z,1.83
2022-10-16T16:06:57.710Z,1.65
2022-10-16T16:09:25.820Z,1.75
2022-10-16T16:11:53.818Z,1.40
2022-10-16T16:14:22.019Z,1.80
2022-10-16T16:16:52.153Z,1.70
2022-10-16T16:19:24.378Z,1.77
2022-10-16T16:21:53.609Z,1.65
2022-10-16T16:24:21.235Z,1.80
2022-10-16T16:26:49.016Z,1.80
2022-10-16T16:29:17.319Z,1.98
2022-10-16T16:31:48.075Z,2.35
2022-10-16T16:34:18.249Z,2.10
2022-10-16T16:36:46.189Z,2.38
2022-10-16T16:39:13.686Z,2.38
2022-10-16T16:41:41.122Z,2.47
2022-10-16T16:44:11.653Z,2.20
2022-10-16T16:46:40.588Z,2.60
2022-10-16T16:49:14.418Z,2.88
2022-10-16T16:51:42.212Z,2.72
2022-10-16T16:54:11.652Z,2.65
2022-10-16T16:56:39.092Z,3.03
2022-10-16T16:59:06.927Z,3.00
2022-10-16T17:01:34.327Z,3.03
2022-10-16T17:04:03.782Z,3.17
2022-10-16T17:06:31.325Z,3.30
2022-10-16T17:09:01.601Z,3.38
2022-10-16T17:11:29.536Z,3.35
2022-10-16T17:13:58.899Z,3.40
2022-10-16T17:16:33.646Z,3.20
2022-10-16T17:19:07.049Z,3.10
2022-10-16T17:21:37.957Z,3.00
2022-10-16T17:24:06.815Z,3.20
2022-10-16T17:26:38.376Z,2.92
2022-10-16T17:29:06.369Z,3.15
2022-10-16T17:31:39.440Z,3.30
2022-10-16T17:34:09.851Z,3.60
2022-10-16T17:36:38.107Z,3.83
2022-10-16T17:39:08.379Z,3.25
2022-10-16T17:41:36.868Z,3.40
2022-10-16T17:44:06.706Z,3.38
2022-10-16T17:46:38.303Z,2.70
2022-10-16T17:49:09.913Z,2.35
2022-10-16T17:51:37.605Z,2.50
2022-10-16T17:54:07.031Z,2.90
2022-10-16T17:56:34.753Z,2.80
2022-10-16T17:59:04.249Z,2.55
2022-10-16T18:01:38.207Z,3.65
2022-10-16T18:04:09.743Z,4.07
2022-10-16T18:06:38.019Z,2.47
2022-10-16T18:09:09.675Z,2.80
2022-10-16T18:11:38.186Z,2.47
2022-10-16T18:14:06.409Z,2.85
2022-10-16T18:16:37.094Z,3.40
2022-10-16T18:19:06.454Z,3.20
2022-10-16T18:21:34.495Z,2.38
2022-10-16T18:24:07.837Z,2.40
2022-10-16T18:26:35.282Z,2.83
2022-10-16T18:29:06.126Z,3.22
2022-10-16T18:31:35.049Z,2.92
2022-10-16T18:34:03.647Z,2.88
2022-10-16T18:36:33.750Z,2.78
2022-10-16T18:39:09.428Z,3.10
2022-10-16T18:41:42.304Z,3.42
2022-10-16T18:44:11.842Z,3.25
2022-10-16T18:46:40.532Z,3.55
2022-10-16T18:49:08.888Z,2.92
2022-10-16T18:51:41.487Z,3.30
2022-10-16T18:54:12.948Z,3.20
2022-10-16T18:56:43.266Z,3.60
2022-10-16T18:59:11.014Z,3.17
2022-10-16T19:01:40.233Z,3.20
2022-10-16T19:04:11.363Z,3.15
2022-10-16T19:06:43.257Z,3.25
2022-10-16T19:09:11.786Z,3.35
2022-10-16T19:11:41.912Z,3.83
2022-10-16T19:14:11.093Z,3.13
2022-10-16T19:16:38.988Z,3.25
2022-10-16T19:19:09.668Z,3.47
2022-10-16T19:21:42.451Z,4.07
2022-10-16T19:24:14.365Z,3.50
2022-10-16T19:26:42.447Z,3.60
2022-10-16T19:29:10.737Z,3.90
2022-10-16T19:31:39.132Z,3.38
2022-10-16T19:34:07.844Z,3.55
2022-10-16T19:36:38.726Z,3.60
2022-10-16T19:39:13.372Z,3.33
2022-10-16T19:41:41.789Z,3.50
2022-10-16T19:44:12.429Z,3.47
2022-10-16T19:46:41.520Z,3.50
2022-10-16T19:49:12.773Z,3.70
2022-10-16T19:51:41.772Z,3.45
2022-10-16T19:54:13.159Z,3.35
2022-10-16T19:56:41.989Z,3.45
2022-10-16T19:59:12.889Z,4.40
2022-10-16T20:01:40.927Z,3.90
2022-10-16T20:04:10.719Z,3.72
2022-10-16T20:06:39.700Z,3.58
2022-10-16T20:09:07.063Z,3.88
2022-10-16T20:11:37.780Z,4.15
2022-10-16T20:14:05.780Z,3.63
2022-10-16T20:16:33.321Z,3.83
2022-10-16T20:19:01.491Z,3.47
2022-10-16T20:21:33.044Z,3.40
2022-10-16T20:24:04.783Z,3.75
2022-10-16T20:26:32.540Z,3.33
2022-10-16T20:28:59.974Z,3.40
2022-10-16T20:31:29.703Z,3.38
2022-10-16T20:34:00.178Z,3.30
2022-10-16T20:36:31.670Z,3.60
2022-10-16T20:38:59.853Z,3.40
2022-10-16T20:41:27.440Z,4.15
2022-10-16T20:43:57.105Z,4.30
2022-10-16T20:46:27.419Z,3.97
2022-10-16T20:49:06.094Z,3.67
2022-10-16T20:51:39.022Z,4.00
2022-10-16T20:54:07.888Z,3.80
2022-10-16T20:56:37.760Z,3.40
2022-10-16T20:59:07.106Z,3.60
2022-10-16T21:01:36.550Z,4.00
2022-10-16T21:04:06.377Z,4.30
2022-10-16T21:06:38.424Z,3.92
2022-10-16T21:09:08.504Z,4.05
2022-10-16T21:11:37.102Z,3.83
2022-10-16T21:14:07.423Z,4.03
2022-10-16T21:16:35.054Z,3.85
2022-10-16T21:19:03.771Z,3.97
2022-10-16T21:21:34.437Z,4.20
2022-10-16T21:24:05.590Z,4.30
2022-10-16T21:26:33.573Z,4.10
2022-10-16T21:29:04.604Z,4.00
2022-10-16T21:31:33.506Z,4.57
2022-10-16T21:34:01.369Z,4.10
2022-10-16T21:36:37.603Z,4.38
2022-10-16T21:39:10.079Z,3.70
2022-10-16T21:41:38.069Z,4.00
2022-10-16T21:44:06.288Z,5.15
2022-10-16T21:46:35.515Z,4.38
2022-10-16T21:49:09.452Z,4.30
2022-10-16T21:51:41.523Z,4.40
2022-10-16T21:54:13.872Z,4.07
2022-10-16T21:56:42.083Z,4.32
2022-10-16T21:59:12.186Z,4.25
2022-10-16T22:01:41.627Z,4.25
2022-10-16T22:04:14.731Z,3.90
2022-10-16T22:06:44.680Z,3.75
2022-10-16T22:09:14.380Z,4.22
2022-10-16T22:11:44.081Z,4.25
2022-10-16T22:14:19.561Z,3.95
2022-10-16T22:16:49.815Z,4.15
2022-10-16T22:19:19.427Z,4.45
2022-10-16T22:21:48.901Z,4.80
2022-10-16T22:24:16.504Z,4.22
2022-10-16T22:26:45.031Z,4.40
2022-10-16T22:29:15.516Z,4.55
2022-10-16T22:31:44.578Z,4.32
2022-10-16T22:34:15.184Z,4.22
2022-10-16T22:36:42.692Z,4.00
2022-10-16T22:39:10.861Z,4.50
2022-10-16T22:41:38.336Z,4.15
2022-10-16T22:44:05.769Z,4.63
2022-10-16T22:46:34.880Z,4.20
2022-10-16T22:49:02.267Z,3.90
2022-10-16T22:51:30.498Z,4.57
2022-10-16T22:53:59.539Z,4.00
2022-10-16T22:56:28.021Z,4.45
2022-10-16T22:58:55.594Z,3.80
2022-10-16T23:01:29.661Z,4.07
2022-10-16T23:03:58.130Z,4.13
2022-10-16T23:06:25.607Z,3.78
2022-10-16T23:08:57.404Z,4.50
2022-10-16T23:11:28.047Z,4.15
2022-10-16T23:13:57.019Z,3.72
2022-10-16T23:16:25.485Z,4.28
2022-10-16T23:18:53.159Z,4.72
2022-10-16T23:21:25.280Z,4.60
2022-10-16T23:23:54.405Z,4.50
2022-10-16T23:26:25.307Z,4.68
2022-10-16T23:28:58.107Z,4.63
2022-10-16T23:31:26.983Z,5.10
2022-10-16T23:33:56.637Z,4.25
2022-10-16T23:36:26.359Z,4.45
2022-10-16T23:38:54.459Z,4.82
2022-10-16T23:41:22.289Z,4.70
2022-10-16T23:43:51.515Z,4.40
2022-10-16T23:46:20.229Z,4.93
2022-10-16T23:48:47.716Z,4.38
2022-10-16T23:51:15.991Z,4.65
2022-10-16T23:53:43.843Z,4.40
2022-10-16T23:56:13.319Z,4.68
2022-10-16T23:58:41.661Z,4.72
